createdAt,value
2019-04-04T00:00:59.326Z,83.70
2019-04-04T00:03:28.631Z,84.50
2019-04-04T00:05:58.013Z,85.30
2019-04-04T00:08:30.717Z,85.00
2019-04-04T00:11:10.926Z,84.50
2019-04-04T00:13:41.992Z,84.30
2019-04-04T00:16:11.337Z,83.80
2019-04-04T00:18:40.638Z,83.10
2019-04-04T00:21:09.954Z,84.00
2019-04-04T00:23:39.263Z,84.00
2019-04-04T00:26:10.864Z,83.70
2019-04-04T00:28:40.737Z,84.70
2019-04-04T00:31:10.104Z,84.00
2019-04-04T00:33:39.500Z,84.10
2019-04-04T00:36:08.815Z,85.60
2019-04-04T00:38:38.637Z,85.30
2019-04-04T00:41:08.139Z,84.50
2019-04-04T00:43:37.429Z,84.60
2019-04-04T00:46:07.008Z,85.00
2019-04-04T00:48:36.308Z,84.50
2019-04-04T00:51:07.733Z,84.60
2019-04-04T00:53:36.620Z,84.50
2019-04-04T00:56:05.938Z,85.30
2019-04-04T00:58:35.249Z,84.50
2019-04-04T01:01:04.841Z,83.60
2019-04-04T01:03:36.121Z,84.20
2019-04-04T01:06:05.167Z,84.00
2019-04-04T01:08:38.052Z,85.20
2019-04-04T01:11:05.665Z,84.00
2019-04-04T01:13:34.980Z,84.60
2019-04-04T01:16:04.436Z,84.90
2019-04-04T01:18:34.976Z,85.40
2019-04-04T01:21:04.859Z,85.20
2019-04-04T01:23:34.170Z,85.60
2019-04-04T01:26:04.109Z,85.90
2019-04-04T01:28:33.614Z,85.80
2019-04-04T01:31:02.944Z,85.90
2019-04-04T01:33:32.313Z,85.50
2019-04-04T01:36:01.623Z,85.30
2019-04-04T01:38:30.947Z,85.20
2019-04-04T01:41:04.106Z,85.00
2019-04-04T01:43:31.277Z,84.60
2019-04-04T01:46:00.580Z,84.10
2019-04-04T01:48:29.904Z,84.90
2019-04-04T01:51:00.338Z,85.30
2019-04-04T01:53:30.222Z,84.70
2019-04-04T01:56:01.201Z,84.90
2019-04-04T01:58:30.528Z,85.60
2019-04-04T02:00:59.824Z,84.60
2019-04-04T02:03:29.125Z,84.00
2019-04-04T02:05:58.771Z,83.50
2019-04-04T02:08:31.276Z,83.70
2019-04-04T02:10:59.214Z,83.20
2019-04-04T02:13:28.545Z,83.80
2019-04-04T02:15:57.857Z,83.10
2019-04-04T02:18:27.177Z,83.60
2019-04-04T02:20:57.834Z,83.40
2019-04-04T02:23:27.483Z,83.40
2019-04-04T02:25:56.787Z,82.70
2019-04-04T02:28:26.102Z,83.70
2019-04-04T02:30:55.770Z,83.20
2019-04-04T02:33:25.085Z,84.00
2019-04-04T02:35:54.389Z,83.70
2019-04-04T02:38:27.167Z,83.70
2019-04-04T02:40:54.771Z,83.90
2019-04-04T02:43:27.428Z,83.70
2019-04-04T02:45:55.161Z,83.70
2019-04-04T02:48:25.533Z,84.00
2019-04-04T02:50:54.835Z,84.20
2019-04-04T02:53:24.145Z,84.10
2019-04-04T02:55:53.937Z,83.40
2019-04-04T02:58:23.250Z,81.70
2019-04-04T03:00:52.628Z,82.90
2019-04-04T03:03:21.951Z,81.50
2019-04-04T03:05:52.315Z,79.80
2019-04-04T03:08:22.952Z,80.50
2019-04-04T03:10:52.390Z,80.50
2019-04-04T03:13:22.062Z,80.90
2019-04-04T03:15:51.419Z,81.60
2019-04-04T03:18:20.721Z,82.50
2019-04-04T03:20:50.736Z,80.90
2019-04-04T03:23:20.285Z,81.60
2019-04-04T03:25:49.705Z,81.90
2019-04-04T03:28:19.003Z,82.80
2019-04-04T03:31:00.963Z,83.10
2019-04-04T03:33:20.420Z,83.50
2019-04-04T03:35:49.817Z,82.80
2019-04-04T03:38:19.120Z,82.60
2019-04-04T03:40:48.514Z,83.60
2019-04-04T03:43:17.829Z,83.70
2019-04-04T03:45:47.136Z,83.20
2019-04-04T03:48:17.724Z,83.40
2019-04-04T03:50:47.448Z,83.00
2019-04-04T03:53:17.886Z,83.20
2019-04-04T03:55:47.269Z,83.80
2019-04-04T03:58:16.581Z,84.10
2019-04-04T04:00:45.889Z,83.00
2019-04-04T04:03:15.182Z,83.00
2019-04-04T04:05:44.571Z,82.90
2019-04-04T04:08:13.869Z,82.90
2019-04-04T04:10:43.190Z,83.70
2019-04-04T04:13:15.981Z,83.20
2019-04-04T04:15:43.504Z,83.60
2019-04-04T04:18:12.816Z,82.40
2019-04-04T04:20:42.118Z,82.60
2019-04-04T04:23:11.412Z,82.60
2019-04-04T04:25:42.369Z,83.50
2019-04-04T04:28:12.222Z,83.50
2019-04-04T04:30:41.566Z,83.20
2019-04-04T04:33:16.685Z,83.50
2019-04-04T04:35:52.361Z,83.20
2019-04-04T04:38:25.505Z,82.70
2019-04-04T04:40:52.694Z,82.50
2019-04-04T04:43:22.014Z,82.90
2019-04-04T04:45:51.320Z,83.20
2019-04-04T04:48:20.630Z,83.20
2019-04-04T04:50:49.933Z,83.60
2019-04-04T04:53:19.638Z,83.20
2019-04-04T04:55:49.116Z,82.30
2019-04-04T04:58:18.433Z,82.20
2019-04-04T05:00:47.926Z,82.30
2019-04-04T05:03:17.400Z,82.10
2019-04-04T05:05:46.709Z,82.40
2019-04-04T05:08:17.149Z,83.10
2019-04-04T05:10:46.452Z,82.40
2019-04-04T05:13:15.766Z,82.80
2019-04-04T05:15:45.076Z,83.20
2019-04-04T05:18:16.337Z,83.50
2019-04-04T05:20:45.473Z,83.40
2019-04-04T05:23:15.514Z,83.50
2019-04-04T05:25:53.645Z,83.60
2019-04-04T05:28:16.700Z,84.00
2019-04-04T05:30:47.307Z,83.90
2019-04-04T05:33:17.270Z,84.40
2019-04-04T05:35:46.562Z,84.60
2019-04-04T05:38:15.877Z,85.20
2019-04-04T05:40:45.264Z,84.50
2019-04-04T05:43:15.122Z,83.60
2019-04-04T05:45:45.139Z,83.10
2019-04-04T05:48:15.307Z,82.70
2019-04-04T05:50:44.700Z,82.70
2019-04-04T05:53:14.043Z,83.10
2019-04-04T05:55:43.362Z,83.50
2019-04-04T05:58:12.665Z,83.80
2019-04-04T06:00:43.642Z,83.30
2019-04-04T06:03:14.972Z,83.80
2019-04-04T06:05:45.037Z,83.80
2019-04-04T06:08:14.344Z,83.80
2019-04-04T06:10:43.666Z,83.90
2019-04-04T06:13:12.978Z,84.20
2019-04-04T06:15:42.300Z,84.40
2019-04-04T06:18:12.010Z,84.40
2019-04-04T06:20:41.573Z,84.70
2019-04-04T06:23:10.893Z,85.00
2019-04-04T06:25:40.225Z,84.90
2019-04-04T06:28:09.885Z,84.40
2019-04-04T06:30:43.554Z,84.90
2019-04-04T06:33:11.614Z,85.40
2019-04-04T06:35:40.935Z,84.70
2019-04-04T06:38:10.255Z,83.70
2019-04-04T06:40:39.615Z,83.90
2019-04-04T06:43:11.573Z,84.30
2019-04-04T06:45:39.990Z,84.20
2019-04-04T06:48:09.290Z,84.60
2019-04-04T06:50:40.005Z,84.90
2019-04-04T06:53:09.685Z,85.00
2019-04-04T06:55:40.247Z,84.80
2019-04-04T06:58:10.679Z,85.40
2019-04-04T07:00:42.058Z,85.40
2019-04-04T07:03:11.065Z,85.80
2019-04-04T07:05:40.395Z,85.90
2019-04-04T07:08:09.714Z,86.00
2019-04-04T07:10:39.012Z,86.40
2019-04-04T07:13:21.135Z,85.60
2019-04-04T07:15:46.573Z,85.80
2019-04-04T07:18:12.343Z,86.00
2019-04-04T07:20:43.344Z,85.60
2019-04-04T07:23:14.316Z,86.00
2019-04-04T07:25:43.965Z,85.80
2019-04-04T07:28:13.302Z,86.40
2019-04-04T07:30:42.672Z,87.10
2019-04-04T07:33:12.930Z,87.20
2019-04-04T07:35:43.426Z,87.30
2019-04-04T07:38:12.823Z,87.60
2019-04-04T07:40:42.129Z,87.70
2019-04-04T07:43:11.523Z,87.50
2019-04-04T07:45:40.830Z,87.80
2019-04-04T07:48:12.314Z,87.70
2019-04-04T07:50:41.165Z,87.50
2019-04-04T07:53:10.558Z,87.80
2019-04-04T07:55:40.097Z,86.90
2019-04-04T07:58:10.873Z,85.90
2019-04-04T08:00:40.181Z,85.30
2019-04-04T08:03:09.502Z,85.50
2019-04-04T08:05:38.816Z,85.10
2019-04-04T08:08:08.264Z,85.40
2019-04-04T08:10:37.560Z,84.20
2019-04-04T08:13:06.886Z,84.00
2019-04-04T08:15:36.269Z,83.30
2019-04-04T08:18:05.658Z,83.80
2019-04-04T08:20:34.977Z,84.70
2019-04-04T08:23:04.828Z,84.80
2019-04-04T08:25:34.143Z,85.70
2019-04-04T08:28:03.535Z,86.30
2019-04-04T08:30:32.859Z,86.60
2019-04-04T08:33:02.157Z,86.70
2019-04-04T08:35:31.547Z,86.90
2019-04-04T08:38:00.927Z,86.50
2019-04-04T08:40:30.232Z,86.90
2019-04-04T08:42:59.534Z,86.60
2019-04-04T08:45:28.914Z,87.10
2019-04-04T08:47:58.280Z,87.30
2019-04-04T08:50:27.681Z,87.40
2019-04-04T08:52:56.976Z,87.50
2019-04-04T08:55:26.289Z,87.00
2019-04-04T08:57:56.676Z,86.70
2019-04-04T09:00:26.017Z,86.90
2019-04-04T09:02:55.308Z,86.70
2019-04-04T09:05:25.689Z,86.70
2019-04-04T09:07:54.994Z,86.80
2019-04-04T09:10:24.308Z,87.20
2019-04-04T09:12:53.628Z,87.40
2019-04-04T09:15:23.004Z,86.80
2019-04-04T09:17:52.298Z,86.00
2019-04-04T09:20:21.625Z,85.30
2019-04-04T09:22:51.060Z,85.70
2019-04-04T09:25:20.460Z,85.80
2019-04-04T09:27:50.970Z,85.20
2019-04-04T09:30:21.533Z,85.90
2019-04-04T09:32:50.910Z,84.90
2019-04-04T09:37:51.321Z,86.20
2019-04-04T09:40:21.589Z,84.90
2019-04-04T09:42:50.915Z,84.60
2019-04-04T09:45:20.362Z,85.10
2019-04-04T09:47:49.659Z,83.90
2019-04-04T09:50:19.097Z,84.80
2019-04-04T09:52:48.405Z,84.80
2019-04-04T09:55:17.891Z,84.40
2019-04-04T09:57:47.199Z,83.70
2019-04-04T10:00:19.115Z,83.90
2019-04-04T10:02:48.506Z,84.30
2019-04-04T10:05:18.148Z,84.40
2019-04-04T10:07:47.453Z,84.10
2019-04-04T10:10:17.505Z,83.30
2019-04-04T10:12:46.822Z,83.80
2019-04-04T10:15:16.573Z,83.20
2019-04-04T10:17:48.983Z,84.50
2019-04-04T10:20:17.074Z,84.10
2019-04-04T10:22:46.457Z,84.20
2019-04-04T10:25:15.852Z,84.70
2019-04-04T10:27:45.396Z,85.20
2019-04-04T10:30:15.306Z,84.70
2019-04-04T10:32:44.628Z,83.80
2019-04-04T10:35:14.010Z,84.80
2019-04-04T10:37:43.317Z,85.40
2019-04-04T10:40:13.076Z,84.80
2019-04-04T10:42:42.381Z,84.90
2019-04-04T10:45:12.718Z,84.20
2019-04-04T10:47:42.030Z,84.20
2019-04-04T10:50:11.655Z,85.00
2019-04-04T10:52:40.979Z,84.40
2019-04-04T10:55:10.489Z,84.60
2019-04-04T10:57:39.818Z,85.10
2019-04-04T11:00:10.263Z,85.20
2019-04-04T11:02:39.855Z,84.50
2019-04-04T11:05:10.388Z,83.60
2019-04-04T11:07:39.688Z,83.90
2019-04-04T11:10:09.152Z,84.40
2019-04-04T11:12:38.515Z,83.60
2019-04-04T11:15:08.657Z,83.60
2019-04-04T11:17:38.126Z,83.20
2019-04-04T11:20:07.889Z,83.40
2019-04-04T11:22:37.172Z,85.00
2019-04-04T11:25:07.337Z,84.60
2019-04-04T11:27:36.630Z,83.70
2019-04-04T11:30:08.687Z,84.80
2019-04-04T11:32:38.121Z,84.20
2019-04-04T11:35:10.369Z,82.90
2019-04-04T11:37:39.724Z,82.50
2019-04-04T11:40:09.448Z,83.40
2019-04-04T11:42:38.761Z,84.30
2019-04-04T11:45:08.415Z,83.10
2019-04-04T11:47:37.814Z,84.30
2019-04-04T11:50:08.121Z,83.90
2019-04-04T11:52:37.475Z,84.00
2019-04-04T11:55:06.931Z,83.40
2019-04-04T11:57:36.465Z,83.30
2019-04-04T12:00:08.379Z,83.80
2019-04-04T12:02:57.050Z,85.00
2019-04-04T12:05:26.353Z,84.50
2019-04-04T12:07:55.735Z,83.20
2019-04-04T12:10:25.057Z,83.00
2019-04-04T12:12:54.354Z,83.70
2019-04-04T12:15:23.741Z,84.40
2019-04-04T12:17:53.042Z,84.90
2019-04-04T12:20:22.382Z,85.20
2019-04-04T12:22:51.721Z,85.70
2019-04-04T12:25:21.143Z,85.20
2019-04-04T12:27:50.451Z,86.20
2019-04-04T12:30:20.841Z,85.40
2019-04-04T12:32:50.402Z,85.30
2019-04-04T12:35:19.794Z,85.40
2019-04-04T12:37:49.105Z,85.40
2019-04-04T12:40:20.863Z,85.70
2019-04-04T12:42:49.478Z,85.00
2019-04-04T12:45:18.910Z,84.50
2019-04-04T12:47:48.229Z,85.10
2019-04-04T12:50:18.841Z,84.90
2019-04-04T12:52:48.201Z,83.70
2019-04-04T12:55:17.539Z,84.30
2019-04-04T12:57:46.921Z,82.60
2019-04-04T13:00:16.365Z,83.70
2019-04-04T13:02:45.762Z,84.80
2019-04-04T13:05:15.114Z,84.90
2019-04-04T13:07:44.432Z,84.80
2019-04-04T13:10:14.173Z,84.60
2019-04-04T13:12:43.484Z,85.30
2019-04-04T13:15:13.225Z,85.20
2019-04-04T13:17:42.537Z,84.30
2019-04-04T13:20:12.265Z,84.20
2019-04-04T13:22:41.613Z,84.80
2019-04-04T13:25:11.318Z,85.80
2019-04-04T13:27:41.681Z,85.10
2019-04-04T13:30:12.094Z,85.20
2019-04-04T13:32:41.476Z,84.40
2019-04-04T13:35:11.056Z,83.90
2019-04-04T13:37:40.455Z,84.70
2019-04-04T13:40:10.097Z,84.50
2019-04-04T13:42:39.424Z,83.60
2019-04-04T13:45:08.900Z,83.50
2019-04-04T13:47:40.394Z,83.40
2019-04-04T13:50:12.626Z,82.60
2019-04-04T14:00:19.959Z,84.30
2019-04-04T14:02:49.250Z,82.70
2019-04-04T14:08:59.169Z,84.30
2019-04-04T14:11:28.457Z,83.60
2019-04-04T14:13:59.320Z,83.80
2019-04-04T14:16:28.715Z,83.70
2019-04-04T14:18:58.046Z,82.80
2019-04-04T14:21:27.418Z,83.80
2019-04-04T14:23:57.085Z,83.50
2019-04-04T14:26:26.599Z,83.00
2019-04-04T14:28:55.900Z,84.30
2019-04-04T14:31:25.277Z,84.10
2019-04-04T14:33:54.584Z,84.50
2019-04-04T14:36:23.960Z,85.20
2019-04-04T14:38:53.255Z,84.00
2019-04-04T14:41:22.711Z,83.70
2019-04-04T14:43:52.015Z,84.70
2019-04-04T14:46:21.326Z,83.30
2019-04-04T14:48:50.660Z,83.50
2019-04-04T14:51:19.968Z,84.00
2019-04-04T14:53:49.285Z,84.20
2019-04-04T14:56:18.606Z,84.70
2019-04-04T14:58:47.900Z,83.70
2019-04-04T15:01:17.296Z,82.90
2019-04-04T15:03:46.622Z,83.50
2019-04-04T15:06:16.065Z,83.10
2019-04-04T15:08:45.422Z,82.90
2019-04-04T15:11:23.974Z,83.30
2019-04-04T15:13:45.764Z,82.60
2019-04-04T15:16:18.426Z,82.70
2019-04-04T15:18:47.753Z,82.90
2019-04-04T15:21:17.910Z,82.30
2019-04-04T15:23:47.208Z,82.00
2019-04-04T15:26:16.519Z,81.90
2019-04-04T15:28:45.846Z,81.50
2019-04-04T15:31:15.281Z,82.20
2019-04-04T15:33:44.693Z,82.00
2019-04-04T15:36:14.003Z,81.10
2019-04-04T15:38:43.325Z,81.30
2019-04-04T15:41:12.662Z,82.00
2019-04-04T15:43:42.030Z,82.90
2019-04-04T15:46:11.690Z,81.50
2019-04-04T15:48:41.122Z,81.80
2019-04-04T15:51:10.461Z,82.10
2019-04-04T15:53:39.776Z,82.20
2019-04-04T15:56:09.085Z,82.40
2019-04-04T15:58:38.487Z,82.60
2019-04-04T16:01:07.941Z,82.70
2019-04-04T16:03:37.246Z,82.50
2019-04-04T16:06:06.550Z,82.50
2019-04-04T16:08:35.910Z,83.10
2019-04-04T16:11:05.721Z,83.10
2019-04-04T16:13:35.065Z,84.00
2019-04-04T16:16:04.529Z,84.10
2019-04-04T16:18:33.838Z,83.70
2019-04-04T16:21:03.309Z,83.40
2019-04-04T16:23:32.644Z,84.00
2019-04-04T16:26:02.018Z,83.90
2019-04-04T16:28:31.438Z,83.30
2019-04-04T16:31:00.712Z,83.80
2019-04-04T16:33:30.054Z,83.90
2019-04-04T16:35:59.447Z,84.80
2019-04-04T16:38:28.801Z,83.60
2019-04-04T16:41:00.416Z,84.60
2019-04-04T16:43:29.187Z,84.40
2019-04-04T16:45:58.656Z,83.70
2019-04-04T16:48:27.975Z,84.10
2019-04-04T16:50:58.547Z,84.00
2019-04-04T16:53:29.937Z,83.80
2019-04-04T16:55:58.925Z,83.60
2019-04-04T16:58:28.254Z,83.70
2019-04-04T17:00:57.639Z,83.80
2019-04-04T17:03:27.014Z,83.60
2019-04-04T17:05:56.315Z,84.00
2019-04-04T17:08:25.603Z,83.90
2019-04-04T17:10:54.962Z,84.20
2019-04-04T17:13:24.394Z,83.50
2019-04-04T17:15:53.711Z,84.00
2019-04-04T17:18:23.024Z,84.10
2019-04-04T17:20:52.399Z,84.30
2019-04-04T17:23:21.818Z,84.20
2019-04-04T17:25:51.257Z,84.50
2019-04-04T17:28:20.546Z,84.60
2019-04-04T17:30:49.878Z,84.90
2019-04-04T17:33:19.729Z,84.60
2019-04-04T17:35:49.064Z,84.60
2019-04-04T17:38:18.364Z,84.40
2019-04-04T17:40:47.685Z,84.20
2019-04-04T17:43:17.520Z,84.30
2019-04-04T17:45:47.166Z,84.70
2019-04-04T17:48:16.685Z,84.40
2019-04-04T17:50:46.166Z,84.60
2019-04-04T17:53:15.554Z,84.50
2019-04-04T17:55:45.133Z,84.70
2019-04-04T17:58:14.452Z,84.80
2019-04-04T18:00:43.872Z,84.50
2019-04-04T18:03:13.209Z,85.00
2019-04-04T18:05:42.499Z,85.20
2019-04-04T18:08:11.898Z,85.50
2019-04-04T18:10:41.336Z,85.50
2019-04-04T18:13:10.745Z,85.20
2019-04-04T18:15:40.134Z,85.30
2019-04-04T18:18:29.237Z,85.30
2019-04-04T18:20:58.626Z,85.00
2019-04-04T18:23:28.069Z,84.80
2019-04-04T18:25:57.376Z,85.20
2019-04-04T18:28:26.854Z,85.30
2019-04-04T18:30:56.176Z,84.60
2019-04-04T18:33:25.543Z,84.70
2019-04-04T18:35:54.930Z,84.70
2019-04-04T18:38:24.278Z,84.70
2019-04-04T18:40:53.585Z,84.20
2019-04-04T18:43:22.968Z,84.20
2019-04-04T18:45:52.441Z,84.60
2019-04-04T18:48:21.914Z,84.50
2019-04-04T18:50:51.239Z,84.40
2019-04-04T18:53:21.562Z,84.60
2019-04-04T18:55:50.893Z,84.50
2019-04-04T18:58:20.352Z,84.80
2019-04-04T19:00:50.805Z,84.30
2019-04-04T19:03:20.243Z,83.90
2019-04-04T19:05:49.588Z,84.00
2019-04-04T19:08:20.644Z,84.50
2019-04-04T19:10:50.019Z,84.30
2019-04-04T19:13:19.476Z,84.90
2019-04-04T19:15:49.175Z,84.50
2019-04-04T19:18:18.692Z,84.50
2019-04-04T19:20:49.050Z,84.10
2019-04-04T19:23:18.522Z,84.70
2019-04-04T19:25:47.932Z,84.60
2019-04-04T19:28:17.377Z,84.10
2019-04-04T19:30:46.718Z,84.00
2019-04-04T19:33:16.233Z,83.70
2019-04-04T19:35:45.634Z,84.10
2019-04-04T19:38:15.020Z,83.60
2019-04-04T19:40:44.498Z,83.20
2019-04-04T19:43:18.393Z,83.20
2019-04-04T19:45:45.001Z,83.50
2019-04-04T19:48:14.297Z,84.00
2019-04-04T19:50:43.722Z,83.90
2019-04-04T19:53:13.175Z,84.20
2019-04-04T19:55:42.629Z,83.50
2019-04-04T19:58:12.056Z,83.80
2019-04-04T20:00:41.586Z,83.80
2019-04-04T20:03:11.004Z,83.20
2019-04-04T20:05:40.329Z,83.50
2019-04-04T20:08:09.732Z,83.00
2019-04-04T20:10:39.066Z,83.90
2019-04-04T20:13:08.352Z,83.10
2019-04-04T20:15:37.694Z,83.20
2019-04-04T20:18:07.076Z,83.70
2019-04-04T20:20:37.104Z,83.70
2019-04-04T20:23:06.398Z,83.20
2019-04-04T20:25:35.740Z,84.00
2019-04-04T20:28:05.104Z,83.30
2019-04-04T20:30:39.522Z,83.60
2019-04-04T20:33:09.539Z,82.90
2019-04-04T20:35:38.963Z,83.20
2019-04-04T20:38:08.338Z,83.30
2019-04-04T20:40:37.745Z,83.10
2019-04-04T20:43:07.133Z,83.70
2019-04-04T20:45:36.436Z,84.10
2019-04-04T20:48:05.772Z,83.90
2019-04-04T20:50:35.237Z,83.20
2019-04-04T20:53:04.665Z,82.90
2019-04-04T20:55:34.030Z,83.20
2019-04-04T20:58:03.644Z,83.40
2019-04-04T21:00:33.019Z,83.70
2019-04-04T21:03:02.488Z,83.80
2019-04-04T21:05:31.791Z,83.80
2019-04-04T21:08:01.190Z,82.90
2019-04-04T21:10:30.518Z,83.60
2019-04-04T21:12:59.848Z,84.60
2019-04-04T21:15:29.148Z,83.30
2019-04-04T21:17:59.526Z,83.20
2019-04-04T21:20:28.923Z,83.30
2019-04-04T21:22:58.241Z,83.30
2019-04-04T21:25:27.552Z,84.00
2019-04-04T21:27:56.896Z,83.80
2019-04-04T21:30:26.200Z,84.70
2019-04-04T21:32:55.521Z,85.00
2019-04-04T21:35:24.854Z,85.50
2019-04-04T21:37:54.160Z,84.50
2019-04-04T21:40:23.542Z,84.40
2019-04-04T21:42:52.858Z,84.20
2019-04-04T21:45:22.171Z,84.60
2019-04-04T21:47:51.472Z,84.20
2019-04-04T21:50:20.905Z,84.20
2019-04-04T21:52:50.225Z,85.30
2019-04-04T21:55:19.613Z,84.90
2019-04-04T21:57:49.001Z,85.00
2019-04-04T22:00:19.638Z,84.70
2019-04-04T22:02:50.692Z,84.60
2019-04-04T22:05:20.127Z,85.50
2019-04-04T22:07:49.549Z,85.30
2019-04-04T22:10:18.876Z,84.80
2019-04-04T22:12:48.254Z,84.70
2019-04-04T22:15:17.598Z,84.00
2019-04-04T22:17:46.892Z,84.20
2019-04-04T22:20:16.212Z,84.90
2019-04-04T22:22:45.521Z,84.40
2019-04-04T22:25:14.847Z,84.10
2019-04-04T22:27:44.156Z,84.40
2019-04-04T22:30:13.917Z,84.50
2019-04-04T22:32:43.262Z,84.40
2019-04-04T22:35:12.861Z,84.20
2019-04-04T22:37:42.160Z,84.60
2019-04-04T22:40:11.897Z,84.70
2019-04-04T22:42:41.226Z,84.60
2019-04-04T22:45:10.701Z,85.00
2019-04-04T22:47:40.034Z,85.30
2019-04-04T22:50:09.704Z,85.40
2019-04-04T22:52:39.017Z,85.50
2019-04-04T22:55:08.486Z,85.50
2019-04-04T22:57:37.797Z,85.30
2019-04-04T23:00:09.073Z,85.20
2019-04-04T23:02:40.009Z,85.60
2019-04-04T23:05:09.562Z,86.00
2019-04-04T23:07:38.904Z,85.60
2019-04-04T23:10:08.663Z,86.20
2019-04-04T23:12:37.970Z,86.20
2019-04-04T23:15:10.524Z,84.90
2019-04-04T23:17:39.909Z,85.70
2019-04-04T23:20:10.151Z,85.30
2019-04-04T23:22:52.114Z,85.40
2019-04-04T23:25:12.764Z,85.90
2019-04-04T23:27:42.088Z,86.00
2019-04-04T23:30:12.732Z,85.80
2019-04-04T23:32:42.049Z,85.80
2019-04-04T23:35:11.428Z,85.60
2019-04-04T23:37:40.752Z,84.60
2019-04-04T23:40:10.385Z,84.70
2019-04-04T23:42:39.880Z,84.70
2019-04-04T23:45:09.420Z,84.80
2019-04-04T23:47:43.126Z,85.10
2019-04-04T23:50:10.033Z,84.50
2019-04-04T23:52:39.452Z,85.10
2019-04-04T23:55:10.162Z,85.70
2019-04-04T23:57:39.489Z,85.70
