createdAt,value
2022-10-26T00:01:25.327Z,6.93
2022-10-26T00:03:56.121Z,7.32
2022-10-26T00:06:26.875Z,7.65
2022-10-26T00:08:57.335Z,8.60
2022-10-26T00:11:26.242Z,7.53
2022-10-26T00:13:54.525Z,7.75
2022-10-26T00:16:26.511Z,7.25
2022-10-26T00:18:54.814Z,7.30
2022-10-26T00:21:24.419Z,6.65
2022-10-26T00:23:52.727Z,6.90
2022-10-26T00:26:22.492Z,7.55
2022-10-26T00:28:50.847Z,7.00
2022-10-26T00:31:19.185Z,7.28
2022-10-26T00:33:47.978Z,6.68
2022-10-26T00:36:17.103Z,5.95
2022-10-26T00:38:50.448Z,6.93
2022-10-26T00:41:21.988Z,6.63
2022-10-26T00:43:51.100Z,6.38
2022-10-26T00:46:24.175Z,6.82
2022-10-26T00:48:57.015Z,6.80
2022-10-26T00:51:32.562Z,7.00
2022-10-26T00:54:04.618Z,6.90
2022-10-26T00:56:35.688Z,7.10
2022-10-26T00:59:07.087Z,6.50
2022-10-26T01:01:39.796Z,6.88
2022-10-26T01:04:08.510Z,6.45
2022-10-26T01:06:38.790Z,7.18
2022-10-26T01:09:07.340Z,6.90
2022-10-26T01:11:37.076Z,7.20
2022-10-26T01:14:10.795Z,7.05
2022-10-26T01:16:58.198Z,6.22
2022-10-26T01:20:13.126Z,7.40
2022-10-26T01:22:48.991Z,6.53
2022-10-26T01:25:43.038Z,7.10
2022-10-26T01:28:31.338Z,6.72
2022-10-26T01:31:02.799Z,6.80
2022-10-26T01:33:38.624Z,6.78
2022-10-26T01:36:14.350Z,6.43
2022-10-26T01:38:52.244Z,6.63
2022-10-26T01:41:29.336Z,6.93
2022-10-26T01:44:00.906Z,6.70
2022-10-26T01:46:36.588Z,6.65
2022-10-26T01:49:10.088Z,6.80
2022-10-26T01:51:40.813Z,6.50
2022-10-26T01:54:08.963Z,7.18
2022-10-26T01:56:40.769Z,6.50
2022-10-26T01:59:35.757Z,6.38
2022-10-26T02:02:41.004Z,6.95
2022-10-26T02:05:33.289Z,6.90
2022-10-26T02:08:16.370Z,6.82
2022-10-26T02:10:56.277Z,7.25
2022-10-26T02:13:44.342Z,7.25
2022-10-26T02:16:21.500Z,7.63
2022-10-26T02:18:59.337Z,6.75
2022-10-26T02:21:36.043Z,6.80
2022-10-26T02:26:35.804Z,6.47
2022-10-26T02:29:09.675Z,6.50
2022-10-26T02:31:39.508Z,6.82
2022-10-26T02:34:13.359Z,7.68
2022-10-26T02:36:46.420Z,7.32
2022-10-26T02:39:17.991Z,6.65
2022-10-26T02:41:47.205Z,7.20
2022-10-26T02:44:24.229Z,6.80
2022-10-26T02:46:52.951Z,7.35
2022-10-26T02:49:22.747Z,7.07
2022-10-26T02:51:55.868Z,6.95
2022-10-26T02:54:33.144Z,7.07
2022-10-26T02:57:04.576Z,7.47
2022-10-26T02:59:37.006Z,6.70
2022-10-26T03:02:06.389Z,6.47
2022-10-26T03:04:37.016Z,6.53
2022-10-26T03:07:05.368Z,6.75
2022-10-26T03:09:33.818Z,6.88
2022-10-26T03:12:02.043Z,6.30
2022-10-26T03:14:30.199Z,7.25
2022-10-26T03:16:59.052Z,6.18
2022-10-26T03:19:27.961Z,6.72
2022-10-26T03:21:57.478Z,6.97
2022-10-26T03:24:25.636Z,6.93
2022-10-26T03:26:55.188Z,6.35
2022-10-26T03:29:25.459Z,6.72
2022-10-26T03:31:55.180Z,6.32
2022-10-26T03:34:23.439Z,6.57
2022-10-26T03:36:51.617Z,6.63
2022-10-26T03:39:21.277Z,6.75
2022-10-26T03:41:49.538Z,6.50
2022-10-26T03:44:17.816Z,6.22
2022-10-26T03:46:46.102Z,6.43
2022-10-26T03:49:14.344Z,6.07
2022-10-26T03:51:42.594Z,6.00
2022-10-26T03:54:10.846Z,6.22
2022-10-26T03:56:41.546Z,6.22
2022-10-26T03:59:09.731Z,6.55
2022-10-26T04:01:40.523Z,6.05
2022-10-26T04:04:09.151Z,6.93
2022-10-26T04:06:37.528Z,6.40
2022-10-26T04:09:08.280Z,6.97
2022-10-26T04:11:36.653Z,6.57
2022-10-26T04:14:06.323Z,6.28
2022-10-26T04:16:34.499Z,6.45
2022-10-26T04:19:03.094Z,6.90
2022-10-26T04:21:32.889Z,6.65
2022-10-26T04:24:01.261Z,6.78
2022-10-26T04:26:29.737Z,6.32
2022-10-26T04:28:58.052Z,7.00
2022-10-26T04:31:27.659Z,6.75
2022-10-26T04:33:55.928Z,6.30
2022-10-26T04:36:24.191Z,6.35
2022-10-26T04:38:52.408Z,6.70
2022-10-26T04:41:20.661Z,6.40
2022-10-26T04:43:49.018Z,6.75
2022-10-26T04:46:22.952Z,6.65
2022-10-26T04:48:52.696Z,6.72
2022-10-26T04:51:21.120Z,6.43
2022-10-26T04:53:49.474Z,6.47
2022-10-26T04:56:17.758Z,6.22
2022-10-26T04:58:46.140Z,6.05
2022-10-26T05:01:15.826Z,6.15
2022-10-26T05:03:44.142Z,6.47
2022-10-26T05:06:13.726Z,6.43
2022-10-26T05:08:42.189Z,6.55
2022-10-26T05:11:10.530Z,6.32
2022-10-26T05:13:38.668Z,6.82
2022-10-26T05:16:09.135Z,6.45
2022-10-26T05:18:38.879Z,6.93
2022-10-26T05:21:07.507Z,6.75
2022-10-26T05:23:37.146Z,6.40
2022-10-26T05:26:05.782Z,6.97
2022-10-26T05:28:34.005Z,7.45
2022-10-26T05:31:06.806Z,7.00
2022-10-26T05:33:38.196Z,6.60
2022-10-26T05:36:07.690Z,6.65
2022-10-26T05:38:38.650Z,6.70
2022-10-26T05:41:07.130Z,6.65
2022-10-26T05:43:35.440Z,7.38
2022-10-26T05:46:04.154Z,6.70
2022-10-26T05:48:32.648Z,7.80
2022-10-26T05:51:01.450Z,6.65
2022-10-26T05:53:30.211Z,6.70
2022-10-26T05:56:06.131Z,6.60
2022-10-26T05:58:58.484Z,7.30
2022-10-26T06:01:40.605Z,7.05
2022-10-26T06:04:28.176Z,6.88
2022-10-26T06:07:04.101Z,6.60
2022-10-26T06:09:37.153Z,6.13
2022-10-26T06:12:16.944Z,7.05
2022-10-26T06:14:48.954Z,6.70
2022-10-26T06:17:40.441Z,6.30
2022-10-26T06:20:43.117Z,6.55
2022-10-26T06:23:32.164Z,5.63
2022-10-26T06:26:15.456Z,5.75
2022-10-26T06:29:06.371Z,5.15
2022-10-26T06:31:36.575Z,5.30
2022-10-26T06:34:08.102Z,5.20
2022-10-26T06:36:39.842Z,5.35
2022-10-26T06:39:16.475Z,4.78
2022-10-26T06:41:52.299Z,4.60
2022-10-26T06:44:26.045Z,4.72
2022-10-26T06:47:06.763Z,4.40
2022-10-26T06:49:43.542Z,4.93
2022-10-26T06:52:22.614Z,4.57
2022-10-26T06:54:56.027Z,4.35
2022-10-26T06:57:30.448Z,4.07
2022-10-26T07:00:09.429Z,4.20
2022-10-26T07:02:42.804Z,4.13
2022-10-26T07:05:13.160Z,4.13
2022-10-26T07:07:49.679Z,4.00
2022-10-26T07:10:20.927Z,4.47
2022-10-26T07:12:59.570Z,4.57
2022-10-26T07:15:29.944Z,4.10
2022-10-26T07:18:03.425Z,4.43
2022-10-26T07:20:31.737Z,4.40
2022-10-26T07:23:10.889Z,4.18
2022-10-26T07:25:40.645Z,4.65
2022-10-26T07:28:11.397Z,4.35
2022-10-26T07:30:42.356Z,4.30
2022-10-26T07:33:15.319Z,4.18
2022-10-26T07:35:44.544Z,4.50
2022-10-26T07:38:14.787Z,5.20
2022-10-26T07:40:42.949Z,4.70
2022-10-26T07:43:11.320Z,4.50
2022-10-26T07:45:41.064Z,4.65
2022-10-26T07:48:09.752Z,5.10
2022-10-26T07:50:38.035Z,4.82
2022-10-26T07:53:13.872Z,4.80
2022-10-26T07:56:06.827Z,5.00
2022-10-26T08:01:52.170Z,4.70
2022-10-26T08:07:08.576Z,4.80
2022-10-26T08:17:23.136Z,4.78
2022-10-26T08:33:31.361Z,4.57
2022-10-26T08:39:36.085Z,3.95
2022-10-26T08:42:41.800Z,4.70
2022-10-26T08:49:12.412Z,4.97
2022-10-26T08:51:53.769Z,4.15
2022-10-26T08:58:01.794Z,4.03
2022-10-26T09:04:14.533Z,3.78
2022-10-26T09:11:15.246Z,4.40
2022-10-26T09:18:29.276Z,4.55
2022-10-26T09:24:25.058Z,4.60
2022-10-26T10:09:21.467Z,4.88
2022-10-26T10:30:03.052Z,3.83
2022-10-26T10:37:09.123Z,3.90
2022-10-26T10:40:40.680Z,4.13
2022-10-26T10:44:08.819Z,4.13
2022-10-26T10:47:25.357Z,4.40
2022-10-26T10:50:21.245Z,4.43
2022-10-26T10:56:59.727Z,4.20
2022-10-26T10:59:48.962Z,4.15
2022-10-26T11:03:15.385Z,3.90
2022-10-26T11:21:03.640Z,3.70
2022-10-26T11:33:05.676Z,4.25
2022-10-26T11:35:42.188Z,4.78
2022-10-26T11:38:28.251Z,4.38
2022-10-26T11:41:15.154Z,4.43
2022-10-26T11:50:42.414Z,4.07
2022-10-26T12:12:14.356Z,3.10
2022-10-26T12:23:40.429Z,3.20
2022-10-26T12:27:21.056Z,3.30
2022-10-26T12:48:39.163Z,3.20
2022-10-26T13:21:13.113Z,2.55
2022-10-26T13:23:45.847Z,2.58
2022-10-26T13:26:17.897Z,2.88
2022-10-26T13:29:01.209Z,2.35
2022-10-26T13:42:24.611Z,2.55
2022-10-26T13:44:59.994Z,2.58
2022-10-26T13:47:33.526Z,2.42
2022-10-26T14:02:10.233Z,2.63
2022-10-26T14:05:18.472Z,2.40
2022-10-26T14:19:34.837Z,1.75
2022-10-26T14:22:22.150Z,2.35
2022-10-26T14:55:45.832Z,2.50
2022-10-26T15:11:46.035Z,2.03
2022-10-26T15:14:20.098Z,2.25
2022-10-26T15:16:58.825Z,2.45
2022-10-26T15:19:29.877Z,2.53
2022-10-26T15:21:59.327Z,3.13
2022-10-26T15:27:19.114Z,2.95
2022-10-26T15:29:51.706Z,2.30
2022-10-26T15:32:30.626Z,3.28
2022-10-26T17:07:39.022Z,2.92
2022-10-26T18:44:02.717Z,10.43
2022-10-26T18:46:35.878Z,7.10
2022-10-26T18:51:56.226Z,5.65
2022-10-26T18:54:28.283Z,5.30
2022-10-26T18:56:59.994Z,4.72
2022-10-26T18:59:30.200Z,5.63
2022-10-26T19:01:59.320Z,11.45
2022-10-26T19:04:31.390Z,7.07
2022-10-26T19:07:01.584Z,6.15
2022-10-26T19:09:32.140Z,6.20
2022-10-26T19:12:04.008Z,5.63
2022-10-26T19:14:35.478Z,4.93
2022-10-26T19:17:04.083Z,5.57
2022-10-26T19:19:33.669Z,5.57
2022-10-26T19:22:03.405Z,5.38
2022-10-26T19:24:33.171Z,5.90
2022-10-26T19:27:01.745Z,6.10
2022-10-26T19:29:35.291Z,5.05
2022-10-26T19:32:04.179Z,5.30
2022-10-26T19:34:32.781Z,5.15
2022-10-26T19:37:05.599Z,5.72
2022-10-26T19:39:36.890Z,4.95
2022-10-26T19:42:07.252Z,5.10
2022-10-26T19:44:43.367Z,5.30
2022-10-26T19:47:14.806Z,4.95
2022-10-26T19:49:44.069Z,4.93
2022-10-26T19:52:12.859Z,5.20
2022-10-26T19:54:43.407Z,4.50
2022-10-26T19:57:12.760Z,5.40
2022-10-26T19:59:43.444Z,5.68
2022-10-26T20:02:12.164Z,5.72
2022-10-26T20:04:42.972Z,6.13
2022-10-26T20:07:11.527Z,5.78
2022-10-26T20:09:41.630Z,5.65
2022-10-26T20:12:13.200Z,6.05
2022-10-26T20:14:43.640Z,5.68
2022-10-26T20:17:12.519Z,6.00
2022-10-26T20:19:41.643Z,6.00
2022-10-26T20:22:10.633Z,5.60
2022-10-26T20:24:39.804Z,5.45
2022-10-26T20:27:09.510Z,5.60
2022-10-26T20:29:38.646Z,5.50
2022-10-26T20:32:11.203Z,4.93
2022-10-26T20:34:42.698Z,5.18
2022-10-26T20:37:16.958Z,4.70
2022-10-26T20:39:50.007Z,4.88
2022-10-26T20:42:24.857Z,4.50
2022-10-26T20:45:03.927Z,4.80
2022-10-26T20:47:47.657Z,4.68
2022-10-26T20:50:19.090Z,5.32
2022-10-26T20:52:57.864Z,5.22
2022-10-26T20:55:38.326Z,5.07
2022-10-26T20:58:16.385Z,5.35
2022-10-26T21:00:52.004Z,5.45
2022-10-26T21:03:30.888Z,5.80
2022-10-26T21:06:02.374Z,6.10
2022-10-26T21:08:31.365Z,5.60
2022-10-26T21:11:01.519Z,6.10
2022-10-26T21:13:31.505Z,5.63
2022-10-26T21:16:03.016Z,5.72
2022-10-26T21:18:38.592Z,6.25
2022-10-26T21:21:08.353Z,5.50
2022-10-26T21:23:40.797Z,6.00
2022-10-26T21:26:14.683Z,5.57
2022-10-26T21:28:47.107Z,6.40
2022-10-26T21:31:18.732Z,5.80
2022-10-26T21:33:49.985Z,6.43
2022-10-26T21:36:19.703Z,6.55
2022-10-26T21:38:49.383Z,6.07
2022-10-26T21:41:20.389Z,6.13
2022-10-26T21:44:03.280Z,5.47
2022-10-26T21:46:40.316Z,5.82
2022-10-26T21:49:11.967Z,5.95
2022-10-26T21:51:59.385Z,5.40
2022-10-26T21:54:28.069Z,6.28
2022-10-26T21:56:58.016Z,5.97
2022-10-26T21:59:27.469Z,6.00
2022-10-26T22:01:56.474Z,5.30
2022-10-26T22:04:29.137Z,4.97
2022-10-26T22:07:00.768Z,4.90
2022-10-26T22:09:29.011Z,5.20
2022-10-26T22:12:04.690Z,5.53
2022-10-26T22:14:47.577Z,5.68
2022-10-26T22:46:56.025Z,6.53
2022-10-26T22:49:29.331Z,6.95
2022-10-26T22:52:00.793Z,6.30
2022-10-26T22:54:29.978Z,6.53
2022-10-26T22:57:00.473Z,5.80
2022-10-26T22:59:29.403Z,6.82
2022-10-26T23:01:59.811Z,6.75
2022-10-26T23:04:28.645Z,6.38
2022-10-26T23:06:57.357Z,7.53
2022-10-26T23:09:25.954Z,6.90
2022-10-26T23:11:54.854Z,6.85
2022-10-26T23:14:25.590Z,6.78
2022-10-26T23:16:54.273Z,7.20
2022-10-26T23:19:24.510Z,6.60
2022-10-26T23:21:53.321Z,7.10
2022-10-26T23:24:21.856Z,6.45
2022-10-26T23:26:50.727Z,6.40
2022-10-26T23:29:19.379Z,6.60
2022-10-26T23:31:47.894Z,6.90
2022-10-26T23:34:16.985Z,6.07
2022-10-26T23:36:48.061Z,6.60
2022-10-26T23:39:16.535Z,6.35
2022-10-26T23:41:45.100Z,6.20
2022-10-26T23:44:13.565Z,6.15
2022-10-26T23:46:42.299Z,6.32
2022-10-26T23:49:10.866Z,6.07
2022-10-26T23:51:39.637Z,6.75
2022-10-26T23:54:09.455Z,6.13
2022-10-26T23:56:38.195Z,6.30
2022-10-26T23:59:08.669Z,6.53
