createdAt,value
2022-08-16T00:12:36.458Z,9.00
2022-08-16T00:22:36.478Z,9.20
2022-08-16T00:27:36.477Z,9.20
2022-08-16T00:32:36.468Z,9.20
2022-08-16T00:37:57.511Z,7.30
2022-08-16T00:42:36.471Z,7.30
2022-08-16T01:07:51.062Z,12.30
2022-08-16T01:12:36.492Z,12.30
2022-08-16T01:22:49.802Z,11.30
2022-08-16T01:27:36.492Z,11.30
2022-08-16T01:32:36.496Z,11.30
2022-08-16T01:37:36.506Z,12.20
2022-08-16T01:42:36.523Z,12.20
2022-08-16T01:47:36.502Z,12.20
2022-08-16T01:52:36.519Z,14.10
2022-08-16T01:57:36.509Z,14.10
2022-08-16T02:02:36.528Z,14.10
2022-08-16T02:27:36.527Z,13.20
2022-08-16T02:42:36.532Z,13.40
2022-08-16T02:48:01.724Z,13.40
2022-08-16T02:52:36.534Z,15.60
2022-08-16T02:57:36.530Z,15.60
2022-08-16T03:07:37.349Z,14.10
2022-08-16T03:12:37.933Z,14.10
2022-08-16T03:17:36.547Z,14.10
2022-08-16T03:22:36.552Z,13.40
2022-08-16T03:27:36.545Z,13.40
2022-08-16T03:32:36.773Z,13.40
2022-08-16T03:38:01.960Z,13.80
2022-08-16T03:47:36.558Z,13.80
2022-08-16T03:52:36.558Z,15.10
2022-08-16T04:07:36.564Z,18.40
2022-08-16T04:17:36.570Z,18.40
2022-08-16T04:22:36.589Z,16.30
2022-08-16T04:32:36.568Z,16.30
2022-08-16T04:37:42.073Z,16.30
2022-08-16T04:42:38.246Z,16.30
2022-08-16T04:47:36.577Z,16.30
2022-08-16T04:52:36.613Z,19.10
2022-08-16T05:02:42.183Z,19.10
2022-08-16T05:07:36.595Z,19.60
2022-08-16T05:17:36.598Z,19.60
2022-08-16T05:27:42.938Z,17.70
2022-08-16T05:32:47.435Z,17.70
2022-08-16T05:42:36.600Z,16.00
2022-08-16T05:47:43.346Z,16.00
2022-08-16T05:57:36.604Z,24.60
2022-08-16T06:02:36.623Z,24.60
2022-08-16T06:07:36.609Z,20.50
2022-08-16T06:12:36.625Z,20.50
2022-08-16T06:22:39.388Z,24.00
2022-08-16T06:27:40.714Z,24.00
2022-08-16T06:32:42.829Z,24.00
2022-08-16T06:37:37.410Z,22.20
2022-08-16T06:42:39.341Z,22.20
2022-08-16T06:47:52.509Z,22.20
2022-08-16T06:52:57.649Z,24.20
2022-08-16T06:57:39.743Z,24.20
2022-08-16T07:02:36.707Z,24.20
2022-08-16T07:07:36.637Z,22.90
2022-08-16T07:12:47.114Z,22.90
2022-08-16T07:17:36.656Z,22.90
2022-08-16T07:22:39.503Z,20.20
2022-08-16T07:32:36.642Z,20.20
2022-08-16T07:37:36.660Z,20.10
2022-08-16T07:42:36.653Z,20.10
2022-08-16T07:47:36.662Z,20.10
2022-08-16T07:52:38.737Z,20.50
2022-08-16T07:57:58.144Z,20.50
2022-08-16T08:02:36.663Z,20.50
2022-08-16T08:07:36.810Z,20.60
2022-08-16T08:12:36.671Z,20.60
2022-08-16T08:17:42.610Z,20.60
2022-08-16T08:22:36.675Z,21.40
2022-08-16T08:27:36.669Z,21.40
2022-08-16T08:32:57.427Z,21.40
2022-08-16T08:37:55.739Z,16.30
2022-08-16T08:42:36.671Z,16.30
2022-08-16T08:47:36.686Z,16.30
2022-08-16T08:57:36.694Z,14.90
2022-08-16T09:02:36.698Z,14.90
2022-08-16T09:07:54.756Z,13.50
2022-08-16T09:12:37.230Z,13.50
2022-08-16T09:17:51.395Z,13.50
2022-08-16T09:22:36.688Z,10.60
2022-08-16T09:27:56.918Z,10.60
2022-08-16T09:32:36.741Z,10.60
2022-08-16T09:37:37.109Z,8.70
2022-08-16T09:42:56.002Z,8.70
2022-08-16T09:47:56.494Z,8.70
2022-08-16T09:52:36.713Z,9.90
2022-08-16T09:57:36.709Z,9.90
2022-08-16T10:07:43.991Z,10.60
2022-08-16T10:12:42.943Z,10.60
2022-08-16T10:17:36.724Z,10.60
2022-08-16T10:22:36.720Z,10.40
2022-08-16T10:27:46.914Z,10.40
2022-08-16T10:32:36.730Z,10.40
2022-08-16T10:37:36.755Z,8.50
2022-08-16T10:42:36.922Z,8.50
2022-08-16T10:47:38.124Z,8.50
2022-08-16T10:57:36.741Z,8.60
2022-08-16T11:03:04.739Z,8.60
2022-08-16T11:07:45.429Z,8.20
2022-08-16T11:12:36.774Z,8.20
2022-08-16T11:17:37.743Z,8.20
2022-08-16T11:22:41.895Z,10.30
2022-08-16T11:27:36.745Z,10.30
2022-08-16T11:32:36.764Z,10.30
2022-08-16T11:38:05.973Z,6.80
2022-08-16T11:42:37.717Z,6.80
2022-08-16T11:47:36.760Z,6.80
2022-08-16T11:52:36.756Z,7.30
2022-08-16T11:57:36.760Z,7.30
2022-08-16T12:02:36.763Z,7.30
2022-08-16T12:07:36.776Z,11.10
2022-08-16T12:12:36.776Z,11.10
2022-08-16T12:17:36.768Z,11.10
2022-08-16T12:22:36.919Z,14.40
2022-08-16T12:27:37.526Z,14.40
2022-08-16T12:32:39.384Z,14.40
2022-08-16T12:37:36.786Z,10.60
2022-08-16T12:42:36.776Z,10.60
2022-08-16T12:47:36.791Z,10.60
2022-08-16T12:57:37.065Z,11.30
2022-08-16T13:02:36.791Z,11.30
2022-08-16T13:07:42.450Z,10.80
2022-08-16T13:12:36.790Z,10.80
2022-08-16T13:17:36.801Z,10.80
2022-08-16T13:22:36.993Z,13.70
2022-08-16T13:28:01.817Z,13.70
2022-08-16T13:32:39.863Z,13.70
2022-08-16T13:37:36.825Z,11.30
2022-08-16T13:42:41.218Z,11.30
2022-08-16T13:47:36.822Z,11.30
2022-08-16T13:52:39.974Z,13.00
2022-08-16T13:57:53.395Z,13.00
2022-08-16T14:02:36.885Z,13.00
2022-08-16T14:07:36.826Z,14.40
2022-08-16T14:12:36.836Z,14.40
2022-08-16T14:18:01.712Z,14.40
2022-08-16T14:22:39.885Z,12.90
2022-08-16T14:27:38.994Z,12.90
2022-08-16T14:32:36.841Z,12.90
2022-08-16T14:37:36.826Z,13.90
2022-08-16T14:42:36.929Z,13.90
2022-08-16T14:47:36.852Z,13.90
2022-08-16T14:52:56.025Z,9.80
2022-08-16T15:02:36.857Z,9.80
2022-08-16T15:07:36.864Z,10.90
2022-08-16T15:12:36.849Z,10.90
2022-08-16T15:17:37.143Z,10.90
2022-08-16T15:22:36.872Z,10.80
2022-08-16T15:27:36.909Z,10.80
2022-08-16T15:32:36.867Z,10.80
2022-08-16T15:37:42.754Z,8.60
2022-08-16T15:42:36.874Z,8.60
2022-08-16T15:47:36.867Z,8.60
2022-08-16T15:52:36.872Z,8.20
2022-08-16T16:07:36.886Z,8.40
2022-08-16T16:12:51.714Z,8.40
2022-08-16T16:17:36.891Z,8.40
2022-08-16T16:22:36.906Z,6.60
2022-08-16T16:27:36.899Z,6.60
2022-08-16T16:37:37.090Z,7.50
2022-08-16T16:42:40.320Z,7.50
2022-08-16T16:47:40.826Z,7.50
2022-08-16T16:57:36.893Z,6.60
2022-08-16T17:02:46.286Z,6.60
2022-08-16T17:18:00.434Z,7.00
2022-08-16T17:22:36.913Z,7.90
2022-08-16T17:27:36.911Z,7.90
2022-08-16T17:32:47.137Z,7.90
2022-08-16T17:37:48.742Z,8.40
2022-08-16T17:42:36.963Z,8.40
2022-08-16T17:47:36.924Z,8.40
2022-08-16T17:52:36.923Z,8.20
2022-08-16T17:57:36.927Z,8.20
2022-08-16T18:02:44.020Z,8.20
2022-08-16T18:07:36.954Z,10.10
2022-08-16T18:12:55.058Z,10.10
2022-08-16T18:17:36.932Z,10.10
2022-08-16T18:22:36.939Z,8.10
2022-08-16T18:27:36.935Z,8.10
2022-08-16T18:32:36.947Z,8.10
2022-08-16T18:37:36.944Z,10.70
2022-08-16T18:42:37.038Z,10.70
2022-08-16T18:47:36.954Z,10.70
2022-08-16T18:52:37.034Z,9.90
2022-08-16T18:57:36.962Z,9.90
2022-08-16T19:07:36.985Z,9.60
2022-08-16T19:12:38.456Z,9.60
2022-08-16T19:17:36.985Z,9.60
2022-08-16T19:23:01.568Z,12.90
2022-08-16T19:27:36.992Z,12.90
2022-08-16T19:37:46.161Z,10.40
2022-08-16T19:42:36.986Z,10.40
2022-08-16T19:47:36.976Z,10.40
2022-08-16T19:52:37.023Z,12.50
2022-08-16T19:57:36.985Z,12.50
2022-08-16T20:02:36.986Z,12.50
2022-08-16T20:07:36.989Z,11.30
2022-08-16T20:17:36.987Z,11.30
2022-08-16T20:22:52.920Z,14.30
2022-08-16T20:27:36.994Z,14.30
2022-08-16T20:32:37.445Z,14.30
2022-08-16T20:37:37.004Z,16.00
2022-08-16T20:42:37.007Z,16.00
2022-08-16T20:47:37.001Z,16.00
2022-08-16T20:52:37.020Z,21.70
2022-08-16T21:02:38.058Z,21.70
2022-08-16T21:07:37.023Z,19.40
2022-08-16T21:12:37.866Z,19.40
2022-08-16T21:17:37.047Z,19.40
2022-08-16T21:27:39.486Z,20.10
2022-08-16T21:32:37.040Z,20.10
2022-08-16T21:37:37.033Z,20.30
2022-08-16T21:42:37.065Z,20.30
2022-08-16T21:57:37.031Z,20.30
2022-08-16T22:02:38.790Z,20.30
2022-08-16T22:07:37.045Z,20.20
2022-08-16T22:22:37.051Z,26.00
2022-08-16T22:27:37.058Z,26.00
2022-08-16T22:32:37.074Z,26.00
2022-08-16T22:37:37.061Z,19.40
2022-08-16T22:42:37.083Z,19.40
2022-08-16T22:52:56.856Z,18.30
2022-08-16T22:57:37.083Z,18.30
2022-08-16T23:02:37.062Z,18.30
2022-08-16T23:07:37.083Z,18.40
2022-08-16T23:12:37.079Z,18.40
2022-08-16T23:17:37.085Z,18.40
2022-08-16T23:27:37.129Z,17.80
2022-08-16T23:32:37.081Z,17.80
2022-08-16T23:37:37.081Z,19.80
2022-08-16T23:42:44.201Z,19.80
2022-08-16T23:47:37.088Z,19.80
2022-08-16T23:52:40.601Z,20.80
2022-08-16T23:57:37.090Z,20.80
