createdAt,value
2023-08-05T00:01:27.444Z,15.70
2023-08-05T00:03:55.768Z,15.80
2023-08-05T00:06:25.192Z,15.80
2023-08-05T00:08:53.412Z,15.70
2023-08-05T00:11:21.573Z,15.60
2023-08-05T00:13:49.649Z,15.50
2023-08-05T00:16:18.570Z,15.50
2023-08-05T00:18:46.594Z,15.40
2023-08-05T00:21:15.023Z,15.30
2023-08-05T00:23:44.554Z,15.20
2023-08-05T00:26:12.739Z,14.90
2023-08-05T00:28:40.791Z,14.90
2023-08-05T00:31:10.678Z,15.00
2023-08-05T00:33:38.732Z,15.00
2023-08-05T00:36:06.952Z,15.00
2023-08-05T00:38:35.069Z,14.90
2023-08-05T00:41:04.871Z,14.80
2023-08-05T00:43:33.135Z,14.80
2023-08-05T00:46:03.200Z,14.80
2023-08-05T00:48:32.001Z,14.70
2023-08-05T00:51:01.064Z,14.60
2023-08-05T00:53:29.766Z,14.70
2023-08-05T00:55:58.251Z,14.70
2023-08-05T00:58:29.800Z,14.60
2023-08-05T01:00:58.047Z,14.40
2023-08-05T01:03:26.257Z,14.50
2023-08-05T01:05:55.923Z,14.60
2023-08-05T01:08:24.597Z,14.60
2023-08-05T01:10:53.108Z,14.60
2023-08-05T01:13:22.598Z,14.60
2023-08-05T01:15:52.491Z,14.60
2023-08-05T01:18:21.105Z,14.50
2023-08-05T01:20:54.941Z,14.60
2023-08-05T01:23:29.884Z,14.50
2023-08-05T01:26:00.948Z,14.60
2023-08-05T01:28:29.772Z,14.50
2023-08-05T01:31:00.111Z,14.40
2023-08-05T01:33:28.796Z,14.30
2023-08-05T01:35:56.961Z,14.30
2023-08-05T01:38:25.622Z,14.20
2023-08-05T01:40:54.026Z,14.30
2023-08-05T01:43:23.397Z,14.40
2023-08-05T01:45:51.428Z,14.50
2023-08-05T01:48:20.550Z,14.40
2023-08-05T01:50:48.756Z,14.30
2023-08-05T01:53:17.831Z,14.10
2023-08-05T01:55:46.123Z,14.10
2023-08-05T01:58:14.397Z,14.10
2023-08-05T02:00:50.889Z,14.00
2023-08-05T02:03:19.255Z,14.10
2023-08-05T02:05:47.589Z,14.20
2023-08-05T02:08:17.538Z,14.20
2023-08-05T02:10:45.753Z,14.20
2023-08-05T02:13:13.987Z,14.00
2023-08-05T02:15:46.308Z,14.00
2023-08-05T02:18:15.135Z,14.10
2023-08-05T02:20:43.291Z,13.90
2023-08-05T02:23:11.413Z,13.80
2023-08-05T02:25:39.835Z,13.80
2023-08-05T02:28:07.955Z,13.80
2023-08-05T02:30:36.025Z,13.80
2023-08-05T02:33:05.498Z,13.80
2023-08-05T02:35:33.642Z,13.80
2023-08-05T02:38:01.753Z,13.80
2023-08-05T02:40:29.930Z,13.80
2023-08-05T02:42:58.615Z,13.70
2023-08-05T02:45:26.934Z,13.80
2023-08-05T02:47:55.002Z,13.90
2023-08-05T02:50:24.496Z,13.90
2023-08-05T02:52:52.622Z,13.80
2023-08-05T02:55:20.946Z,13.70
2023-08-05T02:57:49.524Z,13.80
2023-08-05T03:00:17.905Z,13.80
2023-08-05T03:02:46.152Z,13.70
2023-08-05T03:05:15.155Z,13.60
2023-08-05T03:07:44.779Z,13.80
2023-08-05T03:10:12.861Z,13.70
2023-08-05T03:12:41.141Z,13.60
2023-08-05T03:15:09.784Z,13.70
2023-08-05T03:17:38.627Z,13.70
2023-08-05T03:20:23.326Z,13.70
2023-08-05T03:22:54.363Z,13.70
2023-08-05T03:25:23.095Z,13.70
2023-08-05T03:27:54.511Z,13.60
2023-08-05T03:30:22.894Z,13.60
2023-08-05T03:32:51.251Z,13.60
2023-08-05T03:35:19.246Z,13.40
2023-08-05T03:37:48.034Z,13.40
2023-08-05T03:40:17.579Z,13.50
2023-08-05T03:42:46.886Z,13.40
2023-08-05T03:45:14.893Z,13.40
2023-08-05T03:47:43.730Z,13.40
2023-08-05T03:50:11.978Z,13.30
2023-08-05T03:52:41.478Z,13.40
2023-08-05T03:55:10.100Z,13.30
2023-08-05T03:57:39.483Z,13.30
2023-08-05T04:00:10.700Z,13.40
2023-08-05T04:02:38.716Z,13.30
2023-08-05T04:05:08.484Z,13.30
2023-08-05T04:07:36.535Z,13.30
2023-08-05T04:10:08.327Z,13.30
2023-08-05T04:12:37.379Z,13.20
2023-08-05T04:15:09.188Z,13.20
2023-08-05T04:17:37.274Z,13.20
2023-08-05T04:20:06.083Z,13.30
2023-08-05T04:22:37.830Z,13.40
2023-08-05T04:25:07.194Z,13.40
2023-08-05T04:27:35.362Z,13.50
2023-08-05T04:30:09.195Z,13.50
2023-08-05T04:32:37.476Z,13.40
2023-08-05T04:35:07.358Z,13.30
2023-08-05T04:37:35.446Z,13.40
2023-08-05T04:40:03.599Z,13.40
2023-08-05T04:42:31.648Z,13.50
2023-08-05T04:45:01.611Z,13.50
2023-08-05T04:47:31.024Z,13.50
2023-08-05T04:49:59.118Z,13.60
2023-08-05T04:52:27.374Z,13.70
2023-08-05T04:54:55.340Z,13.60
2023-08-05T04:57:23.477Z,13.60
2023-08-05T04:59:51.424Z,13.60
2023-08-05T05:02:19.504Z,13.60
2023-08-05T05:04:48.856Z,13.70
2023-08-05T05:07:16.851Z,13.80
2023-08-05T05:09:44.948Z,13.80
2023-08-05T05:12:12.911Z,14.00
2023-08-05T05:14:46.434Z,14.10
2023-08-05T05:17:16.826Z,14.10
2023-08-05T05:19:45.278Z,14.20
2023-08-05T05:22:19.633Z,14.30
2023-08-05T05:24:49.779Z,14.30
2023-08-05T05:27:19.204Z,14.40
2023-08-05T05:29:49.479Z,14.40
2023-08-05T05:32:17.622Z,14.50
2023-08-05T05:34:45.777Z,14.60
2023-08-05T05:37:13.793Z,14.60
2023-08-05T05:39:43.339Z,14.70
2023-08-05T05:42:11.483Z,14.70
2023-08-05T05:44:40.345Z,14.70
2023-08-05T05:47:09.254Z,14.70
2023-08-05T05:49:37.677Z,14.70
2023-08-05T05:52:06.460Z,14.70
2023-08-05T05:54:34.591Z,14.80
2023-08-05T05:57:04.157Z,15.00
2023-08-05T05:59:32.309Z,15.00
2023-08-05T06:02:00.407Z,15.00
2023-08-05T06:04:29.577Z,15.10
2023-08-05T06:06:57.995Z,15.10
2023-08-05T06:09:27.187Z,15.10
2023-08-05T06:11:55.366Z,15.20
2023-08-05T06:14:24.971Z,15.30
2023-08-05T06:16:54.391Z,15.30
2023-08-05T06:19:22.839Z,15.30
2023-08-05T06:21:53.749Z,15.40
2023-08-05T06:24:22.265Z,15.50
2023-08-05T06:26:50.505Z,15.50
2023-08-05T06:29:18.919Z,15.50
2023-08-05T06:31:48.482Z,15.60
2023-08-05T06:34:16.430Z,15.70
2023-08-05T06:36:44.511Z,15.70
2023-08-05T06:39:12.590Z,15.80
2023-08-05T06:41:40.582Z,15.90
2023-08-05T06:44:08.624Z,16.00
2023-08-05T06:46:36.886Z,16.10
2023-08-05T06:49:06.342Z,16.10
2023-08-05T06:51:34.339Z,16.20
2023-08-05T06:54:02.944Z,16.30
2023-08-05T06:56:31.117Z,16.40
2023-08-05T06:58:59.047Z,16.40
2023-08-05T07:01:27.284Z,16.50
2023-08-05T07:03:55.348Z,16.50
2023-08-05T07:06:27.642Z,16.60
2023-08-05T07:08:55.916Z,16.80
2023-08-05T07:11:23.968Z,16.80
2023-08-05T07:13:51.980Z,16.80
2023-08-05T07:16:19.972Z,16.90
2023-08-05T07:18:47.951Z,16.90
2023-08-05T07:21:16.447Z,16.90
2023-08-05T07:23:45.829Z,16.90
2023-08-05T07:26:13.887Z,17.10
2023-08-05T07:28:41.961Z,17.10
2023-08-05T07:31:11.528Z,17.20
2023-08-05T07:33:39.585Z,17.20
2023-08-05T07:36:10.940Z,17.30
2023-08-05T07:38:43.957Z,17.40
2023-08-05T07:41:15.008Z,17.50
2023-08-05T07:43:43.668Z,17.60
2023-08-05T07:46:15.031Z,17.50
2023-08-05T07:48:46.698Z,17.40
2023-08-05T07:51:14.860Z,17.70
2023-08-05T07:53:42.898Z,17.80
2023-08-05T07:56:11.757Z,17.90
2023-08-05T07:58:43.337Z,17.80
2023-08-05T08:01:13.372Z,18.00
2023-08-05T08:03:42.422Z,18.10
2023-08-05T08:06:10.791Z,18.40
2023-08-05T08:08:41.508Z,18.80
2023-08-05T08:11:10.082Z,18.90
2023-08-05T08:13:38.380Z,18.90
2023-08-05T08:16:08.006Z,18.90
2023-08-05T08:18:36.206Z,18.80
2023-08-05T08:21:05.169Z,18.70
2023-08-05T08:23:33.470Z,19.00
2023-08-05T08:26:01.875Z,19.10
2023-08-05T08:28:30.187Z,18.80
2023-08-05T08:31:00.065Z,18.80
2023-08-05T08:33:32.386Z,18.90
2023-08-05T08:36:00.844Z,18.90
2023-08-05T08:38:29.156Z,19.00
2023-08-05T08:40:59.909Z,19.00
2023-08-05T08:43:29.686Z,19.00
2023-08-05T08:45:59.187Z,19.20
2023-08-05T08:48:30.614Z,19.30
2023-08-05T08:51:05.554Z,19.40
2023-08-05T08:53:34.693Z,19.60
2023-08-05T08:56:03.378Z,19.50
2023-08-05T08:58:31.484Z,19.50
2023-08-05T09:01:00.717Z,19.80
2023-08-05T09:03:32.333Z,19.90
2023-08-05T09:06:01.181Z,20.10
2023-08-05T09:08:30.245Z,20.30
2023-08-05T09:10:58.270Z,20.40
2023-08-05T09:13:26.650Z,20.40
2023-08-05T09:15:57.160Z,20.70
2023-08-05T09:18:25.284Z,20.70
2023-08-05T09:20:54.692Z,20.40
2023-08-05T09:23:24.642Z,20.10
2023-08-05T09:25:57.529Z,19.90
2023-08-05T09:28:33.669Z,20.10
2023-08-05T09:31:14.936Z,20.40
2023-08-05T09:33:44.704Z,20.40
2023-08-05T09:36:16.005Z,20.30
2023-08-05T09:38:47.267Z,20.70
2023-08-05T09:41:29.327Z,21.20
2023-08-05T09:44:00.684Z,21.40
2023-08-05T09:46:39.950Z,21.60
2023-08-05T09:49:09.480Z,21.70
2023-08-05T09:51:43.608Z,21.70
2023-08-05T09:54:17.063Z,21.80
2023-08-05T09:56:46.618Z,21.70
2023-08-05T09:59:16.485Z,21.90
2023-08-05T10:01:47.195Z,21.70
2023-08-05T10:04:17.492Z,21.60
2023-08-05T10:06:49.820Z,21.90
2023-08-05T10:09:18.831Z,21.90
2023-08-05T10:11:47.513Z,22.00
2023-08-05T10:14:17.912Z,22.00
2023-08-05T10:16:47.126Z,21.80
2023-08-05T10:19:15.176Z,21.90
2023-08-05T10:21:43.292Z,22.10
2023-08-05T10:24:12.689Z,22.20
2023-08-05T10:26:44.837Z,22.10
2023-08-05T10:29:27.880Z,21.80
2023-08-05T10:32:10.313Z,21.90
2023-08-05T10:34:38.468Z,22.10
2023-08-05T10:37:06.709Z,22.40
2023-08-05T10:39:45.988Z,21.80
2023-08-05T10:42:37.275Z,21.90
2023-08-05T10:45:10.670Z,21.90
2023-08-05T10:47:49.669Z,22.10
2023-08-05T10:50:17.973Z,22.40
2023-08-05T10:52:46.735Z,22.00
2023-08-05T10:55:16.162Z,22.10
2023-08-05T10:57:55.769Z,21.80
2023-08-05T11:00:27.508Z,21.90
2023-08-05T11:03:24.553Z,22.00
2023-08-05T11:05:52.915Z,21.70
2023-08-05T11:08:22.884Z,21.70
2023-08-05T11:10:52.963Z,21.50
2023-08-05T11:13:21.088Z,21.90
2023-08-05T11:16:09.278Z,22.30
2023-08-05T11:18:37.718Z,22.60
2023-08-05T11:21:09.500Z,22.30
2023-08-05T11:23:39.480Z,22.40
2023-08-05T11:26:12.593Z,22.70
2023-08-05T11:28:47.564Z,22.80
2023-08-05T11:31:25.319Z,23.20
2023-08-05T11:33:56.748Z,22.80
2023-08-05T11:36:26.541Z,22.40
2023-08-05T11:38:59.148Z,22.50
2023-08-05T11:41:29.431Z,22.30
2023-08-05T11:43:57.751Z,22.00
2023-08-05T11:46:28.675Z,22.40
2023-08-05T11:49:15.436Z,22.70
2023-08-05T11:51:49.042Z,23.60
2023-08-05T11:54:26.429Z,23.70
2023-08-05T11:56:55.992Z,23.50
2023-08-05T11:59:49.614Z,23.40
2023-08-05T12:02:21.626Z,24.30
2023-08-05T12:04:53.174Z,24.50
2023-08-05T12:07:22.996Z,24.20
2023-08-05T12:10:10.019Z,23.80
2023-08-05T12:12:40.647Z,24.50
2023-08-05T12:15:17.945Z,25.00
2023-08-05T12:17:50.708Z,25.10
2023-08-05T12:20:19.974Z,25.50
2023-08-05T12:22:49.479Z,25.20
2023-08-05T12:25:18.944Z,25.10
2023-08-05T12:27:48.840Z,24.90
2023-08-05T12:30:17.383Z,25.70
2023-08-05T12:32:45.562Z,25.40
2023-08-05T12:35:14.329Z,25.40
2023-08-05T12:37:43.294Z,25.00
2023-08-05T12:40:12.754Z,25.60
2023-08-05T12:42:45.317Z,25.80
2023-08-05T12:45:14.681Z,26.00
2023-08-05T12:47:42.860Z,25.10
2023-08-05T12:50:11.542Z,25.10
2023-08-05T12:52:42.478Z,24.90
2023-08-05T12:55:11.063Z,25.10
2023-08-05T12:57:39.272Z,24.90
2023-08-05T13:00:10.651Z,24.20
2023-08-05T13:02:40.305Z,24.00
2023-08-05T13:05:08.866Z,23.80
2023-08-05T13:07:38.839Z,23.70
2023-08-05T13:10:07.490Z,23.50
2023-08-05T13:12:35.528Z,24.00
2023-08-05T13:15:03.591Z,24.00
2023-08-05T13:17:33.290Z,23.60
2023-08-05T13:20:02.836Z,23.30
2023-08-05T13:22:30.981Z,22.90
2023-08-05T13:25:00.811Z,22.80
2023-08-05T13:27:30.021Z,22.10
2023-08-05T13:29:58.030Z,21.60
2023-08-05T13:32:26.336Z,21.10
2023-08-05T13:34:54.579Z,20.90
2023-08-05T13:37:24.080Z,20.60
2023-08-05T13:39:53.992Z,20.70
2023-08-05T13:42:21.971Z,21.70
2023-08-05T13:44:52.057Z,22.70
2023-08-05T13:47:20.019Z,22.60
2023-08-05T13:49:48.014Z,23.30
2023-08-05T13:52:15.991Z,22.90
2023-08-05T13:54:45.279Z,23.40
2023-08-05T13:57:13.632Z,23.90
2023-08-05T13:59:41.660Z,24.30
2023-08-05T14:02:09.740Z,24.20
2023-08-05T14:04:37.731Z,24.50
2023-08-05T14:07:06.419Z,24.40
2023-08-05T14:09:35.030Z,24.60
2023-08-05T14:12:04.565Z,23.50
2023-08-05T14:14:32.590Z,23.10
2023-08-05T14:17:00.641Z,22.80
2023-08-05T14:19:28.674Z,22.80
2023-08-05T14:21:56.842Z,22.60
2023-08-05T14:24:24.901Z,22.40
2023-08-05T14:26:52.858Z,22.20
2023-08-05T14:29:22.321Z,22.20
2023-08-05T14:31:50.667Z,22.40
2023-08-05T14:34:18.890Z,22.70
2023-08-05T14:36:46.900Z,22.50
2023-08-05T14:39:16.017Z,22.60
2023-08-05T14:41:46.868Z,22.90
2023-08-05T14:44:16.927Z,22.40
2023-08-05T14:46:49.158Z,22.30
2023-08-05T14:49:19.250Z,22.70
2023-08-05T14:51:49.313Z,22.60
2023-08-05T14:54:17.365Z,22.50
2023-08-05T14:56:45.472Z,23.30
2023-08-05T14:59:13.561Z,24.10
2023-08-05T15:01:41.542Z,24.10
2023-08-05T15:04:11.066Z,24.10
2023-08-05T15:06:39.038Z,24.10
2023-08-05T15:09:07.092Z,25.10
2023-08-05T15:11:35.170Z,25.40
2023-08-05T15:14:03.472Z,26.60
2023-08-05T15:16:31.585Z,26.50
2023-08-05T15:18:59.943Z,24.90
2023-08-05T15:21:32.640Z,24.60
2023-08-05T15:24:00.789Z,24.30
2023-08-05T15:26:29.959Z,24.10
2023-08-05T15:28:58.050Z,23.40
2023-08-05T15:31:26.188Z,23.30
2023-08-05T15:33:54.413Z,23.30
2023-08-05T15:36:22.524Z,23.00
2023-08-05T15:38:51.936Z,22.90
2023-08-05T15:41:20.562Z,23.00
2023-08-05T15:43:48.722Z,23.20
2023-08-05T15:46:17.851Z,23.40
2023-08-05T15:48:46.285Z,23.50
2023-08-05T15:51:14.274Z,23.40
2023-08-05T15:53:42.407Z,23.40
2023-08-05T15:56:11.747Z,23.50
2023-08-05T15:58:39.774Z,23.50
2023-08-05T16:01:09.089Z,23.30
2023-08-05T16:03:37.600Z,23.20
2023-08-05T16:06:06.632Z,22.80
2023-08-05T16:08:35.394Z,22.60
2023-08-05T16:11:05.260Z,22.40
2023-08-05T16:13:34.843Z,22.40
2023-08-05T16:16:15.500Z,22.30
2023-08-05T16:18:45.157Z,22.20
2023-08-05T16:21:15.054Z,22.20
2023-08-05T16:23:43.183Z,22.20
2023-08-05T16:26:12.728Z,22.20
2023-08-05T16:28:42.298Z,22.20
2023-08-05T16:31:10.586Z,22.00
2023-08-05T16:33:39.951Z,22.00
2023-08-05T16:36:09.280Z,22.00
2023-08-05T16:38:37.618Z,22.20
2023-08-05T16:41:07.661Z,22.10
2023-08-05T16:43:35.826Z,21.80
2023-08-05T16:46:06.722Z,21.70
2023-08-05T16:48:35.072Z,21.70
2023-08-05T16:51:03.147Z,21.50
2023-08-05T16:53:34.630Z,21.40
2023-08-05T16:56:03.454Z,21.30
2023-08-05T16:58:31.592Z,21.20
2023-08-05T17:00:59.717Z,21.30
2023-08-05T17:03:29.391Z,21.30
2023-08-05T17:05:59.229Z,21.10
2023-08-05T17:08:27.304Z,21.20
2023-08-05T17:10:58.471Z,21.00
2023-08-05T17:13:26.484Z,21.00
2023-08-05T17:15:54.566Z,20.90
2023-08-05T17:18:23.055Z,20.90
2023-08-05T17:20:55.970Z,20.70
2023-08-05T17:23:24.673Z,20.70
2023-08-05T17:25:52.983Z,20.80
2023-08-05T17:28:21.049Z,20.70
2023-08-05T17:30:50.545Z,20.60
2023-08-05T17:33:18.882Z,20.50
2023-08-05T17:35:55.881Z,20.40
2023-08-05T17:38:26.405Z,20.40
2023-08-05T17:40:55.685Z,20.40
2023-08-05T17:43:23.713Z,20.30
2023-08-05T17:45:59.035Z,20.30
2023-08-05T17:48:27.280Z,20.30
2023-08-05T17:51:00.768Z,20.30
2023-08-05T17:53:28.876Z,20.20
2023-08-05T17:55:56.909Z,20.10
2023-08-05T17:58:24.918Z,20.10
2023-08-05T18:00:53.132Z,20.00
2023-08-05T18:03:21.313Z,20.00
2023-08-05T18:05:55.011Z,20.10
2023-08-05T18:08:28.663Z,20.10
2023-08-05T18:10:56.729Z,19.80
2023-08-05T18:13:25.121Z,19.80
2023-08-05T18:15:53.163Z,19.80
2023-08-05T18:18:21.209Z,19.70
2023-08-05T18:20:49.189Z,19.80
2023-08-05T18:23:17.158Z,19.70
2023-08-05T18:25:46.504Z,19.70
2023-08-05T18:28:14.591Z,19.60
2023-08-05T18:30:42.679Z,19.50
2023-08-05T18:33:12.438Z,19.60
2023-08-05T18:35:40.425Z,19.40
2023-08-05T18:38:08.608Z,19.40
2023-08-05T18:40:38.427Z,19.60
2023-08-05T18:43:07.836Z,19.50
2023-08-05T18:45:36.110Z,19.50
2023-08-05T18:48:11.967Z,19.60
2023-08-05T18:50:47.066Z,19.30
2023-08-05T18:53:15.333Z,19.30
2023-08-05T18:55:45.806Z,19.20
2023-08-05T18:58:15.438Z,19.10
2023-08-05T19:00:43.698Z,19.30
2023-08-05T19:03:12.347Z,19.20
2023-08-05T19:05:44.094Z,19.20
2023-08-05T19:08:17.692Z,19.00
2023-08-05T19:10:45.857Z,19.20
2023-08-05T19:13:15.461Z,19.40
2023-08-05T19:15:43.625Z,19.60
2023-08-05T19:18:13.311Z,19.60
2023-08-05T19:20:41.437Z,19.60
2023-08-05T19:23:11.200Z,19.50
2023-08-05T19:25:39.295Z,19.50
2023-08-05T19:28:09.101Z,19.50
2023-08-05T19:31:08.500Z,19.40
2023-08-05T19:33:37.811Z,19.50
2023-08-05T19:36:13.436Z,19.50
2023-08-05T19:38:45.789Z,19.60
2023-08-05T19:41:14.155Z,19.50
2023-08-05T19:43:42.673Z,19.40
2023-08-05T19:46:14.269Z,19.10
2023-08-05T19:48:44.181Z,19.00
2023-08-05T19:51:14.717Z,19.20
2023-08-05T19:53:43.544Z,19.00
2023-08-05T19:56:12.222Z,18.90
2023-08-05T19:58:40.196Z,18.90
2023-08-05T20:01:12.655Z,18.70
2023-08-05T20:03:42.236Z,18.60
2023-08-05T20:06:10.318Z,18.60
2023-08-05T20:08:38.358Z,18.50
2023-08-05T20:11:06.340Z,18.50
2023-08-05T20:13:34.352Z,18.60
2023-08-05T20:16:02.926Z,18.50
2023-08-05T20:18:31.390Z,18.60
2023-08-05T20:21:01.626Z,18.40
2023-08-05T20:23:29.826Z,18.50
2023-08-05T20:25:58.993Z,18.50
2023-08-05T20:28:27.896Z,18.40
2023-08-05T20:30:55.943Z,18.40
2023-08-05T20:33:24.002Z,18.50
2023-08-05T20:35:51.964Z,18.30
2023-08-05T20:38:21.654Z,18.20
2023-08-05T20:40:50.028Z,18.40
2023-08-05T20:43:18.596Z,18.30
2023-08-05T20:45:46.667Z,18.30
2023-08-05T20:48:14.745Z,18.40
2023-08-05T20:50:42.796Z,18.40
2023-08-05T20:53:11.908Z,18.50
2023-08-05T20:55:44.433Z,18.30
2023-08-05T20:58:12.536Z,18.40
2023-08-05T21:00:40.524Z,18.40
2023-08-05T21:03:08.727Z,18.20
2023-08-05T21:05:39.952Z,18.10
2023-08-05T21:08:09.111Z,18.00
2023-08-05T21:10:37.290Z,18.00
2023-08-05T21:13:06.634Z,17.90
2023-08-05T21:15:36.387Z,17.90
2023-08-05T21:18:07.696Z,17.90
2023-08-05T21:20:35.780Z,17.80
2023-08-05T21:23:03.811Z,17.50
2023-08-05T21:25:34.313Z,17.60
2023-08-05T21:28:02.320Z,17.50
2023-08-05T21:30:31.736Z,17.30
2023-08-05T21:32:59.744Z,17.40
2023-08-05T21:35:27.729Z,17.50
2023-08-05T21:37:57.938Z,17.30
2023-08-05T21:40:26.207Z,17.30
2023-08-05T21:42:54.252Z,17.40
2023-08-05T21:45:24.169Z,17.40
2023-08-05T21:47:53.823Z,17.50
2023-08-05T21:50:22.278Z,17.50
2023-08-05T21:52:52.875Z,17.70
2023-08-05T21:55:20.992Z,17.60
2023-08-05T21:57:48.945Z,17.60
2023-08-05T22:00:21.827Z,17.60
2023-08-05T22:02:49.956Z,17.60
2023-08-05T22:05:19.421Z,17.50
2023-08-05T22:07:47.504Z,17.60
2023-08-05T22:10:15.616Z,17.70
2023-08-05T22:12:46.628Z,17.60
2023-08-05T22:15:14.725Z,17.70
2023-08-05T22:17:42.891Z,17.60
2023-08-05T22:20:11.983Z,17.60
2023-08-05T22:22:41.747Z,17.70
2023-08-05T22:25:11.299Z,17.70
2023-08-05T22:27:39.514Z,17.70
2023-08-05T22:30:09.206Z,17.60
2023-08-05T22:32:40.129Z,17.60
2023-08-05T22:35:08.811Z,17.40
2023-08-05T22:37:36.892Z,17.50
2023-08-05T22:40:09.678Z,17.60
2023-08-05T22:42:38.250Z,17.60
2023-08-05T22:45:07.304Z,17.60
2023-08-05T22:47:35.374Z,17.50
2023-08-05T22:50:03.910Z,17.50
2023-08-05T22:52:33.882Z,17.40
2023-08-05T22:55:01.950Z,17.40
2023-08-05T22:57:31.265Z,17.50
2023-08-05T22:59:59.469Z,17.40
2023-08-05T23:02:28.007Z,17.40
2023-08-05T23:05:00.705Z,17.40
2023-08-05T23:07:29.973Z,17.50
2023-08-05T23:09:58.381Z,17.60
2023-08-05T23:12:26.459Z,17.30
2023-08-05T23:14:56.157Z,17.20
2023-08-05T23:17:24.168Z,17.10
2023-08-05T23:19:55.282Z,17.00
2023-08-05T23:22:23.438Z,17.00
2023-08-05T23:24:51.465Z,17.10
2023-08-05T23:27:21.206Z,17.00
2023-08-05T23:29:49.450Z,17.00
2023-08-05T23:32:18.921Z,17.00
2023-08-05T23:34:46.992Z,17.00
2023-08-05T23:37:15.049Z,17.10
2023-08-05T23:39:46.076Z,17.10
2023-08-05T23:42:14.550Z,17.10
2023-08-05T23:44:42.676Z,17.10
2023-08-05T23:47:10.812Z,17.20
2023-08-05T23:49:42.385Z,17.20
2023-08-05T23:52:10.415Z,17.20
2023-08-05T23:54:38.561Z,17.20
2023-08-05T23:57:07.119Z,17.20
2023-08-05T23:59:35.419Z,17.20
