createdAt,value
2022-10-25T00:01:58.761Z,6.50
2022-10-25T00:04:27.211Z,6.40
2022-10-25T00:06:55.593Z,6.70
2022-10-25T00:09:23.939Z,7.40
2022-10-25T00:11:52.306Z,6.90
2022-10-25T00:14:21.124Z,7.00
2022-10-25T00:16:49.576Z,6.90
2022-10-25T00:19:18.016Z,6.80
2022-10-25T00:21:46.409Z,7.00
2022-10-25T00:24:15.451Z,7.20
2022-10-25T00:26:43.936Z,7.50
2022-10-25T00:29:12.371Z,7.80
2022-10-25T00:31:40.851Z,7.40
2022-10-25T00:34:09.325Z,7.10
2022-10-25T00:36:37.634Z,7.20
2022-10-25T00:39:06.225Z,8.30
2022-10-25T00:41:34.946Z,7.70
2022-10-25T00:44:39.662Z,7.20
2022-10-25T00:47:15.390Z,6.90
2022-10-25T00:49:46.334Z,7.40
2022-10-25T00:52:15.094Z,8.10
2022-10-25T00:54:47.673Z,7.00
2022-10-25T00:57:19.630Z,7.30
2022-10-25T00:59:48.967Z,10.30
2022-10-25T01:02:19.720Z,14.00
2022-10-25T01:04:48.995Z,15.20
2022-10-25T01:07:17.493Z,13.50
2022-10-25T01:09:46.012Z,17.30
2022-10-25T01:12:14.305Z,18.30
2022-10-25T01:14:48.083Z,17.10
2022-10-25T01:17:23.240Z,18.90
2022-10-25T01:20:18.041Z,20.70
2022-10-25T01:22:54.196Z,19.60
2022-10-25T01:25:48.928Z,15.70
2022-10-25T01:28:26.555Z,16.50
2022-10-25T01:31:15.550Z,16.40
2022-10-25T01:33:53.253Z,13.90
2022-10-25T01:36:30.531Z,12.70
2022-10-25T01:39:05.787Z,12.70
2022-10-25T01:41:41.216Z,14.00
2022-10-25T01:44:21.913Z,12.20
2022-10-25T01:46:54.556Z,9.60
2022-10-25T01:49:28.709Z,9.80
2022-10-25T01:51:57.233Z,9.60
2022-10-25T01:54:26.577Z,9.70
2022-10-25T01:57:24.163Z,8.50
2022-10-25T02:00:07.175Z,8.40
2022-10-25T02:03:11.090Z,8.90
2022-10-25T02:05:53.776Z,8.40
2022-10-25T02:08:30.079Z,8.20
2022-10-25T02:11:06.291Z,8.30
2022-10-25T02:13:43.952Z,8.80
2022-10-25T02:16:15.796Z,8.90
2022-10-25T02:18:48.693Z,8.40
2022-10-25T02:21:19.082Z,7.80
2022-10-25T02:23:49.814Z,8.10
2022-10-25T02:26:20.282Z,8.10
2022-10-25T02:28:49.465Z,8.40
2022-10-25T02:31:21.881Z,8.00
2022-10-25T02:33:50.843Z,7.40
2022-10-25T02:36:21.823Z,8.50
2022-10-25T02:38:52.209Z,8.00
2022-10-25T02:41:21.942Z,8.50
2022-10-25T02:43:50.771Z,7.90
2022-10-25T02:46:20.925Z,8.00
2022-10-25T02:48:49.755Z,8.30
2022-10-25T02:51:18.889Z,7.90
2022-10-25T02:53:47.298Z,8.10
2022-10-25T02:56:18.907Z,7.90
2022-10-25T02:58:49.450Z,8.30
2022-10-25T03:01:19.360Z,8.80
2022-10-25T03:03:48.154Z,7.70
2022-10-25T03:06:16.851Z,9.20
2022-10-25T03:08:46.237Z,9.40
2022-10-25T03:11:16.220Z,8.20
2022-10-25T03:13:44.965Z,7.80
2022-10-25T03:16:13.434Z,8.10
2022-10-25T03:18:41.806Z,8.70
2022-10-25T03:21:10.593Z,8.20
2022-10-25T03:23:39.205Z,7.90
2022-10-25T03:26:07.592Z,8.30
2022-10-25T03:28:36.093Z,8.40
2022-10-25T03:31:16.303Z,7.70
2022-10-25T03:33:44.858Z,7.20
2022-10-25T03:36:13.709Z,7.50
2022-10-25T03:38:42.087Z,7.90
2022-10-25T03:41:10.606Z,7.20
2022-10-25T03:43:39.039Z,7.10
2022-10-25T03:46:07.487Z,7.20
2022-10-25T03:48:35.895Z,7.80
2022-10-25T03:51:04.495Z,7.90
2022-10-25T03:53:32.972Z,7.10
2022-10-25T03:56:01.421Z,7.00
2022-10-25T03:58:29.778Z,7.50
2022-10-25T04:00:59.299Z,7.40
2022-10-25T04:03:27.714Z,6.90
2022-10-25T04:05:56.099Z,7.20
2022-10-25T04:08:24.605Z,7.30
2022-10-25T04:10:52.994Z,7.10
2022-10-25T04:13:24.370Z,6.80
2022-10-25T04:15:52.784Z,6.90
2022-10-25T04:18:23.399Z,7.40
2022-10-25T04:20:51.767Z,7.40
2022-10-25T04:23:20.158Z,7.30
2022-10-25T04:25:48.498Z,6.80
2022-10-25T04:28:16.890Z,7.20
2022-10-25T04:30:45.300Z,7.00
2022-10-25T04:33:13.822Z,6.80
2022-10-25T04:35:42.213Z,6.40
2022-10-25T04:38:10.969Z,7.40
2022-10-25T04:40:39.245Z,7.60
2022-10-25T04:43:07.625Z,7.00
2022-10-25T04:45:36.258Z,6.80
2022-10-25T04:48:05.258Z,6.90
2022-10-25T04:50:33.617Z,7.60
2022-10-25T04:53:01.925Z,6.80
2022-10-25T04:55:30.832Z,7.00
2022-10-25T04:57:59.221Z,6.60
2022-10-25T05:00:28.027Z,7.40
2022-10-25T05:02:56.989Z,7.20
2022-10-25T05:05:26.234Z,7.00
2022-10-25T05:07:54.754Z,7.40
2022-10-25T05:10:23.085Z,6.80
2022-10-25T05:12:53.814Z,8.00
2022-10-25T05:15:23.291Z,7.80
2022-10-25T05:17:51.683Z,8.60
2022-10-25T05:20:20.205Z,8.90
2022-10-25T05:22:48.871Z,8.60
2022-10-25T05:25:18.165Z,8.40
2022-10-25T05:27:46.520Z,7.30
2022-10-25T05:30:15.152Z,7.70
2022-10-25T05:32:43.576Z,8.20
2022-10-25T05:35:11.982Z,7.90
2022-10-25T05:37:40.321Z,8.60
2022-10-25T05:40:11.465Z,8.20
2022-10-25T05:42:39.859Z,13.40
2022-10-25T05:45:09.770Z,12.20
2022-10-25T05:47:38.175Z,10.30
2022-10-25T05:50:07.943Z,10.40
2022-10-25T05:52:36.597Z,10.60
2022-10-25T05:55:06.741Z,8.60
2022-10-25T05:57:35.136Z,7.80
2022-10-25T06:00:05.911Z,7.30
2022-10-25T06:02:34.871Z,7.70
2022-10-25T06:05:03.709Z,7.30
2022-10-25T06:07:32.157Z,7.20
2022-10-25T06:10:00.563Z,6.50
2022-10-25T06:12:28.897Z,7.80
2022-10-25T06:14:57.311Z,7.70
2022-10-25T06:17:25.846Z,7.60
2022-10-25T06:19:54.195Z,6.80
2022-10-25T06:22:22.507Z,7.40
2022-10-25T06:24:53.902Z,7.60
2022-10-25T06:27:22.253Z,7.60
2022-10-25T06:29:50.623Z,8.00
2022-10-25T06:32:19.451Z,8.20
2022-10-25T06:34:48.123Z,8.90
2022-10-25T06:37:16.473Z,7.10
2022-10-25T06:39:46.240Z,7.20
2022-10-25T06:42:14.665Z,7.10
2022-10-25T06:44:43.005Z,7.60
2022-10-25T06:47:17.505Z,6.90
2022-10-25T06:49:46.711Z,6.50
2022-10-25T06:52:15.285Z,7.40
2022-10-25T06:54:43.629Z,7.70
2022-10-25T06:57:12.034Z,7.00
2022-10-25T06:59:40.384Z,6.80
2022-10-25T07:02:10.205Z,6.70
2022-10-25T07:04:38.722Z,7.30
2022-10-25T07:07:07.082Z,7.20
2022-10-25T07:09:35.583Z,8.80
2022-10-25T07:12:07.644Z,8.10
2022-10-25T07:14:38.585Z,7.80
2022-10-25T07:17:07.018Z,8.00
2022-10-25T07:19:35.439Z,8.00
2022-10-25T07:22:03.927Z,7.10
2022-10-25T07:24:32.561Z,7.00
2022-10-25T07:27:00.970Z,7.30
2022-10-25T07:29:29.387Z,7.90
2022-10-25T07:32:00.473Z,8.30
2022-10-25T07:34:29.246Z,7.30
2022-10-25T07:36:57.890Z,6.30
2022-10-25T07:39:26.281Z,7.00
2022-10-25T07:41:54.700Z,7.30
2022-10-25T07:44:25.067Z,7.60
2022-10-25T07:46:54.937Z,6.90
2022-10-25T07:49:23.385Z,6.80
2022-10-25T07:51:51.789Z,7.00
2022-10-25T07:54:20.222Z,6.70
2022-10-25T07:56:48.615Z,7.00
2022-10-25T07:59:16.991Z,6.40
2022-10-25T08:01:45.489Z,6.60
2022-10-25T08:04:14.287Z,6.70
2022-10-25T08:06:42.638Z,6.30
2022-10-25T08:09:14.898Z,6.20
2022-10-25T08:11:48.948Z,6.70
2022-10-25T08:14:17.599Z,6.80
2022-10-25T08:16:46.202Z,6.30
2022-10-25T08:19:14.645Z,6.10
2022-10-25T08:21:43.266Z,6.90
2022-10-25T08:24:12.104Z,7.80
2022-10-25T08:26:40.573Z,6.60
2022-10-25T08:29:09.156Z,6.60
2022-10-25T08:31:37.845Z,9.20
2022-10-25T08:34:06.643Z,7.10
2022-10-25T08:36:35.480Z,5.90
2022-10-25T08:39:04.365Z,5.90
2022-10-25T08:41:42.716Z,5.70
2022-10-25T08:44:23.456Z,5.90
2022-10-25T08:46:59.854Z,5.70
2022-10-25T08:49:38.596Z,17.40
2022-10-25T08:52:17.987Z,12.40
2022-10-25T08:54:48.196Z,6.50
2022-10-25T08:57:22.973Z,5.70
2022-10-25T08:59:55.013Z,5.60
2022-10-25T09:02:32.963Z,6.00
2022-10-25T09:05:01.623Z,14.40
2022-10-25T09:07:47.407Z,25.80
2022-10-25T09:10:29.532Z,43.30
2022-10-25T09:13:11.552Z,8.40
2022-10-25T09:15:52.890Z,7.30
2022-10-25T09:18:29.731Z,5.50
2022-10-25T09:21:01.807Z,5.30
2022-10-25T09:23:32.070Z,5.20
2022-10-25T09:26:09.604Z,5.40
2022-10-25T09:28:50.361Z,5.10
2022-10-25T09:31:22.718Z,5.50
2022-10-25T09:33:58.863Z,5.10
2022-10-25T09:36:36.901Z,5.00
2022-10-25T09:39:15.792Z,4.80
2022-10-25T09:41:49.567Z,4.80
2022-10-25T09:44:31.937Z,5.40
2022-10-25T09:47:08.545Z,5.90
2022-10-25T09:49:42.683Z,5.50
2022-10-25T09:52:19.881Z,5.60
2022-10-25T09:54:53.263Z,5.90
2022-10-25T09:57:21.935Z,5.90
2022-10-25T09:59:51.725Z,5.70
2022-10-25T10:02:24.622Z,6.30
2022-10-25T10:04:53.639Z,6.30
2022-10-25T10:07:26.534Z,6.40
2022-10-25T10:09:59.995Z,5.30
2022-10-25T10:12:36.451Z,5.90
2022-10-25T10:15:11.774Z,5.50
2022-10-25T10:17:40.151Z,6.20
2022-10-25T10:20:13.486Z,6.30
2022-10-25T10:25:25.710Z,6.20
2022-10-25T10:27:56.406Z,6.10
2022-10-25T10:30:32.068Z,5.30
2022-10-25T10:33:01.833Z,5.50
2022-10-25T10:35:32.719Z,5.90
2022-10-25T10:38:23.604Z,5.40
2022-10-25T10:41:12.261Z,5.70
2022-10-25T10:43:41.489Z,5.30
2022-10-25T10:46:17.058Z,5.80
2022-10-25T10:48:52.541Z,5.60
2022-10-25T10:51:43.716Z,4.90
2022-10-25T10:54:21.399Z,5.70
2022-10-25T10:56:55.262Z,5.40
2022-10-25T10:59:31.465Z,6.30
2022-10-25T11:02:11.961Z,4.70
2022-10-25T11:04:48.602Z,5.40
2022-10-25T11:07:25.581Z,5.80
2022-10-25T11:10:12.730Z,5.40
2022-10-25T11:12:41.433Z,3.60
2022-10-25T11:15:12.766Z,4.40
2022-10-25T11:17:48.564Z,4.70
2022-10-25T11:20:27.568Z,4.70
2022-10-25T11:23:06.006Z,5.30
2022-10-25T11:25:41.318Z,5.20
2022-10-25T11:28:32.893Z,5.00
2022-10-25T11:31:15.468Z,5.20
2022-10-25T11:33:56.003Z,4.50
2022-10-25T11:36:34.340Z,4.70
2022-10-25T11:39:12.309Z,5.00
2022-10-25T11:41:47.337Z,7.40
2022-10-25T11:44:52.050Z,6.00
2022-10-25T11:47:42.370Z,5.20
2022-10-25T11:50:24.461Z,5.70
2022-10-25T11:53:32.722Z,6.60
2022-10-25T11:56:11.757Z,4.90
2022-10-25T11:58:50.764Z,5.50
2022-10-25T12:01:31.555Z,6.00
2022-10-25T12:04:25.460Z,5.20
2022-10-25T12:07:04.210Z,5.90
2022-10-25T12:09:42.312Z,6.40
2022-10-25T12:12:13.577Z,7.00
2022-10-25T12:14:46.052Z,6.50
2022-10-25T12:17:23.089Z,5.90
2022-10-25T12:19:54.067Z,6.40
2022-10-25T12:22:26.521Z,6.70
2022-10-25T12:24:59.442Z,6.40
2022-10-25T12:27:30.155Z,6.00
2022-10-25T12:30:03.973Z,6.50
2022-10-25T12:32:39.341Z,7.80
2022-10-25T12:35:20.393Z,8.20
2022-10-25T12:37:55.101Z,6.50
2022-10-25T12:40:28.272Z,7.60
2022-10-25T12:43:01.772Z,8.50
2022-10-25T12:45:55.971Z,10.10
2022-10-25T12:48:51.252Z,7.20
2022-10-25T12:51:37.881Z,7.00
2022-10-25T12:54:20.358Z,7.20
2022-10-25T12:57:00.432Z,7.20
2022-10-25T12:59:44.118Z,7.40
2022-10-25T13:02:34.379Z,6.00
2022-10-25T13:05:26.540Z,6.90
2022-10-25T13:07:59.029Z,6.30
2022-10-25T13:10:31.697Z,6.30
2022-10-25T13:13:02.462Z,5.40
2022-10-25T13:15:41.928Z,5.20
2022-10-25T13:18:38.757Z,4.30
2022-10-25T13:21:08.788Z,3.80
2022-10-25T13:24:02.241Z,3.80
2022-10-25T13:27:14.424Z,3.90
2022-10-25T13:30:00.383Z,4.10
2022-10-25T13:32:31.079Z,3.90
2022-10-25T13:34:59.582Z,4.20
2022-10-25T13:37:44.822Z,4.30
2022-10-25T13:40:25.705Z,3.90
2022-10-25T13:43:04.316Z,3.70
2022-10-25T13:45:41.132Z,4.00
2022-10-25T13:48:21.603Z,4.40
2022-10-25T13:50:55.379Z,3.90
2022-10-25T13:53:26.419Z,4.30
2022-10-25T13:56:02.540Z,4.50
2022-10-25T13:58:50.888Z,3.90
2022-10-25T14:01:53.570Z,3.40
2022-10-25T14:04:34.178Z,3.50
2022-10-25T14:07:40.132Z,4.00
2022-10-25T14:10:16.964Z,3.40
2022-10-25T14:12:49.386Z,3.90
2022-10-25T14:15:30.217Z,3.70
2022-10-25T14:18:04.970Z,3.60
2022-10-25T14:20:36.404Z,3.70
2022-10-25T14:23:12.936Z,3.40
2022-10-25T14:25:42.908Z,2.70
2022-10-25T14:28:15.861Z,3.10
2022-10-25T14:30:46.940Z,2.90
2022-10-25T14:33:35.470Z,3.20
2022-10-25T14:36:21.813Z,3.30
2022-10-25T14:38:52.096Z,3.60
2022-10-25T14:41:26.051Z,3.90
2022-10-25T14:43:56.937Z,2.90
2022-10-25T14:46:26.825Z,3.10
2022-10-25T14:49:03.847Z,3.50
2022-10-25T14:51:35.157Z,3.70
2022-10-25T14:54:17.071Z,13.20
2022-10-25T14:56:51.399Z,5.90
2022-10-25T14:59:25.810Z,4.40
2022-10-25T15:01:57.147Z,4.50
2022-10-25T15:04:32.438Z,3.90
2022-10-25T15:07:05.854Z,31.00
2022-10-25T15:09:47.514Z,27.20
2022-10-25T15:12:19.231Z,8.30
2022-10-25T15:14:51.215Z,4.60
2022-10-25T15:17:26.295Z,9.10
2022-10-25T15:20:04.013Z,8.30
2022-10-25T15:22:41.143Z,8.20
2022-10-25T15:25:26.906Z,5.30
2022-10-25T15:27:55.858Z,3.20
2022-10-25T15:30:35.832Z,6.10
2022-10-25T15:33:09.082Z,5.10
2022-10-25T15:35:45.959Z,6.20
2022-10-25T15:38:16.752Z,6.30
2022-10-25T15:40:45.876Z,7.40
2022-10-25T15:43:14.713Z,6.70
2022-10-25T15:45:43.474Z,10.20
2022-10-25T15:48:15.247Z,9.60
2022-10-25T15:50:48.761Z,11.70
2022-10-25T15:53:18.253Z,12.60
2022-10-25T15:55:51.254Z,10.70
2022-10-25T15:58:19.725Z,11.80
2022-10-25T16:00:51.319Z,23.70
2022-10-25T16:03:22.541Z,39.80
2022-10-25T16:05:52.152Z,19.90
2022-10-25T16:08:20.938Z,20.70
2022-10-25T16:10:51.689Z,24.10
2022-10-25T16:13:26.995Z,18.00
2022-10-25T16:15:55.672Z,20.40
2022-10-25T16:20:57.319Z,35.90
2022-10-25T16:23:27.632Z,26.00
2022-10-25T16:25:56.528Z,20.80
2022-10-25T16:30:54.338Z,13.80
2022-10-25T16:33:23.539Z,17.50
2022-10-25T16:35:52.000Z,17.40
2022-10-25T16:38:20.639Z,12.50
2022-10-25T16:40:49.416Z,18.00
2022-10-25T16:43:17.740Z,12.70
2022-10-25T16:45:46.089Z,8.60
2022-10-25T16:48:14.537Z,9.00
2022-10-25T16:50:43.004Z,9.70
2022-10-25T16:53:12.938Z,7.80
2022-10-25T16:55:41.532Z,10.10
2022-10-25T16:58:10.214Z,7.20
2022-10-25T17:00:38.615Z,7.70
2022-10-25T17:03:07.533Z,8.40
2022-10-25T17:05:38.424Z,8.60
2022-10-25T17:08:10.037Z,8.30
2022-10-25T17:10:42.385Z,8.60
2022-10-25T17:13:16.274Z,9.50
2022-10-25T17:15:44.730Z,8.60
2022-10-25T17:18:17.980Z,8.40
2022-10-25T17:20:46.639Z,8.60
2022-10-25T17:23:15.044Z,7.80
2022-10-25T17:25:43.470Z,7.90
2022-10-25T17:28:12.082Z,7.20
2022-10-25T17:30:42.227Z,7.00
2022-10-25T17:33:10.719Z,8.00
2022-10-25T17:35:41.868Z,9.70
2022-10-25T17:38:10.393Z,8.80
2022-10-25T17:40:39.114Z,6.10
2022-10-25T17:43:07.605Z,6.60
2022-10-25T17:45:36.054Z,6.60
2022-10-25T17:48:05.343Z,6.80
2022-10-25T17:50:35.468Z,7.80
2022-10-25T17:53:03.832Z,7.30
2022-10-25T17:55:40.884Z,6.60
2022-10-25T17:58:09.588Z,7.00
2022-10-25T18:00:38.199Z,6.90
2022-10-25T18:03:06.596Z,8.50
2022-10-25T18:05:37.935Z,8.20
2022-10-25T18:08:06.727Z,8.70
2022-10-25T18:10:35.435Z,9.00
2022-10-25T18:13:03.788Z,9.60
2022-10-25T18:15:34.466Z,10.10
2022-10-25T18:18:02.975Z,9.70
2022-10-25T18:20:31.762Z,10.40
2022-10-25T18:23:00.129Z,10.60
2022-10-25T18:25:28.555Z,9.90
2022-10-25T18:27:56.936Z,11.00
2022-10-25T18:30:25.413Z,11.30
2022-10-25T18:32:53.884Z,10.50
2022-10-25T18:35:22.258Z,10.30
2022-10-25T18:37:51.092Z,9.80
2022-10-25T18:40:19.791Z,13.10
2022-10-25T18:42:48.234Z,12.50
2022-10-25T18:45:16.944Z,11.10
2022-10-25T18:47:52.480Z,9.90
2022-10-25T18:50:21.165Z,9.50
2022-10-25T18:52:53.608Z,9.10
2022-10-25T18:55:25.721Z,8.50
2022-10-25T18:57:54.822Z,8.10
2022-10-25T19:00:25.717Z,9.00
2022-10-25T19:02:55.895Z,9.00
2022-10-25T19:05:27.765Z,8.50
2022-10-25T19:08:00.048Z,9.20
2022-10-25T19:10:30.257Z,10.10
2022-10-25T19:13:03.548Z,10.00
2022-10-25T19:15:32.272Z,9.30
2022-10-25T19:18:01.118Z,9.60
2022-10-25T19:20:29.640Z,9.70
2022-10-25T19:22:58.086Z,10.10
2022-10-25T19:25:29.048Z,9.20
2022-10-25T19:27:58.024Z,9.10
2022-10-25T19:30:26.449Z,8.90
2022-10-25T19:32:55.377Z,8.90
2022-10-25T19:35:24.180Z,7.80
2022-10-25T19:38:17.648Z,8.30
2022-10-25T19:40:46.394Z,8.80
2022-10-25T19:43:15.000Z,9.70
2022-10-25T19:45:43.557Z,13.80
2022-10-25T19:48:16.690Z,15.50
2022-10-25T19:50:45.096Z,13.50
2022-10-25T19:53:13.469Z,11.30
2022-10-25T19:55:41.902Z,10.40
2022-10-25T19:58:10.346Z,10.00
2022-10-25T20:00:39.080Z,10.40
2022-10-25T20:03:07.473Z,11.10
2022-10-25T20:05:36.350Z,10.50
2022-10-25T20:08:05.303Z,10.20
2022-10-25T20:10:33.687Z,10.60
2022-10-25T20:13:03.601Z,11.20
2022-10-25T20:15:33.230Z,11.10
2022-10-25T20:18:01.592Z,10.40
2022-10-25T20:20:29.992Z,10.20
2022-10-25T20:22:58.458Z,11.50
2022-10-25T20:25:27.432Z,11.10
2022-10-25T20:27:56.754Z,11.90
2022-10-25T20:30:25.199Z,12.50
2022-10-25T20:32:53.852Z,14.20
2022-10-25T20:35:24.775Z,13.40
2022-10-25T20:37:55.497Z,12.20
2022-10-25T20:40:23.920Z,11.90
2022-10-25T20:42:52.501Z,12.40
2022-10-25T20:45:20.870Z,11.90
2022-10-25T20:47:50.060Z,12.00
2022-10-25T20:50:18.795Z,11.20
2022-10-25T20:52:52.800Z,10.60
2022-10-25T20:55:35.671Z,11.50
2022-10-25T20:58:04.189Z,10.90
2022-10-25T21:00:32.913Z,9.60
2022-10-25T21:03:01.408Z,10.40
2022-10-25T21:05:30.856Z,11.20
2022-10-25T21:07:59.205Z,11.20
2022-10-25T21:10:27.568Z,9.10
2022-10-25T21:12:58.067Z,9.70
2022-10-25T21:15:26.560Z,9.70
2022-10-25T21:17:54.940Z,9.50
2022-10-25T21:20:25.077Z,9.20
2022-10-25T21:22:54.858Z,9.10
2022-10-25T21:25:23.346Z,9.20
2022-10-25T21:27:55.556Z,9.00
2022-10-25T21:30:24.290Z,9.00
2022-10-25T21:32:52.669Z,9.10
2022-10-25T21:35:21.370Z,9.60
2022-10-25T21:37:50.171Z,9.60
2022-10-25T21:40:19.179Z,8.20
2022-10-25T21:42:47.632Z,7.90
2022-10-25T21:45:16.712Z,7.60
2022-10-25T21:47:45.633Z,7.60
2022-10-25T21:50:15.211Z,6.90
2022-10-25T21:52:43.878Z,6.90
2022-10-25T21:55:12.326Z,7.20
2022-10-25T21:57:40.705Z,6.80
2022-10-25T22:00:12.375Z,6.50
2022-10-25T22:02:45.355Z,6.60
2022-10-25T22:05:13.929Z,6.60
2022-10-25T22:07:42.422Z,7.00
2022-10-25T22:10:13.305Z,6.50
2022-10-25T22:12:42.014Z,6.10
2022-10-25T22:15:11.060Z,6.80
2022-10-25T22:17:46.554Z,6.80
2022-10-25T22:20:15.089Z,6.10
2022-10-25T22:22:43.527Z,6.10
2022-10-25T22:25:11.935Z,6.00
2022-10-25T22:27:40.471Z,6.50
2022-10-25T22:30:11.589Z,6.20
2022-10-25T22:32:39.937Z,6.10
2022-10-25T22:35:09.129Z,6.10
2022-10-25T22:37:37.532Z,6.30
2022-10-25T22:40:07.762Z,6.10
2022-10-25T22:42:36.199Z,5.80
2022-10-25T22:45:05.729Z,6.00
2022-10-25T22:47:34.114Z,6.30
2022-10-25T22:50:02.433Z,6.20
2022-10-25T22:52:30.869Z,6.10
2022-10-25T22:54:59.323Z,6.10
2022-10-25T22:57:29.531Z,6.80
2022-10-25T22:59:57.845Z,6.60
2022-10-25T23:02:26.287Z,6.00
2022-10-25T23:04:54.651Z,6.30
2022-10-25T23:07:22.981Z,6.80
2022-10-25T23:09:51.341Z,6.60
2022-10-25T23:12:19.691Z,6.50
2022-10-25T23:14:48.060Z,7.40
2022-10-25T23:17:16.433Z,7.20
2022-10-25T23:19:44.823Z,7.00
2022-10-25T23:22:13.143Z,7.20
2022-10-25T23:24:41.450Z,7.30
2022-10-25T23:27:09.850Z,7.60
2022-10-25T23:29:38.253Z,7.30
2022-10-25T23:32:06.648Z,7.30
2022-10-25T23:34:35.000Z,7.50
2022-10-25T23:37:03.306Z,9.00
2022-10-25T23:39:31.829Z,8.20
2022-10-25T23:42:00.308Z,7.70
2022-10-25T23:44:29.026Z,7.90
2022-10-25T23:46:57.363Z,8.00
2022-10-25T23:49:25.704Z,7.70
2022-10-25T23:51:54.125Z,7.50
2022-10-25T23:54:22.461Z,8.00
2022-10-25T23:56:50.752Z,8.60
2022-10-25T23:59:19.077Z,8.60
