createdAt,value
2019-02-14T00:01:37.559Z,34.75
2019-02-14T00:03:43.198Z,29.75
2019-02-14T00:05:48.718Z,26.12
2019-02-14T00:07:54.246Z,20.55
2019-02-14T00:09:59.679Z,18.45
2019-02-14T00:12:05.904Z,12.70
2019-02-14T00:16:45.973Z,13.90
2019-02-14T00:18:56.937Z,20.27
2019-02-14T00:21:02.377Z,20.55
2019-02-14T00:23:07.877Z,19.62
2019-02-14T00:25:13.557Z,31.60
2019-02-14T00:27:18.980Z,23.80
2019-02-14T00:29:24.437Z,25.25
2019-02-14T00:31:30.077Z,22.37
2019-02-14T00:33:35.509Z,23.22
2019-02-14T00:35:41.385Z,21.85
2019-02-14T00:37:47.085Z,21.05
2019-02-14T00:39:52.745Z,20.92
2019-02-14T00:46:43.733Z,10.88
2019-02-14T00:48:49.141Z,15.75
2019-02-14T00:50:54.798Z,17.25
2019-02-14T00:53:00.984Z,21.07
2019-02-14T00:55:06.650Z,16.05
2019-02-14T00:57:14.797Z,31.33
2019-02-14T00:59:20.226Z,31.75
2019-02-14T01:01:31.635Z,34.33
2019-02-14T01:03:37.139Z,43.73
2019-02-14T01:05:42.577Z,27.67
2019-02-14T01:10:09.209Z,27.30
2019-02-14T01:12:16.847Z,16.05
2019-02-14T01:14:22.451Z,5.92
2019-02-14T01:21:36.872Z,7.15
2019-02-14T01:23:45.513Z,13.13
2019-02-14T01:28:12.250Z,10.72
2019-02-14T01:30:18.783Z,16.15
2019-02-14T01:32:29.069Z,9.73
2019-02-14T01:34:31.845Z,8.70
2019-02-14T01:36:37.535Z,4.42
2019-02-14T01:38:42.919Z,8.08
2019-02-14T01:40:49.161Z,9.20
2019-02-14T01:45:07.225Z,11.30
2019-02-14T01:47:12.785Z,8.58
2019-02-14T01:49:18.314Z,14.50
2019-02-14T01:51:24.477Z,11.00
2019-02-14T01:53:31.289Z,19.57
2019-02-14T01:55:36.707Z,17.80
2019-02-14T01:57:42.341Z,8.35
2019-02-14T01:59:49.126Z,7.87
2019-02-14T02:01:54.522Z,13.15
2019-02-14T02:04:00.194Z,11.70
2019-02-14T02:06:07.321Z,10.95
2019-02-14T02:08:12.710Z,9.75
2019-02-14T02:10:18.118Z,5.97
2019-02-14T02:12:23.929Z,4.45
2019-02-14T02:14:29.402Z,7.28
2019-02-14T02:16:35.776Z,7.05
2019-02-14T02:18:41.210Z,8.43
2019-02-14T02:20:47.501Z,6.17
2019-02-14T02:22:52.946Z,11.18
2019-02-14T02:25:07.274Z,4.85
2019-02-14T02:27:12.803Z,3.98
2019-02-14T02:29:18.228Z,4.95
2019-02-14T02:31:25.528Z,9.00
2019-02-14T02:33:30.951Z,9.38
2019-02-14T02:35:36.616Z,7.22
2019-02-14T02:37:42.079Z,4.05
2019-02-14T02:39:47.642Z,7.47
2019-02-14T02:41:53.447Z,2.87
2019-02-14T02:43:58.857Z,3.27
2019-02-14T02:46:05.917Z,5.50
2019-02-14T02:48:11.299Z,4.40
2019-02-14T02:50:16.954Z,5.65
2019-02-14T02:52:22.703Z,5.25
2019-02-14T02:54:28.069Z,2.05
2019-02-14T02:56:35.717Z,6.85
2019-02-14T02:58:41.290Z,3.05
2019-02-14T03:00:46.957Z,6.22
2019-02-14T03:02:54.793Z,2.65
2019-02-14T03:05:00.641Z,3.40
2019-02-14T03:11:48.550Z,5.08
2019-02-14T03:13:53.950Z,1.90
2019-02-14T03:15:59.604Z,4.90
2019-02-14T03:18:04.977Z,3.95
2019-02-14T03:20:12.654Z,2.87
2019-02-14T03:22:18.067Z,3.72
2019-02-14T03:24:23.656Z,2.45
2019-02-14T03:26:29.175Z,3.00
2019-02-14T03:28:34.762Z,2.15
2019-02-14T03:30:40.556Z,2.92
2019-02-14T03:32:49.982Z,4.22
2019-02-14T03:34:55.653Z,5.80
2019-02-14T03:37:01.123Z,5.80
2019-02-14T03:39:07.927Z,3.00
2019-02-14T03:41:13.396Z,2.65
2019-02-14T03:43:19.117Z,2.22
2019-02-14T03:45:24.974Z,4.67
2019-02-14T03:47:30.445Z,3.95
2019-02-14T03:49:35.829Z,2.08
2019-02-14T03:51:41.239Z,6.12
2019-02-14T03:53:46.691Z,2.22
2019-02-14T03:55:52.350Z,4.08
2019-02-14T03:57:57.880Z,6.72
2019-02-14T04:00:05.138Z,3.50
2019-02-14T04:02:10.533Z,4.55
2019-02-14T04:04:16.062Z,5.15
2019-02-14T04:06:27.282Z,2.70
2019-02-14T04:08:28.705Z,6.17
2019-02-14T04:10:34.250Z,2.35
2019-02-14T04:12:39.653Z,2.52
2019-02-14T04:14:45.177Z,3.12
2019-02-14T04:16:51.769Z,3.27
2019-02-14T04:18:57.162Z,5.75
2019-02-14T04:21:02.550Z,2.45
2019-02-14T04:23:07.941Z,1.70
2019-02-14T04:25:13.431Z,4.47
2019-02-14T04:27:19.031Z,4.67
2019-02-14T04:29:24.721Z,2.08
2019-02-14T04:31:30.393Z,3.42
2019-02-14T04:33:36.090Z,2.85
2019-02-14T04:35:47.195Z,3.67
2019-02-14T04:37:52.805Z,4.17
2019-02-14T04:39:58.290Z,3.35
2019-02-14T04:42:03.677Z,5.97
2019-02-14T04:46:43.346Z,5.83
2019-02-14T04:48:49.545Z,3.60
2019-02-14T04:50:55.065Z,7.95
2019-02-14T04:53:00.465Z,7.53
2019-02-14T04:55:06.924Z,3.27
2019-02-14T04:57:12.398Z,2.10
2019-02-14T04:59:18.142Z,3.70
2019-02-14T05:01:26.828Z,4.00
2019-02-14T05:03:32.333Z,9.13
2019-02-14T05:05:38.052Z,6.80
2019-02-14T05:07:46.304Z,3.70
2019-02-14T05:09:51.710Z,2.25
2019-02-14T05:11:57.161Z,4.80
2019-02-14T05:14:02.922Z,3.95
2019-02-14T05:16:08.318Z,4.45
2019-02-14T05:18:13.881Z,4.17
2019-02-14T05:20:23.281Z,3.77
2019-02-14T05:22:28.735Z,4.55
2019-02-14T05:24:34.156Z,6.03
2019-02-14T05:26:41.720Z,4.10
2019-02-14T05:28:47.121Z,4.72
2019-02-14T05:30:52.524Z,4.53
2019-02-14T05:32:58.097Z,3.42
2019-02-14T05:35:03.681Z,6.17
2019-02-14T05:37:09.583Z,2.58
2019-02-14T05:39:25.014Z,4.65
2019-02-14T05:41:30.477Z,3.58
2019-02-14T05:43:35.906Z,2.47
2019-02-14T05:45:43.837Z,2.25
2019-02-14T05:47:49.602Z,2.75
2019-02-14T05:50:06.264Z,2.65
2019-02-14T05:52:12.517Z,3.70
2019-02-14T05:54:18.233Z,3.80
2019-02-14T05:56:24.108Z,3.52
2019-02-14T05:58:29.530Z,5.58
2019-02-14T06:00:34.929Z,5.92
2019-02-14T06:02:40.338Z,7.10
2019-02-14T06:04:46.098Z,3.92
2019-02-14T06:06:51.498Z,4.20
2019-02-14T06:08:57.090Z,2.27
2019-02-14T06:11:02.786Z,2.72
2019-02-14T06:13:09.609Z,4.42
2019-02-14T06:15:15.434Z,4.87
2019-02-14T06:17:20.872Z,7.65
2019-02-14T06:19:29.585Z,4.40
2019-02-14T06:21:35.137Z,5.40
2019-02-14T06:23:42.204Z,7.47
2019-02-14T06:25:51.121Z,5.53
2019-02-14T06:27:58.248Z,2.90
2019-02-14T06:30:03.806Z,4.65
2019-02-14T06:32:09.791Z,2.98
2019-02-14T06:34:15.617Z,3.58
2019-02-14T06:36:24.176Z,5.55
2019-02-14T06:38:31.505Z,4.42
2019-02-14T06:40:37.214Z,4.72
2019-02-14T06:42:44.008Z,10.78
2019-02-14T06:44:49.838Z,17.15
2019-02-14T06:46:55.526Z,16.95
2019-02-14T06:49:02.905Z,12.53
2019-02-14T06:51:08.634Z,10.60
2019-02-14T06:53:14.294Z,10.78
2019-02-14T06:55:25.901Z,7.10
2019-02-14T06:57:31.290Z,13.08
2019-02-14T06:59:36.694Z,9.00
2019-02-14T07:01:42.330Z,8.13
2019-02-14T07:03:48.228Z,8.30
2019-02-14T07:05:53.624Z,11.78
2019-02-14T07:07:59.185Z,10.70
2019-02-14T07:10:05.065Z,11.93
2019-02-14T07:12:10.449Z,7.65
2019-02-14T07:14:19.582Z,8.83
2019-02-14T07:16:25.045Z,10.35
2019-02-14T07:18:30.597Z,6.65
2019-02-14T07:20:54.428Z,7.62
2019-02-14T07:23:33.172Z,10.05
2019-02-14T07:26:00.376Z,5.97
2019-02-14T07:30:23.918Z,5.05
2019-02-14T07:32:30.183Z,9.48
2019-02-14T07:34:36.663Z,9.78
2019-02-14T07:36:42.117Z,8.30
2019-02-14T07:38:48.667Z,7.00
2019-02-14T07:40:54.074Z,7.92
2019-02-14T07:47:22.101Z,8.35
2019-02-14T07:49:31.473Z,7.47
2019-02-14T07:51:37.021Z,10.05
2019-02-14T07:53:42.917Z,8.18
2019-02-14T07:55:48.757Z,9.18
2019-02-14T07:57:54.381Z,8.98
2019-02-14T07:59:59.783Z,9.43
2019-02-14T08:02:06.006Z,8.98
2019-02-14T08:04:11.509Z,9.10
2019-02-14T08:06:16.981Z,14.87
2019-02-14T08:08:22.547Z,11.75
2019-02-14T08:10:29.306Z,9.20
2019-02-14T08:15:09.614Z,10.48
2019-02-14T08:17:15.895Z,8.48
2019-02-14T08:19:21.685Z,8.50
2019-02-14T08:28:44.155Z,6.90
2019-02-14T08:33:30.201Z,11.00
2019-02-14T08:35:35.328Z,7.13
2019-02-14T08:37:45.427Z,15.30
2019-02-14T08:39:47.493Z,6.93
2019-02-14T08:41:52.646Z,5.60
2019-02-14T08:43:57.817Z,5.20
2019-02-14T08:46:04.141Z,4.50
2019-02-14T08:48:09.333Z,6.77
2019-02-14T08:50:16.897Z,2.23
2019-02-14T08:52:25.053Z,5.53
2019-02-14T08:54:30.719Z,2.30
2019-02-14T08:56:37.410Z,2.10
2019-02-14T08:58:44.326Z,2.70
2019-02-14T09:00:49.955Z,5.70
2019-02-14T09:02:54.123Z,3.07
2019-02-14T09:04:59.294Z,2.20
2019-02-14T09:07:11.495Z,2.70
2019-02-14T09:09:16.758Z,1.80
2019-02-14T09:11:21.981Z,1.50
2019-02-14T09:13:27.114Z,2.40
2019-02-14T09:15:32.241Z,2.43
2019-02-14T09:17:38.094Z,2.60
2019-02-14T09:19:47.317Z,3.13
2019-02-14T09:21:52.613Z,7.57
2019-02-14T09:23:57.841Z,4.23
2019-02-14T09:26:03.222Z,2.93
2019-02-14T09:28:08.436Z,2.70
2019-02-14T09:30:14.144Z,4.57
2019-02-14T09:32:25.625Z,1.47
2019-02-14T09:34:31.162Z,5.03
2019-02-14T09:36:36.323Z,2.87
2019-02-14T09:38:42.509Z,1.40
2019-02-14T09:43:08.554Z,2.60
2019-02-14T09:45:14.506Z,1.83
2019-02-14T09:47:19.944Z,2.47
2019-02-14T09:49:25.172Z,4.10
2019-02-14T09:51:36.059Z,2.60
2019-02-14T09:53:41.246Z,3.43
2019-02-14T09:55:46.381Z,1.07
2019-02-14T10:00:14.474Z,1.27
2019-02-14T10:02:23.318Z,2.93
2019-02-14T10:06:51.296Z,2.93
2019-02-14T10:09:00.743Z,1.10
2019-02-14T10:11:06.063Z,3.13
2019-02-14T10:13:12.281Z,1.93
2019-02-14T10:15:17.481Z,1.40
2019-02-14T10:17:22.777Z,1.27
2019-02-14T10:19:28.752Z,1.67
2019-02-14T10:21:35.030Z,1.20
2019-02-14T10:23:40.134Z,1.00
2019-02-14T10:25:49.355Z,4.70
2019-02-14T10:27:57.416Z,2.40
2019-02-14T10:30:02.873Z,1.43
2019-02-14T10:32:08.273Z,1.70
2019-02-14T10:34:13.522Z,1.43
2019-02-14T10:36:18.651Z,0.73
2019-02-14T10:38:23.793Z,1.40
2019-02-14T10:40:31.072Z,1.60
2019-02-14T10:42:36.206Z,1.23
2019-02-14T10:44:41.333Z,1.20
2019-02-14T10:46:47.157Z,3.07
2019-02-14T10:48:52.466Z,2.90
2019-02-14T10:51:00.841Z,5.17
2019-02-14T10:53:06.058Z,2.07
2019-02-14T10:55:12.645Z,6.73
2019-02-14T10:57:19.379Z,2.40
2019-02-14T10:59:25.954Z,3.40
2019-02-14T11:01:31.555Z,6.40
2019-02-14T11:03:38.118Z,2.67
2019-02-14T11:05:43.237Z,4.43
2019-02-14T11:07:48.688Z,2.67
2019-02-14T11:09:53.830Z,8.57
2019-02-14T11:11:58.948Z,3.00
2019-02-14T11:14:04.877Z,3.10
2019-02-14T11:18:32.742Z,2.27
2019-02-14T11:20:44.546Z,3.30
2019-02-14T11:22:49.936Z,3.13
2019-02-14T11:24:55.437Z,2.97
2019-02-14T11:27:02.843Z,5.30
2019-02-14T11:29:08.002Z,2.93
2019-02-14T11:31:13.175Z,5.97
2019-02-14T11:33:18.982Z,3.70
2019-02-14T11:35:25.225Z,4.67
2019-02-14T11:37:30.689Z,3.07
2019-02-14T11:39:35.998Z,3.70
2019-02-14T11:41:41.111Z,2.00
2019-02-14T11:43:46.310Z,1.33
2019-02-14T11:45:51.474Z,7.47
2019-02-14T11:47:56.720Z,9.43
2019-02-14T11:50:01.986Z,4.00
2019-02-14T11:52:07.121Z,3.10
2019-02-14T11:54:12.769Z,4.83
2019-02-14T11:56:19.659Z,4.77
2019-02-14T11:58:25.403Z,4.60
2019-02-14T12:07:13.827Z,3.80
2019-02-14T12:09:19.833Z,7.13
2019-02-14T12:11:25.237Z,3.47
2019-02-14T12:13:30.565Z,2.70
2019-02-14T12:15:35.684Z,2.20
2019-02-14T12:17:40.920Z,2.47
2019-02-14T12:19:46.078Z,3.70
2019-02-14T12:21:54.645Z,2.87
2019-02-14T12:23:59.817Z,5.03
2019-02-14T12:26:05.741Z,2.10
2019-02-14T12:28:13.157Z,3.10
2019-02-14T12:30:18.565Z,2.40
2019-02-14T12:32:23.749Z,3.37
2019-02-14T12:34:28.925Z,4.83
2019-02-14T12:36:34.081Z,7.67
2019-02-14T12:38:39.473Z,2.90
2019-02-14T12:42:48.976Z,4.83
2019-02-14T12:44:54.121Z,3.80
2019-02-14T12:49:10.425Z,8.10
2019-02-14T12:51:18.648Z,9.50
2019-02-14T12:53:23.802Z,3.87
2019-02-14T12:55:29.450Z,4.57
2019-02-14T12:57:34.661Z,5.00
2019-02-14T12:59:41.261Z,5.10
2019-02-14T13:01:46.694Z,2.50
2019-02-14T13:03:57.710Z,8.20
2019-02-14T13:06:03.244Z,5.53
2019-02-14T13:08:08.473Z,4.17
2019-02-14T13:10:16.570Z,2.93
2019-02-14T13:12:21.809Z,7.03
2019-02-14T13:14:27.236Z,2.60
2019-02-14T13:16:34.101Z,6.90
2019-02-14T13:18:39.345Z,7.83
2019-02-14T13:20:46.846Z,4.43
2019-02-14T13:22:50.991Z,3.13
2019-02-14T13:27:18.498Z,5.93
2019-02-14T13:29:25.778Z,3.30
2019-02-14T13:31:32.383Z,6.10
2019-02-14T13:33:37.690Z,3.70
2019-02-14T13:35:44.281Z,3.63
2019-02-14T13:37:50.221Z,5.47
2019-02-14T13:42:06.647Z,4.50
2019-02-14T13:44:14.105Z,6.63
2019-02-14T13:46:19.505Z,5.90
2019-02-14T13:48:24.882Z,4.00
2019-02-14T13:50:30.008Z,7.60
2019-02-14T13:52:36.219Z,3.63
2019-02-14T13:54:41.464Z,3.30
2019-02-14T13:56:53.895Z,3.00
2019-02-14T13:58:53.410Z,5.17
2019-02-14T14:00:58.570Z,3.23
2019-02-14T14:03:03.780Z,4.00
2019-02-14T14:05:08.907Z,9.07
2019-02-14T14:07:14.181Z,3.53
2019-02-14T14:09:19.461Z,3.50
2019-02-14T14:11:24.602Z,8.60
2019-02-14T14:13:31.723Z,3.73
2019-02-14T14:15:36.937Z,3.00
2019-02-14T14:17:42.112Z,3.20
2019-02-14T14:19:47.442Z,4.70
2019-02-14T14:21:52.893Z,3.90
2019-02-14T14:23:58.061Z,8.10
2019-02-14T14:26:03.521Z,8.03
2019-02-14T14:28:14.612Z,4.97
2019-02-14T14:30:20.025Z,7.20
2019-02-14T14:32:25.374Z,3.00
2019-02-14T14:34:30.541Z,3.00
2019-02-14T14:36:35.779Z,2.83
2019-02-14T14:38:41.228Z,3.00
2019-02-14T14:40:46.931Z,3.63
2019-02-14T14:43:13.423Z,24.87
2019-02-14T14:45:25.486Z,13.63
2019-02-14T14:47:30.970Z,6.37
2019-02-14T14:49:37.254Z,2.70
2019-02-14T14:51:42.403Z,5.57
2019-02-14T14:55:58.687Z,4.10
2019-02-14T14:58:05.344Z,9.03
2019-02-14T15:00:11.437Z,2.30
2019-02-14T15:02:16.790Z,3.10
2019-02-14T15:04:23.478Z,8.30
2019-02-14T15:06:29.015Z,4.03
2019-02-14T15:08:34.416Z,8.30
2019-02-14T15:10:45.961Z,6.92
2019-02-14T15:12:51.562Z,3.60
2019-02-14T15:14:58.693Z,5.28
2019-02-14T15:17:07.166Z,2.50
2019-02-14T15:19:12.565Z,2.75
2019-02-14T15:21:18.025Z,3.70
2019-02-14T15:23:24.499Z,2.25
2019-02-14T15:25:30.638Z,1.95
2019-02-14T15:27:37.038Z,4.17
2019-02-14T15:29:48.082Z,7.03
2019-02-14T15:31:53.837Z,10.38
2019-02-14T15:33:59.385Z,2.35
2019-02-14T15:36:06.686Z,5.60
2019-02-14T15:38:13.438Z,4.40
2019-02-14T15:40:18.833Z,11.65
2019-02-14T15:42:25.673Z,8.00
2019-02-14T15:44:31.057Z,3.27
2019-02-14T15:46:36.453Z,3.08
2019-02-14T15:48:42.151Z,10.38
2019-02-14T15:50:47.636Z,3.25
2019-02-14T15:52:57.015Z,4.05
2019-02-14T15:55:03.193Z,4.72
2019-02-14T15:57:08.686Z,5.50
2019-02-14T15:59:18.942Z,5.40
2019-02-14T16:01:24.390Z,3.62
2019-02-14T16:03:29.888Z,10.05
2019-02-14T16:05:38.470Z,17.80
2019-02-14T16:07:44.282Z,11.90
2019-02-14T16:09:49.687Z,7.42
2019-02-14T16:11:55.946Z,5.03
2019-02-14T16:14:02.285Z,3.42
2019-02-14T16:16:07.797Z,5.65
2019-02-14T16:18:14.517Z,7.55
2019-02-14T16:20:20.102Z,11.40
2019-02-14T16:22:30.008Z,12.23
2019-02-14T16:24:38.698Z,10.15
2019-02-14T16:26:44.537Z,5.12
2019-02-14T16:28:50.074Z,5.12
2019-02-14T16:30:56.910Z,11.40
2019-02-14T16:33:03.673Z,3.02
2019-02-14T16:35:09.190Z,4.50
2019-02-14T16:37:17.406Z,5.85
2019-02-14T16:39:23.548Z,8.10
2019-02-14T16:41:29.914Z,5.50
2019-02-14T16:43:35.702Z,8.25
2019-02-14T16:45:41.106Z,4.33
2019-02-14T16:47:55.121Z,5.25
2019-02-14T16:50:04.929Z,8.33
2019-02-14T16:52:10.329Z,4.25
2019-02-14T16:54:15.746Z,5.83
2019-02-14T16:56:21.203Z,8.05
2019-02-14T16:58:26.645Z,5.25
2019-02-14T17:00:34.546Z,9.40
2019-02-14T17:02:40.489Z,16.90
2019-02-14T17:04:46.068Z,31.07
2019-02-14T17:06:52.616Z,23.27
2019-02-14T17:08:58.661Z,20.62
2019-02-14T17:11:04.222Z,20.77
2019-02-14T17:13:14.275Z,22.10
2019-02-14T17:15:19.768Z,17.55
2019-02-14T17:19:49.699Z,10.95
2019-02-14T17:22:01.118Z,9.15
2019-02-14T17:24:06.712Z,5.50
2019-02-14T17:26:12.370Z,3.55
2019-02-14T17:28:18.066Z,6.47
2019-02-14T17:30:23.878Z,6.05
2019-02-14T17:32:29.417Z,5.65
2019-02-14T17:34:34.854Z,7.17
2019-02-14T17:36:41.942Z,4.72
2019-02-14T17:38:47.482Z,5.90
2019-02-14T17:40:54.090Z,4.00
2019-02-14T17:42:59.538Z,3.55
2019-02-14T17:45:05.263Z,5.83
2019-02-14T17:47:10.674Z,6.15
2019-02-14T17:49:16.309Z,5.12
2019-02-14T17:51:23.858Z,5.22
2019-02-14T17:53:31.669Z,4.92
2019-02-14T17:55:37.129Z,9.63
2019-02-14T17:57:44.213Z,6.20
2019-02-14T17:59:49.594Z,7.08
2019-02-14T18:01:58.069Z,13.75
2019-02-14T18:04:04.557Z,12.23
2019-02-14T18:06:10.134Z,15.83
2019-02-14T18:08:15.541Z,13.70
2019-02-14T18:10:23.901Z,12.60
2019-02-14T18:12:29.381Z,10.88
2019-02-14T18:14:34.828Z,8.05
2019-02-14T18:16:40.498Z,3.65
2019-02-14T18:18:46.213Z,5.28
2019-02-14T18:20:51.590Z,7.78
2019-02-14T18:25:10.807Z,9.25
2019-02-14T18:27:16.233Z,16.87
2019-02-14T18:29:21.725Z,16.75
2019-02-14T18:38:30.730Z,74.47
2019-02-14T18:40:36.138Z,64.50
2019-02-14T18:42:42.135Z,39.95
2019-02-14T18:44:47.794Z,36.20
2019-02-14T18:46:53.661Z,30.25
2019-02-14T18:48:59.062Z,22.55
2019-02-14T18:51:04.522Z,34.73
2019-02-14T18:53:18.997Z,45.65
2019-02-14T18:55:24.475Z,55.63
2019-02-14T18:57:30.266Z,38.98
2019-02-14T18:59:35.871Z,48.60
2019-02-14T19:01:41.595Z,54.83
2019-02-14T19:03:47.564Z,45.00
2019-02-14T19:05:55.847Z,26.10
2019-02-14T19:08:01.514Z,20.05
2019-02-14T19:10:08.354Z,9.58
2019-02-14T19:12:15.844Z,15.95
2019-02-14T19:14:21.734Z,27.60
2019-02-14T19:16:27.591Z,28.67
2019-02-14T19:18:36.297Z,22.45
2019-02-14T19:20:42.594Z,30.55
2019-02-14T19:22:48.151Z,28.87
2019-02-14T19:24:53.914Z,27.50
2019-02-14T19:26:59.693Z,17.57
2019-02-14T19:29:05.712Z,13.53
2019-02-14T19:31:11.903Z,13.10
2019-02-14T19:33:19.236Z,13.62
2019-02-14T19:35:25.601Z,8.28
2019-02-14T19:37:31.952Z,11.70
2019-02-14T19:39:38.713Z,15.80
2019-02-14T19:44:06.787Z,33.20
2019-02-14T19:46:18.380Z,36.70
2019-02-14T19:48:24.813Z,25.82
2019-02-14T19:50:30.687Z,30.60
2019-02-14T19:52:44.233Z,54.03
2019-02-14T19:54:49.861Z,71.00
2019-02-14T19:56:56.813Z,150.12
2019-02-14T19:59:09.733Z,86.78
2019-02-14T20:01:15.408Z,76.60
2019-02-14T20:03:22.253Z,48.95
2019-02-14T20:05:32.571Z,42.48
2019-02-14T20:07:38.448Z,61.28
2019-02-14T20:09:45.599Z,124.38
2019-02-14T20:11:51.510Z,113.10
2019-02-14T20:14:00.447Z,149.47
2019-02-14T20:16:06.222Z,179.45
2019-02-14T20:18:12.105Z,99.65
2019-02-14T20:20:17.806Z,99.20
2019-02-14T20:22:23.394Z,56.90
2019-02-14T20:24:32.132Z,70.25
2019-02-14T20:26:37.638Z,73.17
2019-02-14T20:28:45.168Z,63.02
2019-02-14T20:30:50.727Z,48.00
2019-02-14T20:33:04.366Z,52.55
2019-02-14T20:35:04.746Z,58.38
2019-02-14T20:37:13.353Z,50.58
2019-02-14T20:46:26.354Z,73.52
2019-02-14T20:48:35.302Z,97.15
2019-02-14T20:50:41.920Z,76.42
2019-02-14T20:52:47.641Z,67.32
2019-02-14T20:54:53.450Z,69.47
2019-02-14T20:56:59.709Z,73.40
2019-02-14T20:59:05.584Z,58.85
2019-02-14T21:01:11.190Z,70.37
2019-02-14T21:03:16.759Z,22.20
2019-02-14T21:05:22.172Z,19.80
2019-02-14T21:09:48.914Z,31.55
2019-02-14T21:11:57.734Z,50.92
2019-02-14T21:14:03.427Z,54.55
2019-02-14T21:16:09.292Z,40.23
2019-02-14T21:18:15.541Z,38.42
2019-02-14T21:22:32.787Z,54.25
2019-02-14T21:24:38.405Z,104.05
2019-02-14T21:26:44.044Z,116.62
2019-02-14T21:28:52.215Z,125.85
2019-02-14T21:31:00.461Z,117.25
2019-02-14T21:33:06.290Z,85.77
2019-02-14T21:35:12.088Z,71.90
2019-02-14T21:37:17.730Z,68.67
2019-02-14T21:39:23.355Z,27.67
2019-02-14T21:41:31.813Z,28.75
2019-02-14T21:43:37.770Z,13.60
2019-02-14T21:45:43.402Z,11.10
2019-02-14T21:47:49.210Z,22.98
2019-02-14T21:49:54.808Z,45.78
2019-02-14T21:52:00.663Z,80.67
2019-02-14T21:54:07.577Z,50.35
2019-02-14T21:56:13.137Z,44.40
2019-02-14T21:58:18.657Z,36.77
2019-02-14T22:00:24.266Z,27.80
2019-02-14T22:02:32.386Z,17.02
2019-02-14T22:04:37.918Z,33.78
2019-02-14T22:06:43.430Z,26.30
2019-02-14T22:11:23.539Z,14.73
2019-02-14T22:13:29.689Z,17.95
2019-02-14T22:15:47.059Z,21.07
2019-02-14T22:17:52.883Z,14.05
2019-02-14T22:19:59.981Z,11.48
2019-02-14T22:22:05.570Z,10.08
2019-02-14T22:24:12.495Z,8.43
2019-02-14T22:33:24.688Z,14.85
2019-02-14T22:35:30.090Z,11.78
2019-02-14T22:37:35.691Z,8.80
2019-02-14T22:39:42.907Z,14.87
2019-02-14T22:44:09.890Z,17.87
2019-02-14T22:46:17.210Z,20.60
2019-02-14T22:48:22.905Z,24.25
2019-02-14T22:50:28.481Z,17.12
2019-02-14T22:54:45.355Z,18.30
2019-02-14T22:56:54.218Z,18.07
2019-02-14T23:03:57.191Z,9.33
2019-02-14T23:06:06.597Z,12.00
2019-02-14T23:08:12.449Z,10.30
2019-02-14T23:10:19.670Z,11.68
2019-02-14T23:12:25.105Z,15.53
2019-02-14T23:14:30.718Z,15.70
2019-02-14T23:16:44.966Z,13.38
2019-02-14T23:23:33.625Z,14.25
2019-02-14T23:25:39.826Z,15.70
2019-02-14T23:27:45.312Z,12.82
2019-02-14T23:29:54.278Z,14.45
2019-02-14T23:32:12.442Z,13.95
2019-02-14T23:34:19.091Z,11.57
2019-02-14T23:36:24.534Z,16.25
2019-02-14T23:38:30.070Z,19.87
2019-02-14T23:40:35.566Z,17.62
2019-02-14T23:45:08.752Z,19.57
2019-02-14T23:47:14.272Z,22.70
2019-02-14T23:51:41.358Z,23.22
2019-02-14T23:53:47.481Z,22.85
2019-02-14T23:55:53.709Z,16.45
2019-02-14T23:57:59.877Z,18.20
