createdAt,value
2018-11-23T00:00:27.204Z,57.93
2018-11-23T00:05:25.876Z,49.50
2018-11-23T00:10:25.743Z,50.20
2018-11-23T00:15:24.944Z,47.40
2018-11-23T00:20:24.979Z,54.13
2018-11-23T00:25:24.608Z,50.00
2018-11-23T00:30:24.537Z,46.10
2018-11-23T00:35:24.571Z,56.70
2018-11-23T00:40:24.500Z,64.80
2018-11-23T00:45:23.400Z,53.10
2018-11-23T00:50:23.027Z,50.07
2018-11-23T00:55:22.548Z,43.97
2018-11-23T01:00:23.164Z,50.97
2018-11-23T01:05:21.791Z,56.83
2018-11-23T01:10:21.637Z,62.23
2018-11-23T01:15:20.254Z,48.43
2018-11-23T01:20:27.224Z,48.13
2018-11-23T01:25:26.739Z,64.43
2018-11-23T01:30:27.587Z,39.87
2018-11-23T01:35:26.276Z,46.93
2018-11-23T01:40:26.322Z,59.23
2018-11-23T01:45:24.956Z,54.43
2018-11-23T01:50:25.049Z,57.13
2018-11-23T01:55:24.374Z,51.70
2018-11-23T02:00:25.333Z,53.53
2018-11-23T02:05:23.944Z,55.00
2018-11-23T02:10:22.596Z,71.23
2018-11-23T02:15:22.157Z,58.57
2018-11-23T02:20:21.459Z,65.10
2018-11-23T02:25:20.083Z,58.83
2018-11-23T02:30:21.029Z,71.60
2018-11-23T02:35:19.729Z,70.53
2018-11-23T02:40:19.253Z,61.97
2018-11-23T02:45:19.079Z,71.70
2018-11-23T02:50:17.748Z,69.20
2018-11-23T02:55:17.401Z,67.83
2018-11-23T03:00:18.039Z,71.50
2018-11-23T03:05:21.960Z,89.80
2018-11-23T03:10:20.612Z,79.40
2018-11-23T03:15:19.984Z,92.43
2018-11-23T03:20:19.913Z,92.93
2018-11-23T03:25:18.630Z,96.57
2018-11-23T03:30:20.611Z,82.47
2018-11-23T03:35:19.808Z,94.80
2018-11-23T03:40:18.453Z,95.03
2018-11-23T03:45:17.329Z,99.70
2018-11-23T03:50:16.677Z,78.60
2018-11-23T03:55:15.302Z,111.90
2018-11-23T04:00:17.638Z,89.83
2018-11-23T04:05:15.829Z,93.23
2018-11-23T04:10:15.760Z,93.03
2018-11-23T04:15:14.848Z,89.00
2018-11-23T04:20:15.730Z,88.97
2018-11-23T04:25:14.939Z,91.10
2018-11-23T04:30:14.865Z,85.60
2018-11-23T04:35:14.667Z,81.53
2018-11-23T04:40:14.786Z,83.10
2018-11-23T04:45:13.942Z,97.73
2018-11-23T04:50:13.867Z,94.33
2018-11-23T04:55:12.532Z,91.00
2018-11-23T05:00:13.488Z,89.20
2018-11-23T05:05:12.517Z,88.87
2018-11-23T05:10:12.556Z,91.30
2018-11-23T05:15:12.386Z,99.47
2018-11-23T05:20:11.712Z,85.63
2018-11-23T05:25:11.850Z,90.70
2018-11-23T05:30:12.706Z,87.83
2018-11-23T05:35:12.616Z,110.53
2018-11-23T05:40:13.240Z,90.00
2018-11-23T05:45:14.116Z,99.23
2018-11-23T05:50:17.629Z,93.53
2018-11-23T05:55:16.288Z,94.60
2018-11-23T06:00:18.620Z,101.97
2018-11-23T06:05:17.268Z,94.00
2018-11-23T06:10:17.077Z,107.40
2018-11-23T06:15:17.952Z,105.17
2018-11-23T06:20:18.654Z,96.33
2018-11-23T06:25:21.701Z,95.87
2018-11-23T06:30:20.433Z,104.33
2018-11-23T06:35:19.060Z,92.70
2018-11-23T06:40:18.067Z,98.83
2018-11-23T06:45:16.691Z,97.23
2018-11-23T06:50:15.798Z,93.50
2018-11-23T06:55:14.429Z,111.63
2018-11-23T07:00:15.547Z,94.60
2018-11-23T07:05:14.335Z,108.97
2018-11-23T07:10:13.022Z,98.87
2018-11-23T07:15:12.463Z,99.90
2018-11-23T07:20:12.946Z,102.33
2018-11-23T07:25:12.754Z,108.00
2018-11-23T07:30:16.576Z,105.23
2018-11-23T07:35:15.764Z,95.40
2018-11-23T07:40:27.468Z,108.43
2018-11-23T07:45:26.104Z,102.33
2018-11-23T07:50:24.748Z,113.70
2018-11-23T07:55:24.292Z,101.90
2018-11-23T08:00:24.012Z,97.73
2018-11-23T08:05:22.833Z,108.17
2018-11-23T08:10:20.797Z,106.20
2018-11-23T08:15:20.848Z,118.67
2018-11-23T08:20:20.575Z,101.63
2018-11-23T08:25:20.501Z,95.07
2018-11-23T08:30:21.166Z,90.07
2018-11-23T08:35:19.777Z,97.77
2018-11-23T08:40:20.584Z,87.90
2018-11-23T08:45:20.978Z,116.63
2018-11-23T08:50:26.107Z,86.33
2018-11-23T08:55:24.893Z,118.97
2018-11-23T09:00:27.799Z,99.50
2018-11-23T09:05:26.409Z,107.10
2018-11-23T09:10:26.632Z,99.10
2018-11-23T09:15:25.295Z,103.00
2018-11-23T09:20:23.901Z,97.10
2018-11-23T09:25:23.160Z,105.63
2018-11-23T09:30:23.081Z,85.10
2018-11-23T09:35:21.810Z,91.03
2018-11-23T09:40:22.768Z,86.77
2018-11-23T09:45:23.748Z,85.00
2018-11-23T09:50:23.320Z,87.47
2018-11-23T09:55:22.520Z,78.57
2018-11-23T10:00:23.385Z,72.33
2018-11-23T10:05:22.594Z,64.80
2018-11-23T10:10:22.029Z,58.40
2018-11-23T10:15:21.449Z,75.00
2018-11-23T10:20:24.539Z,64.73
2018-11-23T10:25:24.570Z,75.13
2018-11-23T10:30:24.498Z,67.87
2018-11-23T10:35:23.305Z,68.53
2018-11-23T10:40:23.236Z,75.80
2018-11-23T10:45:25.036Z,79.93
2018-11-23T10:50:27.301Z,70.93
2018-11-23T10:55:28.575Z,73.47
2018-11-23T11:00:33.005Z,70.67
2018-11-23T11:05:36.609Z,68.37
2018-11-23T11:10:35.258Z,74.83
2018-11-23T11:15:33.904Z,68.90
2018-11-23T11:20:32.601Z,63.27
2018-11-23T11:25:31.205Z,53.10
2018-11-23T11:30:29.924Z,55.90
2018-11-23T11:35:28.549Z,66.50
2018-11-23T11:40:27.183Z,67.90
2018-11-23T11:45:25.812Z,59.27
2018-11-23T11:50:24.437Z,62.70
2018-11-23T11:55:23.072Z,66.60
2018-11-23T12:00:23.248Z,68.07
2018-11-23T12:05:21.861Z,70.43
2018-11-23T12:10:23.014Z,56.57
2018-11-23T12:15:21.648Z,63.97
2018-11-23T12:20:21.845Z,60.20
2018-11-23T12:25:21.072Z,80.23
2018-11-23T12:30:20.583Z,81.67
2018-11-23T12:35:20.121Z,71.97
2018-11-23T12:40:19.520Z,82.03
2018-11-23T12:45:22.324Z,70.97
2018-11-23T12:50:22.267Z,76.60
2018-11-23T12:55:21.161Z,76.53
2018-11-23T13:00:25.921Z,74.50
2018-11-23T13:05:25.428Z,73.90
2018-11-23T13:10:25.049Z,66.23
2018-11-23T13:15:23.753Z,83.20
2018-11-23T13:20:22.425Z,88.73
2018-11-23T13:25:23.512Z,78.73
2018-11-23T13:30:23.745Z,95.40
2018-11-23T13:35:22.396Z,84.70
2018-11-23T13:40:23.211Z,96.20
2018-11-23T13:45:23.233Z,97.30
2018-11-23T13:50:22.854Z,77.13
2018-11-23T13:55:21.497Z,107.63
2018-11-23T14:00:24.248Z,84.77
2018-11-23T14:05:24.202Z,90.43
2018-11-23T14:10:24.157Z,83.10
2018-11-23T14:15:24.094Z,80.37
2018-11-23T14:20:23.672Z,104.90
2018-11-23T14:25:25.752Z,92.30
2018-11-23T14:30:26.818Z,109.60
2018-11-23T14:35:26.848Z,103.70
2018-11-23T14:40:25.459Z,99.13
2018-11-23T14:45:26.192Z,113.37
2018-11-23T14:50:27.145Z,110.20
2018-11-23T14:55:26.162Z,95.30
2018-11-23T15:00:33.992Z,110.00
2018-11-23T15:05:32.796Z,130.80
2018-11-23T15:10:32.504Z,117.07
2018-11-23T15:15:32.636Z,97.60
2018-11-23T15:20:34.005Z,103.53
2018-11-23T15:25:32.608Z,116.60
2018-11-23T15:30:32.636Z,90.43
2018-11-23T15:35:32.792Z,113.57
2018-11-23T15:40:32.401Z,106.47
2018-11-23T15:45:31.920Z,108.97
2018-11-23T15:50:31.949Z,101.83
2018-11-23T15:55:32.298Z,104.47
2018-11-23T16:00:32.430Z,101.30
2018-11-23T16:05:31.160Z,133.97
2018-11-23T16:10:32.208Z,93.83
2018-11-23T16:15:31.317Z,108.20
2018-11-23T16:20:33.072Z,112.03
2018-11-23T16:25:31.730Z,107.67
2018-11-23T16:30:31.770Z,114.17
2018-11-23T16:35:31.849Z,98.17
2018-11-23T16:40:31.777Z,98.40
2018-11-23T16:45:34.060Z,129.70
2018-11-23T16:50:32.778Z,109.57
2018-11-23T16:55:31.668Z,104.13
2018-11-23T17:00:31.603Z,106.33
2018-11-23T17:05:32.055Z,97.33
2018-11-23T17:10:30.805Z,127.27
2018-11-23T17:15:29.963Z,112.13
2018-11-23T17:20:30.001Z,101.30
2018-11-23T17:25:29.218Z,101.97
2018-11-23T17:30:29.133Z,116.80
2018-11-23T17:35:28.148Z,113.73
2018-11-23T17:40:28.288Z,116.13
2018-11-23T17:45:29.061Z,103.00
2018-11-23T17:50:29.065Z,107.97
2018-11-23T17:55:27.728Z,105.87
2018-11-23T18:00:27.693Z,119.90
2018-11-23T18:05:26.918Z,96.67
2018-11-23T18:10:27.062Z,98.60
2018-11-23T18:15:27.075Z,101.20
2018-11-23T18:20:26.615Z,97.53
2018-11-23T18:25:27.001Z,102.33
2018-11-23T18:30:25.840Z,91.57
2018-11-23T18:35:24.622Z,109.87
2018-11-23T18:40:23.461Z,88.43
2018-11-23T18:45:24.258Z,96.10
2018-11-23T18:50:25.114Z,102.10
2018-11-23T18:55:23.812Z,97.03
2018-11-23T19:00:22.469Z,83.97
2018-11-23T19:05:22.704Z,110.57
2018-11-23T19:10:21.318Z,99.03
2018-11-23T19:15:25.469Z,79.50
2018-11-23T19:20:21.089Z,91.93
2018-11-23T19:25:19.725Z,105.77
2018-11-23T19:30:19.610Z,93.53
2018-11-23T19:35:18.309Z,109.00
2018-11-23T19:40:16.949Z,99.57
2018-11-23T19:45:16.367Z,99.87
2018-11-23T19:50:15.987Z,104.43
2018-11-23T19:55:15.677Z,93.17
2018-11-23T20:00:19.593Z,95.57
2018-11-23T20:05:18.204Z,96.40
2018-11-23T20:10:18.527Z,117.67
2018-11-23T20:15:17.959Z,107.53
2018-11-23T20:20:17.061Z,118.13
2018-11-23T20:25:16.636Z,119.57
2018-11-23T20:30:16.214Z,116.40
2018-11-23T20:35:16.042Z,108.20
2018-11-23T20:40:17.807Z,111.60
2018-11-23T20:45:16.463Z,110.37
2018-11-23T20:50:15.936Z,107.47
2018-11-23T20:55:16.580Z,109.63
2018-11-23T21:00:18.057Z,111.23
2018-11-23T21:05:17.669Z,112.07
2018-11-23T21:10:20.497Z,107.03
2018-11-23T21:15:22.119Z,99.83
2018-11-23T21:20:20.816Z,107.30
2018-11-23T21:25:19.460Z,99.13
2018-11-23T21:30:19.344Z,92.07
2018-11-23T21:35:17.969Z,101.43
2018-11-23T21:40:16.862Z,106.67
2018-11-23T21:45:17.430Z,99.00
2018-11-23T21:50:24.570Z,98.57
2018-11-23T21:55:20.748Z,115.17
2018-11-23T22:00:19.373Z,114.30
2018-11-23T22:05:18.016Z,94.70
2018-11-23T22:10:17.677Z,116.50
2018-11-23T22:15:17.426Z,97.37
2018-11-23T22:20:17.262Z,116.57
2018-11-23T22:25:16.888Z,117.37
2018-11-23T22:30:25.106Z,107.97
2018-11-23T22:35:23.833Z,110.67
2018-11-23T22:40:22.556Z,107.47
2018-11-23T22:45:21.181Z,97.07
2018-11-23T22:50:20.806Z,105.67
2018-11-23T22:55:19.941Z,97.37
2018-11-23T23:00:26.017Z,100.57
2018-11-23T23:05:24.743Z,121.40
2018-11-23T23:10:23.369Z,102.17
2018-11-23T23:15:22.022Z,98.50
2018-11-23T23:20:21.724Z,95.70
2018-11-23T23:25:20.397Z,104.33
2018-11-23T23:30:19.094Z,88.73
2018-11-23T23:35:18.008Z,104.33
2018-11-23T23:40:17.546Z,90.57
2018-11-23T23:45:18.030Z,112.83
2018-11-23T23:50:18.850Z,109.43
2018-11-23T23:55:17.472Z,98.23
