createdAt,value
2023-03-31T00:02:58.780Z,982.64
2023-03-31T00:08:00.904Z,982.60
2023-03-31T00:13:05.119Z,982.38
2023-03-31T00:18:09.204Z,982.41
2023-03-31T00:23:13.386Z,982.20
2023-03-31T00:28:17.529Z,982.03
2023-03-31T00:33:21.702Z,982.06
2023-03-31T00:38:25.862Z,982.00
2023-03-31T00:48:34.157Z,981.70
2023-03-31T00:53:38.331Z,981.55
2023-03-31T00:58:42.556Z,981.57
2023-03-31T01:03:46.833Z,981.47
2023-03-31T01:08:50.867Z,981.65
2023-03-31T01:13:55.003Z,981.89
2023-03-31T01:18:57.260Z,982.10
2023-03-31T01:24:01.413Z,982.45
2023-03-31T01:29:05.598Z,982.62
2023-03-31T01:34:09.791Z,982.78
2023-03-31T01:39:13.929Z,982.71
2023-03-31T01:44:18.063Z,982.75
2023-03-31T01:49:22.221Z,982.66
2023-03-31T01:59:30.544Z,982.41
2023-03-31T02:04:32.832Z,982.24
2023-03-31T02:09:37.019Z,982.25
2023-03-31T02:14:39.262Z,982.16
2023-03-31T02:19:43.419Z,982.04
2023-03-31T02:24:47.571Z,981.94
2023-03-31T02:29:51.758Z,981.82
2023-03-31T02:34:55.912Z,981.79
2023-03-31T02:40:00.179Z,981.62
2023-03-31T02:45:04.249Z,981.49
2023-03-31T02:50:08.400Z,981.25
2023-03-31T02:55:12.593Z,981.15
2023-03-31T03:00:16.708Z,980.98
2023-03-31T03:05:20.845Z,980.81
2023-03-31T03:10:25.034Z,980.66
2023-03-31T03:15:29.187Z,980.57
2023-03-31T03:20:33.368Z,980.45
2023-03-31T03:25:37.495Z,980.33
2023-03-31T03:30:41.716Z,980.26
2023-03-31T03:35:45.893Z,979.98
2023-03-31T03:40:50.428Z,980.01
2023-03-31T03:45:54.191Z,979.92
2023-03-31T03:50:58.340Z,979.67
2023-03-31T03:56:02.501Z,979.68
2023-03-31T04:01:04.744Z,979.60
2023-03-31T04:06:09.176Z,979.37
2023-03-31T04:11:11.185Z,979.40
2023-03-31T04:16:15.361Z,979.31
2023-03-31T04:21:19.532Z,979.31
2023-03-31T04:26:23.682Z,979.16
2023-03-31T04:31:27.851Z,979.14
2023-03-31T04:36:31.954Z,979.01
2023-03-31T04:41:36.141Z,978.95
2023-03-31T04:46:40.297Z,978.95
2023-03-31T04:51:44.460Z,978.76
2023-03-31T04:56:48.711Z,978.68
2023-03-31T05:01:52.791Z,978.67
2023-03-31T05:06:56.979Z,978.51
2023-03-31T05:12:01.147Z,978.39
2023-03-31T05:17:05.272Z,978.36
2023-03-31T05:22:09.461Z,978.26
2023-03-31T05:27:13.668Z,977.99
2023-03-31T05:32:17.745Z,977.78
2023-03-31T05:37:21.906Z,977.68
2023-03-31T05:42:26.107Z,977.61
2023-03-31T05:47:30.261Z,977.48
2023-03-31T05:52:34.646Z,977.43
2023-03-31T05:57:36.680Z,977.28
2023-03-31T06:02:40.979Z,977.35
2023-03-31T06:07:43.101Z,977.35
2023-03-31T06:12:47.259Z,977.42
2023-03-31T06:17:51.500Z,977.34
2023-03-31T06:22:55.594Z,977.42
2023-03-31T06:27:59.784Z,977.38
2023-03-31T06:33:03.963Z,977.60
2023-03-31T06:38:08.100Z,977.46
2023-03-31T06:43:12.262Z,977.47
2023-03-31T06:48:16.386Z,977.52
2023-03-31T06:53:20.549Z,977.38
2023-03-31T06:58:24.740Z,977.36
2023-03-31T07:03:29.014Z,977.37
2023-03-31T07:08:33.041Z,977.33
2023-03-31T07:13:37.311Z,977.36
2023-03-31T07:18:41.466Z,977.20
2023-03-31T07:23:45.535Z,977.32
2023-03-31T07:28:49.692Z,977.18
2023-03-31T07:33:53.873Z,977.05
2023-03-31T07:38:58.040Z,977.04
2023-03-31T07:44:02.173Z,976.90
2023-03-31T07:49:06.441Z,976.82
2023-03-31T07:54:08.609Z,976.90
2023-03-31T07:59:12.792Z,976.94
2023-03-31T08:04:15.065Z,976.93
2023-03-31T08:09:19.207Z,977.08
2023-03-31T08:14:34.054Z,976.94
2023-03-31T08:19:27.520Z,976.85
2023-03-31T08:24:31.676Z,976.94
2023-03-31T08:29:35.842Z,977.02
2023-03-31T08:34:40.011Z,977.04
2023-03-31T08:39:44.192Z,977.13
2023-03-31T08:44:48.317Z,977.13
2023-03-31T08:49:52.722Z,977.15
2023-03-31T08:54:56.653Z,977.19
2023-03-31T09:00:02.923Z,977.13
2023-03-31T09:05:04.967Z,977.11
2023-03-31T09:10:09.148Z,977.04
2023-03-31T09:15:14.795Z,977.00
2023-03-31T09:20:17.464Z,977.02
2023-03-31T09:25:21.644Z,977.04
2023-03-31T09:30:25.827Z,976.99
2023-03-31T09:35:29.995Z,977.00
2023-03-31T09:40:34.124Z,977.08
2023-03-31T09:45:38.325Z,976.97
2023-03-31T09:50:40.527Z,976.88
2023-03-31T09:55:44.727Z,976.98
2023-03-31T10:00:46.974Z,976.91
2023-03-31T10:05:51.241Z,976.76
2023-03-31T10:10:55.309Z,976.54
2023-03-31T10:15:59.495Z,976.46
2023-03-31T10:21:03.844Z,976.34
2023-03-31T10:26:07.808Z,976.25
2023-03-31T10:31:11.980Z,976.33
2023-03-31T10:36:16.184Z,976.57
2023-03-31T10:41:20.298Z,976.59
2023-03-31T10:46:24.483Z,976.53
2023-03-31T10:51:28.584Z,976.40
2023-03-31T10:56:32.735Z,976.33
2023-03-31T11:01:37.065Z,976.14
2023-03-31T11:06:41.079Z,975.90
2023-03-31T11:11:45.254Z,975.67
2023-03-31T11:16:49.377Z,975.28
2023-03-31T11:21:53.584Z,975.17
2023-03-31T11:26:57.714Z,975.06
2023-03-31T11:32:01.911Z,976.70
2023-03-31T11:37:06.028Z,977.05
2023-03-31T11:42:10.201Z,977.22
2023-03-31T11:47:12.572Z,977.14
2023-03-31T11:52:16.634Z,977.14
2023-03-31T11:57:18.929Z,976.98
2023-03-31T12:02:23.047Z,976.74
2023-03-31T12:07:27.230Z,976.58
2023-03-31T12:12:31.411Z,976.39
2023-03-31T12:17:35.576Z,976.37
2023-03-31T12:22:39.732Z,976.31
2023-03-31T12:27:43.851Z,976.38
2023-03-31T12:32:48.045Z,976.29
2023-03-31T12:37:52.191Z,976.29
2023-03-31T12:42:56.374Z,976.21
2023-03-31T12:48:00.592Z,976.27
2023-03-31T12:53:04.666Z,976.42
2023-03-31T12:58:08.860Z,976.40
2023-03-31T13:03:13.026Z,976.42
2023-03-31T13:08:17.117Z,976.37
2023-03-31T13:13:21.282Z,976.30
2023-03-31T13:18:25.512Z,976.12
2023-03-31T13:23:29.593Z,976.03
2023-03-31T13:28:33.773Z,975.87
2023-03-31T13:33:37.970Z,975.95
2023-03-31T13:43:46.271Z,975.95
2023-03-31T13:48:48.556Z,975.78
2023-03-31T13:53:52.728Z,975.77
2023-03-31T13:58:56.868Z,975.71
2023-03-31T14:03:59.153Z,975.78
2023-03-31T14:09:03.303Z,975.72
2023-03-31T14:14:07.468Z,975.69
2023-03-31T14:19:11.597Z,975.78
2023-03-31T14:24:15.791Z,975.32
2023-03-31T14:29:19.938Z,975.14
2023-03-31T14:34:24.113Z,974.82
2023-03-31T14:39:28.297Z,974.66
2023-03-31T14:44:32.412Z,974.68
2023-03-31T14:49:36.602Z,974.67
2023-03-31T14:54:40.709Z,974.36
2023-03-31T14:59:44.905Z,974.09
2023-03-31T15:04:49.155Z,974.07
2023-03-31T15:09:53.199Z,974.30
2023-03-31T15:14:57.368Z,974.13
2023-03-31T15:25:05.701Z,974.31
2023-03-31T15:30:09.848Z,974.53
2023-03-31T15:35:21.793Z,975.35
2023-03-31T15:40:18.166Z,975.91
2023-03-31T15:45:22.349Z,976.38
2023-03-31T15:50:26.484Z,976.37
2023-03-31T15:55:28.756Z,976.30
2023-03-31T16:00:32.937Z,975.99
2023-03-31T16:05:43.711Z,975.78
2023-03-31T16:10:41.239Z,975.85
2023-03-31T16:20:49.591Z,975.83
2023-03-31T16:25:51.816Z,975.79
2023-03-31T16:30:55.989Z,975.86
2023-03-31T16:36:00.150Z,975.80
2023-03-31T16:41:04.312Z,975.83
2023-03-31T16:46:08.471Z,975.89
2023-03-31T16:51:12.645Z,975.77
2023-03-31T16:56:16.833Z,975.78
2023-03-31T17:06:25.138Z,975.92
2023-03-31T17:11:29.296Z,975.78
2023-03-31T17:16:44.879Z,975.73
2023-03-31T17:21:37.588Z,975.61
2023-03-31T17:31:45.948Z,975.71
2023-03-31T17:36:48.228Z,975.69
2023-03-31T17:41:59.366Z,975.75
2023-03-31T17:47:10.527Z,975.84
2023-03-31T17:52:21.710Z,975.94
2023-03-31T17:57:32.986Z,975.93
2023-03-31T18:02:44.107Z,975.85
2023-03-31T18:07:57.235Z,975.88
2023-03-31T18:12:57.496Z,975.92
2023-03-31T18:17:59.813Z,975.74
2023-03-31T18:23:03.912Z,975.59
2023-03-31T18:28:08.090Z,975.71
2023-03-31T18:33:12.281Z,975.55
2023-03-31T18:38:16.404Z,975.67
2023-03-31T18:43:20.537Z,975.76
2023-03-31T18:48:24.756Z,975.79
2023-03-31T18:53:28.875Z,975.83
2023-03-31T18:58:33.048Z,975.93
2023-03-31T19:03:37.223Z,975.92
2023-03-31T19:08:41.347Z,975.78
2023-03-31T19:13:45.545Z,975.79
2023-03-31T19:18:49.661Z,975.75
2023-03-31T19:23:53.871Z,975.83
2023-03-31T19:28:57.983Z,975.87
2023-03-31T19:34:02.199Z,975.91
2023-03-31T19:39:06.320Z,975.97
2023-03-31T19:44:10.508Z,975.93
2023-03-31T19:49:14.635Z,975.94
2023-03-31T19:54:18.811Z,975.81
2023-03-31T19:59:21.101Z,975.85
2023-03-31T20:04:23.459Z,975.80
2023-03-31T20:09:27.512Z,975.91
2023-03-31T20:14:31.712Z,975.87
2023-03-31T20:19:33.911Z,975.96
2023-03-31T20:24:38.124Z,975.93
2023-03-31T20:29:42.275Z,975.92
2023-03-31T20:34:46.404Z,975.88
2023-03-31T20:39:50.613Z,975.83
2023-03-31T20:44:54.725Z,975.81
2023-03-31T20:49:58.938Z,975.83
2023-03-31T20:55:03.069Z,975.73
2023-03-31T21:00:07.221Z,975.74
2023-03-31T21:05:11.401Z,975.66
2023-03-31T21:10:15.566Z,975.65
2023-03-31T21:15:19.722Z,975.72
2023-03-31T21:20:23.875Z,975.66
2023-03-31T21:25:28.029Z,975.71
2023-03-31T21:30:32.168Z,975.64
2023-03-31T21:35:36.393Z,975.57
2023-03-31T21:40:40.524Z,975.62
2023-03-31T21:45:44.676Z,975.58
2023-03-31T21:50:48.854Z,975.65
2023-03-31T21:55:53.004Z,975.55
2023-03-31T22:00:57.144Z,975.60
2023-03-31T22:05:59.418Z,975.51
2023-03-31T22:11:03.636Z,975.47
2023-03-31T22:16:07.843Z,975.38
2023-03-31T22:21:15.796Z,975.43
2023-03-31T22:26:16.145Z,975.47
2023-03-31T22:31:20.518Z,975.55
2023-03-31T22:36:24.498Z,975.42
2023-03-31T22:41:28.615Z,975.49
2023-03-31T22:46:32.747Z,975.61
2023-03-31T22:51:36.888Z,975.79
2023-03-31T22:56:41.074Z,975.70
2023-03-31T23:01:45.209Z,975.65
2023-03-31T23:06:49.376Z,975.73
2023-03-31T23:11:53.535Z,975.58
2023-03-31T23:16:57.961Z,975.69
2023-03-31T23:22:01.895Z,975.74
2023-03-31T23:27:06.028Z,975.70
2023-03-31T23:32:10.224Z,975.68
2023-03-31T23:37:14.497Z,975.74
2023-03-31T23:42:18.733Z,975.58
2023-03-31T23:47:22.716Z,975.53
2023-03-31T23:52:24.912Z,975.51
2023-03-31T23:57:29.218Z,975.36
