createdAt,value
2022-08-25T00:01:32.918Z,22.82
2022-08-25T00:04:02.633Z,22.88
2022-08-25T00:06:30.537Z,22.31
2022-08-25T00:08:59.893Z,22.70
2022-08-25T00:11:30.512Z,22.75
2022-08-25T00:14:01.869Z,22.16
2022-08-25T00:16:31.659Z,22.72
2022-08-25T00:19:03.582Z,22.65
2022-08-25T00:21:31.949Z,22.22
2022-08-25T00:24:02.321Z,22.64
2022-08-25T00:26:30.808Z,22.55
2022-08-25T00:29:01.546Z,22.56
2022-08-25T00:31:38.754Z,22.67
2022-08-25T00:34:09.233Z,22.02
2022-08-25T00:36:37.053Z,22.52
2022-08-25T00:39:06.174Z,22.59
2022-08-25T00:41:35.328Z,22.51
2022-08-25T00:44:06.136Z,22.54
2022-08-25T00:46:36.829Z,22.50
2022-08-25T00:49:08.261Z,22.24
2022-08-25T00:52:12.835Z,22.34
2022-08-25T00:54:45.643Z,22.32
2022-08-25T00:57:16.999Z,21.79
2022-08-25T00:59:44.578Z,22.34
2022-08-25T01:02:13.672Z,22.37
2022-08-25T01:04:49.042Z,22.35
2022-08-25T01:07:19.573Z,21.07
2022-08-25T01:09:50.085Z,21.81
2022-08-25T01:12:17.392Z,21.67
2022-08-25T01:14:46.716Z,22.01
2022-08-25T01:17:14.565Z,21.88
2022-08-25T01:19:42.117Z,22.25
2022-08-25T01:22:10.874Z,21.58
2022-08-25T01:24:59.611Z,21.72
2022-08-25T01:27:26.700Z,22.11
2022-08-25T01:29:54.456Z,22.20
2022-08-25T01:32:21.506Z,22.08
2022-08-25T01:34:48.465Z,22.16
2022-08-25T01:37:19.404Z,22.13
2022-08-25T01:39:46.736Z,21.87
2022-08-25T01:42:24.586Z,22.02
2022-08-25T01:44:51.555Z,22.06
2022-08-25T01:47:19.114Z,21.72
2022-08-25T01:49:46.889Z,21.55
2022-08-25T01:52:25.136Z,21.89
2022-08-25T01:54:52.281Z,21.90
2022-08-25T01:57:19.254Z,21.88
2022-08-25T01:59:46.603Z,21.74
2022-08-25T02:02:14.217Z,21.76
2022-08-25T02:04:42.543Z,21.37
2022-08-25T02:07:12.120Z,21.87
2022-08-25T02:09:39.813Z,21.24
2022-08-25T02:12:09.505Z,21.82
2022-08-25T02:14:56.395Z,21.77
2022-08-25T02:17:23.289Z,21.74
2022-08-25T02:19:50.369Z,21.80
2022-08-25T02:22:17.502Z,21.79
2022-08-25T02:24:44.523Z,21.65
2022-08-25T02:27:12.158Z,21.61
2022-08-25T02:29:39.143Z,21.65
2022-08-25T02:32:06.452Z,21.13
2022-08-25T02:34:33.470Z,21.56
2022-08-25T02:37:00.628Z,21.58
2022-08-25T02:39:27.716Z,21.18
2022-08-25T02:41:54.967Z,21.46
2022-08-25T02:44:21.961Z,21.57
2022-08-25T02:46:49.099Z,21.61
2022-08-25T02:49:16.159Z,20.95
2022-08-25T02:51:43.122Z,21.36
2022-08-25T02:54:10.201Z,21.53
2022-08-25T02:56:37.171Z,21.62
2022-08-25T02:59:04.548Z,21.15
2022-08-25T03:01:32.802Z,21.07
2022-08-25T03:04:01.817Z,21.40
2022-08-25T03:06:29.713Z,20.99
2022-08-25T03:08:56.946Z,21.31
2022-08-25T03:11:25.074Z,21.43
2022-08-25T03:13:52.154Z,20.64
2022-08-25T03:16:20.321Z,21.63
2022-08-25T03:18:48.516Z,21.14
2022-08-25T03:21:16.445Z,21.62
2022-08-25T03:23:45.764Z,21.62
2022-08-25T03:26:31.846Z,21.61
2022-08-25T03:28:58.984Z,21.59
2022-08-25T03:31:27.897Z,21.52
2022-08-25T03:33:55.909Z,21.20
2022-08-25T03:36:23.594Z,21.60
2022-08-25T03:38:51.045Z,21.65
2022-08-25T03:41:36.884Z,21.78
2022-08-25T03:44:05.764Z,21.72
2022-08-25T03:46:37.390Z,21.20
2022-08-25T03:49:06.792Z,21.81
2022-08-25T03:51:41.578Z,21.88
2022-08-25T03:54:10.751Z,21.94
2022-08-25T03:56:38.478Z,21.56
2022-08-25T03:59:06.164Z,21.49
2022-08-25T04:01:33.218Z,21.51
2022-08-25T04:04:00.329Z,22.11
2022-08-25T04:06:27.297Z,22.13
2022-08-25T04:08:54.295Z,22.23
2022-08-25T04:11:23.223Z,22.26
2022-08-25T04:13:52.090Z,22.32
2022-08-25T04:16:24.458Z,22.44
2022-08-25T04:18:52.849Z,22.18
2022-08-25T04:21:20.506Z,22.26
2022-08-25T04:23:49.543Z,22.17
2022-08-25T04:26:28.830Z,22.69
2022-08-25T04:28:58.418Z,22.37
2022-08-25T04:31:25.743Z,22.80
2022-08-25T04:33:53.090Z,22.61
2022-08-25T04:36:21.658Z,22.89
2022-08-25T04:38:49.848Z,22.87
2022-08-25T04:41:19.768Z,23.03
2022-08-25T04:43:46.876Z,23.10
2022-08-25T04:46:20.795Z,23.11
2022-08-25T04:48:52.840Z,23.30
2022-08-25T04:51:23.606Z,23.28
2022-08-25T04:53:51.645Z,23.34
2022-08-25T04:56:26.435Z,23.51
2022-08-25T04:58:54.882Z,23.51
2022-08-25T05:01:24.956Z,23.69
2022-08-25T05:03:57.846Z,23.80
2022-08-25T05:06:26.168Z,23.76
2022-08-25T05:08:53.615Z,23.53
2022-08-25T05:11:20.997Z,23.99
2022-08-25T05:13:52.501Z,24.02
2022-08-25T05:16:21.782Z,24.10
2022-08-25T05:18:51.021Z,24.29
2022-08-25T05:21:21.965Z,24.24
2022-08-25T05:23:49.801Z,24.56
2022-08-25T05:26:20.726Z,24.67
2022-08-25T05:28:52.666Z,24.71
2022-08-25T05:31:21.754Z,24.80
2022-08-25T05:33:48.847Z,24.82
2022-08-25T05:36:17.244Z,24.73
2022-08-25T05:38:44.492Z,25.10
2022-08-25T05:41:16.273Z,25.34
2022-08-25T05:43:47.003Z,25.38
2022-08-25T05:46:14.871Z,25.36
2022-08-25T05:48:42.445Z,25.68
2022-08-25T05:51:11.119Z,25.35
2022-08-25T05:53:41.674Z,25.88
2022-08-25T05:56:09.712Z,25.77
2022-08-25T05:58:38.047Z,25.89
2022-08-25T06:01:24.627Z,25.95
2022-08-25T06:03:55.057Z,26.44
2022-08-25T06:06:24.409Z,26.59
2022-08-25T06:08:52.073Z,26.65
2022-08-25T06:11:19.514Z,26.86
2022-08-25T06:13:46.871Z,26.94
2022-08-25T06:16:14.018Z,27.03
2022-08-25T06:18:41.163Z,26.94
2022-08-25T06:21:13.534Z,27.00
2022-08-25T06:23:41.480Z,27.58
2022-08-25T06:26:20.852Z,27.42
2022-08-25T06:28:50.940Z,27.62
2022-08-25T06:31:19.109Z,28.01
2022-08-25T06:33:46.753Z,27.87
2022-08-25T06:36:14.312Z,27.97
2022-08-25T06:38:41.490Z,28.60
2022-08-25T06:41:10.951Z,28.75
2022-08-25T06:43:41.707Z,28.96
2022-08-25T06:46:14.782Z,29.09
2022-08-25T06:48:42.502Z,29.27
2022-08-25T06:51:15.744Z,29.28
2022-08-25T06:53:43.543Z,29.49
2022-08-25T06:56:11.321Z,28.79
2022-08-25T06:58:39.238Z,29.87
2022-08-25T07:01:20.072Z,29.92
2022-08-25T07:03:48.493Z,29.96
2022-08-25T07:06:18.532Z,30.05
2022-08-25T07:08:47.581Z,30.31
2022-08-25T07:11:16.190Z,30.36
2022-08-25T07:13:45.898Z,30.47
2022-08-25T07:16:15.540Z,30.61
2022-08-25T07:18:44.288Z,30.62
2022-08-25T07:21:12.552Z,30.73
2022-08-25T07:23:41.289Z,30.86
2022-08-25T07:26:37.468Z,30.69
2022-08-25T07:29:15.133Z,31.10
2022-08-25T07:31:42.817Z,30.80
2022-08-25T07:34:28.651Z,30.97
2022-08-25T07:36:57.142Z,30.82
2022-08-25T07:39:25.780Z,30.89
2022-08-25T07:41:53.316Z,31.34
2022-08-25T07:44:22.416Z,31.39
2022-08-25T07:46:51.024Z,31.47
2022-08-25T07:49:23.004Z,31.23
2022-08-25T07:52:04.757Z,31.64
2022-08-25T07:54:37.691Z,31.73
2022-08-25T07:57:07.425Z,31.99
2022-08-25T07:59:39.615Z,31.46
2022-08-25T08:02:53.781Z,32.25
2022-08-25T08:05:21.473Z,32.28
2022-08-25T08:07:52.033Z,32.32
2022-08-25T08:13:07.891Z,32.42
2022-08-25T08:15:35.973Z,32.34
2022-08-25T08:18:04.733Z,31.82
2022-08-25T08:24:01.144Z,32.12
2022-08-25T08:26:58.707Z,32.33
2022-08-25T08:29:27.094Z,32.04
2022-08-25T08:31:54.133Z,32.39
2022-08-25T08:34:24.935Z,32.41
2022-08-25T08:36:53.066Z,32.41
2022-08-25T08:39:20.469Z,31.86
2022-08-25T08:42:19.618Z,31.26
2022-08-25T08:45:02.010Z,32.80
2022-08-25T08:47:42.693Z,32.69
2022-08-25T08:50:33.266Z,33.00
2022-08-25T08:53:12.986Z,32.90
2022-08-25T08:56:02.422Z,32.63
2022-08-25T08:58:33.986Z,32.85
2022-08-25T09:01:02.014Z,32.94
2022-08-25T09:03:36.433Z,33.08
2022-08-25T09:06:49.122Z,32.08
2022-08-25T09:09:38.844Z,32.75
2022-08-25T09:12:08.864Z,33.29
2022-08-25T09:14:42.513Z,33.22
2022-08-25T09:17:54.343Z,33.30
2022-08-25T09:20:25.186Z,33.24
2022-08-25T09:23:20.226Z,33.34
2022-08-25T09:25:55.576Z,33.28
2022-08-25T09:28:32.266Z,33.30
2022-08-25T09:31:29.581Z,33.33
2022-08-25T09:34:00.146Z,33.44
2022-08-25T09:36:27.621Z,33.40
2022-08-25T09:38:54.762Z,33.57
2022-08-25T09:42:00.566Z,32.89
2022-08-25T09:44:45.322Z,33.48
2022-08-25T09:47:18.651Z,33.53
2022-08-25T09:50:01.227Z,33.50
2022-08-25T09:52:38.410Z,33.55
2022-08-25T09:55:08.819Z,33.57
2022-08-25T09:57:43.221Z,33.59
2022-08-25T10:00:17.627Z,33.43
2022-08-25T10:03:05.654Z,33.59
2022-08-25T10:05:38.550Z,33.57
2022-08-25T10:11:34.785Z,33.64
2022-08-25T10:14:16.848Z,33.54
2022-08-25T10:16:46.843Z,33.35
2022-08-25T10:19:25.430Z,33.08
2022-08-25T10:22:25.923Z,33.55
2022-08-25T10:24:55.662Z,33.13
2022-08-25T10:27:40.342Z,33.36
2022-08-25T10:30:11.167Z,33.25
2022-08-25T10:32:56.989Z,33.16
2022-08-25T10:35:31.549Z,33.20
2022-08-25T10:38:13.812Z,33.04
2022-08-25T10:41:12.216Z,33.16
2022-08-25T10:43:53.787Z,32.85
2022-08-25T10:46:53.056Z,33.18
2022-08-25T10:49:35.209Z,32.97
2022-08-25T10:52:19.236Z,33.09
2022-08-25T10:55:02.151Z,33.02
2022-08-25T10:57:52.783Z,33.04
2022-08-25T11:00:31.686Z,32.81
2022-08-25T11:03:15.465Z,32.57
2022-08-25T11:06:03.111Z,33.04
2022-08-25T11:08:40.752Z,32.66
2022-08-25T11:11:39.289Z,33.29
2022-08-25T11:14:11.630Z,32.77
2022-08-25T11:16:48.805Z,33.18
2022-08-25T11:19:39.774Z,33.28
2022-08-25T11:22:29.824Z,33.19
2022-08-25T11:25:15.173Z,33.26
2022-08-25T11:28:07.052Z,33.15
2022-08-25T11:30:34.716Z,33.13
2022-08-25T11:33:01.944Z,33.13
2022-08-25T11:35:39.078Z,32.93
2022-08-25T11:38:25.200Z,32.83
2022-08-25T11:41:40.818Z,33.40
2022-08-25T11:44:30.921Z,33.29
2022-08-25T11:47:21.788Z,32.96
2022-08-25T11:50:02.418Z,33.34
2022-08-25T11:52:33.223Z,33.57
2022-08-25T11:55:23.100Z,33.57
2022-08-25T11:57:53.956Z,33.67
2022-08-25T12:00:41.952Z,33.74
2022-08-25T12:03:36.881Z,34.01
2022-08-25T12:06:27.997Z,34.10
2022-08-25T12:09:18.986Z,33.91
2022-08-25T12:11:54.826Z,33.99
2022-08-25T12:14:22.078Z,33.84
2022-08-25T12:16:51.938Z,33.86
2022-08-25T12:19:50.212Z,33.81
2022-08-25T12:22:20.379Z,33.64
2022-08-25T12:24:56.297Z,33.40
2022-08-25T12:27:26.846Z,33.32
2022-08-25T12:30:03.343Z,33.16
2022-08-25T12:32:53.720Z,33.02
2022-08-25T12:35:49.662Z,32.91
2022-08-25T12:38:27.436Z,32.71
2022-08-25T12:41:18.695Z,32.32
2022-08-25T12:43:48.195Z,32.53
2022-08-25T12:46:23.066Z,32.26
2022-08-25T12:48:59.029Z,32.54
2022-08-25T12:51:48.537Z,31.86
2022-08-25T12:54:49.029Z,32.66
2022-08-25T12:57:34.336Z,32.65
2022-08-25T13:03:33.360Z,32.52
2022-08-25T13:06:24.183Z,32.44
2022-08-25T13:09:28.853Z,32.39
2022-08-25T13:12:12.970Z,32.26
2022-08-25T13:14:43.967Z,32.19
2022-08-25T13:17:11.935Z,32.12
2022-08-25T13:19:38.936Z,32.10
2022-08-25T13:22:17.793Z,32.03
2022-08-25T13:24:50.622Z,32.04
2022-08-25T13:27:28.323Z,32.05
2022-08-25T13:29:58.444Z,31.97
2022-08-25T13:32:32.373Z,31.59
2022-08-25T13:35:22.200Z,31.57
2022-08-25T13:37:50.014Z,31.71
2022-08-25T13:40:26.977Z,31.96
2022-08-25T13:43:06.699Z,31.86
2022-08-25T13:45:40.944Z,31.87
2022-08-25T13:48:21.175Z,31.94
2022-08-25T13:50:54.425Z,31.97
2022-08-25T13:53:30.719Z,31.99
2022-08-25T13:56:01.745Z,31.98
2022-08-25T13:58:39.643Z,31.95
2022-08-25T14:01:49.185Z,31.46
2022-08-25T14:04:33.103Z,31.92
2022-08-25T14:07:20.949Z,32.00
2022-08-25T14:09:50.195Z,31.82
2022-08-25T14:12:35.935Z,32.05
2022-08-25T14:15:06.815Z,31.99
2022-08-25T14:17:39.173Z,31.92
2022-08-25T14:20:22.572Z,31.99
2022-08-25T14:22:57.997Z,32.04
2022-08-25T14:25:30.486Z,31.99
2022-08-25T14:28:07.751Z,31.94
2022-08-25T14:30:39.314Z,31.97
2022-08-25T14:33:06.960Z,32.07
2022-08-25T14:35:35.354Z,32.01
2022-08-25T14:38:09.411Z,31.97
2022-08-25T14:40:37.186Z,32.04
2022-08-25T14:43:04.803Z,31.85
2022-08-25T14:45:40.256Z,31.97
2022-08-25T14:48:24.485Z,31.83
2022-08-25T14:50:53.438Z,31.42
2022-08-25T14:53:20.702Z,31.93
2022-08-25T14:56:09.203Z,31.97
2022-08-25T14:58:51.041Z,31.85
2022-08-25T15:01:29.310Z,31.88
2022-08-25T15:04:04.218Z,31.86
2022-08-25T15:06:32.405Z,31.77
2022-08-25T15:09:08.627Z,31.76
2022-08-25T15:11:41.642Z,31.73
2022-08-25T15:14:11.120Z,31.70
2022-08-25T15:16:45.903Z,31.30
2022-08-25T15:19:16.028Z,31.47
2022-08-25T15:21:46.261Z,31.56
2022-08-25T15:24:17.334Z,31.52
2022-08-25T15:29:29.865Z,31.44
2022-08-25T15:31:58.672Z,31.33
2022-08-25T15:34:25.992Z,31.28
2022-08-25T15:36:53.165Z,31.34
2022-08-25T15:39:20.876Z,31.29
2022-08-25T15:41:54.384Z,30.97
2022-08-25T15:44:25.108Z,30.71
2022-08-25T15:46:56.454Z,29.83
2022-08-25T15:49:24.282Z,31.05
2022-08-25T15:51:54.363Z,30.98
2022-08-25T15:54:23.608Z,31.01
2022-08-25T15:56:56.136Z,30.98
2022-08-25T15:59:25.369Z,30.91
2022-08-25T16:01:55.254Z,30.83
2022-08-25T16:04:25.333Z,30.77
2022-08-25T16:06:53.547Z,30.55
2022-08-25T16:09:23.134Z,30.48
2022-08-25T16:11:56.598Z,30.41
2022-08-25T16:14:26.253Z,30.32
2022-08-25T16:16:58.337Z,30.22
2022-08-25T16:19:29.960Z,30.15
2022-08-25T16:21:58.423Z,29.75
2022-08-25T16:24:27.232Z,30.00
2022-08-25T16:26:56.060Z,29.88
2022-08-25T16:29:23.764Z,29.88
2022-08-25T16:31:53.553Z,30.03
2022-08-25T16:34:24.478Z,29.95
2022-08-25T16:36:53.118Z,29.89
2022-08-25T16:39:21.143Z,29.90
2022-08-25T16:41:48.721Z,29.87
2022-08-25T16:44:19.342Z,29.73
2022-08-25T16:46:54.287Z,29.64
2022-08-25T16:49:24.488Z,29.22
2022-08-25T16:51:57.164Z,29.60
2022-08-25T16:54:45.104Z,29.50
2022-08-25T16:57:13.092Z,29.38
2022-08-25T16:59:43.875Z,29.40
2022-08-25T17:02:12.014Z,28.80
2022-08-25T17:04:40.843Z,28.80
2022-08-25T17:07:08.051Z,29.02
2022-08-25T17:09:35.208Z,28.94
2022-08-25T17:12:02.839Z,28.68
2022-08-25T17:14:29.799Z,28.96
2022-08-25T17:16:58.003Z,28.45
2022-08-25T17:19:26.001Z,28.87
2022-08-25T17:21:54.922Z,27.09
2022-08-25T17:24:22.467Z,28.55
2022-08-25T17:26:57.035Z,28.52
2022-08-25T17:29:24.686Z,28.54
2022-08-25T17:31:52.211Z,28.35
2022-08-25T17:34:23.321Z,28.00
2022-08-25T17:36:51.323Z,28.22
2022-08-25T17:39:22.094Z,28.10
2022-08-25T17:41:50.940Z,28.15
2022-08-25T17:44:18.733Z,28.13
2022-08-25T17:46:47.498Z,28.07
2022-08-25T17:49:16.570Z,27.93
2022-08-25T17:51:43.643Z,27.93
2022-08-25T17:54:12.534Z,27.86
2022-08-25T17:56:39.725Z,27.65
2022-08-25T17:59:06.959Z,27.48
2022-08-25T18:01:40.172Z,27.25
2022-08-25T18:04:17.066Z,27.17
2022-08-25T18:06:48.555Z,27.58
2022-08-25T18:09:17.516Z,27.38
2022-08-25T18:11:46.127Z,27.39
2022-08-25T18:14:16.672Z,27.17
2022-08-25T18:16:44.830Z,27.37
2022-08-25T18:19:14.381Z,27.22
2022-08-25T18:21:41.714Z,26.71
2022-08-25T18:24:11.216Z,27.17
2022-08-25T18:26:38.476Z,26.94
2022-08-25T18:29:05.826Z,27.05
2022-08-25T18:31:33.199Z,26.33
2022-08-25T18:34:00.709Z,26.81
2022-08-25T18:36:27.783Z,26.84
2022-08-25T18:39:29.568Z,26.71
2022-08-25T18:42:01.232Z,26.83
2022-08-25T18:44:29.223Z,25.24
2022-08-25T18:46:56.524Z,26.69
2022-08-25T18:49:26.837Z,26.50
2022-08-25T18:51:56.399Z,26.57
2022-08-25T18:54:24.013Z,26.62
2022-08-25T18:56:53.485Z,26.60
2022-08-25T18:59:23.329Z,26.42
2022-08-25T19:01:52.787Z,26.52
2022-08-25T19:04:20.446Z,25.97
2022-08-25T19:06:55.597Z,26.25
2022-08-25T19:09:23.200Z,26.35
2022-08-25T19:11:52.861Z,26.17
2022-08-25T19:14:21.822Z,26.30
2022-08-25T19:16:49.129Z,26.11
2022-08-25T19:19:16.147Z,26.08
2022-08-25T19:21:43.501Z,26.28
2022-08-25T19:24:12.680Z,26.16
2022-08-25T19:26:40.658Z,25.94
2022-08-25T19:29:12.586Z,26.14
2022-08-25T19:31:43.034Z,26.11
2022-08-25T19:34:13.277Z,25.72
2022-08-25T19:36:41.604Z,25.86
2022-08-25T19:39:10.470Z,25.92
2022-08-25T19:41:37.670Z,25.79
2022-08-25T19:44:05.507Z,25.50
2022-08-25T19:46:36.189Z,25.86
2022-08-25T19:49:12.072Z,25.74
2022-08-25T19:51:44.290Z,25.85
2022-08-25T19:54:15.246Z,25.62
2022-08-25T19:56:53.979Z,25.78
2022-08-25T19:59:34.240Z,25.81
2022-08-25T20:02:12.232Z,25.85
2022-08-25T20:04:49.451Z,25.20
2022-08-25T20:07:17.597Z,25.63
2022-08-25T20:09:45.593Z,24.16
2022-08-25T20:14:46.849Z,25.15
2022-08-25T20:17:24.773Z,25.29
2022-08-25T20:19:59.488Z,25.67
2022-08-25T20:22:29.162Z,25.61
2022-08-25T20:25:13.127Z,25.02
2022-08-25T20:31:13.069Z,25.56
2022-08-25T20:33:40.323Z,25.51
2022-08-25T20:36:07.817Z,25.47
2022-08-25T20:38:35.271Z,25.46
2022-08-25T20:41:03.293Z,25.10
2022-08-25T20:43:30.258Z,25.20
2022-08-25T20:46:05.387Z,25.24
2022-08-25T20:48:33.539Z,25.41
2022-08-25T20:51:07.825Z,25.19
2022-08-25T20:53:37.035Z,25.35
2022-08-25T20:56:12.390Z,25.36
2022-08-25T20:58:41.603Z,25.26
2022-08-25T21:01:11.225Z,24.75
2022-08-25T21:03:39.223Z,25.29
2022-08-25T21:06:12.326Z,25.14
2022-08-25T21:08:47.015Z,24.82
2022-08-25T21:11:18.102Z,25.18
2022-08-25T21:13:45.988Z,25.22
2022-08-25T21:16:15.175Z,25.19
2022-08-25T21:18:44.974Z,25.19
2022-08-25T21:21:16.644Z,25.13
2022-08-25T21:23:47.482Z,25.12
2022-08-25T21:26:24.610Z,25.18
2022-08-25T21:28:53.731Z,24.56
2022-08-25T21:31:21.057Z,25.13
2022-08-25T21:33:49.813Z,24.96
2022-08-25T21:36:21.146Z,25.08
2022-08-25T21:38:48.297Z,25.05
2022-08-25T21:41:23.772Z,24.88
2022-08-25T21:43:51.791Z,24.88
2022-08-25T21:46:21.648Z,24.19
2022-08-25T21:48:50.305Z,24.86
2022-08-25T21:51:24.262Z,24.82
2022-08-25T21:54:08.881Z,24.82
2022-08-25T21:56:45.598Z,24.86
2022-08-25T21:59:14.495Z,24.99
2022-08-25T22:01:43.113Z,24.38
2022-08-25T22:04:11.996Z,24.69
2022-08-25T22:06:39.523Z,24.62
2022-08-25T22:09:09.206Z,24.18
2022-08-25T22:11:36.381Z,24.22
2022-08-25T22:14:03.722Z,24.49
2022-08-25T22:16:33.140Z,24.39
2022-08-25T22:19:01.113Z,24.35
2022-08-25T22:21:29.676Z,24.43
2022-08-25T22:23:58.667Z,24.33
2022-08-25T22:26:27.991Z,24.32
2022-08-25T22:28:58.026Z,24.20
2022-08-25T22:31:25.750Z,24.04
2022-08-25T22:33:52.853Z,24.25
2022-08-25T22:36:22.013Z,24.24
2022-08-25T22:38:49.378Z,24.06
2022-08-25T22:41:21.554Z,24.02
2022-08-25T22:43:50.221Z,24.14
2022-08-25T22:46:20.935Z,23.92
2022-08-25T22:48:50.377Z,23.60
2022-08-25T22:51:24.428Z,23.98
2022-08-25T22:53:51.728Z,24.04
2022-08-25T22:56:29.797Z,23.70
2022-08-25T22:58:59.392Z,23.40
2022-08-25T23:01:26.718Z,22.91
2022-08-25T23:03:53.988Z,23.66
2022-08-25T23:06:25.036Z,23.87
2022-08-25T23:08:54.051Z,23.62
2022-08-25T23:11:22.337Z,23.73
2022-08-25T23:13:49.813Z,23.66
2022-08-25T23:16:17.692Z,23.79
2022-08-25T23:18:45.072Z,23.78
2022-08-25T23:21:37.944Z,23.55
2022-08-25T23:24:12.442Z,23.72
2022-08-25T23:26:42.715Z,23.68
2022-08-25T23:29:17.919Z,23.65
2022-08-25T23:31:47.804Z,23.15
2022-08-25T23:34:16.626Z,23.50
2022-08-25T23:36:45.049Z,23.36
2022-08-25T23:39:12.143Z,23.55
2022-08-25T23:41:41.803Z,23.11
2022-08-25T23:44:11.674Z,23.52
2022-08-25T23:46:44.716Z,23.31
2022-08-25T23:49:12.609Z,22.87
2022-08-25T23:51:41.176Z,23.40
2022-08-25T23:54:12.173Z,23.44
2022-08-25T23:56:44.492Z,23.23
2022-08-25T23:59:14.369Z,23.38
