createdAt,value
2018-02-01T00:01:44.318Z,99650.57
2018-02-01T00:04:14.480Z,99656.08
2018-02-01T00:06:43.846Z,99661.28
2018-02-01T00:09:14.056Z,99663.72
2018-02-01T00:11:44.223Z,99656.01
2018-02-01T00:14:13.503Z,99659.72
2018-02-01T00:16:43.527Z,99666.75
2018-02-01T00:19:12.899Z,99670.05
2018-02-01T00:21:43.050Z,99662.25
2018-02-01T00:24:12.436Z,99658.80
2018-02-01T00:26:42.625Z,99652.33
2018-02-01T00:29:12.196Z,99654.45
2018-02-01T00:31:41.756Z,99658.41
2018-02-01T00:34:11.314Z,99661.97
2018-02-01T00:36:40.668Z,99664.05
2018-02-01T00:39:10.704Z,99669.44
2018-02-01T00:41:40.259Z,99665.34
2018-02-01T00:44:09.535Z,99666.80
2018-02-01T00:46:38.822Z,99663.05
2018-02-01T00:49:08.100Z,99661.02
2018-02-01T00:51:40.444Z,99658.16
2018-02-01T00:54:09.839Z,99660.14
2018-02-01T00:56:39.105Z,99661.62
2018-02-01T00:59:08.390Z,99668.35
2018-02-01T01:01:38.437Z,99665.27
2018-02-01T01:04:07.882Z,99655.23
2018-02-01T01:06:37.171Z,99655.17
2018-02-01T01:09:06.025Z,99656.27
2018-02-01T01:11:35.332Z,99656.88
2018-02-01T01:14:04.623Z,99662.62
2018-02-01T01:16:33.917Z,99663.30
2018-02-01T01:19:03.755Z,99652.00
2018-02-01T01:21:33.248Z,99648.08
2018-02-01T01:24:02.569Z,99649.48
2018-02-01T01:26:31.829Z,99657.03
2018-02-01T01:29:01.175Z,99666.26
2018-02-01T01:31:30.445Z,99662.57
2018-02-01T01:33:59.711Z,99667.88
2018-02-01T01:36:29.761Z,99678.03
2018-02-01T01:38:59.138Z,99686.41
2018-02-01T01:41:29.192Z,99686.45
2018-02-01T01:43:58.610Z,99679.98
2018-02-01T01:46:28.052Z,99681.75
2018-02-01T01:48:57.414Z,99694.02
2018-02-01T01:51:26.719Z,99701.45
2018-02-01T01:53:55.986Z,99698.96
2018-02-01T01:56:25.236Z,99696.44
2018-02-01T01:58:54.588Z,99697.86
2018-02-01T02:01:23.673Z,99698.41
2018-02-01T02:03:53.726Z,99699.78
2018-02-01T02:06:22.980Z,99692.05
2018-02-01T02:08:53.040Z,99697.80
2018-02-01T02:11:25.516Z,99691.41
2018-02-01T02:13:55.110Z,99690.59
2018-02-01T02:16:24.500Z,99687.93
2018-02-01T02:18:53.763Z,99678.64
2018-02-01T02:21:23.056Z,99686.84
2018-02-01T02:23:52.323Z,99687.72
2018-02-01T02:26:21.580Z,99689.17
2018-02-01T02:28:51.752Z,99687.53
2018-02-01T02:31:21.020Z,99687.57
2018-02-01T02:33:50.269Z,99687.69
2018-02-01T02:36:19.651Z,99682.41
2018-02-01T02:38:48.915Z,99674.63
2018-02-01T02:41:18.975Z,99661.63
2018-02-01T02:43:48.241Z,99663.13
2018-02-01T02:46:17.497Z,99659.37
2018-02-01T02:48:46.800Z,99650.63
2018-02-01T02:51:16.053Z,99650.78
2018-02-01T02:53:45.368Z,99647.80
2018-02-01T02:56:14.627Z,99646.57
2018-02-01T02:58:44.654Z,99647.44
2018-02-01T03:01:14.697Z,99650.11
2018-02-01T03:03:44.054Z,99641.48
2018-02-01T03:06:13.399Z,99640.23
2018-02-01T03:08:42.735Z,99637.20
2018-02-01T03:11:12.077Z,99632.49
2018-02-01T03:13:42.533Z,99632.56
2018-02-01T03:16:11.802Z,99630.02
2018-02-01T03:18:41.825Z,99634.42
2018-02-01T03:21:11.868Z,99634.01
2018-02-01T03:23:41.134Z,99631.09
2018-02-01T03:26:11.159Z,99629.84
2018-02-01T03:28:41.203Z,99627.25
2018-02-01T03:31:10.465Z,99628.30
2018-02-01T03:33:40.501Z,99629.71
2018-02-01T03:36:10.525Z,99628.52
2018-02-01T03:38:39.804Z,99620.83
2018-02-01T03:41:09.858Z,99624.40
2018-02-01T03:43:39.120Z,99627.08
2018-02-01T03:46:09.175Z,99625.84
2018-02-01T03:48:38.511Z,99628.57
2018-02-01T03:51:07.764Z,99635.19
2018-02-01T03:53:37.067Z,99631.89
2018-02-01T03:56:06.322Z,99633.28
2018-02-01T03:58:35.585Z,99636.39
2018-02-01T04:01:04.840Z,99631.72
2018-02-01T04:03:34.890Z,99624.47
2018-02-01T04:06:04.920Z,99621.13
2018-02-01T04:08:34.176Z,99621.25
2018-02-01T04:11:04.206Z,99622.59
2018-02-01T04:13:34.233Z,99620.52
2018-02-01T04:16:03.590Z,99623.63
2018-02-01T04:18:32.871Z,99623.20
2018-02-01T04:21:02.321Z,99616.67
2018-02-01T04:23:37.730Z,99614.56
2018-02-01T04:26:07.006Z,99623.28
2018-02-01T04:28:36.262Z,99611.66
2018-02-01T04:31:09.697Z,99619.48
2018-02-01T04:33:39.110Z,99627.77
2018-02-01T04:36:08.378Z,99626.09
2018-02-01T04:38:37.928Z,99626.54
2018-02-01T04:41:07.215Z,99621.81
2018-02-01T04:43:36.522Z,99617.07
2018-02-01T04:46:05.790Z,99617.58
2018-02-01T04:48:35.084Z,99611.19
2018-02-01T04:51:05.144Z,99618.23
2018-02-01T04:53:34.551Z,99615.25
2018-02-01T04:56:03.861Z,99624.02
2018-02-01T04:58:33.138Z,99620.67
2018-02-01T05:01:02.226Z,99614.25
2018-02-01T05:03:31.591Z,99616.09
2018-02-01T05:06:01.628Z,99614.42
2018-02-01T05:08:30.196Z,99615.03
2018-02-01T05:11:00.262Z,99619.08
2018-02-01T05:13:29.554Z,99621.81
2018-02-01T05:15:58.867Z,99620.20
2018-02-01T05:18:28.160Z,99620.66
2018-02-01T05:20:57.463Z,99613.37
2018-02-01T05:23:26.793Z,99611.28
2018-02-01T05:25:56.070Z,99615.27
2018-02-01T05:28:25.330Z,99612.77
2018-02-01T05:30:55.126Z,99610.30
2018-02-01T05:33:25.164Z,99604.77
2018-02-01T05:35:54.446Z,99596.63
2018-02-01T05:38:24.024Z,99597.63
2018-02-01T05:40:53.128Z,99598.15
2018-02-01T05:43:22.386Z,99597.34
2018-02-01T05:45:51.646Z,99600.44
2018-02-01T05:48:20.902Z,99594.36
2018-02-01T05:50:50.159Z,99596.58
2018-02-01T05:53:20.397Z,99593.41
2018-02-01T05:55:49.645Z,99593.28
2018-02-01T05:58:18.909Z,99588.45
2018-02-01T06:00:48.206Z,99596.70
2018-02-01T06:03:17.488Z,99603.72
2018-02-01T06:05:47.519Z,99605.08
2018-02-01T06:08:16.877Z,99605.59
2018-02-01T06:10:46.128Z,99609.14
2018-02-01T06:13:15.384Z,99608.33
2018-02-01T06:15:44.654Z,99616.34
2018-02-01T06:18:13.916Z,99601.78
2018-02-01T06:20:43.170Z,99603.91
2018-02-01T06:23:12.429Z,99607.00
2018-02-01T06:25:41.686Z,99610.98
2018-02-01T06:28:11.308Z,99609.23
2018-02-01T06:30:42.444Z,99604.84
2018-02-01T06:33:12.481Z,99603.61
2018-02-01T06:35:42.314Z,99599.82
2018-02-01T06:38:11.668Z,99602.97
2018-02-01T06:40:41.509Z,99599.18
2018-02-01T06:43:11.605Z,99609.68
2018-02-01T06:45:42.089Z,99604.97
2018-02-01T06:48:11.355Z,99608.53
2018-02-01T06:50:41.449Z,99611.63
2018-02-01T06:53:10.906Z,99612.13
2018-02-01T06:55:40.278Z,99617.83
2018-02-01T06:58:10.330Z,99619.13
2018-02-01T07:00:44.953Z,99621.27
2018-02-01T07:03:14.044Z,99630.89
2018-02-01T07:05:43.346Z,99630.89
2018-02-01T07:08:12.648Z,99632.61
2018-02-01T07:10:41.956Z,99637.33
2018-02-01T07:13:11.242Z,99634.23
2018-02-01T07:15:40.531Z,99638.47
2018-02-01T07:18:09.792Z,99639.25
2018-02-01T07:20:38.678Z,99640.88
2018-02-01T07:23:07.954Z,99640.38
2018-02-01T07:25:37.529Z,99648.88
2018-02-01T07:28:06.946Z,99647.84
2018-02-01T07:30:36.209Z,99645.45
2018-02-01T07:33:06.413Z,99644.77
2018-02-01T07:35:35.728Z,99640.17
2018-02-01T07:38:05.991Z,99644.33
2018-02-01T07:40:35.009Z,99640.20
2018-02-01T07:43:04.399Z,99646.92
2018-02-01T07:45:33.900Z,99645.77
2018-02-01T07:48:03.172Z,99647.97
2018-02-01T07:50:34.457Z,99651.75
2018-02-01T07:53:03.771Z,99653.80
2018-02-01T07:55:33.053Z,99648.91
2018-02-01T07:58:02.328Z,99656.13
2018-02-01T08:00:31.589Z,99647.24
2018-02-01T08:03:00.872Z,99645.13
2018-02-01T08:05:30.148Z,99646.78
2018-02-01T08:07:59.442Z,99643.55
2018-02-01T08:10:28.705Z,99642.02
2018-02-01T08:12:58.907Z,99636.45
2018-02-01T08:15:28.347Z,99636.17
2018-02-01T08:17:58.826Z,99632.85
2018-02-01T08:20:28.157Z,99631.00
2018-02-01T08:22:58.213Z,99626.33
2018-02-01T08:25:27.478Z,99627.86
2018-02-01T08:27:57.542Z,99628.50
2018-02-01T08:30:26.808Z,99630.45
2018-02-01T08:32:56.852Z,99627.64
2018-02-01T08:35:26.113Z,99622.88
2018-02-01T08:37:56.139Z,99622.47
2018-02-01T08:40:26.190Z,99611.28
2018-02-01T08:42:55.456Z,99613.36
2018-02-01T08:45:25.058Z,99612.38
2018-02-01T08:47:55.112Z,99610.43
2018-02-01T08:50:24.381Z,99614.42
2018-02-01T08:52:54.422Z,99608.20
2018-02-01T08:55:23.532Z,99613.42
2018-02-01T08:57:52.584Z,99612.36
2018-02-01T09:00:22.449Z,99619.95
2018-02-01T09:02:51.720Z,99629.88
2018-02-01T09:05:20.982Z,99627.81
2018-02-01T09:07:51.033Z,99624.61
2018-02-01T09:10:21.072Z,99635.91
2018-02-01T09:12:51.294Z,99626.11
2018-02-01T09:15:20.565Z,99624.61
2018-02-01T09:17:50.610Z,99627.07
2018-02-01T09:20:19.881Z,99629.64
2018-02-01T09:22:49.908Z,99629.78
2018-02-01T09:25:19.237Z,99634.82
2018-02-01T09:27:48.852Z,99630.71
2018-02-01T09:30:17.925Z,99625.41
2018-02-01T09:32:47.355Z,99631.20
2018-02-01T09:35:16.639Z,99630.67
2018-02-01T09:37:45.918Z,99630.78
2018-02-01T09:40:16.136Z,99621.52
2018-02-01T09:42:46.350Z,99624.55
2018-02-01T09:45:16.482Z,99622.66
2018-02-01T09:47:46.733Z,99620.11
2018-02-01T09:50:16.089Z,99623.64
2018-02-01T09:52:45.369Z,99617.95
2018-02-01T09:55:14.643Z,99616.52
2018-02-01T09:57:43.941Z,99619.80
2018-02-01T10:00:13.206Z,99615.89
2018-02-01T10:02:43.259Z,99621.95
2018-02-01T10:05:12.604Z,99628.83
2018-02-01T10:07:41.874Z,99638.16
2018-02-01T10:10:11.223Z,99630.69
2018-02-01T10:12:41.295Z,99636.57
2018-02-01T10:15:10.758Z,99632.59
2018-02-01T10:17:40.904Z,99636.48
2018-02-01T10:20:10.169Z,99642.93
2018-02-01T10:22:40.334Z,99645.45
2018-02-01T10:25:09.604Z,99640.28
2018-02-01T10:27:38.874Z,99642.66
2018-02-01T10:30:08.141Z,99635.68
2018-02-01T10:32:37.623Z,99637.69
2018-02-01T10:35:06.892Z,99631.98
2018-02-01T10:37:36.932Z,99639.69
2018-02-01T10:40:06.213Z,99636.21
2018-02-01T10:42:35.766Z,99639.53
2018-02-01T10:45:05.160Z,99635.59
2018-02-01T10:47:34.629Z,99637.05
2018-02-01T10:50:04.822Z,99636.63
2018-02-01T10:52:34.279Z,99641.30
2018-02-01T10:55:03.551Z,99637.84
2018-02-01T10:57:33.588Z,99638.98
2018-02-01T11:00:02.913Z,99637.12
2018-02-01T11:02:32.342Z,99628.83
2018-02-01T11:05:04.576Z,99634.41
2018-02-01T11:07:33.864Z,99628.74
2018-02-01T11:10:03.121Z,99626.00
2018-02-01T11:12:32.526Z,99619.03
2018-02-01T11:15:01.810Z,99625.86
2018-02-01T11:17:31.063Z,99622.45
2018-02-01T11:20:00.346Z,99619.29
2018-02-01T11:22:30.384Z,99622.53
2018-02-01T11:24:59.869Z,99620.89
2018-02-01T11:27:30.100Z,99618.65
2018-02-01T11:30:00.129Z,99607.09
2018-02-01T11:32:30.165Z,99600.73
2018-02-01T11:34:59.460Z,99602.95
2018-02-01T11:37:29.706Z,99578.16
2018-02-01T11:39:58.986Z,99588.27
2018-02-01T11:42:28.452Z,99591.97
2018-02-01T11:44:58.506Z,99586.41
2018-02-01T11:47:27.841Z,99582.64
2018-02-01T11:49:56.868Z,99578.59
2018-02-01T11:52:26.942Z,99572.55
2018-02-01T11:54:56.233Z,99578.95
2018-02-01T11:57:25.675Z,99581.95
2018-02-01T11:59:54.937Z,99576.47
2018-02-01T12:02:24.214Z,99579.39
2018-02-01T12:04:52.818Z,99562.66
2018-02-01T12:07:22.090Z,99568.66
2018-02-01T12:09:52.353Z,99565.77
2018-02-01T12:12:21.638Z,99567.55
2018-02-01T12:14:50.963Z,99575.03
2018-02-01T12:17:20.220Z,99562.22
2018-02-01T12:19:49.870Z,99572.07
2018-02-01T12:22:19.269Z,99561.23
2018-02-01T12:24:48.552Z,99561.59
2018-02-01T12:27:17.801Z,99557.06
2018-02-01T12:29:47.124Z,99554.89
2018-02-01T12:32:17.272Z,99557.71
2018-02-01T12:34:46.542Z,99548.55
2018-02-01T12:37:16.613Z,99554.28
2018-02-01T12:39:45.869Z,99542.63
2018-02-01T12:42:16.017Z,99552.89
2018-02-01T12:44:45.285Z,99548.68
2018-02-01T12:47:15.312Z,99552.84
2018-02-01T12:49:44.697Z,99556.33
2018-02-01T12:52:13.962Z,99553.69
2018-02-01T12:54:43.227Z,99553.18
2018-02-01T12:57:12.565Z,99552.67
2018-02-01T12:59:41.671Z,99552.02
2018-02-01T13:02:11.140Z,99550.34
2018-02-01T13:04:40.486Z,99550.80
2018-02-01T13:07:09.735Z,99552.80
2018-02-01T13:09:38.995Z,99549.05
2018-02-01T13:12:09.016Z,99554.88
2018-02-01T13:14:39.066Z,99548.38
2018-02-01T13:17:08.471Z,99555.91
2018-02-01T13:19:37.749Z,99550.65
2018-02-01T13:22:07.802Z,99559.35
2018-02-01T13:24:37.065Z,99555.60
2018-02-01T13:27:07.110Z,99555.07
2018-02-01T13:29:36.374Z,99556.02
2018-02-01T13:32:06.392Z,99542.57
2018-02-01T13:34:36.450Z,99553.67
2018-02-01T13:37:05.731Z,99544.33
2018-02-01T13:39:35.090Z,99545.45
2018-02-01T13:42:04.368Z,99550.89
2018-02-01T13:44:33.615Z,99556.47
2018-02-01T13:47:03.707Z,99555.81
2018-02-01T13:49:32.956Z,99561.08
2018-02-01T13:52:01.735Z,99563.02
2018-02-01T13:54:31.161Z,99563.55
2018-02-01T13:57:00.754Z,99558.48
2018-02-01T13:59:30.068Z,99559.47
2018-02-01T14:01:59.317Z,99553.64
2018-02-01T14:04:28.573Z,99562.60
2018-02-01T14:06:57.842Z,99565.80
2018-02-01T14:09:27.861Z,99564.52
2018-02-01T14:11:57.888Z,99570.86
2018-02-01T14:14:27.206Z,99579.91
2018-02-01T14:16:56.980Z,99573.36
2018-02-01T14:19:27.051Z,99579.48
2018-02-01T14:21:56.296Z,99573.64
2018-02-01T14:24:26.317Z,99583.25
2018-02-01T14:26:56.388Z,99587.08
2018-02-01T14:29:25.635Z,99589.38
2018-02-01T14:31:56.005Z,99578.86
2018-02-01T14:34:25.479Z,99592.08
2018-02-01T14:36:55.731Z,99593.03
2018-02-01T14:39:25.012Z,99588.45
2018-02-01T14:41:54.790Z,99597.84
2018-02-01T14:44:24.065Z,99600.00
2018-02-01T14:46:53.336Z,99602.80
2018-02-01T14:49:22.604Z,99611.03
2018-02-01T14:51:52.702Z,99613.70
2018-02-01T14:54:21.978Z,99606.64
2018-02-01T14:56:51.358Z,99604.66
2018-02-01T14:59:20.689Z,99609.48
2018-02-01T15:01:50.186Z,99609.36
2018-02-01T15:04:19.587Z,99614.69
2018-02-01T15:06:48.973Z,99615.84
2018-02-01T15:09:18.350Z,99607.29
2018-02-01T15:11:48.481Z,99611.87
2018-02-01T15:14:17.922Z,99613.70
2018-02-01T15:16:47.182Z,99605.81
2018-02-01T15:19:16.458Z,99615.97
2018-02-01T15:21:46.593Z,99614.69
2018-02-01T15:24:15.958Z,99615.63
2018-02-01T15:26:45.227Z,99617.12
2018-02-01T15:29:14.484Z,99615.94
2018-02-01T15:31:44.750Z,99618.23
2018-02-01T15:34:14.583Z,99618.53
2018-02-01T15:36:43.884Z,99626.42
2018-02-01T15:39:13.140Z,99622.61
2018-02-01T15:41:42.413Z,99634.25
2018-02-01T15:44:12.613Z,99635.75
2018-02-01T15:46:41.860Z,99640.39
2018-02-01T15:49:11.258Z,99638.24
2018-02-01T15:51:41.607Z,99645.97
2018-02-01T15:54:10.864Z,99656.16
2018-02-01T15:56:40.976Z,99660.66
2018-02-01T15:59:10.331Z,99667.23
2018-02-01T16:01:39.672Z,99667.66
2018-02-01T16:04:09.113Z,99662.81
2018-02-01T16:06:39.526Z,99660.91
2018-02-01T16:09:09.728Z,99654.26
2018-02-01T16:11:39.763Z,99656.34
2018-02-01T16:14:09.906Z,99656.28
2018-02-01T16:16:39.270Z,99662.55
2018-02-01T16:19:08.848Z,99659.69
2018-02-01T16:21:38.138Z,99670.73
2018-02-01T16:24:07.558Z,99681.06
2018-02-01T16:26:36.887Z,99690.02
2018-02-01T16:29:06.981Z,99688.34
2018-02-01T16:31:36.426Z,99691.37
2018-02-01T16:34:06.483Z,99692.44
2018-02-01T16:36:35.751Z,99693.30
2018-02-01T16:39:05.262Z,99699.73
2018-02-01T16:41:35.498Z,99702.88
2018-02-01T16:44:07.074Z,99699.34
2018-02-01T16:46:36.514Z,99699.70
2018-02-01T16:49:06.635Z,99696.03
2018-02-01T16:51:36.160Z,99706.38
2018-02-01T16:54:06.357Z,99709.28
2018-02-01T16:56:36.801Z,99713.40
2018-02-01T16:59:06.389Z,99718.78
2018-02-01T17:01:34.938Z,99722.84
2018-02-01T17:04:04.081Z,99721.27
2018-02-01T17:06:34.637Z,99727.21
2018-02-01T17:09:03.650Z,99733.05
2018-02-01T17:11:33.023Z,99732.69
2018-02-01T17:14:03.180Z,99736.69
2018-02-01T17:16:33.373Z,99734.07
2018-02-01T17:19:03.722Z,99738.95
2018-02-01T17:21:33.131Z,99741.12
2018-02-01T17:24:02.654Z,99737.62
2018-02-01T17:26:32.558Z,99741.42
2018-02-01T17:29:01.970Z,99737.78
2018-02-01T17:31:31.689Z,99745.20
2018-02-01T17:34:01.416Z,99752.11
2018-02-01T17:36:30.061Z,99756.84
2018-02-01T17:38:59.316Z,99755.08
2018-02-01T17:41:28.804Z,99759.17
2018-02-01T17:43:58.058Z,99758.27
2018-02-01T17:46:27.367Z,99757.74
2018-02-01T17:48:57.039Z,99762.00
2018-02-01T17:51:27.203Z,99768.90
2018-02-01T17:53:57.510Z,99760.23
2018-02-01T17:56:27.757Z,99763.66
2018-02-01T17:58:57.151Z,99773.83
2018-02-01T18:01:26.516Z,99768.98
2018-02-01T18:03:56.953Z,99765.60
2018-02-01T18:06:27.005Z,99764.81
2018-02-01T18:08:59.656Z,99768.41
2018-02-01T18:11:28.462Z,99772.98
2018-02-01T18:13:57.837Z,99777.03
2018-02-01T18:16:27.307Z,99774.94
2018-02-01T18:18:56.620Z,99778.44
2018-02-01T18:21:25.972Z,99772.41
2018-02-01T18:23:55.365Z,99785.55
2018-02-01T18:26:24.841Z,99781.25
2018-02-01T18:28:55.045Z,99785.64
2018-02-01T18:31:24.957Z,99784.84
2018-02-01T18:33:54.405Z,99790.52
2018-02-01T18:36:23.846Z,99792.74
2018-02-01T18:38:53.122Z,99787.59
2018-02-01T18:41:22.380Z,99792.05
2018-02-01T18:43:51.690Z,99795.28
2018-02-01T18:46:21.726Z,99798.11
2018-02-01T18:48:51.261Z,99802.63
2018-02-01T18:51:20.522Z,99807.66
2018-02-01T18:53:50.620Z,99813.16
2018-02-01T18:56:20.104Z,99813.73
2018-02-01T18:58:50.263Z,99817.80
2018-02-01T19:01:19.735Z,99817.44
2018-02-01T19:03:50.081Z,99818.03
2018-02-01T19:06:20.352Z,99814.17
2018-02-01T19:08:49.729Z,99811.13
2018-02-01T19:11:20.301Z,99814.75
2018-02-01T19:13:49.730Z,99816.20
2018-02-01T19:16:19.006Z,99811.96
2018-02-01T19:18:48.548Z,99814.15
2018-02-01T19:21:18.609Z,99812.11
2018-02-01T19:23:48.425Z,99820.94
2018-02-01T19:26:17.896Z,99818.84
2018-02-01T19:28:48.261Z,99821.81
2018-02-01T19:31:17.953Z,99815.23
2018-02-01T19:33:48.212Z,99820.51
2018-02-01T19:36:17.479Z,99819.50
2018-02-01T19:38:46.992Z,99822.36
2018-02-01T19:41:16.247Z,99824.41
2018-02-01T19:43:45.690Z,99821.77
2018-02-01T19:46:15.413Z,99822.16
2018-02-01T19:48:44.669Z,99818.34
2018-02-01T19:51:14.833Z,99821.98
2018-02-01T19:53:44.337Z,99828.17
2018-02-01T19:56:13.659Z,99827.86
2018-02-01T19:58:43.085Z,99827.56
2018-02-01T20:01:12.648Z,99833.30
2018-02-01T20:03:41.914Z,99837.91
2018-02-01T20:06:12.011Z,99843.78
2018-02-01T20:08:41.518Z,99850.91
2018-02-01T20:11:11.608Z,99843.27
2018-02-01T20:13:40.955Z,99846.94
2018-02-01T20:16:11.023Z,99847.50
2018-02-01T20:18:40.123Z,99849.77
2018-02-01T20:21:09.637Z,99850.38
2018-02-01T20:23:39.105Z,99848.27
2018-02-01T20:26:08.446Z,99845.73
2018-02-01T20:28:38.574Z,99845.80
2018-02-01T20:31:07.831Z,99839.39
2018-02-01T20:33:37.247Z,99842.56
2018-02-01T20:36:06.561Z,99837.89
2018-02-01T20:38:35.947Z,99844.05
2018-02-01T20:41:05.260Z,99843.26
2018-02-01T20:43:34.578Z,99842.02
2018-02-01T20:46:04.347Z,99839.52
2018-02-01T20:48:33.766Z,99842.58
2018-02-01T20:51:03.201Z,99839.09
2018-02-01T20:53:32.535Z,99841.34
2018-02-01T20:56:02.850Z,99837.36
2018-02-01T20:58:33.024Z,99839.52
2018-02-01T21:01:02.296Z,99842.89
2018-02-01T21:03:31.563Z,99842.50
2018-02-01T21:06:01.163Z,99843.39
2018-02-01T21:08:30.806Z,99840.34
2018-02-01T21:10:59.878Z,99840.88
2018-02-01T21:13:29.217Z,99839.23
2018-02-01T21:15:58.545Z,99839.80
2018-02-01T21:18:27.834Z,99831.64
2018-02-01T21:20:58.170Z,99834.37
2018-02-01T21:23:27.459Z,99836.19
2018-02-01T21:25:56.740Z,99839.73
2018-02-01T21:28:26.368Z,99833.69
2018-02-01T21:30:55.656Z,99835.07
2018-02-01T21:33:24.947Z,99834.70
2018-02-01T21:35:55.952Z,99838.30
2018-02-01T21:38:25.210Z,99834.51
2018-02-01T21:40:54.468Z,99840.28
2018-02-01T21:43:24.488Z,99837.30
2018-02-01T21:45:54.604Z,99838.23
2018-02-01T21:48:24.640Z,99843.41
2018-02-01T21:50:54.669Z,99848.07
2018-02-01T21:53:23.938Z,99848.75
2018-02-01T21:55:53.199Z,99842.91
2018-02-01T21:58:23.369Z,99848.17
2018-02-01T22:00:53.628Z,99843.95
2018-02-01T22:03:23.839Z,99843.61
2018-02-01T22:05:53.114Z,99842.44
2018-02-01T22:08:23.150Z,99845.59
2018-02-01T22:10:52.412Z,99847.56
2018-02-01T22:13:22.209Z,99842.27
2018-02-01T22:15:51.712Z,99838.28
2018-02-01T22:18:21.110Z,99834.92
2018-02-01T22:20:50.609Z,99832.45
2018-02-01T22:23:19.874Z,99835.15
2018-02-01T22:25:49.150Z,99840.19
2018-02-01T22:28:18.412Z,99840.81
2018-02-01T22:30:47.735Z,99836.22
2018-02-01T22:33:17.138Z,99845.94
2018-02-01T22:35:46.403Z,99843.00
2018-02-01T22:38:15.808Z,99843.52
2018-02-01T22:40:45.238Z,99842.27
2018-02-01T22:43:14.549Z,99848.48
2018-02-01T22:45:44.761Z,99838.98
2018-02-01T22:48:14.029Z,99842.03
2018-02-01T22:50:43.315Z,99841.27
2018-02-01T22:53:12.565Z,99851.73
2018-02-01T22:55:41.950Z,99846.56
2018-02-01T22:58:11.228Z,99845.70
2018-02-01T23:00:40.732Z,99847.87
2018-02-01T23:03:10.134Z,99847.50
2018-02-01T23:05:39.571Z,99844.45
2018-02-01T23:08:09.040Z,99845.70
2018-02-01T23:10:38.928Z,99844.26
2018-02-01T23:13:09.472Z,99844.88
2018-02-01T23:15:38.753Z,99842.38
2018-02-01T23:18:09.940Z,99840.31
2018-02-01T23:20:39.253Z,99839.93
2018-02-01T23:23:08.675Z,99835.73
2018-02-01T23:25:38.264Z,99835.85
2018-02-01T23:28:07.718Z,99836.81
2018-02-01T23:30:37.897Z,99839.89
2018-02-01T23:33:07.278Z,99836.06
2018-02-01T23:35:36.972Z,99839.27
2018-02-01T23:38:06.314Z,99840.25
2018-02-01T23:40:35.567Z,99836.00
2018-02-01T23:43:05.689Z,99840.63
2018-02-01T23:45:35.272Z,99835.27
2018-02-01T23:48:05.343Z,99828.94
2018-02-01T23:50:34.857Z,99820.95
2018-02-01T23:53:04.241Z,99819.05
2018-02-01T23:55:33.712Z,99814.58
2018-02-01T23:58:03.972Z,99820.16
