createdAt,value
2019-01-25T00:00:39.642Z,-4.6
2019-01-25T00:01:41.860Z,-4.6
2019-01-25T00:02:44.386Z,-4.6
2019-01-25T00:03:46.596Z,-4.6
2019-01-25T00:04:49.106Z,-4.6
2019-01-25T00:05:51.317Z,-4.6
2019-01-25T00:06:53.525Z,-4.6
2019-01-25T00:07:55.738Z,-4.6
2019-01-25T00:08:57.949Z,-4.6
2019-01-25T00:10:00.543Z,-4.6
2019-01-25T00:11:02.793Z,-4.6
2019-01-25T00:12:05.003Z,-4.6
2019-01-25T00:13:07.491Z,-4.6
2019-01-25T00:14:09.990Z,-4.6
2019-01-25T00:15:12.190Z,-4.6
2019-01-25T00:16:14.783Z,-4.6
2019-01-25T00:17:17.441Z,-4.6
2019-01-25T00:18:19.678Z,-4.6
2019-01-25T00:19:21.883Z,-4.6
2019-01-25T00:20:24.091Z,-4.5
2019-01-25T00:21:26.321Z,-4.5
2019-01-25T00:22:28.525Z,-4.6
2019-01-25T00:23:30.734Z,-4.6
2019-01-25T00:24:32.939Z,-4.6
2019-01-25T00:25:35.149Z,-4.6
2019-01-25T00:26:37.360Z,-4.6
2019-01-25T00:27:39.565Z,-4.5
2019-01-25T00:28:42.200Z,-4.6
2019-01-25T00:29:44.497Z,-4.5
2019-01-25T00:30:46.995Z,-4.5
2019-01-25T00:31:49.208Z,-4.5
2019-01-25T00:32:51.418Z,-4.6
2019-01-25T00:33:53.628Z,-4.5
2019-01-25T00:34:55.836Z,-4.4
2019-01-25T00:35:58.045Z,-4.5
2019-01-25T00:37:00.255Z,-4.5
2019-01-25T00:38:03.156Z,-4.6
2019-01-25T00:39:05.365Z,-4.5
2019-01-25T00:40:08.158Z,-4.6
2019-01-25T00:41:10.364Z,-4.6
2019-01-25T00:42:12.608Z,-4.6
2019-01-25T00:43:14.813Z,-4.6
2019-01-25T00:44:17.024Z,-4.7
2019-01-25T00:45:19.234Z,-4.6
2019-01-25T00:46:21.441Z,-4.6
2019-01-25T00:47:23.645Z,-4.6
2019-01-25T00:48:25.851Z,-4.6
2019-01-25T00:49:28.063Z,-4.6
2019-01-25T00:50:30.264Z,-4.6
2019-01-25T00:51:32.471Z,-4.6
2019-01-25T00:52:34.955Z,-4.7
2019-01-25T00:53:37.165Z,-4.7
2019-01-25T00:54:39.373Z,-4.7
2019-01-25T00:55:41.869Z,-4.6
2019-01-25T00:56:44.085Z,-4.7
2019-01-25T00:57:46.680Z,-4.7
2019-01-25T00:58:48.895Z,-4.7
2019-01-25T00:59:51.107Z,-4.6
2019-01-25T01:00:53.319Z,-4.6
2019-01-25T01:01:55.834Z,-4.7
2019-01-25T01:02:58.033Z,-4.7
2019-01-25T01:04:00.252Z,-4.6
2019-01-25T01:05:02.464Z,-4.6
2019-01-25T01:06:04.674Z,-4.6
2019-01-25T01:07:07.190Z,-4.6
2019-01-25T01:08:09.675Z,-4.6
2019-01-25T01:09:12.177Z,-4.6
2019-01-25T01:10:15.468Z,-4.7
2019-01-25T01:11:17.962Z,-4.6
2019-01-25T01:12:20.164Z,-4.6
2019-01-25T01:13:22.368Z,-4.6
2019-01-25T01:14:24.571Z,-4.6
2019-01-25T01:15:26.775Z,-4.6
2019-01-25T01:16:29.373Z,-4.7
2019-01-25T01:17:31.585Z,-4.7
2019-01-25T01:18:33.787Z,-4.7
2019-01-25T01:19:36.392Z,-4.7
2019-01-25T01:20:38.597Z,-4.7
2019-01-25T01:21:40.819Z,-4.7
2019-01-25T01:22:43.036Z,-4.7
2019-01-25T01:23:45.245Z,-4.7
2019-01-25T01:24:47.448Z,-4.7
2019-01-25T01:25:49.616Z,-4.7
2019-01-25T01:26:51.796Z,-4.7
2019-01-25T01:27:53.976Z,-4.7
2019-01-25T01:28:56.183Z,-4.7
2019-01-25T01:29:58.364Z,-4.7
2019-01-25T01:31:00.533Z,-4.7
2019-01-25T01:32:02.742Z,-4.7
2019-01-25T01:33:04.920Z,-4.7
2019-01-25T01:34:07.069Z,-4.7
2019-01-25T01:35:09.533Z,-4.7
2019-01-25T01:36:11.746Z,-4.7
2019-01-25T01:37:14.311Z,-4.7
2019-01-25T01:38:16.465Z,-4.6
2019-01-25T01:39:18.644Z,-4.6
2019-01-25T01:40:23.613Z,-4.6
2019-01-25T01:41:26.157Z,-4.6
2019-01-25T01:42:28.360Z,-4.7
2019-01-25T01:43:30.515Z,-4.7
2019-01-25T01:44:32.697Z,-4.7
2019-01-25T01:45:34.860Z,-4.7
2019-01-25T01:46:37.043Z,-4.7
2019-01-25T01:47:39.970Z,-4.7
2019-01-25T01:48:42.141Z,-4.7
2019-01-25T01:49:44.651Z,-4.6
2019-01-25T01:50:46.811Z,-4.7
2019-01-25T01:51:48.993Z,-4.6
2019-01-25T01:52:51.446Z,-4.6
2019-01-25T01:53:54.010Z,-4.6
2019-01-25T01:54:56.176Z,-4.6
2019-01-25T01:55:58.337Z,-4.6
2019-01-25T01:57:00.891Z,-4.6
2019-01-25T01:58:03.046Z,-4.7
2019-01-25T01:59:05.222Z,-4.6
2019-01-25T02:00:07.400Z,-4.6
2019-01-25T02:01:09.883Z,-4.6
2019-01-25T02:02:12.034Z,-4.6
2019-01-25T02:03:14.216Z,-4.7
2019-01-25T02:04:16.384Z,-4.7
2019-01-25T02:05:18.844Z,-4.7
2019-01-25T02:06:21.300Z,-4.7
2019-01-25T02:07:23.758Z,-4.7
2019-01-25T02:08:26.318Z,-4.7
2019-01-25T02:09:28.490Z,-4.7
2019-01-25T02:10:31.013Z,-4.7
2019-01-25T02:11:33.163Z,-4.7
2019-01-25T02:12:35.674Z,-4.7
2019-01-25T02:13:37.848Z,-4.6
2019-01-25T02:14:40.003Z,-4.6
2019-01-25T02:15:42.481Z,-4.6
2019-01-25T02:16:44.640Z,-4.6
2019-01-25T02:17:46.807Z,-4.7
2019-01-25T02:18:48.968Z,-4.7
2019-01-25T02:19:51.156Z,-4.7
2019-01-25T02:20:53.307Z,-4.7
2019-01-25T02:21:55.479Z,-4.7
2019-01-25T02:22:57.653Z,-4.7
2019-01-25T02:23:59.810Z,-4.7
2019-01-25T02:25:02.268Z,-4.7
2019-01-25T02:26:04.434Z,-4.7
2019-01-25T02:27:06.591Z,-4.8
2019-01-25T02:28:08.760Z,-4.7
2019-01-25T02:29:10.939Z,-4.7
2019-01-25T02:30:13.137Z,-4.7
2019-01-25T02:31:15.650Z,-4.7
2019-01-25T02:32:17.819Z,-4.7
2019-01-25T02:33:19.990Z,-4.7
2019-01-25T02:34:22.454Z,-4.7
2019-01-25T02:35:24.687Z,-4.7
2019-01-25T02:36:26.852Z,-4.7
2019-01-25T02:37:29.037Z,-4.7
2019-01-25T02:38:31.223Z,-4.7
2019-01-25T02:39:33.730Z,-4.7
2019-01-25T02:40:40.521Z,-4.7
2019-01-25T02:41:42.704Z,-4.7
2019-01-25T02:42:44.880Z,-4.7
2019-01-25T02:43:47.049Z,-4.7
2019-01-25T02:44:49.244Z,-4.7
2019-01-25T02:45:51.422Z,-4.7
2019-01-25T02:46:53.590Z,-4.6
2019-01-25T02:47:55.832Z,-4.6
2019-01-25T02:48:57.990Z,-4.5
2019-01-25T02:50:00.309Z,-4.4
2019-01-25T02:51:02.618Z,-4.5
2019-01-25T02:52:05.082Z,-4.5
2019-01-25T02:53:07.398Z,-4.6
2019-01-25T02:54:09.584Z,-4.7
2019-01-25T02:55:11.755Z,-4.6
2019-01-25T02:56:14.326Z,-4.7
2019-01-25T02:57:16.524Z,-4.7
2019-01-25T02:58:18.973Z,-4.6
2019-01-25T02:59:21.146Z,-4.7
2019-01-25T03:00:23.333Z,-4.6
2019-01-25T03:01:25.787Z,-4.6
2019-01-25T03:02:28.018Z,-4.6
2019-01-25T03:03:30.206Z,-4.6
2019-01-25T03:04:32.663Z,-4.6
2019-01-25T03:05:35.128Z,-4.6
2019-01-25T03:06:37.603Z,-4.7
2019-01-25T03:07:40.188Z,-4.6
2019-01-25T03:08:42.644Z,-4.6
2019-01-25T03:09:44.823Z,-4.7
2019-01-25T03:10:48.494Z,-4.6
2019-01-25T03:11:50.674Z,-4.6
2019-01-25T03:12:52.835Z,-4.7
2019-01-25T03:13:55.024Z,-4.6
2019-01-25T03:14:57.187Z,-4.6
2019-01-25T03:15:59.361Z,-4.7
2019-01-25T03:17:01.522Z,-4.6
2019-01-25T03:18:03.732Z,-4.7
2019-01-25T03:19:05.935Z,-4.6
2019-01-25T03:20:08.698Z,-4.6
2019-01-25T03:21:10.889Z,-4.7
2019-01-25T03:22:13.330Z,-4.7
2019-01-25T03:23:15.556Z,-4.6
2019-01-25T03:24:17.730Z,-4.7
2019-01-25T03:25:20.318Z,-4.7
2019-01-25T03:26:22.755Z,-4.7
2019-01-25T03:27:24.939Z,-4.7
2019-01-25T03:28:27.701Z,-4.7
2019-01-25T03:29:29.883Z,-4.7
2019-01-25T03:30:32.788Z,-4.7
2019-01-25T03:31:38.662Z,-4.7
2019-01-25T03:32:41.757Z,-4.7
2019-01-25T03:33:44.632Z,-4.7
2019-01-25T03:34:47.191Z,-4.8
2019-01-25T03:35:49.666Z,-4.7
2019-01-25T03:36:52.240Z,-4.7
2019-01-25T03:37:54.404Z,-4.7
2019-01-25T03:38:56.578Z,-4.7
2019-01-25T03:39:58.760Z,-4.7
2019-01-25T03:41:01.217Z,-4.7
2019-01-25T03:42:03.712Z,-4.6
2019-01-25T03:43:05.953Z,-4.6
2019-01-25T03:44:08.510Z,-4.7
2019-01-25T03:45:11.077Z,-4.7
2019-01-25T03:46:13.240Z,-4.7
2019-01-25T03:47:15.823Z,-4.7
2019-01-25T03:48:18.320Z,-4.7
2019-01-25T03:49:20.497Z,-4.7
2019-01-25T03:50:22.663Z,-4.7
2019-01-25T03:51:24.865Z,-4.7
2019-01-25T03:52:27.035Z,-4.6
2019-01-25T03:53:29.206Z,-4.6
2019-01-25T03:54:31.780Z,-4.7
2019-01-25T03:55:34.629Z,-4.7
2019-01-25T03:56:36.811Z,-4.7
2019-01-25T03:57:38.984Z,-4.6
2019-01-25T03:58:41.177Z,-4.6
2019-01-25T03:59:43.330Z,-4.6
2019-01-25T04:00:45.837Z,-4.7
2019-01-25T04:01:48.572Z,-4.6
2019-01-25T04:02:50.751Z,-4.6
2019-01-25T04:03:53.325Z,-4.6
2019-01-25T04:04:55.875Z,-4.7
2019-01-25T04:05:58.063Z,-4.7
2019-01-25T04:07:00.247Z,-4.6
2019-01-25T04:08:02.421Z,-4.7
2019-01-25T04:09:04.598Z,-4.7
2019-01-25T04:10:06.778Z,-4.6
2019-01-25T04:11:09.244Z,-4.7
2019-01-25T04:12:11.426Z,-4.7
2019-01-25T04:13:13.907Z,-4.7
2019-01-25T04:14:16.075Z,-4.6
2019-01-25T04:15:18.920Z,-4.6
2019-01-25T04:16:21.106Z,-4.6
2019-01-25T04:17:23.265Z,-4.7
2019-01-25T04:18:25.440Z,-4.7
2019-01-25T04:19:27.636Z,-4.7
2019-01-25T04:20:29.801Z,-4.7
2019-01-25T04:21:31.982Z,-4.7
2019-01-25T04:22:34.464Z,-4.6
2019-01-25T04:23:36.650Z,-4.6
2019-01-25T04:24:38.827Z,-4.6
2019-01-25T04:25:41.277Z,-4.7
2019-01-25T04:26:43.445Z,-4.7
2019-01-25T04:27:45.641Z,-4.7
2019-01-25T04:28:47.809Z,-4.7
2019-01-25T04:29:49.988Z,-4.7
2019-01-25T04:30:52.183Z,-4.8
2019-01-25T04:31:54.704Z,-4.8
2019-01-25T04:32:56.882Z,-4.7
2019-01-25T04:33:59.357Z,-4.7
2019-01-25T04:35:01.810Z,-4.7
2019-01-25T04:36:03.998Z,-4.7
2019-01-25T04:37:06.199Z,-4.7
2019-01-25T04:38:08.390Z,-4.7
2019-01-25T04:39:10.595Z,-4.7
2019-01-25T04:40:13.175Z,-4.6
2019-01-25T04:41:15.632Z,-4.7
2019-01-25T04:42:17.807Z,-4.8
2019-01-25T04:43:19.993Z,-4.8
2019-01-25T04:44:22.173Z,-4.8
2019-01-25T04:45:24.411Z,-4.8
2019-01-25T04:46:26.598Z,-4.8
2019-01-25T04:47:28.776Z,-4.8
2019-01-25T04:48:31.254Z,-4.7
2019-01-25T04:49:33.763Z,-4.7
2019-01-25T04:50:36.531Z,-4.7
2019-01-25T04:51:38.725Z,-4.7
2019-01-25T04:52:40.914Z,-4.6
2019-01-25T04:53:43.087Z,-4.6
2019-01-25T04:54:45.593Z,-4.6
2019-01-25T04:55:48.079Z,-4.7
2019-01-25T04:56:50.822Z,-4.6
2019-01-25T04:57:53.357Z,-4.7
2019-01-25T04:58:55.541Z,-4.7
2019-01-25T04:59:57.730Z,-4.7
2019-01-25T05:00:59.897Z,-4.7
2019-01-25T05:02:02.099Z,-4.7
2019-01-25T05:03:04.545Z,-4.7
2019-01-25T05:04:06.654Z,-4.6
2019-01-25T05:05:08.760Z,-4.6
2019-01-25T05:06:11.575Z,-4.7
2019-01-25T05:07:13.683Z,-4.7
2019-01-25T05:08:17.628Z,-4.7
2019-01-25T05:09:19.746Z,-4.7
2019-01-25T05:10:21.843Z,-4.7
2019-01-25T05:11:24.238Z,-4.7
2019-01-25T05:12:26.343Z,-4.7
2019-01-25T05:13:28.723Z,-4.6
2019-01-25T05:14:30.885Z,-4.7
2019-01-25T05:15:33.071Z,-4.7
2019-01-25T05:16:35.195Z,-4.7
2019-01-25T05:17:37.703Z,-4.7
2019-01-25T05:18:40.100Z,-4.7
2019-01-25T05:19:42.224Z,-4.7
2019-01-25T05:20:44.690Z,-4.7
2019-01-25T05:21:46.832Z,-4.7
2019-01-25T05:22:49.233Z,-4.7
2019-01-25T05:23:51.749Z,-4.6
2019-01-25T05:24:54.460Z,-4.7
2019-01-25T05:25:56.566Z,-4.7
2019-01-25T05:26:59.357Z,-4.7
2019-01-25T05:28:01.866Z,-4.7
2019-01-25T05:29:03.968Z,-4.7
2019-01-25T05:30:06.066Z,-4.7
2019-01-25T05:31:08.190Z,-4.7
2019-01-25T05:32:10.286Z,-4.7
2019-01-25T05:33:12.398Z,-4.7
2019-01-25T05:34:14.513Z,-4.7
2019-01-25T05:35:16.603Z,-4.6
2019-01-25T05:36:18.727Z,-4.7
2019-01-25T05:37:21.129Z,-4.7
2019-01-25T05:38:23.236Z,-4.7
2019-01-25T05:39:25.366Z,-4.6
2019-01-25T05:40:27.801Z,-4.6
2019-01-25T05:41:30.097Z,-4.6
2019-01-25T05:42:32.498Z,-4.6
2019-01-25T05:43:34.597Z,-4.6
2019-01-25T05:44:36.707Z,-4.6
2019-01-25T05:45:38.825Z,-4.6
2019-01-25T05:46:40.918Z,-4.7
2019-01-25T05:47:43.077Z,-4.6
2019-01-25T05:48:45.192Z,-4.6
2019-01-25T05:49:47.886Z,-4.7
2019-01-25T05:50:50.004Z,-4.6
2019-01-25T05:51:52.108Z,-4.6
2019-01-25T05:52:54.216Z,-4.7
2019-01-25T05:53:56.323Z,-4.7
2019-01-25T05:54:58.440Z,-4.7
2019-01-25T05:56:00.818Z,-4.7
2019-01-25T05:57:02.927Z,-4.7
2019-01-25T05:58:05.033Z,-4.6
2019-01-25T05:59:07.819Z,-4.6
2019-01-25T06:00:09.943Z,-4.5
2019-01-25T06:01:12.339Z,-4.6
2019-01-25T06:02:14.444Z,-4.7
2019-01-25T06:03:16.547Z,-4.6
2019-01-25T06:04:18.673Z,-4.6
2019-01-25T06:05:20.772Z,-4.6
2019-01-25T06:06:22.879Z,-4.5
2019-01-25T06:07:24.995Z,-4.5
2019-01-25T06:08:27.081Z,-4.5
2019-01-25T06:09:29.574Z,-4.6
2019-01-25T06:10:31.972Z,-4.6
2019-01-25T06:11:36.738Z,-4.6
2019-01-25T06:12:38.829Z,-4.7
2019-01-25T06:13:40.948Z,-4.7
2019-01-25T06:14:43.050Z,-4.7
2019-01-25T06:15:45.160Z,-4.7
2019-01-25T06:16:47.272Z,-4.6
2019-01-25T06:17:49.404Z,-4.6
2019-01-25T06:18:51.844Z,-4.6
2019-01-25T06:19:54.251Z,-4.6
2019-01-25T06:20:57.061Z,-4.6
2019-01-25T06:21:59.181Z,-4.5
2019-01-25T06:23:01.277Z,-4.6
2019-01-25T06:24:03.394Z,-4.6
2019-01-25T06:25:05.903Z,-4.7
2019-01-25T06:26:08.006Z,-4.7
2019-01-25T06:27:10.119Z,-4.8
2019-01-25T06:28:12.236Z,-4.8
2019-01-25T06:29:14.318Z,-4.8
2019-01-25T06:30:17.971Z,-4.9
2019-01-25T06:31:20.069Z,-4.9
2019-01-25T06:32:22.153Z,-4.8
2019-01-25T06:33:24.280Z,-4.8
2019-01-25T06:34:26.665Z,-4.8
2019-01-25T06:35:28.788Z,-4.8
2019-01-25T06:36:30.903Z,-4.8
2019-01-25T06:37:33.024Z,-4.7
2019-01-25T06:38:35.424Z,-4.7
2019-01-25T06:39:37.536Z,-4.7
2019-01-25T06:40:41.188Z,-4.7
2019-01-25T06:41:45.622Z,-4.8
2019-01-25T06:42:47.731Z,-4.7
2019-01-25T06:43:49.833Z,-4.7
2019-01-25T06:44:51.934Z,-4.6
2019-01-25T06:45:54.017Z,-4.7
2019-01-25T06:46:56.132Z,-4.7
2019-01-25T06:47:58.225Z,-4.7
2019-01-25T06:49:00.314Z,-4.7
2019-01-25T06:50:02.862Z,-4.7
2019-01-25T06:51:04.955Z,-4.7
2019-01-25T06:52:07.526Z,-4.7
2019-01-25T06:53:09.628Z,-4.7
2019-01-25T06:54:11.723Z,-4.7
2019-01-25T06:55:13.810Z,-4.7
2019-01-25T06:56:15.955Z,-4.7
2019-01-25T06:57:18.071Z,-4.7
2019-01-25T06:58:20.176Z,-4.7
2019-01-25T06:59:22.268Z,-4.6
2019-01-25T07:00:24.366Z,-4.6
2019-01-25T07:01:26.479Z,-4.6
2019-01-25T07:02:28.605Z,-4.6
2019-01-25T07:03:30.708Z,-4.6
2019-01-25T07:04:32.811Z,-4.6
2019-01-25T07:05:34.916Z,-4.7
2019-01-25T07:06:37.028Z,-4.6
2019-01-25T07:07:39.117Z,-4.5
2019-01-25T07:08:41.604Z,-4.4
2019-01-25T07:09:43.694Z,-4.3
2019-01-25T07:10:45.813Z,-4.3
2019-01-25T07:11:52.955Z,-4.4
2019-01-25T07:12:55.368Z,-4.4
2019-01-25T07:13:57.754Z,-4.5
2019-01-25T07:15:00.254Z,-4.6
2019-01-25T07:16:02.801Z,-4.5
2019-01-25T07:17:04.904Z,-4.5
2019-01-25T07:18:07.293Z,-4.5
2019-01-25T07:19:09.378Z,-4.6
2019-01-25T07:20:11.490Z,-4.6
2019-01-25T07:21:13.592Z,-4.6
2019-01-25T07:22:15.729Z,-4.6
2019-01-25T07:23:17.858Z,-4.6
2019-01-25T07:24:20.514Z,-4.6
2019-01-25T07:25:22.927Z,-4.6
2019-01-25T07:26:25.044Z,-4.6
2019-01-25T07:27:27.141Z,-4.6
2019-01-25T07:28:29.230Z,-4.6
2019-01-25T07:29:31.720Z,-4.6
2019-01-25T07:30:34.163Z,-4.7
2019-01-25T07:31:36.505Z,-4.6
2019-01-25T07:32:39.159Z,-4.7
2019-01-25T07:33:41.579Z,-4.6
2019-01-25T07:34:43.790Z,-4.6
2019-01-25T07:35:46.213Z,-4.6
2019-01-25T07:36:48.412Z,-4.6
2019-01-25T07:37:50.990Z,-4.6
2019-01-25T07:38:53.179Z,-4.6
2019-01-25T07:39:55.499Z,-4.6
2019-01-25T07:40:57.703Z,-4.6
2019-01-25T07:42:03.742Z,-4.6
2019-01-25T07:43:06.269Z,-4.6
2019-01-25T07:44:08.476Z,-4.6
2019-01-25T07:45:10.773Z,-4.6
2019-01-25T07:46:13.399Z,-4.7
2019-01-25T07:47:15.546Z,-4.6
2019-01-25T07:48:17.836Z,-4.6
2019-01-25T07:49:20.019Z,-4.6
2019-01-25T07:50:22.175Z,-4.6
2019-01-25T07:51:24.425Z,-4.6
2019-01-25T07:52:26.693Z,-4.6
2019-01-25T07:53:28.937Z,-4.6
2019-01-25T07:54:31.179Z,-4.7
2019-01-25T07:55:33.682Z,-4.6
2019-01-25T07:56:35.835Z,-4.6
2019-01-25T07:57:38.002Z,-4.5
2019-01-25T07:58:40.466Z,-4.5
2019-01-25T07:59:42.937Z,-4.5
2019-01-25T08:00:45.220Z,-4.5
2019-01-25T08:01:47.682Z,-4.4
2019-01-25T08:02:49.957Z,-4.4
2019-01-25T08:03:52.197Z,-4.4
2019-01-25T08:04:54.418Z,-4.4
2019-01-25T08:05:56.957Z,-4.3
2019-01-25T08:06:59.222Z,-4.2
2019-01-25T08:08:01.889Z,-4.3
2019-01-25T08:09:04.029Z,-4.4
2019-01-25T08:10:06.680Z,-4.4
2019-01-25T08:11:08.974Z,-4.5
2019-01-25T08:12:11.223Z,-4.4
2019-01-25T08:13:13.387Z,-4.4
2019-01-25T08:14:15.624Z,-4.5
2019-01-25T08:15:17.835Z,-4.5
2019-01-25T08:16:20.069Z,-4.4
2019-01-25T08:17:22.477Z,-4.2
2019-01-25T08:18:24.702Z,-4.3
2019-01-25T08:19:27.111Z,-4.4
2019-01-25T08:20:29.403Z,-4.4
2019-01-25T08:21:31.614Z,-4.3
2019-01-25T08:22:34.087Z,-4.3
2019-01-25T08:23:36.314Z,-4.4
2019-01-25T08:24:38.585Z,-4.3
2019-01-25T08:25:40.824Z,-4.4
2019-01-25T08:26:42.985Z,-4.4
2019-01-25T08:27:45.700Z,-4.4
2019-01-25T08:28:48.409Z,-4.3
2019-01-25T08:29:50.670Z,-4.3
2019-01-25T08:30:52.930Z,-4.4
2019-01-25T08:31:55.068Z,-4.3
2019-01-25T08:32:57.408Z,-4.4
2019-01-25T08:33:59.759Z,-4.3
2019-01-25T08:35:02.504Z,-4.2
2019-01-25T08:36:04.858Z,-4.2
2019-01-25T08:37:07.146Z,-4.2
2019-01-25T08:38:10.040Z,-4.2
2019-01-25T08:39:12.504Z,-4.2
2019-01-25T08:40:15.430Z,-4.2
2019-01-25T08:41:17.626Z,-4.2
2019-01-25T08:42:19.936Z,-4.2
2019-01-25T08:43:22.422Z,-4.2
2019-01-25T08:44:24.709Z,-4.2
2019-01-25T08:45:27.153Z,-4.3
2019-01-25T08:46:29.668Z,-4.2
2019-01-25T08:47:31.913Z,-4.2
2019-01-25T08:48:34.132Z,-4.3
2019-01-25T08:49:36.674Z,-4.2
2019-01-25T08:50:39.223Z,-4.1
2019-01-25T08:51:42.698Z,-4.2
2019-01-25T08:52:44.999Z,-4.2
2019-01-25T08:53:47.165Z,-4
2019-01-25T08:54:49.460Z,-4
2019-01-25T08:55:51.878Z,-4
2019-01-25T08:56:54.105Z,-4
2019-01-25T08:57:56.474Z,-4
2019-01-25T08:59:00.143Z,-4
2019-01-25T09:00:02.604Z,-4
2019-01-25T09:01:05.388Z,-4.1
2019-01-25T09:02:07.492Z,-3.9
2019-01-25T09:03:09.638Z,-3.9
2019-01-25T09:04:11.738Z,-3.9
2019-01-25T09:05:14.143Z,-3.9
2019-01-25T09:06:16.263Z,-4
2019-01-25T09:07:18.372Z,-4.1
2019-01-25T09:08:20.474Z,-4
2019-01-25T09:09:22.579Z,-4
2019-01-25T09:10:24.968Z,-4.1
2019-01-25T09:11:27.073Z,-4.1
2019-01-25T09:12:29.199Z,-4.1
2019-01-25T09:13:31.314Z,-4
2019-01-25T09:14:33.472Z,-4
2019-01-25T09:15:35.601Z,-4
2019-01-25T09:16:37.987Z,-4.1
2019-01-25T09:17:40.095Z,-4
2019-01-25T09:18:42.269Z,-3.9
2019-01-25T09:19:44.359Z,-3.9
2019-01-25T09:20:46.760Z,-3.9
2019-01-25T09:21:48.863Z,-3.9
2019-01-25T09:22:50.982Z,-3.8
2019-01-25T09:23:53.108Z,-3.8
2019-01-25T09:24:55.223Z,-3.8
2019-01-25T09:26:02.779Z,-3.8
2019-01-25T09:27:04.888Z,-3.7
2019-01-25T09:28:06.989Z,-3.7
2019-01-25T09:29:09.096Z,-3.7
2019-01-25T09:30:11.196Z,-3.8
2019-01-25T09:31:13.303Z,-3.8
2019-01-25T09:32:15.388Z,-3.8
2019-01-25T09:33:17.508Z,-3.8
2019-01-25T09:34:19.620Z,-3.9
2019-01-25T09:35:21.714Z,-3.8
2019-01-25T09:36:24.225Z,-3.8
2019-01-25T09:37:26.632Z,-3.8
2019-01-25T09:38:28.736Z,-3.8
2019-01-25T09:39:30.855Z,-3.7
2019-01-25T09:40:32.963Z,-3.7
2019-01-25T09:41:35.050Z,-3.7
2019-01-25T09:42:37.162Z,-3.7
2019-01-25T09:43:39.257Z,-3.6
2019-01-25T09:44:41.364Z,-3.5
2019-01-25T09:45:43.473Z,-3.5
2019-01-25T09:46:45.866Z,-3.5
2019-01-25T09:47:47.964Z,-3.5
2019-01-25T09:48:50.391Z,-3.5
2019-01-25T09:49:52.490Z,-3.5
2019-01-25T09:50:54.870Z,-3.4
2019-01-25T09:51:56.978Z,-3.4
2019-01-25T09:52:59.075Z,-3.5
2019-01-25T09:54:01.468Z,-3.5
2019-01-25T09:55:04.274Z,-3.5
2019-01-25T09:56:06.395Z,-3.5
2019-01-25T09:57:08.484Z,-3.5
2019-01-25T09:58:10.887Z,-3.5
2019-01-25T09:59:12.995Z,-3.5
2019-01-25T10:00:15.091Z,-3.5
2019-01-25T10:01:17.215Z,-3.5
2019-01-25T10:02:19.691Z,-3.5
2019-01-25T10:03:21.796Z,-3.5
2019-01-25T10:04:23.888Z,-3.5
2019-01-25T10:05:26.017Z,-3.5
2019-01-25T10:06:28.122Z,-3.3
2019-01-25T10:07:30.239Z,-3.5
2019-01-25T10:08:32.344Z,-3.5
2019-01-25T10:09:34.436Z,-3.6
2019-01-25T10:10:36.556Z,-3.5
2019-01-25T10:11:38.667Z,-3.5
2019-01-25T10:12:45.004Z,-3.5
2019-01-25T10:13:47.111Z,-3.6
2019-01-25T10:14:49.229Z,-3.6
2019-01-25T10:15:51.331Z,-3.6
2019-01-25T10:16:53.444Z,-3.5
2019-01-25T10:17:55.851Z,-3.6
2019-01-25T10:18:58.334Z,-3.5
2019-01-25T10:20:00.456Z,-3.6
2019-01-25T10:21:02.563Z,-3.6
2019-01-25T10:22:04.641Z,-3.5
2019-01-25T10:23:07.105Z,-3.5
2019-01-25T10:24:09.221Z,-3.6
2019-01-25T10:25:11.317Z,-3.6
2019-01-25T10:26:13.445Z,-3.6
2019-01-25T10:27:15.541Z,-3.6
2019-01-25T10:28:17.648Z,-3.6
2019-01-25T10:29:19.744Z,-3.6
2019-01-25T10:30:21.872Z,-3.6
2019-01-25T10:31:23.961Z,-3.6
2019-01-25T10:32:26.341Z,-3.6
2019-01-25T10:33:28.471Z,-3.6
2019-01-25T10:34:30.566Z,-3.7
2019-01-25T10:35:32.825Z,-3.7
2019-01-25T10:36:35.222Z,-3.7
2019-01-25T10:37:37.336Z,-3.7
2019-01-25T10:38:39.461Z,-3.7
2019-01-25T10:39:41.585Z,-3.6
2019-01-25T10:40:43.693Z,-3.6
2019-01-25T10:41:45.789Z,-3.6
2019-01-25T10:42:54.751Z,-3.7
2019-01-25T10:43:56.870Z,-3.6
2019-01-25T10:44:58.984Z,-3.7
2019-01-25T10:46:06.524Z,-3.7
2019-01-25T10:47:08.644Z,-3.7
2019-01-25T10:48:10.766Z,-3.7
2019-01-25T10:49:12.869Z,-3.7
2019-01-25T10:50:14.984Z,-3.7
2019-01-25T10:51:17.094Z,-3.6
2019-01-25T10:52:19.498Z,-3.6
2019-01-25T10:53:21.644Z,-3.5
2019-01-25T10:54:23.755Z,-3.6
2019-01-25T10:55:25.841Z,-3.6
2019-01-25T10:56:27.956Z,-3.6
2019-01-25T10:57:30.064Z,-3.5
2019-01-25T10:58:32.154Z,-3.5
2019-01-25T10:59:34.279Z,-3.6
2019-01-25T11:00:36.379Z,-3.5
2019-01-25T11:01:38.482Z,-3.6
2019-01-25T11:02:40.877Z,-3.7
2019-01-25T11:03:43.004Z,-3.7
2019-01-25T11:04:45.102Z,-3.7
2019-01-25T11:05:47.209Z,-3.6
2019-01-25T11:06:49.369Z,-3.6
2019-01-25T11:07:51.748Z,-3.6
2019-01-25T11:08:54.162Z,-3.5
2019-01-25T11:09:56.273Z,-3.4
2019-01-25T11:10:58.377Z,-3.5
2019-01-25T11:12:00.474Z,-3.5
2019-01-25T11:13:02.593Z,-3.5
2019-01-25T11:14:04.687Z,-3.5
2019-01-25T11:15:06.784Z,-3.5
2019-01-25T11:16:13.262Z,-3.4
2019-01-25T11:17:15.356Z,-3.3
2019-01-25T11:18:17.459Z,-3.3
2019-01-25T11:19:19.577Z,-3.1
2019-01-25T11:20:21.967Z,-3.2
2019-01-25T11:21:24.065Z,-3.1
2019-01-25T11:22:26.203Z,-3
2019-01-25T11:23:28.383Z,-2.8
2019-01-25T11:24:30.518Z,-3
2019-01-25T11:25:32.622Z,-2.8
2019-01-25T11:26:35.053Z,-2.9
2019-01-25T11:27:37.170Z,-2.7
2019-01-25T11:28:39.538Z,-2.6
2019-01-25T11:29:41.699Z,-2.6
2019-01-25T11:30:43.821Z,-2.4
2019-01-25T11:31:45.925Z,-2.3
2019-01-25T11:32:48.048Z,-2.7
2019-01-25T11:33:50.150Z,-2.8
2019-01-25T11:34:52.254Z,-2.4
2019-01-25T11:35:54.345Z,-2.4
2019-01-25T11:36:56.814Z,-2.3
2019-01-25T11:37:58.972Z,-2.3
2019-01-25T11:39:01.125Z,-2.2
2019-01-25T11:40:03.260Z,-2.2
2019-01-25T11:41:05.361Z,-2.1
2019-01-25T11:42:07.488Z,-2.3
2019-01-25T11:43:10.354Z,-2.3
2019-01-25T11:44:12.485Z,-2.3
2019-01-25T11:45:14.580Z,-2.5
2019-01-25T11:46:17.477Z,-2.5
2019-01-25T11:47:19.978Z,-2.2
2019-01-25T11:48:22.359Z,-2.3
2019-01-25T11:49:24.788Z,-2.1
2019-01-25T11:50:27.276Z,-2.1
2019-01-25T11:51:29.406Z,-2
2019-01-25T11:52:31.526Z,-2.1
2019-01-25T11:53:33.927Z,-2.1
2019-01-25T11:54:36.031Z,-2
2019-01-25T11:55:38.146Z,-2.2
2019-01-25T11:56:40.243Z,-2.1
2019-01-25T11:57:42.362Z,-2.2
2019-01-25T11:58:44.485Z,-2.4
2019-01-25T11:59:46.591Z,-2.3
2019-01-25T12:00:48.733Z,-2.3
2019-01-25T12:01:50.831Z,-2.2
2019-01-25T12:02:53.278Z,-2.3
2019-01-25T12:03:55.402Z,-2.4
2019-01-25T12:04:57.498Z,-2.5
2019-01-25T12:05:59.624Z,-2.4
2019-01-25T12:07:01.728Z,-2.3
2019-01-25T12:08:03.842Z,-2.4
2019-01-25T12:09:05.944Z,-2.6
2019-01-25T12:10:08.457Z,-2.6
2019-01-25T12:11:10.881Z,-2.7
2019-01-25T12:12:13.018Z,-2.5
2019-01-25T12:13:17.824Z,-2.6
2019-01-25T12:14:20.227Z,-2.7
2019-01-25T12:15:22.346Z,-2.6
2019-01-25T12:16:24.833Z,-2.5
2019-01-25T12:17:26.945Z,-2.6
2019-01-25T12:18:29.370Z,-2.6
2019-01-25T12:19:31.606Z,-2.5
2019-01-25T12:20:33.719Z,-2.5
2019-01-25T12:21:35.821Z,-2.7
2019-01-25T12:22:38.454Z,-2.8
2019-01-25T12:23:40.764Z,-2.6
2019-01-25T12:24:42.878Z,-2.5
2019-01-25T12:25:45.022Z,-2.4
2019-01-25T12:26:47.152Z,-2.4
2019-01-25T12:27:49.527Z,-2.5
2019-01-25T12:28:51.647Z,-2.6
2019-01-25T12:29:54.024Z,-2.5
2019-01-25T12:30:56.132Z,-2.5
2019-01-25T12:31:58.534Z,-2.5
2019-01-25T12:33:01.043Z,-2.5
2019-01-25T12:34:04.026Z,-2.4
2019-01-25T12:35:08.800Z,-2.4
2019-01-25T12:36:10.907Z,-2.6
2019-01-25T12:37:13.004Z,-2.5
2019-01-25T12:38:15.121Z,-2.4
2019-01-25T12:39:17.216Z,-2.5
2019-01-25T12:40:19.637Z,-2.5
2019-01-25T12:41:21.746Z,-2.5
2019-01-25T12:42:23.864Z,-2.5
2019-01-25T12:43:25.955Z,-2.4
2019-01-25T12:44:28.356Z,-2.5
2019-01-25T12:45:30.461Z,-2.7
2019-01-25T12:46:33.214Z,-2.7
2019-01-25T12:47:35.338Z,-2.6
2019-01-25T12:48:37.729Z,-2.6
2019-01-25T12:49:40.121Z,-2.8
2019-01-25T12:50:42.219Z,-2.9
2019-01-25T12:51:44.491Z,-2.8
2019-01-25T12:52:46.675Z,-2.8
2019-01-25T12:53:48.795Z,-2.8
2019-01-25T12:54:51.029Z,-2.8
2019-01-25T12:55:53.179Z,-2.7
2019-01-25T12:56:55.297Z,-2.8
2019-01-25T12:57:57.412Z,-2.9
2019-01-25T12:58:59.645Z,-2.8
2019-01-25T13:00:01.804Z,-2.8
2019-01-25T13:01:03.948Z,-2.8
2019-01-25T13:02:06.123Z,-2.7
2019-01-25T13:03:08.251Z,-2.7
2019-01-25T13:04:10.357Z,-2.8
2019-01-25T13:05:12.451Z,-2.8
2019-01-25T13:06:14.602Z,-2.9
2019-01-25T13:07:16.721Z,-2.8
2019-01-25T13:08:19.096Z,-2.9
2019-01-25T13:09:21.766Z,-2.8
2019-01-25T13:10:24.556Z,-2.8
2019-01-25T13:11:26.954Z,-2.8
2019-01-25T13:12:29.077Z,-2.8
2019-01-25T13:13:33.226Z,-2.7
2019-01-25T13:14:35.338Z,-2.8
2019-01-25T13:15:37.439Z,-2.9
2019-01-25T13:16:39.828Z,-2.9
2019-01-25T13:17:42.244Z,-2.8
2019-01-25T13:18:44.447Z,-2.8
2019-01-25T13:19:46.628Z,-2.9
2019-01-25T13:20:48.787Z,-3
2019-01-25T13:21:50.885Z,-3
2019-01-25T13:22:52.994Z,-3
2019-01-25T13:23:55.478Z,-3
2019-01-25T13:24:57.598Z,-2.9
2019-01-25T13:25:59.703Z,-3
2019-01-25T13:27:01.885Z,-3
2019-01-25T13:28:04.188Z,-3
2019-01-25T13:29:06.429Z,-3
2019-01-25T13:30:09.252Z,-3
2019-01-25T13:31:11.662Z,-3
2019-01-25T13:32:15.745Z,-3
2019-01-25T13:33:17.913Z,-3
2019-01-25T13:34:20.203Z,-3
2019-01-25T13:35:22.502Z,-3.1
2019-01-25T13:36:24.819Z,-3.2
2019-01-25T13:37:32.480Z,-3.2
2019-01-25T13:38:34.632Z,-3.1
2019-01-25T13:39:36.733Z,-3.1
2019-01-25T13:40:38.849Z,-3.1
2019-01-25T13:41:40.934Z,-3.1
2019-01-25T13:42:43.047Z,-3.1
2019-01-25T13:43:45.159Z,-3.1
2019-01-25T13:44:47.260Z,-3.1
2019-01-25T13:45:49.375Z,-3.1
2019-01-25T13:46:53.195Z,-3.2
2019-01-25T13:47:55.599Z,-3.2
2019-01-25T13:48:57.996Z,-3.2
2019-01-25T13:50:00.233Z,-3.2
2019-01-25T13:51:02.364Z,-3.1
2019-01-25T13:52:04.474Z,-3.2