createdAt,value
2018-07-31T00:02:10.792Z,7.70
2018-07-31T00:06:22.484Z,6.67
2018-07-31T00:10:25.353Z,8.27
2018-07-31T00:14:28.234Z,11.87
2018-07-31T00:18:30.955Z,7.67
2018-07-31T00:22:33.859Z,6.83
2018-07-31T00:26:36.611Z,9.27
2018-07-31T00:30:39.335Z,9.23
2018-07-31T00:34:42.222Z,7.80
2018-07-31T00:38:45.003Z,8.23
2018-07-31T00:42:47.907Z,8.30
2018-07-31T00:46:50.828Z,5.03
2018-07-31T00:50:53.601Z,8.33
2018-07-31T00:54:56.286Z,7.03
2018-07-31T00:58:59.068Z,7.73
2018-07-31T01:03:01.748Z,9.37
2018-07-31T01:07:05.025Z,9.93
2018-07-31T01:11:07.785Z,9.53
2018-07-31T01:15:10.544Z,7.97
2018-07-31T01:19:13.363Z,8.83
2018-07-31T01:23:16.130Z,10.53
2018-07-31T01:27:18.870Z,8.10
2018-07-31T01:31:21.674Z,7.60
2018-07-31T01:35:24.470Z,7.57
2018-07-31T01:39:27.262Z,9.30
2018-07-31T01:43:30.022Z,9.33
2018-07-31T01:47:32.786Z,8.50
2018-07-31T01:51:35.609Z,10.73
2018-07-31T01:55:38.374Z,14.80
2018-07-31T01:59:41.252Z,15.03
2018-07-31T02:03:43.992Z,12.27
2018-07-31T02:07:46.773Z,12.00
2018-07-31T02:11:49.666Z,12.67
2018-07-31T02:15:52.458Z,12.80
2018-07-31T02:19:55.341Z,17.10
2018-07-31T02:23:58.140Z,15.87
2018-07-31T02:28:01.047Z,16.43
2018-07-31T02:32:03.927Z,21.40
2018-07-31T02:36:06.726Z,16.93
2018-07-31T02:40:09.710Z,21.83
2018-07-31T02:44:12.486Z,20.73
2018-07-31T02:48:15.289Z,25.07
2018-07-31T02:52:17.975Z,22.70
2018-07-31T02:56:20.834Z,28.33
2018-07-31T03:00:23.716Z,28.33
2018-07-31T03:04:26.455Z,22.67
2018-07-31T03:08:29.244Z,23.00
2018-07-31T03:12:32.059Z,26.80
2018-07-31T03:16:34.858Z,26.97
2018-07-31T03:20:37.662Z,26.97
2018-07-31T03:24:40.520Z,32.53
2018-07-31T03:28:43.334Z,28.90
2018-07-31T03:32:46.220Z,24.73
2018-07-31T03:36:48.986Z,32.30
2018-07-31T03:40:51.839Z,32.73
2018-07-31T03:44:54.603Z,28.47
2018-07-31T03:48:57.460Z,34.80
2018-07-31T03:53:00.249Z,30.97
2018-07-31T03:57:03.191Z,32.57
2018-07-31T04:01:06.085Z,28.90
2018-07-31T04:05:08.938Z,31.37
2018-07-31T04:09:12.717Z,30.30
2018-07-31T04:13:15.450Z,29.10
2018-07-31T04:17:18.252Z,30.50
2018-07-31T04:21:21.055Z,32.20
2018-07-31T04:25:24.510Z,24.47
2018-07-31T04:29:27.292Z,32.43
2018-07-31T04:33:30.025Z,31.23
2018-07-31T04:37:32.849Z,28.23
2018-07-31T04:41:35.564Z,29.70
2018-07-31T04:45:38.348Z,26.13
2018-07-31T04:49:41.066Z,27.23
2018-07-31T04:53:43.895Z,27.83
2018-07-31T04:57:47.200Z,28.10
2018-07-31T05:01:50.016Z,29.03
2018-07-31T05:05:52.748Z,24.00
2018-07-31T05:09:55.584Z,23.93
2018-07-31T05:13:58.413Z,25.80
2018-07-31T05:18:01.174Z,25.37
2018-07-31T05:22:03.956Z,22.47
2018-07-31T05:26:06.758Z,21.77
2018-07-31T05:30:10.390Z,25.30
2018-07-31T05:34:14.091Z,19.30
2018-07-31T05:38:16.968Z,19.53
2018-07-31T05:42:19.742Z,21.07
2018-07-31T05:46:22.470Z,23.53
2018-07-31T05:50:25.289Z,20.17
2018-07-31T05:54:28.051Z,18.47
2018-07-31T05:58:30.868Z,19.13
2018-07-31T06:02:33.731Z,16.53
2018-07-31T06:06:36.634Z,17.90
2018-07-31T06:10:39.483Z,20.10
2018-07-31T06:14:42.192Z,23.13
2018-07-31T06:18:44.963Z,18.07
2018-07-31T06:22:47.995Z,16.50
2018-07-31T06:26:50.734Z,22.77
2018-07-31T06:30:53.508Z,19.07
2018-07-31T06:34:56.275Z,18.97
2018-07-31T06:38:59.060Z,17.47
2018-07-31T06:43:01.895Z,14.90
2018-07-31T06:47:04.812Z,22.93
2018-07-31T06:51:08.204Z,15.53
2018-07-31T06:55:11.019Z,16.53
2018-07-31T06:59:13.838Z,25.37
2018-07-31T07:03:16.478Z,15.73
2018-07-31T07:07:19.410Z,19.87
2018-07-31T07:11:22.186Z,20.27
2018-07-31T07:15:24.959Z,15.17
2018-07-31T07:19:27.681Z,12.83
2018-07-31T07:23:30.422Z,15.60
2018-07-31T07:27:33.306Z,12.43
2018-07-31T07:31:36.043Z,10.90
2018-07-31T07:35:38.850Z,14.60
2018-07-31T07:39:41.610Z,12.30
2018-07-31T07:43:44.502Z,9.73
2018-07-31T07:47:47.238Z,12.60
2018-07-31T07:51:49.996Z,10.73
2018-07-31T07:55:52.717Z,13.33
2018-07-31T07:59:55.446Z,9.53
2018-07-31T08:03:58.336Z,11.57
2018-07-31T08:08:02.611Z,9.23
2018-07-31T08:12:05.366Z,11.57
2018-07-31T08:16:08.103Z,10.03
2018-07-31T08:20:11.043Z,7.67
2018-07-31T08:24:13.873Z,9.17
2018-07-31T08:28:16.685Z,9.53
2018-07-31T08:32:19.569Z,9.70
2018-07-31T08:36:22.430Z,10.93
2018-07-31T08:40:25.187Z,9.63
2018-07-31T08:44:27.920Z,10.13
2018-07-31T08:48:30.686Z,11.20
2018-07-31T08:52:33.479Z,10.40
2018-07-31T08:56:36.305Z,9.10
2018-07-31T09:00:39.120Z,13.93
2018-07-31T09:04:41.853Z,9.43
2018-07-31T09:08:44.655Z,10.33
2018-07-31T09:12:47.406Z,10.47
2018-07-31T09:16:50.223Z,10.93
2018-07-31T09:20:53.125Z,9.00
2018-07-31T09:24:55.888Z,14.37
2018-07-31T09:28:58.601Z,8.67
2018-07-31T09:33:06.363Z,8.20
2018-07-31T09:37:09.065Z,9.80
2018-07-31T09:41:11.811Z,8.00
2018-07-31T09:45:14.590Z,11.20
2018-07-31T09:49:17.485Z,4.93
2018-07-31T09:53:20.390Z,7.20
2018-07-31T09:57:23.164Z,8.03
2018-07-31T10:01:25.943Z,7.27
2018-07-31T10:05:28.697Z,5.87
2018-07-31T10:09:31.489Z,6.03
2018-07-31T10:13:34.260Z,7.57
2018-07-31T10:17:37.009Z,4.80
2018-07-31T10:21:39.819Z,4.53
2018-07-31T10:25:42.604Z,6.23
2018-07-31T10:29:45.420Z,7.83
2018-07-31T10:33:48.222Z,4.57
2018-07-31T10:37:51.125Z,7.27
2018-07-31T10:41:53.998Z,9.70
2018-07-31T10:45:56.876Z,5.03
2018-07-31T10:49:59.698Z,4.07
2018-07-31T10:54:02.632Z,4.70
2018-07-31T10:58:05.599Z,4.80
2018-07-31T11:02:08.455Z,6.37
2018-07-31T11:06:11.330Z,8.50
2018-07-31T11:10:14.170Z,7.47
2018-07-31T11:14:16.903Z,6.80
2018-07-31T11:18:19.651Z,5.93
2018-07-31T11:22:22.411Z,8.13
2018-07-31T11:26:25.179Z,6.63
2018-07-31T11:30:28.179Z,7.53
2018-07-31T11:34:30.972Z,6.23
2018-07-31T11:38:33.747Z,7.07
2018-07-31T11:42:36.426Z,5.17
2018-07-31T11:46:39.243Z,4.43
2018-07-31T11:50:42.758Z,5.73
2018-07-31T11:54:45.511Z,12.40
2018-07-31T11:58:48.235Z,9.20
2018-07-31T12:02:51.092Z,5.23
2018-07-31T12:06:53.949Z,6.13
2018-07-31T12:10:56.757Z,8.40
2018-07-31T12:14:59.485Z,7.83
2018-07-31T12:19:02.318Z,8.13
2018-07-31T12:23:05.072Z,4.50
2018-07-31T12:27:07.893Z,4.53
2018-07-31T12:31:10.609Z,6.55
2018-07-31T12:35:13.356Z,7.90
2018-07-31T12:39:16.194Z,4.87
2018-07-31T12:43:18.886Z,5.17
2018-07-31T12:47:21.604Z,5.97
2018-07-31T12:51:24.414Z,9.23
2018-07-31T12:55:27.220Z,4.97
2018-07-31T12:59:29.965Z,6.60
2018-07-31T13:03:32.845Z,5.87
2018-07-31T13:07:35.671Z,5.85
2018-07-31T13:11:39.174Z,8.47
2018-07-31T13:15:41.996Z,7.10
2018-07-31T13:19:44.790Z,4.90
2018-07-31T13:23:47.639Z,5.20
2018-07-31T13:27:50.461Z,7.27
2018-07-31T13:31:53.126Z,7.07
2018-07-31T13:35:55.876Z,4.10
2018-07-31T13:39:58.613Z,3.60
2018-07-31T13:44:01.533Z,3.93
2018-07-31T13:48:04.128Z,5.17
2018-07-31T13:52:06.907Z,3.07
2018-07-31T13:56:09.683Z,5.37
2018-07-31T14:00:12.441Z,5.63
2018-07-31T14:04:15.263Z,4.33
2018-07-31T14:08:18.095Z,3.60
2018-07-31T14:12:20.959Z,23.30
2018-07-31T14:16:23.858Z,3.97
2018-07-31T14:20:26.555Z,4.37
2018-07-31T14:24:29.479Z,2.70
2018-07-31T14:28:32.243Z,2.67
2018-07-31T14:32:35.319Z,4.50
2018-07-31T14:36:38.195Z,6.23
2018-07-31T14:40:40.903Z,3.90
2018-07-31T14:44:43.756Z,4.03
2018-07-31T14:48:46.562Z,6.37
2018-07-31T14:52:49.427Z,8.30
2018-07-31T14:56:52.281Z,7.13
2018-07-31T15:00:55.082Z,6.13
2018-07-31T15:04:57.831Z,5.50
2018-07-31T15:09:00.566Z,4.43
2018-07-31T15:13:03.589Z,4.00
2018-07-31T15:17:06.481Z,5.93
2018-07-31T15:21:09.307Z,4.10
2018-07-31T15:25:12.052Z,6.27
2018-07-31T15:29:14.732Z,4.53
2018-07-31T15:33:17.552Z,7.30
2018-07-31T15:37:20.371Z,6.57
2018-07-31T15:41:23.103Z,5.20
2018-07-31T15:45:25.840Z,7.33
2018-07-31T15:49:28.705Z,3.03
2018-07-31T15:53:31.422Z,3.80
2018-07-31T15:57:34.143Z,6.93
2018-07-31T16:01:36.975Z,8.67
2018-07-31T16:05:39.850Z,5.50
2018-07-31T16:09:42.626Z,6.97
2018-07-31T16:13:45.382Z,5.67
2018-07-31T16:17:48.131Z,9.03
2018-07-31T16:21:51.186Z,4.20
2018-07-31T16:25:54.213Z,2.67
2018-07-31T16:29:57.083Z,2.13
2018-07-31T16:33:59.844Z,5.37
2018-07-31T16:38:02.646Z,2.33
2018-07-31T16:42:05.653Z,8.53
2018-07-31T16:46:08.581Z,2.20
2018-07-31T16:50:11.436Z,4.60
2018-07-31T16:54:14.192Z,6.10
2018-07-31T16:58:17.028Z,4.57
2018-07-31T17:02:19.874Z,7.13
2018-07-31T17:06:22.716Z,5.37
2018-07-31T17:10:25.550Z,7.03
2018-07-31T17:14:28.417Z,7.50
2018-07-31T17:18:31.251Z,9.57
2018-07-31T17:22:34.221Z,7.53
2018-07-31T17:26:36.957Z,7.13
2018-07-31T17:30:42.872Z,6.10
2018-07-31T17:34:45.680Z,8.53
2018-07-31T17:38:48.549Z,7.40
2018-07-31T17:42:51.572Z,6.73
2018-07-31T17:46:54.527Z,5.23
2018-07-31T17:50:57.802Z,7.83
2018-07-31T17:55:00.602Z,5.83
2018-07-31T17:59:03.414Z,8.17
2018-07-31T18:03:06.195Z,5.53
2018-07-31T18:07:08.999Z,8.53
2018-07-31T18:11:11.908Z,5.50
2018-07-31T18:15:14.801Z,5.97
2018-07-31T18:19:17.551Z,7.90
2018-07-31T18:23:20.577Z,7.43
2018-07-31T18:27:23.585Z,3.60
2018-07-31T18:31:29.407Z,6.37
2018-07-31T18:35:32.373Z,6.70
2018-07-31T18:39:35.248Z,6.83
2018-07-31T18:43:38.201Z,7.10
2018-07-31T18:47:41.172Z,4.40
2018-07-31T18:51:44.830Z,9.73
2018-07-31T18:55:47.661Z,9.97
2018-07-31T18:59:50.491Z,5.13
2018-07-31T19:03:53.288Z,5.17
2018-07-31T19:07:56.138Z,6.77
2018-07-31T19:11:58.942Z,4.70
2018-07-31T19:16:01.741Z,5.77
2018-07-31T19:20:04.732Z,7.43
2018-07-31T19:24:07.520Z,6.43
2018-07-31T19:28:10.407Z,9.80
2018-07-31T19:32:13.116Z,3.93
2018-07-31T19:36:15.934Z,6.87
2018-07-31T19:40:18.723Z,5.67
2018-07-31T19:44:21.604Z,4.97
2018-07-31T19:48:24.418Z,7.43
2018-07-31T19:52:27.137Z,7.20
2018-07-31T19:56:29.893Z,6.80
2018-07-31T20:00:32.685Z,10.07
2018-07-31T20:04:35.437Z,5.20
2018-07-31T20:08:38.618Z,4.20
2018-07-31T20:12:41.359Z,5.10
2018-07-31T20:16:44.188Z,7.60
2018-07-31T20:20:47.033Z,4.40
2018-07-31T20:24:49.904Z,7.20
2018-07-31T20:28:52.743Z,6.87
2018-07-31T20:32:55.488Z,7.97
2018-07-31T20:36:58.451Z,5.03
2018-07-31T20:41:01.430Z,7.30
2018-07-31T20:45:04.529Z,7.93
2018-07-31T20:49:07.503Z,10.07
2018-07-31T20:53:10.490Z,8.13
2018-07-31T20:57:13.573Z,6.57
2018-07-31T21:01:16.367Z,6.57
2018-07-31T21:05:19.263Z,6.00
2018-07-31T21:09:22.072Z,4.60
2018-07-31T21:13:24.914Z,7.73
2018-07-31T21:17:27.800Z,8.90
2018-07-31T21:21:30.777Z,4.73
2018-07-31T21:25:33.605Z,6.50
2018-07-31T21:29:36.420Z,8.37
2018-07-31T21:33:39.267Z,9.10
2018-07-31T21:37:42.078Z,7.87
2018-07-31T21:41:44.933Z,6.00
2018-07-31T21:45:47.801Z,5.83
2018-07-31T21:49:50.632Z,9.03
2018-07-31T21:53:53.518Z,3.57
2018-07-31T21:57:56.585Z,6.53
2018-07-31T22:01:59.557Z,9.07
2018-07-31T22:06:02.924Z,4.90
2018-07-31T22:10:05.843Z,8.60
2018-07-31T22:14:12.281Z,10.10
2018-07-31T22:18:15.242Z,5.43
2018-07-31T22:22:19.967Z,6.47
2018-07-31T22:26:26.178Z,6.77
2018-07-31T22:30:29.236Z,8.53
2018-07-31T22:34:32.224Z,10.40
2018-07-31T22:38:35.210Z,4.97
2018-07-31T22:42:38.381Z,3.50
2018-07-31T22:46:41.392Z,5.33
2018-07-31T22:50:44.254Z,5.40
2018-07-31T22:54:47.267Z,6.37
2018-07-31T22:58:50.134Z,4.03
2018-07-31T23:02:52.974Z,6.57
2018-07-31T23:06:55.897Z,3.83
2018-07-31T23:10:58.781Z,4.43
2018-07-31T23:15:02.538Z,7.43
2018-07-31T23:19:05.738Z,3.30
2018-07-31T23:23:08.569Z,5.43
2018-07-31T23:27:11.360Z,6.40
2018-07-31T23:31:15.036Z,5.80
2018-07-31T23:35:17.876Z,3.57
2018-07-31T23:39:20.665Z,6.17
2018-07-31T23:43:23.398Z,15.70
2018-07-31T23:47:27.237Z,7.70
2018-07-31T23:51:30.023Z,8.23
2018-07-31T23:55:32.836Z,3.30
2018-07-31T23:59:35.574Z,6.10
