createdAt,value
2023-01-19T00:00:06.737Z,99.10
2023-01-19T00:01:06.669Z,99.10
2023-01-19T00:02:06.677Z,98.99
2023-01-19T00:03:06.769Z,98.99
2023-01-19T00:04:06.641Z,99.10
2023-01-19T00:05:06.633Z,99.10
2023-01-19T00:06:06.660Z,99.10
2023-01-19T00:07:06.616Z,99.41
2023-01-19T00:08:06.635Z,99.52
2023-01-19T00:09:06.668Z,99.41
2023-01-19T00:10:06.619Z,99.41
2023-01-19T00:11:06.564Z,99.31
2023-01-19T00:12:06.629Z,99.41
2023-01-19T00:13:06.534Z,99.31
2023-01-19T00:14:06.622Z,99.41
2023-01-19T00:15:06.552Z,99.52
2023-01-19T00:16:06.618Z,99.41
2023-01-19T00:17:06.516Z,99.31
2023-01-19T00:18:07.602Z,99.31
2023-01-19T00:19:06.522Z,99.26
2023-01-19T00:20:06.748Z,99.26
2023-01-19T00:21:06.473Z,99.16
2023-01-19T00:22:06.503Z,99.05
2023-01-19T00:23:06.443Z,99.16
2023-01-19T00:24:06.442Z,99.16
2023-01-19T00:25:06.461Z,99.05
2023-01-19T00:26:06.461Z,98.95
2023-01-19T00:27:06.421Z,98.80
2023-01-19T00:28:06.402Z,98.69
2023-01-19T00:29:06.373Z,98.69
2023-01-19T00:30:06.453Z,98.59
2023-01-19T00:31:06.412Z,98.49
2023-01-19T00:32:06.374Z,98.49
2023-01-19T00:33:06.343Z,98.38
2023-01-19T00:34:06.332Z,98.49
2023-01-19T00:35:06.328Z,98.38
2023-01-19T00:36:06.320Z,98.38
2023-01-19T00:37:06.309Z,98.38
2023-01-19T00:38:06.324Z,98.38
2023-01-19T00:39:06.277Z,98.38
2023-01-19T00:40:06.270Z,98.38
2023-01-19T00:41:06.274Z,98.28
2023-01-19T00:42:06.277Z,98.18
2023-01-19T00:43:06.249Z,98.07
2023-01-19T00:44:06.342Z,98.07
2023-01-19T00:45:06.206Z,98.02
2023-01-19T00:46:06.264Z,97.92
2023-01-19T00:47:06.214Z,97.92
2023-01-19T00:48:06.213Z,97.92
2023-01-19T00:49:06.193Z,97.92
2023-01-19T00:50:06.379Z,97.92
2023-01-19T00:51:06.196Z,98.02
2023-01-19T00:52:06.149Z,98.02
2023-01-19T00:53:06.255Z,98.18
2023-01-19T00:54:06.144Z,98.18
2023-01-19T00:55:06.338Z,98.28
2023-01-19T00:56:06.150Z,98.38
2023-01-19T00:57:06.232Z,98.49
2023-01-19T00:58:06.109Z,98.49
2023-01-19T00:59:06.106Z,98.44
2023-01-19T01:00:06.122Z,98.55
2023-01-19T01:01:06.159Z,98.59
2023-01-19T01:02:06.293Z,98.90
2023-01-19T01:03:06.081Z,99.01
2023-01-19T01:04:06.065Z,99.01
2023-01-19T01:05:06.084Z,99.22
2023-01-19T01:06:06.035Z,99.32
2023-01-19T01:07:06.036Z,99.43
2023-01-19T01:08:06.011Z,99.32
2023-01-19T01:09:05.972Z,99.63
2023-01-19T01:10:06.016Z,99.95
2023-01-19T01:11:05.964Z,99.99
2023-01-19T01:12:06.189Z,99.99
2023-01-19T01:13:22.254Z,99.99
2023-01-19T01:14:05.931Z,99.99
2023-01-19T01:15:05.978Z,99.99
2023-01-19T01:16:05.976Z,99.99
2023-01-19T01:17:05.884Z,99.99
2023-01-19T01:18:05.926Z,99.99
2023-01-19T01:19:05.941Z,99.99
2023-01-19T01:20:05.971Z,99.99
2023-01-19T01:21:05.846Z,99.99
2023-01-19T01:22:05.864Z,99.99
2023-01-19T01:23:05.829Z,99.99
2023-01-19T01:24:05.834Z,99.99
2023-01-19T01:25:05.804Z,99.99
2023-01-19T01:26:05.844Z,99.99
2023-01-19T01:27:05.799Z,99.99
2023-01-19T01:28:05.783Z,99.99
2023-01-19T01:29:05.822Z,99.99
2023-01-19T01:30:05.779Z,99.99
2023-01-19T01:31:05.752Z,99.99
2023-01-19T01:32:05.801Z,99.99
2023-01-19T01:33:05.745Z,99.99
2023-01-19T01:34:05.731Z,99.99
2023-01-19T01:35:05.698Z,99.99
2023-01-19T01:36:05.695Z,99.99
2023-01-19T01:37:05.699Z,99.99
2023-01-19T01:38:05.677Z,99.99
2023-01-19T01:39:05.719Z,99.99
2023-01-19T01:40:05.735Z,99.99
2023-01-19T01:41:05.656Z,99.99
2023-01-19T01:42:05.650Z,99.99
2023-01-19T01:43:05.637Z,99.99
2023-01-19T01:44:05.630Z,99.99
2023-01-19T01:45:05.776Z,99.99
2023-01-19T01:46:05.645Z,99.99
2023-01-19T01:47:05.592Z,99.99
2023-01-19T01:48:05.619Z,99.99
2023-01-19T01:49:05.585Z,99.99
2023-01-19T01:50:05.552Z,99.99
2023-01-19T01:51:05.554Z,99.99
2023-01-19T01:52:05.548Z,99.99
2023-01-19T01:53:06.647Z,99.99
2023-01-19T01:54:05.507Z,99.99
2023-01-19T01:55:05.520Z,99.99
2023-01-19T01:56:05.475Z,99.99
2023-01-19T01:57:05.517Z,99.99
2023-01-19T01:58:05.459Z,99.99
2023-01-19T01:59:05.577Z,99.99
2023-01-19T02:00:05.486Z,99.99
2023-01-19T02:01:05.605Z,99.99
2023-01-19T02:02:05.546Z,99.99
2023-01-19T02:03:06.185Z,99.99
2023-01-19T02:04:05.431Z,99.99
2023-01-19T02:05:05.420Z,99.99
2023-01-19T02:06:05.578Z,99.99
2023-01-19T02:07:05.438Z,99.99
2023-01-19T02:08:05.403Z,99.99
2023-01-19T02:09:05.556Z,99.99
2023-01-19T02:10:05.349Z,99.99
2023-01-19T02:11:05.361Z,99.99
2023-01-19T02:12:05.309Z,99.99
2023-01-19T02:13:05.380Z,99.99
2023-01-19T02:14:05.296Z,99.99
2023-01-19T02:15:05.312Z,99.99
2023-01-19T02:16:05.313Z,99.99
2023-01-19T02:17:05.280Z,99.99
2023-01-19T02:18:05.248Z,99.99
2023-01-19T02:19:05.486Z,99.99
2023-01-19T02:20:05.243Z,99.99
2023-01-19T02:21:05.298Z,99.99
2023-01-19T02:22:05.209Z,99.99
2023-01-19T02:23:05.198Z,99.99
2023-01-19T02:24:05.196Z,99.99
2023-01-19T02:25:05.206Z,99.99
2023-01-19T02:26:05.184Z,99.99
2023-01-19T02:27:05.166Z,99.99
2023-01-19T02:28:05.150Z,99.99
2023-01-19T02:29:05.167Z,99.99
2023-01-19T02:30:05.128Z,99.99
2023-01-19T02:31:05.219Z,99.99
2023-01-19T02:32:05.103Z,99.99
2023-01-19T02:33:05.115Z,99.99
2023-01-19T02:34:05.104Z,99.99
2023-01-19T02:35:05.095Z,99.99
2023-01-19T02:36:05.184Z,99.99
2023-01-19T02:37:05.068Z,99.99
2023-01-19T02:38:05.050Z,99.99
2023-01-19T02:39:05.058Z,99.99
2023-01-19T02:40:05.034Z,99.99
2023-01-19T02:41:05.046Z,99.99
2023-01-19T02:42:05.004Z,99.99
2023-01-19T02:43:04.995Z,99.99
2023-01-19T02:44:05.104Z,99.99
2023-01-19T02:45:05.032Z,99.99
2023-01-19T02:46:05.054Z,99.99
2023-01-19T02:47:04.967Z,99.99
2023-01-19T02:48:05.122Z,99.99
2023-01-19T02:49:04.992Z,99.99
2023-01-19T02:50:05.039Z,99.99
2023-01-19T02:51:05.109Z,99.99
2023-01-19T02:52:04.903Z,99.99
2023-01-19T02:53:04.909Z,99.99
2023-01-19T02:54:04.874Z,99.99
2023-01-19T02:55:04.939Z,99.99
2023-01-19T02:56:04.875Z,99.99
2023-01-19T02:57:04.856Z,99.99
2023-01-19T02:58:04.853Z,99.99
2023-01-19T02:59:04.848Z,99.99
2023-01-19T03:00:04.826Z,99.99
2023-01-19T03:01:05.004Z,99.99
2023-01-19T03:02:04.921Z,99.99
2023-01-19T03:03:05.155Z,99.99
2023-01-19T03:04:04.815Z,99.99
2023-01-19T03:05:05.142Z,99.99
2023-01-19T03:06:04.779Z,99.99
2023-01-19T03:07:04.820Z,99.99
2023-01-19T03:08:04.793Z,99.99
2023-01-19T03:09:04.763Z,99.99
2023-01-19T03:10:04.726Z,99.99
2023-01-19T03:11:04.721Z,99.99
2023-01-19T03:12:04.732Z,99.99
2023-01-19T03:13:04.724Z,99.99
2023-01-19T03:14:04.713Z,99.99
2023-01-19T03:15:04.668Z,99.99
2023-01-19T03:16:04.693Z,99.99
2023-01-19T03:17:04.671Z,99.99
2023-01-19T03:18:04.699Z,99.99
2023-01-19T03:19:04.630Z,99.99
2023-01-19T03:20:04.614Z,99.99
2023-01-19T03:21:04.600Z,99.99
2023-01-19T03:22:04.617Z,99.99
2023-01-19T03:23:04.628Z,99.99
2023-01-19T03:24:04.577Z,99.99
2023-01-19T03:25:04.570Z,99.99
2023-01-19T03:26:04.565Z,99.99
2023-01-19T03:27:04.554Z,99.99
2023-01-19T03:28:04.549Z,99.99
2023-01-19T03:29:04.550Z,99.99
2023-01-19T03:30:04.513Z,99.99
2023-01-19T03:31:04.569Z,99.99
2023-01-19T03:32:04.514Z,99.99
2023-01-19T03:33:04.488Z,99.99
2023-01-19T03:34:04.485Z,99.99
2023-01-19T03:35:04.460Z,99.99
2023-01-19T03:36:04.474Z,99.99
2023-01-19T03:37:04.498Z,99.99
2023-01-19T03:38:04.421Z,99.99
2023-01-19T03:39:04.423Z,99.99
2023-01-19T03:40:04.421Z,99.99
2023-01-19T03:41:04.414Z,99.99
2023-01-19T03:42:04.474Z,99.99
2023-01-19T03:43:04.391Z,99.99
2023-01-19T03:44:04.357Z,99.99
2023-01-19T03:45:04.454Z,99.99
2023-01-19T03:46:04.466Z,99.99
2023-01-19T03:47:04.373Z,99.99
2023-01-19T03:48:04.327Z,99.99
2023-01-19T03:49:04.326Z,99.99
2023-01-19T03:50:04.303Z,99.99
2023-01-19T03:51:04.305Z,99.99
2023-01-19T03:52:04.321Z,99.99
2023-01-19T03:53:04.411Z,99.99
2023-01-19T03:54:04.258Z,99.99
2023-01-19T03:55:04.326Z,99.99
2023-01-19T03:56:04.252Z,99.99
2023-01-19T03:57:04.238Z,99.99
2023-01-19T03:58:04.231Z,99.99
2023-01-19T03:59:04.231Z,99.99
2023-01-19T04:00:04.216Z,99.99
2023-01-19T04:01:04.309Z,99.99
2023-01-19T04:02:04.217Z,99.99
2023-01-19T04:03:04.772Z,99.99
2023-01-19T04:04:04.157Z,99.99
2023-01-19T04:05:04.166Z,99.99
2023-01-19T04:06:04.144Z,99.99
2023-01-19T04:07:04.354Z,99.99
2023-01-19T04:08:04.120Z,99.99
2023-01-19T04:09:04.135Z,99.99
2023-01-19T04:10:04.083Z,99.99
2023-01-19T04:11:04.095Z,99.99
2023-01-19T04:12:04.096Z,99.99
2023-01-19T04:13:04.317Z,99.99
2023-01-19T04:14:04.081Z,99.99
2023-01-19T04:15:04.094Z,99.99
2023-01-19T04:16:04.088Z,99.99
2023-01-19T04:17:04.055Z,99.99
2023-01-19T04:18:04.018Z,99.99
2023-01-19T04:19:04.037Z,99.99
2023-01-19T04:20:04.030Z,99.99
2023-01-19T04:21:04.045Z,99.99
2023-01-19T04:22:04.051Z,99.99
2023-01-19T04:23:04.318Z,99.99
2023-01-19T04:24:03.970Z,99.99
2023-01-19T04:25:03.972Z,99.99
2023-01-19T04:26:03.955Z,99.99
2023-01-19T04:27:03.928Z,99.99
2023-01-19T04:28:03.903Z,99.99
2023-01-19T04:29:03.909Z,99.99
2023-01-19T04:30:03.916Z,99.99
2023-01-19T04:31:03.988Z,99.99
2023-01-19T04:32:03.867Z,99.99
2023-01-19T04:33:04.279Z,99.99
2023-01-19T04:34:03.854Z,99.99
2023-01-19T04:35:03.869Z,99.99
2023-01-19T04:36:03.852Z,99.99
2023-01-19T04:37:03.949Z,99.99
2023-01-19T04:38:03.851Z,99.99
2023-01-19T04:39:03.815Z,99.99
2023-01-19T04:40:03.787Z,99.99
2023-01-19T04:41:03.851Z,99.99
2023-01-19T04:42:03.799Z,99.99
2023-01-19T04:43:04.081Z,99.99
2023-01-19T04:44:03.986Z,99.99
2023-01-19T04:45:03.768Z,99.99
2023-01-19T04:46:03.861Z,99.99
2023-01-19T04:47:03.741Z,99.99
2023-01-19T04:48:03.736Z,99.99
2023-01-19T04:49:03.797Z,99.99
2023-01-19T04:50:03.783Z,99.99
2023-01-19T04:51:03.684Z,99.99
2023-01-19T04:52:03.708Z,99.99
2023-01-19T04:53:03.758Z,99.99
2023-01-19T04:54:03.747Z,99.99
2023-01-19T04:55:03.705Z,99.99
2023-01-19T04:56:03.681Z,99.99
2023-01-19T04:57:03.717Z,99.99
2023-01-19T04:58:03.863Z,99.99
2023-01-19T04:59:03.610Z,99.99
2023-01-19T05:00:03.583Z,99.99
2023-01-19T05:01:03.702Z,99.99
2023-01-19T05:02:03.708Z,99.99
2023-01-19T05:03:04.163Z,99.99
2023-01-19T05:04:03.581Z,99.99
2023-01-19T05:05:03.579Z,99.99
2023-01-19T05:06:03.556Z,99.99
2023-01-19T05:07:03.638Z,99.99
2023-01-19T05:08:03.512Z,99.99
2023-01-19T05:09:03.544Z,99.99
2023-01-19T05:10:03.499Z,99.99
2023-01-19T05:11:03.477Z,99.99
2023-01-19T05:12:03.470Z,99.99
2023-01-19T05:13:03.675Z,99.99
2023-01-19T05:14:03.439Z,99.99
2023-01-19T05:15:03.502Z,99.99
2023-01-19T05:16:03.555Z,99.99
2023-01-19T05:17:03.452Z,99.99
2023-01-19T05:18:03.418Z,99.99
2023-01-19T05:19:03.395Z,99.99
2023-01-19T05:20:03.399Z,99.99
2023-01-19T05:21:03.399Z,99.99
2023-01-19T05:22:03.363Z,99.99
2023-01-19T05:23:03.746Z,99.99
2023-01-19T05:24:03.337Z,99.99
2023-01-19T05:25:03.332Z,99.99
2023-01-19T05:26:03.325Z,99.99
2023-01-19T05:27:03.364Z,99.99
2023-01-19T05:28:03.335Z,99.99
2023-01-19T05:29:03.290Z,99.99
2023-01-19T05:30:03.495Z,99.99
2023-01-19T05:31:03.363Z,99.99
2023-01-19T05:32:03.315Z,99.99
2023-01-19T05:33:03.646Z,99.99
2023-01-19T05:34:03.367Z,99.99
2023-01-19T05:35:03.381Z,99.99
2023-01-19T05:36:03.235Z,99.99
2023-01-19T05:37:03.263Z,99.99
2023-01-19T05:38:03.253Z,99.99
2023-01-19T05:39:03.334Z,99.99
2023-01-19T05:40:03.204Z,99.99
2023-01-19T05:41:03.173Z,99.99
2023-01-19T05:42:03.188Z,99.99
2023-01-19T05:43:03.607Z,99.99
2023-01-19T05:44:03.161Z,99.99
2023-01-19T05:45:03.162Z,99.99
2023-01-19T05:46:03.949Z,99.99
2023-01-19T05:47:03.130Z,99.99
2023-01-19T05:48:03.117Z,99.99
2023-01-19T05:49:03.074Z,99.99
2023-01-19T05:50:03.073Z,99.99
2023-01-19T05:51:03.063Z,99.99
2023-01-19T05:52:03.059Z,99.99
2023-01-19T05:53:03.666Z,99.99
2023-01-19T05:54:03.025Z,99.99
2023-01-19T05:55:03.054Z,99.99
2023-01-19T05:56:03.006Z,99.99
2023-01-19T05:57:02.990Z,99.99
2023-01-19T05:58:03.002Z,99.99
2023-01-19T05:59:02.981Z,99.99
2023-01-19T06:00:02.988Z,99.99
2023-01-19T06:01:02.990Z,99.99
2023-01-19T06:02:03.131Z,99.99
2023-01-19T06:03:03.639Z,99.99
2023-01-19T06:04:03.169Z,99.99
2023-01-19T06:05:02.915Z,99.99
2023-01-19T06:06:03.325Z,99.99
2023-01-19T06:07:02.944Z,99.99
2023-01-19T06:08:03.127Z,99.99
2023-01-19T06:09:02.922Z,99.99
2023-01-19T06:10:02.877Z,99.99
2023-01-19T06:11:02.868Z,99.99
2023-01-19T06:12:02.861Z,99.99
2023-01-19T06:13:03.458Z,99.99
2023-01-19T06:14:02.991Z,99.99
2023-01-19T06:15:02.997Z,99.99
2023-01-19T06:16:02.872Z,99.99
2023-01-19T06:17:02.967Z,99.99
2023-01-19T06:18:02.798Z,99.99
2023-01-19T06:19:02.887Z,99.99
2023-01-19T06:20:02.831Z,99.99
2023-01-19T06:21:02.796Z,99.99
2023-01-19T06:22:02.807Z,99.99
2023-01-19T06:23:03.242Z,99.99
2023-01-19T06:24:02.754Z,99.99
2023-01-19T06:25:02.717Z,99.99
2023-01-19T06:26:02.770Z,99.99
2023-01-19T06:27:02.790Z,99.99
2023-01-19T06:28:02.984Z,99.99
2023-01-19T06:29:02.682Z,99.99
2023-01-19T06:30:02.663Z,99.99
2023-01-19T06:31:02.785Z,99.99
2023-01-19T06:32:02.681Z,99.99
2023-01-19T06:33:03.020Z,99.99
2023-01-19T06:34:02.642Z,99.99
2023-01-19T06:35:02.631Z,99.99
2023-01-19T06:36:02.624Z,99.99
2023-01-19T06:37:02.604Z,99.99
2023-01-19T06:38:02.582Z,99.99
2023-01-19T06:39:02.552Z,99.99
2023-01-19T06:40:02.558Z,99.99
2023-01-19T06:41:02.570Z,99.99
2023-01-19T06:42:02.541Z,99.99
2023-01-19T06:43:02.971Z,99.99
2023-01-19T06:44:02.496Z,99.99
2023-01-19T06:45:02.504Z,99.99
2023-01-19T06:46:02.563Z,99.99
2023-01-19T06:47:15.250Z,99.99
2023-01-19T06:48:02.535Z,99.99
2023-01-19T06:49:02.455Z,99.99
2023-01-19T06:50:02.501Z,99.99
2023-01-19T06:51:02.475Z,99.99
2023-01-19T06:52:02.704Z,99.99
2023-01-19T06:53:02.840Z,99.99
2023-01-19T06:54:02.539Z,99.99
2023-01-19T06:55:02.475Z,99.99
2023-01-19T06:56:02.473Z,99.99
2023-01-19T06:57:02.834Z,99.99
2023-01-19T06:58:02.491Z,99.99
2023-01-19T06:59:02.424Z,99.99
2023-01-19T07:00:02.588Z,99.99
2023-01-19T07:01:02.414Z,99.99
2023-01-19T07:02:26.501Z,99.99
2023-01-19T07:03:02.967Z,99.99
2023-01-19T07:04:02.353Z,99.99
2023-01-19T07:05:02.331Z,99.99
2023-01-19T07:06:02.259Z,99.99
2023-01-19T07:07:02.388Z,99.99
2023-01-19T07:08:02.218Z,99.99
2023-01-19T07:09:02.197Z,99.99
2023-01-19T07:10:02.217Z,99.99
2023-01-19T07:11:25.050Z,99.99
2023-01-19T07:12:02.219Z,99.99
2023-01-19T07:13:02.596Z,99.99
2023-01-19T07:14:02.178Z,99.99
2023-01-19T07:15:02.139Z,99.99
2023-01-19T07:16:02.134Z,99.99
2023-01-19T07:17:02.169Z,99.99
2023-01-19T07:18:02.145Z,99.99
2023-01-19T07:19:02.168Z,99.99
2023-01-19T07:20:02.177Z,99.99
2023-01-19T07:21:02.091Z,99.99
2023-01-19T07:22:02.106Z,99.99
2023-01-19T07:23:02.424Z,99.99
2023-01-19T07:24:02.131Z,99.99
2023-01-19T07:25:02.058Z,99.99
2023-01-19T07:26:02.041Z,99.99
2023-01-19T07:27:02.005Z,99.99
2023-01-19T07:28:02.126Z,99.99
2023-01-19T07:29:10.304Z,99.99
2023-01-19T07:30:01.995Z,99.99
2023-01-19T07:31:02.122Z,99.99
2023-01-19T07:32:02.098Z,99.99
2023-01-19T07:33:02.388Z,99.99
2023-01-19T07:34:01.954Z,99.99
2023-01-19T07:35:03.054Z,99.99
2023-01-19T07:36:01.918Z,99.99
2023-01-19T07:37:01.897Z,99.99
2023-01-19T07:38:01.928Z,99.99
2023-01-19T07:39:02.227Z,99.99
2023-01-19T07:40:02.014Z,99.99
2023-01-19T07:41:01.884Z,99.99
2023-01-19T07:42:01.881Z,99.99
2023-01-19T07:43:02.419Z,99.99
2023-01-19T07:44:01.881Z,99.99
2023-01-19T07:45:01.846Z,99.99
2023-01-19T07:46:01.893Z,99.99
2023-01-19T07:47:01.867Z,99.99
2023-01-19T07:48:01.865Z,99.99
2023-01-19T07:49:02.195Z,99.99
2023-01-19T07:50:01.794Z,99.99
2023-01-19T07:51:01.907Z,99.99
2023-01-19T07:52:01.810Z,99.99
2023-01-19T07:53:02.289Z,99.99
2023-01-19T07:54:01.769Z,99.99
2023-01-19T07:55:01.877Z,99.99
2023-01-19T07:56:01.759Z,99.99
2023-01-19T07:57:01.729Z,99.99
2023-01-19T07:58:01.823Z,99.99
2023-01-19T07:59:01.808Z,99.99
2023-01-19T08:00:01.833Z,99.99
2023-01-19T08:01:01.745Z,99.99
2023-01-19T08:02:01.889Z,99.99
2023-01-19T08:03:02.105Z,99.99
2023-01-19T08:04:01.660Z,99.99
2023-01-19T08:05:01.641Z,99.99
2023-01-19T08:06:01.680Z,99.99
2023-01-19T08:07:01.602Z,99.99
2023-01-19T08:08:01.688Z,99.99
2023-01-19T08:09:01.670Z,99.99
2023-01-19T08:10:01.628Z,99.99
2023-01-19T08:11:01.572Z,99.99
2023-01-19T08:12:01.579Z,99.99
2023-01-19T08:13:02.053Z,99.99
2023-01-19T08:14:01.579Z,99.99
2023-01-19T08:15:01.507Z,99.99
2023-01-19T08:16:01.568Z,99.99
2023-01-19T08:17:01.516Z,99.99
2023-01-19T08:18:01.480Z,99.99
2023-01-19T08:19:01.546Z,99.99
2023-01-19T08:20:01.559Z,99.99
2023-01-19T08:21:01.450Z,99.99
2023-01-19T08:22:01.485Z,99.99
2023-01-19T08:23:01.887Z,99.99
2023-01-19T08:24:01.865Z,99.99
2023-01-19T08:25:01.440Z,99.99
2023-01-19T08:26:01.426Z,99.99
2023-01-19T08:27:01.374Z,99.99
2023-01-19T08:28:01.499Z,99.99
2023-01-19T08:29:01.453Z,99.99
2023-01-19T08:30:01.369Z,99.99
2023-01-19T08:31:18.369Z,99.99
2023-01-19T08:32:01.613Z,99.99
2023-01-19T08:33:01.806Z,99.99
2023-01-19T08:34:01.430Z,99.99
2023-01-19T08:35:01.313Z,99.99
2023-01-19T08:36:01.321Z,99.99
2023-01-19T08:37:01.328Z,99.99
2023-01-19T08:38:01.350Z,99.99
2023-01-19T08:39:01.443Z,99.99
2023-01-19T08:40:01.276Z,99.99
2023-01-19T08:41:01.260Z,99.99
2023-01-19T08:42:01.260Z,99.99
2023-01-19T08:43:01.799Z,99.99
2023-01-19T08:44:01.250Z,99.99
2023-01-19T08:45:01.235Z,99.99
2023-01-19T08:46:01.301Z,99.99
2023-01-19T08:47:01.211Z,99.99
2023-01-19T08:48:01.218Z,99.99
2023-01-19T08:49:01.229Z,99.99
2023-01-19T08:50:01.162Z,99.99
2023-01-19T08:51:01.183Z,99.99
2023-01-19T08:52:01.133Z,99.99
2023-01-19T08:53:01.575Z,99.99
2023-01-19T08:54:01.228Z,99.99
2023-01-19T08:55:01.130Z,99.99
2023-01-19T08:56:01.327Z,99.99
2023-01-19T08:57:01.077Z,99.99
2023-01-19T08:58:01.526Z,99.99
2023-01-19T08:59:09.223Z,99.99
2023-01-19T09:00:01.077Z,99.99
2023-01-19T09:01:03.034Z,99.99
2023-01-19T09:02:01.147Z,99.99
2023-01-19T09:03:01.366Z,99.99
2023-01-19T09:04:01.079Z,99.99
2023-01-19T09:05:00.997Z,99.99
2023-01-19T09:06:01.962Z,99.99
2023-01-19T09:07:00.988Z,99.99
2023-01-19T09:08:01.528Z,99.99
2023-01-19T09:09:01.012Z,99.99
2023-01-19T09:10:01.077Z,99.99
2023-01-19T09:11:01.180Z,99.99
2023-01-19T09:12:00.960Z,99.99
2023-01-19T09:13:01.189Z,99.99
2023-01-19T09:14:00.927Z,99.99
2023-01-19T09:15:00.934Z,99.99
2023-01-19T09:16:00.933Z,99.99
2023-01-19T09:17:00.935Z,99.99
2023-01-19T09:18:01.261Z,99.99
2023-01-19T09:19:00.862Z,99.99
2023-01-19T09:20:01.231Z,99.99
2023-01-19T09:21:00.825Z,99.99
2023-01-19T09:22:00.847Z,99.99
2023-01-19T09:23:00.862Z,99.99
2023-01-19T09:24:00.817Z,99.99
2023-01-19T09:25:00.792Z,99.99
2023-01-19T09:26:00.841Z,99.99
2023-01-19T09:27:00.985Z,99.99
2023-01-19T09:28:01.313Z,99.99
2023-01-19T09:29:00.866Z,99.99
2023-01-19T09:30:00.801Z,99.99
2023-01-19T09:31:01.101Z,99.99
2023-01-19T09:32:00.839Z,99.99
2023-01-19T09:33:00.728Z,99.99
2023-01-19T09:34:00.690Z,99.99
2023-01-19T09:35:00.743Z,99.99
2023-01-19T09:36:00.724Z,99.99
2023-01-19T09:37:00.666Z,99.99
2023-01-19T09:38:01.108Z,99.99
2023-01-19T09:39:00.662Z,99.99
2023-01-19T09:40:00.900Z,99.99
2023-01-19T09:41:00.700Z,99.99
2023-01-19T09:42:00.612Z,99.99
2023-01-19T09:43:00.614Z,99.99
2023-01-19T09:44:00.679Z,99.99
2023-01-19T09:45:00.842Z,99.99
2023-01-19T09:46:00.620Z,99.99
2023-01-19T09:47:00.594Z,99.99
2023-01-19T09:48:01.057Z,99.99
2023-01-19T09:49:00.588Z,99.99
2023-01-19T09:50:00.550Z,99.99
2023-01-19T09:51:00.512Z,99.99
2023-01-19T09:52:01.359Z,99.99
2023-01-19T09:53:00.867Z,99.99
2023-01-19T09:54:00.550Z,99.99
2023-01-19T09:55:00.490Z,99.99
2023-01-19T09:56:00.463Z,99.99
2023-01-19T09:57:00.503Z,99.99
2023-01-19T09:58:00.987Z,99.99
2023-01-19T09:59:00.506Z,99.99
2023-01-19T10:00:00.433Z,99.99
2023-01-19T10:01:00.544Z,99.99
2023-01-19T10:02:00.414Z,99.99
2023-01-19T10:03:00.846Z,99.99
2023-01-19T10:04:00.418Z,99.99
2023-01-19T10:05:00.429Z,99.99
2023-01-19T10:06:00.425Z,99.99
2023-01-19T10:07:00.373Z,99.99
2023-01-19T10:08:00.652Z,99.99
2023-01-19T10:09:00.330Z,99.99
2023-01-19T10:10:00.369Z,99.99
2023-01-19T10:11:00.420Z,99.99
2023-01-19T10:12:00.363Z,99.99
2023-01-19T10:13:00.770Z,99.99
2023-01-19T10:14:00.284Z,99.99
2023-01-19T10:15:00.326Z,99.99
2023-01-19T10:16:00.319Z,99.99
2023-01-19T10:17:00.257Z,99.99
2023-01-19T10:18:00.594Z,99.99
2023-01-19T10:19:00.331Z,99.99
2023-01-19T10:20:00.243Z,99.99
2023-01-19T10:21:00.244Z,99.99
2023-01-19T10:22:00.203Z,99.99
2023-01-19T10:23:00.632Z,99.99
2023-01-19T10:24:00.176Z,99.99
2023-01-19T10:25:00.213Z,99.99
2023-01-19T10:26:00.352Z,99.99
2023-01-19T10:27:00.171Z,99.99
2023-01-19T10:28:00.159Z,99.99
2023-01-19T10:29:00.142Z,99.99
2023-01-19T10:30:00.163Z,99.99
2023-01-19T10:31:00.314Z,99.99
2023-01-19T10:32:00.299Z,99.99
2023-01-19T10:33:00.542Z,99.99
2023-01-19T10:34:00.148Z,99.99
2023-01-19T10:35:00.099Z,99.99
2023-01-19T10:36:00.523Z,99.99
2023-01-19T10:37:00.146Z,99.99
2023-01-19T10:38:00.103Z,99.99
2023-01-19T10:39:00.096Z,99.99
2023-01-19T10:40:00.080Z,99.99
2023-01-19T10:41:00.026Z,99.99
2023-01-19T10:42:00.028Z,99.99
2023-01-19T10:43:00.500Z,99.99
2023-01-19T10:44:00.037Z,99.99
2023-01-19T10:45:00.167Z,99.99
2023-01-19T10:46:00.215Z,99.99
2023-01-19T10:46:59.976Z,99.99
2023-01-19T10:48:01.668Z,99.99
2023-01-19T10:48:59.919Z,99.99
2023-01-19T10:49:59.991Z,99.99
2023-01-19T10:50:59.918Z,99.99
2023-01-19T10:51:59.881Z,99.99
2023-01-19T10:53:00.447Z,99.99
2023-01-19T10:53:59.899Z,99.99
2023-01-19T10:55:00.220Z,99.99
2023-01-19T10:55:59.892Z,99.99
2023-01-19T10:56:59.997Z,99.99
2023-01-19T10:58:00.046Z,99.99
2023-01-19T10:59:00.469Z,99.99
2023-01-19T10:59:59.810Z,99.99
2023-01-19T11:00:59.971Z,99.99
2023-01-19T11:02:00.165Z,99.18
2023-01-19T11:03:00.343Z,98.19
2023-01-19T11:03:59.846Z,97.93
2023-01-19T11:05:00.020Z,97.93
2023-01-19T11:05:59.765Z,97.78
2023-01-19T11:06:59.742Z,97.41
2023-01-19T11:07:59.798Z,97.58
2023-01-19T11:08:59.913Z,96.29
2023-01-19T11:10:00.524Z,96.08
2023-01-19T11:10:59.839Z,95.57
2023-01-19T11:11:59.729Z,93.15
2023-01-19T11:13:00.100Z,92.44
2023-01-19T11:13:59.650Z,91.60
2023-01-19T11:14:59.658Z,92.53
2023-01-19T11:15:59.671Z,91.76
2023-01-19T11:16:59.641Z,91.95
2023-01-19T11:17:59.619Z,93.13
2023-01-19T11:18:59.884Z,93.02
2023-01-19T11:19:59.623Z,93.44
2023-01-19T11:20:59.601Z,93.66
2023-01-19T11:21:59.582Z,92.01
2023-01-19T11:22:59.889Z,91.09
2023-01-19T11:23:59.567Z,89.50
2023-01-19T11:24:59.665Z,89.40
2023-01-19T11:25:59.552Z,88.39
2023-01-19T11:26:59.535Z,87.46
2023-01-19T11:27:59.538Z,87.81
2023-01-19T11:28:59.502Z,88.31
2023-01-19T11:29:59.482Z,85.06
2023-01-19T11:30:59.568Z,85.45
2023-01-19T11:31:59.565Z,85.33
2023-01-19T11:32:59.803Z,82.16
2023-01-19T11:33:59.440Z,80.02
2023-01-19T11:34:59.441Z,78.89
2023-01-19T11:35:59.466Z,81.07
2023-01-19T11:36:59.423Z,81.27
2023-01-19T11:37:59.407Z,82.71
2023-01-19T11:38:59.402Z,80.65
2023-01-19T11:39:59.382Z,81.13
2023-01-19T11:40:59.364Z,80.79
2023-01-19T11:41:59.385Z,81.23
2023-01-19T11:42:59.705Z,81.51
2023-01-19T11:43:59.328Z,82.42
2023-01-19T11:44:59.324Z,83.65
2023-01-19T11:45:59.377Z,83.62
2023-01-19T11:47:00.721Z,83.51
2023-01-19T11:47:59.867Z,83.70
2023-01-19T11:48:59.296Z,85.08
2023-01-19T11:49:59.283Z,86.88
2023-01-19T11:50:59.266Z,87.46
2023-01-19T11:51:59.240Z,86.21
2023-01-19T11:52:59.247Z,86.11
2023-01-19T11:53:59.234Z,86.73
2023-01-19T11:54:59.350Z,86.42
2023-01-19T11:55:59.201Z,85.10
2023-01-19T11:56:59.239Z,84.73
2023-01-19T11:57:59.592Z,84.21
2023-01-19T11:58:59.216Z,85.10
2023-01-19T11:59:59.184Z,84.94
2023-01-19T12:00:59.207Z,86.05
2023-01-19T12:01:59.165Z,86.77
2023-01-19T12:02:59.155Z,87.99
2023-01-19T12:03:59.128Z,89.09
2023-01-19T12:04:59.147Z,88.40
2023-01-19T12:05:59.101Z,88.16
2023-01-19T12:06:59.129Z,87.95
2023-01-19T12:07:59.644Z,89.09
2023-01-19T12:08:59.069Z,89.09
2023-01-19T12:09:59.055Z,88.92
2023-01-19T12:10:59.078Z,89.54
2023-01-19T12:11:59.037Z,90.31
2023-01-19T12:12:59.041Z,90.52
2023-01-19T12:13:59.012Z,90.77
2023-01-19T12:14:59.016Z,91.80
2023-01-19T12:15:59.030Z,92.43
2023-01-19T12:16:58.981Z,92.47
2023-01-19T12:17:59.310Z,92.78
2023-01-19T12:18:59.019Z,93.40
2023-01-19T12:19:58.945Z,93.54
2023-01-19T12:20:59.027Z,94.17
2023-01-19T12:21:58.943Z,94.89
2023-01-19T12:22:59.752Z,93.25
2023-01-19T12:23:59.074Z,91.57
2023-01-19T12:24:58.888Z,89.75
2023-01-19T12:25:58.896Z,90.87
2023-01-19T12:26:58.995Z,91.91
2023-01-19T12:27:58.859Z,92.78
2023-01-19T12:28:58.891Z,93.33
2023-01-19T12:29:58.840Z,93.96
2023-01-19T12:30:59.037Z,93.96
2023-01-19T12:31:58.902Z,93.56
2023-01-19T12:32:58.856Z,92.94
2023-01-19T12:33:58.796Z,92.11
2023-01-19T12:34:58.849Z,92.18
2023-01-19T12:35:58.870Z,90.97
2023-01-19T12:36:59.142Z,91.28
2023-01-19T12:37:58.808Z,91.20
2023-01-19T12:38:58.772Z,90.08
2023-01-19T12:39:58.731Z,89.29
2023-01-19T12:40:58.720Z,89.34
2023-01-19T12:41:58.878Z,89.28
2023-01-19T12:42:58.763Z,90.56
2023-01-19T12:43:58.693Z,91.85
2023-01-19T12:44:58.739Z,92.47
2023-01-19T12:45:58.695Z,93.23
2023-01-19T12:46:58.700Z,93.65
2023-01-19T12:47:59.435Z,93.65
2023-01-19T12:48:58.753Z,94.06
2023-01-19T12:49:58.707Z,94.17
2023-01-19T12:50:58.643Z,93.60
2023-01-19T12:51:58.791Z,92.49