createdAt,value
2018-06-15T00:00:35.513Z,4.90
2018-06-15T00:01:35.579Z,4.60
2018-06-15T00:02:35.633Z,4.80
2018-06-15T00:03:35.694Z,5.00
2018-06-15T00:04:35.758Z,5.20
2018-06-15T00:05:35.814Z,5.20
2018-06-15T00:06:35.874Z,5.30
2018-06-15T00:07:35.934Z,5.10
2018-06-15T00:08:35.998Z,4.50
2018-06-15T00:09:36.055Z,5.10
2018-06-15T00:10:36.115Z,4.80
2018-06-15T00:11:36.175Z,5.30
2018-06-15T00:12:36.238Z,5.00
2018-06-15T00:13:36.295Z,4.80
2018-06-15T00:14:36.356Z,4.70
2018-06-15T00:15:36.416Z,4.70
2018-06-15T00:16:36.478Z,4.90
2018-06-15T00:17:36.536Z,5.20
2018-06-15T00:18:36.595Z,5.20
2018-06-15T00:19:36.656Z,4.80
2018-06-15T00:20:36.719Z,4.80
2018-06-15T00:21:36.778Z,5.00
2018-06-15T00:22:36.840Z,5.30
2018-06-15T00:23:36.901Z,5.20
2018-06-15T00:24:36.958Z,4.80
2018-06-15T00:25:37.018Z,4.80
2018-06-15T00:26:37.079Z,4.60
2018-06-15T00:27:37.139Z,4.70
2018-06-15T00:28:37.199Z,5.20
2018-06-15T00:29:37.258Z,4.90
2018-06-15T00:30:37.319Z,5.20
2018-06-15T00:31:37.380Z,4.80
2018-06-15T00:32:37.440Z,4.90
2018-06-15T00:33:37.500Z,4.90
2018-06-15T00:34:37.560Z,5.20
2018-06-15T00:35:37.620Z,5.00
2018-06-15T00:36:37.681Z,5.10
2018-06-15T00:37:37.741Z,4.80
2018-06-15T00:38:37.808Z,5.10
2018-06-15T00:39:37.861Z,4.70
2018-06-15T00:40:37.926Z,4.80
2018-06-15T00:41:37.984Z,4.80
2018-06-15T00:42:38.042Z,4.60
2018-06-15T00:43:38.102Z,5.20
2018-06-15T00:44:38.162Z,5.00
2018-06-15T00:45:38.226Z,5.30
2018-06-15T00:46:38.282Z,4.70
2018-06-15T00:47:38.343Z,4.80
2018-06-15T00:48:38.403Z,5.00
2018-06-15T00:49:38.465Z,5.10
2018-06-15T00:50:38.523Z,4.80
2018-06-15T00:51:38.584Z,4.80
2018-06-15T00:52:38.644Z,4.70
2018-06-15T00:53:38.704Z,4.80
2018-06-15T00:54:38.765Z,5.20
2018-06-15T00:55:38.825Z,4.40
2018-06-15T00:56:38.885Z,4.80
2018-06-15T00:57:38.945Z,5.00
2018-06-15T00:58:39.005Z,4.70
2018-06-15T00:59:39.067Z,4.60
2018-06-15T01:00:39.126Z,4.70
2018-06-15T01:01:39.185Z,5.00
2018-06-15T01:02:39.247Z,5.10
2018-06-15T01:03:39.306Z,5.10
2018-06-15T01:04:39.373Z,5.30
2018-06-15T01:05:39.427Z,4.50
2018-06-15T01:06:39.487Z,5.10
2018-06-15T01:07:39.798Z,5.00
2018-06-15T01:08:39.608Z,5.00
2018-06-15T01:09:39.668Z,4.70
2018-06-15T01:10:39.729Z,4.90
2018-06-15T01:11:39.788Z,4.80
2018-06-15T01:12:39.850Z,5.00
2018-06-15T01:13:39.910Z,4.60
2018-06-15T01:14:39.969Z,5.10
2018-06-15T01:15:40.034Z,5.00
2018-06-15T01:16:40.091Z,4.70
2018-06-15T01:17:40.152Z,4.80
2018-06-15T01:18:40.212Z,4.60
2018-06-15T01:19:40.271Z,4.60
2018-06-15T01:20:40.390Z,5.20
2018-06-15T01:21:40.391Z,4.50
2018-06-15T01:22:40.456Z,4.80
2018-06-15T01:23:40.512Z,4.80
2018-06-15T01:24:40.573Z,4.90
2018-06-15T01:25:40.633Z,4.70
2018-06-15T01:26:40.693Z,4.90
2018-06-15T01:27:40.754Z,5.30
2018-06-15T01:28:40.814Z,5.00
2018-06-15T01:29:40.874Z,5.00
2018-06-15T01:30:40.935Z,4.60
2018-06-15T01:31:40.995Z,5.50
2018-06-15T01:32:41.056Z,5.00
2018-06-15T01:33:41.116Z,5.20
2018-06-15T01:34:41.175Z,5.20
2018-06-15T01:35:41.237Z,5.00
2018-06-15T01:36:41.298Z,4.60
2018-06-15T01:37:41.358Z,4.80
2018-06-15T01:38:41.419Z,5.30
2018-06-15T01:39:41.478Z,4.80
2018-06-15T01:40:41.538Z,5.10
2018-06-15T01:41:41.598Z,5.50
2018-06-15T01:42:41.659Z,4.90
2018-06-15T01:43:41.720Z,5.10
2018-06-15T01:44:41.780Z,5.00
2018-06-15T01:45:41.839Z,5.70
2018-06-15T01:46:41.900Z,5.40
2018-06-15T01:47:41.961Z,5.20
2018-06-15T01:48:42.022Z,5.30
2018-06-15T01:49:42.081Z,5.30
2018-06-15T01:50:42.142Z,5.40
2018-06-15T01:51:42.205Z,4.80
2018-06-15T01:52:42.266Z,5.80
2018-06-15T01:53:42.322Z,5.20
2018-06-15T01:54:42.381Z,5.10
2018-06-15T01:55:42.444Z,5.50
2018-06-15T01:56:42.504Z,5.40
2018-06-15T01:57:42.563Z,5.00
2018-06-15T01:58:42.624Z,5.00
2018-06-15T01:59:42.685Z,5.20
2018-06-15T02:00:42.745Z,5.20
2018-06-15T02:01:42.805Z,5.20
2018-06-15T02:02:42.865Z,5.00
2018-06-15T02:03:42.926Z,5.60
2018-06-15T02:04:42.988Z,5.80
2018-06-15T02:05:43.046Z,5.30
2018-06-15T02:06:43.107Z,5.40
2018-06-15T02:07:43.213Z,5.20
2018-06-15T02:08:43.228Z,5.50
2018-06-15T02:09:43.288Z,4.70
2018-06-15T02:10:43.348Z,4.90
2018-06-15T02:11:43.408Z,5.30
2018-06-15T02:12:43.469Z,5.60
2018-06-15T02:13:43.529Z,5.40
2018-06-15T02:14:43.591Z,5.60
2018-06-15T02:15:43.651Z,5.70
2018-06-15T02:16:43.713Z,4.90
2018-06-15T02:17:43.772Z,5.60
2018-06-15T02:18:43.834Z,5.80
2018-06-15T02:19:43.899Z,6.00
2018-06-15T02:20:43.953Z,5.60
2018-06-15T02:21:44.012Z,5.20
2018-06-15T02:22:44.073Z,5.20
2018-06-15T02:23:44.133Z,5.70
2018-06-15T02:24:44.198Z,5.30
2018-06-15T02:25:44.254Z,5.50
2018-06-15T02:26:44.314Z,5.50
2018-06-15T02:27:44.375Z,5.60
2018-06-15T02:28:44.435Z,5.80
2018-06-15T02:29:44.494Z,5.30
2018-06-15T02:30:44.555Z,4.90
2018-06-15T02:31:44.616Z,5.20
2018-06-15T02:32:44.678Z,5.60
2018-06-15T02:33:44.735Z,5.80
2018-06-15T02:34:44.796Z,5.80
2018-06-15T02:35:44.857Z,5.60
2018-06-15T02:36:44.917Z,4.90
2018-06-15T02:37:44.976Z,5.60
2018-06-15T02:38:45.037Z,5.30
2018-06-15T02:39:45.099Z,5.30
2018-06-15T02:40:45.157Z,5.60
2018-06-15T02:41:45.218Z,5.40
2018-06-15T02:42:45.279Z,6.20
2018-06-15T02:43:45.338Z,5.50
2018-06-15T02:44:45.398Z,5.10
2018-06-15T02:45:45.459Z,5.30
2018-06-15T02:46:45.519Z,5.10
2018-06-15T02:47:45.579Z,5.50
2018-06-15T02:48:45.654Z,5.30
2018-06-15T02:49:45.699Z,5.60
2018-06-15T02:50:45.761Z,5.20
2018-06-15T02:51:45.819Z,5.40
2018-06-15T02:52:45.900Z,5.50
2018-06-15T02:53:45.942Z,6.20
2018-06-15T02:54:46.000Z,5.80
2018-06-15T02:55:46.068Z,5.20
2018-06-15T02:56:46.124Z,5.90
2018-06-15T02:57:46.181Z,5.70
2018-06-15T02:58:46.241Z,5.30
2018-06-15T02:59:46.301Z,5.20
2018-06-15T03:00:46.363Z,5.80
2018-06-15T03:01:46.421Z,5.30
2018-06-15T03:02:46.481Z,5.30
2018-06-15T03:03:46.543Z,5.00
2018-06-15T03:04:46.604Z,5.30
2018-06-15T03:05:46.667Z,5.40
2018-06-15T03:06:46.728Z,5.20
2018-06-15T03:07:46.784Z,5.30
2018-06-15T03:08:46.845Z,5.00
2018-06-15T03:09:46.904Z,5.50
2018-06-15T03:10:46.964Z,5.20
2018-06-15T03:11:47.025Z,5.20
2018-06-15T03:12:47.088Z,5.10
2018-06-15T03:13:47.146Z,5.40
2018-06-15T03:14:47.206Z,5.50
2018-06-15T03:15:47.266Z,6.10
2018-06-15T03:16:47.327Z,5.20
2018-06-15T03:17:47.388Z,5.60
2018-06-15T03:18:47.447Z,5.50
2018-06-15T03:19:47.509Z,5.20
2018-06-15T03:20:47.567Z,5.90
2018-06-15T03:21:47.628Z,5.50
2018-06-15T03:22:47.687Z,5.30
2018-06-15T03:23:47.747Z,5.70
2018-06-15T03:24:47.808Z,5.30
2018-06-15T03:25:47.868Z,5.30
2018-06-15T03:26:47.929Z,5.40
2018-06-15T03:27:47.989Z,5.40
2018-06-15T03:28:48.049Z,5.00
2018-06-15T03:29:48.109Z,5.00
2018-06-15T03:30:48.169Z,5.40
2018-06-15T03:31:48.231Z,5.50
2018-06-15T03:32:48.289Z,5.60
2018-06-15T03:33:48.353Z,6.20
2018-06-15T03:34:48.410Z,6.20
2018-06-15T03:35:48.472Z,5.80
2018-06-15T03:36:48.534Z,6.40
2018-06-15T03:37:48.594Z,5.90
2018-06-15T03:38:48.655Z,5.80
2018-06-15T03:39:48.712Z,5.60
2018-06-15T03:40:48.774Z,4.90
2018-06-15T03:41:48.832Z,5.60
2018-06-15T03:42:48.892Z,6.00
2018-06-15T03:43:48.953Z,5.00
2018-06-15T03:44:49.014Z,5.40
2018-06-15T03:45:49.073Z,5.10
2018-06-15T03:46:49.134Z,5.70
2018-06-15T03:47:49.195Z,5.90
2018-06-15T03:48:49.256Z,5.80
2018-06-15T03:49:49.315Z,5.70
2018-06-15T03:50:49.375Z,5.80
2018-06-15T03:51:49.436Z,5.80
2018-06-15T03:52:49.497Z,6.10
2018-06-15T03:53:49.555Z,6.00
2018-06-15T03:54:49.618Z,5.30
2018-06-15T03:55:49.677Z,6.20
2018-06-15T03:56:49.740Z,5.70
2018-06-15T03:57:49.797Z,5.00
2018-06-15T03:58:49.974Z,5.20
2018-06-15T03:59:49.919Z,4.80
2018-06-15T04:00:49.980Z,5.50
2018-06-15T04:01:50.062Z,5.70
2018-06-15T04:02:50.099Z,5.40
2018-06-15T04:03:50.161Z,5.60
2018-06-15T04:04:50.221Z,5.10
2018-06-15T04:05:50.280Z,5.60
2018-06-15T04:06:50.340Z,5.40
2018-06-15T04:07:50.402Z,5.10
2018-06-15T04:08:50.463Z,5.80
2018-06-15T04:09:50.522Z,5.90
2018-06-15T04:10:50.582Z,5.20
2018-06-15T04:11:50.646Z,5.70
2018-06-15T04:12:50.726Z,5.60
2018-06-15T04:13:50.763Z,5.70
2018-06-15T04:14:50.824Z,5.30
2018-06-15T04:15:50.885Z,6.10
2018-06-15T04:16:50.973Z,5.60
2018-06-15T04:17:51.004Z,5.30
2018-06-15T04:18:51.067Z,5.60
2018-06-15T04:19:51.134Z,5.40
2018-06-15T04:20:51.186Z,5.50
2018-06-15T04:21:51.245Z,5.40
2018-06-15T04:22:51.306Z,5.80
2018-06-15T04:23:51.366Z,5.50
2018-06-15T04:24:51.427Z,5.00
2018-06-15T04:25:51.488Z,5.40
2018-06-15T04:26:51.547Z,5.10
2018-06-15T04:27:51.626Z,5.60
2018-06-15T04:28:51.669Z,5.80
2018-06-15T04:29:51.728Z,5.10
2018-06-15T04:30:51.793Z,5.50
2018-06-15T04:31:51.849Z,5.70
2018-06-15T04:32:51.909Z,5.90
2018-06-15T04:33:51.969Z,5.30
2018-06-15T04:34:52.033Z,5.20
2018-06-15T04:35:52.092Z,5.80
2018-06-15T04:36:52.150Z,5.20
2018-06-15T04:37:52.209Z,5.30
2018-06-15T04:38:52.270Z,5.50
2018-06-15T04:39:52.330Z,5.10
2018-06-15T04:40:52.392Z,5.20
2018-06-15T04:41:52.450Z,5.80
2018-06-15T04:42:52.511Z,5.70
2018-06-15T04:43:52.605Z,5.20
2018-06-15T04:44:52.633Z,5.40
2018-06-15T04:45:52.692Z,5.30
2018-06-15T04:46:52.752Z,5.50
2018-06-15T04:47:52.813Z,5.20
2018-06-15T04:48:52.872Z,5.20
2018-06-15T04:49:52.935Z,5.10
2018-06-15T04:50:52.993Z,5.00
2018-06-15T04:51:53.053Z,5.40
2018-06-15T04:52:53.114Z,5.30
2018-06-15T04:53:53.174Z,5.10
2018-06-15T04:54:53.233Z,4.60
2018-06-15T04:55:53.293Z,5.40
2018-06-15T04:56:53.355Z,6.10
2018-06-15T04:57:53.415Z,5.80
2018-06-15T04:58:53.475Z,5.80
2018-06-15T04:59:53.535Z,5.70
2018-06-15T05:00:53.603Z,5.50
2018-06-15T05:01:53.655Z,5.10
2018-06-15T05:02:53.716Z,5.20
2018-06-15T05:03:53.776Z,5.50
2018-06-15T05:04:53.840Z,5.50
2018-06-15T05:05:53.896Z,5.70
2018-06-15T05:06:53.960Z,5.80
2018-06-15T05:07:54.018Z,5.10
2018-06-15T05:08:54.078Z,5.70
2018-06-15T05:09:54.138Z,5.50
2018-06-15T05:10:54.683Z,5.60
2018-06-15T05:11:54.258Z,5.40
2018-06-15T05:12:54.320Z,6.00
2018-06-15T05:13:54.382Z,6.10
2018-06-15T05:14:54.440Z,5.80
2018-06-15T05:15:54.500Z,5.80
2018-06-15T05:16:54.561Z,6.00
2018-06-15T05:17:54.622Z,5.70
2018-06-15T05:18:54.682Z,6.20
2018-06-15T05:19:54.744Z,6.50
2018-06-15T05:20:54.806Z,5.70
2018-06-15T05:21:54.863Z,6.10
2018-06-15T05:22:54.923Z,6.60
2018-06-15T05:23:54.984Z,6.20
2018-06-15T05:24:55.046Z,5.60
2018-06-15T05:25:55.157Z,6.90
2018-06-15T05:26:55.169Z,6.40
2018-06-15T05:27:55.227Z,5.90
2018-06-15T05:28:55.288Z,6.40
2018-06-15T05:29:55.348Z,6.20
2018-06-15T05:30:55.410Z,5.90
2018-06-15T05:31:55.470Z,6.50
2018-06-15T05:32:55.531Z,6.30
2018-06-15T05:33:55.591Z,5.90
2018-06-15T05:34:55.652Z,6.00
2018-06-15T05:35:55.713Z,6.20
2018-06-15T05:36:55.774Z,6.40
2018-06-15T05:37:55.835Z,6.40
2018-06-15T05:38:55.896Z,6.30
2018-06-15T05:39:55.957Z,6.90
2018-06-15T05:40:56.019Z,6.50
2018-06-15T05:41:56.078Z,6.40
2018-06-15T05:42:56.140Z,6.40
2018-06-15T05:43:56.201Z,6.10
2018-06-15T05:44:56.262Z,5.90
2018-06-15T05:45:56.324Z,6.40
2018-06-15T05:46:56.384Z,6.10
2018-06-15T05:47:56.445Z,6.40
2018-06-15T05:48:56.506Z,5.90
2018-06-15T05:49:56.586Z,5.90
2018-06-15T05:50:56.628Z,6.80
2018-06-15T05:51:56.689Z,6.80
2018-06-15T05:52:56.750Z,6.50
2018-06-15T05:53:56.809Z,6.10
2018-06-15T05:54:56.873Z,6.20
2018-06-15T05:55:56.933Z,6.40
2018-06-15T05:56:56.993Z,6.60
2018-06-15T05:57:57.053Z,6.70
2018-06-15T05:58:57.114Z,6.70
2018-06-15T05:59:57.177Z,6.50
2018-06-15T06:00:57.237Z,6.90
2018-06-15T06:01:57.298Z,6.20
2018-06-15T06:02:57.361Z,6.80
2018-06-15T06:03:57.494Z,6.70
2018-06-15T06:04:57.483Z,6.10
2018-06-15T06:05:58.153Z,6.50
2018-06-15T06:06:57.605Z,5.90
2018-06-15T06:07:57.663Z,5.80
2018-06-15T06:08:57.725Z,6.50
2018-06-15T06:09:57.785Z,6.50
2018-06-15T06:10:57.845Z,6.60
2018-06-15T06:11:57.907Z,6.70
2018-06-15T06:12:57.968Z,6.30
2018-06-15T06:13:58.029Z,5.90
2018-06-15T06:14:58.091Z,6.00
2018-06-15T06:15:58.150Z,6.30
2018-06-15T06:16:58.212Z,5.90
2018-06-15T06:17:58.271Z,5.80
2018-06-15T06:18:59.027Z,6.10
2018-06-15T06:19:58.402Z,5.80
2018-06-15T06:20:58.461Z,5.60
2018-06-15T06:21:58.518Z,5.70
2018-06-15T06:22:58.580Z,5.80
2018-06-15T06:23:58.640Z,5.90
2018-06-15T06:24:58.701Z,6.30
2018-06-15T06:25:58.769Z,5.70
2018-06-15T06:26:58.856Z,5.40
2018-06-15T06:27:58.885Z,5.90
2018-06-15T06:28:58.946Z,5.80
2018-06-15T06:29:59.009Z,5.60
2018-06-15T06:30:59.463Z,5.60
2018-06-15T06:31:59.131Z,6.10
2018-06-15T06:32:59.197Z,5.30
2018-06-15T06:33:59.252Z,5.30
2018-06-15T06:34:59.313Z,5.40
2018-06-15T06:35:59.374Z,4.90
2018-06-15T06:36:59.438Z,4.70
2018-06-15T06:37:59.553Z,5.40
2018-06-15T06:38:59.560Z,5.10
2018-06-15T06:39:59.619Z,4.50
2018-06-15T06:40:59.684Z,4.60
2018-06-15T06:41:59.743Z,4.50
2018-06-15T06:42:59.805Z,4.80
2018-06-15T06:43:59.867Z,4.60
2018-06-15T06:44:59.928Z,4.70
2018-06-15T06:45:59.989Z,4.20
2018-06-15T06:47:00.056Z,4.60
2018-06-15T06:48:00.113Z,4.30
2018-06-15T06:49:00.174Z,4.40
2018-06-15T06:50:00.236Z,4.30
2018-06-15T06:51:00.298Z,4.20
2018-06-15T06:52:00.361Z,4.20
2018-06-15T06:53:00.425Z,4.00
2018-06-15T06:54:00.482Z,4.60
2018-06-15T06:55:00.544Z,4.10
2018-06-15T06:56:00.608Z,4.20
2018-06-15T06:57:00.669Z,3.90
2018-06-15T06:58:00.732Z,4.10
2018-06-15T06:59:00.791Z,3.70
2018-06-15T07:00:00.853Z,3.70
2018-06-15T07:01:00.916Z,3.80
2018-06-15T07:02:00.977Z,4.20
2018-06-15T07:03:01.615Z,4.00
2018-06-15T07:04:01.785Z,3.50
2018-06-15T07:05:01.842Z,3.20
2018-06-15T07:06:01.812Z,3.50
2018-06-15T07:07:01.876Z,3.50
2018-06-15T07:08:02.107Z,3.90
2018-06-15T07:09:02.045Z,4.00
2018-06-15T07:10:02.504Z,3.70
2018-06-15T07:11:02.210Z,3.20
2018-06-15T07:12:02.052Z,3.40
2018-06-15T07:13:02.312Z,3.60
2018-06-15T07:14:02.476Z,3.50
2018-06-15T07:15:02.480Z,3.20
2018-06-15T07:16:44.896Z,3.30
2018-06-15T07:17:44.353Z,3.40
2018-06-15T07:18:45.027Z,3.80
2018-06-15T07:19:45.129Z,3.00
2018-06-15T07:20:48.441Z,3.00
2018-06-15T07:21:45.257Z,3.00
2018-06-15T07:22:45.478Z,3.00
2018-06-15T07:23:44.764Z,3.10
2018-06-15T07:24:45.461Z,2.80
2018-06-15T07:25:45.507Z,3.50
2018-06-15T07:26:45.591Z,3.40
2018-06-15T07:27:45.776Z,3.20
2018-06-15T07:28:46.330Z,3.40
2018-06-15T07:29:45.711Z,3.40
2018-06-15T07:30:45.809Z,3.30
2018-06-15T07:31:49.006Z,3.50
2018-06-15T07:32:45.903Z,3.70
2018-06-15T07:33:46.059Z,3.90
2018-06-15T07:34:46.020Z,3.90
2018-06-15T07:35:46.310Z,3.50
2018-06-15T07:36:46.316Z,3.60
2018-06-15T07:37:46.157Z,3.60
2018-06-15T07:38:46.406Z,3.00
2018-06-15T07:39:46.292Z,3.60
2018-06-15T07:40:46.426Z,3.70
2018-06-15T07:41:45.857Z,3.50
2018-06-15T07:42:45.919Z,3.90
2018-06-15T07:43:45.982Z,3.70
2018-06-15T07:44:46.669Z,3.60
2018-06-15T07:45:46.662Z,3.40
2018-06-15T07:46:49.883Z,3.90
2018-06-15T07:47:46.831Z,3.80
2018-06-15T07:48:47.103Z,3.60
2018-06-15T07:49:46.940Z,3.70
2018-06-15T07:50:47.372Z,3.60
2018-06-15T07:51:47.037Z,3.50
2018-06-15T07:52:46.986Z,3.50
2018-06-15T07:53:47.042Z,3.40
2018-06-15T07:54:47.697Z,3.50
2018-06-15T07:55:47.315Z,3.60
2018-06-15T07:56:47.704Z,4.10
2018-06-15T07:57:47.499Z,3.70
2018-06-15T07:58:47.434Z,3.70
2018-06-15T07:59:47.063Z,3.50
2018-06-15T08:00:50.494Z,3.50
2018-06-15T08:01:47.945Z,3.50
2018-06-15T08:02:47.745Z,3.80
2018-06-15T08:03:47.232Z,3.30
2018-06-15T08:04:47.667Z,3.60
2018-06-15T08:05:47.356Z,3.80
2018-06-15T08:06:48.197Z,3.60
2018-06-15T08:07:48.153Z,3.60
2018-06-15T08:08:48.091Z,3.40
2018-06-15T08:09:48.267Z,3.70
2018-06-15T08:10:48.225Z,3.70
2018-06-15T08:22:51.194Z,3.80
2018-06-15T08:23:51.839Z,3.60
2018-06-15T08:24:51.142Z,3.60
2018-06-15T08:25:50.694Z,3.50
2018-06-15T08:26:50.755Z,3.60
2018-06-15T08:27:52.003Z,3.70
2018-06-15T08:28:55.228Z,3.50
2018-06-15T08:29:51.553Z,3.80
2018-06-15T08:30:51.692Z,3.70
2018-06-15T08:31:51.811Z,3.60
2018-06-15T08:32:51.754Z,3.70
2018-06-15T08:33:51.897Z,3.40
2018-06-15T08:34:51.823Z,3.50
2018-06-15T08:35:51.917Z,3.80
2018-06-15T08:36:51.877Z,3.90
2018-06-15T08:37:52.111Z,4.00
2018-06-15T08:38:52.186Z,3.80
2018-06-15T08:39:52.161Z,4.50
2018-06-15T08:40:52.043Z,3.50
2018-06-15T08:41:52.329Z,3.80
2018-06-15T08:42:52.492Z,3.70
2018-06-15T08:43:52.510Z,4.00
2018-06-15T08:44:52.466Z,3.50
2018-06-15T08:45:51.951Z,4.10
2018-06-15T08:46:52.035Z,3.90
2018-06-15T08:47:52.076Z,5.00
2018-06-15T08:48:52.146Z,3.90
2018-06-15T08:49:52.204Z,3.60
2018-06-15T08:50:52.266Z,3.70
2018-06-15T08:51:52.330Z,3.90
2018-06-15T08:52:52.586Z,3.70
2018-06-15T08:53:52.458Z,3.70
2018-06-15T08:54:52.520Z,3.30
2018-06-15T08:55:52.585Z,3.80
2018-06-15T08:56:52.649Z,3.90
2018-06-15T08:57:52.713Z,3.50
2018-06-15T08:58:52.777Z,3.80
2018-06-15T08:59:52.840Z,3.60
2018-06-15T09:00:52.907Z,3.80
2018-06-15T09:01:53.028Z,3.40
2018-06-15T09:02:53.032Z,3.70
2018-06-15T09:03:53.095Z,3.30
2018-06-15T09:04:53.159Z,3.40
2018-06-15T09:05:53.227Z,3.30
2018-06-15T09:06:53.287Z,3.70
2018-06-15T09:07:53.358Z,4.00
2018-06-15T09:08:53.417Z,4.10
2018-06-15T09:09:53.480Z,3.70
2018-06-15T09:10:53.545Z,3.60
2018-06-15T09:11:53.609Z,3.40
2018-06-15T09:12:53.674Z,3.30
2018-06-15T09:13:53.742Z,3.10
2018-06-15T09:14:53.801Z,3.50
2018-06-15T09:15:53.867Z,3.60
2018-06-15T09:16:53.933Z,3.40
2018-06-15T09:17:53.996Z,3.50
2018-06-15T09:18:54.060Z,3.90
2018-06-15T09:19:54.125Z,3.70
2018-06-15T09:20:54.190Z,3.00
2018-06-15T09:21:54.255Z,3.70
2018-06-15T09:22:54.319Z,3.30
2018-06-15T09:23:54.385Z,3.60
2018-06-15T09:24:54.449Z,3.40
2018-06-15T09:25:54.665Z,3.10
2018-06-15T09:26:54.578Z,2.90
2018-06-15T09:27:54.644Z,3.40
2018-06-15T09:28:54.709Z,3.40
2018-06-15T09:29:54.775Z,3.20
2018-06-15T09:30:54.839Z,3.20
2018-06-15T09:31:54.905Z,2.70
2018-06-15T09:32:54.970Z,2.80
2018-06-15T09:33:55.041Z,2.90
2018-06-15T09:34:55.101Z,2.70
2018-06-15T09:35:55.166Z,2.80
2018-06-15T09:36:55.233Z,2.60
2018-06-15T09:37:55.302Z,2.80
2018-06-15T09:38:55.385Z,2.50
2018-06-15T09:39:55.429Z,2.30
2018-06-15T09:40:55.494Z,2.60
2018-06-15T09:41:55.561Z,2.60
2018-06-15T09:42:55.626Z,2.80
2018-06-15T09:43:55.693Z,2.80
2018-06-15T09:44:55.758Z,3.10
2018-06-15T09:45:55.825Z,2.70
2018-06-15T09:46:55.891Z,2.70
2018-06-15T09:47:55.956Z,2.90
2018-06-15T09:48:56.024Z,3.00
2018-06-15T09:49:56.089Z,2.80
2018-06-15T09:50:56.154Z,2.90
2018-06-15T09:51:56.221Z,2.80
2018-06-15T09:52:56.318Z,3.00
2018-06-15T09:53:56.412Z,2.50
2018-06-15T09:54:56.420Z,2.60
2018-06-15T09:55:56.506Z,2.80
2018-06-15T09:56:56.563Z,2.40
2018-06-15T09:57:56.622Z,2.50
2018-06-15T09:58:56.688Z,2.40
2018-06-15T09:59:56.756Z,2.30
2018-06-15T10:00:56.823Z,2.40
2018-06-15T10:01:56.892Z,2.30
2018-06-15T10:02:56.958Z,2.60
2018-06-15T10:03:57.027Z,2.30
2018-06-15T10:04:57.094Z,2.20
2018-06-15T10:05:57.162Z,2.30
2018-06-15T10:06:57.231Z,2.20
2018-06-15T10:07:57.298Z,1.70
2018-06-15T10:08:57.367Z,1.90
2018-06-15T10:09:57.436Z,2.40
2018-06-15T10:10:57.504Z,2.10
2018-06-15T10:11:57.573Z,2.30
2018-06-15T10:12:57.641Z,2.80
2018-06-15T10:13:57.712Z,2.30
2018-06-15T10:14:57.781Z,2.20
2018-06-15T10:15:57.853Z,2.10
2018-06-15T10:16:57.918Z,2.20
2018-06-15T10:17:57.988Z,2.00
2018-06-15T10:18:58.057Z,2.00
2018-06-15T10:19:58.127Z,2.10
2018-06-15T10:20:58.199Z,1.90
2018-06-15T10:21:58.268Z,2.10
2018-06-15T10:22:58.351Z,2.50
2018-06-15T10:23:58.416Z,2.00
2018-06-15T10:24:58.481Z,1.90
2018-06-15T10:25:58.550Z,2.00
2018-06-15T10:26:58.624Z,1.90
2018-06-15T10:27:58.696Z,2.00
2018-06-15T10:28:58.762Z,1.90
2018-06-15T10:29:58.834Z,2.00
2018-06-15T10:30:58.964Z,2.20
2018-06-15T10:31:58.975Z,2.00
2018-06-15T10:32:59.618Z,2.20
2018-06-15T10:33:59.117Z,2.40
2018-06-15T10:34:59.188Z,2.10
2018-06-15T10:35:59.259Z,2.10
2018-06-15T10:36:59.331Z,2.10
2018-06-15T10:38:00.229Z,2.30
2018-06-15T10:39:00.270Z,2.20
2018-06-15T10:39:59.543Z,2.10
2018-06-15T10:40:59.613Z,2.40
2018-06-15T10:41:59.685Z,2.70
2018-06-15T10:42:59.753Z,2.50
2018-06-15T10:43:59.826Z,2.10
2018-06-15T10:45:00.067Z,2.10
2018-06-15T10:45:59.965Z,2.20
2018-06-15T10:47:00.035Z,2.20
2018-06-15T10:48:00.106Z,2.30
2018-06-15T10:49:00.175Z,2.40
2018-06-15T10:50:00.245Z,2.10
2018-06-15T10:51:00.314Z,2.60
2018-06-15T10:52:00.384Z,2.80
2018-06-15T10:53:00.460Z,2.50
2018-06-15T10:54:00.523Z,2.70
2018-06-15T10:55:00.591Z,2.40
2018-06-15T10:56:00.678Z,2.20
2018-06-15T10:57:00.746Z,2.50
2018-06-15T10:58:00.817Z,2.30
2018-06-15T10:59:00.884Z,2.00
2018-06-15T11:00:00.939Z,2.10
2018-06-15T11:01:01.009Z,2.50
2018-06-15T11:02:01.079Z,2.10
2018-06-15T11:03:01.149Z,2.40
2018-06-15T11:04:01.220Z,2.20
2018-06-15T11:05:01.294Z,2.20
2018-06-15T11:06:01.363Z,2.20
2018-06-15T11:07:01.436Z,2.30
2018-06-15T11:08:01.502Z,2.20
2018-06-15T11:09:01.632Z,2.10
2018-06-15T11:10:01.643Z,2.30
2018-06-15T11:11:01.711Z,2.30
2018-06-15T11:12:01.785Z,2.20
2018-06-15T11:13:01.852Z,2.10
2018-06-15T11:14:01.922Z,2.30
2018-06-15T11:15:01.990Z,2.10
2018-06-15T11:16:02.060Z,2.20
2018-06-15T11:17:02.129Z,2.10
2018-06-15T11:18:02.200Z,2.10
2018-06-15T11:19:02.271Z,2.30
2018-06-15T11:20:02.340Z,2.30
2018-06-15T11:21:02.403Z,2.20
2018-06-15T11:22:02.484Z,2.40
2018-06-15T11:23:02.541Z,2.10
2018-06-15T11:24:02.610Z,2.30
2018-06-15T11:25:02.681Z,2.50
2018-06-15T11:26:02.747Z,2.40
2018-06-15T11:27:02.816Z,2.20
2018-06-15T11:28:02.882Z,2.20
2018-06-15T11:29:02.952Z,2.10
2018-06-15T11:30:03.021Z,2.20
2018-06-15T11:31:03.091Z,2.00
2018-06-15T11:32:03.156Z,2.00
2018-06-15T11:33:03.228Z,2.00
2018-06-15T11:34:03.444Z,2.20
2018-06-15T11:35:03.362Z,1.90
2018-06-15T11:36:03.430Z,1.80
2018-06-15T11:37:03.500Z,1.80
2018-06-15T11:38:03.566Z,2.00
2018-06-15T11:39:03.633Z,1.80
2018-06-15T11:40:03.703Z,1.60
2018-06-15T11:41:03.781Z,2.00
2018-06-15T11:42:03.840Z,1.80
2018-06-15T11:43:03.911Z,2.00
2018-06-15T11:44:03.974Z,1.90
2018-06-15T11:45:04.042Z,1.90
2018-06-15T11:46:04.109Z,1.90
2018-06-15T11:47:04.177Z,1.90
2018-06-15T11:48:04.250Z,1.80
2018-06-15T11:49:04.314Z,1.80
2018-06-15T11:50:04.382Z,1.90
2018-06-15T11:51:04.449Z,1.90
2018-06-15T11:52:04.517Z,1.90
2018-06-15T11:53:04.589Z,2.00
2018-06-15T11:54:04.655Z,2.30
2018-06-15T11:55:04.721Z,2.30
2018-06-15T11:56:04.790Z,1.80
2018-06-15T11:57:04.859Z,2.10
2018-06-15T11:58:04.928Z,2.00
2018-06-15T11:59:04.997Z,2.00
2018-06-15T12:00:05.065Z,2.00
2018-06-15T12:01:05.139Z,1.70
2018-06-15T12:02:05.203Z,2.00
2018-06-15T12:03:05.273Z,1.90
2018-06-15T12:04:05.344Z,1.80
2018-06-15T12:05:05.415Z,2.00
2018-06-15T12:06:05.486Z,1.80
2018-06-15T12:07:05.556Z,2.00
2018-06-15T12:08:05.627Z,1.70
2018-06-15T12:09:05.696Z,1.80
2018-06-15T12:10:05.769Z,1.70
2018-06-15T12:11:05.839Z,1.70
2018-06-15T12:12:05.905Z,1.90
2018-06-15T12:13:05.978Z,1.80
2018-06-15T12:14:06.047Z,1.70
2018-06-15T12:15:06.117Z,1.80
2018-06-15T12:16:06.187Z,1.90
2018-06-15T12:17:06.257Z,1.80
2018-06-15T12:18:06.328Z,1.80
2018-06-15T12:19:06.401Z,1.70
2018-06-15T12:20:06.469Z,1.90
2018-06-15T12:21:06.540Z,1.70
2018-06-15T12:22:06.610Z,1.80
2018-06-15T12:23:07.292Z,1.80
2018-06-15T12:24:06.751Z,1.70
2018-06-15T12:25:06.821Z,1.90
2018-06-15T12:26:06.927Z,2.00
2018-06-15T12:27:06.961Z,1.90
2018-06-15T12:28:07.029Z,1.70
2018-06-15T12:29:07.102Z,2.20
2018-06-15T12:30:07.172Z,2.00
2018-06-15T12:31:07.242Z,1.90
2018-06-15T12:32:07.316Z,1.90
2018-06-15T12:33:07.382Z,1.80
2018-06-15T12:34:07.457Z,2.00
2018-06-15T12:35:07.526Z,2.10
2018-06-15T12:36:07.599Z,2.00
2018-06-15T12:37:07.665Z,1.70
2018-06-15T12:38:07.735Z,1.80
2018-06-15T12:39:07.804Z,1.90
2018-06-15T12:40:07.877Z,1.90
2018-06-15T12:41:07.948Z,1.90
2018-06-15T12:42:08.022Z,1.60
2018-06-15T12:43:08.089Z,1.30
2018-06-15T12:44:08.160Z,1.30
2018-06-15T12:45:08.232Z,1.20
2018-06-15T12:46:08.383Z,1.30
2018-06-15T12:47:08.376Z,1.50
2018-06-15T12:48:08.444Z,1.30
2018-06-15T12:49:08.516Z,1.50
2018-06-15T12:50:08.934Z,1.30
2018-06-15T12:51:09.009Z,1.30
2018-06-15T12:52:09.082Z,1.40
2018-06-15T12:53:08.984Z,1.40
2018-06-15T12:54:09.362Z,1.30
2018-06-15T12:55:08.950Z,1.50
2018-06-15T12:56:09.010Z,1.60
2018-06-15T12:57:09.145Z,1.50
2018-06-15T12:58:09.158Z,1.60
2018-06-15T12:59:09.583Z,1.40
2018-06-15T13:00:09.296Z,1.60
2018-06-15T13:01:09.362Z,2.10
2018-06-15T13:02:09.441Z,1.80
2018-06-15T13:03:09.502Z,1.80
2018-06-15T13:04:09.574Z,1.60
2018-06-15T13:05:09.645Z,1.90
2018-06-15T13:06:09.714Z,2.00
2018-06-15T13:07:09.785Z,1.60
2018-06-15T13:08:09.856Z,1.70
2018-06-15T13:09:10.348Z,1.80
2018-06-15T13:10:09.999Z,1.90
2018-06-15T13:11:10.068Z,2.00
2018-06-15T13:12:10.138Z,1.80
2018-06-15T13:13:10.213Z,1.90
2018-06-15T13:14:10.280Z,1.80
2018-06-15T13:15:10.351Z,1.80
2018-06-15T13:16:10.423Z,1.90
2018-06-15T13:17:10.495Z,1.80
2018-06-15T13:18:10.568Z,1.50
2018-06-15T13:19:10.638Z,1.90
2018-06-15T13:20:10.710Z,1.70
2018-06-15T13:21:10.783Z,1.70
2018-06-15T13:22:10.855Z,1.80
2018-06-15T13:23:10.926Z,1.90
2018-06-15T13:24:11.004Z,1.70
2018-06-15T13:25:11.073Z,1.70
2018-06-15T13:26:11.659Z,1.80
2018-06-15T13:27:11.218Z,1.60
2018-06-15T13:28:11.290Z,1.50
2018-06-15T13:29:11.364Z,1.70
2018-06-15T13:30:11.437Z,1.70
2018-06-15T13:31:11.509Z,1.70