createdAt,value
2022-10-05T00:00:32.551Z,98963.25
2022-10-05T00:01:35.149Z,98961.94
2022-10-05T00:02:36.492Z,98961.38
2022-10-05T00:03:37.819Z,98966.69
2022-10-05T00:04:39.269Z,98960.59
2022-10-05T00:05:40.802Z,98968.25
2022-10-05T00:06:43.703Z,98961.38
2022-10-05T00:07:45.292Z,98966.69
2022-10-05T00:08:46.595Z,98969.31
2022-10-05T00:09:58.414Z,98960.09
2022-10-05T00:10:59.725Z,98964.91
2022-10-05T00:12:13.148Z,98955.66
2022-10-05T00:13:16.081Z,98960.97
2022-10-05T00:14:23.679Z,98954.88
2022-10-05T00:15:24.966Z,98962.53
2022-10-05T00:16:26.320Z,98965.69
2022-10-05T00:17:29.578Z,98956.06
2022-10-05T00:18:32.305Z,98952.84
2022-10-05T00:19:36.227Z,98959.72
2022-10-05T00:20:37.502Z,98955.50
2022-10-05T00:21:38.816Z,98943.00
2022-10-05T00:22:40.092Z,98951.28
2022-10-05T00:23:41.418Z,98941.16
2022-10-05T00:24:43.643Z,98943.00
2022-10-05T00:25:44.967Z,98945.97
2022-10-05T00:26:46.478Z,98945.66
2022-10-05T00:27:55.377Z,98942.50
2022-10-05T00:28:56.743Z,98936.72
2022-10-05T00:29:59.592Z,98937.28
2022-10-05T00:31:00.909Z,98937.00
2022-10-05T00:32:02.253Z,98939.94
2022-10-05T00:33:03.649Z,98939.16
2022-10-05T00:34:04.923Z,98941.03
2022-10-05T00:35:06.529Z,98945.06
2022-10-05T00:36:07.923Z,98941.91
2022-10-05T00:37:09.288Z,98947.81
2022-10-05T00:38:10.585Z,98945.94
2022-10-05T00:39:11.891Z,98947.19
2022-10-05T00:40:16.151Z,98941.41
2022-10-05T00:41:20.967Z,98942.69
2022-10-05T00:42:34.494Z,98943.28
2022-10-05T00:43:54.599Z,98940.31
2022-10-05T00:45:14.455Z,98944.63
2022-10-05T00:46:20.155Z,98939.03
2022-10-05T00:47:21.503Z,98944.16
2022-10-05T00:48:42.338Z,98936.47
2022-10-05T00:49:46.230Z,98934.25
2022-10-05T00:50:59.837Z,98934.25
2022-10-05T00:52:19.236Z,98935.59
2022-10-05T00:53:39.239Z,98931.69
2022-10-05T00:54:44.548Z,98932.75
2022-10-05T00:56:09.716Z,98932.94
2022-10-05T00:57:29.027Z,98931.97
2022-10-05T00:58:44.551Z,98937.56
2022-10-05T00:59:54.747Z,98932.53
2022-10-05T01:01:05.954Z,98937.84
2022-10-05T01:02:10.157Z,98941.06
2022-10-05T01:03:18.670Z,98946.97
2022-10-05T01:04:38.849Z,98942.53
2022-10-05T01:05:42.947Z,98950.28
2022-10-05T01:06:56.395Z,98944.50
2022-10-05T01:08:06.745Z,98944.50
2022-10-05T01:09:33.123Z,98939.69
2022-10-05T01:10:38.582Z,98941.84
2022-10-05T01:11:39.853Z,98937.31
2022-10-05T01:12:48.063Z,98930.63
2022-10-05T01:13:55.494Z,98935.47
2022-10-05T01:15:05.372Z,98933.81
2022-10-05T01:16:25.599Z,98944.97
2022-10-05T01:17:39.832Z,98935.94
2022-10-05T01:18:59.006Z,98938.09
2022-10-05T01:20:18.659Z,98937.81
2022-10-05T01:21:21.375Z,98942.13
2022-10-05T01:22:40.727Z,98936.03
2022-10-05T01:23:44.986Z,98940.63
2022-10-05T01:25:01.960Z,98934.84
2022-10-05T01:26:21.586Z,98931.69
2022-10-05T01:27:31.949Z,98931.97
2022-10-05T01:28:37.716Z,98933.31
2022-10-05T01:29:43.515Z,98929.41
2022-10-05T01:31:02.132Z,98934.72
2022-10-05T01:32:19.108Z,98933.41
2022-10-05T01:33:26.551Z,98936.91
2022-10-05T01:34:46.021Z,98933.28
2022-10-05T01:35:50.293Z,98934.09
2022-10-05T01:36:57.787Z,98932.78
2022-10-05T01:38:14.152Z,98937.06
2022-10-05T01:39:19.783Z,98927.34
2022-10-05T01:40:44.006Z,98930.28
2022-10-05T01:41:50.815Z,98934.28
2022-10-05T01:42:58.086Z,98923.97
2022-10-05T01:44:02.401Z,98919.25
2022-10-05T01:45:11.061Z,98927.41
2022-10-05T01:46:23.210Z,98920.25
2022-10-05T01:47:39.777Z,98913.59
2022-10-05T01:48:59.975Z,98914.88
2022-10-05T01:50:04.220Z,98913.31
2022-10-05T01:51:29.635Z,98914.09
2022-10-05T01:52:44.157Z,98906.66
2022-10-05T01:53:48.353Z,98911.66
2022-10-05T01:54:49.657Z,98915.63
2022-10-05T01:55:56.463Z,98909.50
2022-10-05T01:57:16.995Z,98913.44
2022-10-05T01:58:21.502Z,98906.78
2022-10-05T01:59:25.794Z,98910.22
2022-10-05T02:00:28.443Z,98912.66
2022-10-05T02:01:38.620Z,98911.66
2022-10-05T02:02:45.052Z,98912.16
2022-10-05T02:03:51.831Z,98908.22
2022-10-05T02:05:01.956Z,98906.13
2022-10-05T02:06:09.592Z,98907.53
2022-10-05T02:07:20.743Z,98909.66
2022-10-05T02:08:27.083Z,98910.22
2022-10-05T02:09:31.852Z,98911.38
2022-10-05T02:10:36.343Z,98909.06
2022-10-05T02:11:39.018Z,98899.91
2022-10-05T02:12:41.701Z,98905.72
2022-10-05T02:13:52.291Z,98895.19
2022-10-05T02:14:58.198Z,98903.19
2022-10-05T02:16:12.732Z,98908.56
2022-10-05T02:17:17.110Z,98910.75
2022-10-05T02:18:20.999Z,98902.63
2022-10-05T02:19:31.534Z,98907.13
2022-10-05T02:20:34.732Z,98908.19
2022-10-05T02:21:36.435Z,98906.13
2022-10-05T02:22:43.619Z,98904.25
2022-10-05T02:23:46.297Z,98890.72
2022-10-05T02:24:50.788Z,98891.25
2022-10-05T02:25:55.001Z,98889.88
2022-10-05T02:26:56.533Z,98890.09
2022-10-05T02:28:01.027Z,98891.97
2022-10-05T02:29:04.220Z,98890.88
2022-10-05T02:30:08.269Z,98894.03
2022-10-05T02:31:20.233Z,98892.75
2022-10-05T02:32:24.815Z,98891.66
2022-10-05T02:33:30.607Z,98894.88
2022-10-05T02:34:39.173Z,98891.75
2022-10-05T02:36:25.491Z,98888.88
2022-10-05T02:37:32.438Z,98880.94
2022-10-05T02:38:33.740Z,98884.88
2022-10-05T02:39:35.016Z,98888.81
2022-10-05T02:40:36.476Z,98892.22
2022-10-05T02:41:56.125Z,98888.81
2022-10-05T02:43:15.764Z,98892.53
2022-10-05T02:44:26.035Z,98892.03
2022-10-05T02:45:32.487Z,98908.41
2022-10-05T02:46:36.922Z,98911.63
2022-10-05T02:47:44.638Z,98907.19
2022-10-05T02:48:59.827Z,98915.34
2022-10-05T02:50:03.808Z,98916.19
2022-10-05T02:51:09.091Z,98918.91
2022-10-05T02:52:17.839Z,98921.63
2022-10-05T02:53:29.095Z,98918.25
2022-10-05T02:54:41.876Z,98917.53
2022-10-05T02:55:50.127Z,98923.09
2022-10-05T02:57:17.970Z,98925.81
2022-10-05T02:58:22.495Z,98932.94
2022-10-05T02:59:38.553Z,98931.66
2022-10-05T03:00:50.546Z,98933.81
2022-10-05T03:02:04.574Z,98929.56
2022-10-05T03:03:15.443Z,98922.47
2022-10-05T03:04:16.732Z,98929.63
2022-10-05T03:05:23.936Z,98915.91
2022-10-05T03:06:31.526Z,98918.53
2022-10-05T03:07:39.152Z,98916.44
2022-10-05T03:08:49.074Z,98914.88
2022-10-05T03:10:00.891Z,98910.38
2022-10-05T03:11:18.180Z,98910.44
2022-10-05T03:12:37.531Z,98913.06
2022-10-05T03:13:39.087Z,98920.50
2022-10-05T03:14:44.007Z,98916.78
2022-10-05T03:15:54.511Z,98916.00
2022-10-05T03:17:06.668Z,98922.38
2022-10-05T03:18:30.454Z,98916.50
2022-10-05T03:19:55.321Z,98916.78
2022-10-05T03:21:19.999Z,98915.22
2022-10-05T03:22:33.140Z,98911.50
2022-10-05T03:23:49.660Z,98913.84
2022-10-05T03:25:09.551Z,98901.47
2022-10-05T03:26:23.375Z,98899.41
2022-10-05T03:27:27.316Z,98896.81
2022-10-05T03:28:49.047Z,98893.66
2022-10-05T03:30:02.481Z,98889.94
2022-10-05T03:31:12.726Z,98885.44
2022-10-05T03:32:19.832Z,98883.31
2022-10-05T03:33:36.383Z,98880.66
2022-10-05T03:34:41.602Z,98879.31
2022-10-05T03:35:48.795Z,98878.47
2022-10-05T03:36:58.970Z,98887.19
2022-10-05T03:38:15.567Z,98884.28
2022-10-05T03:39:21.599Z,98880.31
2022-10-05T03:40:29.366Z,98881.09
2022-10-05T03:41:42.325Z,98878.47
2022-10-05T03:42:58.860Z,98876.88
2022-10-05T03:44:18.731Z,98875.09
2022-10-05T03:45:36.602Z,98867.94
2022-10-05T03:46:52.848Z,98868.22
2022-10-05T03:48:01.628Z,98862.72
2022-10-05T03:49:20.402Z,98866.72
2022-10-05T03:50:40.146Z,98861.44
2022-10-05T03:52:01.760Z,98853.25
2022-10-05T03:53:06.715Z,98858.84
2022-10-05T03:54:16.758Z,98855.91
2022-10-05T03:55:20.739Z,98859.09
2022-10-05T03:56:54.354Z,98860.97
2022-10-05T03:57:58.187Z,98864.97
2022-10-05T03:58:59.947Z,98856.75
2022-10-05T04:00:16.075Z,98864.97
2022-10-05T04:01:25.623Z,98861.53
2022-10-05T04:02:29.756Z,98865.22
2022-10-05T04:03:41.656Z,98861.59
2022-10-05T04:04:46.767Z,98860.22
2022-10-05T04:05:53.670Z,98858.66
2022-10-05T04:06:55.388Z,98863.16
2022-10-05T04:07:59.582Z,98858.94
2022-10-05T04:09:09.011Z,98867.09
2022-10-05T04:10:21.966Z,98863.41
2022-10-05T04:11:35.560Z,98862.09
2022-10-05T04:12:38.463Z,98861.59
2022-10-05T04:13:44.127Z,98867.13
2022-10-05T04:14:49.319Z,98857.09
2022-10-05T04:16:09.889Z,98864.00
2022-10-05T04:17:16.839Z,98871.16
2022-10-05T04:18:30.443Z,98866.41
2022-10-05T04:19:31.765Z,98863.75
2022-10-05T04:20:38.339Z,98862.97
2022-10-05T04:21:56.041Z,98860.88
2022-10-05T04:23:06.495Z,98859.59
2022-10-05T04:24:17.362Z,98864.09
2022-10-05T04:25:18.931Z,98851.44
2022-10-05T04:26:27.142Z,98857.78
2022-10-05T04:27:34.645Z,98854.66
2022-10-05T04:28:35.921Z,98852.00
2022-10-05T04:29:42.764Z,98846.72
2022-10-05T04:30:46.515Z,98848.78
2022-10-05T04:31:55.104Z,98850.09
2022-10-05T04:32:57.541Z,98850.59
2022-10-05T04:34:08.522Z,98850.84
2022-10-05T04:35:15.475Z,98855.34
2022-10-05T04:36:22.034Z,98857.97
2022-10-05T04:37:26.079Z,98850.84
2022-10-05T04:38:40.706Z,98855.34
2022-10-05T04:39:46.104Z,98851.06
2022-10-05T04:41:06.267Z,98860.84
2022-10-05T04:42:15.048Z,98861.13
2022-10-05T04:43:16.478Z,98866.16
2022-10-05T04:44:23.728Z,98865.66
2022-10-05T04:45:31.468Z,98862.53
2022-10-05T04:46:48.305Z,98867.53
2022-10-05T04:48:02.672Z,98869.16
2022-10-05T04:49:23.055Z,98875.78
2022-10-05T04:50:39.797Z,98876.06
2022-10-05T04:52:04.267Z,98877.41
2022-10-05T04:53:05.716Z,98883.25
2022-10-05T04:54:13.801Z,98888.81
2022-10-05T04:55:18.262Z,98887.25
2022-10-05T04:56:24.235Z,98883.00
2022-10-05T04:57:29.960Z,98890.44
2022-10-05T04:58:42.641Z,98887.25
2022-10-05T04:59:45.757Z,98883.03
2022-10-05T05:00:56.015Z,98888.13
2022-10-05T05:02:00.385Z,98890.75
2022-10-05T05:03:05.104Z,98888.38
2022-10-05T05:04:25.181Z,98886.81
2022-10-05T05:05:29.644Z,98893.16
2022-10-05T05:06:38.699Z,98893.66
2022-10-05T05:07:40.029Z,98892.09
2022-10-05T05:08:50.067Z,98890.50
2022-10-05T05:09:57.401Z,98895.28
2022-10-05T05:11:05.689Z,98889.19
2022-10-05T05:12:13.288Z,98893.16
2022-10-05T05:13:21.076Z,98893.41
2022-10-05T05:14:25.471Z,98893.13
2022-10-05T05:15:26.740Z,98890.44
2022-10-05T05:16:40.143Z,98893.56
2022-10-05T05:18:03.907Z,98895.97
2022-10-05T05:19:10.981Z,98893.31
2022-10-05T05:20:38.821Z,98891.41
2022-10-05T05:21:49.697Z,98895.06
2022-10-05T05:23:00.308Z,98892.94
2022-10-05T05:24:15.051Z,98901.88
2022-10-05T05:25:22.495Z,98899.53
2022-10-05T05:26:43.449Z,98899.25
2022-10-05T05:27:53.508Z,98898.19
2022-10-05T05:29:01.561Z,98906.09
2022-10-05T05:30:05.944Z,98903.47
2022-10-05T05:31:24.273Z,98903.75
2022-10-05T05:32:51.746Z,98906.38
2022-10-05T05:33:59.236Z,98908.78
2022-10-05T05:35:07.057Z,98908.78
2022-10-05T05:36:14.074Z,98910.66
2022-10-05T05:37:15.747Z,98912.50
2022-10-05T05:38:35.404Z,98918.28
2022-10-05T05:39:38.983Z,98928.59
2022-10-05T05:40:45.805Z,98920.38
2022-10-05T05:41:58.230Z,98926.19
2022-10-05T05:43:06.326Z,98926.13
2022-10-05T05:44:13.720Z,98923.44
2022-10-05T05:45:22.496Z,98922.34
2022-10-05T05:46:44.737Z,98926.78
2022-10-05T05:47:51.277Z,98919.06
2022-10-05T05:48:56.520Z,98934.69
2022-10-05T05:50:00.837Z,98923.81
2022-10-05T05:51:24.572Z,98925.09
2022-10-05T05:52:32.853Z,98923.75
2022-10-05T05:53:40.560Z,98928.50
2022-10-05T05:54:46.472Z,98926.63
2022-10-05T05:55:49.764Z,98932.44
2022-10-05T05:56:53.004Z,98926.84
2022-10-05T05:58:02.155Z,98932.91
2022-10-05T05:59:13.172Z,98929.97
2022-10-05T06:00:14.575Z,98938.13
2022-10-05T06:01:33.953Z,98941.56
2022-10-05T06:02:39.159Z,98937.56
2022-10-05T06:03:46.688Z,98942.00
2022-10-05T06:04:54.520Z,98935.63
2022-10-05T06:06:01.416Z,98943.31
2022-10-05T06:07:03.967Z,98935.88
2022-10-05T06:08:31.187Z,98939.25
2022-10-05T06:09:45.936Z,98938.69
2022-10-05T06:11:09.665Z,98934.41
2022-10-05T06:12:16.628Z,98932.50
2022-10-05T06:13:22.355Z,98935.91
2022-10-05T06:14:23.654Z,98941.72
2022-10-05T06:15:27.571Z,98941.72
2022-10-05T06:16:37.147Z,98940.38
2022-10-05T06:17:45.314Z,98950.66
2022-10-05T06:18:48.212Z,98948.53
2022-10-05T06:19:52.988Z,98953.25
2022-10-05T06:21:12.937Z,98952.69
2022-10-05T06:22:14.243Z,98954.78
2022-10-05T06:23:25.607Z,98950.47
2022-10-05T06:24:39.435Z,98949.63
2022-10-05T06:25:43.836Z,98950.63
2022-10-05T06:26:45.507Z,98949.00
2022-10-05T06:28:05.742Z,98954.53
2022-10-05T06:29:11.615Z,98953.94
2022-10-05T06:30:14.097Z,98957.59
2022-10-05T06:31:37.766Z,98960.75
2022-10-05T06:32:56.178Z,98960.69
2022-10-05T06:34:04.124Z,98959.25
2022-10-05T06:35:12.053Z,98958.13
2022-10-05T06:36:32.262Z,98958.88
2022-10-05T06:37:35.181Z,98950.53
2022-10-05T06:38:48.453Z,98960.59
2022-10-05T06:40:01.338Z,98964.50
2022-10-05T06:41:06.144Z,98966.28
2022-10-05T06:42:29.524Z,98964.16
2022-10-05T06:43:59.629Z,98969.38
2022-10-05T06:45:19.234Z,98975.66
2022-10-05T06:46:33.971Z,98972.44
2022-10-05T06:48:02.843Z,98980.78
2022-10-05T06:49:38.499Z,98979.94
2022-10-05T06:50:52.613Z,98979.59
2022-10-05T06:52:32.124Z,98978.97
2022-10-05T06:53:52.251Z,98983.41
2022-10-05T06:55:04.289Z,98991.88
2022-10-05T06:56:13.598Z,98985.72
2022-10-05T06:57:20.992Z,98977.47
2022-10-05T06:58:25.180Z,98979.81
2022-10-05T06:59:45.284Z,98981.41
2022-10-05T07:00:50.699Z,98980.81
2022-10-05T07:02:17.972Z,98986.91
2022-10-05T07:03:22.019Z,98982.59
2022-10-05T07:04:37.053Z,98985.25
2022-10-05T07:05:52.298Z,98984.66
2022-10-05T07:06:54.470Z,98986.72
2022-10-05T07:08:11.381Z,98983.81
2022-10-05T07:09:21.253Z,98988.22
2022-10-05T07:10:25.442Z,98989.00
2022-10-05T07:11:38.846Z,98983.72
2022-10-05T07:12:43.564Z,98985.28
2022-10-05T07:13:50.755Z,98984.97
2022-10-05T07:14:52.051Z,98985.19
2022-10-05T07:15:58.620Z,98990.19
2022-10-05T07:17:08.241Z,98988.31
2022-10-05T07:18:09.754Z,98994.16
2022-10-05T07:19:24.656Z,98987.75
2022-10-05T07:20:32.256Z,98982.66
2022-10-05T07:21:46.450Z,98990.00
2022-10-05T07:23:03.955Z,98984.91
2022-10-05T07:24:17.628Z,98984.03
2022-10-05T07:25:20.495Z,98986.59
2022-10-05T07:26:30.768Z,98985.72
2022-10-05T07:27:39.096Z,98981.69
2022-10-05T07:28:49.379Z,98981.88
2022-10-05T07:29:53.861Z,98983.44
2022-10-05T07:31:01.568Z,98982.06
2022-10-05T07:32:12.230Z,98987.88
2022-10-05T07:33:18.245Z,98991.81
2022-10-05T07:34:20.401Z,98987.28
2022-10-05T07:35:24.272Z,98988.06
2022-10-05T07:36:34.129Z,98990.94
2022-10-05T07:37:43.689Z,98989.25
2022-10-05T07:39:03.590Z,98983.63
2022-10-05T07:40:10.724Z,98990.53
2022-10-05T07:41:19.637Z,98984.94
2022-10-05T07:42:47.375Z,98991.72
2022-10-05T07:44:12.989Z,98999.56
2022-10-05T07:45:23.850Z,98993.16
2022-10-05T07:46:32.050Z,98998.19
2022-10-05T07:47:43.500Z,98992.88
2022-10-05T07:48:51.881Z,98991.81
2022-10-05T07:49:56.789Z,98987.75
2022-10-05T07:51:16.772Z,99001.03
2022-10-05T07:52:25.140Z,98992.47
2022-10-05T07:53:36.301Z,98997.19
2022-10-05T07:54:43.245Z,98993.94
2022-10-05T07:55:48.022Z,98998.97
2022-10-05T07:56:53.300Z,98995.25
2022-10-05T07:57:54.578Z,99001.53
2022-10-05T07:58:59.787Z,99001.72
2022-10-05T08:00:03.484Z,99010.69
2022-10-05T08:01:21.419Z,99006.03
2022-10-05T08:02:29.281Z,99001.50
2022-10-05T08:03:39.800Z,98995.28
2022-10-05T08:04:47.065Z,99001.28
2022-10-05T08:05:48.346Z,98996.16
2022-10-05T08:06:52.409Z,98999.28
2022-10-05T08:07:59.351Z,99003.53
2022-10-05T08:09:04.888Z,99003.44
2022-10-05T08:10:06.198Z,99000.66
2022-10-05T08:11:14.331Z,99003.00
2022-10-05T08:12:33.013Z,99000.53
2022-10-05T08:13:46.521Z,98996.78
2022-10-05T08:14:52.745Z,99001.19
2022-10-05T08:15:57.741Z,99003.84
2022-10-05T08:17:02.316Z,98999.00
2022-10-05T08:18:16.546Z,99001.38
2022-10-05T08:19:34.240Z,99000.31
2022-10-05T08:20:35.541Z,99006.09
2022-10-05T08:21:39.908Z,98999.41
2022-10-05T08:22:45.621Z,98997.22
2022-10-05T08:23:55.481Z,98995.53
2022-10-05T08:25:05.362Z,98998.38
2022-10-05T08:26:15.940Z,98989.47
2022-10-05T08:27:25.995Z,98994.69
2022-10-05T08:28:33.382Z,98996.25
2022-10-05T08:29:40.252Z,98994.88
2022-10-05T08:30:54.800Z,98990.00
2022-10-05T08:31:58.955Z,98989.69
2022-10-05T08:33:07.313Z,98991.44
2022-10-05T08:34:27.243Z,98987.09
2022-10-05T08:35:41.447Z,98984.13
2022-10-05T08:37:01.663Z,98985.41
2022-10-05T08:38:07.788Z,98990.16
2022-10-05T08:39:18.204Z,98989.09
2022-10-05T08:40:19.458Z,98989.13
2022-10-05T08:41:50.490Z,98990.09
2022-10-05T08:43:17.151Z,98984.13
2022-10-05T08:44:36.758Z,98981.19
2022-10-05T08:45:57.072Z,98982.75
2022-10-05T08:47:01.399Z,98974.81
2022-10-05T08:48:05.657Z,98982.69
2022-10-05T08:49:13.101Z,98981.91
2022-10-05T08:50:29.818Z,98980.66
2022-10-05T08:51:34.274Z,98978.63
2022-10-05T08:52:53.904Z,98986.31
2022-10-05T08:53:58.295Z,98979.59
2022-10-05T08:55:16.645Z,98983.81
2022-10-05T08:56:29.269Z,98982.28
2022-10-05T08:57:45.988Z,98987.50
2022-10-05T08:58:53.466Z,98987.16
2022-10-05T09:00:04.018Z,98991.06
2022-10-05T09:01:26.511Z,98984.97
2022-10-05T09:02:31.686Z,98979.63
2022-10-05T09:03:34.562Z,98985.59
2022-10-05T09:04:41.823Z,98978.09
2022-10-05T09:06:03.400Z,98977.75
2022-10-05T09:07:30.534Z,98981.06
2022-10-05T09:09:04.342Z,98980.75
2022-10-05T09:10:17.358Z,98973.69
2022-10-05T09:11:21.653Z,98976.84
2022-10-05T09:12:32.120Z,98964.31
2022-10-05T09:13:41.519Z,98968.38
2022-10-05T09:14:42.772Z,98975.59
2022-10-05T09:15:56.335Z,98973.38
2022-10-05T09:17:16.362Z,98970.56
2022-10-05T09:18:23.593Z,98977.00
2022-10-05T09:19:24.901Z,98967.09
2022-10-05T09:20:30.395Z,98969.78
2022-10-05T09:21:31.701Z,98967.09
2022-10-05T09:22:39.379Z,98967.88
2022-10-05T09:23:41.754Z,98960.81
2022-10-05T09:24:48.466Z,98966.00
2022-10-05T09:25:56.265Z,98967.38
2022-10-05T09:27:03.933Z,98964.88
2022-10-05T09:28:23.539Z,98961.69
2022-10-05T09:29:43.467Z,98962.50
2022-10-05T09:30:51.826Z,98957.31
2022-10-05T09:32:07.711Z,98963.09
2022-10-05T09:33:27.427Z,98963.56
2022-10-05T09:34:39.035Z,98952.88
2022-10-05T09:35:59.065Z,98960.72
2022-10-05T09:37:00.320Z,98956.00
2022-10-05T09:38:21.889Z,98958.94
2022-10-05T09:39:41.772Z,98957.53
2022-10-05T09:40:52.017Z,98955.31
2022-10-05T09:41:53.291Z,98949.78
2022-10-05T09:43:17.107Z,98952.28
2022-10-05T09:44:33.293Z,98947.53
2022-10-05T09:45:49.944Z,98946.91
2022-10-05T09:46:59.747Z,98950.50
2022-10-05T09:48:03.919Z,98944.97
2022-10-05T09:49:14.590Z,98940.22
2022-10-05T09:50:31.504Z,98943.63
2022-10-05T09:51:51.295Z,98941.53
2022-10-05T09:53:10.637Z,98943.22
2022-10-05T09:54:30.637Z,98945.72
2022-10-05T09:55:49.955Z,98940.16
2022-10-05T09:57:08.430Z,98945.66
2022-10-05T09:58:28.240Z,98940.22
2022-10-05T09:59:32.176Z,98941.41
2022-10-05T10:00:39.854Z,98937.78
2022-10-05T10:01:49.989Z,98935.69
2022-10-05T10:03:10.167Z,98931.84
2022-10-05T10:04:31.952Z,98930.63
2022-10-05T10:05:33.269Z,98924.09
2022-10-05T10:06:46.771Z,98929.88
2022-10-05T10:08:00.856Z,98924.53
2022-10-05T10:09:15.876Z,98922.97
2022-10-05T10:10:29.245Z,98927.78
2022-10-05T10:11:37.422Z,98912.50
2022-10-05T10:12:50.548Z,98920.00
2022-10-05T10:14:00.495Z,98917.31
2022-10-05T10:15:10.919Z,98913.53
2022-10-05T10:16:21.274Z,98914.22
2022-10-05T10:17:41.402Z,98912.44
2022-10-05T10:18:53.150Z,98914.91
2022-10-05T10:20:26.900Z,98903.19
2022-10-05T10:21:34.110Z,98912.56
2022-10-05T10:22:56.763Z,98907.56
2022-10-05T10:23:58.243Z,98908.00
2022-10-05T10:25:05.293Z,98912.25
2022-10-05T10:26:12.525Z,98913.25
2022-10-05T10:27:32.858Z,98905.66
2022-10-05T10:28:42.941Z,98907.56
2022-10-05T10:29:44.227Z,98904.88
2022-10-05T10:30:45.577Z,98904.97
2022-10-05T10:32:08.156Z,98901.63
2022-10-05T10:33:28.027Z,98905.38
2022-10-05T10:34:41.146Z,98899.00
2022-10-05T10:36:00.490Z,98905.22
2022-10-05T10:37:07.060Z,98904.69
2022-10-05T10:38:23.202Z,98900.53
2022-10-05T10:39:37.180Z,98898.06
2022-10-05T10:40:41.744Z,98906.19
2022-10-05T10:41:48.980Z,98901.06
2022-10-05T10:42:50.252Z,98903.19
2022-10-05T10:43:51.537Z,98890.56
2022-10-05T10:44:58.481Z,98907.44
2022-10-05T10:46:07.047Z,98894.56
2022-10-05T10:47:27.162Z,98896.88
2022-10-05T10:48:28.435Z,98889.38
2022-10-05T10:49:32.556Z,98894.25
2022-10-05T10:50:33.836Z,98892.72
2022-10-05T10:51:46.043Z,98891.78
2022-10-05T10:52:50.030Z,98884.06
2022-10-05T10:53:51.308Z,98885.53
2022-10-05T10:54:55.552Z,98882.84
2022-10-05T10:56:02.986Z,98880.34
2022-10-05T10:57:14.752Z,98884.59
2022-10-05T10:58:39.254Z,98879.34
2022-10-05T10:59:40.538Z,98879.38
2022-10-05T11:00:41.795Z,98869.19
2022-10-05T11:02:13.988Z,98871.50
2022-10-05T11:03:34.138Z,98875.53
2022-10-05T11:04:41.632Z,98873.72
2022-10-05T11:06:01.613Z,98872.53
2022-10-05T11:07:21.804Z,98869.59
2022-10-05T11:08:45.806Z,98855.44
2022-10-05T11:10:02.886Z,98851.22
2022-10-05T11:11:22.896Z,98860.03
2022-10-05T11:12:42.960Z,98859.28
2022-10-05T11:13:54.614Z,98857.97
2022-10-05T11:15:31.450Z,98852.34
2022-10-05T11:16:45.077Z,98850.44
2022-10-05T11:17:58.696Z,98857.03
2022-10-05T11:18:59.983Z,98848.00
2022-10-05T11:20:18.278Z,98850.84
2022-10-05T11:21:22.704Z,98847.47
2022-10-05T11:22:24.016Z,98847.13
2022-10-05T11:23:38.819Z,98848.84
2022-10-05T11:24:57.732Z,98847.88
2022-10-05T11:26:04.944Z,98844.09
2022-10-05T11:27:32.717Z,98842.28
2022-10-05T11:28:52.196Z,98841.38
2022-10-05T11:30:17.464Z,98841.59
2022-10-05T11:31:18.784Z,98840.94
2022-10-05T11:32:52.677Z,98833.38
2022-10-05T11:33:59.933Z,98833.09
2022-10-05T11:35:07.377Z,98827.84
2022-10-05T11:36:19.141Z,98826.88
2022-10-05T11:37:22.938Z,98828.41
2022-10-05T11:38:43.113Z,98832.75
2022-10-05T11:39:53.599Z,98822.81
2022-10-05T11:41:09.862Z,98824.28
2022-10-05T11:42:38.962Z,98823.63
2022-10-05T11:44:03.274Z,98825.34
2022-10-05T11:45:16.444Z,98825.75
2022-10-05T11:46:23.492Z,98824.56
2022-10-05T11:47:28.704Z,98829.66
2022-10-05T11:48:47.819Z,98820.78
2022-10-05T11:49:58.272Z,98823.06
2022-10-05T11:51:02.072Z,98820.31
2022-10-05T11:52:22.716Z,98824.16
2022-10-05T11:53:27.613Z,98820.59
2022-10-05T11:54:35.155Z,98811.78
2022-10-05T11:55:59.935Z,98816.56
2022-10-05T11:57:07.685Z,98816.94
2022-10-05T11:58:19.248Z,98812.31
2022-10-05T11:59:20.530Z,98811.47
2022-10-05T12:00:28.009Z,98816.88
2022-10-05T12:01:41.637Z,98813.78
2022-10-05T12:02:43.810Z,98807.59
2022-10-05T12:03:48.056Z,98809.16
2022-10-05T12:05:08.138Z,98808.38
2022-10-05T12:06:32.577Z,98801.44
2022-10-05T12:07:40.378Z,98804.13
2022-10-05T12:08:47.535Z,98803.09
2022-10-05T12:10:03.821Z,98806.03
2022-10-05T12:11:25.466Z,98804.94
2022-10-05T12:12:29.595Z,98801.53
2022-10-05T12:13:31.053Z,98805.41
2022-10-05T12:14:51.141Z,98808.53
2022-10-05T12:16:01.535Z,98811.31
2022-10-05T12:17:10.263Z,98810.94
2022-10-05T12:18:14.684Z,98802.09
2022-10-05T12:19:15.957Z,98802.16
2022-10-05T12:20:22.070Z,98808.38
2022-10-05T12:21:35.742Z,98801.13
2022-10-05T12:22:44.656Z,98805.81
2022-10-05T12:23:50.222Z,98797.50
2022-10-05T12:25:02.641Z,98798.69
2022-10-05T12:26:10.588Z,98808.69
2022-10-05T12:27:18.613Z,98797.13
2022-10-05T12:28:23.331Z,98804.50
2022-10-05T12:29:30.767Z,98803.72
2022-10-05T12:30:36.427Z,98802.56
2022-10-05T12:31:56.388Z,98798.78
2022-10-05T12:33:03.524Z,98797.63
2022-10-05T12:34:13.939Z,98794.59
2022-10-05T12:35:48.992Z,98793.09
2022-10-05T12:37:08.756Z,98794.75
2022-10-05T12:38:19.652Z,98791.28
2022-10-05T12:39:29.886Z,98793.56
2022-10-05T12:40:33.833Z,98789.72
2022-10-05T12:41:39.748Z,98791.31
2022-10-05T12:42:45.363Z,98785.56
2022-10-05T12:43:49.444Z,98779.84
2022-10-05T12:44:57.892Z,98781.47
2022-10-05T12:46:03.035Z,98784.19
2022-10-05T12:47:09.884Z,98778.06
2022-10-05T12:48:37.724Z,98776.56
2022-10-05T12:49:41.560Z,98774.69
2022-10-05T12:50:48.567Z,98780.03
2022-10-05T12:51:57.428Z,98774.22
2022-10-05T12:53:17.087Z,98776.50
2022-10-05T12:54:24.301Z,98776.50
2022-10-05T12:55:25.581Z,98768.09
2022-10-05T12:56:45.092Z,98770.06
2022-10-05T12:58:09.644Z,98771.72
2022-10-05T12:59:26.084Z,98767.59
2022-10-05T13:00:29.504Z,98764.84
2022-10-05T13:01:46.076Z,98768.69
2022-10-05T13:02:48.522Z,98766.81
2022-10-05T13:03:54.739Z,98763.00
2022-10-05T13:05:11.188Z,98759.59
2022-10-05T13:06:21.823Z,98756.88
2022-10-05T13:07:31.776Z,98760.34
2022-10-05T13:08:43.149Z,98760.41
2022-10-05T13:09:46.969Z,98763.16
2022-10-05T13:10:51.912Z,98767.88
2022-10-05T13:11:54.882Z,98765.22
2022-10-05T13:13:01.975Z,98760.59
2022-10-05T13:14:06.253Z,98763.66
2022-10-05T13:15:18.774Z,98766.38
2022-10-05T13:16:23.198Z,98769.38
2022-10-05T13:17:28.793Z,98758.25
2022-10-05T13:18:30.064Z,98751.34
2022-10-05T13:19:34.423Z,98760.22
2022-10-05T13:20:43.575Z,98754.47
2022-10-05T13:22:03.458Z,98756.03
2022-10-05T13:23:25.083Z,98756.03
2022-10-05T13:24:30.938Z,98748.34
2022-10-05T13:25:38.419Z,98752.22
2022-10-05T13:26:43.640Z,98750.66
2022-10-05T13:27:48.100Z,98755.22
2022-10-05T13:29:01.064Z,98754.00
2022-10-05T13:30:05.036Z,98755.47
2022-10-05T13:31:11.264Z,98751.59
2022-10-05T13:32:21.197Z,98757.31
2022-10-05T13:33:22.477Z,98758.47
2022-10-05T13:34:39.053Z,98762.34
2022-10-05T13:35:46.348Z,98765.81
2022-10-05T13:37:03.560Z,98760.47
2022-10-05T13:38:28.122Z,98761.22
2022-10-05T13:39:35.013Z,98762.75
2022-10-05T13:40:55.285Z,98758.91
2022-10-05T13:42:05.353Z,98750.38
2022-10-05T13:43:26.959Z,98762.00
2022-10-05T13:44:43.574Z,98753.06
2022-10-05T13:45:52.662Z,98759.22
2022-10-05T13:47:15.554Z,98747.63
2022-10-05T13:48:40.955Z,98755.34