createdAt,value
2022-10-20T00:00:04.309Z,95.45
2022-10-20T00:00:24.353Z,95.42
2022-10-20T00:00:44.415Z,95.43
2022-10-20T00:01:04.469Z,95.42
2022-10-20T00:01:24.531Z,95.46
2022-10-20T00:01:44.663Z,95.57
2022-10-20T00:02:04.665Z,95.75
2022-10-20T00:02:24.832Z,95.82
2022-10-20T00:02:44.849Z,95.84
2022-10-20T00:03:04.922Z,95.81
2022-10-20T00:03:24.918Z,95.89
2022-10-20T00:03:44.988Z,95.96
2022-10-20T00:04:05.043Z,96.05
2022-10-20T00:04:25.101Z,96.1
2022-10-20T00:04:45.158Z,96.08
2022-10-20T00:05:05.221Z,95.91
2022-10-20T00:05:25.267Z,95.75
2022-10-20T00:05:45.332Z,95.62
2022-10-20T00:06:05.382Z,95.56
2022-10-20T00:06:25.442Z,95.46
2022-10-20T00:06:45.498Z,95.42
2022-10-20T00:07:05.603Z,95.32
2022-10-20T00:07:25.651Z,95.27
2022-10-20T00:07:45.712Z,95.24
2022-10-20T00:08:05.769Z,95.19
2022-10-20T00:08:25.901Z,95.23
2022-10-20T00:08:45.940Z,95.31
2022-10-20T00:09:06.019Z,95.34
2022-10-20T00:09:26.007Z,95.46
2022-10-20T00:09:46.065Z,95.54
2022-10-20T00:10:06.118Z,95.68
2022-10-20T00:10:26.176Z,95.81
2022-10-20T00:10:46.235Z,95.88
2022-10-20T00:11:06.265Z,95.93
2022-10-20T00:11:26.355Z,95.92
2022-10-20T00:11:46.411Z,96.07
2022-10-20T00:12:06.470Z,96.08
2022-10-20T00:12:26.554Z,96.04
2022-10-20T00:12:46.589Z,96.03
2022-10-20T00:13:06.637Z,96.09
2022-10-20T00:13:26.696Z,96.04
2022-10-20T00:13:46.754Z,96.08
2022-10-20T00:14:06.802Z,96.09
2022-10-20T00:14:26.858Z,96.19
2022-10-20T00:14:46.925Z,96.23
2022-10-20T00:15:06.979Z,96.27
2022-10-20T00:15:27.042Z,96.33
2022-10-20T00:15:47.085Z,96.34
2022-10-20T00:16:07.148Z,96.34
2022-10-20T00:16:27.203Z,96.31
2022-10-20T00:16:47.251Z,96.25
2022-10-20T00:17:07.320Z,96.18
2022-10-20T00:17:27.385Z,96.2
2022-10-20T00:17:47.459Z,96.23
2022-10-20T00:18:07.511Z,96.25
2022-10-20T00:18:27.574Z,96.26
2022-10-20T00:18:47.634Z,96.26
2022-10-20T00:19:07.693Z,96.26
2022-10-20T00:19:27.721Z,96.3
2022-10-20T00:19:47.792Z,96.18
2022-10-20T00:20:07.890Z,96.01
2022-10-20T00:20:27.918Z,95.79
2022-10-20T00:20:47.969Z,95.75
2022-10-20T00:21:08.038Z,95.73
2022-10-20T00:21:28.074Z,95.68
2022-10-20T00:21:48.141Z,95.54
2022-10-20T00:22:08.184Z,95.44
2022-10-20T00:22:28.248Z,95.37
2022-10-20T00:22:48.304Z,95.44
2022-10-20T00:23:08.370Z,95.42
2022-10-20T00:23:28.417Z,95.26
2022-10-20T00:23:48.477Z,95.19
2022-10-20T00:24:08.549Z,95.14
2022-10-20T00:24:28.580Z,95.02
2022-10-20T00:24:48.630Z,94.96
2022-10-20T00:25:08.674Z,94.89
2022-10-20T00:25:28.748Z,94.79
2022-10-20T00:25:48.798Z,94.77
2022-10-20T00:26:08.835Z,94.78
2022-10-20T00:26:28.908Z,94.7
2022-10-20T00:26:48.974Z,94.7
2022-10-20T00:27:09.015Z,94.57
2022-10-20T00:27:29.065Z,94.46
2022-10-20T00:27:49.150Z,94.34
2022-10-20T00:28:09.203Z,94.31
2022-10-20T00:28:29.266Z,94.37
2022-10-20T00:28:49.321Z,94.31
2022-10-20T00:29:09.438Z,94.24
2022-10-20T00:29:29.467Z,94.23
2022-10-20T00:29:49.525Z,94.23
2022-10-20T00:30:09.586Z,94.25
2022-10-20T00:30:29.634Z,94.31
2022-10-20T00:30:49.688Z,94.26
2022-10-20T00:31:09.743Z,94.17
2022-10-20T00:31:29.814Z,94.09
2022-10-20T00:31:49.873Z,94.15
2022-10-20T00:32:09.940Z,94.2
2022-10-20T00:32:29.981Z,94.14
2022-10-20T00:32:50.020Z,94.08
2022-10-20T00:33:10.090Z,94.01
2022-10-20T00:33:30.147Z,93.97
2022-10-20T00:33:50.197Z,93.88
2022-10-20T00:34:10.264Z,93.91
2022-10-20T00:34:30.297Z,93.86
2022-10-20T00:34:50.387Z,93.84
2022-10-20T00:35:10.450Z,93.8
2022-10-20T00:35:30.492Z,93.81
2022-10-20T00:35:50.530Z,93.84
2022-10-20T00:36:10.597Z,93.86
2022-10-20T00:36:30.698Z,93.83
2022-10-20T00:36:51.547Z,93.88
2022-10-20T00:37:10.796Z,93.93
2022-10-20T00:37:30.851Z,94.01
2022-10-20T00:37:50.917Z,94.16
2022-10-20T00:38:11.090Z,94.26
2022-10-20T00:38:31.073Z,94.32
2022-10-20T00:38:51.122Z,94.35
2022-10-20T00:39:11.198Z,94.35
2022-10-20T00:39:31.235Z,94.44
2022-10-20T00:39:51.287Z,94.47
2022-10-20T00:40:11.350Z,94.42
2022-10-20T00:40:31.421Z,94.43
2022-10-20T00:40:51.476Z,94.41
2022-10-20T00:41:11.531Z,94.46
2022-10-20T00:41:31.595Z,94.52
2022-10-20T00:41:51.662Z,94.51
2022-10-20T00:42:11.706Z,94.43
2022-10-20T00:42:31.776Z,94.63
2022-10-20T00:42:51.829Z,94.71
2022-10-20T00:43:11.894Z,94.83
2022-10-20T00:43:31.955Z,94.72
2022-10-20T00:43:52.003Z,94.63
2022-10-20T00:44:12.054Z,94.54
2022-10-20T00:44:32.118Z,94.45
2022-10-20T00:44:52.186Z,94.52
2022-10-20T00:45:12.241Z,94.64
2022-10-20T00:45:32.298Z,94.51
2022-10-20T00:45:52.364Z,94.36
2022-10-20T00:46:12.419Z,94.2
2022-10-20T00:46:32.463Z,94.02
2022-10-20T00:46:52.526Z,93.88
2022-10-20T00:47:12.559Z,93.76
2022-10-20T00:47:32.691Z,93.68
2022-10-20T00:47:52.719Z,93.62
2022-10-20T00:48:12.761Z,93.54
2022-10-20T00:48:32.828Z,93.53
2022-10-20T00:48:52.872Z,93.47
2022-10-20T00:49:12.941Z,93.45
2022-10-20T00:49:32.991Z,93.34
2022-10-20T00:49:53.045Z,93.4
2022-10-20T00:50:13.106Z,93.45
2022-10-20T00:50:33.145Z,93.49
2022-10-20T00:50:53.219Z,93.65
2022-10-20T00:51:13.269Z,93.76
2022-10-20T00:51:33.316Z,93.83
2022-10-20T00:51:53.389Z,93.8
2022-10-20T00:52:13.489Z,93.81
2022-10-20T00:52:33.758Z,93.88
2022-10-20T00:52:53.610Z,93.98
2022-10-20T00:53:13.655Z,94
2022-10-20T00:53:33.727Z,93.99
2022-10-20T00:53:53.784Z,94.04
2022-10-20T00:54:13.842Z,94.08
2022-10-20T00:54:33.894Z,94.22
2022-10-20T00:54:53.951Z,94.31
2022-10-20T00:55:14.007Z,94.33
2022-10-20T00:55:34.064Z,94.34
2022-10-20T00:55:54.119Z,94.31
2022-10-20T00:56:14.167Z,94.36
2022-10-20T00:56:34.223Z,94.47
2022-10-20T00:56:54.329Z,94.53
2022-10-20T00:57:14.363Z,94.57
2022-10-20T00:57:34.816Z,94.62
2022-10-20T00:57:54.491Z,94.62
2022-10-20T00:58:14.554Z,94.71
2022-10-20T00:58:34.614Z,94.77
2022-10-20T00:58:54.693Z,94.76
2022-10-20T00:59:14.731Z,94.77
2022-10-20T00:59:34.793Z,94.81
2022-10-20T00:59:54.846Z,94.82
2022-10-20T01:00:14.900Z,94.79
2022-10-20T01:00:34.955Z,94.79
2022-10-20T01:00:55.020Z,94.79
2022-10-20T01:01:15.105Z,94.79
2022-10-20T01:01:35.210Z,94.81
2022-10-20T01:01:55.288Z,94.78
2022-10-20T01:02:15.234Z,94.83
2022-10-20T01:02:35.303Z,94.88
2022-10-20T01:02:55.361Z,94.85
2022-10-20T01:03:15.403Z,94.88
2022-10-20T01:03:35.467Z,94.96
2022-10-20T01:03:55.525Z,94.98
2022-10-20T01:04:15.585Z,95.01
2022-10-20T01:04:35.641Z,95.03
2022-10-20T01:04:55.706Z,95.04
2022-10-20T01:05:15.757Z,95.04
2022-10-20T01:05:35.807Z,95.02
2022-10-20T01:05:55.867Z,95.05
2022-10-20T01:06:35.987Z,94.95
2022-10-20T01:06:56.030Z,94.91
2022-10-20T01:07:16.087Z,94.87
2022-10-20T01:07:36.391Z,94.88
2022-10-20T01:07:56.199Z,94.79
2022-10-20T01:08:16.253Z,94.8
2022-10-20T01:08:36.348Z,94.82
2022-10-20T01:08:59.471Z,94.76
2022-10-20T01:09:16.455Z,94.72
2022-10-20T01:09:36.501Z,94.71
2022-10-20T01:09:56.590Z,94.73
2022-10-20T01:10:16.649Z,94.83
2022-10-20T01:10:36.701Z,95
2022-10-20T01:10:56.763Z,95.11
2022-10-20T01:11:16.816Z,95.16
2022-10-20T01:11:36.871Z,95.18
2022-10-20T01:11:56.940Z,95.18
2022-10-20T01:12:17.024Z,95.23
2022-10-20T01:12:37.087Z,95.28
2022-10-20T01:12:57.123Z,95.34
2022-10-20T01:13:17.189Z,95.3
2022-10-20T01:13:37.249Z,95.22
2022-10-20T01:13:57.320Z,95.19
2022-10-20T01:14:17.369Z,95.28
2022-10-20T01:14:37.422Z,95.29
2022-10-20T01:14:57.497Z,95.23
2022-10-20T01:15:17.651Z,95.22
2022-10-20T01:15:37.598Z,95.25
2022-10-20T01:15:57.663Z,95.19
2022-10-20T01:16:17.723Z,95.17
2022-10-20T01:16:37.771Z,95.17
2022-10-20T01:16:57.826Z,95.11
2022-10-20T01:17:17.889Z,95.1
2022-10-20T01:17:38.221Z,95.11
2022-10-20T01:17:58.000Z,95.12
2022-10-20T01:18:18.058Z,95.23
2022-10-20T01:18:38.110Z,95.26
2022-10-20T01:18:58.168Z,95.31
2022-10-20T01:19:18.221Z,95.41
2022-10-20T01:19:41.348Z,95.42
2022-10-20T01:19:58.371Z,95.41
2022-10-20T01:20:18.421Z,95.46
2022-10-20T01:20:38.485Z,95.44
2022-10-20T01:20:58.546Z,95.39
2022-10-20T01:21:18.601Z,95.34
2022-10-20T01:21:38.664Z,95.43
2022-10-20T01:21:58.719Z,95.41
2022-10-20T01:22:18.755Z,95.32
2022-10-20T01:22:38.829Z,95.18
2022-10-20T01:22:58.861Z,95.1
2022-10-20T01:23:18.947Z,95.01
2022-10-20T01:23:39.023Z,94.93
2022-10-20T01:23:59.060Z,94.82
2022-10-20T01:24:19.214Z,94.77
2022-10-20T01:24:39.175Z,94.74
2022-10-20T01:24:59.270Z,94.61
2022-10-20T01:25:19.306Z,94.52
2022-10-20T01:25:39.370Z,94.57
2022-10-20T01:25:59.475Z,94.59
2022-10-20T01:26:19.526Z,94.57
2022-10-20T01:26:39.604Z,94.54
2022-10-20T01:26:59.682Z,94.39
2022-10-20T01:27:19.748Z,94.31
2022-10-20T01:27:40.030Z,94.31
2022-10-20T01:27:59.890Z,94.29
2022-10-20T01:28:19.944Z,94.24
2022-10-20T01:28:40.047Z,94.17
2022-10-20T01:29:00.100Z,94.09
2022-10-20T01:29:20.162Z,94.12
2022-10-20T01:29:40.230Z,94.09
2022-10-20T01:30:00.328Z,94.06
2022-10-20T01:30:20.418Z,94.03
2022-10-20T01:30:40.506Z,94.04
2022-10-20T01:31:00.600Z,93.96
2022-10-20T01:31:20.646Z,93.87
2022-10-20T01:31:40.715Z,93.7
2022-10-20T01:32:00.809Z,93.59
2022-10-20T01:32:20.901Z,93.56
2022-10-20T01:32:40.990Z,93.53
2022-10-20T01:33:01.051Z,93.46
2022-10-20T01:33:21.132Z,93.41
2022-10-20T01:33:41.170Z,93.28
2022-10-20T01:34:01.240Z,93.2
2022-10-20T01:34:21.286Z,93.08
2022-10-20T01:34:41.360Z,92.9
2022-10-20T01:35:01.431Z,92.79
2022-10-20T01:35:21.467Z,92.71
2022-10-20T01:35:41.542Z,92.58
2022-10-20T01:36:01.621Z,92.55
2022-10-20T01:36:21.670Z,92.5
2022-10-20T01:36:41.709Z,92.48
2022-10-20T01:37:01.765Z,92.39
2022-10-20T01:37:33.954Z,92.35
2022-10-20T01:37:48.906Z,92.21
2022-10-20T01:38:01.998Z,92.16
2022-10-20T01:38:22.049Z,92.1
2022-10-20T01:38:42.096Z,92.05
2022-10-20T01:39:02.179Z,91.99
2022-10-20T01:39:25.310Z,91.92
2022-10-20T01:39:42.290Z,91.96
2022-10-20T01:40:02.334Z,91.99
2022-10-20T01:40:22.415Z,92.01
2022-10-20T01:40:42.477Z,91.95
2022-10-20T01:41:02.549Z,91.92
2022-10-20T01:41:22.605Z,91.86
2022-10-20T01:41:42.667Z,91.83
2022-10-20T01:42:02.722Z,91.8
2022-10-20T01:42:22.846Z,91.82
2022-10-20T01:42:42.842Z,91.8
2022-10-20T01:43:02.895Z,91.75
2022-10-20T01:43:22.959Z,91.67
2022-10-20T01:43:43.031Z,91.59
2022-10-20T01:44:03.073Z,91.55
2022-10-20T01:44:23.146Z,91.49
2022-10-20T01:44:43.202Z,91.44
2022-10-20T01:45:03.259Z,91.38
2022-10-20T01:45:23.318Z,91.36
2022-10-20T01:45:43.389Z,91.32
2022-10-20T01:46:03.462Z,91.34
2022-10-20T01:46:23.536Z,91.38
2022-10-20T01:46:43.599Z,91.4
2022-10-20T01:47:03.666Z,91.41
2022-10-20T01:47:23.725Z,91.39
2022-10-20T01:47:43.777Z,91.34
2022-10-20T01:48:03.825Z,91.32
2022-10-20T01:48:23.878Z,91.3
2022-10-20T01:48:43.937Z,91.32
2022-10-20T01:49:04.023Z,91.34
2022-10-20T01:49:24.064Z,91.35
2022-10-20T01:49:44.134Z,91.37
2022-10-20T01:50:04.195Z,91.29
2022-10-20T01:50:24.241Z,91.23
2022-10-20T01:50:44.307Z,91.27
2022-10-20T01:51:04.350Z,91.31
2022-10-20T01:51:24.408Z,91.28
2022-10-20T01:51:44.478Z,91.27
2022-10-20T01:52:04.544Z,91.21
2022-10-20T01:52:24.618Z,91.16
2022-10-20T01:52:44.643Z,91.19
2022-10-20T01:53:04.708Z,91.24
2022-10-20T01:53:24.762Z,91.23
2022-10-20T01:53:44.829Z,91.26
2022-10-20T01:54:04.873Z,91.3
2022-10-20T01:54:24.933Z,91.29
2022-10-20T01:54:44.997Z,91.34
2022-10-20T01:55:05.051Z,91.43
2022-10-20T01:55:25.107Z,91.48
2022-10-20T01:55:45.162Z,91.55
2022-10-20T01:56:05.217Z,91.59
2022-10-20T01:56:25.268Z,91.49
2022-10-20T01:56:45.324Z,91.51
2022-10-20T01:57:05.395Z,91.49
2022-10-20T01:57:25.447Z,91.42
2022-10-20T01:57:45.539Z,91.32
2022-10-20T01:58:05.596Z,91.21
2022-10-20T01:58:25.655Z,91.21
2022-10-20T01:58:45.710Z,91.3
2022-10-20T01:59:05.767Z,91.29
2022-10-20T01:59:25.829Z,91.26
2022-10-20T01:59:45.884Z,91.27
2022-10-20T02:00:05.929Z,91.22
2022-10-20T02:00:25.989Z,91.13
2022-10-20T02:00:46.109Z,91.16
2022-10-20T02:01:06.108Z,91.05
2022-10-20T02:01:26.243Z,90.97
2022-10-20T02:01:46.320Z,90.94
2022-10-20T02:02:06.288Z,90.93
2022-10-20T02:02:26.357Z,90.91
2022-10-20T02:02:46.391Z,90.91
2022-10-20T02:03:06.448Z,90.94
2022-10-20T02:03:26.518Z,90.97
2022-10-20T02:03:46.601Z,90.98
2022-10-20T02:04:06.669Z,90.96
2022-10-20T02:04:26.739Z,91
2022-10-20T02:04:46.785Z,91.04
2022-10-20T02:05:06.850Z,91.03
2022-10-20T02:05:26.922Z,91.06
2022-10-20T02:05:46.970Z,91.09
2022-10-20T02:06:07.032Z,91.15
2022-10-20T02:06:27.090Z,91.3
2022-10-20T02:06:47.151Z,91.34
2022-10-20T02:07:07.222Z,91.38
2022-10-20T02:07:27.265Z,91.38
2022-10-20T02:07:47.334Z,91.32
2022-10-20T02:08:07.401Z,91.31
2022-10-20T02:08:27.512Z,91.25
2022-10-20T02:08:47.575Z,91.24
2022-10-20T02:09:07.585Z,91.25
2022-10-20T02:09:27.626Z,91.33
2022-10-20T02:09:47.715Z,91.36
2022-10-20T02:10:07.762Z,91.3
2022-10-20T02:10:27.788Z,91.25
2022-10-20T02:10:47.851Z,91.28
2022-10-20T02:11:07.897Z,91.3
2022-10-20T02:11:27.953Z,91.32
2022-10-20T02:11:48.011Z,91.34
2022-10-20T02:12:08.065Z,91.37
2022-10-20T02:12:28.123Z,91.42
2022-10-20T02:12:48.186Z,91.44
2022-10-20T02:13:08.242Z,91.52
2022-10-20T02:13:28.287Z,91.61
2022-10-20T02:13:48.358Z,91.64
2022-10-20T02:14:08.428Z,91.66
2022-10-20T02:14:28.500Z,91.69
2022-10-20T02:14:48.567Z,91.69
2022-10-20T02:15:08.623Z,91.74
2022-10-20T02:15:28.680Z,91.75
2022-10-20T02:15:48.734Z,91.82
2022-10-20T02:16:08.789Z,91.83
2022-10-20T02:16:28.847Z,91.86
2022-10-20T02:16:48.886Z,91.88
2022-10-20T02:17:08.945Z,91.88
2022-10-20T02:17:29.013Z,91.96
2022-10-20T02:17:49.085Z,91.98
2022-10-20T02:18:09.137Z,92
2022-10-20T02:18:29.194Z,92.02
2022-10-20T02:18:49.400Z,92.04
2022-10-20T02:19:09.311Z,92.07
2022-10-20T02:19:29.387Z,92.03
2022-10-20T02:19:49.434Z,92.04
2022-10-20T02:20:09.489Z,92.06
2022-10-20T02:20:29.548Z,92.06
2022-10-20T02:20:49.637Z,92.08
2022-10-20T02:21:09.693Z,92.12
2022-10-20T02:21:29.744Z,92.17
2022-10-20T02:21:49.783Z,92.2
2022-10-20T02:22:09.842Z,92.18
2022-10-20T02:22:29.911Z,92.16
2022-10-20T02:22:49.969Z,92.13
2022-10-20T02:23:10.020Z,92.15
2022-10-20T02:23:33.735Z,92.22
2022-10-20T02:23:50.142Z,92.21
2022-10-20T02:24:10.198Z,92.23
2022-10-20T02:24:30.251Z,92.26
2022-10-20T02:24:50.311Z,92.29
2022-10-20T02:25:10.377Z,92.34
2022-10-20T02:25:30.437Z,92.36
2022-10-20T02:25:50.525Z,92.46
2022-10-20T02:26:10.581Z,92.49
2022-10-20T02:26:30.622Z,92.52
2022-10-20T02:26:50.677Z,92.54
2022-10-20T02:27:10.758Z,92.57
2022-10-20T02:27:30.804Z,92.67
2022-10-20T02:27:50.950Z,92.7
2022-10-20T02:28:10.952Z,92.68
2022-10-20T02:28:31.036Z,92.65
2022-10-20T02:28:51.085Z,92.64
2022-10-20T02:29:11.134Z,92.62
2022-10-20T02:29:31.197Z,92.68
2022-10-20T02:29:51.258Z,92.74
2022-10-20T02:30:11.309Z,92.83
2022-10-20T02:30:31.389Z,92.96
2022-10-20T02:30:51.452Z,93
2022-10-20T02:31:11.533Z,93.01
2022-10-20T02:31:31.606Z,93.04
2022-10-20T02:31:51.653Z,93.05
2022-10-20T02:32:11.713Z,93.1
2022-10-20T02:32:31.769Z,93.08
2022-10-20T02:32:51.822Z,93.12
2022-10-20T02:33:11.876Z,93.14
2022-10-20T02:33:31.934Z,93.15
2022-10-20T02:33:52.008Z,93.17
2022-10-20T02:34:12.057Z,93.17
2022-10-20T02:34:32.109Z,93.25
2022-10-20T02:34:52.182Z,93.25
2022-10-20T02:35:12.258Z,93.29
2022-10-20T02:35:32.301Z,93.36
2022-10-20T02:35:52.379Z,93.42
2022-10-20T02:36:12.408Z,93.47
2022-10-20T02:36:32.488Z,93.53
2022-10-20T02:36:52.540Z,93.49
2022-10-20T02:37:12.740Z,93.51
2022-10-20T02:37:32.741Z,93.59
2022-10-20T02:37:52.720Z,93.59
2022-10-20T02:38:12.793Z,93.6
2022-10-20T02:38:32.834Z,93.59
2022-10-20T02:38:52.895Z,93.55
2022-10-20T02:39:12.948Z,93.55
2022-10-20T02:39:33.001Z,93.59
2022-10-20T02:39:53.056Z,93.61
2022-10-20T02:40:13.106Z,93.6
2022-10-20T02:40:33.162Z,93.67
2022-10-20T02:40:53.218Z,93.73
2022-10-20T02:41:13.244Z,93.73
2022-10-20T02:41:33.328Z,93.75
2022-10-20T02:41:53.399Z,93.78
2022-10-20T02:42:13.487Z,93.84
2022-10-20T02:42:33.550Z,93.89
2022-10-20T02:42:53.602Z,93.82
2022-10-20T02:43:13.680Z,93.7
2022-10-20T02:43:33.715Z,93.66
2022-10-20T02:43:53.778Z,93.59
2022-10-20T02:44:13.842Z,93.56
2022-10-20T02:44:33.897Z,93.55
2022-10-20T02:44:53.958Z,93.56
2022-10-20T02:45:14.020Z,93.52
2022-10-20T02:45:34.083Z,93.65
2022-10-20T02:45:54.139Z,93.8
2022-10-20T02:46:34.260Z,94.05
2022-10-20T02:46:54.314Z,94.11
2022-10-20T02:47:14.373Z,94.17
2022-10-20T02:47:34.818Z,94.26
2022-10-20T02:47:54.481Z,94.36
2022-10-20T02:48:14.547Z,94.48
2022-10-20T02:48:34.595Z,94.58
2022-10-20T02:48:54.656Z,94.67
2022-10-20T02:49:14.738Z,94.69
2022-10-20T02:49:34.794Z,94.76
2022-10-20T02:49:54.861Z,94.75
2022-10-20T02:50:14.901Z,94.74
2022-10-20T02:50:34.967Z,94.8
2022-10-20T02:50:55.009Z,94.88
2022-10-20T02:51:15.054Z,94.93
2022-10-20T02:51:35.141Z,95.02
2022-10-20T02:51:55.219Z,95.01
2022-10-20T02:52:15.283Z,94.94
2022-10-20T02:52:35.358Z,94.86
2022-10-20T02:52:55.448Z,94.87
2022-10-20T02:53:15.510Z,94.94
2022-10-20T02:53:35.594Z,95.05
2022-10-20T02:53:55.667Z,95.09
2022-10-20T02:54:15.733Z,95.04
2022-10-20T02:54:35.798Z,95.05
2022-10-20T02:54:55.855Z,95.03
2022-10-20T02:55:15.939Z,95.19
2022-10-20T02:55:35.992Z,95.24
2022-10-20T02:55:56.047Z,95.22
2022-10-20T02:56:16.095Z,95.16
2022-10-20T02:56:36.164Z,95.05
2022-10-20T02:56:56.217Z,94.99
2022-10-20T02:57:16.273Z,95.03
2022-10-20T02:57:36.737Z,95.05
2022-10-20T02:57:56.454Z,95.05
2022-10-20T02:58:16.543Z,95.03
2022-10-20T02:58:36.596Z,95.05
2022-10-20T02:58:56.688Z,94.99
2022-10-20T02:59:16.770Z,94.89
2022-10-20T02:59:36.952Z,94.85
2022-10-20T02:59:56.930Z,94.85
2022-10-20T03:00:17.023Z,94.95
2022-10-20T03:00:37.067Z,95
2022-10-20T03:00:57.115Z,95.07
2022-10-20T03:01:17.212Z,95.22
2022-10-20T03:01:37.263Z,95.19
2022-10-20T03:01:57.361Z,95.2
2022-10-20T03:02:17.357Z,95.27
2022-10-20T03:02:37.409Z,95.27
2022-10-20T03:02:57.489Z,95.33
2022-10-20T03:03:17.542Z,95.37
2022-10-20T03:03:37.607Z,95.31
2022-10-20T03:03:57.656Z,95.26
2022-10-20T03:04:17.720Z,95.16
2022-10-20T03:04:37.765Z,95.06
2022-10-20T03:04:57.820Z,94.92
2022-10-20T03:05:17.876Z,94.9
2022-10-20T03:05:37.931Z,94.85
2022-10-20T03:05:57.986Z,94.79
2022-10-20T03:06:18.044Z,94.7
2022-10-20T03:06:38.101Z,94.72
2022-10-20T03:06:58.158Z,94.66
2022-10-20T03:07:18.214Z,94.54
2022-10-20T03:07:38.523Z,94.58
2022-10-20T03:07:58.320Z,94.64
2022-10-20T03:08:18.387Z,94.71
2022-10-20T03:08:38.496Z,94.72
2022-10-20T03:08:58.592Z,94.62
2022-10-20T03:09:18.565Z,94.53
2022-10-20T03:09:38.625Z,94.47
2022-10-20T03:09:58.686Z,94.51
2022-10-20T03:10:18.747Z,94.45
2022-10-20T03:10:38.799Z,94.37
2022-10-20T03:10:58.823Z,94.34
2022-10-20T03:11:18.916Z,94.35
2022-10-20T03:11:38.969Z,94.35
2022-10-20T03:11:59.034Z,94.32
2022-10-20T03:12:19.085Z,94.24
2022-10-20T03:12:39.131Z,94.28
2022-10-20T03:12:59.196Z,94.35
2022-10-20T03:13:19.293Z,94.34
2022-10-20T03:13:39.325Z,94.33
2022-10-20T03:13:59.393Z,94.39
2022-10-20T03:14:19.470Z,94.35
2022-10-20T03:14:39.529Z,94.28
2022-10-20T03:14:59.587Z,94.21
2022-10-20T03:15:19.654Z,94.14
2022-10-20T03:15:39.707Z,94.04
2022-10-20T03:15:59.764Z,93.92
2022-10-20T03:16:19.809Z,93.8
2022-10-20T03:16:39.875Z,93.81
2022-10-20T03:16:59.940Z,93.78
2022-10-20T03:17:20.002Z,93.78
2022-10-20T03:17:40.067Z,93.84
2022-10-20T03:18:00.129Z,93.9
2022-10-20T03:18:20.195Z,93.93
2022-10-20T03:18:40.268Z,93.88
2022-10-20T03:19:03.902Z,93.88
2022-10-20T03:19:20.357Z,93.95
2022-10-20T03:19:40.427Z,93.92
2022-10-20T03:20:00.506Z,93.99
2022-10-20T03:20:20.565Z,94.13
2022-10-20T03:20:40.641Z,94.29
2022-10-20T03:21:00.714Z,94.32
2022-10-20T03:21:20.747Z,94.4
2022-10-20T03:21:40.797Z,94.35
2022-10-20T03:22:00.853Z,94.29
2022-10-20T03:22:20.983Z,94.28
2022-10-20T03:22:40.965Z,94.4
2022-10-20T03:23:01.030Z,94.53
2022-10-20T03:23:21.089Z,94.56
2022-10-20T03:23:41.138Z,94.56
2022-10-20T03:24:01.198Z,94.53
2022-10-20T03:24:21.256Z,94.5
2022-10-20T03:24:41.318Z,94.57
2022-10-20T03:25:01.370Z,94.66
2022-10-20T03:25:21.436Z,94.71
2022-10-20T03:25:41.504Z,94.71
2022-10-20T03:26:01.557Z,94.74
2022-10-20T03:26:21.627Z,94.76
2022-10-20T03:26:41.671Z,94.78
2022-10-20T03:27:01.719Z,94.74
2022-10-20T03:27:21.799Z,94.75
2022-10-20T03:27:41.841Z,94.83
2022-10-20T03:28:01.920Z,94.88
2022-10-20T03:28:21.977Z,94.92
2022-10-20T03:28:42.052Z,94.99
2022-10-20T03:29:02.095Z,95.05
2022-10-20T03:29:22.157Z,95
2022-10-20T03:29:42.201Z,94.97
2022-10-20T03:30:02.259Z,94.95
2022-10-20T03:30:22.320Z,94.92
2022-10-20T03:30:42.378Z,94.99
2022-10-20T03:31:02.429Z,94.98
2022-10-20T03:31:22.480Z,94.97
2022-10-20T03:31:42.671Z,95.05
2022-10-20T03:32:02.610Z,95.03
2022-10-20T03:32:22.653Z,94.96
2022-10-20T03:32:42.740Z,94.85
2022-10-20T03:33:02.799Z,94.73
2022-10-20T03:33:22.846Z,94.74
2022-10-20T03:33:42.926Z,94.79
2022-10-20T03:34:02.975Z,94.91
2022-10-20T03:34:23.055Z,94.94
2022-10-20T03:34:43.089Z,95.03
2022-10-20T03:35:03.165Z,95.17
2022-10-20T03:35:23.219Z,95.2
2022-10-20T03:35:43.277Z,95.14
2022-10-20T03:36:03.334Z,95.18
2022-10-20T03:36:23.390Z,95.2
2022-10-20T03:36:43.441Z,95.29
2022-10-20T03:37:03.505Z,95.34
2022-10-20T03:37:23.603Z,95.34
2022-10-20T03:37:43.660Z,95.29
2022-10-20T03:38:03.713Z,95.25
2022-10-20T03:38:23.796Z,95.28
2022-10-20T03:38:43.851Z,95.32
2022-10-20T03:39:03.946Z,95.22
2022-10-20T03:39:23.966Z,95.19
2022-10-20T03:39:46.945Z,95.17
2022-10-20T03:40:04.084Z,95.07
2022-10-20T03:40:24.139Z,95.07
2022-10-20T03:40:44.196Z,95.1
2022-10-20T03:41:04.248Z,95.13
2022-10-20T03:41:24.305Z,95.15
2022-10-20T03:41:44.352Z,95.23
2022-10-20T03:42:04.410Z,95.27
2022-10-20T03:42:24.477Z,95.18
2022-10-20T03:42:44.545Z,95.1
2022-10-20T03:43:04.612Z,94.96
2022-10-20T03:43:24.667Z,94.84
2022-10-20T03:43:44.726Z,94.85
2022-10-20T03:44:04.784Z,94.74
2022-10-20T03:44:24.879Z,94.79
2022-10-20T03:44:44.896Z,94.75
2022-10-20T03:45:04.955Z,94.59
2022-10-20T03:45:25.015Z,94.53
2022-10-20T03:45:45.078Z,94.46
2022-10-20T03:46:05.145Z,94.35
2022-10-20T03:46:25.205Z,94.32
2022-10-20T03:46:45.254Z,94.2
2022-10-20T03:47:05.345Z,94.2
2022-10-20T03:47:25.406Z,94.15
2022-10-20T03:47:45.466Z,94.19
2022-10-20T03:48:05.541Z,94.17
2022-10-20T03:48:25.630Z,94.18
2022-10-20T03:48:45.669Z,94.22
2022-10-20T03:49:05.738Z,94.24
2022-10-20T03:49:25.812Z,94.26
2022-10-20T03:49:45.848Z,94.25
2022-10-20T03:50:25.969Z,94.18
2022-10-20T03:50:46.023Z,94.12
2022-10-20T03:51:06.079Z,94.05
2022-10-20T03:51:26.146Z,94.04
2022-10-20T03:51:46.197Z,94.08
2022-10-20T03:52:06.242Z,94.22
2022-10-20T03:52:26.306Z,94.27
2022-10-20T03:52:46.365Z,94.36
2022-10-20T03:53:06.425Z,94.52
2022-10-20T03:53:26.474Z,94.6
2022-10-20T03:53:46.534Z,94.74
2022-10-20T03:54:06.586Z,94.82
2022-10-20T03:54:26.664Z,94.87
2022-10-20T03:54:46.714Z,94.86
2022-10-20T03:55:06.753Z,94.86
2022-10-20T03:55:26.835Z,94.83
2022-10-20T03:55:46.874Z,95.01
2022-10-20T03:56:06.936Z,95.21
2022-10-20T03:56:26.993Z,95.27
2022-10-20T03:56:47.044Z,95.25
2022-10-20T03:57:07.974Z,95.28
2022-10-20T03:57:27.158Z,95.43
2022-10-20T03:57:47.218Z,95.55
2022-10-20T03:58:07.272Z,95.53
2022-10-20T03:58:27.326Z,95.41
2022-10-20T03:58:47.396Z,95.34
2022-10-20T03:59:07.447Z,95.27
2022-10-20T03:59:30.364Z,95.18
2022-10-20T03:59:47.560Z,94.99
2022-10-20T04:00:07.618Z,94.95
2022-10-20T04:00:27.676Z,94.88
2022-10-20T04:00:47.729Z,94.85
2022-10-20T04:01:07.789Z,94.81
2022-10-20T04:01:27.935Z,94.75
2022-10-20T04:01:47.950Z,94.64
2022-10-20T04:02:08.078Z,94.61
2022-10-20T04:02:27.996Z,94.51
2022-10-20T04:02:48.065Z,94.43
2022-10-20T04:03:08.118Z,94.4
2022-10-20T04:03:28.177Z,94.39
2022-10-20T04:03:48.239Z,94.35
2022-10-20T04:04:08.286Z,94.23
2022-10-20T04:04:28.333Z,94.07
2022-10-20T04:04:48.398Z,94.01
2022-10-20T04:05:08.481Z,93.89
2022-10-20T04:05:28.536Z,93.79
2022-10-20T04:05:48.592Z,93.73
2022-10-20T04:06:08.652Z,93.63
2022-10-20T04:06:28.706Z,93.59
2022-10-20T04:06:48.758Z,93.55
2022-10-20T04:07:08.816Z,93.45
2022-10-20T04:07:28.881Z,93.33
2022-10-20T04:07:48.955Z,93.26
2022-10-20T04:08:09.069Z,93.25
2022-10-20T04:08:29.096Z,93.24
2022-10-20T04:08:49.250Z,93.23
2022-10-20T04:09:09.285Z,93.23
2022-10-20T04:09:29.268Z,93.13
2022-10-20T04:09:49.350Z,93.1
2022-10-20T04:10:09.397Z,93.04
2022-10-20T04:10:29.447Z,93.08
2022-10-20T04:10:49.510Z,93.03
2022-10-20T04:11:09.567Z,92.94
2022-10-20T04:11:29.628Z,92.89
2022-10-20T04:11:49.692Z,92.83
2022-10-20T04:12:09.749Z,92.85
2022-10-20T04:12:29.798Z,92.86
2022-10-20T04:12:49.861Z,92.86
2022-10-20T04:13:09.921Z,92.89
2022-10-20T04:13:29.975Z,92.82
2022-10-20T04:13:50.010Z,92.79
2022-10-20T04:14:10.086Z,92.79
2022-10-20T04:14:30.147Z,92.77
2022-10-20T04:14:50.208Z,92.69
2022-10-20T04:15:10.261Z,92.66
2022-10-20T04:15:30.330Z,92.68
2022-10-20T04:15:50.397Z,92.72
2022-10-20T04:16:10.481Z,92.72
2022-10-20T04:16:30.537Z,92.66
2022-10-20T04:16:50.589Z,92.6
2022-10-20T04:17:10.651Z,92.65
2022-10-20T04:17:30.749Z,92.73
2022-10-20T04:17:50.776Z,92.71
2022-10-20T04:18:10.841Z,92.72
2022-10-20T04:18:30.880Z,92.77
2022-10-20T04:18:50.938Z,92.71
2022-10-20T04:19:10.994Z,92.68
2022-10-20T04:19:31.049Z,92.63
2022-10-20T04:19:51.111Z,92.57
2022-10-20T04:20:11.168Z,92.53