createdAt,value
2018-09-27T01:31:06.968Z,15.06
2018-09-27T01:31:07.542Z,15.17
2018-09-27T01:31:08.139Z,15.13
2018-09-27T01:31:08.738Z,15.05
2018-09-27T01:31:09.339Z,15.11
2018-09-27T01:31:09.939Z,15.09
2018-09-27T01:31:10.537Z,15.11
2018-09-27T01:31:11.136Z,15.05
2018-09-27T01:32:05.616Z,15.12
2018-09-27T01:32:06.213Z,15.15
2018-09-27T01:32:06.814Z,15.09
2018-09-27T01:32:07.415Z,15.09
2018-09-27T01:32:08.013Z,15.11
2018-09-27T01:32:08.618Z,15.13
2018-09-27T01:32:09.213Z,15.15
2018-09-27T01:32:09.813Z,15.09
2018-09-27T01:33:04.296Z,15.15
2018-09-27T01:33:04.891Z,15.20
2018-09-27T01:33:05.490Z,15.15
2018-09-27T01:33:06.089Z,15.12
2018-09-27T01:33:06.690Z,15.11
2018-09-27T01:33:07.290Z,15.09
2018-09-27T01:33:07.890Z,15.15
2018-09-27T01:33:08.491Z,15.12
2018-09-27T01:34:02.035Z,15.12
2018-09-27T01:34:02.546Z,15.13
2018-09-27T01:34:03.145Z,15.15
2018-09-27T01:34:03.742Z,15.15
2018-09-27T01:34:04.342Z,15.21
2018-09-27T01:34:04.944Z,15.17
2018-09-27T01:34:05.543Z,15.19
2018-09-27T01:34:06.144Z,15.20
2018-09-27T01:35:00.627Z,15.15
2018-09-27T01:35:01.219Z,15.24
2018-09-27T01:35:01.819Z,15.27
2018-09-27T01:35:02.418Z,15.24
2018-09-27T01:35:03.019Z,15.21
2018-09-27T01:35:03.620Z,15.21
2018-09-27T01:35:04.263Z,15.21
2018-09-27T01:35:04.817Z,15.24
2018-09-27T01:35:58.302Z,15.20
2018-09-27T01:35:58.875Z,15.26
2018-09-27T01:35:59.473Z,15.15
2018-09-27T01:36:00.077Z,15.24
2018-09-27T01:36:00.673Z,15.20
2018-09-27T01:36:01.277Z,15.27
2018-09-27T01:36:01.871Z,15.23
2018-09-27T01:36:02.472Z,15.26
2018-09-27T01:36:55.927Z,15.27
2018-09-27T01:36:56.524Z,15.27
2018-09-27T01:36:57.123Z,15.26
2018-09-27T01:36:57.724Z,15.27
2018-09-27T01:36:58.323Z,15.27
2018-09-27T01:36:58.923Z,15.23
2018-09-27T01:36:59.523Z,15.28
2018-09-27T01:37:00.124Z,15.30
2018-09-27T01:37:54.603Z,15.26
2018-09-27T01:37:55.202Z,15.27
2018-09-27T01:37:55.800Z,15.24
2018-09-27T01:37:56.399Z,15.23
2018-09-27T01:37:57.000Z,15.26
2018-09-27T01:37:57.599Z,15.28
2018-09-27T01:37:58.199Z,15.26
2018-09-27T01:37:58.798Z,15.23
2018-09-27T01:38:53.278Z,15.24
2018-09-27T01:38:53.883Z,15.28
2018-09-27T01:38:54.475Z,15.28
2018-09-27T01:38:55.075Z,15.28
2018-09-27T01:38:55.679Z,15.28
2018-09-27T01:38:56.276Z,15.27
2018-09-27T01:38:56.876Z,15.30
2018-09-27T01:38:57.475Z,15.31
2018-09-27T01:39:50.932Z,15.36
2018-09-27T01:39:51.531Z,15.33
2018-09-27T01:39:52.131Z,15.39
2018-09-27T01:39:52.727Z,15.35
2018-09-27T01:39:53.326Z,15.41
2018-09-27T01:39:53.927Z,15.30
2018-09-27T01:39:54.528Z,15.38
2018-09-27T01:39:55.127Z,15.36
2018-09-27T01:40:48.582Z,15.36
2018-09-27T01:40:49.181Z,15.31
2018-09-27T01:40:49.780Z,15.41
2018-09-27T01:40:50.380Z,15.39
2018-09-27T01:40:50.980Z,15.31
2018-09-27T01:40:51.579Z,15.39
2018-09-27T01:40:52.180Z,15.41
2018-09-27T01:40:52.781Z,15.41
2018-09-27T01:41:47.282Z,15.39
2018-09-27T01:41:47.856Z,15.45
2018-09-27T01:41:48.455Z,15.38
2018-09-27T01:41:49.055Z,15.38
2018-09-27T01:41:49.657Z,15.42
2018-09-27T01:41:50.257Z,15.42
2018-09-27T01:41:50.854Z,15.39
2018-09-27T01:41:51.455Z,15.38
2018-09-27T01:42:44.911Z,15.45
2018-09-27T01:42:45.507Z,15.38
2018-09-27T01:42:46.108Z,15.42
2018-09-27T01:42:46.708Z,15.43
2018-09-27T01:42:47.310Z,15.38
2018-09-27T01:42:47.908Z,15.46
2018-09-27T01:42:48.508Z,15.41
2018-09-27T01:42:49.107Z,15.38
2018-09-27T01:43:42.562Z,15.41
2018-09-27T01:43:43.159Z,15.38
2018-09-27T01:43:43.760Z,15.38
2018-09-27T01:43:44.359Z,15.41
2018-09-27T01:43:44.959Z,15.38
2018-09-27T01:43:45.560Z,15.41
2018-09-27T01:43:46.160Z,15.45
2018-09-27T01:43:46.758Z,15.39
2018-09-27T01:44:41.239Z,15.52
2018-09-27T01:44:41.835Z,15.45
2018-09-27T01:44:42.437Z,15.41
2018-09-27T01:44:43.036Z,15.46
2018-09-27T01:44:43.634Z,15.49
2018-09-27T01:44:44.238Z,15.48
2018-09-27T01:44:44.837Z,15.46
2018-09-27T01:44:45.435Z,15.48
2018-09-27T01:45:39.913Z,15.51
2018-09-27T01:45:40.511Z,15.49
2018-09-27T01:45:41.109Z,15.48
2018-09-27T01:45:41.709Z,15.48
2018-09-27T01:45:42.310Z,15.49
2018-09-27T01:45:42.910Z,15.51
2018-09-27T01:45:43.509Z,15.49
2018-09-27T01:45:44.109Z,15.52
2018-09-27T01:46:37.600Z,15.51
2018-09-27T01:46:38.164Z,15.52
2018-09-27T01:46:38.762Z,15.56
2018-09-27T01:46:39.361Z,15.54
2018-09-27T01:46:39.964Z,15.54
2018-09-27T01:46:40.562Z,15.57
2018-09-27T01:46:41.161Z,15.56
2018-09-27T01:46:41.761Z,15.49
2018-09-27T01:47:35.225Z,15.52
2018-09-27T01:47:35.814Z,15.57
2018-09-27T01:47:36.414Z,15.60
2018-09-27T01:47:37.016Z,15.56
2018-09-27T01:47:37.616Z,15.51
2018-09-27T01:47:38.215Z,15.52
2018-09-27T01:47:38.816Z,15.56
2018-09-27T01:47:39.417Z,15.54
2018-09-27T01:48:32.917Z,15.56
2018-09-27T01:48:33.468Z,15.60
2018-09-27T01:48:34.067Z,15.59
2018-09-27T01:48:34.668Z,15.63
2018-09-27T01:48:35.266Z,15.52
2018-09-27T01:48:35.867Z,15.59
2018-09-27T01:48:36.467Z,15.63
2018-09-27T01:48:37.067Z,15.64
2018-09-27T01:49:30.523Z,15.61
2018-09-27T01:49:31.120Z,15.57
2018-09-27T01:49:31.719Z,15.63
2018-09-27T01:49:32.317Z,15.60
2018-09-27T01:49:32.917Z,15.60
2018-09-27T01:49:33.517Z,15.57
2018-09-27T01:49:34.119Z,15.70
2018-09-27T01:49:34.717Z,15.64
2018-09-27T01:50:28.172Z,15.57
2018-09-27T01:50:28.778Z,15.66
2018-09-27T01:50:29.369Z,15.61
2018-09-27T01:50:29.969Z,15.67
2018-09-27T01:50:30.570Z,15.63
2018-09-27T01:50:31.169Z,15.72
2018-09-27T01:50:31.769Z,15.66
2018-09-27T01:50:32.369Z,15.64
2018-09-27T01:51:26.851Z,15.68
2018-09-27T01:51:27.445Z,15.68
2018-09-27T01:51:28.046Z,15.66
2018-09-27T01:51:28.644Z,15.67
2018-09-27T01:51:29.243Z,15.67
2018-09-27T01:51:29.844Z,15.66
2018-09-27T01:51:30.446Z,15.70
2018-09-27T01:51:31.044Z,15.60
2018-09-27T01:52:25.557Z,15.67
2018-09-27T01:52:26.122Z,15.66
2018-09-27T01:52:26.720Z,15.66
2018-09-27T01:52:27.319Z,15.68
2018-09-27T01:52:27.921Z,15.66
2018-09-27T01:52:28.520Z,15.67
2018-09-27T01:52:29.120Z,15.66
2018-09-27T01:52:29.719Z,15.66
2018-09-27T01:53:23.176Z,15.67
2018-09-27T01:53:23.775Z,15.75
2018-09-27T01:53:24.373Z,15.68
2018-09-27T01:53:24.975Z,15.67
2018-09-27T01:53:25.573Z,15.75
2018-09-27T01:53:26.209Z,15.63
2018-09-27T01:53:26.778Z,15.67
2018-09-27T01:53:27.371Z,15.68
2018-09-27T01:54:20.830Z,15.66
2018-09-27T01:54:21.425Z,15.74
2018-09-27T01:54:22.026Z,15.76
2018-09-27T01:54:22.625Z,15.70
2018-09-27T01:54:23.226Z,15.74
2018-09-27T01:54:23.824Z,15.72
2018-09-27T01:54:24.424Z,15.70
2018-09-27T01:54:25.024Z,15.68
2018-09-27T01:55:19.504Z,15.67
2018-09-27T01:55:20.101Z,15.70
2018-09-27T01:55:20.699Z,15.75
2018-09-27T01:55:21.299Z,15.74
2018-09-27T01:55:21.900Z,15.72
2018-09-27T01:55:22.500Z,15.75
2018-09-27T01:55:23.099Z,15.76
2018-09-27T01:55:23.699Z,15.76
2018-09-27T01:56:18.179Z,15.75
2018-09-27T01:56:18.776Z,15.70
2018-09-27T01:56:19.377Z,15.74
2018-09-27T01:56:19.976Z,15.78
2018-09-27T01:56:20.577Z,15.68
2018-09-27T01:56:21.177Z,15.76
2018-09-27T01:56:21.775Z,15.78
2018-09-27T01:56:22.376Z,15.70
2018-09-27T01:57:16.885Z,15.70
2018-09-27T01:57:17.453Z,15.68
2018-09-27T01:57:18.051Z,15.67
2018-09-27T01:57:18.650Z,15.70
2018-09-27T01:57:19.251Z,15.68
2018-09-27T01:57:19.856Z,15.78
2018-09-27T01:57:20.451Z,15.70
2018-09-27T01:57:21.054Z,15.70
2018-09-27T01:58:15.530Z,15.61
2018-09-27T01:58:16.128Z,15.70
2018-09-27T01:58:16.729Z,15.72
2018-09-27T01:58:17.328Z,15.70
2018-09-27T01:58:17.929Z,15.63
2018-09-27T01:58:18.529Z,15.70
2018-09-27T01:58:19.129Z,15.68
2018-09-27T01:58:19.727Z,15.63
2018-09-27T01:59:13.183Z,15.64
2018-09-27T01:59:13.783Z,15.66
2018-09-27T01:59:14.380Z,15.67
2018-09-27T01:59:14.981Z,15.66
2018-09-27T01:59:15.579Z,15.63
2018-09-27T01:59:16.179Z,15.67
2018-09-27T01:59:16.779Z,15.64
2018-09-27T01:59:17.383Z,15.68
2018-09-27T02:00:11.860Z,15.61
2018-09-27T02:00:12.455Z,15.61
2018-09-27T02:00:13.054Z,15.64
2018-09-27T02:00:13.654Z,15.61
2018-09-27T02:00:14.255Z,15.63
2018-09-27T02:00:14.853Z,15.64
2018-09-27T02:00:15.454Z,15.63
2018-09-27T02:00:16.054Z,15.61
2018-09-27T02:01:10.535Z,15.60
2018-09-27T02:01:11.129Z,15.63
2018-09-27T02:01:11.729Z,15.64
2018-09-27T02:01:12.330Z,15.49
2018-09-27T02:01:12.929Z,15.63
2018-09-27T02:01:13.541Z,15.64
2018-09-27T02:01:14.129Z,15.60
2018-09-27T02:01:14.729Z,15.64
2018-09-27T02:02:09.210Z,15.54
2018-09-27T02:02:09.807Z,15.61
2018-09-27T02:02:10.406Z,15.54
2018-09-27T02:02:11.007Z,15.52
2018-09-27T02:02:11.607Z,15.54
2018-09-27T02:02:12.208Z,15.54
2018-09-27T02:02:12.806Z,15.51
2018-09-27T02:02:13.409Z,15.52
2018-09-27T02:03:07.912Z,15.54
2018-09-27T02:03:08.482Z,15.49
2018-09-27T02:03:09.083Z,15.45
2018-09-27T02:03:09.681Z,15.46
2018-09-27T02:03:10.281Z,15.48
2018-09-27T02:03:10.882Z,15.52
2018-09-27T02:03:11.481Z,15.51
2018-09-27T02:03:12.080Z,15.46
2018-09-27T02:04:05.541Z,15.36
2018-09-27T02:04:06.136Z,15.38
2018-09-27T02:04:06.734Z,15.46
2018-09-27T02:04:07.335Z,15.45
2018-09-27T02:04:07.935Z,15.41
2018-09-27T02:04:08.534Z,15.48
2018-09-27T02:04:09.133Z,15.45
2018-09-27T02:04:09.735Z,15.38
2018-09-27T02:05:04.213Z,15.35
2018-09-27T02:05:04.835Z,15.41
2018-09-27T02:05:05.415Z,15.35
2018-09-27T02:05:06.009Z,15.45
2018-09-27T02:05:06.610Z,15.45
2018-09-27T02:05:07.209Z,15.43
2018-09-27T02:05:07.809Z,15.45
2018-09-27T02:05:08.411Z,15.39
2018-09-27T02:06:01.863Z,15.35
2018-09-27T02:06:02.461Z,15.36
2018-09-27T02:06:03.066Z,15.39
2018-09-27T02:06:03.660Z,15.41
2018-09-27T02:06:04.262Z,15.42
2018-09-27T02:06:04.862Z,15.36
2018-09-27T02:06:05.461Z,15.33
2018-09-27T02:06:06.064Z,15.39
2018-09-27T02:06:59.517Z,15.27
2018-09-27T02:07:00.114Z,15.35
2018-09-27T02:07:00.713Z,15.28
2018-09-27T02:07:01.313Z,15.35
2018-09-27T02:07:01.914Z,15.30
2018-09-27T02:07:02.521Z,15.33
2018-09-27T02:07:03.121Z,15.24
2018-09-27T02:07:03.713Z,15.27
2018-09-27T02:07:57.169Z,15.28
2018-09-27T02:07:57.765Z,15.21
2018-09-27T02:07:58.364Z,15.31
2018-09-27T02:07:58.965Z,15.26
2018-09-27T02:07:59.564Z,15.33
2018-09-27T02:08:00.163Z,15.24
2018-09-27T02:08:00.765Z,15.24
2018-09-27T02:08:01.364Z,15.36
2018-09-27T02:08:54.845Z,15.23
2018-09-27T02:08:55.416Z,15.23
2018-09-27T02:08:56.017Z,15.31
2018-09-27T02:08:56.618Z,15.24
2018-09-27T02:08:57.219Z,15.23
2018-09-27T02:08:57.816Z,15.27
2018-09-27T02:08:58.421Z,15.27
2018-09-27T02:08:59.016Z,15.33
2018-09-27T02:09:52.473Z,15.24
2018-09-27T02:09:53.068Z,15.20
2018-09-27T02:09:53.668Z,15.24
2018-09-27T02:09:54.268Z,15.23
2018-09-27T02:09:54.869Z,15.24
2018-09-27T02:09:55.469Z,15.21
2018-09-27T02:09:56.068Z,15.19
2018-09-27T02:09:56.667Z,15.27
2018-09-27T02:10:50.122Z,15.13
2018-09-27T02:10:50.719Z,15.12
2018-09-27T02:10:51.319Z,15.17
2018-09-27T02:10:51.919Z,15.19
2018-09-27T02:10:52.520Z,15.17
2018-09-27T02:10:53.120Z,15.08
2018-09-27T02:10:53.722Z,15.12
2018-09-27T02:10:54.318Z,15.11
2018-09-27T02:11:47.776Z,15.13
2018-09-27T02:11:48.372Z,15.12
2018-09-27T02:11:48.975Z,15.12
2018-09-27T02:11:49.572Z,15.09
2018-09-27T02:11:50.175Z,15.09
2018-09-27T02:11:50.774Z,15.09
2018-09-27T02:11:51.372Z,15.12
2018-09-27T02:11:51.971Z,15.13
2018-09-27T02:12:46.962Z,15.17
2018-09-27T02:12:47.560Z,15.11
2018-09-27T02:12:48.163Z,15.11
2018-09-27T02:12:48.759Z,15.17
2018-09-27T02:12:49.359Z,15.06
2018-09-27T02:12:49.958Z,15.09
2018-09-27T02:12:50.557Z,15.15
2018-09-27T02:13:44.102Z,15.11
2018-09-27T02:13:44.700Z,15.13
2018-09-27T02:13:45.298Z,15.11
2018-09-27T02:13:45.899Z,15.06
2018-09-27T02:13:46.502Z,15.11
2018-09-27T02:13:47.103Z,15.12
2018-09-27T02:13:47.715Z,15.17
2018-09-27T02:13:48.300Z,15.11
2018-09-27T02:14:42.803Z,15.03
2018-09-27T02:14:43.375Z,15.09
2018-09-27T02:14:43.974Z,15.05
2018-09-27T02:14:44.576Z,15.05
2018-09-27T02:14:45.173Z,15.09
2018-09-27T02:14:45.774Z,15.06
2018-09-27T02:14:46.374Z,15.11
2018-09-27T02:14:46.974Z,15.05
2018-09-27T02:15:41.453Z,15.05
2018-09-27T02:15:42.055Z,15.08
2018-09-27T02:15:42.648Z,15.06
2018-09-27T02:15:43.248Z,15.08
2018-09-27T02:15:43.848Z,15.06
2018-09-27T02:15:44.449Z,15.05
2018-09-27T02:15:45.048Z,15.09
2018-09-27T02:15:45.648Z,15.09
2018-09-27T02:16:40.130Z,14.99
2018-09-27T02:16:40.726Z,15.05
2018-09-27T02:16:41.326Z,15.09
2018-09-27T02:16:41.926Z,15.09
2018-09-27T02:16:42.526Z,15.01
2018-09-27T02:16:43.125Z,14.98
2018-09-27T02:16:43.726Z,14.95
2018-09-27T02:16:44.326Z,15.05
2018-09-27T02:17:38.804Z,15.01
2018-09-27T02:17:39.428Z,15.01
2018-09-27T02:17:40.000Z,14.98
2018-09-27T02:17:40.601Z,14.94
2018-09-27T02:17:41.201Z,14.99
2018-09-27T02:17:41.804Z,14.98
2018-09-27T02:17:42.402Z,14.91
2018-09-27T02:17:43.000Z,14.99
2018-09-27T02:18:37.483Z,14.94
2018-09-27T02:18:38.075Z,15.01
2018-09-27T02:18:38.674Z,15.01
2018-09-27T02:18:39.275Z,15.01
2018-09-27T02:18:39.878Z,14.99
2018-09-27T02:18:40.475Z,14.95
2018-09-27T02:18:41.074Z,14.98
2018-09-27T02:18:41.674Z,15.01
2018-09-27T02:19:36.182Z,14.93
2018-09-27T02:19:36.754Z,14.93
2018-09-27T02:19:37.353Z,14.90
2018-09-27T02:19:37.952Z,14.93
2018-09-27T02:19:38.554Z,14.99
2018-09-27T02:19:39.155Z,14.99
2018-09-27T02:19:39.752Z,14.95
2018-09-27T02:19:40.353Z,14.93
2018-09-27T02:20:33.807Z,14.98
2018-09-27T02:20:34.409Z,14.90
2018-09-27T02:20:35.006Z,14.94
2018-09-27T02:20:35.606Z,15.01
2018-09-27T02:20:36.206Z,14.99
2018-09-27T02:20:36.808Z,14.99
2018-09-27T02:20:37.404Z,14.94
2018-09-27T02:20:38.010Z,14.98
2018-09-27T02:21:32.481Z,14.81
2018-09-27T02:21:33.083Z,14.93
2018-09-27T02:21:33.679Z,14.93
2018-09-27T02:21:34.278Z,14.98
2018-09-27T02:21:34.877Z,14.90
2018-09-27T02:21:35.479Z,14.98
2018-09-27T02:21:36.079Z,14.88
2018-09-27T02:21:36.677Z,14.98
2018-09-27T02:22:31.163Z,14.88
2018-09-27T02:22:31.756Z,14.83
2018-09-27T02:22:32.357Z,14.83
2018-09-27T02:22:32.956Z,14.91
2018-09-27T02:22:33.556Z,14.84
2018-09-27T02:22:34.156Z,14.88
2018-09-27T02:22:34.755Z,14.88
2018-09-27T02:22:35.356Z,14.93
2018-09-27T02:23:29.834Z,14.83
2018-09-27T02:23:30.431Z,14.88
2018-09-27T02:23:31.032Z,14.86
2018-09-27T02:23:31.632Z,14.81
2018-09-27T02:23:32.232Z,14.78
2018-09-27T02:23:32.830Z,14.84
2018-09-27T02:23:33.430Z,14.91
2018-09-27T02:23:34.030Z,14.83
2018-09-27T02:24:27.513Z,14.78
2018-09-27T02:24:28.085Z,14.90
2018-09-27T02:24:28.685Z,14.81
2018-09-27T02:24:29.283Z,14.83
2018-09-27T02:24:29.883Z,14.83
2018-09-27T02:24:30.485Z,14.86
2018-09-27T02:24:31.087Z,14.75
2018-09-27T02:24:31.682Z,14.87
2018-09-27T02:25:26.162Z,14.81
2018-09-27T02:25:26.760Z,14.83
2018-09-27T02:25:27.360Z,14.84
2018-09-27T02:25:27.959Z,14.88
2018-09-27T02:25:28.559Z,14.84
2018-09-27T02:25:29.159Z,14.83
2018-09-27T02:25:29.758Z,14.83
2018-09-27T02:25:30.358Z,14.84
2018-09-27T02:26:24.837Z,14.84
2018-09-27T02:26:25.434Z,14.88
2018-09-27T02:26:26.035Z,14.84
2018-09-27T02:26:26.633Z,14.75
2018-09-27T02:26:27.233Z,14.87
2018-09-27T02:26:27.833Z,14.84
2018-09-27T02:26:28.433Z,14.80
2018-09-27T02:26:29.033Z,14.81
2018-09-27T02:27:22.491Z,14.80
2018-09-27T02:27:23.087Z,14.78
2018-09-27T02:27:23.688Z,14.83
2018-09-27T02:27:24.287Z,14.74
2018-09-27T02:27:24.889Z,14.83
2018-09-27T02:27:25.486Z,14.86
2018-09-27T02:27:26.093Z,14.81
2018-09-27T02:27:26.689Z,14.80
2018-09-27T02:28:21.164Z,14.72
2018-09-27T02:28:21.763Z,14.81
2018-09-27T02:28:22.363Z,14.81
2018-09-27T02:28:22.962Z,14.83
2018-09-27T02:28:23.565Z,14.83
2018-09-27T02:28:24.162Z,14.75
2018-09-27T02:28:24.762Z,14.74
2018-09-27T02:28:25.361Z,14.80
2018-09-27T02:29:18.843Z,14.64
2018-09-27T02:29:19.420Z,14.65
2018-09-27T02:29:20.017Z,14.72
2018-09-27T02:29:20.614Z,14.67
2018-09-27T02:29:21.216Z,14.68
2018-09-27T02:29:21.816Z,14.65
2018-09-27T02:29:22.412Z,14.67
2018-09-27T02:29:23.011Z,14.72
2018-09-27T02:30:16.473Z,14.64
2018-09-27T02:30:17.065Z,14.67
2018-09-27T02:30:17.671Z,14.65
2018-09-27T02:30:18.265Z,14.64
2018-09-27T02:30:18.865Z,14.67
2018-09-27T02:30:19.465Z,14.65
2018-09-27T02:30:20.064Z,14.62
2018-09-27T02:30:20.665Z,14.62
2018-09-27T02:31:14.121Z,14.69
2018-09-27T02:31:14.724Z,14.65
2018-09-27T02:31:15.317Z,14.64
2018-09-27T02:31:15.918Z,14.64
2018-09-27T02:31:16.518Z,14.62
2018-09-27T02:31:17.117Z,14.65
2018-09-27T02:31:17.716Z,14.62
2018-09-27T02:31:18.324Z,14.62
2018-09-27T02:32:11.772Z,14.62
2018-09-27T02:32:12.368Z,14.62
2018-09-27T02:32:12.969Z,14.57
2018-09-27T02:32:13.573Z,14.65
2018-09-27T02:32:14.170Z,14.74
2018-09-27T02:32:14.769Z,14.64
2018-09-27T02:32:15.380Z,14.71
2018-09-27T02:32:15.968Z,14.65
2018-09-27T02:33:09.429Z,14.65
2018-09-27T02:33:10.026Z,14.61
2018-09-27T02:33:10.621Z,14.62
2018-09-27T02:33:11.223Z,14.61
2018-09-27T02:33:11.820Z,14.60
2018-09-27T02:33:12.422Z,14.69
2018-09-27T02:33:13.025Z,14.60
2018-09-27T02:33:13.621Z,14.67
2018-09-27T02:34:07.110Z,14.60
2018-09-27T02:34:07.677Z,14.60
2018-09-27T02:34:08.272Z,14.53
2018-09-27T02:34:08.873Z,14.62
2018-09-27T02:34:09.473Z,14.61
2018-09-27T02:34:10.073Z,14.61
2018-09-27T02:34:10.676Z,14.61
2018-09-27T02:34:11.273Z,14.62
2018-09-27T02:35:04.729Z,14.60
2018-09-27T02:35:05.324Z,14.64
2018-09-27T02:35:05.924Z,14.60
2018-09-27T02:35:06.525Z,14.61
2018-09-27T02:35:07.124Z,14.62
2018-09-27T02:35:07.726Z,14.53
2018-09-27T02:35:08.328Z,14.62
2018-09-27T02:35:08.925Z,14.62
2018-09-27T02:36:03.403Z,14.46
2018-09-27T02:36:04.001Z,14.61
2018-09-27T02:36:04.604Z,14.61
2018-09-27T02:36:05.198Z,14.64
2018-09-27T02:36:05.800Z,14.62
2018-09-27T02:36:06.401Z,14.62
2018-09-27T02:36:06.999Z,14.57
2018-09-27T02:36:07.600Z,14.60
2018-09-27T02:37:01.063Z,14.57
2018-09-27T02:37:01.652Z,14.56
2018-09-27T02:37:02.252Z,14.57
2018-09-27T02:37:02.850Z,14.64
2018-09-27T02:37:03.451Z,14.54
2018-09-27T02:37:04.052Z,14.64
2018-09-27T02:37:04.658Z,14.56
2018-09-27T02:37:05.252Z,14.52
2018-09-27T02:37:58.811Z,14.54
2018-09-27T02:37:59.406Z,14.57
2018-09-27T02:38:00.009Z,14.49
2018-09-27T02:38:00.609Z,14.47
2018-09-27T02:38:01.207Z,14.52
2018-09-27T02:38:01.807Z,14.49
2018-09-27T02:38:02.408Z,14.49
2018-09-27T02:38:03.005Z,14.44
2018-09-27T02:38:56.461Z,14.61
2018-09-27T02:38:57.060Z,14.53
2018-09-27T02:38:57.659Z,14.61
2018-09-27T02:38:58.258Z,14.56
2018-09-27T02:38:58.858Z,14.60
2018-09-27T02:38:59.456Z,14.44
2018-09-27T02:39:00.060Z,14.53
2018-09-27T02:39:00.657Z,14.60
2018-09-27T02:39:54.140Z,14.61
2018-09-27T02:39:54.710Z,14.49
2018-09-27T02:39:55.310Z,14.69
2018-09-27T02:39:55.913Z,14.52
2018-09-27T02:39:56.506Z,14.52
2018-09-27T02:39:57.108Z,14.56
2018-09-27T02:39:57.708Z,14.57
2018-09-27T02:39:58.307Z,14.69
2018-09-27T02:40:52.786Z,14.50
2018-09-27T02:40:53.383Z,14.53
2018-09-27T02:40:53.992Z,14.53
2018-09-27T02:40:54.585Z,14.52
2018-09-27T02:40:55.183Z,14.61
2018-09-27T02:40:55.784Z,14.60
2018-09-27T02:40:56.383Z,14.52
2018-09-27T02:40:56.985Z,14.52
2018-09-27T02:41:51.464Z,14.57
2018-09-27T02:41:52.061Z,14.52
2018-09-27T02:41:52.661Z,14.54
2018-09-27T02:41:53.266Z,14.52
2018-09-27T02:41:53.861Z,14.49
2018-09-27T02:41:54.461Z,14.49
2018-09-27T02:41:55.065Z,14.54
2018-09-27T02:41:55.661Z,14.53
2018-09-27T02:42:50.139Z,14.53
2018-09-27T02:42:50.736Z,14.54
2018-09-27T02:42:51.337Z,14.49
2018-09-27T02:42:51.938Z,14.54
2018-09-27T02:42:52.536Z,14.52
2018-09-27T02:42:53.135Z,14.56
2018-09-27T02:42:53.735Z,14.54
2018-09-27T02:42:54.340Z,14.54
2018-09-27T02:43:47.792Z,14.52
2018-09-27T02:43:48.389Z,14.56
2018-09-27T02:43:48.992Z,14.52
2018-09-27T02:43:49.588Z,14.54
2018-09-27T02:43:50.187Z,14.52
2018-09-27T02:43:50.801Z,14.60
2018-09-27T02:43:51.386Z,14.54
2018-09-27T02:43:51.985Z,14.54
2018-09-27T02:44:45.476Z,14.52
2018-09-27T02:44:46.041Z,14.52
2018-09-27T02:44:46.647Z,14.53
2018-09-27T02:44:47.238Z,14.52
2018-09-27T02:44:47.839Z,14.53
2018-09-27T02:44:48.439Z,14.54
2018-09-27T02:44:49.042Z,14.52
2018-09-27T02:44:49.638Z,14.52
2018-09-27T02:45:44.120Z,14.46
2018-09-27T02:45:44.718Z,14.47
2018-09-27T02:45:45.314Z,14.47
2018-09-27T02:45:45.915Z,14.38
2018-09-27T02:45:46.514Z,14.49
2018-09-27T02:45:47.115Z,14.52
2018-09-27T02:45:47.713Z,14.42
2018-09-27T02:45:48.316Z,14.46
2018-09-27T02:46:41.778Z,14.38
2018-09-27T02:46:42.367Z,14.38
2018-09-27T02:46:42.971Z,14.52
2018-09-27T02:46:43.584Z,14.52
2018-09-27T02:46:44.166Z,14.49
2018-09-27T02:46:44.768Z,14.54
2018-09-27T02:46:45.370Z,14.46
2018-09-27T02:46:45.965Z,14.42
2018-09-27T02:47:40.446Z,14.49
2018-09-27T02:47:41.042Z,14.46
2018-09-27T02:47:41.642Z,14.49
2018-09-27T02:47:42.241Z,14.47
2018-09-27T02:47:42.842Z,14.39
2018-09-27T02:47:43.443Z,14.53
2018-09-27T02:47:44.041Z,14.46
2018-09-27T02:47:44.641Z,14.47
2018-09-27T02:48:38.098Z,14.42
2018-09-27T02:48:38.696Z,14.49
2018-09-27T02:48:39.295Z,14.46
2018-09-27T02:48:39.895Z,14.47
2018-09-27T02:48:40.494Z,14.43
2018-09-27T02:48:41.094Z,14.46
2018-09-27T02:48:41.698Z,14.42
2018-09-27T02:48:42.294Z,14.53
2018-09-27T02:49:36.774Z,14.38
2018-09-27T02:49:37.369Z,14.39
2018-09-27T02:49:37.973Z,14.39
2018-09-27T02:49:38.569Z,14.39
2018-09-27T02:49:39.169Z,14.43
2018-09-27T02:49:39.770Z,14.49
2018-09-27T02:49:40.369Z,14.43
2018-09-27T02:49:40.973Z,14.39
2018-09-27T02:50:35.481Z,14.42
2018-09-27T02:50:36.046Z,14.47
2018-09-27T02:50:36.647Z,14.49
2018-09-27T02:50:37.246Z,14.44
2018-09-27T02:50:37.845Z,14.38
2018-09-27T02:50:38.445Z,14.43
2018-09-27T02:50:39.048Z,14.42
2018-09-27T02:50:39.646Z,14.46
2018-09-27T02:51:34.125Z,14.38
2018-09-27T02:51:34.720Z,14.35
2018-09-27T02:51:35.321Z,14.44
2018-09-27T02:51:35.921Z,14.43
2018-09-27T02:51:36.520Z,14.44
2018-09-27T02:51:37.120Z,14.35
2018-09-27T02:51:37.719Z,14.43
2018-09-27T02:51:38.322Z,14.42
2018-09-27T02:52:31.775Z,14.38
2018-09-27T02:52:32.374Z,14.34
2018-09-27T02:52:32.974Z,14.35
2018-09-27T02:52:33.575Z,14.38
2018-09-27T02:52:34.173Z,14.38
2018-09-27T02:52:34.786Z,14.38
2018-09-27T02:52:35.380Z,14.42
2018-09-27T02:52:35.972Z,14.35
2018-09-27T02:53:30.450Z,14.35
2018-09-27T02:53:31.048Z,14.37
2018-09-27T02:53:31.650Z,14.38
2018-09-27T02:53:32.250Z,14.43
2018-09-27T02:53:32.848Z,14.38
2018-09-27T02:53:33.449Z,14.37
2018-09-27T02:53:34.052Z,14.38
2018-09-27T02:53:34.650Z,14.35
2018-09-27T02:54:29.130Z,14.38
2018-09-27T02:54:29.723Z,14.44
2018-09-27T02:54:30.323Z,14.42
2018-09-27T02:54:30.922Z,14.44
2018-09-27T02:54:31.527Z,14.39
2018-09-27T02:54:32.123Z,14.39
2018-09-27T02:54:32.725Z,14.42
2018-09-27T02:54:33.323Z,14.35
2018-09-27T02:55:26.779Z,14.39
2018-09-27T02:55:27.379Z,14.37
2018-09-27T02:55:27.975Z,14.42
2018-09-27T02:55:28.573Z,14.43
2018-09-27T02:55:29.175Z,14.42
2018-09-27T02:55:29.774Z,14.44
2018-09-27T02:55:30.379Z,14.42
2018-09-27T02:55:30.974Z,14.34
2018-09-27T02:56:25.480Z,14.37
2018-09-27T02:56:26.055Z,14.46
2018-09-27T02:56:26.654Z,14.44
2018-09-27T02:56:27.251Z,14.43
2018-09-27T02:56:27.851Z,14.42
2018-09-27T02:56:28.451Z,14.38
2018-09-27T02:56:29.050Z,14.38
2018-09-27T02:56:29.653Z,14.42
2018-09-27T02:57:24.130Z,14.38
2018-09-27T02:57:24.727Z,14.42
2018-09-27T02:57:25.327Z,14.38
2018-09-27T02:57:25.928Z,14.44
2018-09-27T02:57:26.527Z,14.44
2018-09-27T02:57:27.126Z,14.38
2018-09-27T02:57:27.733Z,14.44
2018-09-27T02:57:28.330Z,14.43
2018-09-27T02:58:22.805Z,14.39
2018-09-27T02:58:23.401Z,14.43
2018-09-27T02:58:24.003Z,14.43
2018-09-27T02:58:24.602Z,14.43
2018-09-27T02:58:25.202Z,14.42
2018-09-27T02:58:25.801Z,14.46
2018-09-27T02:58:26.401Z,14.44
2018-09-27T02:58:27.001Z,14.38
2018-09-27T02:59:21.488Z,14.38
2018-09-27T02:59:22.078Z,14.42
2018-09-27T02:59:22.677Z,14.38
2018-09-27T02:59:23.279Z,14.39
2018-09-27T02:59:23.879Z,14.42
2018-09-27T02:59:24.477Z,14.47
2018-09-27T02:59:25.076Z,14.42
2018-09-27T02:59:25.677Z,14.42
2018-09-27T03:00:20.156Z,14.39
2018-09-27T03:00:20.752Z,14.38
2018-09-27T03:00:21.355Z,14.43
2018-09-27T03:00:21.953Z,14.38
2018-09-27T03:00:22.553Z,14.44
2018-09-27T03:00:23.153Z,14.38
2018-09-27T03:00:23.757Z,14.44
2018-09-27T03:00:24.352Z,14.43
2018-09-27T03:01:17.835Z,14.43
2018-09-27T03:01:18.408Z,14.43
2018-09-27T03:01:19.022Z,14.42
2018-09-27T03:01:19.607Z,14.43
2018-09-27T03:01:20.207Z,14.43
2018-09-27T03:01:20.806Z,14.46
2018-09-27T03:01:21.410Z,14.44
2018-09-27T03:01:22.006Z,14.38
2018-09-27T03:02:15.461Z,14.35
2018-09-27T03:02:16.058Z,14.42
2018-09-27T03:02:16.658Z,14.47
2018-09-27T03:02:17.261Z,14.47
2018-09-27T03:02:17.858Z,14.43
2018-09-27T03:02:18.457Z,14.43
2018-09-27T03:02:19.064Z,14.43
2018-09-27T03:02:19.657Z,14.52
2018-09-27T03:03:13.112Z,14.44
2018-09-27T03:03:13.714Z,14.43
2018-09-27T03:03:14.312Z,14.42
2018-09-27T03:03:14.912Z,14.47
2018-09-27T03:03:15.510Z,14.49
2018-09-27T03:03:16.116Z,14.42
2018-09-27T03:03:16.713Z,14.37
2018-09-27T03:03:17.309Z,14.44
2018-09-27T03:04:10.764Z,14.42
2018-09-27T03:04:11.360Z,14.47
2018-09-27T03:04:11.961Z,14.49
2018-09-27T03:04:12.561Z,14.37
2018-09-27T03:04:13.161Z,14.50
2018-09-27T03:04:13.760Z,14.39