createdAt,value
2018-01-29T00:00:07.808Z,2.10
2018-01-29T00:02:35.203Z,1.37
2018-01-29T00:05:02.623Z,1.37
2018-01-29T00:07:30.052Z,1.63
2018-01-29T00:09:57.599Z,1.80
2018-01-29T00:12:25.784Z,1.70
2018-01-29T00:14:53.216Z,2.20
2018-01-29T00:17:20.641Z,1.50
2018-01-29T00:19:48.060Z,2.00
2018-01-29T00:22:15.476Z,1.67
2018-01-29T00:24:42.931Z,1.40
2018-01-29T00:27:10.416Z,1.50
2018-01-29T00:29:37.847Z,1.60
2018-01-29T00:32:05.460Z,1.40
2018-01-29T00:34:32.891Z,1.70
2018-01-29T00:37:00.311Z,1.30
2018-01-29T00:39:27.739Z,1.23
2018-01-29T00:41:55.160Z,1.43
2018-01-29T00:44:22.588Z,1.47
2018-01-29T00:46:50.978Z,1.17
2018-01-29T00:49:19.171Z,1.43
2018-01-29T00:51:46.587Z,1.27
2018-01-29T00:54:14.016Z,1.50
2018-01-29T00:56:41.427Z,1.30
2018-01-29T00:59:08.860Z,2.03
2018-01-29T01:01:36.276Z,1.10
2018-01-29T01:04:03.707Z,1.20
2018-01-29T01:06:31.132Z,1.50
2018-01-29T01:08:58.843Z,1.30
2018-01-29T01:11:26.267Z,1.57
2018-01-29T01:13:53.752Z,1.30
2018-01-29T01:16:21.172Z,1.70
2018-01-29T01:18:48.596Z,1.40
2018-01-29T01:21:16.023Z,1.60
2018-01-29T01:23:43.440Z,1.33
2018-01-29T01:26:10.872Z,1.43
2018-01-29T01:28:38.291Z,1.20
2018-01-29T01:31:05.851Z,1.40
2018-01-29T01:33:33.272Z,1.10
2018-01-29T01:36:00.700Z,1.47
2018-01-29T01:38:28.146Z,1.40
2018-01-29T01:40:55.551Z,1.30
2018-01-29T01:43:22.968Z,1.10
2018-01-29T01:45:50.592Z,1.40
2018-01-29T01:48:18.006Z,2.00
2018-01-29T01:50:45.432Z,1.40
2018-01-29T01:53:12.852Z,2.00
2018-01-29T01:55:40.292Z,1.20
2018-01-29T01:58:07.835Z,1.40
2018-01-29T02:00:36.015Z,1.50
2018-01-29T02:03:03.443Z,1.83
2018-01-29T02:05:30.947Z,1.60
2018-01-29T02:07:58.408Z,1.40
2018-01-29T02:10:25.823Z,1.77
2018-01-29T02:12:54.019Z,1.63
2018-01-29T02:15:21.466Z,2.20
2018-01-29T02:17:48.867Z,1.23
2018-01-29T02:20:16.299Z,2.00
2018-01-29T02:22:43.755Z,1.20
2018-01-29T02:25:11.168Z,1.57
2018-01-29T02:27:38.595Z,1.40
2018-01-29T02:30:06.021Z,1.40
2018-01-29T02:32:33.587Z,1.50
2018-01-29T02:35:00.999Z,2.13
2018-01-29T02:37:28.428Z,1.20
2018-01-29T02:39:55.856Z,1.40
2018-01-29T02:42:23.284Z,1.57
2018-01-29T02:44:50.696Z,1.50
2018-01-29T02:47:18.191Z,1.83
2018-01-29T02:49:45.612Z,1.67
2018-01-29T02:52:13.028Z,1.43
2018-01-29T02:54:40.456Z,1.67
2018-01-29T02:57:07.880Z,1.47
2018-01-29T02:59:35.495Z,1.60
2018-01-29T03:02:02.896Z,1.80
2018-01-29T03:04:30.324Z,1.50
2018-01-29T03:06:57.739Z,1.33
2018-01-29T03:09:25.172Z,1.43
2018-01-29T03:11:52.588Z,1.30
2018-01-29T03:14:20.016Z,1.20
2018-01-29T03:16:47.456Z,1.50
2018-01-29T03:19:14.875Z,1.93
2018-01-29T03:21:42.300Z,1.70
2018-01-29T03:24:09.956Z,1.60
2018-01-29T03:26:37.347Z,1.43
2018-01-29T03:29:04.976Z,1.10
2018-01-29T03:31:32.376Z,1.40
2018-01-29T03:34:00.568Z,1.40
2018-01-29T03:36:27.994Z,1.40
2018-01-29T03:38:56.184Z,1.30
2018-01-29T03:41:23.602Z,1.60
2018-01-29T03:43:51.019Z,1.40
2018-01-29T03:46:18.439Z,1.57
2018-01-29T03:48:45.855Z,1.73
2018-01-29T03:51:13.283Z,1.77
2018-01-29T03:53:40.695Z,1.47
2018-01-29T03:56:08.127Z,1.20
2018-01-29T03:58:35.548Z,1.00
2018-01-29T04:01:02.983Z,1.40
2018-01-29T04:03:30.403Z,1.27
2018-01-29T04:05:57.814Z,1.77
2018-01-29T04:08:25.244Z,1.47
2018-01-29T04:10:52.660Z,1.20
2018-01-29T04:13:20.206Z,1.33
2018-01-29T04:15:47.615Z,1.40
2018-01-29T04:18:15.039Z,1.50
2018-01-29T04:20:42.464Z,1.70
2018-01-29T04:23:09.941Z,3.13
2018-01-29T04:25:37.497Z,1.93
2018-01-29T04:28:04.923Z,2.10
2018-01-29T04:30:32.340Z,1.60
2018-01-29T04:33:00.532Z,2.73
2018-01-29T04:35:28.080Z,1.93
2018-01-29T04:37:55.507Z,1.63
2018-01-29T04:40:22.928Z,1.60
2018-01-29T04:42:50.356Z,1.80
2018-01-29T04:45:17.776Z,1.60
2018-01-29T04:47:45.229Z,1.70
2018-01-29T04:50:12.624Z,1.83
2018-01-29T04:52:40.039Z,1.87
2018-01-29T04:55:07.464Z,1.50
2018-01-29T04:57:34.888Z,1.50
2018-01-29T05:00:03.081Z,1.50
2018-01-29T05:02:30.496Z,1.63
2018-01-29T05:04:57.927Z,2.10
2018-01-29T05:07:25.347Z,2.40
2018-01-29T05:09:52.771Z,1.90
2018-01-29T05:12:20.203Z,2.57
2018-01-29T05:14:47.632Z,1.60
2018-01-29T05:17:15.048Z,1.83
2018-01-29T05:19:42.471Z,1.60
2018-01-29T05:22:09.887Z,1.77
2018-01-29T05:24:37.311Z,2.23
2018-01-29T05:27:04.819Z,1.80
2018-01-29T05:29:32.253Z,2.00
2018-01-29T05:31:59.664Z,2.67
2018-01-29T05:34:27.851Z,2.70
2018-01-29T05:37:05.224Z,3.10
2018-01-29T05:39:32.595Z,2.70
2018-01-29T05:42:00.023Z,3.07
2018-01-29T05:44:27.439Z,3.37
2018-01-29T05:46:54.867Z,3.37
2018-01-29T05:49:22.287Z,3.00
2018-01-29T05:51:49.716Z,2.90
2018-01-29T05:54:17.140Z,3.40
2018-01-29T05:56:45.336Z,3.27
2018-01-29T05:59:12.752Z,3.40
2018-01-29T06:01:40.175Z,4.17
2018-01-29T06:04:07.591Z,2.70
2018-01-29T06:06:35.020Z,3.23
2018-01-29T06:09:02.440Z,2.63
2018-01-29T06:11:29.871Z,2.43
2018-01-29T06:13:57.411Z,2.70
2018-01-29T06:16:24.828Z,3.30
2018-01-29T06:18:52.333Z,2.87
2018-01-29T06:21:19.743Z,2.40
2018-01-29T06:23:47.166Z,2.47
2018-01-29T06:26:14.592Z,2.87
2018-01-29T06:28:42.015Z,2.50
2018-01-29T06:31:09.439Z,3.40
2018-01-29T06:33:36.862Z,3.00
2018-01-29T06:36:04.288Z,2.45
2018-01-29T06:38:31.711Z,2.57
2018-01-29T06:40:59.135Z,2.97
2018-01-29T06:43:26.571Z,2.80
2018-01-29T06:45:54.755Z,2.80
2018-01-29T06:48:22.179Z,2.47
2018-01-29T06:50:49.604Z,2.80
2018-01-29T06:53:17.024Z,3.47
2018-01-29T06:55:44.487Z,2.70
2018-01-29T06:58:11.903Z,2.50
2018-01-29T07:00:39.343Z,2.90
2018-01-29T07:03:06.756Z,3.23
2018-01-29T07:05:34.184Z,2.80
2018-01-29T07:08:01.896Z,3.10
2018-01-29T07:10:29.319Z,3.00
2018-01-29T07:12:56.740Z,3.70
2018-01-29T07:15:24.167Z,2.80
2018-01-29T07:17:51.580Z,2.60
2018-01-29T07:20:19.780Z,3.13
2018-01-29T07:22:47.191Z,3.20
2018-01-29T07:25:14.619Z,2.90
2018-01-29T07:27:42.063Z,2.37
2018-01-29T07:30:09.463Z,2.50
2018-01-29T07:32:37.652Z,2.90
2018-01-29T07:35:05.084Z,1.90
2018-01-29T07:37:32.503Z,1.60
2018-01-29T07:39:59.982Z,3.40
2018-01-29T07:42:27.408Z,3.00
2018-01-29T07:44:54.832Z,2.63
2018-01-29T07:47:22.277Z,3.93
2018-01-29T07:49:50.476Z,4.30
2018-01-29T07:52:17.921Z,1.60
2018-01-29T07:54:45.340Z,2.63
2018-01-29T07:57:12.764Z,2.07
2018-01-29T07:59:40.189Z,1.60
2018-01-29T08:02:07.620Z,1.80
2018-01-29T08:04:35.804Z,1.93
2018-01-29T08:07:03.232Z,1.70
2018-01-29T08:09:30.657Z,1.63
2018-01-29T08:11:58.085Z,1.70
2018-01-29T08:14:25.510Z,1.73
2018-01-29T08:16:53.132Z,2.13
2018-01-29T08:19:20.553Z,2.67
2018-01-29T08:21:47.984Z,2.20
2018-01-29T08:24:15.404Z,2.23
2018-01-29T08:26:42.828Z,3.17
2018-01-29T08:29:10.260Z,2.20
2018-01-29T08:31:38.448Z,1.97
2018-01-29T08:34:05.876Z,1.90
2018-01-29T08:36:33.300Z,1.60
2018-01-29T08:39:00.740Z,2.00
2018-01-29T08:41:31.404Z,2.20
2018-01-29T08:43:58.837Z,2.60
2018-01-29T08:46:26.256Z,4.40
2018-01-29T08:48:53.684Z,2.50
2018-01-29T08:51:21.105Z,1.80
2018-01-29T08:53:48.545Z,1.63
2018-01-29T08:56:15.960Z,1.50
2018-01-29T08:58:44.160Z,1.60
2018-01-29T09:01:11.584Z,1.30
2018-01-29T09:03:39.020Z,1.60
2018-01-29T09:06:06.492Z,1.40
2018-01-29T09:08:33.928Z,1.80
2018-01-29T09:11:01.353Z,1.77
2018-01-29T09:13:28.788Z,2.40
2018-01-29T09:15:56.216Z,2.50
2018-01-29T09:18:23.654Z,1.80
2018-01-29T09:20:51.092Z,1.70
2018-01-29T09:23:18.509Z,1.57
2018-01-29T09:25:45.944Z,2.10
2018-01-29T09:28:13.380Z,1.70
2018-01-29T09:30:40.804Z,1.70
2018-01-29T09:33:08.240Z,3.20
2018-01-29T09:35:35.672Z,1.77
2018-01-29T09:38:03.378Z,2.03
2018-01-29T09:40:30.857Z,1.73
2018-01-29T09:42:58.292Z,1.43
2018-01-29T09:45:25.725Z,1.70
2018-01-29T09:47:53.216Z,1.97
2018-01-29T09:50:20.655Z,1.60
2018-01-29T09:52:48.083Z,1.50
2018-01-29T09:55:16.287Z,2.03
2018-01-29T09:57:43.708Z,2.40
2018-01-29T10:00:11.144Z,2.47
2018-01-29T10:02:38.572Z,1.97
2018-01-29T10:05:06.009Z,1.60
2018-01-29T10:07:33.431Z,2.30
2018-01-29T10:10:01.660Z,1.67
2018-01-29T10:12:29.071Z,1.70
2018-01-29T10:14:56.565Z,1.50
2018-01-29T10:17:23.947Z,1.20
2018-01-29T10:19:51.392Z,1.47
2018-01-29T10:22:18.928Z,1.20
2018-01-29T10:24:46.353Z,1.53
2018-01-29T10:27:13.885Z,1.80
2018-01-29T10:29:41.332Z,1.80
2018-01-29T10:32:08.872Z,1.70
2018-01-29T10:34:36.302Z,1.80
2018-01-29T10:37:03.732Z,1.70
2018-01-29T10:39:31.155Z,2.00
2018-01-29T10:41:58.588Z,1.60
2018-01-29T10:44:26.003Z,1.53
2018-01-29T10:46:53.439Z,1.60
2018-01-29T10:49:20.858Z,1.60
2018-01-29T10:51:48.338Z,1.60
2018-01-29T10:54:15.708Z,2.10
2018-01-29T10:56:43.899Z,2.30
2018-01-29T10:59:11.321Z,2.47
2018-01-29T11:01:44.299Z,2.40
2018-01-29T11:04:11.823Z,2.50
2018-01-29T11:06:39.255Z,2.10
2018-01-29T11:09:06.675Z,2.63
2018-01-29T11:11:34.117Z,2.90
2018-01-29T11:14:01.538Z,3.10
2018-01-29T11:16:28.966Z,2.63
2018-01-29T11:18:57.157Z,2.50
2018-01-29T11:21:24.591Z,3.10
2018-01-29T11:23:52.025Z,3.27
2018-01-29T11:26:19.444Z,2.80
2018-01-29T11:28:46.866Z,2.90
2018-01-29T11:31:14.288Z,2.70
2018-01-29T11:33:41.719Z,2.33
2018-01-29T11:36:09.148Z,3.17
2018-01-29T11:38:36.731Z,2.77
2018-01-29T11:41:04.157Z,3.20
2018-01-29T11:43:31.587Z,2.27
2018-01-29T11:45:59.775Z,5.77
2018-01-29T11:48:27.211Z,2.20
2018-01-29T11:50:54.635Z,2.40
2018-01-29T11:53:22.099Z,4.77
2018-01-29T11:55:49.523Z,2.87
2018-01-29T11:58:17.103Z,3.93
2018-01-29T12:00:44.540Z,2.77
2018-01-29T12:03:11.960Z,3.87
2018-01-29T12:05:39.392Z,2.27
2018-01-29T12:08:06.911Z,3.20
2018-01-29T12:10:34.348Z,2.50
2018-01-29T12:13:01.772Z,3.47
2018-01-29T12:15:29.199Z,2.33
2018-01-29T12:17:56.623Z,2.57
2018-01-29T12:20:24.052Z,3.20
2018-01-29T12:22:52.292Z,2.60
2018-01-29T12:25:19.699Z,3.70
2018-01-29T12:27:47.119Z,2.27
2018-01-29T12:30:14.552Z,2.03
2018-01-29T12:32:41.975Z,1.97
2018-01-29T12:35:09.403Z,2.73
2018-01-29T12:37:37.592Z,2.00
2018-01-29T12:40:05.024Z,2.00
2018-01-29T12:42:32.531Z,2.10
2018-01-29T12:44:59.963Z,1.77
2018-01-29T12:47:27.384Z,2.37
2018-01-29T12:49:55.685Z,2.77
2018-01-29T12:52:23.872Z,2.20
2018-01-29T12:54:51.300Z,2.17
2018-01-29T12:57:18.722Z,1.70
2018-01-29T12:59:46.304Z,2.00
2018-01-29T13:02:13.731Z,2.00
2018-01-29T13:04:41.160Z,1.73
2018-01-29T13:07:08.592Z,1.77
2018-01-29T13:09:36.016Z,1.80
2018-01-29T13:12:03.456Z,2.27
2018-01-29T13:14:30.880Z,2.50
2018-01-29T13:16:58.311Z,1.50
2018-01-29T13:19:26.495Z,1.93
2018-01-29T13:21:53.928Z,1.80
2018-01-29T13:24:21.352Z,1.97
2018-01-29T13:26:48.787Z,2.23
2018-01-29T13:29:16.220Z,2.63
2018-01-29T13:31:43.647Z,2.30
2018-01-29T13:34:11.067Z,1.90
2018-01-29T13:36:38.504Z,1.70
2018-01-29T13:39:05.930Z,1.70
2018-01-29T13:41:33.352Z,2.33
2018-01-29T13:44:00.788Z,3.00
2018-01-29T13:46:28.217Z,2.53
2018-01-29T13:48:55.651Z,2.60
2018-01-29T13:51:23.073Z,2.73
2018-01-29T13:53:50.507Z,2.90
2018-01-29T13:56:17.928Z,2.60
2018-01-29T13:58:45.359Z,2.57
2018-01-29T14:01:12.787Z,3.03
2018-01-29T14:03:40.216Z,2.97
2018-01-29T14:06:07.631Z,3.60
2018-01-29T14:08:35.058Z,2.93
2018-01-29T14:11:02.482Z,2.43
2018-01-29T14:13:29.915Z,2.77
2018-01-29T14:15:57.335Z,2.90
2018-01-29T14:18:24.772Z,2.50
2018-01-29T14:20:52.217Z,3.33
2018-01-29T14:23:19.647Z,2.97
2018-01-29T14:25:47.236Z,3.13
2018-01-29T14:28:14.664Z,3.23
2018-01-29T14:30:42.087Z,3.27
2018-01-29T14:33:09.504Z,3.93
2018-01-29T14:35:36.947Z,3.50
2018-01-29T14:38:04.361Z,3.40
2018-01-29T14:40:32.559Z,3.97
2018-01-29T14:42:59.984Z,4.37
2018-01-29T14:45:27.413Z,4.83
2018-01-29T14:47:54.837Z,3.70
2018-01-29T14:50:22.275Z,4.00
2018-01-29T14:52:49.700Z,3.90
2018-01-29T14:55:17.136Z,3.97
2018-01-29T14:57:44.772Z,4.00
2018-01-29T15:00:12.208Z,2.67
2018-01-29T15:02:39.628Z,3.00
2018-01-29T15:05:07.823Z,3.13
2018-01-29T15:07:35.244Z,3.73
2018-01-29T15:10:02.668Z,3.00
2018-01-29T15:12:30.104Z,2.40
2018-01-29T15:14:57.519Z,2.20
2018-01-29T15:17:24.951Z,2.90
2018-01-29T15:19:52.384Z,2.03
2018-01-29T15:22:19.811Z,2.70
2018-01-29T15:24:47.231Z,2.43
2018-01-29T15:27:14.660Z,2.07
2018-01-29T15:29:42.084Z,2.30
2018-01-29T15:32:09.511Z,2.20
2018-01-29T15:34:37.231Z,2.90
2018-01-29T15:37:04.664Z,2.53
2018-01-29T15:39:32.088Z,1.90
2018-01-29T15:41:59.515Z,1.60
2018-01-29T15:44:26.963Z,2.07
2018-01-29T15:46:54.396Z,2.20
2018-01-29T15:49:21.831Z,2.43
2018-01-29T15:51:50.036Z,2.77
2018-01-29T15:54:17.456Z,1.90
2018-01-29T15:56:44.878Z,2.00
2018-01-29T15:59:12.307Z,2.27
2018-01-29T16:01:39.749Z,3.00
2018-01-29T16:04:07.931Z,1.83
2018-01-29T16:06:35.346Z,2.20
2018-01-29T16:09:02.791Z,2.37
2018-01-29T16:11:30.213Z,2.40
2018-01-29T16:13:57.643Z,4.90
2018-01-29T16:16:25.068Z,3.73
2018-01-29T16:18:53.267Z,2.37
2018-01-29T16:21:20.692Z,2.77
2018-01-29T16:23:48.124Z,2.60
2018-01-29T16:26:15.550Z,3.20
2018-01-29T16:28:42.982Z,3.23
2018-01-29T16:31:10.403Z,2.97
2018-01-29T16:33:37.836Z,3.13
2018-01-29T16:36:05.251Z,3.37
2018-01-29T16:38:32.684Z,2.60
2018-01-29T16:41:00.107Z,2.47
2018-01-29T16:43:27.539Z,2.43
2018-01-29T16:45:54.960Z,2.40
2018-01-29T16:48:22.375Z,3.20
2018-01-29T16:50:50.112Z,3.13
2018-01-29T16:53:17.545Z,9.90
2018-01-29T16:55:44.971Z,2.50
2018-01-29T16:58:13.180Z,3.93
2018-01-29T17:00:40.612Z,6.20
2018-01-29T17:03:08.046Z,5.60
2018-01-29T17:05:35.475Z,3.60
2018-01-29T17:08:02.908Z,6.10
2018-01-29T17:10:30.484Z,2.13
2018-01-29T17:12:57.911Z,2.87
2018-01-29T17:15:25.340Z,3.90
2018-01-29T17:17:53.527Z,2.53
2018-01-29T17:20:21.876Z,2.83
2018-01-29T17:22:49.304Z,3.50
2018-01-29T17:25:16.740Z,4.53
2018-01-29T17:27:44.155Z,3.37
2018-01-29T17:30:11.596Z,2.50
2018-01-29T17:32:39.124Z,3.23
2018-01-29T17:35:06.583Z,3.23
2018-01-29T17:37:34.008Z,2.90
2018-01-29T17:40:01.460Z,2.40
2018-01-29T17:42:28.883Z,2.87
2018-01-29T17:44:56.308Z,2.90
2018-01-29T17:47:23.744Z,3.20
2018-01-29T17:49:51.172Z,3.03
2018-01-29T17:52:19.380Z,2.90
2018-01-29T17:54:46.807Z,2.70
2018-01-29T17:57:14.236Z,2.43
2018-01-29T17:59:41.668Z,2.37
2018-01-29T18:02:09.101Z,3.20
2018-01-29T18:04:36.529Z,2.17
2018-01-29T18:07:04.742Z,1.87
2018-01-29T18:09:32.171Z,2.00
2018-01-29T18:11:59.633Z,2.77
2018-01-29T18:14:27.038Z,3.00
2018-01-29T18:16:54.468Z,2.40
2018-01-29T18:19:21.895Z,2.63
2018-01-29T18:21:49.327Z,1.73
2018-01-29T18:24:17.525Z,2.83
2018-01-29T18:26:45.011Z,2.93
2018-01-29T18:29:12.431Z,2.93
2018-01-29T18:31:39.860Z,2.53
2018-01-29T18:34:07.287Z,2.57
2018-01-29T18:36:34.720Z,2.30
2018-01-29T18:39:02.160Z,2.60
2018-01-29T18:41:29.608Z,2.77
2018-01-29T18:43:57.039Z,2.57
2018-01-29T18:46:24.460Z,2.40
2018-01-29T18:48:51.891Z,2.30
2018-01-29T18:51:19.317Z,2.00
2018-01-29T18:53:46.747Z,2.50
2018-01-29T18:56:14.176Z,2.70
2018-01-29T18:58:41.832Z,2.63
2018-01-29T19:01:09.248Z,2.07
2018-01-29T19:03:37.444Z,2.87
2018-01-29T19:06:04.868Z,2.20
2018-01-29T19:08:32.299Z,3.30
2018-01-29T19:10:59.727Z,2.60
2018-01-29T19:13:27.198Z,2.67
2018-01-29T19:15:54.619Z,2.90
2018-01-29T19:18:22.052Z,2.70
2018-01-29T19:20:50.245Z,6.17
2018-01-29T19:23:17.675Z,8.30
2018-01-29T19:25:45.095Z,5.80
2018-01-29T19:28:12.534Z,3.37
2018-01-29T19:30:39.955Z,4.30
2018-01-29T19:33:08.163Z,4.30
2018-01-29T19:35:35.592Z,3.27
2018-01-29T19:38:03.024Z,4.37
2018-01-29T19:40:30.472Z,4.00
2018-01-29T19:42:57.929Z,4.17
2018-01-29T19:45:25.347Z,4.37
2018-01-29T19:47:52.858Z,3.03
2018-01-29T19:50:20.396Z,3.67
2018-01-29T19:52:47.835Z,3.83
2018-01-29T19:55:15.255Z,3.13
2018-01-29T19:57:42.696Z,3.90
2018-01-29T20:00:10.120Z,3.90
2018-01-29T20:02:37.547Z,3.57
2018-01-29T20:05:04.972Z,4.30
2018-01-29T20:07:32.420Z,3.43
2018-01-29T20:09:59.844Z,3.50
2018-01-29T20:12:27.331Z,3.30
2018-01-29T20:14:55.533Z,3.27
2018-01-29T20:17:22.956Z,2.87
2018-01-29T20:19:50.380Z,3.40
2018-01-29T20:22:17.812Z,3.33
2018-01-29T20:24:45.239Z,2.83
2018-01-29T20:27:12.831Z,3.20
2018-01-29T20:29:40.268Z,3.03
2018-01-29T20:32:07.691Z,3.43
2018-01-29T20:34:35.128Z,3.33
2018-01-29T20:37:03.311Z,2.80
2018-01-29T20:39:30.752Z,2.60
2018-01-29T20:41:58.172Z,2.83
2018-01-29T20:44:25.907Z,2.90
2018-01-29T20:46:53.332Z,2.40
2018-01-29T20:49:20.763Z,2.90
2018-01-29T20:51:48.183Z,2.87
2018-01-29T20:54:15.611Z,3.97
2018-01-29T20:56:43.911Z,2.57
2018-01-29T20:59:11.512Z,3.97
2018-01-29T21:01:38.930Z,3.03
2018-01-29T21:04:06.367Z,2.50
2018-01-29T21:06:34.576Z,2.80
2018-01-29T21:09:02.003Z,2.20
2018-01-29T21:11:29.439Z,2.93
2018-01-29T21:13:56.860Z,2.40
2018-01-29T21:16:24.300Z,2.20
2018-01-29T21:18:51.720Z,2.83
2018-01-29T21:21:19.943Z,2.80
2018-01-29T21:23:47.364Z,2.90
2018-01-29T21:26:14.786Z,3.50
2018-01-29T21:28:42.211Z,2.53
2018-01-29T21:31:09.635Z,3.63
2018-01-29T21:33:37.060Z,2.57
2018-01-29T21:36:05.260Z,3.60
2018-01-29T21:38:32.679Z,3.10
2018-01-29T21:41:00.107Z,3.37
2018-01-29T21:43:27.532Z,3.03
2018-01-29T21:45:54.960Z,2.87
2018-01-29T21:48:23.152Z,2.90
2018-01-29T21:50:50.587Z,2.10
2018-01-29T21:53:18.003Z,2.60
2018-01-29T21:55:45.439Z,4.03
2018-01-29T21:58:12.900Z,3.20
2018-01-29T22:00:40.457Z,2.50
2018-01-29T22:03:07.880Z,6.83
2018-01-29T22:05:35.312Z,1.90
2018-01-29T22:08:03.499Z,2.27
2018-01-29T22:10:30.925Z,2.40
2018-01-29T22:12:58.344Z,2.90
2018-01-29T22:15:25.770Z,2.00
2018-01-29T22:17:53.200Z,2.30
2018-01-29T22:20:20.623Z,3.33
2018-01-29T22:22:48.055Z,3.10
2018-01-29T22:25:15.475Z,2.33
2018-01-29T22:27:43.670Z,2.20
2018-01-29T22:30:11.095Z,2.33
2018-01-29T22:32:38.523Z,2.20
2018-01-29T22:35:05.939Z,2.10
2018-01-29T22:37:33.528Z,2.50
2018-01-29T22:40:00.997Z,2.70
2018-01-29T22:42:28.389Z,2.00
2018-01-29T22:44:55.799Z,1.90
2018-01-29T22:47:23.241Z,1.90
2018-01-29T22:52:24.428Z,2.50
2018-01-29T22:54:51.856Z,1.77
2018-01-29T22:57:19.287Z,2.67
2018-01-29T22:59:46.703Z,2.00
2018-01-29T23:02:14.140Z,2.80
2018-01-29T23:04:41.567Z,2.43
2018-01-29T23:07:09.056Z,2.20
2018-01-29T23:09:36.484Z,1.90
2018-01-29T23:12:04.059Z,2.03
2018-01-29T23:14:31.492Z,2.03
2018-01-29T23:16:58.975Z,1.90
2018-01-29T23:19:26.403Z,2.50
2018-01-29T23:21:53.827Z,1.93
2018-01-29T23:24:21.259Z,2.30
2018-01-29T23:26:48.690Z,1.97
2018-01-29T23:29:16.120Z,2.03
2018-01-29T23:31:43.535Z,1.70
2018-01-29T23:34:10.963Z,1.80
2018-01-29T23:36:38.387Z,1.80
2018-01-29T23:39:06.380Z,2.10
2018-01-29T23:41:33.840Z,2.47
2018-01-29T23:44:01.616Z,1.87
2018-01-29T23:46:29.039Z,2.07
2018-01-29T23:48:56.472Z,2.10
2018-01-29T23:51:23.892Z,1.90
2018-01-29T23:53:51.327Z,1.80
2018-01-29T23:56:18.747Z,2.50
2018-01-29T23:58:46.939Z,2.00
