createdAt,value
2022-12-25T01:35:46.593Z,31.51
2022-12-25T02:04:45.708Z,31.48
2022-12-25T02:07:45.644Z,31.48
2022-12-25T02:08:45.610Z,31.48
2022-12-25T02:09:45.581Z,31.50
2022-12-25T02:10:45.557Z,31.48
2022-12-25T02:11:45.553Z,31.49
2022-12-25T02:12:45.524Z,31.49
2022-12-25T02:13:45.492Z,31.50
2022-12-25T02:14:45.468Z,31.52
2022-12-25T02:15:45.456Z,31.50
2022-12-25T02:16:57.279Z,31.51
2022-12-25T02:18:45.383Z,31.48
2022-12-25T02:19:45.355Z,31.50
2022-12-25T02:20:45.319Z,31.46
2022-12-25T02:21:45.308Z,31.48
2022-12-25T02:22:45.279Z,31.48
2022-12-25T02:23:45.246Z,31.48
2022-12-25T02:24:45.203Z,31.48
2022-12-25T02:25:45.217Z,31.48
2022-12-25T02:26:45.175Z,31.47
2022-12-25T02:27:45.152Z,31.49
2022-12-25T02:28:46.041Z,31.49
2022-12-25T02:29:45.080Z,31.50
2022-12-25T02:30:45.091Z,31.51
2022-12-25T02:31:45.096Z,31.49
2022-12-25T02:32:45.027Z,31.48
2022-12-25T02:33:44.977Z,31.48
2022-12-25T02:34:44.939Z,31.50
2022-12-25T02:35:44.941Z,31.49
2022-12-25T02:36:44.904Z,31.49
2022-12-25T02:37:44.877Z,31.49
2022-12-25T02:38:44.831Z,31.50
2022-12-25T02:39:44.814Z,31.50
2022-12-25T02:40:44.784Z,31.49
2022-12-25T02:41:44.754Z,31.47
2022-12-25T02:42:44.710Z,31.49
2022-12-25T02:43:44.681Z,31.49
2022-12-25T02:44:44.653Z,31.48
2022-12-25T02:45:44.658Z,31.48
2022-12-25T02:46:44.613Z,31.49
2022-12-25T02:47:44.556Z,31.47
2022-12-25T02:48:44.532Z,31.47
2022-12-25T02:49:44.518Z,31.49
2022-12-25T02:50:44.493Z,31.49
2022-12-25T02:51:44.481Z,31.48
2022-12-25T02:52:44.451Z,31.47
2022-12-25T02:53:44.391Z,31.47
2022-12-25T02:54:44.368Z,31.47
2022-12-25T02:55:44.341Z,31.46
2022-12-25T02:56:44.323Z,31.49
2022-12-25T02:57:44.276Z,31.49
2022-12-25T02:58:44.263Z,31.49
2022-12-25T02:59:44.217Z,31.48
2022-12-25T03:00:44.183Z,31.50
2022-12-25T03:01:44.265Z,31.48
2022-12-25T03:02:44.142Z,31.47
2022-12-25T03:03:44.164Z,31.47
2022-12-25T03:04:44.033Z,31.48
2022-12-25T03:05:44.005Z,31.48
2022-12-25T03:06:43.987Z,31.47
2022-12-25T03:07:43.932Z,31.46
2022-12-25T03:08:43.901Z,31.44
2022-12-25T03:09:43.872Z,31.47
2022-12-25T03:10:43.852Z,31.47
2022-12-25T03:11:43.804Z,31.48
2022-12-25T03:12:43.788Z,31.49
2022-12-25T03:13:43.757Z,31.48
2022-12-25T03:14:43.705Z,31.44
2022-12-25T03:15:43.676Z,31.46
2022-12-25T03:16:43.701Z,31.46
2022-12-25T03:17:43.637Z,31.46
2022-12-25T03:18:43.589Z,31.45
2022-12-25T03:19:43.550Z,31.44
2022-12-25T03:20:43.513Z,31.43
2022-12-25T03:21:43.493Z,31.43
2022-12-25T03:22:43.455Z,31.43
2022-12-25T03:23:43.420Z,31.45
2022-12-25T03:24:43.398Z,31.44
2022-12-25T03:25:43.359Z,31.45
2022-12-25T03:26:43.357Z,31.44
2022-12-25T03:27:43.323Z,31.43
2022-12-25T03:28:43.280Z,31.42
2022-12-25T03:29:43.254Z,31.44
2022-12-25T03:30:43.228Z,31.43
2022-12-25T03:31:43.196Z,31.44
2022-12-25T03:32:43.176Z,31.43
2022-12-25T03:33:45.641Z,31.43
2022-12-25T03:34:43.089Z,31.44
2022-12-25T03:35:43.061Z,31.41
2022-12-25T03:36:43.022Z,31.43
2022-12-25T03:37:43.007Z,31.44
2022-12-25T03:38:42.945Z,31.43
2022-12-25T03:39:42.933Z,31.43
2022-12-25T03:40:42.900Z,31.44
2022-12-25T03:41:42.880Z,31.42
2022-12-25T03:42:42.839Z,31.44
2022-12-25T03:43:42.829Z,31.41
2022-12-25T03:44:42.797Z,31.43
2022-12-25T03:45:42.742Z,31.41
2022-12-25T03:46:42.788Z,31.41
2022-12-25T03:47:42.709Z,31.41
2022-12-25T03:48:42.651Z,31.40
2022-12-25T03:49:42.617Z,31.41
2022-12-25T03:50:42.590Z,31.39
2022-12-25T03:51:42.554Z,31.40
2022-12-25T03:52:42.558Z,31.39
2022-12-25T03:53:42.505Z,31.39
2022-12-25T03:54:42.481Z,31.39
2022-12-25T03:55:42.440Z,31.37
2022-12-25T03:56:42.420Z,31.38
2022-12-25T03:57:42.402Z,31.38
2022-12-25T03:58:42.363Z,31.38
2022-12-25T03:59:42.326Z,31.39
2022-12-25T04:00:42.341Z,31.37
2022-12-25T04:01:42.342Z,31.37
2022-12-25T04:02:42.406Z,31.41
2022-12-25T04:03:42.231Z,31.42
2022-12-25T04:04:42.173Z,31.41
2022-12-25T04:05:42.126Z,31.41
2022-12-25T04:06:42.099Z,31.39
2022-12-25T04:07:42.110Z,31.39
2022-12-25T04:08:42.059Z,31.39
2022-12-25T04:09:42.030Z,31.38
2022-12-25T04:10:41.988Z,31.35
2022-12-25T04:11:41.963Z,31.37
2022-12-25T04:12:41.942Z,31.36
2022-12-25T04:13:41.916Z,31.38
2022-12-25T04:14:41.871Z,31.37
2022-12-25T04:15:41.884Z,31.40
2022-12-25T04:16:41.840Z,31.36
2022-12-25T04:17:41.780Z,31.37
2022-12-25T04:18:41.779Z,31.38
2022-12-25T04:19:41.734Z,31.37
2022-12-25T04:20:41.745Z,31.38
2022-12-25T04:21:41.688Z,31.37
2022-12-25T04:22:41.651Z,31.37
2022-12-25T04:23:41.630Z,31.36
2022-12-25T04:24:41.596Z,31.35
2022-12-25T04:25:41.564Z,31.34
2022-12-25T04:26:41.547Z,31.39
2022-12-25T04:27:41.510Z,31.38
2022-12-25T04:28:41.502Z,31.36
2022-12-25T04:29:41.451Z,31.39
2022-12-25T04:30:41.430Z,31.38
2022-12-25T04:31:41.468Z,31.37
2022-12-25T04:32:41.379Z,31.34
2022-12-25T04:33:41.385Z,31.35
2022-12-25T04:34:41.342Z,31.37
2022-12-25T04:35:41.308Z,31.36
2022-12-25T04:36:41.264Z,31.35
2022-12-25T04:37:41.223Z,31.34
2022-12-25T04:38:41.227Z,31.34
2022-12-25T04:39:41.177Z,31.33
2022-12-25T04:40:41.138Z,31.33
2022-12-25T04:41:41.130Z,31.33
2022-12-25T04:42:41.091Z,31.33
2022-12-25T04:43:41.064Z,31.33
2022-12-25T04:44:41.038Z,31.32
2022-12-25T04:45:41.023Z,31.32
2022-12-25T04:46:41.023Z,31.33
2022-12-25T04:47:40.932Z,31.34
2022-12-25T04:48:40.928Z,31.34
2022-12-25T04:49:40.887Z,31.32
2022-12-25T04:50:40.849Z,31.32
2022-12-25T04:51:40.816Z,31.31
2022-12-25T04:52:40.800Z,31.32
2022-12-25T04:53:40.772Z,31.33
2022-12-25T04:54:40.696Z,31.32
2022-12-25T04:55:40.665Z,31.31
2022-12-25T04:56:45.531Z,31.30
2022-12-25T04:57:40.629Z,31.32
2022-12-25T04:58:40.590Z,31.32
2022-12-25T04:59:40.545Z,31.33
2022-12-25T05:00:40.530Z,31.32
2022-12-25T05:01:40.586Z,31.31
2022-12-25T05:02:40.600Z,31.31
2022-12-25T05:03:40.495Z,31.29
2022-12-25T05:04:40.407Z,31.31
2022-12-25T05:05:40.386Z,31.28
2022-12-25T05:06:40.363Z,31.26
2022-12-25T05:07:40.325Z,31.30
2022-12-25T05:08:40.274Z,31.26
2022-12-25T05:09:40.253Z,31.28
2022-12-25T05:10:40.224Z,31.30
2022-12-25T05:11:40.212Z,31.25
2022-12-25T05:12:40.155Z,31.26
2022-12-25T05:13:40.130Z,31.25
2022-12-25T05:14:40.112Z,31.28
2022-12-25T06:58:36.911Z,30.90
2022-12-25T07:00:36.934Z,30.92
2022-12-25T07:01:36.984Z,30.94
2022-12-25T07:02:36.851Z,30.95
2022-12-25T07:03:36.777Z,30.93
2022-12-25T07:04:36.744Z,30.93
2022-12-25T07:05:36.704Z,30.90
2022-12-25T07:06:36.688Z,30.93
2022-12-25T07:07:36.645Z,30.93
2022-12-25T07:12:36.504Z,30.87
2022-12-25T07:16:36.474Z,30.86
2022-12-25T07:17:36.344Z,30.88
2022-12-25T07:53:35.223Z,30.71
2022-12-25T07:55:35.166Z,30.71
2022-12-25T07:56:35.154Z,30.70
2022-12-25T07:58:35.097Z,30.70
2022-12-25T07:59:35.086Z,30.70
2022-12-25T08:00:35.104Z,30.69
2022-12-25T08:01:35.177Z,30.68
2022-12-25T08:02:35.200Z,30.69
2022-12-25T08:04:34.930Z,30.67
2022-12-25T08:05:34.915Z,30.70
2022-12-25T08:06:34.890Z,30.68
2022-12-25T08:07:34.857Z,30.67
2022-12-25T08:08:34.818Z,30.66
2022-12-25T08:09:34.771Z,30.66
2022-12-25T08:10:34.746Z,30.68
2022-12-25T08:11:34.741Z,30.67
2022-12-25T08:12:34.704Z,30.66
2022-12-25T08:13:34.670Z,30.65
2022-12-25T08:14:34.629Z,30.65
2022-12-25T08:15:34.628Z,30.64
2022-12-25T08:16:34.637Z,30.66
2022-12-25T08:17:34.585Z,30.62
2022-12-25T08:18:34.536Z,30.61
2022-12-25T08:19:34.503Z,30.64
2022-12-25T08:20:34.474Z,30.65
2022-12-25T08:21:34.465Z,30.63
2022-12-25T08:22:34.461Z,30.61
2022-12-25T08:23:34.407Z,30.60
2022-12-25T08:24:34.368Z,30.59
2022-12-25T08:25:34.361Z,30.60
2022-12-25T08:26:34.322Z,30.62
2022-12-25T08:27:34.295Z,30.59
2022-12-25T08:28:34.311Z,30.60
2022-12-25T08:29:34.263Z,30.59
2022-12-25T08:30:34.266Z,30.56
2022-12-25T08:31:34.240Z,30.59
2022-12-25T08:32:34.151Z,30.57
2022-12-25T08:33:34.133Z,30.58
2022-12-25T08:34:34.098Z,30.57
2022-12-25T08:35:34.069Z,30.57
2022-12-25T08:36:34.036Z,30.57
2022-12-25T08:37:34.038Z,30.56
2022-12-25T08:38:34.007Z,30.56
2022-12-25T08:39:33.957Z,30.52
2022-12-25T08:40:33.948Z,30.55
2022-12-25T08:41:33.909Z,30.54
2022-12-25T08:42:33.877Z,30.51
2022-12-25T08:43:33.850Z,30.53
2022-12-25T08:44:33.815Z,30.53
2022-12-25T08:45:35.442Z,30.50
2022-12-25T08:46:33.818Z,30.51
2022-12-25T08:47:33.731Z,30.51
2022-12-25T08:48:33.687Z,30.49
2022-12-25T08:49:33.652Z,30.47
2022-12-25T08:50:33.627Z,30.55
2022-12-25T08:51:33.591Z,30.97
2022-12-25T08:52:33.564Z,30.88
2022-12-25T08:53:33.515Z,30.85
2022-12-25T08:54:33.473Z,30.69
2022-12-25T08:55:33.439Z,30.40
2022-12-25T08:56:33.402Z,30.41
2022-12-25T08:57:33.378Z,30.39
2022-12-25T08:58:33.347Z,30.38
2022-12-25T08:59:33.299Z,30.27
2022-12-25T09:00:33.272Z,30.26
2022-12-25T09:01:33.324Z,30.22
2022-12-25T09:02:33.358Z,30.22
2022-12-25T09:03:33.386Z,30.10
2022-12-25T09:04:33.111Z,30.19
2022-12-25T09:05:33.095Z,30.12
2022-12-25T09:06:33.043Z,30.22
2022-12-25T09:07:33.015Z,30.21
2022-12-25T09:08:32.971Z,30.20
2022-12-25T09:09:32.922Z,30.20
2022-12-25T09:10:32.894Z,30.15
2022-12-25T09:11:32.844Z,30.12
2022-12-25T09:12:32.827Z,30.10
2022-12-25T09:13:32.782Z,30.12
2022-12-25T09:14:32.736Z,30.13
2022-12-25T09:15:32.826Z,30.02
2022-12-25T09:16:32.716Z,30.06
2022-12-25T09:17:32.637Z,29.98
2022-12-25T09:18:32.603Z,30.01
2022-12-25T09:19:32.569Z,29.99
2022-12-25T09:20:32.523Z,29.94
2022-12-25T09:21:32.537Z,29.95
2022-12-25T09:22:32.464Z,29.89
2022-12-25T09:23:32.434Z,29.79
2022-12-25T09:24:32.399Z,29.86
2022-12-25T09:25:32.371Z,29.83
2022-12-25T09:26:32.322Z,29.80
2022-12-25T09:27:32.299Z,29.79
2022-12-25T09:28:32.255Z,29.74
2022-12-25T09:29:32.230Z,29.68
2022-12-25T09:30:32.236Z,29.69
2022-12-25T09:31:32.171Z,29.65
2022-12-25T09:32:32.093Z,29.66
2022-12-25T09:33:32.062Z,29.64
2022-12-25T09:34:32.061Z,29.61
2022-12-25T09:35:32.008Z,29.61
2022-12-25T09:36:31.964Z,29.60
2022-12-25T09:37:31.925Z,29.59
2022-12-25T09:38:31.882Z,29.58
2022-12-25T09:39:31.846Z,29.58
2022-12-25T09:40:31.807Z,29.58
2022-12-25T09:41:31.775Z,29.54
2022-12-25T09:42:31.745Z,29.54
2022-12-25T09:43:31.737Z,29.50
2022-12-25T09:44:31.691Z,29.46
2022-12-25T09:45:31.616Z,29.47
2022-12-25T09:46:37.027Z,29.44
2022-12-25T09:47:32.574Z,29.41
2022-12-25T09:48:31.538Z,29.40
2022-12-25T09:49:31.477Z,29.36
2022-12-25T09:50:31.455Z,29.30
2022-12-25T09:51:31.407Z,29.28
2022-12-25T09:52:31.388Z,29.25
2022-12-25T09:53:31.333Z,29.23
2022-12-25T09:54:31.286Z,29.22
2022-12-25T09:55:31.230Z,29.16
2022-12-25T09:56:31.190Z,29.12
2022-12-25T09:57:31.179Z,29.09
2022-12-25T09:58:31.136Z,29.06
2022-12-25T09:59:31.093Z,29.04
2022-12-25T10:00:31.053Z,29.04
2022-12-25T10:01:31.094Z,29.01
2022-12-25T10:02:31.119Z,29.01
2022-12-25T10:03:30.976Z,29.01
2022-12-25T10:04:32.711Z,28.97
2022-12-25T10:05:31.843Z,28.95
2022-12-25T10:06:30.802Z,28.93
2022-12-25T10:07:30.761Z,28.88
2022-12-25T10:08:30.725Z,28.87
2022-12-25T10:09:30.683Z,28.82
2022-12-25T10:10:30.655Z,28.78
2022-12-25T10:11:30.600Z,28.77
2022-12-25T10:12:30.555Z,28.74
2022-12-25T10:13:30.532Z,28.71
2022-12-25T10:14:30.475Z,28.69
2022-12-25T10:15:30.471Z,28.67
2022-12-25T10:16:30.426Z,28.62
2022-12-25T10:17:30.385Z,28.58
2022-12-25T10:18:30.309Z,28.60
2022-12-25T10:19:30.272Z,28.58
2022-12-25T10:20:30.203Z,28.55
2022-12-25T10:21:30.164Z,28.51
2022-12-25T10:45:29.087Z,27.97
2022-12-25T10:46:29.085Z,27.91
2022-12-25T10:47:29.042Z,27.89
2022-12-25T10:48:28.970Z,27.86
2022-12-25T10:49:28.918Z,27.81
2022-12-25T10:50:28.928Z,27.79
2022-12-25T10:51:28.814Z,27.71
2022-12-25T10:52:28.795Z,27.65
2022-12-25T10:53:28.779Z,27.61
2022-12-25T10:54:28.702Z,27.55
2022-12-25T10:55:29.717Z,27.53
2022-12-25T10:56:28.601Z,27.49
2022-12-25T10:57:28.565Z,27.43
2022-12-25T10:58:28.532Z,27.37
2022-12-25T10:59:28.463Z,27.33
2022-12-25T11:00:28.454Z,27.28
2022-12-25T11:01:28.496Z,27.23
2022-12-25T11:02:28.677Z,27.18
2022-12-25T11:03:28.414Z,27.13
2022-12-25T11:04:28.263Z,27.10
2022-12-25T11:05:28.212Z,27.09
2022-12-25T11:06:28.157Z,27.00
2022-12-25T11:08:28.050Z,26.95
2022-12-25T11:09:28.016Z,26.87
2022-12-25T11:10:27.939Z,26.84
2022-12-25T11:11:27.879Z,26.80
2022-12-25T11:12:27.812Z,26.74
2022-12-25T11:13:27.749Z,26.69
2022-12-25T11:14:27.716Z,26.65
2022-12-25T11:15:27.641Z,26.59
2022-12-25T11:16:27.675Z,26.57
2022-12-25T11:17:27.529Z,26.51
2022-12-25T11:18:27.488Z,26.49
2022-12-25T11:19:27.437Z,26.45
2022-12-25T11:20:27.391Z,26.37
2022-12-25T11:21:27.293Z,26.38
2022-12-25T11:23:27.200Z,26.31
2022-12-25T11:25:27.104Z,26.27
2022-12-25T11:26:27.041Z,26.25
2022-12-25T11:27:27.003Z,26.26
2022-12-25T11:28:26.943Z,26.18
2022-12-25T11:29:26.868Z,26.15
2022-12-25T11:30:26.824Z,26.13
2022-12-25T11:31:26.771Z,26.10
2022-12-25T11:32:26.697Z,26.08
2022-12-25T11:33:26.665Z,26.06
2022-12-25T11:34:26.589Z,26.00
2022-12-25T11:35:26.539Z,25.99
2022-12-25T11:36:26.486Z,25.95
2022-12-25T11:37:26.437Z,25.95
2022-12-25T11:38:26.359Z,25.91
2022-12-25T11:39:26.322Z,25.84
2022-12-25T11:40:26.272Z,25.82
2022-12-25T11:41:26.192Z,25.79
2022-12-25T11:42:26.144Z,25.75
2022-12-25T11:43:26.088Z,25.73
2022-12-25T11:44:26.024Z,25.70
2022-12-25T11:45:25.999Z,25.64
2022-12-25T11:46:26.000Z,25.59
2022-12-25T11:47:25.869Z,25.60
2022-12-25T11:48:25.795Z,25.58
2022-12-25T11:49:25.747Z,25.52
2022-12-25T11:50:25.706Z,25.47
2022-12-25T11:51:25.624Z,25.44
2022-12-25T11:52:25.581Z,25.43
2022-12-25T11:53:25.551Z,25.39
2022-12-25T11:54:25.475Z,25.39
2022-12-25T11:55:25.433Z,25.38
2022-12-25T11:56:25.359Z,25.35
2022-12-25T11:57:25.290Z,25.38
2022-12-25T11:58:25.234Z,25.36
2022-12-25T11:59:25.175Z,25.40
2022-12-25T12:00:25.151Z,25.39
2022-12-25T12:01:25.095Z,25.45
2022-12-25T12:02:25.203Z,25.48
2022-12-25T12:03:25.014Z,25.54
2022-12-25T12:04:29.974Z,25.60
2022-12-25T12:05:25.829Z,25.64
2022-12-25T12:06:24.776Z,25.67
2022-12-25T12:07:24.709Z,25.71
2022-12-25T12:08:24.650Z,25.76
2022-12-25T12:09:24.624Z,25.72
2022-12-25T12:10:24.557Z,25.75
2022-12-25T12:11:24.489Z,25.70
2022-12-25T12:12:24.405Z,25.70
2022-12-25T12:13:24.358Z,25.67
2022-12-25T12:14:24.289Z,25.65
2022-12-25T12:15:24.215Z,25.63
2022-12-25T12:16:24.275Z,25.58
2022-12-25T12:17:24.120Z,25.53
2022-12-25T12:18:24.061Z,25.45
2022-12-25T12:19:24.000Z,25.33
2022-12-25T12:20:23.952Z,25.22
2022-12-25T12:21:23.937Z,25.08
2022-12-25T12:22:23.832Z,24.92
2022-12-25T12:23:23.766Z,24.81
2022-12-25T12:24:23.702Z,24.62
2022-12-25T12:25:23.640Z,24.45
2022-12-25T12:26:23.594Z,24.21
2022-12-25T12:27:23.540Z,23.97
2022-12-25T12:28:23.459Z,23.69
2022-12-25T12:29:23.390Z,23.53
2022-12-25T12:30:23.355Z,23.37
2022-12-25T12:31:23.283Z,23.19
2022-12-25T12:32:23.194Z,22.97
2022-12-25T12:33:23.126Z,22.78
2022-12-25T12:34:23.069Z,22.59
2022-12-25T12:35:23.021Z,22.36
2022-12-25T12:36:29.245Z,22.17
2022-12-25T12:37:25.001Z,22.10
2022-12-25T12:38:22.815Z,22.27
2022-12-25T12:39:22.740Z,22.46
2022-12-25T12:40:22.669Z,22.33
2022-12-25T12:41:22.608Z,21.95
2022-12-25T12:42:22.549Z,21.61
2022-12-25T12:43:22.462Z,21.34
2022-12-25T12:44:22.415Z,21.14
2022-12-25T12:45:22.358Z,20.94
2022-12-25T12:46:29.777Z,20.74
2022-12-25T12:47:23.292Z,20.53
2022-12-25T12:48:22.228Z,20.34
2022-12-25T12:49:22.154Z,20.19
2022-12-25T12:50:22.072Z,20.33
2022-12-25T12:51:21.985Z,20.83
2022-12-25T12:52:21.916Z,21.42
2022-12-25T12:53:21.851Z,21.84
2022-12-25T12:54:21.798Z,22.23
2022-12-25T12:55:21.717Z,22.54
2022-12-25T12:56:21.660Z,22.77
2022-12-25T12:57:21.578Z,22.98
2022-12-25T12:58:21.507Z,23.16
2022-12-25T12:59:21.450Z,23.29
2022-12-25T13:00:21.385Z,23.44
2022-12-25T13:01:21.415Z,23.58
2022-12-25T13:02:21.408Z,23.67
2022-12-25T13:03:21.201Z,23.72
2022-12-25T13:04:21.157Z,23.68
2022-12-25T13:05:21.079Z,23.18
2022-12-25T13:06:21.013Z,22.23
2022-12-25T13:07:20.947Z,21.37
2022-12-25T13:08:20.883Z,20.71
2022-12-25T13:09:20.796Z,20.17
2022-12-25T13:10:20.735Z,19.78
2022-12-25T13:11:20.666Z,19.43
2022-12-25T13:12:20.604Z,19.14
2022-12-25T13:13:20.489Z,18.87
2022-12-25T13:14:20.407Z,18.64
2022-12-25T13:15:20.319Z,18.43
2022-12-25T13:16:20.291Z,18.28
2022-12-25T13:17:20.133Z,18.12
2022-12-25T14:30:15.484Z,27.26
2022-12-25T14:32:15.385Z,27.35
2022-12-25T15:34:12.734Z,28.45
2022-12-25T15:42:12.743Z,28.51
2022-12-25T15:50:11.936Z,28.60
2022-12-25T15:52:11.856Z,28.61
2022-12-25T15:55:11.722Z,28.64
2022-12-25T15:59:11.523Z,28.66
2022-12-25T16:01:11.455Z,28.68
2022-12-25T16:04:11.269Z,28.69
2022-12-25T16:06:11.170Z,28.69
2022-12-25T16:07:11.105Z,28.71
2022-12-25T16:08:11.054Z,28.71
2022-12-25T16:09:11.023Z,28.72
2022-12-25T16:10:10.969Z,28.70
2022-12-25T16:11:10.942Z,28.74
2022-12-25T16:12:10.857Z,28.74
2022-12-25T16:13:10.827Z,28.72
2022-12-25T16:14:10.801Z,28.75
2022-12-25T16:15:10.740Z,28.74
2022-12-25T16:16:10.777Z,28.72
2022-12-25T16:17:10.648Z,28.74
2022-12-25T16:18:10.603Z,28.76
2022-12-25T16:19:10.561Z,28.76
2022-12-25T16:20:10.509Z,28.80
2022-12-25T16:21:10.462Z,28.76
2022-12-25T16:22:10.419Z,28.77
2022-12-25T16:23:10.379Z,28.77
2022-12-25T16:24:10.370Z,28.79
2022-12-25T16:25:10.316Z,28.77
2022-12-25T16:26:10.254Z,28.79
2022-12-25T16:27:10.212Z,28.79
2022-12-25T16:28:10.193Z,28.82
2022-12-25T16:29:10.143Z,28.82
2022-12-25T18:03:11.505Z,29.05
2022-12-25T18:04:07.696Z,29.04
2022-12-25T18:05:06.558Z,29.02
2022-12-25T18:06:06.519Z,29.04
2022-12-25T18:07:06.485Z,29.03
2022-12-25T18:08:06.465Z,29.03
2022-12-25T18:09:06.568Z,29.05
2022-12-25T18:11:06.347Z,29.03
2022-12-25T18:12:06.299Z,29.03
2022-12-25T18:13:06.254Z,29.04
2022-12-25T18:14:06.220Z,29.04
2022-12-25T18:15:06.187Z,29.04
2022-12-25T18:16:06.201Z,29.02
2022-12-25T18:17:06.134Z,29.01
2022-12-25T18:18:06.091Z,29.04
2022-12-25T18:19:06.068Z,29.03
2022-12-25T18:20:06.043Z,29.04
2022-12-25T18:21:05.989Z,29.04
2022-12-25T18:22:05.989Z,29.05
2022-12-25T18:23:05.925Z,29.03
2022-12-25T18:24:05.913Z,29.02
2022-12-25T18:25:05.867Z,29.04
2022-12-25T18:26:05.840Z,29.04
2022-12-25T18:27:05.831Z,29.02
2022-12-25T18:28:05.787Z,29.02
2022-12-25T18:29:05.754Z,29.04
2022-12-25T18:30:05.740Z,29.04
2022-12-25T18:31:05.759Z,29.04
2022-12-25T18:32:05.768Z,29.01
2022-12-25T18:33:05.642Z,29.04
2022-12-25T18:34:05.616Z,29.02
2022-12-25T18:35:05.574Z,29.00
2022-12-25T18:36:05.575Z,29.02
2022-12-25T18:37:05.540Z,29.02
2022-12-25T18:38:05.488Z,29.02
2022-12-25T18:39:05.463Z,29.02
2022-12-25T18:40:05.431Z,29.01
2022-12-25T18:41:05.389Z,29.02
2022-12-25T18:42:05.374Z,29.02
2022-12-25T18:43:05.333Z,29.02
2022-12-25T18:44:05.293Z,29.02
2022-12-25T18:45:05.274Z,29.00
2022-12-25T18:46:05.285Z,28.99
2022-12-25T18:47:05.184Z,29.00
2022-12-25T18:48:05.169Z,28.99
2022-12-25T18:49:05.104Z,28.98
2022-12-25T18:50:05.101Z,28.99
2022-12-25T18:51:05.025Z,28.98
2022-12-25T18:52:47.693Z,28.99
2022-12-25T18:53:05.974Z,28.99
2022-12-25T18:54:04.958Z,28.98
2022-12-25T18:55:04.901Z,28.98
2022-12-25T18:56:04.848Z,28.98
2022-12-25T18:57:07.306Z,28.97
2022-12-25T18:58:05.002Z,28.98
2022-12-25T18:59:04.980Z,28.99
2022-12-25T19:00:04.945Z,28.98
2022-12-25T19:01:04.964Z,28.99
2022-12-25T19:02:04.929Z,28.98
2022-12-25T19:03:04.957Z,28.97
2022-12-25T19:04:05.941Z,29.00
2022-12-25T19:05:04.764Z,28.97
2022-12-25T19:06:04.739Z,28.96
2022-12-25T19:07:04.708Z,28.97
2022-12-25T19:08:04.675Z,28.99
2022-12-25T19:09:04.709Z,28.97
2022-12-25T19:10:04.759Z,28.98
2022-12-25T19:11:04.773Z,28.96
2022-12-25T19:12:04.794Z,28.96
2022-12-25T19:13:04.810Z,28.97
2022-12-25T19:14:04.828Z,28.98
2022-12-25T19:15:04.849Z,28.96
2022-12-25T20:47:04.005Z,28.85
2022-12-25T20:48:04.042Z,28.84
2022-12-25T20:49:04.062Z,28.83
2022-12-25T20:50:04.074Z,28.83
2022-12-25T20:51:04.090Z,28.84
2022-12-25T20:52:05.766Z,28.83
2022-12-25T20:54:04.058Z,28.84
2022-12-25T20:55:04.016Z,28.83
2022-12-25T20:56:03.984Z,28.80
2022-12-25T20:57:03.951Z,28.79
2022-12-25T20:58:03.919Z,28.79
2022-12-25T20:59:03.881Z,28.81
2022-12-25T21:00:03.832Z,28.83
2022-12-25T21:01:03.905Z,28.84
2022-12-25T21:02:03.994Z,28.81
2022-12-25T21:03:03.993Z,28.84
2022-12-25T21:04:03.982Z,28.84
2022-12-25T21:05:03.931Z,28.83
2022-12-25T21:06:04.034Z,28.83
2022-12-25T21:07:03.975Z,28.84
2022-12-25T21:08:03.990Z,28.81
2022-12-25T21:09:04.041Z,28.81
2022-12-25T21:10:04.065Z,28.82
2022-12-25T21:11:04.101Z,28.79
2022-12-25T21:12:04.096Z,28.79
2022-12-25T21:13:04.107Z,28.79
2022-12-25T21:14:04.125Z,28.79
2022-12-25T21:15:04.155Z,28.79
2022-12-25T21:16:04.160Z,28.81
2022-12-25T21:17:04.218Z,28.79
2022-12-25T21:18:04.220Z,28.80
2022-12-25T21:19:04.249Z,28.77
2022-12-25T21:20:04.266Z,28.78
2022-12-25T21:21:04.274Z,28.77
2022-12-25T21:22:04.309Z,28.78
2022-12-25T21:23:04.321Z,28.78
2022-12-25T21:24:04.391Z,28.79
2022-12-25T21:25:04.380Z,28.80
2022-12-25T21:26:04.430Z,28.78
2022-12-25T21:27:04.437Z,28.77
2022-12-25T21:28:04.478Z,28.78
2022-12-25T21:29:04.504Z,28.79
2022-12-25T21:30:15.355Z,28.76
2022-12-25T21:31:05.582Z,28.74
2022-12-25T21:32:04.469Z,28.80
2022-12-25T21:33:04.398Z,28.76
2022-12-25T21:34:04.372Z,28.77
2022-12-25T21:35:04.345Z,28.77
2022-12-25T21:36:04.288Z,28.76
2022-12-25T21:37:04.248Z,28.76
2022-12-25T21:38:04.227Z,28.75
2022-12-25T21:39:04.207Z,28.76
2022-12-25T21:40:04.152Z,28.74
2022-12-25T21:41:04.104Z,28.76
2022-12-25T21:42:04.057Z,28.75
2022-12-25T21:43:04.017Z,28.76
2022-12-25T21:44:03.971Z,28.76
2022-12-25T21:45:03.942Z,28.76
2022-12-25T21:46:03.918Z,28.74
2022-12-25T21:47:03.861Z,28.74
2022-12-25T21:48:03.846Z,28.77
2022-12-25T21:49:03.780Z,28.76
2022-12-25T21:50:03.745Z,28.74
2022-12-25T21:51:03.699Z,28.75
2022-12-25T21:52:03.676Z,28.75
2022-12-25T21:53:03.643Z,28.73
2022-12-25T21:54:03.599Z,28.73
2022-12-25T21:55:03.574Z,28.73
2022-12-25T21:56:03.535Z,28.75
2022-12-25T21:57:03.504Z,28.72
2022-12-25T21:58:03.477Z,28.72
2022-12-25T21:59:03.435Z,28.71
2022-12-25T22:00:03.424Z,28.68
2022-12-25T22:01:03.430Z,28.70
2022-12-25T22:02:03.415Z,28.67
2022-12-25T22:03:03.430Z,28.66
2022-12-25T22:04:03.280Z,28.68
2022-12-25T22:05:03.258Z,28.69
2022-12-25T22:06:03.222Z,28.69
2022-12-25T22:07:03.220Z,28.66
2022-12-25T22:08:03.153Z,28.66
2022-12-25T22:09:03.114Z,28.67
2022-12-25T22:10:03.104Z,28.69
2022-12-25T22:11:03.068Z,28.70
2022-12-25T22:12:03.021Z,28.69
2022-12-25T22:13:03.028Z,28.68
2022-12-25T22:14:02.960Z,28.68
2022-12-25T22:15:03.075Z,28.69
2022-12-25T22:16:02.992Z,28.67
2022-12-25T22:17:02.844Z,28.69
2022-12-25T22:18:02.830Z,28.69
2022-12-25T22:19:02.775Z,28.67
2022-12-25T22:20:02.775Z,28.65
2022-12-25T22:21:02.722Z,28.68
2022-12-25T22:22:02.703Z,28.67
2022-12-25T22:23:02.663Z,28.67
2022-12-25T22:24:02.606Z,28.64
2022-12-25T22:25:02.632Z,28.63
2022-12-25T22:26:02.534Z,28.64
2022-12-25T22:27:02.518Z,28.62
2022-12-25T22:28:02.473Z,28.64
2022-12-25T22:29:02.440Z,28.63
2022-12-25T22:30:02.416Z,28.64
2022-12-25T22:31:02.417Z,28.67
2022-12-25T22:32:02.345Z,28.64
2022-12-25T22:33:02.306Z,28.65
2022-12-25T22:34:02.278Z,28.65
2022-12-25T22:35:02.252Z,28.65
2022-12-25T22:36:02.226Z,28.63
2022-12-25T22:37:02.224Z,28.65
2022-12-25T22:38:02.170Z,28.62
2022-12-25T22:39:02.123Z,28.63
2022-12-25T22:40:02.091Z,28.63
2022-12-25T22:41:02.055Z,28.62
2022-12-25T22:42:02.018Z,28.62
2022-12-25T22:43:02.003Z,28.63
2022-12-25T22:44:18.211Z,28.63
2022-12-25T22:45:02.925Z,28.65
2022-12-25T22:46:01.942Z,28.63
2022-12-25T22:47:01.847Z,28.62
2022-12-25T22:48:01.809Z,28.60
2022-12-25T22:49:01.760Z,28.62
2022-12-25T22:50:01.777Z,28.59
2022-12-25T22:51:01.678Z,28.59
2022-12-25T22:52:01.640Z,28.58
2022-12-25T22:53:01.608Z,28.60
2022-12-25T22:54:03.716Z,28.62
2022-12-25T22:55:01.532Z,28.61
2022-12-25T22:56:01.492Z,28.59
2022-12-25T22:57:01.436Z,28.59
2022-12-25T22:58:01.395Z,28.56
2022-12-25T22:59:01.356Z,28.59
2022-12-25T23:00:01.322Z,28.58
2022-12-25T23:01:01.287Z,28.59
2022-12-25T23:02:01.311Z,28.59
2022-12-25T23:03:01.357Z,28.59
2022-12-25T23:04:01.178Z,28.58
2022-12-25T23:05:01.106Z,28.61
2022-12-25T23:06:01.099Z,28.57
2022-12-25T23:07:01.024Z,28.56
2022-12-25T23:08:00.978Z,28.57
2022-12-25T23:09:00.949Z,28.56
2022-12-25T23:10:00.909Z,28.54
2022-12-25T23:11:00.889Z,28.58
2022-12-25T23:12:00.833Z,28.55
2022-12-25T23:13:00.788Z,28.55
2022-12-25T23:14:00.748Z,28.54
2022-12-25T23:15:00.722Z,28.56
2022-12-25T23:16:00.705Z,28.56
2022-12-25T23:17:00.617Z,28.56
2022-12-25T23:18:00.586Z,28.55
2022-12-25T23:19:00.537Z,28.53
2022-12-25T23:20:00.524Z,28.55
2022-12-25T23:21:00.456Z,28.55
2022-12-25T23:22:00.413Z,28.54
2022-12-25T23:23:00.372Z,28.54
2022-12-25T23:24:00.334Z,28.53
2022-12-25T23:25:00.269Z,28.54
2022-12-25T23:26:00.245Z,28.55
2022-12-25T23:27:00.185Z,28.54
2022-12-25T23:28:00.146Z,28.55
