createdAt,value
2023-05-12T00:00:57.346Z,15.50
2023-05-12T00:03:25.545Z,15.60
2023-05-12T00:05:54.250Z,15.50
2023-05-12T00:08:22.238Z,15.50
2023-05-12T00:10:50.394Z,15.40
2023-05-12T00:13:18.684Z,15.30
2023-05-12T00:15:48.061Z,15.30
2023-05-12T00:18:16.079Z,15.30
2023-05-12T00:20:44.109Z,15.20
2023-05-12T00:23:12.247Z,15.20
2023-05-12T00:25:40.424Z,15.20
2023-05-12T00:28:08.942Z,15.10
2023-05-12T00:30:37.348Z,15.10
2023-05-12T00:33:06.977Z,15.10
2023-05-12T00:35:35.043Z,15.10
2023-05-12T00:38:03.057Z,15.10
2023-05-12T00:40:31.189Z,15.10
2023-05-12T00:42:59.266Z,15.00
2023-05-12T00:45:29.449Z,15.00
2023-05-12T00:47:58.290Z,15.00
2023-05-12T00:50:28.396Z,15.00
2023-05-12T00:52:56.360Z,14.90
2023-05-12T00:55:24.397Z,14.90
2023-05-12T00:57:52.794Z,14.80
2023-05-12T01:00:22.081Z,14.90
2023-05-12T01:02:50.707Z,14.80
2023-05-12T01:05:19.138Z,14.80
2023-05-12T01:07:49.396Z,14.80
2023-05-12T01:10:21.403Z,14.80
2023-05-12T01:12:50.032Z,14.70
2023-05-12T01:15:19.285Z,14.70
2023-05-12T01:17:54.227Z,14.70
2023-05-12T01:20:26.761Z,14.70
2023-05-12T01:22:57.010Z,14.60
2023-05-12T01:25:30.114Z,14.60
2023-05-12T01:28:00.440Z,14.60
2023-05-12T01:30:29.178Z,14.50
2023-05-12T01:32:57.871Z,14.50
2023-05-12T01:35:26.381Z,14.50
2023-05-12T01:37:54.415Z,14.40
2023-05-12T01:40:23.651Z,14.40
2023-05-12T01:42:51.903Z,14.40
2023-05-12T01:45:21.645Z,14.40
2023-05-12T01:47:49.841Z,14.40
2023-05-12T01:50:18.446Z,14.30
2023-05-12T01:52:46.611Z,14.30
2023-05-12T01:55:14.837Z,14.30
2023-05-12T01:57:42.901Z,14.20
2023-05-12T02:00:12.810Z,14.20
2023-05-12T02:02:43.345Z,14.20
2023-05-12T02:05:11.728Z,14.20
2023-05-12T02:07:39.695Z,14.20
2023-05-12T02:10:09.491Z,14.10
2023-05-12T02:12:37.547Z,14.10
2023-05-12T02:15:07.529Z,14.10
2023-05-12T02:17:36.052Z,14.00
2023-05-12T02:20:06.307Z,14.00
2023-05-12T02:22:34.282Z,14.00
2023-05-12T02:25:02.797Z,14.00
2023-05-12T02:27:32.642Z,13.90
2023-05-12T02:30:00.648Z,13.90
2023-05-12T02:32:29.773Z,13.90
2023-05-12T02:34:57.947Z,13.80
2023-05-12T02:37:27.306Z,13.70
2023-05-12T02:39:55.294Z,13.70
2023-05-12T02:42:23.320Z,13.70
2023-05-12T02:44:51.265Z,13.60
2023-05-12T02:47:19.234Z,13.60
2023-05-12T02:49:48.805Z,13.60
2023-05-12T02:52:16.788Z,13.50
2023-05-12T02:54:46.279Z,13.50
2023-05-12T02:57:14.505Z,13.50
2023-05-12T02:59:43.102Z,13.50
2023-05-12T03:02:11.150Z,13.50
2023-05-12T03:04:39.464Z,13.40
2023-05-12T03:07:08.000Z,13.50
2023-05-12T03:09:36.188Z,13.40
2023-05-12T03:12:06.301Z,13.40
2023-05-12T03:14:34.525Z,13.40
2023-05-12T03:17:02.542Z,13.30
2023-05-12T03:19:30.672Z,13.30
2023-05-12T03:21:58.889Z,13.30
2023-05-12T03:24:27.068Z,13.30
2023-05-12T03:26:55.551Z,13.30
2023-05-12T03:29:25.643Z,13.30
2023-05-12T03:31:54.070Z,13.20
2023-05-12T03:34:22.135Z,13.20
2023-05-12T03:36:50.329Z,13.20
2023-05-12T03:39:18.548Z,13.20
2023-05-12T03:41:46.918Z,13.20
2023-05-12T03:44:14.934Z,13.20
2023-05-12T03:46:44.529Z,13.30
2023-05-12T03:49:12.851Z,13.20
2023-05-12T03:51:41.409Z,13.30
2023-05-12T03:54:09.359Z,13.30
2023-05-12T03:56:37.422Z,13.30
2023-05-12T03:59:05.564Z,13.30
2023-05-12T04:01:33.595Z,13.30
2023-05-12T04:04:03.261Z,13.30
2023-05-12T04:06:31.800Z,13.30
2023-05-12T04:09:00.293Z,13.40
2023-05-12T04:11:28.265Z,13.30
2023-05-12T04:13:56.800Z,13.40
2023-05-12T04:16:25.021Z,13.40
2023-05-12T04:18:53.241Z,13.40
2023-05-12T04:21:22.638Z,13.50
2023-05-12T04:23:52.711Z,13.50
2023-05-12T04:26:22.070Z,13.50
2023-05-12T04:28:50.070Z,13.50
2023-05-12T04:31:18.118Z,13.50
2023-05-12T04:33:48.240Z,13.60
2023-05-12T04:36:16.663Z,13.60
2023-05-12T04:38:46.697Z,13.60
2023-05-12T04:41:15.090Z,13.70
2023-05-12T04:46:14.290Z,13.70
2023-05-12T04:48:43.897Z,13.70
2023-05-12T04:51:11.951Z,13.80
2023-05-12T04:53:39.954Z,13.80
2023-05-12T04:56:09.508Z,13.80
2023-05-12T04:58:37.473Z,13.90
2023-05-12T05:01:05.882Z,13.90
2023-05-12T05:03:34.146Z,13.90
2023-05-12T05:06:02.407Z,14.00
2023-05-12T05:08:30.580Z,14.00
2023-05-12T05:10:58.946Z,14.00
2023-05-12T05:13:28.491Z,14.00
2023-05-12T05:15:57.125Z,14.10
2023-05-12T05:18:25.291Z,14.10
2023-05-12T05:23:24.826Z,14.20
2023-05-12T05:25:52.802Z,14.20
2023-05-12T05:28:21.132Z,14.20
2023-05-12T05:30:50.771Z,14.30
2023-05-12T05:33:18.804Z,14.30
2023-05-12T05:35:48.048Z,14.30
2023-05-12T05:38:16.274Z,14.30
2023-05-12T05:40:52.909Z,14.30
2023-05-12T05:43:22.055Z,14.40
2023-05-12T05:45:52.130Z,14.40
2023-05-12T05:48:20.887Z,14.40
2023-05-12T05:50:49.602Z,14.40
2023-05-12T05:53:18.618Z,14.50
2023-05-12T05:55:47.178Z,14.50
2023-05-12T05:58:15.264Z,14.60
2023-05-12T06:00:44.198Z,14.60
2023-05-12T06:03:13.776Z,14.60
2023-05-12T06:05:42.281Z,14.60
2023-05-12T06:08:13.236Z,14.70
2023-05-12T06:10:42.252Z,14.70
2023-05-12T06:13:10.365Z,14.80
2023-05-12T06:15:38.547Z,14.80
2023-05-12T06:18:06.992Z,14.90
2023-05-12T06:20:36.504Z,14.90
2023-05-12T06:23:04.478Z,15.00
2023-05-12T06:25:33.320Z,15.00
2023-05-12T06:28:01.820Z,15.00
2023-05-12T06:30:30.246Z,15.10
2023-05-12T06:32:59.578Z,15.10
2023-05-12T06:35:27.938Z,15.20
2023-05-12T06:37:57.340Z,15.20
2023-05-12T06:40:25.416Z,15.20
2023-05-12T06:42:53.481Z,15.30
2023-05-12T06:45:23.474Z,15.30
2023-05-12T06:47:51.992Z,15.30
2023-05-12T06:50:20.401Z,15.40
2023-05-12T06:52:48.561Z,15.50
2023-05-12T06:55:22.726Z,15.50
2023-05-12T06:57:55.641Z,15.60
2023-05-12T07:00:25.271Z,15.60
2023-05-12T07:02:54.693Z,15.70
2023-05-12T07:05:26.810Z,15.70
2023-05-12T07:07:58.128Z,15.80
2023-05-12T07:10:27.809Z,15.80
2023-05-12T07:12:56.808Z,15.90
2023-05-12T07:15:25.560Z,15.90
2023-05-12T07:17:55.747Z,16.00
2023-05-12T07:20:24.010Z,16.00
2023-05-12T07:22:55.758Z,16.10
2023-05-12T07:25:24.680Z,16.10
2023-05-12T07:27:56.909Z,16.20
2023-05-12T07:30:26.617Z,16.30
2023-05-12T07:32:55.572Z,16.30
2023-05-12T07:35:36.821Z,16.40
2023-05-12T07:38:05.573Z,16.40
2023-05-12T07:40:33.755Z,16.50
2023-05-12T07:43:05.907Z,16.50
2023-05-12T07:45:34.227Z,16.60
2023-05-12T07:48:02.661Z,16.70
2023-05-12T07:50:33.782Z,16.70
2023-05-12T07:53:04.617Z,16.80
2023-05-12T07:55:33.474Z,16.80
2023-05-12T07:58:05.685Z,16.90
2023-05-12T08:00:35.556Z,16.90
2023-05-12T08:03:04.506Z,17.10
2023-05-12T08:05:41.222Z,17.10
2023-05-12T08:08:15.955Z,17.10
2023-05-12T08:10:47.776Z,17.20
2023-05-12T08:13:17.954Z,17.20
2023-05-12T08:15:48.320Z,17.20
2023-05-12T08:18:16.666Z,17.20
2023-05-12T08:20:44.987Z,17.30
2023-05-12T08:23:13.570Z,17.30
2023-05-12T08:25:44.373Z,17.40
2023-05-12T08:28:13.040Z,17.40
2023-05-12T08:30:45.719Z,17.50
2023-05-12T08:33:14.617Z,17.60
2023-05-12T08:35:42.953Z,17.70
2023-05-12T08:38:11.693Z,17.60
2023-05-12T08:40:48.256Z,17.70
2023-05-12T08:43:29.646Z,17.80
2023-05-12T08:46:02.484Z,17.80
2023-05-12T08:48:31.998Z,17.90
2023-05-12T08:51:02.243Z,17.90
2023-05-12T08:53:31.173Z,18.00
2023-05-12T08:57:09.671Z,18.00
2023-05-12T08:58:50.375Z,18.10
2023-05-12T09:01:19.835Z,18.10
2023-05-12T09:03:48.518Z,18.10
2023-05-12T09:06:17.452Z,18.20
2023-05-12T09:08:46.394Z,18.20
2023-05-12T09:11:16.499Z,18.30
2023-05-12T09:13:53.190Z,18.40
2023-05-12T09:16:25.827Z,18.40
2023-05-12T09:18:56.773Z,18.50
2023-05-12T09:21:25.570Z,18.50
2023-05-12T09:23:58.077Z,18.50
2023-05-12T09:26:27.738Z,18.60
2023-05-12T09:29:05.375Z,18.60
2023-05-12T09:31:35.430Z,18.60
2023-05-12T09:34:09.265Z,18.70
2023-05-12T09:36:37.793Z,18.70
2023-05-12T09:39:08.981Z,18.70
2023-05-12T09:41:37.894Z,18.80
2023-05-12T09:44:07.179Z,18.80
2023-05-12T09:46:38.471Z,18.80
2023-05-12T09:49:06.498Z,18.90
2023-05-12T09:51:34.489Z,18.90
2023-05-12T09:54:02.644Z,19.00
2023-05-12T09:56:33.856Z,19.00
2023-05-12T09:59:05.431Z,19.00
2023-05-12T10:01:34.805Z,19.10
2023-05-12T10:04:09.097Z,19.10
2023-05-12T10:06:42.370Z,19.00
2023-05-12T10:09:16.215Z,19.10
2023-05-12T10:11:45.390Z,19.20
2023-05-12T10:14:13.543Z,19.20
2023-05-12T10:16:42.329Z,19.30
2023-05-12T10:19:12.611Z,19.30
2023-05-12T10:21:46.517Z,19.40
2023-05-12T10:24:17.283Z,19.40
2023-05-12T10:26:46.710Z,19.50
2023-05-12T10:29:15.487Z,19.50
2023-05-12T10:31:46.587Z,19.50
2023-05-12T10:34:20.148Z,19.60
2023-05-12T10:36:49.849Z,19.60
2023-05-12T10:39:18.062Z,19.70
2023-05-12T10:41:46.196Z,19.70
2023-05-12T10:44:14.211Z,19.80
2023-05-12T10:46:43.546Z,19.80
2023-05-12T10:49:15.699Z,19.90
2023-05-12T10:51:51.575Z,20.00
2023-05-12T10:54:26.914Z,20.00
2023-05-12T10:56:59.922Z,20.30
2023-05-12T10:59:28.832Z,20.70
2023-05-12T11:02:04.065Z,21.20
2023-05-12T11:04:43.249Z,21.80
2023-05-12T11:07:16.498Z,22.30
2023-05-12T11:09:57.679Z,22.80
2023-05-12T11:12:29.055Z,23.20
2023-05-12T11:14:57.124Z,23.70
2023-05-12T11:17:25.590Z,24.00
2023-05-12T11:19:55.005Z,24.30
2023-05-12T11:22:26.018Z,24.60
2023-05-12T11:24:54.353Z,24.90
2023-05-12T11:27:24.242Z,25.10
2023-05-12T11:30:07.536Z,25.40
2023-05-12T11:32:35.691Z,25.60
2023-05-12T11:35:22.047Z,25.80
2023-05-12T11:37:51.774Z,26.10
2023-05-12T11:40:22.498Z,26.20
2023-05-12T11:42:54.061Z,26.40
2023-05-12T11:45:23.861Z,26.40
2023-05-12T11:47:52.200Z,26.40
2023-05-12T11:50:25.090Z,26.40
2023-05-12T11:52:54.750Z,26.40
2023-05-12T11:55:25.390Z,26.50
2023-05-12T11:57:58.874Z,26.60
2023-05-12T12:00:32.400Z,26.80
2023-05-12T12:03:12.271Z,27.00
2023-05-12T12:05:42.113Z,27.10
2023-05-12T12:08:14.902Z,27.30
2023-05-12T12:10:46.174Z,27.50
2023-05-12T12:13:14.474Z,27.60
2023-05-12T12:15:42.671Z,27.60
2023-05-12T12:18:10.754Z,27.70
2023-05-12T12:20:38.958Z,27.70
2023-05-12T12:23:07.322Z,27.80
2023-05-12T12:25:37.386Z,27.70
2023-05-12T12:28:06.003Z,27.60
2023-05-12T12:30:34.633Z,27.60
2023-05-12T12:33:02.719Z,27.70
2023-05-12T12:35:31.627Z,27.90
2023-05-12T12:38:00.513Z,28.00
2023-05-12T12:40:28.720Z,27.90
2023-05-12T12:42:58.321Z,28.20
2023-05-12T12:45:26.700Z,28.50
2023-05-12T12:47:55.659Z,28.80
2023-05-12T12:50:25.250Z,29.00
2023-05-12T12:52:55.266Z,29.20
2023-05-12T12:55:23.527Z,29.50
2023-05-12T12:57:51.888Z,29.70
2023-05-12T13:00:23.647Z,30.00
2023-05-12T13:02:52.135Z,30.30
2023-05-12T13:05:20.963Z,30.30
2023-05-12T13:07:49.299Z,30.10
2023-05-12T13:10:17.338Z,30.20
2023-05-12T13:12:45.470Z,30.20
2023-05-12T13:15:14.197Z,30.30
2023-05-12T13:17:43.831Z,30.50
2023-05-12T13:20:13.902Z,30.20
2023-05-12T13:22:42.078Z,30.00
2023-05-12T13:25:11.225Z,30.20
2023-05-12T13:27:40.212Z,30.40
2023-05-12T13:30:10.863Z,30.60
2023-05-12T13:32:40.806Z,31.00
2023-05-12T13:35:10.966Z,31.20
2023-05-12T13:37:39.241Z,31.40
2023-05-12T13:40:09.780Z,31.40
2023-05-12T13:42:37.849Z,31.40
2023-05-12T13:45:06.959Z,31.50
2023-05-12T13:47:35.077Z,31.80
2023-05-12T13:50:03.289Z,32.00
2023-05-12T13:52:32.700Z,32.20
2023-05-12T13:55:01.074Z,32.50
2023-05-12T13:57:29.037Z,32.60
2023-05-12T13:59:58.547Z,32.60
2023-05-12T14:02:26.996Z,32.80
2023-05-12T14:04:56.690Z,33.00
2023-05-12T14:07:26.724Z,32.80
2023-05-12T14:09:56.699Z,32.60
2023-05-12T14:12:24.689Z,32.70
2023-05-12T14:14:52.743Z,33.00
2023-05-12T14:17:20.776Z,33.30
2023-05-12T14:19:48.912Z,33.40
2023-05-12T14:22:25.375Z,32.90
2023-05-12T14:24:56.857Z,32.60
2023-05-12T14:27:25.398Z,32.60
2023-05-12T14:29:53.605Z,32.80
2023-05-12T14:32:21.760Z,32.90
2023-05-12T14:34:49.764Z,32.90
2023-05-12T14:37:17.731Z,32.80
2023-05-12T14:39:45.689Z,32.60
2023-05-12T14:42:15.074Z,32.40
2023-05-12T14:44:43.037Z,32.50
2023-05-12T14:47:11.177Z,32.50
2023-05-12T14:49:39.237Z,32.50
2023-05-12T14:52:08.325Z,32.60
2023-05-12T14:54:36.434Z,32.60
2023-05-12T14:57:05.429Z,32.50
2023-05-12T14:59:34.800Z,32.30
2023-05-12T15:02:02.872Z,32.10
2023-05-12T15:04:31.514Z,32.00
2023-05-12T15:07:00.587Z,32.00
2023-05-12T15:09:28.794Z,32.00
2023-05-12T15:11:56.716Z,31.90
2023-05-12T15:16:53.901Z,32.00
2023-05-12T15:19:21.903Z,32.10
2023-05-12T15:21:49.938Z,32.20
2023-05-12T15:24:18.464Z,32.20
2023-05-12T15:26:46.418Z,32.10
2023-05-12T15:29:14.776Z,32.20
2023-05-12T15:31:42.964Z,32.20
2023-05-12T15:34:12.521Z,32.30
2023-05-12T15:36:40.778Z,32.30
2023-05-12T15:39:08.978Z,32.40
2023-05-12T15:41:37.137Z,32.60
2023-05-12T15:44:05.281Z,32.50
2023-05-12T15:46:33.379Z,32.40
2023-05-12T15:49:01.405Z,32.30
2023-05-12T15:51:31.410Z,32.30
2023-05-12T15:53:59.403Z,32.50
2023-05-12T15:56:27.387Z,32.50
2023-05-12T15:58:56.730Z,32.70
2023-05-12T16:01:24.754Z,32.80
2023-05-12T16:03:53.929Z,32.80
2023-05-12T16:06:22.041Z,32.80
2023-05-12T16:08:51.832Z,32.90
2023-05-12T16:11:19.826Z,32.90
2023-05-12T16:13:47.831Z,32.90
2023-05-12T16:16:17.597Z,32.80
2023-05-12T16:18:45.660Z,32.70
2023-05-12T16:21:13.791Z,32.60
2023-05-12T16:23:42.078Z,32.50
2023-05-12T16:26:11.852Z,32.50
2023-05-12T16:28:39.853Z,32.20
2023-05-12T16:31:07.909Z,31.80
2023-05-12T16:33:35.990Z,31.60
2023-05-12T16:36:04.195Z,31.40
2023-05-12T16:38:32.512Z,31.10
2023-05-12T16:41:01.592Z,31.00
2023-05-12T16:43:30.979Z,31.00
2023-05-12T16:46:03.432Z,30.90
2023-05-12T16:48:34.762Z,30.80
2023-05-12T16:51:04.235Z,30.70
2023-05-12T16:53:32.423Z,30.50
2023-05-12T16:56:00.462Z,30.40
2023-05-12T16:58:32.184Z,30.40
2023-05-12T17:01:01.348Z,30.30
2023-05-12T17:03:29.728Z,30.30
2023-05-12T17:05:58.205Z,30.30
2023-05-12T17:08:26.238Z,30.20
2023-05-12T17:10:54.293Z,30.20
2023-05-12T17:13:22.384Z,30.00
2023-05-12T17:15:52.447Z,29.80
2023-05-12T17:18:20.562Z,29.70
2023-05-12T17:20:48.694Z,29.60
2023-05-12T17:23:16.976Z,29.50
2023-05-12T17:25:45.129Z,29.40
2023-05-12T17:28:13.043Z,29.40
2023-05-12T17:30:41.553Z,29.30
2023-05-12T17:33:10.897Z,29.20
2023-05-12T17:35:39.103Z,29.10
2023-05-12T17:38:07.430Z,28.90
2023-05-12T17:40:35.649Z,28.80
2023-05-12T17:43:04.278Z,28.70
2023-05-12T17:45:32.587Z,28.50
2023-05-12T17:48:00.898Z,28.40
2023-05-12T17:50:30.545Z,28.20
2023-05-12T17:52:58.621Z,28.00
2023-05-12T17:55:26.898Z,27.80
2023-05-12T17:57:54.953Z,27.50
2023-05-12T18:00:23.095Z,27.30
2023-05-12T18:02:51.269Z,27.00
2023-05-12T18:05:19.823Z,26.80
2023-05-12T18:07:50.222Z,26.50
2023-05-12T18:10:18.575Z,26.20
2023-05-12T18:12:47.309Z,26.00
2023-05-12T18:15:16.947Z,25.90
2023-05-12T18:17:45.504Z,25.70
2023-05-12T18:20:14.005Z,25.50
2023-05-12T18:22:42.129Z,25.30
2023-05-12T18:25:13.036Z,25.10
2023-05-12T18:27:41.354Z,25.00
2023-05-12T18:30:10.032Z,24.90
2023-05-12T18:32:38.135Z,24.70
2023-05-12T18:35:07.168Z,24.50
2023-05-12T18:37:35.401Z,24.40
2023-05-12T18:40:05.076Z,24.20
2023-05-12T18:42:35.141Z,24.10
2023-05-12T18:45:03.453Z,24.00
2023-05-12T18:47:31.763Z,23.80
2023-05-12T18:49:59.980Z,23.70
2023-05-12T18:52:28.049Z,23.50
2023-05-12T18:54:56.249Z,23.40
2023-05-12T18:57:24.349Z,23.30
2023-05-12T18:59:54.158Z,23.20
2023-05-12T19:02:22.224Z,23.00
2023-05-12T19:04:50.864Z,22.90
2023-05-12T19:07:19.395Z,22.80
2023-05-12T19:09:47.383Z,22.70
2023-05-12T19:12:15.598Z,22.60
2023-05-12T19:14:44.584Z,22.50
2023-05-12T19:17:14.010Z,22.30
2023-05-12T19:19:42.047Z,22.30
2023-05-12T19:22:10.064Z,22.20
2023-05-12T19:24:38.907Z,22.10
2023-05-12T19:27:07.135Z,22.00
2023-05-12T19:29:35.144Z,21.90
2023-05-12T19:32:03.202Z,21.70
2023-05-12T19:34:32.857Z,21.70
2023-05-12T19:37:01.211Z,21.60
2023-05-12T19:39:29.798Z,21.40
2023-05-12T19:41:57.821Z,21.30
2023-05-12T19:44:26.532Z,21.20
2023-05-12T19:46:58.807Z,21.10
2023-05-12T19:49:26.776Z,21.00
2023-05-12T19:51:56.332Z,21.00
2023-05-12T19:54:24.534Z,20.90
2023-05-12T19:56:52.739Z,20.90
2023-05-12T19:59:20.761Z,20.70
2023-05-12T20:01:49.307Z,20.70
2023-05-12T20:04:17.465Z,20.50
2023-05-12T20:06:46.022Z,20.40
2023-05-12T20:09:15.355Z,20.30
2023-05-12T20:11:43.373Z,20.20
2023-05-12T20:14:11.486Z,20.20
2023-05-12T20:16:39.444Z,20.10
2023-05-12T20:19:07.753Z,20.00
2023-05-12T20:21:35.962Z,19.80
2023-05-12T20:24:04.119Z,19.80
2023-05-12T20:26:33.455Z,19.60
2023-05-12T20:29:01.764Z,19.50
2023-05-12T20:31:30.171Z,19.40
2023-05-12T20:33:58.481Z,19.30
2023-05-12T20:36:26.677Z,19.20
2023-05-12T20:38:54.775Z,19.20
2023-05-12T20:41:22.720Z,19.10
2023-05-12T20:43:52.148Z,19.10
2023-05-12T20:46:20.364Z,19.00
2023-05-12T20:48:48.393Z,18.90
2023-05-12T20:51:16.402Z,18.80
2023-05-12T20:53:44.756Z,18.70
2023-05-12T20:56:13.138Z,18.60
2023-05-12T20:58:41.437Z,18.60
2023-05-12T21:01:10.771Z,18.50
2023-05-12T21:03:38.852Z,18.40
2023-05-12T21:06:07.602Z,18.40
2023-05-12T21:08:35.699Z,18.40
2023-05-12T21:11:03.844Z,18.30
2023-05-12T21:13:31.783Z,18.20
2023-05-12T21:15:59.864Z,18.20
2023-05-12T21:18:29.975Z,18.10
2023-05-12T21:20:57.992Z,18.00
2023-05-12T21:23:26.341Z,18.00
2023-05-12T21:25:54.418Z,17.90
2023-05-12T21:28:22.578Z,17.90
2023-05-12T21:30:50.742Z,17.80
2023-05-12T21:33:18.977Z,17.70
2023-05-12T21:35:49.853Z,17.70
2023-05-12T21:38:18.137Z,17.60
2023-05-12T21:40:51.820Z,17.50
2023-05-12T21:43:19.839Z,17.50
2023-05-12T21:45:48.506Z,17.40
2023-05-12T21:48:16.600Z,17.30
2023-05-12T21:50:44.784Z,17.30
2023-05-12T21:53:14.136Z,17.20
2023-05-12T21:55:42.555Z,17.20
2023-05-12T21:58:10.612Z,17.10
2023-05-12T22:00:38.649Z,17.10
2023-05-12T22:03:08.622Z,17.00
2023-05-12T22:05:36.762Z,16.90
2023-05-12T22:08:04.926Z,16.90
2023-05-12T22:10:34.485Z,16.80
2023-05-12T22:13:02.602Z,16.70
2023-05-12T22:15:30.977Z,16.70
2023-05-12T22:17:58.956Z,16.70
2023-05-12T22:20:27.483Z,16.60
2023-05-12T22:22:55.758Z,16.60
2023-05-12T22:25:24.007Z,16.50
2023-05-12T22:27:53.417Z,16.50
2023-05-12T22:30:21.880Z,16.40
2023-05-12T22:32:50.079Z,16.40
2023-05-12T22:35:18.816Z,16.40
2023-05-12T22:37:47.074Z,16.30
2023-05-12T22:40:15.322Z,16.30
2023-05-12T22:42:43.359Z,16.20
2023-05-12T22:45:12.894Z,16.20
2023-05-12T22:47:40.899Z,16.10
2023-05-12T22:50:09.480Z,16.10
2023-05-12T22:52:37.611Z,16.00
2023-05-12T22:55:06.166Z,15.90
2023-05-12T22:57:34.314Z,15.90
2023-05-12T23:00:02.336Z,15.80
2023-05-12T23:02:31.812Z,15.80
2023-05-12T23:05:00.274Z,15.70
2023-05-12T23:07:28.419Z,15.70
2023-05-12T23:09:56.493Z,15.70
2023-05-12T23:12:24.442Z,15.70
2023-05-12T23:14:52.553Z,15.60
2023-05-12T23:17:20.793Z,15.60
2023-05-12T23:19:52.239Z,15.50
2023-05-12T23:22:20.610Z,15.40
2023-05-12T23:24:48.744Z,15.40
2023-05-12T23:27:16.891Z,15.40
2023-05-12T23:29:44.927Z,15.30
2023-05-12T23:32:13.019Z,15.30
2023-05-12T23:34:41.482Z,15.20
2023-05-12T23:37:10.856Z,15.20
2023-05-12T23:39:38.964Z,15.20
2023-05-12T23:42:07.746Z,15.10
2023-05-12T23:44:35.756Z,15.10
2023-05-12T23:47:03.835Z,15.00
2023-05-12T23:49:32.054Z,15.00
2023-05-12T23:52:00.078Z,15.00
2023-05-12T23:54:29.959Z,14.90
2023-05-12T23:56:57.910Z,14.90
2023-05-12T23:59:25.958Z,14.70
