createdAt,value
2024-02-20T22:48:38.434Z,59.98
2024-02-20T22:49:46.609Z,58.25
2024-02-20T22:50:49.966Z,56.32
2024-02-20T22:51:53.258Z,58.00
2024-02-20T22:52:56.375Z,54.68
2024-02-20T22:54:01.793Z,51.87
2024-02-20T22:55:05.114Z,50.82
2024-02-20T22:56:08.845Z,53.82
2024-02-20T22:57:12.105Z,50.67
2024-02-20T22:58:15.377Z,47.98
2024-02-20T22:59:19.357Z,45.97
2024-02-20T23:00:22.371Z,45.77
2024-02-20T23:01:25.447Z,46.15
2024-02-20T23:02:28.758Z,46.57
2024-02-20T23:03:34.010Z,46.02
2024-02-20T23:04:37.440Z,45.30
2024-02-20T23:05:41.549Z,45.67
2024-02-20T23:06:44.814Z,45.93
2024-02-20T23:07:47.917Z,46.98
2024-02-20T23:08:51.198Z,45.15
2024-02-20T23:09:54.164Z,45.58
2024-02-20T23:10:59.972Z,45.27
2024-02-20T23:12:03.541Z,44.50
2024-02-20T23:13:06.748Z,44.60
2024-02-20T23:14:09.732Z,44.30
2024-02-20T23:15:13.917Z,44.43
2024-02-20T23:16:17.212Z,46.82
2024-02-20T23:17:20.752Z,46.13
2024-02-20T23:18:24.036Z,45.35
2024-02-20T23:19:27.428Z,43.73
2024-02-20T23:20:30.667Z,43.28
2024-02-20T23:21:33.879Z,44.53
2024-02-20T23:22:36.977Z,44.62
2024-02-20T23:23:40.210Z,46.63
2024-02-20T23:24:43.992Z,46.35
2024-02-20T23:25:46.990Z,44.00
2024-02-20T23:26:52.535Z,48.02
2024-02-20T23:27:55.796Z,52.10
2024-02-20T23:28:59.015Z,57.58
2024-02-20T23:30:02.913Z,57.78
2024-02-20T23:31:05.911Z,56.60
2024-02-20T23:32:08.977Z,57.23
2024-02-20T23:33:12.215Z,54.58
2024-02-20T23:34:15.275Z,57.28
2024-02-20T23:35:18.426Z,56.65
2024-02-20T23:36:21.495Z,57.15
2024-02-20T23:37:25.523Z,57.70
2024-02-20T23:38:29.493Z,61.75
2024-02-20T23:39:32.479Z,63.18
2024-02-20T23:40:35.768Z,66.43
2024-02-20T23:41:38.962Z,69.72
2024-02-20T23:42:43.882Z,65.30
2024-02-20T23:43:46.947Z,66.15
2024-02-20T23:44:51.594Z,67.55
2024-02-20T23:45:57.084Z,67.95
2024-02-20T23:47:00.405Z,66.67
2024-02-20T23:48:03.571Z,66.87
2024-02-20T23:49:09.777Z,66.87
2024-02-20T23:50:13.657Z,67.67
2024-02-20T23:51:17.021Z,66.88
2024-02-20T23:52:20.960Z,66.80
2024-02-20T23:53:24.467Z,67.02
2024-02-20T23:54:29.500Z,68.97
2024-02-20T23:55:38.249Z,69.62
2024-02-20T23:56:41.406Z,68.53
2024-02-20T23:57:44.357Z,68.22
2024-02-20T23:58:47.620Z,67.32
2024-02-20T23:59:58.777Z,68.73
