createdAt,value
2018-08-28T00:02:22.107Z,16.59
2018-08-28T00:04:51.124Z,16.61
2018-08-28T00:07:19.859Z,16.58
2018-08-28T00:09:48.688Z,16.53
2018-08-28T00:12:17.331Z,16.50
2018-08-28T00:14:46.058Z,16.54
2018-08-28T00:17:14.750Z,16.53
2018-08-28T00:19:43.575Z,16.54
2018-08-28T00:22:12.699Z,16.57
2018-08-28T00:24:41.240Z,16.57
2018-08-28T00:27:09.931Z,16.59
2018-08-28T00:29:38.464Z,16.53
2018-08-28T00:32:07.125Z,16.41
2018-08-28T00:34:36.526Z,16.44
2018-08-28T00:37:05.252Z,16.47
2018-08-28T00:39:33.915Z,16.52
2018-08-28T00:42:02.667Z,16.55
2018-08-28T00:44:31.351Z,16.65
2018-08-28T00:46:59.992Z,16.70
2018-08-28T00:49:28.654Z,16.75
2018-08-28T00:51:57.352Z,16.81
2018-08-28T00:54:26.020Z,16.85
2018-08-28T00:56:54.804Z,16.87
2018-08-28T00:59:23.528Z,16.85
2018-08-28T01:01:52.376Z,16.86
2018-08-28T01:04:21.808Z,16.87
2018-08-28T01:06:50.808Z,16.88
2018-08-28T01:09:20.381Z,16.87
2018-08-28T01:11:48.965Z,16.83
2018-08-28T01:14:17.764Z,16.80
2018-08-28T01:16:47.318Z,16.74
2018-08-28T01:19:16.176Z,16.73
2018-08-28T01:21:44.901Z,16.65
2018-08-28T01:24:13.582Z,16.56
2018-08-28T01:26:42.188Z,16.50
2018-08-28T01:29:10.899Z,16.45
2018-08-28T01:31:39.588Z,16.47
2018-08-28T01:34:08.243Z,16.42
2018-08-28T01:36:37.024Z,16.36
2018-08-28T01:39:06.959Z,16.38
2018-08-28T01:41:35.524Z,16.43
2018-08-28T01:44:04.779Z,16.46
2018-08-28T01:46:33.520Z,16.46
2018-08-28T01:49:02.440Z,16.48
2018-08-28T01:51:31.698Z,16.46
2018-08-28T01:54:00.395Z,16.44
2018-08-28T01:56:29.116Z,16.43
2018-08-28T01:58:57.794Z,16.43
2018-08-28T02:01:26.639Z,16.44
2018-08-28T02:03:55.515Z,16.45
2018-08-28T02:06:24.402Z,16.48
2018-08-28T02:08:53.258Z,16.51
2018-08-28T02:11:22.149Z,16.49
2018-08-28T02:13:51.636Z,16.47
2018-08-28T02:16:20.486Z,16.46
2018-08-28T02:18:49.507Z,16.47
2018-08-28T02:21:18.799Z,16.41
2018-08-28T02:23:47.488Z,16.40
2018-08-28T02:26:16.155Z,16.31
2018-08-28T02:28:44.715Z,16.23
2018-08-28T02:31:13.916Z,16.14
2018-08-28T02:33:42.981Z,16.08
2018-08-28T02:36:12.227Z,16.10
2018-08-28T02:38:40.877Z,16.07
2018-08-28T02:41:09.559Z,16.05
2018-08-28T02:43:38.180Z,15.89
2018-08-28T02:46:06.871Z,15.87
2018-08-28T02:48:35.729Z,15.84
2018-08-28T02:51:04.427Z,15.90
2018-08-28T02:53:33.129Z,15.94
2018-08-28T02:56:01.907Z,15.99
2018-08-28T02:58:30.546Z,15.98
2018-08-28T03:00:59.076Z,16.00
2018-08-28T03:03:27.797Z,16.03
2018-08-28T03:05:56.560Z,16.02
2018-08-28T03:08:25.287Z,15.98
2018-08-28T03:10:53.935Z,15.98
2018-08-28T03:13:22.806Z,15.90
2018-08-28T03:15:51.605Z,15.84
2018-08-28T03:18:20.364Z,15.80
2018-08-28T03:20:48.906Z,15.80
2018-08-28T03:23:18.350Z,15.83
2018-08-28T03:25:46.977Z,15.81
2018-08-28T03:28:16.547Z,15.79
2018-08-28T03:30:46.060Z,15.76
2018-08-28T03:33:14.815Z,15.77
2018-08-28T03:35:43.577Z,15.82
2018-08-28T03:38:12.571Z,15.79
2018-08-28T03:40:41.633Z,15.73
2018-08-28T03:43:12.025Z,15.73
2018-08-28T03:45:40.700Z,15.75
2018-08-28T03:48:09.472Z,15.78
2018-08-28T03:50:38.908Z,15.77
2018-08-28T03:53:07.990Z,15.70
2018-08-28T03:55:36.800Z,15.48
2018-08-28T03:58:05.911Z,15.27
2018-08-28T04:00:34.667Z,15.26
2018-08-28T04:03:04.290Z,15.33
2018-08-28T04:05:33.192Z,15.35
2018-08-28T04:08:01.867Z,15.35
2018-08-28T04:10:30.656Z,15.28
2018-08-28T04:12:59.464Z,15.18
2018-08-28T04:15:28.167Z,15.15
2018-08-28T04:17:57.139Z,15.12
2018-08-28T04:20:25.907Z,15.07
2018-08-28T04:22:55.308Z,15.08
2018-08-28T04:25:23.944Z,15.18
2018-08-28T04:27:52.757Z,15.29
2018-08-28T04:30:21.463Z,15.35
2018-08-28T04:32:50.011Z,15.35
2018-08-28T04:35:18.637Z,15.30
2018-08-28T04:37:47.783Z,15.31
2018-08-28T04:40:17.008Z,15.30
2018-08-28T04:42:46.192Z,15.26
2018-08-28T04:45:14.761Z,15.29
2018-08-28T04:47:43.329Z,15.29
2018-08-28T04:50:11.936Z,15.37
2018-08-28T04:52:41.189Z,15.47
2018-08-28T04:55:10.025Z,15.55
2018-08-28T04:57:38.643Z,15.63
2018-08-28T05:00:08.052Z,15.65
2018-08-28T05:02:38.068Z,15.62
2018-08-28T05:05:08.986Z,15.58
2018-08-28T05:07:37.540Z,15.54
2018-08-28T05:10:07.028Z,15.50
2018-08-28T05:12:35.689Z,15.51
2018-08-28T05:15:05.560Z,15.55
2018-08-28T05:17:34.109Z,15.53
2018-08-28T05:20:02.966Z,15.62
2018-08-28T05:22:31.675Z,15.71
2018-08-28T05:25:00.567Z,15.64
2018-08-28T05:27:30.289Z,15.59
2018-08-28T05:29:59.500Z,15.58
2018-08-28T05:32:28.430Z,15.66
2018-08-28T05:34:57.468Z,15.73
2018-08-28T05:37:26.178Z,15.84
2018-08-28T05:39:55.262Z,15.99
2018-08-28T05:42:24.822Z,16.12
2018-08-28T05:44:54.220Z,16.24
2018-08-28T05:47:22.939Z,16.34
2018-08-28T05:49:51.847Z,16.43
2018-08-28T05:52:20.816Z,16.47
2018-08-28T05:54:49.686Z,16.50
2018-08-28T05:57:18.525Z,16.53
2018-08-28T05:59:47.819Z,16.64
2018-08-28T06:02:17.584Z,16.70
2018-08-28T06:04:46.353Z,16.76
2018-08-28T06:07:14.943Z,16.80
2018-08-28T06:09:43.743Z,16.91
2018-08-28T06:12:12.562Z,17.05
2018-08-28T06:14:41.695Z,17.15
2018-08-28T06:17:10.394Z,17.24
2018-08-28T06:19:39.132Z,17.32
2018-08-28T06:22:08.432Z,17.36
2018-08-28T06:24:37.865Z,17.44
2018-08-28T06:27:06.648Z,17.53
2018-08-28T06:29:35.804Z,17.66
2018-08-28T06:32:04.522Z,17.78
2018-08-28T06:34:33.256Z,17.91
2018-08-28T06:37:02.233Z,18.03
2018-08-28T06:39:30.886Z,18.16
2018-08-28T06:41:59.528Z,18.31
2018-08-28T06:44:28.377Z,18.43
2018-08-28T06:46:56.915Z,18.58
2018-08-28T06:49:25.810Z,18.70
2018-08-28T06:51:54.491Z,18.89
2018-08-28T06:54:23.200Z,19.04
2018-08-28T06:56:51.960Z,19.14
2018-08-28T06:59:20.732Z,19.25
2018-08-28T07:01:50.035Z,19.39
2018-08-28T07:04:18.892Z,19.50
2018-08-28T07:06:47.599Z,19.60
2018-08-28T07:09:16.273Z,19.69
2018-08-28T07:11:44.963Z,19.89
2018-08-28T07:14:13.644Z,20.01
2018-08-28T07:16:42.480Z,20.12
2018-08-28T07:22:13.552Z,20.21
2018-08-28T07:24:42.395Z,20.11
2018-08-28T07:27:11.074Z,20.33
2018-08-28T07:29:39.667Z,20.39
2018-08-28T07:32:08.220Z,20.46
2018-08-28T07:34:36.945Z,20.64
2018-08-28T07:37:05.772Z,20.78
2018-08-28T07:39:35.139Z,20.91
2018-08-28T07:42:03.702Z,21.03
2018-08-28T07:44:32.244Z,21.12
2018-08-28T07:47:01.684Z,21.15
2018-08-28T07:49:30.265Z,21.26
2018-08-28T07:51:58.827Z,21.35
2018-08-28T07:54:27.364Z,21.41
2018-08-28T07:56:56.115Z,21.49
2018-08-28T07:59:24.808Z,21.57
2018-08-28T08:01:53.495Z,21.62
2018-08-28T08:04:22.193Z,21.68
2018-08-28T08:06:50.844Z,21.71
2018-08-28T08:09:19.539Z,21.64
2018-08-28T08:11:48.844Z,21.68
2018-08-28T08:14:17.560Z,21.82
2018-08-28T08:16:46.227Z,21.97
2018-08-28T08:19:14.804Z,22.21
2018-08-28T08:21:44.183Z,22.42
2018-08-28T08:24:13.489Z,22.52
2018-08-28T08:26:42.254Z,22.61
2018-08-28T08:29:10.977Z,22.62
2018-08-28T08:31:40.259Z,22.63
2018-08-28T08:34:09.728Z,22.71
2018-08-28T08:36:39.175Z,22.72
2018-08-28T08:39:09.895Z,22.68
2018-08-28T08:41:39.041Z,22.80
2018-08-28T08:44:08.320Z,22.78
2018-08-28T08:46:36.976Z,22.92
2018-08-28T08:49:05.727Z,23.09
2018-08-28T08:51:34.391Z,23.33
2018-08-28T08:54:03.015Z,23.35
2018-08-28T08:56:31.556Z,23.36
2018-08-28T08:59:00.837Z,23.73
2018-08-28T09:01:29.483Z,23.78
2018-08-28T09:03:58.020Z,23.90
2018-08-28T09:06:26.663Z,24.02
2018-08-28T09:08:55.387Z,23.95
2018-08-28T09:11:24.639Z,24.00
2018-08-28T09:13:53.277Z,24.14
2018-08-28T09:16:22.791Z,24.19
2018-08-28T09:18:51.519Z,24.29
2018-08-28T09:21:21.579Z,24.43
2018-08-28T09:23:50.484Z,24.40
2018-08-28T09:26:19.018Z,24.55
2018-08-28T09:28:47.877Z,24.53
2018-08-28T09:31:16.904Z,24.31
2018-08-28T09:33:46.483Z,24.17
2018-08-28T09:36:15.124Z,24.36
2018-08-28T09:38:43.867Z,24.26
2018-08-28T09:41:12.723Z,24.38
2018-08-28T09:43:41.470Z,24.23
2018-08-28T09:46:10.316Z,24.23
2018-08-28T09:48:39.194Z,24.12
2018-08-28T09:51:07.924Z,24.14
2018-08-28T09:53:36.618Z,24.50
2018-08-28T09:56:05.460Z,24.95
2018-08-28T09:58:34.407Z,25.35
2018-08-28T10:01:08.097Z,25.67
2018-08-28T10:03:37.492Z,26.00
2018-08-28T10:06:06.632Z,25.93
2018-08-28T10:08:36.277Z,25.84
2018-08-28T10:11:05.131Z,25.74
2018-08-28T10:13:34.322Z,25.58
2018-08-28T10:16:03.297Z,25.69
2018-08-28T10:18:32.071Z,25.93
2018-08-28T10:21:00.974Z,26.21
2018-08-28T10:23:29.608Z,26.32
2018-08-28T10:25:58.497Z,26.49
2018-08-28T10:28:27.401Z,26.71
2018-08-28T10:30:56.120Z,26.92
2018-08-28T10:33:24.936Z,26.58
2018-08-28T10:35:53.619Z,26.06
2018-08-28T10:38:22.833Z,26.02
2018-08-28T10:40:51.815Z,25.64
2018-08-28T10:43:20.470Z,25.57
2018-08-28T10:45:49.920Z,25.66
2018-08-28T10:48:18.556Z,26.00
2018-08-28T10:50:47.401Z,26.33
2018-08-28T10:53:16.083Z,26.56
2018-08-28T10:55:45.650Z,26.91
2018-08-28T10:58:14.768Z,27.20
2018-08-28T11:00:43.691Z,27.38
2018-08-28T11:03:13.160Z,27.56
2018-08-28T11:05:43.217Z,27.40
2018-08-28T11:08:11.753Z,27.20
2018-08-28T11:10:40.375Z,26.98
2018-08-28T11:13:09.097Z,26.85
2018-08-28T11:15:37.715Z,26.63
2018-08-28T11:18:06.490Z,26.39
2018-08-28T11:20:35.016Z,26.56
2018-08-28T11:23:03.701Z,26.89
2018-08-28T11:25:32.159Z,26.86
2018-08-28T11:28:00.705Z,26.87
2018-08-28T11:30:29.479Z,27.20
2018-08-28T11:32:58.092Z,27.37
2018-08-28T11:35:26.632Z,27.76
2018-08-28T11:37:55.468Z,27.82
2018-08-28T11:40:24.748Z,27.83
2018-08-28T11:42:53.895Z,27.53
2018-08-28T11:45:22.535Z,27.44
2018-08-28T11:47:51.468Z,27.17
2018-08-28T11:50:19.883Z,27.04
2018-08-28T11:52:48.636Z,26.91
2018-08-28T11:55:17.221Z,26.72
2018-08-28T11:57:45.788Z,26.69
2018-08-28T12:00:16.284Z,26.48
2018-08-28T12:02:44.903Z,26.66
2018-08-28T12:05:13.476Z,26.73
2018-08-28T12:07:42.423Z,26.56
2018-08-28T12:10:13.469Z,26.74
2018-08-28T12:12:42.820Z,26.47
2018-08-28T12:15:11.600Z,26.26
2018-08-28T12:17:40.561Z,25.92
2018-08-28T12:20:10.268Z,25.92
2018-08-28T12:22:38.968Z,25.59
2018-08-28T12:25:08.455Z,25.88
2018-08-28T12:27:37.516Z,26.00
2018-08-28T12:30:07.664Z,26.49
2018-08-28T12:32:36.208Z,26.69
2018-08-28T12:35:05.550Z,26.88
2018-08-28T12:37:34.088Z,27.23
2018-08-28T12:40:03.356Z,27.35
2018-08-28T12:42:32.986Z,27.15
2018-08-28T12:45:02.260Z,27.06
2018-08-28T12:47:31.969Z,26.80
2018-08-28T12:50:00.675Z,26.71
2018-08-28T12:52:30.156Z,26.86
2018-08-28T12:54:59.701Z,27.10
2018-08-28T12:57:28.295Z,27.32
2018-08-28T12:59:56.924Z,27.72
2018-08-28T13:02:25.790Z,27.80
2018-08-28T13:04:54.325Z,27.91
2018-08-28T13:07:22.952Z,28.11
2018-08-28T13:09:51.912Z,28.03
2018-08-28T13:12:20.525Z,27.81
2018-08-28T13:14:49.176Z,27.55
2018-08-28T13:17:17.699Z,27.44
2018-08-28T13:19:46.248Z,27.53
2018-08-28T13:22:15.150Z,27.93
2018-08-28T13:24:43.841Z,28.31
2018-08-28T13:27:12.851Z,28.50
2018-08-28T13:29:41.420Z,28.44
2018-08-28T13:32:10.157Z,28.71
2018-08-28T13:34:38.912Z,28.77
2018-08-28T13:37:07.566Z,28.83
2018-08-28T13:39:36.549Z,28.95
2018-08-28T13:42:05.188Z,29.14
2018-08-28T13:44:33.737Z,29.19
2018-08-28T13:47:02.419Z,29.08
2018-08-28T13:49:31.461Z,29.03
2018-08-28T13:52:00.363Z,29.13
2018-08-28T13:54:29.096Z,29.15
2018-08-28T13:56:57.501Z,28.89
2018-08-28T13:59:26.448Z,28.94
2018-08-28T14:01:55.023Z,29.19
2018-08-28T14:04:23.587Z,28.91
2018-08-28T14:06:52.211Z,28.87
2018-08-28T14:09:20.752Z,28.65
2018-08-28T14:11:49.317Z,28.51
2018-08-28T14:14:17.903Z,28.53
2018-08-28T14:16:46.540Z,28.61
2018-08-28T14:19:15.054Z,28.78
2018-08-28T14:21:44.016Z,28.95
2018-08-28T14:24:12.582Z,28.86
2018-08-28T14:26:41.285Z,28.39
2018-08-28T14:29:10.300Z,28.37
2018-08-28T14:31:38.984Z,28.58
2018-08-28T14:34:07.564Z,28.60
2018-08-28T14:36:36.132Z,28.31
2018-08-28T14:39:05.891Z,28.10
2018-08-28T14:41:34.923Z,28.13
2018-08-28T14:44:04.388Z,28.49
2018-08-28T14:46:32.979Z,28.52
2018-08-28T14:49:01.561Z,28.62
2018-08-28T14:51:30.195Z,28.63
2018-08-28T14:53:58.792Z,28.76
2018-08-28T14:56:27.422Z,28.64
2018-08-28T14:58:56.241Z,28.57
2018-08-28T15:01:24.781Z,28.52
2018-08-28T15:03:53.470Z,28.60
2018-08-28T15:06:22.092Z,28.65
2018-08-28T15:08:50.636Z,28.87
2018-08-28T15:11:20.332Z,28.89
2018-08-28T15:13:49.369Z,28.67
2018-08-28T15:16:18.426Z,28.79
2018-08-28T15:18:47.281Z,29.08
2018-08-28T15:21:16.772Z,29.23
2018-08-28T15:23:45.819Z,29.28
2018-08-28T15:26:14.515Z,29.34
2018-08-28T15:28:43.167Z,29.30
2018-08-28T15:31:20.715Z,29.27
2018-08-28T15:33:50.320Z,29.07
2018-08-28T15:36:20.415Z,28.97
2018-08-28T15:38:49.200Z,28.75
2018-08-28T15:41:18.077Z,28.72
2018-08-28T15:43:47.816Z,28.86
2018-08-28T15:46:16.555Z,28.97
2018-08-28T15:48:45.296Z,28.96
2018-08-28T15:51:14.511Z,28.99
2018-08-28T15:53:44.195Z,29.09
2018-08-28T15:56:13.166Z,29.16
2018-08-28T15:58:42.451Z,29.14
2018-08-28T16:01:12.321Z,28.96
2018-08-28T16:03:42.125Z,28.86
2018-08-28T16:06:11.156Z,28.83
2018-08-28T16:08:40.173Z,28.56
2018-08-28T16:11:08.901Z,28.47
2018-08-28T16:13:37.546Z,28.42
2018-08-28T16:16:06.255Z,28.38
2018-08-28T16:21:41.700Z,28.13
2018-08-28T16:24:10.311Z,28.20
2018-08-28T16:26:38.921Z,28.07
2018-08-28T16:29:07.875Z,28.00
2018-08-28T16:31:36.675Z,27.89
2018-08-28T16:34:06.360Z,27.64
2018-08-28T16:36:34.878Z,27.44
2018-08-28T16:39:03.753Z,27.16
2018-08-28T16:41:32.336Z,27.04
2018-08-28T16:44:00.862Z,27.18
2018-08-28T16:46:29.460Z,27.26
2018-08-28T16:48:58.553Z,26.89
2018-08-28T16:51:27.415Z,26.31
2018-08-28T16:53:56.210Z,25.91
2018-08-28T16:56:25.115Z,25.66
2018-08-28T16:58:53.839Z,25.38
2018-08-28T17:01:22.737Z,25.03
2018-08-28T17:03:52.071Z,24.70
2018-08-28T17:06:20.716Z,24.39
2018-08-28T17:08:49.510Z,24.12
2018-08-28T17:11:18.268Z,23.81
2018-08-28T17:13:46.820Z,23.64
2018-08-28T17:16:15.646Z,23.55
2018-08-28T17:18:44.510Z,23.44
2018-08-28T17:21:13.335Z,23.33
2018-08-28T17:23:41.952Z,23.21
2018-08-28T17:26:10.569Z,23.12
2018-08-28T17:28:40.472Z,23.02
2018-08-28T17:31:10.241Z,22.88
2018-08-28T17:33:39.075Z,22.75
2018-08-28T17:36:07.776Z,22.58
2018-08-28T17:38:36.544Z,22.38
2018-08-28T17:41:06.572Z,22.13
2018-08-28T17:43:35.275Z,21.95
2018-08-28T17:46:04.179Z,21.84
2018-08-28T17:48:32.932Z,21.76
2018-08-28T17:51:02.121Z,21.84
2018-08-28T17:53:31.024Z,21.81
2018-08-28T17:55:59.576Z,21.69
2018-08-28T17:58:29.040Z,21.53
2018-08-28T18:00:57.705Z,21.50
2018-08-28T18:03:26.991Z,21.40
2018-08-28T18:05:55.657Z,21.30
2018-08-28T18:08:24.520Z,21.26
2018-08-28T18:10:54.616Z,21.29
2018-08-28T18:13:24.020Z,21.24
2018-08-28T18:15:52.556Z,21.20
2018-08-28T18:18:21.552Z,21.13
2018-08-28T18:20:50.493Z,21.10
2018-08-28T18:23:19.107Z,20.99
2018-08-28T18:25:47.854Z,20.93
2018-08-28T18:28:17.152Z,20.91
2018-08-28T18:30:45.965Z,20.87
2018-08-28T18:33:16.535Z,20.83
2018-08-28T18:35:45.914Z,20.79
2018-08-28T18:38:14.504Z,20.73
2018-08-28T18:40:43.236Z,20.73
2018-08-28T18:43:12.040Z,20.80
2018-08-28T18:45:41.803Z,20.82
2018-08-28T18:48:10.508Z,20.84
2018-08-28T18:50:39.364Z,20.84
2018-08-28T18:53:08.432Z,20.72
2018-08-28T18:55:37.147Z,20.72
2018-08-28T18:58:06.244Z,20.68
2018-08-28T19:00:35.011Z,20.51
2018-08-28T19:03:03.852Z,20.42
2018-08-28T19:05:32.996Z,20.37
2018-08-28T19:08:02.564Z,20.36
2018-08-28T19:10:31.297Z,20.33
2018-08-28T19:12:59.976Z,20.26
2018-08-28T19:15:28.627Z,20.19
2018-08-28T19:17:57.543Z,20.06
2018-08-28T19:20:26.887Z,19.98
2018-08-28T19:22:55.518Z,19.97
2018-08-28T19:25:25.103Z,19.99
2018-08-28T19:27:53.724Z,19.97
2018-08-28T19:30:22.264Z,19.98
2018-08-28T19:32:51.136Z,19.94
2018-08-28T19:35:19.851Z,19.86
2018-08-28T19:37:48.509Z,19.76
2018-08-28T19:40:17.132Z,19.60
2018-08-28T19:42:45.900Z,19.59
2018-08-28T19:45:14.519Z,19.52
2018-08-28T19:47:43.484Z,19.55
2018-08-28T19:50:12.324Z,19.53
2018-08-28T19:52:40.992Z,19.46
2018-08-28T19:55:10.042Z,19.32
2018-08-28T19:57:39.004Z,19.15
2018-08-28T20:00:09.101Z,19.14
2018-08-28T20:02:38.800Z,19.20
2018-08-28T20:05:07.492Z,19.21
2018-08-28T20:07:36.616Z,19.12
2018-08-28T20:10:06.056Z,19.14
2018-08-28T20:12:34.980Z,19.14
2018-08-28T20:15:04.143Z,19.13
2018-08-28T20:17:32.742Z,19.05
2018-08-28T20:20:01.732Z,18.85
2018-08-28T20:22:30.908Z,18.78
2018-08-28T20:25:00.187Z,18.70
2018-08-28T20:27:29.244Z,18.65
2018-08-28T20:29:58.087Z,18.73
2018-08-28T20:32:27.549Z,18.72
2018-08-28T20:34:56.828Z,18.66
2018-08-28T20:37:26.192Z,18.59
2018-08-28T20:39:55.696Z,18.52
2018-08-28T20:42:24.512Z,18.41
2018-08-28T20:44:53.569Z,18.39
2018-08-28T20:47:22.532Z,18.38
2018-08-28T20:49:51.187Z,18.36
2018-08-28T20:52:20.251Z,18.31
2018-08-28T20:54:49.184Z,18.30
2018-08-28T20:57:17.847Z,18.21
2018-08-28T20:59:46.675Z,18.14
2018-08-28T21:02:15.425Z,18.11
2018-08-28T21:04:44.182Z,18.14
2018-08-28T21:07:13.613Z,18.11
2018-08-28T21:09:43.368Z,18.03
2018-08-28T21:12:12.009Z,17.96
2018-08-28T21:14:41.253Z,17.97
2018-08-28T21:17:09.980Z,17.92
2018-08-28T21:19:38.731Z,17.85
2018-08-28T21:22:07.371Z,17.79
2018-08-28T21:24:36.031Z,17.72
2018-08-28T21:27:04.735Z,17.72
2018-08-28T21:29:33.511Z,17.77
2018-08-28T21:32:02.084Z,17.82
2018-08-28T21:34:31.725Z,17.82
2018-08-28T21:37:01.251Z,17.88
2018-08-28T21:39:30.136Z,17.89
2018-08-28T21:41:58.894Z,17.75
2018-08-28T21:44:28.140Z,17.66
2018-08-28T21:46:56.859Z,17.66
2018-08-28T21:49:26.148Z,17.58
2018-08-28T21:51:54.820Z,17.49
2018-08-28T21:54:23.528Z,17.48
2018-08-28T21:56:52.059Z,17.44
2018-08-28T21:59:20.676Z,17.36
2018-08-28T22:01:49.588Z,17.36
2018-08-28T22:04:18.497Z,17.38
2018-08-28T22:06:55.887Z,17.37
2018-08-28T22:09:24.877Z,17.36
2018-08-28T22:11:54.853Z,17.30
2018-08-28T22:14:23.869Z,17.32
2018-08-28T22:16:52.748Z,17.35
2018-08-28T22:22:24.402Z,17.28
2018-08-28T22:24:54.568Z,17.20
2018-08-28T22:27:23.569Z,17.15
2018-08-28T22:29:52.128Z,17.16
2018-08-28T22:32:20.898Z,17.06
2018-08-28T22:34:50.941Z,17.13
2018-08-28T22:37:20.644Z,17.18
2018-08-28T22:39:49.425Z,17.16
2018-08-28T22:42:18.371Z,17.09
2018-08-28T22:44:47.227Z,17.07
2018-08-28T22:47:17.621Z,17.05
2018-08-28T22:49:46.614Z,17.04
2018-08-28T22:52:15.303Z,17.04
2018-08-28T22:54:44.001Z,17.02
2018-08-28T22:57:13.895Z,17.03
2018-08-28T22:59:43.383Z,17.00
2018-08-28T23:02:12.240Z,17.00
2018-08-28T23:04:41.617Z,16.99
2018-08-28T23:07:10.841Z,17.02
2018-08-28T23:09:39.563Z,17.01
2018-08-28T23:12:08.871Z,16.99
2018-08-28T23:14:37.711Z,17.02
2018-08-28T23:17:06.465Z,17.01
2018-08-28T23:19:35.732Z,16.97
2018-08-28T23:22:04.347Z,16.95
2018-08-28T23:24:33.145Z,16.94
2018-08-28T23:27:01.753Z,16.90
2018-08-28T23:29:30.521Z,16.88
2018-08-28T23:32:00.220Z,16.77
2018-08-28T23:34:29.460Z,16.70
2018-08-28T23:36:58.452Z,16.63
2018-08-28T23:39:27.515Z,16.55
2018-08-28T23:41:56.710Z,16.43
2018-08-28T23:44:26.327Z,16.28
2018-08-28T23:46:56.224Z,16.27
2018-08-28T23:49:25.261Z,16.27
2018-08-28T23:51:54.342Z,16.24
2018-08-28T23:54:23.241Z,16.23
2018-08-28T23:56:52.694Z,16.13
2018-08-28T23:59:22.460Z,15.91
