createdAt,value
2023-02-25T00:01:24.730Z,6.70
2023-02-25T00:03:57.068Z,6.60
2023-02-25T00:06:28.218Z,6.60
2023-02-25T00:09:01.212Z,6.60
2023-02-25T00:11:31.885Z,6.60
2023-02-25T00:14:02.899Z,6.60
2023-02-25T00:16:33.350Z,6.50
2023-02-25T00:19:03.966Z,6.50
2023-02-25T00:21:34.284Z,6.50
2023-02-25T00:24:16.281Z,6.40
2023-02-25T00:26:47.533Z,6.40
2023-02-25T00:29:18.568Z,6.40
2023-02-25T00:31:49.528Z,6.40
2023-02-25T00:34:20.084Z,6.40
2023-02-25T00:36:50.605Z,6.50
2023-02-25T00:39:24.673Z,6.30
2023-02-25T00:41:55.233Z,6.30
2023-02-25T00:44:25.479Z,6.30
2023-02-25T00:46:55.810Z,6.30
2023-02-25T00:49:32.576Z,6.30
2023-02-25T00:52:03.302Z,6.40
2023-02-25T00:54:36.940Z,6.30
2023-02-25T00:57:07.389Z,6.30
2023-02-25T00:59:37.941Z,6.30
2023-02-25T01:02:10.379Z,6.30
2023-02-25T01:04:40.683Z,6.40
2023-02-25T01:07:11.470Z,6.20
2023-02-25T01:09:44.439Z,6.20
2023-02-25T01:12:14.828Z,6.20
2023-02-25T01:14:45.132Z,6.20
2023-02-25T01:17:15.551Z,6.20
2023-02-25T01:19:45.834Z,6.20
2023-02-25T01:22:18.299Z,6.20
2023-02-25T01:24:51.202Z,6.20
2023-02-25T01:27:21.615Z,6.20
2023-02-25T01:29:53.281Z,6.20
2023-02-25T01:32:23.819Z,6.20
2023-02-25T01:34:54.157Z,6.20
2023-02-25T01:37:24.943Z,6.20
2023-02-25T01:39:57.866Z,6.10
2023-02-25T01:42:28.348Z,6.10
2023-02-25T01:45:28.408Z,6.00
2023-02-25T01:48:04.203Z,6.10
2023-02-25T01:50:40.798Z,6.10
2023-02-25T01:53:11.568Z,6.00
2023-02-25T01:55:46.722Z,6.10
2023-02-25T01:58:17.352Z,6.10
2023-02-25T02:00:48.000Z,6.10
2023-02-25T02:03:19.800Z,6.20
2023-02-25T02:06:02.004Z,6.10
2023-02-25T02:08:33.659Z,6.10
2023-02-25T02:11:07.019Z,6.20
2023-02-25T02:13:40.176Z,6.00
2023-02-25T02:16:35.499Z,6.10
2023-02-25T02:19:20.200Z,6.10
2023-02-25T02:22:03.465Z,6.10
2023-02-25T02:25:01.806Z,6.20
2023-02-25T02:27:53.240Z,6.00
2023-02-25T02:30:42.531Z,6.00
2023-02-25T02:33:26.500Z,6.00
2023-02-25T02:36:04.781Z,6.00
2023-02-25T02:38:40.401Z,6.00
2023-02-25T02:41:18.261Z,6.00
2023-02-25T02:43:54.634Z,6.10
2023-02-25T02:46:28.370Z,5.90
2023-02-25T02:49:06.066Z,5.90
2023-02-25T02:51:40.926Z,6.00
2023-02-25T02:54:14.758Z,6.00
2023-02-25T02:56:48.124Z,6.00
2023-02-25T02:59:23.852Z,6.00
2023-02-25T03:01:59.308Z,6.00
2023-02-25T03:04:36.889Z,6.00
2023-02-25T03:07:10.291Z,5.90
2023-02-25T03:09:45.885Z,6.00
2023-02-25T03:12:16.368Z,5.90
2023-02-25T03:14:47.032Z,5.90
2023-02-25T03:17:21.192Z,5.90
2023-02-25T03:19:59.534Z,5.90
2023-02-25T03:22:34.676Z,6.00
2023-02-25T03:25:13.071Z,6.10
2023-02-25T03:27:45.124Z,5.90
2023-02-25T03:30:25.353Z,6.00
2023-02-25T03:33:00.964Z,6.00
2023-02-25T03:35:35.227Z,6.00
2023-02-25T03:38:10.684Z,6.00
2023-02-25T03:40:43.131Z,5.90
2023-02-25T03:43:17.116Z,5.90
2023-02-25T03:45:48.446Z,6.00
2023-02-25T03:48:21.164Z,6.00
2023-02-25T03:50:59.640Z,6.00
2023-02-25T03:53:35.162Z,6.00
2023-02-25T03:56:15.342Z,6.00
2023-02-25T03:58:47.736Z,6.00
2023-02-25T04:01:22.060Z,6.00
2023-02-25T04:03:52.387Z,6.00
2023-02-25T04:06:28.283Z,6.00
2023-02-25T04:08:58.705Z,6.00
2023-02-25T04:11:29.099Z,5.90
2023-02-25T04:13:59.520Z,5.90
2023-02-25T04:16:29.991Z,6.00
2023-02-25T04:19:02.146Z,5.90
2023-02-25T04:21:37.739Z,6.00
2023-02-25T04:24:09.808Z,6.00
2023-02-25T04:26:40.285Z,6.00
2023-02-25T04:29:10.560Z,6.00
2023-02-25T04:31:41.076Z,6.10
2023-02-25T04:34:11.567Z,6.00
2023-02-25T04:36:44.561Z,6.00
2023-02-25T04:39:16.745Z,6.00
2023-02-25T04:41:47.804Z,6.00
2023-02-25T04:44:18.200Z,6.00
2023-02-25T04:46:51.889Z,6.00
2023-02-25T04:49:24.105Z,6.10
2023-02-25T04:51:57.031Z,6.00
2023-02-25T04:54:27.451Z,6.00
2023-02-25T04:56:57.740Z,6.00
2023-02-25T04:59:28.058Z,6.10
2023-02-25T05:01:58.373Z,6.00
2023-02-25T05:04:28.886Z,5.90
2023-02-25T05:07:01.808Z,5.90
2023-02-25T05:09:32.588Z,5.90
2023-02-25T05:12:03.003Z,5.90
2023-02-25T05:14:33.368Z,5.90
2023-02-25T05:17:04.867Z,5.90
2023-02-25T05:19:35.212Z,6.00
2023-02-25T05:22:09.133Z,5.90
2023-02-25T05:24:39.731Z,5.80
2023-02-25T05:27:10.311Z,5.90
2023-02-25T05:29:40.687Z,6.00
2023-02-25T05:32:11.149Z,5.90
2023-02-25T05:34:41.907Z,6.00
2023-02-25T05:37:15.022Z,5.90
2023-02-25T05:39:45.609Z,6.00
2023-02-25T05:42:15.882Z,5.90
2023-02-25T05:44:46.176Z,6.00
2023-02-25T05:47:17.216Z,6.00
2023-02-25T05:49:47.569Z,6.10
2023-02-25T05:52:20.410Z,6.00
2023-02-25T05:54:51.191Z,6.00
2023-02-25T05:57:24.198Z,6.00
2023-02-25T05:59:54.499Z,5.90
2023-02-25T06:02:24.896Z,5.90
2023-02-25T06:04:56.610Z,5.90
2023-02-25T06:07:31.763Z,5.80
2023-02-25T06:10:02.735Z,5.70
2023-02-25T06:12:35.101Z,5.70
2023-02-25T06:15:05.420Z,5.70
2023-02-25T06:17:35.792Z,5.80
2023-02-25T06:20:07.147Z,5.70
2023-02-25T06:22:40.093Z,5.70
2023-02-25T06:25:11.828Z,5.60
2023-02-25T06:27:42.192Z,5.70
2023-02-25T06:30:13.974Z,5.70
2023-02-25T06:32:44.227Z,5.70
2023-02-25T06:35:14.787Z,5.80
2023-02-25T06:37:47.623Z,5.70
2023-02-25T06:40:18.093Z,5.80
2023-02-25T06:42:48.409Z,5.80
2023-02-25T06:45:18.963Z,5.90
2023-02-25T06:47:49.226Z,5.90
2023-02-25T06:50:20.520Z,5.90
2023-02-25T06:52:53.560Z,5.90
2023-02-25T06:55:23.893Z,5.90
2023-02-25T06:57:54.779Z,5.90
2023-02-25T07:00:26.112Z,5.90
2023-02-25T07:02:56.374Z,5.90
2023-02-25T07:05:26.994Z,5.80
2023-02-25T07:07:59.941Z,5.90
2023-02-25T07:10:30.260Z,5.90
2023-02-25T07:13:01.009Z,5.90
2023-02-25T07:15:31.571Z,5.90
2023-02-25T07:18:01.869Z,5.80
2023-02-25T07:20:32.708Z,6.00
2023-02-25T07:23:06.451Z,5.80
2023-02-25T07:25:36.783Z,5.90
2023-02-25T07:28:07.623Z,5.90
2023-02-25T07:30:37.947Z,5.90
2023-02-25T07:33:08.313Z,5.90
2023-02-25T07:35:38.718Z,6.00
2023-02-25T07:38:12.998Z,6.00
2023-02-25T07:40:44.138Z,5.90
2023-02-25T07:43:14.703Z,5.90
2023-02-25T07:45:45.408Z,5.90
2023-02-25T07:48:15.741Z,6.10
2023-02-25T07:50:46.062Z,6.00
2023-02-25T07:53:20.119Z,6.00
2023-02-25T07:55:50.554Z,6.10
2023-02-25T07:58:20.948Z,6.00
2023-02-25T08:00:52.118Z,6.10
2023-02-25T08:03:22.618Z,6.10
2023-02-25T08:05:54.666Z,6.10
2023-02-25T08:08:27.602Z,6.00
2023-02-25T08:10:58.016Z,6.10
2023-02-25T08:13:28.337Z,6.00
2023-02-25T08:15:58.696Z,6.00
2023-02-25T08:18:29.651Z,6.00
2023-02-25T08:21:02.870Z,6.10
2023-02-25T08:23:36.094Z,6.00
2023-02-25T08:26:07.047Z,6.10
2023-02-25T08:28:37.485Z,6.10
2023-02-25T08:31:12.269Z,6.20
2023-02-25T08:33:43.955Z,6.20
2023-02-25T08:36:16.283Z,6.20
2023-02-25T08:38:50.098Z,6.20
2023-02-25T08:41:21.214Z,6.20
2023-02-25T08:43:54.651Z,6.20
2023-02-25T08:46:25.884Z,6.30
2023-02-25T08:48:57.824Z,6.30
2023-02-25T08:51:34.576Z,6.30
2023-02-25T08:54:10.543Z,6.40
2023-02-25T08:56:44.540Z,6.40
2023-02-25T08:59:17.759Z,6.40
2023-02-25T09:01:49.309Z,6.50
2023-02-25T09:04:23.009Z,6.50
2023-02-25T09:06:54.805Z,6.40
2023-02-25T09:09:28.230Z,6.50
2023-02-25T09:11:58.629Z,6.60
2023-02-25T09:14:29.270Z,6.50
2023-02-25T09:16:59.759Z,6.60
2023-02-25T09:19:30.296Z,6.60
2023-02-25T09:22:00.774Z,6.60
2023-02-25T09:24:33.651Z,6.60
2023-02-25T09:27:07.752Z,6.70
2023-02-25T09:29:38.460Z,6.70
2023-02-25T09:32:09.258Z,6.70
2023-02-25T09:34:39.630Z,6.70
2023-02-25T09:37:12.318Z,6.70
2023-02-25T09:39:45.501Z,6.80
2023-02-25T09:42:22.134Z,6.80
2023-02-25T09:44:54.835Z,6.80
2023-02-25T09:47:30.108Z,6.80
2023-02-25T09:50:04.527Z,6.80
2023-02-25T09:52:38.333Z,6.90
2023-02-25T09:55:22.110Z,6.90
2023-02-25T09:58:06.106Z,7.00
2023-02-25T10:00:43.610Z,7.00
2023-02-25T10:03:22.157Z,7.00
2023-02-25T10:05:55.857Z,7.10
2023-02-25T10:08:32.195Z,7.10
2023-02-25T10:11:10.199Z,7.20
2023-02-25T10:13:48.108Z,7.20
2023-02-25T10:16:32.030Z,7.30
2023-02-25T10:19:13.625Z,7.40
2023-02-25T10:21:56.031Z,7.60
2023-02-25T10:24:34.908Z,7.70
2023-02-25T10:27:14.838Z,7.70
2023-02-25T10:29:49.898Z,7.60
2023-02-25T10:32:24.229Z,7.60
2023-02-25T10:34:58.091Z,7.70
2023-02-25T10:37:33.703Z,7.50
2023-02-25T10:40:11.142Z,7.50
2023-02-25T10:42:44.887Z,7.50
2023-02-25T10:45:22.845Z,7.30
2023-02-25T10:48:01.384Z,7.20
2023-02-25T10:50:44.800Z,7.20
2023-02-25T10:53:18.091Z,7.30
2023-02-25T10:55:52.338Z,7.30
2023-02-25T10:58:34.586Z,7.30
2023-02-25T11:01:10.183Z,7.30
2023-02-25T11:03:50.473Z,7.30
2023-02-25T11:06:25.519Z,7.30
2023-02-25T11:08:58.668Z,7.40
2023-02-25T11:11:32.275Z,7.40
2023-02-25T11:14:09.073Z,7.40
2023-02-25T11:16:41.277Z,7.70
2023-02-25T11:19:18.323Z,7.90
2023-02-25T11:21:49.974Z,7.80
2023-02-25T11:24:22.221Z,7.80
2023-02-25T11:26:55.306Z,7.90
2023-02-25T11:29:36.547Z,8.00
2023-02-25T11:32:13.620Z,8.10
2023-02-25T11:34:50.690Z,7.90
2023-02-25T11:37:39.159Z,7.90
2023-02-25T11:40:25.234Z,7.80
2023-02-25T11:43:19.813Z,7.70
2023-02-25T11:46:00.589Z,7.70
2023-02-25T11:48:37.917Z,7.60
2023-02-25T11:51:19.563Z,7.70
2023-02-25T11:54:25.602Z,7.70
2023-02-25T11:57:05.513Z,7.60
2023-02-25T11:59:41.181Z,7.50
2023-02-25T12:02:36.537Z,7.40
2023-02-25T12:05:28.146Z,7.40
2023-02-25T12:08:14.431Z,7.40
2023-02-25T12:11:02.895Z,7.40
2023-02-25T12:13:47.529Z,7.40
2023-02-25T12:16:56.401Z,7.50
2023-02-25T12:20:08.923Z,7.60
2023-02-25T12:23:21.135Z,7.70
2023-02-25T12:25:58.173Z,7.80
2023-02-25T12:28:45.728Z,7.90
2023-02-25T12:31:51.056Z,8.10
2023-02-25T12:34:33.055Z,8.20
2023-02-25T12:37:22.895Z,8.30
2023-02-25T12:40:08.846Z,8.50
2023-02-25T12:42:56.652Z,8.60
2023-02-25T12:45:52.064Z,8.80
2023-02-25T12:49:02.098Z,8.50
2023-02-25T12:51:53.264Z,7.90
2023-02-25T12:54:39.214Z,7.30
2023-02-25T12:57:29.281Z,7.50
2023-02-25T13:00:22.270Z,7.50
2023-02-25T13:03:21.429Z,7.60
2023-02-25T13:06:09.129Z,7.50
2023-02-25T13:09:02.581Z,7.50
2023-02-25T13:12:10.715Z,7.60
2023-02-25T13:14:53.730Z,7.70
2023-02-25T13:17:45.068Z,7.80
2023-02-25T13:20:39.598Z,7.80
2023-02-25T13:23:28.186Z,7.80
2023-02-25T13:26:10.381Z,7.80
2023-02-25T13:28:58.613Z,7.80
2023-02-25T13:31:39.253Z,7.90
2023-02-25T13:34:24.712Z,7.80
2023-02-25T13:37:07.387Z,7.80
2023-02-25T13:40:14.768Z,7.90
2023-02-25T13:43:01.776Z,8.10
2023-02-25T13:45:57.175Z,8.20
2023-02-25T13:48:59.119Z,8.20
2023-02-25T13:51:46.722Z,8.20
2023-02-25T13:54:29.906Z,8.20
2023-02-25T13:57:10.426Z,8.40
2023-02-25T13:59:56.473Z,8.30
2023-02-25T14:03:06.477Z,8.20
2023-02-25T14:06:01.384Z,8.30
2023-02-25T14:08:56.048Z,8.30
2023-02-25T14:11:43.323Z,8.40
2023-02-25T14:14:44.419Z,8.50
2023-02-25T14:17:43.141Z,8.70
2023-02-25T14:20:23.417Z,8.80
2023-02-25T14:22:57.062Z,8.70
2023-02-25T14:25:45.767Z,8.40
2023-02-25T14:28:25.653Z,8.30
2023-02-25T14:31:06.365Z,8.40
2023-02-25T14:33:57.913Z,8.30
2023-02-25T14:36:57.894Z,8.30
2023-02-25T14:39:53.736Z,8.40
2023-02-25T14:42:39.018Z,8.50
2023-02-25T14:45:21.884Z,8.50
2023-02-25T14:47:58.613Z,8.50
2023-02-25T14:50:37.132Z,8.60
2023-02-25T14:53:22.143Z,8.60
2023-02-25T14:56:12.564Z,8.60
2023-02-25T14:59:29.085Z,8.40
2023-02-25T15:02:15.379Z,8.40
2023-02-25T15:05:04.060Z,8.50
2023-02-25T15:08:15.053Z,8.50
2023-02-25T15:11:09.096Z,8.50
2023-02-25T15:14:09.573Z,8.50
2023-02-25T15:17:02.207Z,8.40
2023-02-25T15:20:03.640Z,8.40
2023-02-25T15:22:34.587Z,8.50
2023-02-25T15:25:46.719Z,8.50
2023-02-25T15:28:48.419Z,8.50
2023-02-25T15:31:40.573Z,8.50
2023-02-25T15:34:35.729Z,8.70
2023-02-25T15:37:23.112Z,8.60
2023-02-25T15:39:56.678Z,8.50
2023-02-25T15:42:44.316Z,8.60
2023-02-25T15:45:45.932Z,8.80
2023-02-25T15:48:35.339Z,8.70
2023-02-25T15:51:08.203Z,8.60
2023-02-25T15:53:48.565Z,8.70
2023-02-25T15:56:34.206Z,8.70
2023-02-25T15:59:04.585Z,8.70
2023-02-25T16:01:46.314Z,8.50
2023-02-25T16:04:46.574Z,8.60
2023-02-25T16:07:19.269Z,8.60
2023-02-25T16:09:55.959Z,8.60
2023-02-25T16:12:26.683Z,8.60
2023-02-25T16:14:58.337Z,8.70
2023-02-25T16:17:34.563Z,8.70
2023-02-25T16:20:17.609Z,8.70
2023-02-25T16:22:50.610Z,8.60
2023-02-25T16:25:28.753Z,8.40
2023-02-25T16:28:08.491Z,8.50
2023-02-25T16:30:45.173Z,8.50
2023-02-25T16:33:28.338Z,8.40
2023-02-25T16:36:08.902Z,8.40
2023-02-25T16:38:48.625Z,8.30
2023-02-25T16:41:19.287Z,8.20
2023-02-25T16:43:50.608Z,8.20
2023-02-25T16:46:24.922Z,8.20
2023-02-25T16:49:01.726Z,8.10
2023-02-25T16:51:35.911Z,8.10
2023-02-25T16:54:10.115Z,8.20
2023-02-25T16:56:40.876Z,8.10
2023-02-25T16:59:21.742Z,8.10
2023-02-25T17:01:57.641Z,8.00
2023-02-25T17:04:33.612Z,8.00
2023-02-25T17:07:17.150Z,8.00
2023-02-25T17:09:49.352Z,7.90
2023-02-25T17:12:23.500Z,7.90
2023-02-25T17:14:55.503Z,7.90
2023-02-25T17:17:32.722Z,7.80
2023-02-25T17:20:09.350Z,7.70
2023-02-25T17:22:41.015Z,7.60
2023-02-25T17:25:17.955Z,7.60
2023-02-25T17:27:51.939Z,7.50
2023-02-25T17:30:46.330Z,7.50
2023-02-25T17:33:26.668Z,7.40
2023-02-25T17:36:02.514Z,7.40
2023-02-25T17:38:33.137Z,7.50
2023-02-25T17:41:03.712Z,7.30
2023-02-25T17:43:38.810Z,7.20
2023-02-25T17:46:23.553Z,7.30
2023-02-25T17:48:57.683Z,7.30
2023-02-25T17:51:36.345Z,7.30
2023-02-25T17:54:10.491Z,7.30
2023-02-25T17:56:41.334Z,7.30
2023-02-25T17:59:39.029Z,7.30
2023-02-25T18:02:30.902Z,7.40
2023-02-25T18:05:22.000Z,7.30
2023-02-25T18:08:20.430Z,7.30
2023-02-25T18:10:51.633Z,7.30
2023-02-25T18:13:26.529Z,7.30
2023-02-25T18:16:15.838Z,7.30
2023-02-25T18:18:46.240Z,7.20
2023-02-25T18:21:16.670Z,7.30
2023-02-25T18:23:51.355Z,7.30
2023-02-25T18:26:24.245Z,7.20
2023-02-25T18:28:55.383Z,7.10
2023-02-25T18:31:26.795Z,7.20
2023-02-25T18:33:57.304Z,7.20
2023-02-25T18:36:29.822Z,7.20
2023-02-25T18:39:07.095Z,7.20
2023-02-25T18:41:37.422Z,7.10
2023-02-25T18:44:09.264Z,7.10
2023-02-25T18:46:39.627Z,7.10
2023-02-25T18:49:10.130Z,7.20
2023-02-25T18:51:41.097Z,7.10
2023-02-25T18:54:19.045Z,7.10
2023-02-25T18:56:49.352Z,7.10
2023-02-25T18:59:19.660Z,7.10
2023-02-25T19:01:50.158Z,7.10
2023-02-25T19:04:20.917Z,7.10
2023-02-25T19:06:51.225Z,7.00
2023-02-25T19:09:25.064Z,7.00
2023-02-25T19:11:55.602Z,7.00
2023-02-25T19:14:25.952Z,6.90
2023-02-25T19:16:57.356Z,6.90
2023-02-25T19:19:28.361Z,6.90
2023-02-25T19:21:58.687Z,6.80
2023-02-25T19:24:31.682Z,7.00
2023-02-25T19:27:02.770Z,6.80
2023-02-25T19:29:33.048Z,6.80
2023-02-25T19:32:03.568Z,6.80
2023-02-25T19:34:34.006Z,6.70
2023-02-25T19:37:04.316Z,6.70
2023-02-25T19:39:37.333Z,6.70
2023-02-25T19:42:08.900Z,6.60
2023-02-25T19:44:40.448Z,6.60
2023-02-25T19:47:10.946Z,6.60
2023-02-25T19:49:41.303Z,6.70
2023-02-25T19:52:11.674Z,6.70
2023-02-25T19:54:44.826Z,6.60
2023-02-25T19:57:15.159Z,6.70
2023-02-25T19:59:45.627Z,6.60
2023-02-25T20:02:16.667Z,6.60
2023-02-25T20:04:47.669Z,6.60
2023-02-25T20:07:18.780Z,6.60
2023-02-25T20:09:52.136Z,6.60
2023-02-25T20:12:22.700Z,6.60
2023-02-25T20:14:54.359Z,6.60
2023-02-25T20:17:26.162Z,6.50
2023-02-25T20:19:56.722Z,6.50
2023-02-25T20:22:27.492Z,6.60
2023-02-25T20:25:01.020Z,6.50
2023-02-25T20:27:32.420Z,6.50
2023-02-25T20:30:03.772Z,6.60
2023-02-25T20:32:35.096Z,6.50
2023-02-25T20:35:07.029Z,6.50
2023-02-25T20:37:42.384Z,6.40
2023-02-25T20:40:16.768Z,6.40
2023-02-25T20:42:47.850Z,6.40
2023-02-25T20:45:19.559Z,6.30
2023-02-25T20:47:50.680Z,6.30
2023-02-25T20:50:28.729Z,6.30
2023-02-25T20:52:59.637Z,6.30
2023-02-25T20:55:32.720Z,6.20
2023-02-25T20:58:03.468Z,6.20
2023-02-25T21:00:34.980Z,6.20
2023-02-25T21:03:05.382Z,6.20
2023-02-25T21:05:36.271Z,6.20
2023-02-25T21:08:07.660Z,6.20
2023-02-25T21:10:40.973Z,6.10
2023-02-25T21:13:11.596Z,6.10
2023-02-25T21:15:42.473Z,6.10
2023-02-25T21:18:13.049Z,6.00
2023-02-25T21:20:43.650Z,6.00
2023-02-25T21:23:14.244Z,6.00
2023-02-25T21:25:47.687Z,5.90
2023-02-25T21:28:18.372Z,5.90
2023-02-25T21:30:49.679Z,5.90
2023-02-25T21:33:21.676Z,5.90
2023-02-25T21:35:55.891Z,5.80
2023-02-25T21:38:27.427Z,5.80
2023-02-25T21:41:06.784Z,5.80
2023-02-25T21:43:38.244Z,5.70
2023-02-25T21:46:13.941Z,5.70
2023-02-25T21:48:46.936Z,5.70
2023-02-25T21:51:21.335Z,5.60
2023-02-25T21:53:57.049Z,5.60
2023-02-25T21:56:31.402Z,5.60
2023-02-25T21:59:04.024Z,5.60
2023-02-25T22:01:37.178Z,5.50
2023-02-25T22:04:08.410Z,5.50
2023-02-25T22:06:43.103Z,5.50
2023-02-25T22:09:14.404Z,5.50
2023-02-25T22:11:47.344Z,5.40
2023-02-25T22:14:17.739Z,5.50
2023-02-25T22:16:48.613Z,5.40
2023-02-25T22:19:19.416Z,5.30
2023-02-25T22:21:49.779Z,5.40
2023-02-25T22:24:20.292Z,5.30
2023-02-25T22:26:54.333Z,5.30
2023-02-25T22:29:25.661Z,5.30
2023-02-25T22:31:56.530Z,5.30
2023-02-25T22:34:27.410Z,5.30
2023-02-25T22:36:57.912Z,5.30
2023-02-25T22:39:28.764Z,5.30
2023-02-25T22:42:01.773Z,5.20
2023-02-25T22:44:32.652Z,5.10
2023-02-25T22:47:03.244Z,5.10
2023-02-25T22:49:36.152Z,5.20
2023-02-25T22:52:06.953Z,5.10
2023-02-25T22:54:37.674Z,5.10
2023-02-25T22:57:10.741Z,5.10
2023-02-25T22:59:41.243Z,5.00
2023-02-25T23:02:12.559Z,5.00
2023-02-25T23:04:43.143Z,5.00
2023-02-25T23:07:13.657Z,5.00
2023-02-25T23:09:46.117Z,4.90
2023-02-25T23:12:21.289Z,4.90
2023-02-25T23:14:51.810Z,4.90
2023-02-25T23:17:22.646Z,4.90
2023-02-25T23:19:58.890Z,4.90
2023-02-25T23:22:32.116Z,4.90
2023-02-25T23:25:04.289Z,4.90
2023-02-25T23:27:38.711Z,5.00
2023-02-25T23:30:10.936Z,4.80
2023-02-25T23:32:42.989Z,4.80
2023-02-25T23:35:14.420Z,4.80
2023-02-25T23:37:44.864Z,4.80
2023-02-25T23:40:16.080Z,4.80
2023-02-25T23:42:49.604Z,4.80
2023-02-25T23:48:04.546Z,4.70
2023-02-25T23:50:35.310Z,4.70
2023-02-25T23:53:05.863Z,4.70
2023-02-25T23:55:37.769Z,4.70
2023-02-25T23:58:10.835Z,4.80
