createdAt,value
2018-01-06T00:00:16.773Z,34.58
2018-01-06T00:02:44.519Z,25.40
2018-01-06T00:05:12.304Z,31.70
2018-01-06T00:07:40.039Z,31.92
2018-01-06T00:10:07.781Z,32.47
2018-01-06T00:12:35.567Z,30.20
2018-01-06T00:15:03.303Z,26.55
2018-01-06T00:17:31.028Z,29.73
2018-01-06T00:19:58.806Z,33.60
2018-01-06T00:22:27.308Z,23.30
2018-01-06T00:24:55.059Z,19.25
2018-01-06T00:27:23.635Z,19.90
2018-01-06T00:29:52.128Z,24.08
2018-01-06T00:32:19.880Z,24.70
2018-01-06T00:34:48.426Z,25.30
2018-01-06T00:37:16.179Z,21.60
2018-01-06T00:39:43.936Z,28.77
2018-01-06T00:42:11.719Z,25.10
2018-01-06T00:44:39.447Z,19.75
2018-01-06T00:47:07.176Z,21.37
2018-01-06T00:49:34.980Z,21.67
2018-01-06T00:52:02.717Z,26.50
2018-01-06T00:54:30.452Z,39.20
2018-01-06T00:56:59.003Z,30.05
2018-01-06T00:59:26.735Z,30.45
2018-01-06T01:01:54.460Z,28.45
2018-01-06T01:04:22.243Z,25.45
2018-01-06T01:06:49.973Z,29.83
2018-01-06T01:09:18.468Z,30.25
2018-01-06T01:11:46.260Z,28.62
2018-01-06T01:14:13.988Z,29.12
2018-01-06T01:16:41.718Z,27.08
2018-01-06T01:19:09.503Z,25.00
2018-01-06T01:21:37.991Z,23.45
2018-01-06T01:24:05.732Z,21.92
2018-01-06T01:26:34.284Z,21.73
2018-01-06T01:29:02.008Z,18.10
2018-01-06T01:31:29.740Z,16.52
2018-01-06T01:33:58.287Z,18.50
2018-01-06T01:36:26.012Z,17.20
2018-01-06T01:38:53.783Z,15.80
2018-01-06T01:41:21.566Z,17.25
2018-01-06T01:43:49.309Z,18.12
2018-01-06T01:46:17.032Z,14.77
2018-01-06T01:48:45.583Z,15.10
2018-01-06T01:51:13.321Z,16.52
2018-01-06T01:53:41.047Z,15.20
2018-01-06T01:56:08.859Z,15.35
2018-01-06T01:58:36.587Z,13.38
2018-01-06T02:01:04.320Z,14.38
2018-01-06T02:03:32.891Z,13.82
2018-01-06T02:06:01.400Z,12.05
2018-01-06T02:08:29.128Z,12.82
2018-01-06T02:10:57.683Z,11.82
2018-01-06T02:13:25.421Z,15.50
2018-01-06T02:15:53.152Z,14.10
2018-01-06T02:18:20.939Z,11.85
2018-01-06T02:20:48.663Z,12.63
2018-01-06T02:23:17.172Z,11.10
2018-01-06T02:25:44.956Z,14.90
2018-01-06T02:28:12.686Z,12.32
2018-01-06T02:30:40.419Z,12.07
2018-01-06T02:33:09.004Z,11.57
2018-01-06T02:35:37.500Z,13.00
2018-01-06T02:38:06.105Z,11.00
2018-01-06T02:40:33.900Z,14.60
2018-01-06T02:43:01.634Z,11.32
2018-01-06T02:45:29.366Z,12.95
2018-01-06T02:47:57.154Z,13.25
2018-01-06T02:50:24.934Z,13.75
2018-01-06T02:52:52.659Z,12.68
2018-01-06T02:55:20.438Z,14.73
2018-01-06T02:57:48.188Z,11.88
2018-01-06T03:00:15.918Z,14.05
2018-01-06T03:02:44.468Z,12.25
2018-01-06T03:05:12.193Z,10.60
2018-01-06T03:07:39.914Z,14.20
2018-01-06T03:10:08.467Z,13.18
2018-01-06T03:12:36.190Z,14.38
2018-01-06T03:15:03.921Z,13.43
2018-01-06T03:17:32.479Z,14.32
2018-01-06T03:20:00.214Z,14.90
2018-01-06T03:22:27.960Z,11.65
2018-01-06T03:24:55.741Z,12.63
2018-01-06T03:27:23.478Z,13.73
2018-01-06T03:29:51.205Z,13.57
2018-01-06T03:32:19.757Z,11.95
2018-01-06T03:34:47.488Z,12.05
2018-01-06T03:37:15.227Z,12.73
2018-01-06T03:39:43.019Z,15.30
2018-01-06T03:42:10.748Z,15.15
2018-01-06T03:44:38.480Z,11.23
2018-01-06T03:47:06.269Z,11.38
2018-01-06T03:49:33.994Z,11.50
2018-01-06T03:52:01.724Z,14.95
2018-01-06T03:54:29.513Z,14.25
2018-01-06T03:56:57.239Z,16.37
2018-01-06T03:59:24.962Z,11.65
2018-01-06T04:01:53.510Z,12.85
2018-01-06T04:04:21.235Z,13.18
2018-01-06T04:06:48.969Z,13.62
2018-01-06T04:09:17.521Z,12.93
2018-01-06T04:11:45.247Z,13.68
2018-01-06T04:14:12.986Z,13.48
2018-01-06T04:16:40.778Z,12.15
2018-01-06T04:19:08.520Z,15.57
2018-01-06T04:21:36.243Z,13.05
2018-01-06T04:24:04.790Z,12.60
2018-01-06T04:26:32.527Z,14.10
2018-01-06T04:29:00.280Z,12.40
2018-01-06T04:31:28.073Z,13.77
2018-01-06T04:33:55.804Z,15.63
2018-01-06T04:36:23.533Z,13.65
2018-01-06T04:38:52.077Z,9.98
2018-01-06T04:41:19.808Z,11.38
2018-01-06T04:43:47.541Z,14.00
2018-01-06T04:46:16.092Z,13.35
2018-01-06T04:48:43.820Z,11.82
2018-01-06T04:51:11.565Z,14.38
2018-01-06T04:53:39.352Z,13.70
2018-01-06T04:56:07.080Z,11.40
2018-01-06T04:58:34.806Z,14.15
2018-01-06T05:01:02.603Z,11.77
2018-01-06T05:03:30.326Z,11.90
2018-01-06T05:05:58.061Z,15.65
2018-01-06T05:08:26.615Z,13.15
2018-01-06T05:10:54.339Z,13.23
2018-01-06T05:13:22.073Z,18.95
2018-01-06T05:15:50.630Z,13.38
2018-01-06T05:18:18.356Z,13.95
2018-01-06T05:20:46.847Z,16.05
2018-01-06T05:23:14.644Z,15.60
2018-01-06T05:25:42.367Z,14.10
2018-01-06T05:28:10.093Z,13.95
2018-01-06T05:30:37.875Z,13.10
2018-01-06T05:33:06.373Z,14.00
2018-01-06T05:35:34.098Z,15.35
2018-01-06T05:38:01.881Z,19.25
2018-01-06T05:40:30.375Z,14.70
2018-01-06T05:42:58.104Z,15.25
2018-01-06T05:45:25.907Z,12.57
2018-01-06T05:47:53.635Z,13.38
2018-01-06T05:50:22.132Z,14.35
2018-01-06T05:52:49.968Z,15.20
2018-01-06T05:55:17.694Z,13.35
2018-01-06T05:57:45.415Z,17.98
2018-01-06T06:00:13.972Z,16.23
2018-01-06T06:02:41.711Z,16.95
2018-01-06T06:05:09.443Z,16.23
2018-01-06T06:07:37.228Z,15.13
2018-01-06T06:10:04.957Z,13.82
2018-01-06T06:12:32.691Z,12.68
2018-01-06T06:15:01.243Z,12.00
2018-01-06T06:17:28.976Z,12.05
2018-01-06T06:19:56.708Z,14.85
2018-01-06T06:22:24.491Z,14.25
2018-01-06T06:24:52.221Z,32.33
2018-01-06T06:27:20.713Z,30.33
2018-01-06T06:29:48.795Z,41.00
2018-01-06T06:32:16.531Z,19.10
2018-01-06T06:34:45.023Z,22.10
2018-01-06T06:37:12.807Z,14.45
2018-01-06T06:39:40.536Z,13.65
2018-01-06T06:42:09.032Z,13.32
2018-01-06T06:44:36.815Z,14.35
2018-01-06T06:47:04.547Z,14.63
2018-01-06T06:49:32.279Z,15.82
2018-01-06T06:52:00.067Z,15.52
2018-01-06T06:54:27.793Z,15.20
2018-01-06T06:56:55.535Z,15.73
2018-01-06T06:59:23.340Z,13.60
2018-01-06T07:01:51.838Z,14.05
2018-01-06T07:04:19.567Z,14.38
2018-01-06T07:06:47.346Z,14.32
2018-01-06T07:09:15.847Z,16.33
2018-01-06T07:11:43.588Z,17.90
2018-01-06T07:14:12.151Z,14.43
2018-01-06T07:16:40.655Z,14.87
2018-01-06T07:19:08.383Z,14.80
2018-01-06T07:21:36.179Z,15.48
2018-01-06T07:24:03.928Z,15.23
2018-01-06T07:26:32.456Z,16.02
2018-01-06T07:29:00.248Z,16.50
2018-01-06T07:31:27.983Z,18.20
2018-01-06T07:33:55.729Z,16.50
2018-01-06T07:36:24.290Z,14.18
2018-01-06T07:38:52.019Z,18.48
2018-01-06T07:41:19.752Z,16.08
2018-01-06T07:43:47.536Z,16.77
2018-01-06T07:46:15.273Z,13.02
2018-01-06T07:48:43.003Z,17.23
2018-01-06T07:51:10.782Z,15.73
2018-01-06T07:53:38.513Z,18.85
2018-01-06T07:56:06.231Z,13.35
2018-01-06T07:58:34.019Z,14.20
2018-01-06T08:01:02.513Z,15.88
2018-01-06T08:03:30.239Z,13.90
2018-01-06T08:05:58.030Z,16.77
2018-01-06T08:08:26.523Z,15.25
2018-01-06T08:10:54.267Z,17.98
2018-01-06T08:13:22.851Z,13.27
2018-01-06T08:15:51.357Z,14.32
2018-01-06T08:18:19.123Z,16.95
2018-01-06T08:20:46.964Z,12.32
2018-01-06T08:23:14.719Z,13.52
2018-01-06T08:25:42.467Z,14.32
2018-01-06T08:28:11.016Z,15.68
2018-01-06T08:30:38.743Z,17.17
2018-01-06T08:33:06.502Z,20.67
2018-01-06T08:35:34.296Z,17.12
2018-01-06T08:38:02.795Z,15.95
2018-01-06T08:40:30.526Z,25.05
2018-01-06T08:42:58.317Z,26.10
2018-01-06T08:45:26.087Z,22.98
2018-01-06T08:47:53.825Z,20.77
2018-01-06T08:50:21.607Z,21.00
2018-01-06T08:52:49.363Z,17.85
2018-01-06T08:55:17.108Z,15.60
2018-01-06T08:57:44.890Z,15.02
2018-01-06T09:00:18.366Z,13.88
2018-01-06T09:02:46.157Z,15.77
2018-01-06T09:05:14.664Z,17.58
2018-01-06T09:07:42.395Z,14.10
2018-01-06T09:10:10.185Z,13.30
2018-01-06T09:12:37.937Z,13.88
2018-01-06T09:15:06.442Z,13.82
2018-01-06T09:17:34.228Z,14.75
2018-01-06T09:20:02.024Z,12.80
2018-01-06T09:22:29.752Z,13.93
2018-01-06T09:24:57.543Z,16.17
2018-01-06T09:27:25.284Z,12.98
2018-01-06T09:29:53.023Z,14.15
2018-01-06T09:32:20.808Z,14.05
2018-01-06T09:34:48.544Z,13.80
2018-01-06T09:37:16.296Z,17.40
2018-01-06T09:39:44.096Z,14.52
2018-01-06T09:42:11.847Z,20.27
2018-01-06T09:44:39.757Z,36.10
2018-01-06T09:47:08.309Z,37.20
2018-01-06T09:49:36.047Z,24.95
2018-01-06T09:52:03.787Z,17.37
2018-01-06T09:54:31.590Z,13.27
2018-01-06T09:56:59.315Z,12.82
2018-01-06T09:59:27.044Z,11.48
2018-01-06T10:01:55.597Z,11.80
2018-01-06T10:04:23.340Z,13.40
2018-01-06T10:06:51.076Z,13.20
2018-01-06T10:09:18.869Z,12.90
2018-01-06T10:11:46.595Z,9.50
2018-01-06T10:14:14.323Z,12.50
2018-01-06T10:16:42.880Z,14.82
2018-01-06T10:19:10.608Z,10.80
2018-01-06T10:21:38.353Z,10.25
2018-01-06T10:24:06.134Z,9.65
2018-01-06T10:26:33.859Z,9.13
2018-01-06T10:29:02.363Z,7.55
2018-01-06T10:31:30.152Z,15.55
2018-01-06T10:33:57.882Z,8.73
2018-01-06T10:36:25.607Z,10.75
2018-01-06T10:38:54.155Z,8.77
2018-01-06T10:41:21.908Z,10.70
2018-01-06T10:43:49.651Z,7.00
2018-01-06T10:46:17.437Z,12.40
2018-01-06T10:48:45.176Z,10.55
2018-01-06T10:51:12.900Z,6.70
2018-01-06T10:53:41.453Z,6.53
2018-01-06T10:56:09.181Z,7.37
2018-01-06T10:58:36.919Z,9.98
2018-01-06T11:01:10.432Z,6.25
2018-01-06T11:03:38.163Z,8.77
2018-01-06T11:06:05.986Z,9.02
2018-01-06T11:08:33.766Z,7.87
2018-01-06T11:11:01.508Z,13.60
2018-01-06T11:13:29.272Z,7.28
2018-01-06T11:15:57.059Z,10.82
2018-01-06T11:18:24.794Z,16.15
2018-01-06T11:20:52.522Z,9.68
2018-01-06T11:23:20.323Z,10.55
2018-01-06T11:25:48.049Z,8.82
2018-01-06T11:28:15.775Z,11.95
2018-01-06T11:30:44.333Z,8.98
2018-01-06T11:33:12.060Z,9.95
2018-01-06T11:35:39.786Z,15.02
2018-01-06T11:38:08.336Z,18.92
2018-01-06T11:40:36.116Z,10.60
2018-01-06T11:43:04.620Z,9.15
2018-01-06T11:45:32.415Z,17.65
2018-01-06T11:48:00.149Z,12.80
2018-01-06T11:50:27.879Z,16.40
2018-01-06T11:52:56.430Z,16.73
2018-01-06T11:55:24.161Z,11.27
2018-01-06T11:57:51.904Z,8.77
2018-01-06T12:00:19.691Z,11.38
2018-01-06T12:02:47.423Z,11.18
2018-01-06T12:05:15.147Z,7.93
2018-01-06T12:07:42.933Z,18.05
2018-01-06T12:10:11.432Z,13.13
2018-01-06T12:12:39.186Z,10.45
2018-01-06T12:15:07.737Z,13.95
2018-01-06T12:17:36.281Z,17.12
2018-01-06T12:20:05.048Z,9.20
2018-01-06T12:22:32.884Z,15.85
2018-01-06T12:25:01.422Z,17.90
2018-01-06T12:27:29.315Z,14.05
2018-01-06T12:29:57.977Z,17.60
2018-01-06T12:32:27.382Z,19.77
2018-01-06T12:34:56.068Z,15.93
2018-01-06T12:37:23.896Z,13.20
2018-01-06T12:39:52.532Z,14.68
2018-01-06T12:42:20.981Z,13.10
2018-01-06T12:44:49.829Z,12.75
2018-01-06T12:47:17.692Z,17.83
2018-01-06T12:49:45.439Z,15.88
2018-01-06T12:52:13.994Z,16.17
2018-01-06T12:54:41.818Z,15.77
2018-01-06T12:57:09.556Z,12.73
2018-01-06T12:59:37.342Z,11.88
2018-01-06T13:02:05.119Z,13.30
2018-01-06T13:04:32.942Z,16.27
2018-01-06T13:07:00.911Z,13.82
2018-01-06T13:09:28.679Z,12.95
2018-01-06T13:11:56.437Z,17.30
2018-01-06T13:14:24.224Z,14.50
2018-01-06T13:16:51.959Z,26.40
2018-01-06T13:19:19.696Z,12.02
2018-01-06T13:21:48.243Z,13.57
2018-01-06T13:24:15.998Z,18.83
2018-01-06T13:26:43.735Z,18.30
2018-01-06T13:29:11.533Z,11.43
2018-01-06T13:31:39.318Z,14.43
2018-01-06T13:34:08.888Z,11.18
2018-01-06T13:36:36.675Z,11.80
2018-01-06T13:39:04.426Z,13.65
2018-01-06T13:41:32.151Z,12.25
2018-01-06T13:43:59.940Z,11.45
2018-01-06T13:46:27.663Z,13.35
2018-01-06T13:48:55.538Z,11.88
2018-01-06T13:51:23.332Z,15.05
2018-01-06T13:53:51.066Z,10.60
2018-01-06T13:56:18.796Z,13.25
2018-01-06T13:58:46.595Z,13.00
2018-01-06T14:01:14.365Z,11.80
2018-01-06T14:04:04.068Z,11.80
2018-01-06T14:06:33.044Z,19.90
2018-01-06T14:09:05.150Z,15.38
2018-01-06T14:11:33.644Z,20.62
2018-01-06T14:14:11.584Z,17.10
2018-01-06T14:16:39.434Z,25.12
2018-01-06T14:19:15.645Z,44.25
2018-01-06T14:21:46.669Z,33.55
2018-01-06T14:24:19.391Z,30.67
2018-01-06T14:26:54.081Z,29.20
2018-01-06T14:29:34.922Z,27.05
2018-01-06T14:32:03.454Z,31.60
2018-01-06T14:34:31.245Z,30.08
2018-01-06T14:36:58.982Z,29.45
2018-01-06T14:39:26.712Z,29.37
2018-01-06T14:41:55.272Z,30.98
2018-01-06T14:44:23.006Z,29.50
2018-01-06T14:46:50.821Z,27.58
2018-01-06T14:49:19.367Z,35.65
2018-01-06T14:51:47.095Z,29.08
2018-01-06T14:54:14.826Z,31.05
2018-01-06T14:56:42.610Z,32.83
2018-01-06T14:59:10.342Z,30.08
2018-01-06T15:01:38.841Z,31.17
2018-01-06T15:04:06.632Z,29.92
2018-01-06T15:06:34.364Z,26.40
2018-01-06T15:09:02.111Z,28.52
2018-01-06T15:11:29.896Z,28.08
2018-01-06T15:13:57.627Z,39.88
2018-01-06T15:16:26.132Z,33.63
2018-01-06T15:18:53.915Z,53.15
2018-01-06T15:21:21.647Z,49.45
2018-01-06T15:23:49.375Z,48.70
2018-01-06T15:26:17.184Z,47.80
2018-01-06T15:28:44.913Z,55.90
2018-01-06T15:31:13.419Z,49.00
2018-01-06T15:33:41.215Z,43.53
2018-01-06T15:36:08.940Z,48.80
2018-01-06T15:38:36.693Z,42.33
2018-01-06T15:41:04.484Z,31.67
2018-01-06T15:43:32.256Z,26.80
2018-01-06T15:45:59.986Z,32.25
2018-01-06T15:48:27.789Z,35.28
2018-01-06T15:50:55.523Z,39.45
2018-01-06T15:53:23.254Z,31.27
2018-01-06T15:55:51.800Z,46.42
2018-01-06T15:58:19.549Z,36.50
2018-01-06T16:00:47.278Z,39.17
2018-01-06T16:03:15.060Z,34.25
2018-01-06T16:05:42.789Z,29.85
2018-01-06T16:08:10.520Z,34.50
2018-01-06T16:10:38.316Z,31.17
2018-01-06T16:13:06.046Z,33.50
2018-01-06T16:15:33.987Z,27.15
2018-01-06T16:18:02.849Z,41.53
2018-01-06T16:20:30.584Z,24.55
2018-01-06T16:22:58.327Z,28.30
2018-01-06T16:25:26.946Z,25.12
2018-01-06T16:27:54.677Z,25.48
2018-01-06T16:30:23.235Z,25.62
2018-01-06T16:32:51.023Z,36.47
2018-01-06T16:35:19.516Z,26.80
2018-01-06T16:37:47.249Z,25.65
2018-01-06T16:40:15.802Z,23.67
2018-01-06T16:42:43.532Z,23.00
2018-01-06T16:45:11.266Z,19.27
2018-01-06T16:47:39.826Z,27.08
2018-01-06T16:50:07.559Z,26.33
2018-01-06T16:52:35.294Z,23.52
2018-01-06T16:55:03.093Z,30.85
2018-01-06T16:57:30.830Z,22.13
2018-01-06T16:59:58.577Z,22.73
2018-01-06T17:02:26.386Z,29.05
2018-01-06T17:04:54.113Z,26.70
2018-01-06T17:07:22.056Z,28.17
2018-01-06T17:09:50.262Z,31.67
2018-01-06T17:12:17.992Z,28.77
2018-01-06T17:14:45.847Z,26.87
2018-01-06T17:17:13.643Z,25.50
2018-01-06T17:19:41.371Z,27.15
2018-01-06T17:22:09.105Z,28.52
2018-01-06T17:24:36.939Z,33.83
2018-01-06T17:27:04.671Z,24.67
2018-01-06T17:29:32.408Z,42.62
2018-01-06T17:32:00.959Z,33.65
2018-01-06T17:34:28.703Z,38.20
2018-01-06T17:36:56.441Z,43.28
2018-01-06T17:39:24.232Z,29.77
2018-01-06T17:41:51.966Z,32.97
2018-01-06T17:44:19.696Z,32.10
2018-01-06T17:46:47.479Z,50.55
2018-01-06T17:49:15.216Z,33.85
2018-01-06T17:51:43.710Z,42.58
2018-01-06T17:54:11.509Z,34.03
2018-01-06T17:56:39.240Z,36.40
2018-01-06T17:59:06.972Z,55.80
2018-01-06T18:01:35.551Z,44.42
2018-01-06T18:04:04.063Z,60.67
2018-01-06T18:06:31.845Z,37.72
2018-01-06T18:08:59.654Z,37.25
2018-01-06T18:11:28.163Z,40.50
2018-01-06T18:13:55.893Z,37.83
2018-01-06T18:16:24.447Z,31.48
2018-01-06T18:18:52.179Z,38.67
2018-01-06T18:21:19.915Z,32.95
2018-01-06T18:23:48.102Z,42.38
2018-01-06T18:26:15.846Z,34.70
2018-01-06T18:28:43.573Z,38.85
2018-01-06T18:31:11.370Z,33.70
2018-01-06T18:33:39.125Z,47.22
2018-01-06T18:36:07.641Z,39.10
2018-01-06T18:38:35.445Z,37.70
2018-01-06T18:41:03.947Z,35.25
2018-01-06T18:43:32.456Z,39.42
2018-01-06T18:46:00.263Z,54.25
2018-01-06T18:48:28.008Z,67.45
2018-01-06T18:50:55.782Z,53.78
2018-01-06T18:53:23.572Z,63.20
2018-01-06T18:55:52.077Z,58.80
2018-01-06T18:58:19.810Z,67.97
2018-01-06T19:00:48.377Z,70.85
2018-01-06T19:03:16.115Z,80.30
2018-01-06T19:05:43.862Z,69.62
2018-01-06T19:08:11.661Z,85.18
2018-01-06T19:10:40.165Z,73.00
2018-01-06T19:13:07.907Z,74.47
2018-01-06T19:15:36.508Z,73.57
2018-01-06T19:18:04.366Z,65.15
2018-01-06T19:20:32.960Z,62.15
2018-01-06T19:23:00.793Z,57.53
2018-01-06T19:25:29.717Z,56.15
2018-01-06T19:27:57.467Z,57.50
2018-01-06T19:30:25.274Z,47.42
2018-01-06T19:32:53.023Z,49.50
2018-01-06T19:35:20.775Z,43.05
2018-01-06T19:37:48.578Z,46.55
2018-01-06T19:40:16.328Z,47.47
2018-01-06T19:42:44.072Z,44.05
2018-01-06T19:45:11.860Z,51.83
2018-01-06T19:47:39.608Z,82.90
2018-01-06T19:50:07.355Z,80.50
2018-01-06T19:52:35.179Z,82.05
2018-01-06T19:55:05.164Z,89.45
2018-01-06T19:57:32.910Z,83.00
2018-01-06T20:00:00.719Z,87.50
2018-01-06T20:02:28.472Z,96.90
2018-01-06T20:04:57.013Z,88.55
2018-01-06T20:07:24.812Z,90.60
2018-01-06T20:09:53.329Z,89.28
2018-01-06T20:12:21.070Z,94.95
2018-01-06T20:14:48.884Z,102.57
2018-01-06T20:17:16.635Z,84.90
2018-01-06T20:19:45.144Z,82.35
2018-01-06T20:22:12.972Z,86.47
2018-01-06T20:24:40.718Z,92.20
2018-01-06T20:27:08.465Z,77.00
2018-01-06T20:29:36.277Z,77.55
2018-01-06T20:32:04.218Z,68.53
2018-01-06T20:34:31.964Z,83.57
2018-01-06T20:36:59.813Z,69.97
2018-01-06T20:39:27.570Z,68.90
2018-01-06T20:41:55.327Z,80.35
2018-01-06T20:44:23.144Z,79.93
2018-01-06T20:46:51.022Z,69.72
2018-01-06T20:49:18.791Z,72.75
2018-01-06T20:51:46.613Z,76.75
2018-01-06T20:54:14.370Z,85.25
2018-01-06T20:56:42.127Z,81.00
2018-01-06T20:59:09.978Z,82.82
2018-01-06T21:01:37.727Z,87.12
2018-01-06T21:04:06.238Z,80.57
2018-01-06T21:06:34.067Z,88.65
2018-01-06T21:09:02.615Z,78.80
2018-01-06T21:11:30.358Z,81.30
2018-01-06T21:13:58.195Z,95.20
2018-01-06T21:16:25.994Z,86.10
2018-01-06T21:18:58.747Z,83.15
2018-01-06T21:21:32.846Z,82.37
2018-01-06T21:24:05.829Z,83.12
2018-01-06T21:26:41.083Z,86.45
2018-01-06T21:29:13.404Z,83.32
2018-01-06T21:32:00.517Z,87.50
2018-01-06T21:37:20.615Z,92.47
2018-01-06T21:39:49.542Z,78.12
2018-01-06T21:42:19.187Z,84.65
2018-01-06T21:47:49.053Z,83.00
2018-01-06T21:50:17.605Z,81.47
2018-01-06T21:52:45.336Z,74.53
2018-01-06T21:55:13.097Z,79.82
2018-01-06T21:57:40.944Z,83.32
2018-01-06T22:00:08.676Z,71.65
2018-01-06T22:02:37.177Z,75.03
2018-01-06T22:05:04.968Z,84.53
2018-01-06T22:07:32.696Z,79.40
2018-01-06T22:10:00.551Z,76.45
2018-01-06T22:12:29.224Z,71.50
2018-01-06T22:14:57.725Z,81.90
2018-01-06T22:17:26.410Z,69.72
2018-01-06T22:19:54.275Z,73.93
2018-01-06T22:22:22.099Z,75.80
2018-01-06T22:24:51.447Z,72.72
2018-01-06T22:27:19.236Z,74.30
2018-01-06T22:29:46.975Z,79.10
2018-01-06T22:32:14.700Z,91.32
2018-01-06T22:34:43.248Z,85.97
2018-01-06T22:37:10.997Z,93.25
2018-01-06T22:39:38.723Z,89.62
2018-01-06T22:42:06.535Z,94.18
2018-01-06T22:44:34.266Z,76.50
2018-01-06T22:47:02.012Z,87.80
2018-01-06T22:49:29.955Z,71.62
2018-01-06T22:51:57.736Z,81.75
2018-01-06T22:54:25.464Z,74.32
2018-01-06T22:56:54.020Z,70.30
2018-01-06T22:59:21.747Z,69.18
2018-01-06T23:01:49.474Z,80.10
2018-01-06T23:04:18.024Z,66.28
2018-01-06T23:06:45.769Z,64.03
2018-01-06T23:09:13.500Z,67.43
2018-01-06T23:11:41.316Z,59.95
2018-01-06T23:14:09.085Z,61.17
2018-01-06T23:16:36.821Z,57.20
2018-01-06T23:19:04.605Z,60.78
2018-01-06T23:21:32.332Z,55.75
2018-01-06T23:24:00.062Z,57.55
2018-01-06T23:26:27.852Z,59.20
2018-01-06T23:28:55.582Z,52.80
2018-01-06T23:31:23.310Z,51.97
2018-01-06T23:33:51.093Z,55.55
2018-01-06T23:36:19.591Z,55.50
2018-01-06T23:38:47.319Z,48.20
2018-01-06T23:41:15.876Z,48.67
2018-01-06T23:43:43.608Z,52.30
2018-01-06T23:46:11.334Z,50.33
2018-01-06T23:48:39.879Z,56.60
2018-01-06T23:51:07.630Z,56.78
2018-01-06T23:53:36.124Z,58.78
2018-01-06T23:56:03.910Z,57.28
2018-01-06T23:58:32.411Z,54.95
