createdAt,value
2016-10-23T00:00:27.574Z,6.73
2016-10-23T00:01:27.599Z,6.67
2016-10-23T00:02:27.612Z,6.56
2016-10-23T00:03:27.634Z,6.56
2016-10-23T00:04:27.657Z,6.64
2016-10-23T00:06:27.687Z,6.64
2016-10-23T00:07:27.710Z,6.67
2016-10-23T00:08:27.729Z,6.64
2016-10-23T00:09:27.746Z,6.61
2016-10-23T00:11:27.790Z,6.62
2016-10-23T00:12:42.730Z,6.58
2016-10-23T00:13:42.747Z,6.46
2016-10-23T00:14:27.848Z,6.55
2016-10-23T00:15:27.868Z,6.51
2016-10-23T00:16:27.884Z,6.41
2016-10-23T00:17:27.912Z,6.38
2016-10-23T00:18:27.933Z,6.52
2016-10-23T00:19:27.944Z,6.56
2016-10-23T00:20:27.956Z,6.43
2016-10-23T00:21:27.987Z,6.52
2016-10-23T00:22:28.007Z,6.58
2016-10-23T00:23:42.961Z,6.52
2016-10-23T00:24:28.043Z,6.61
2016-10-23T00:25:28.061Z,6.58
2016-10-23T00:26:28.078Z,6.56
2016-10-23T00:27:28.100Z,6.55
2016-10-23T00:28:43.042Z,6.66
2016-10-23T00:29:28.139Z,6.58
2016-10-23T00:30:28.159Z,6.7
2016-10-23T00:31:28.182Z,6.59
2016-10-23T00:32:28.201Z,6.71
2016-10-23T00:33:28.223Z,6.71
2016-10-23T00:34:28.485Z,6.67
2016-10-23T00:35:28.256Z,6.59
2016-10-23T00:36:28.277Z,6.62
2016-10-23T00:37:28.295Z,6.59
2016-10-23T00:38:28.320Z,6.58
2016-10-23T00:39:28.333Z,6.59
2016-10-23T00:40:28.352Z,6.62
2016-10-23T00:41:28.371Z,6.69
2016-10-23T00:42:28.399Z,6.58
2016-10-23T00:43:43.333Z,6.64
2016-10-23T00:44:28.479Z,6.55
2016-10-23T00:45:28.452Z,6.62
2016-10-23T00:46:28.472Z,6.58
2016-10-23T00:47:28.488Z,6.64
2016-10-23T00:48:28.514Z,6.52
2016-10-23T00:49:28.529Z,6.58
2016-10-23T00:50:28.554Z,6.64
2016-10-23T00:51:28.571Z,6.55
2016-10-23T00:53:28.616Z,6.64
2016-10-23T00:54:28.621Z,6.58
2016-10-23T00:57:28.679Z,6.66
2016-10-23T00:58:28.704Z,6.62
2016-10-23T00:59:43.642Z,6.55
2016-10-23T01:00:28.741Z,6.71
2016-10-23T01:01:28.764Z,6.73
2016-10-23T01:02:28.781Z,6.71
2016-10-23T01:03:28.793Z,6.66
2016-10-23T01:04:28.819Z,6.74
2016-10-23T01:05:28.848Z,6.7
2016-10-23T01:06:28.862Z,6.7
2016-10-23T01:08:28.904Z,6.74
2016-10-23T01:09:28.917Z,6.73
2016-10-23T01:11:28.953Z,6.88
2016-10-23T01:12:28.971Z,6.97
2016-10-23T01:13:29.005Z,6.81
2016-10-23T01:14:29.014Z,6.8
2016-10-23T01:15:43.956Z,6.74
2016-10-23T01:16:29.054Z,6.73
2016-10-23T01:17:29.071Z,6.73
2016-10-23T01:19:29.116Z,6.69
2016-10-23T01:20:29.127Z,6.76
2016-10-23T01:21:29.145Z,6.76
2016-10-23T01:22:29.171Z,6.76
2016-10-23T01:23:29.187Z,6.77
2016-10-23T01:24:29.206Z,6.84
2016-10-23T01:25:29.266Z,6.89
2016-10-23T01:26:29.246Z,6.89
2016-10-23T01:27:29.271Z,6.88
2016-10-23T01:28:44.209Z,6.88
2016-10-23T01:29:29.322Z,6.94
2016-10-23T01:30:29.328Z,6.97
2016-10-23T01:31:44.269Z,6.87
2016-10-23T01:32:29.364Z,7.02
2016-10-23T01:33:29.422Z,6.98
2016-10-23T01:34:29.404Z,6.95
2016-10-23T01:35:29.421Z,6.91
2016-10-23T01:36:29.443Z,6.95
2016-10-23T01:37:29.461Z,6.76
2016-10-23T01:38:29.477Z,6.84
2016-10-23T01:39:29.500Z,6.79
2016-10-23T01:40:29.516Z,6.77
2016-10-23T01:41:29.538Z,6.84
2016-10-23T01:42:29.561Z,6.8
2016-10-23T01:43:44.502Z,6.74
2016-10-23T01:44:29.607Z,6.77
2016-10-23T01:45:29.661Z,6.85
2016-10-23T01:46:29.637Z,6.79
2016-10-23T01:47:44.574Z,6.81
2016-10-23T01:48:29.672Z,6.81
2016-10-23T01:49:29.692Z,6.81
2016-10-23T01:50:29.708Z,6.73
2016-10-23T01:51:30.031Z,6.66
2016-10-23T01:52:29.747Z,6.71
2016-10-23T01:53:29.770Z,6.77
2016-10-23T01:54:29.801Z,6.7
2016-10-23T01:55:29.814Z,6.79
2016-10-23T01:56:44.757Z,6.74
2016-10-23T01:57:29.857Z,6.73
2016-10-23T01:58:29.896Z,6.71
2016-10-23T01:59:44.812Z,6.76
2016-10-23T02:00:29.909Z,6.73
2016-10-23T02:01:29.931Z,6.71
2016-10-23T02:02:29.949Z,6.76
2016-10-23T02:03:45.199Z,6.81
2016-10-23T02:04:29.992Z,6.76
2016-10-23T02:05:30.002Z,6.7
2016-10-23T02:06:30.025Z,6.71
2016-10-23T02:07:30.043Z,6.71
2016-10-23T02:08:30.116Z,6.81
2016-10-23T02:09:30.080Z,6.77
2016-10-23T02:10:30.104Z,6.76
2016-10-23T02:11:30.122Z,6.73
2016-10-23T02:12:30.140Z,6.71
2016-10-23T02:13:45.085Z,6.76
2016-10-23T02:14:30.181Z,6.79
2016-10-23T02:15:30.199Z,6.69
2016-10-23T02:16:45.139Z,6.74
2016-10-23T02:17:30.236Z,6.81
2016-10-23T02:18:45.181Z,6.76
2016-10-23T02:19:30.278Z,6.73
2016-10-23T02:20:30.297Z,6.73
2016-10-23T02:21:30.323Z,6.76
2016-10-23T02:22:30.334Z,6.73
2016-10-23T02:23:30.358Z,6.74
2016-10-23T02:24:30.373Z,6.76
2016-10-23T02:25:30.397Z,6.69
2016-10-23T02:26:30.419Z,6.81
2016-10-23T02:27:30.435Z,6.73
2016-10-23T02:28:30.448Z,6.74
2016-10-23T02:29:30.468Z,6.73
2016-10-23T02:30:30.492Z,6.8
2016-10-23T02:31:30.518Z,6.77
2016-10-23T02:32:30.529Z,6.79
2016-10-23T02:33:45.467Z,6.76
2016-10-23T02:34:30.567Z,6.92
2016-10-23T02:35:30.595Z,6.81
2016-10-23T02:36:30.606Z,6.76
2016-10-23T02:37:30.628Z,6.71
2016-10-23T02:38:30.650Z,6.79
2016-10-23T02:39:30.668Z,6.79
2016-10-23T02:40:30.684Z,6.71
2016-10-23T02:41:30.706Z,6.73
2016-10-23T02:42:30.726Z,6.76
2016-10-23T02:43:30.737Z,6.76
2016-10-23T02:44:30.757Z,6.76
2016-10-23T02:45:30.776Z,6.7
2016-10-23T02:46:30.801Z,6.8
2016-10-23T02:47:30.825Z,6.8
2016-10-23T02:48:30.845Z,6.71
2016-10-23T02:49:30.859Z,6.79
2016-10-23T02:50:45.800Z,6.71
2016-10-23T02:51:31.246Z,6.76
2016-10-23T02:52:30.915Z,6.79
2016-10-23T02:53:30.941Z,6.73
2016-10-23T02:54:30.962Z,6.71
2016-10-23T02:55:30.970Z,6.71
2016-10-23T02:56:30.995Z,6.74
2016-10-23T02:57:31.011Z,6.74
2016-10-23T03:00:31.078Z,6.85
2016-10-23T03:01:31.092Z,6.74
2016-10-23T03:02:31.109Z,6.77
2016-10-23T03:03:31.124Z,6.77
2016-10-23T03:04:31.144Z,6.84
2016-10-23T03:05:31.172Z,6.85
2016-10-23T03:06:46.144Z,6.91
2016-10-23T03:07:31.205Z,6.97
2016-10-23T03:08:31.223Z,6.84
2016-10-23T03:09:31.254Z,6.87
2016-10-23T03:10:31.263Z,6.91
2016-10-23T03:11:31.282Z,6.84
2016-10-23T03:12:31.305Z,6.99
2016-10-23T03:13:31.324Z,6.84
2016-10-23T03:14:31.341Z,6.94
2016-10-23T03:15:31.366Z,6.92
2016-10-23T03:16:31.373Z,6.97
2016-10-23T03:17:31.402Z,6.97
2016-10-23T03:18:31.421Z,6.85
2016-10-23T03:19:31.452Z,6.87
2016-10-23T03:20:31.458Z,6.8
2016-10-23T03:21:31.477Z,6.8
2016-10-23T03:22:46.422Z,6.97
2016-10-23T03:23:31.520Z,6.85
2016-10-23T03:24:31.532Z,6.79
2016-10-23T03:25:31.553Z,6.79
2016-10-23T03:26:31.571Z,6.91
2016-10-23T03:27:31.600Z,6.81
2016-10-23T03:28:31.613Z,6.95
2016-10-23T03:29:31.629Z,6.95
2016-10-23T03:30:31.647Z,6.8
2016-10-23T03:31:31.676Z,6.85
2016-10-23T03:33:31.707Z,6.85
2016-10-23T03:34:46.665Z,6.85
2016-10-23T03:35:31.748Z,6.89
2016-10-23T03:36:32.069Z,6.95
2016-10-23T03:38:46.730Z,6.77
2016-10-23T03:39:31.841Z,6.85
2016-10-23T03:40:31.848Z,6.73
2016-10-23T03:42:31.881Z,6.81
2016-10-23T03:43:31.909Z,6.74
2016-10-23T03:44:31.921Z,6.71
2016-10-23T03:45:32.245Z,6.71
2016-10-23T03:46:32.260Z,6.71
2016-10-23T03:47:31.982Z,6.8
2016-10-23T03:48:32.003Z,6.81
2016-10-23T03:49:32.013Z,6.76
2016-10-23T03:50:32.037Z,6.74
2016-10-23T03:51:32.062Z,6.76
2016-10-23T03:52:46.995Z,6.77
2016-10-23T03:53:47.020Z,6.69
2016-10-23T03:54:32.160Z,6.79
2016-10-23T03:55:32.139Z,6.73
2016-10-23T03:56:32.159Z,6.71
2016-10-23T03:57:32.169Z,6.71
2016-10-23T03:58:32.195Z,6.79
2016-10-23T04:00:32.530Z,6.85
2016-10-23T04:02:32.263Z,6.74
2016-10-23T04:03:32.288Z,6.77
2016-10-23T04:04:32.303Z,6.8
2016-10-23T04:05:32.329Z,6.74
2016-10-23T04:06:32.650Z,6.81
2016-10-23T04:07:32.616Z,6.74
2016-10-23T04:08:32.688Z,6.73
2016-10-23T04:09:32.701Z,6.69
2016-10-23T04:10:32.428Z,6.71
2016-10-23T04:11:32.449Z,6.79
2016-10-23T04:12:32.470Z,6.77
2016-10-23T04:13:32.484Z,6.79
2016-10-23T04:14:32.504Z,6.76
2016-10-23T04:15:32.518Z,6.84
2016-10-23T04:16:32.842Z,6.81
2016-10-23T04:17:32.559Z,6.81
2016-10-23T04:18:32.582Z,6.8
2016-10-23T04:19:32.597Z,6.81
2016-10-23T04:20:32.621Z,6.81
2016-10-23T04:21:47.559Z,6.79
2016-10-23T04:22:47.577Z,6.74
2016-10-23T04:23:32.681Z,6.79
2016-10-23T04:24:32.736Z,6.71
2016-10-23T04:25:47.632Z,6.79
2016-10-23T04:26:32.768Z,6.77
2016-10-23T04:27:32.754Z,6.79
2016-10-23T04:28:32.767Z,6.74
2016-10-23T04:29:33.092Z,6.79
2016-10-23T04:30:33.120Z,6.8
2016-10-23T04:31:33.127Z,6.77
2016-10-23T04:32:32.847Z,6.73
2016-10-23T04:33:32.866Z,6.84
2016-10-23T04:34:32.890Z,6.84
2016-10-23T04:35:32.915Z,6.81
2016-10-23T04:36:32.931Z,6.84
2016-10-23T04:37:33.247Z,6.85
2016-10-23T04:38:32.968Z,6.89
2016-10-23T04:39:32.981Z,6.92
2016-10-23T04:40:33.002Z,6.92
2016-10-23T04:41:47.944Z,6.89
2016-10-23T04:42:33.042Z,6.95
2016-10-23T04:43:33.060Z,6.89
2016-10-23T04:44:33.083Z,6.89
2016-10-23T04:45:33.409Z,6.98
2016-10-23T04:46:33.121Z,6.99
2016-10-23T04:47:33.138Z,6.94
2016-10-23T04:48:33.452Z,6.95
2016-10-23T04:50:48.123Z,6.94
2016-10-23T04:51:33.214Z,6.91
2016-10-23T04:52:33.242Z,6.87
2016-10-23T04:53:33.259Z,6.92
2016-10-23T04:55:33.532Z,6.95
2016-10-23T04:56:33.318Z,6.95
2016-10-23T04:57:48.252Z,6.97
2016-10-23T04:58:48.270Z,6.91
2016-10-23T04:59:33.375Z,6.84
2016-10-23T05:00:33.388Z,6.92
2016-10-23T05:02:33.464Z,6.89
2016-10-23T05:03:33.450Z,6.97
2016-10-23T05:04:33.766Z,6.98
2016-10-23T05:05:48.415Z,7.09
2016-10-23T05:06:33.802Z,6.92
2016-10-23T05:07:33.527Z,7.02
2016-10-23T05:08:33.544Z,6.97
2016-10-23T05:09:33.570Z,6.95
2016-10-23T05:10:33.580Z,6.98
2016-10-23T05:11:33.603Z,6.99
2016-10-23T05:12:33.630Z,6.98
2016-10-23T05:13:48.565Z,6.98
2016-10-23T05:14:34.262Z,6.99
2016-10-23T05:15:33.686Z,6.98
2016-10-23T05:16:33.703Z,7.12
2016-10-23T05:17:34.030Z,7.09
2016-10-23T05:18:33.746Z,7.1
2016-10-23T05:19:33.759Z,7.09
2016-10-23T05:20:33.775Z,7.07
2016-10-23T05:21:33.798Z,7.1
2016-10-23T05:22:33.825Z,7.05
2016-10-23T05:23:33.834Z,6.97
2016-10-23T05:24:33.852Z,6.95
2016-10-23T05:25:34.171Z,7.07
2016-10-23T05:26:33.895Z,6.98
2016-10-23T05:28:48.854Z,7.09
2016-10-23T05:29:33.953Z,7.1
2016-10-23T05:30:33.979Z,7.12
2016-10-23T05:31:33.990Z,7.09
2016-10-23T05:32:34.014Z,7.09
2016-10-23T05:33:34.025Z,7.03
2016-10-23T05:34:34.047Z,6.97
2016-10-23T05:35:34.073Z,7.09
2016-10-23T05:36:34.109Z,7.05
2016-10-23T05:37:34.113Z,6.98
2016-10-23T05:38:34.134Z,7.05
2016-10-23T05:39:34.149Z,7.03
2016-10-23T05:40:34.169Z,7.03
2016-10-23T05:41:34.196Z,6.95
2016-10-23T05:42:49.127Z,7.06
2016-10-23T05:43:34.232Z,6.98
2016-10-23T05:44:49.164Z,6.97
2016-10-23T05:45:34.262Z,6.98
2016-10-23T05:46:34.277Z,6.95
2016-10-23T05:47:34.303Z,7.02
2016-10-23T05:48:34.329Z,7.1
2016-10-23T05:49:34.341Z,7.09
2016-10-23T05:50:34.365Z,7.12
2016-10-23T05:51:34.381Z,7.15
2016-10-23T05:53:34.418Z,7.12
2016-10-23T05:56:34.476Z,7.09
2016-10-23T05:57:34.491Z,7.13
2016-10-23T05:58:34.508Z,7.1
2016-10-23T05:59:49.455Z,7.21
2016-10-23T06:00:49.475Z,7.28
2016-10-23T06:01:34.579Z,7.21
2016-10-23T06:02:34.595Z,7.24
2016-10-23T06:03:34.612Z,7.27
2016-10-23T06:04:34.930Z,7.23
2016-10-23T06:05:34.652Z,7.25
2016-10-23T06:06:34.676Z,7.21
2016-10-23T06:07:34.687Z,7.28
2016-10-23T06:08:34.714Z,7.25
2016-10-23T06:09:34.731Z,7.28
2016-10-23T06:10:34.751Z,7.32
2016-10-23T06:11:34.775Z,7.28
2016-10-23T06:12:49.710Z,7.24
2016-10-23T06:14:49.750Z,7.12
2016-10-23T06:15:34.845Z,7.23
2016-10-23T06:16:49.787Z,7.28
2016-10-23T06:17:34.884Z,7.24
2016-10-23T06:18:34.904Z,7.28
2016-10-23T06:19:34.923Z,7.23
2016-10-23T06:20:34.950Z,7.28
2016-10-23T06:21:34.961Z,7.28
2016-10-23T06:22:34.982Z,7.23
2016-10-23T06:23:35.004Z,7.28
2016-10-23T06:24:35.016Z,7.25
2016-10-23T06:25:35.044Z,7.25
2016-10-23T06:27:35.085Z,7.39
2016-10-23T06:28:35.107Z,7.34
2016-10-23T06:29:50.041Z,7.34
2016-10-23T06:30:35.147Z,7.4
2016-10-23T06:31:35.152Z,7.42
2016-10-23T06:32:50.101Z,7.45
2016-10-23T06:33:35.217Z,7.39
2016-10-23T06:34:35.221Z,7.42
2016-10-23T06:35:35.233Z,7.45
2016-10-23T06:36:35.259Z,7.43
2016-10-23T06:37:35.277Z,7.45
2016-10-23T06:38:35.299Z,7.45
2016-10-23T06:39:35.320Z,7.43
2016-10-23T06:40:35.614Z,7.48
2016-10-23T06:41:35.355Z,7.55
2016-10-23T06:42:35.474Z,7.55
2016-10-23T06:43:35.393Z,7.5
2016-10-23T06:44:50.336Z,7.5
2016-10-23T06:45:35.429Z,7.53
2016-10-23T06:46:35.457Z,7.53
2016-10-23T06:47:35.472Z,7.68
2016-10-23T06:48:50.416Z,7.61
2016-10-23T06:49:35.515Z,7.6
2016-10-23T06:50:35.528Z,7.61
2016-10-23T06:51:35.552Z,7.63
2016-10-23T06:52:35.574Z,7.58
2016-10-23T06:53:35.594Z,7.64
2016-10-23T06:54:35.910Z,7.6
2016-10-23T06:55:35.624Z,7.6
2016-10-23T06:56:35.652Z,7.55
2016-10-23T06:57:35.670Z,7.6
2016-10-23T06:58:35.684Z,7.71
2016-10-23T06:59:50.631Z,7.83
2016-10-23T07:00:35.728Z,7.74
2016-10-23T07:02:35.768Z,7.74
2016-10-23T07:03:50.716Z,7.77
2016-10-23T07:04:36.143Z,7.63
2016-10-23T07:05:35.823Z,7.75
2016-10-23T07:06:35.845Z,7.75
2016-10-23T07:07:36.157Z,7.79
2016-10-23T07:08:35.884Z,7.8
2016-10-23T07:09:35.902Z,7.79
2016-10-23T07:10:35.923Z,7.92
2016-10-23T07:11:35.946Z,7.89
2016-10-23T07:12:35.969Z,7.87
2016-10-23T07:13:50.908Z,7.85
2016-10-23T07:14:36.004Z,7.97
2016-10-23T07:15:36.024Z,7.86
2016-10-23T07:16:36.049Z,7.9
2016-10-23T07:17:50.984Z,7.97
2016-10-23T07:18:51.003Z,8
2016-10-23T07:19:36.100Z,7.9
2016-10-23T07:20:36.136Z,7.92
2016-10-23T07:21:36.149Z,8.05
2016-10-23T07:22:36.162Z,8.01
2016-10-23T07:23:36.175Z,8.08
2016-10-23T07:24:36.203Z,8.07
2016-10-23T07:25:36.222Z,8.05
2016-10-23T07:26:36.241Z,8.08
2016-10-23T07:27:36.261Z,8.01
2016-10-23T07:28:36.285Z,8.01
2016-10-23T07:29:36.299Z,8.04
2016-10-23T07:30:36.317Z,8.12
2016-10-23T07:31:36.337Z,8.08
2016-10-23T07:32:36.361Z,8.1
2016-10-23T07:33:36.685Z,8.1
2016-10-23T07:34:36.399Z,8.08
2016-10-23T07:35:51.338Z,8.19
2016-10-23T07:36:36.470Z,8.15
2016-10-23T07:37:36.461Z,8.23
2016-10-23T07:38:36.726Z,8.25
2016-10-23T07:39:36.495Z,8.3
2016-10-23T07:40:36.516Z,8.2
2016-10-23T07:41:36.539Z,8.22
2016-10-23T07:42:36.563Z,8.23
2016-10-23T07:43:36.579Z,8.19
2016-10-23T07:44:36.598Z,8.28
2016-10-23T07:45:36.622Z,8.34
2016-10-23T07:46:36.637Z,8.33
2016-10-23T07:47:36.661Z,8.3
2016-10-23T07:48:36.677Z,8.33
2016-10-23T07:49:36.694Z,8.41
2016-10-23T07:50:37.014Z,8.37
2016-10-23T07:51:51.655Z,8.38
2016-10-23T07:52:36.760Z,8.38
2016-10-23T07:53:36.775Z,8.45
2016-10-23T07:55:36.817Z,8.38
2016-10-23T07:56:36.839Z,8.4
2016-10-23T07:57:36.860Z,8.48
2016-10-23T07:58:36.880Z,8.33
2016-10-23T07:59:36.897Z,8.48
2016-10-23T08:00:37.255Z,8.45
2016-10-23T08:01:36.939Z,8.41
2016-10-23T08:02:36.961Z,8.55
2016-10-23T08:03:36.984Z,8.5
2016-10-23T08:04:51.919Z,8.55
2016-10-23T08:05:37.024Z,8.52
2016-10-23T08:07:51.977Z,8.63
2016-10-23T08:08:37.117Z,8.68
2016-10-23T08:09:37.142Z,8.74
2016-10-23T08:10:37.124Z,8.76
2016-10-23T08:11:37.139Z,8.79
2016-10-23T08:12:37.163Z,8.86
2016-10-23T08:14:37.196Z,8.89
2016-10-23T08:15:37.222Z,8.94
2016-10-23T08:16:37.233Z,8.91
2016-10-23T08:17:37.265Z,8.92
2016-10-23T08:18:37.279Z,8.91
2016-10-23T08:19:52.222Z,8.95
2016-10-23T08:20:37.318Z,8.96
2016-10-23T08:21:37.342Z,8.98
2016-10-23T08:22:37.361Z,8.95
2016-10-23T08:23:52.302Z,8.91
2016-10-23T08:24:37.402Z,8.94
2016-10-23T08:25:37.423Z,9.02
2016-10-23T08:26:37.446Z,9.13
2016-10-23T08:27:37.467Z,9.02
2016-10-23T08:28:37.481Z,9.05
2016-10-23T08:29:37.505Z,9.18
2016-10-23T08:30:37.527Z,9.08
2016-10-23T08:31:37.549Z,9.18
2016-10-23T08:33:37.590Z,9.32
2016-10-23T08:34:37.602Z,9.32
2016-10-23T08:35:52.552Z,9.26
2016-10-23T08:36:37.649Z,9.38
2016-10-23T08:37:37.667Z,9.28
2016-10-23T08:38:52.607Z,9.31
2016-10-23T08:39:37.718Z,9.28
2016-10-23T08:40:37.737Z,9.31
2016-10-23T08:41:37.755Z,9.42
2016-10-23T08:42:37.769Z,9.42
2016-10-23T08:43:37.788Z,9.28
2016-10-23T08:44:37.808Z,9.36
2016-10-23T08:45:37.835Z,9.42
2016-10-23T08:46:37.855Z,9.46
2016-10-23T08:47:37.871Z,9.36
2016-10-23T08:48:37.892Z,9.43
2016-10-23T08:49:37.922Z,9.43
2016-10-23T08:50:37.943Z,9.5
2016-10-23T08:51:52.879Z,9.61
2016-10-23T08:52:52.898Z,9.71
2016-10-23T08:54:38.020Z,9.84
2016-10-23T08:55:38.047Z,9.96
2016-10-23T08:56:38.099Z,9.96
2016-10-23T08:57:38.076Z,9.97
2016-10-23T08:58:38.100Z,10.07
2016-10-23T08:59:38.132Z,10.14
2016-10-23T09:00:38.148Z,10.15
2016-10-23T09:01:38.167Z,10.18
2016-10-23T09:02:38.179Z,10.22
2016-10-23T09:03:38.408Z,10.18
2016-10-23T09:05:38.251Z,10.44
2016-10-23T09:06:38.276Z,10.56
2016-10-23T09:07:38.285Z,10.71
2016-10-23T09:09:38.339Z,11.04
2016-10-23T09:10:53.280Z,11.14
2016-10-23T09:11:38.379Z,11.39
2016-10-23T09:12:38.400Z,11.49
2016-10-23T09:13:38.574Z,11.61
2016-10-23T09:14:38.447Z,11.46
2016-10-23T09:15:38.469Z,11.51
2016-10-23T09:16:38.592Z,11.51
2016-10-23T09:17:38.507Z,11.52
2016-10-23T09:18:38.531Z,11.61
2016-10-23T09:20:38.569Z,11.33
2016-10-23T09:21:38.600Z,11.36
2016-10-23T09:22:38.628Z,11.29
2016-10-23T09:23:38.644Z,11.25
2016-10-23T09:25:38.687Z,10.92
2016-10-23T09:26:53.627Z,10.89
2016-10-23T09:27:38.726Z,10.88
2016-10-23T09:28:38.755Z,10.88
2016-10-23T09:29:38.777Z,11.04
2016-10-23T09:30:38.802Z,11.02
2016-10-23T09:31:38.819Z,11.1
2016-10-23T09:32:38.842Z,11.21
2016-10-23T09:33:38.864Z,11.27
2016-10-23T09:34:38.877Z,11.32
2016-10-23T09:35:38.912Z,11.29
2016-10-23T09:36:38.932Z,11.28
2016-10-23T09:37:53.874Z,11.29
2016-10-23T09:38:39.017Z,11.28
2016-10-23T09:40:53.937Z,11.79
2016-10-23T09:41:53.961Z,11.7
2016-10-23T09:42:53.986Z,11.82
2016-10-23T09:43:39.117Z,11.98
2016-10-23T09:44:39.108Z,11.78
2016-10-23T09:45:39.124Z,11.75
2016-10-23T09:46:39.149Z,11.73
2016-10-23T09:47:39.173Z,11.55
2016-10-23T09:48:54.366Z,11.47
2016-10-23T09:49:39.224Z,11.42
2016-10-23T09:50:39.236Z,11.35
2016-10-23T09:51:39.257Z,11.35
2016-10-23T09:52:39.280Z,11.33
2016-10-23T09:53:39.300Z,11.43
2016-10-23T09:54:39.340Z,11.46
2016-10-23T09:56:39.372Z,11.54
2016-10-23T09:57:39.401Z,11.62
2016-10-23T09:58:54.340Z,11.73
2016-10-23T09:59:39.443Z,11.85
2016-10-23T10:00:39.466Z,11.72
2016-10-23T10:01:54.416Z,11.58
2016-10-23T10:02:39.505Z,11.61
2016-10-23T10:03:39.530Z,11.6
2016-10-23T10:04:39.546Z,11.55
2016-10-23T10:05:39.575Z,11.55
2016-10-23T10:06:39.604Z,11.51
2016-10-23T10:07:39.621Z,11.47
2016-10-23T10:08:39.646Z,11.4
2016-10-23T10:09:39.661Z,11.37
2016-10-23T10:10:39.683Z,11.39
2016-10-23T10:11:39.708Z,11.46
2016-10-23T10:12:39.732Z,11.33
2016-10-23T10:13:54.676Z,11.27
2016-10-23T10:14:39.774Z,11.27
2016-10-23T10:15:39.796Z,11.24
2016-10-23T10:16:39.823Z,11.25
2016-10-23T10:17:39.844Z,11.27
2016-10-23T10:18:39.865Z,11.27
2016-10-23T10:19:39.890Z,11.46
2016-10-23T10:20:39.912Z,11.4
2016-10-23T10:21:39.936Z,11.4
2016-10-23T10:22:39.955Z,11.37
2016-10-23T10:23:39.982Z,11.4
2016-10-23T10:24:54.924Z,11.47
2016-10-23T10:25:40.017Z,11.58
2016-10-23T10:26:40.053Z,11.65
2016-10-23T10:28:40.090Z,11.96
2016-10-23T10:29:40.119Z,12.17
2016-10-23T10:30:40.162Z,12.39
2016-10-23T10:31:40.160Z,12.56
2016-10-23T10:32:40.173Z,12.83
2016-10-23T10:33:40.198Z,12.75
2016-10-23T10:34:40.233Z,13
2016-10-23T10:35:40.253Z,13.19
2016-10-23T10:36:40.273Z,13.3
2016-10-23T10:37:40.297Z,13.41
2016-10-23T10:38:40.569Z,13.66
2016-10-23T10:39:40.336Z,13.54
2016-10-23T10:41:40.386Z,13.55
2016-10-23T10:42:40.410Z,13.45
2016-10-23T10:44:40.457Z,12.96
2016-10-23T10:45:55.403Z,13.04
2016-10-23T10:46:40.502Z,12.87
2016-10-23T10:47:40.526Z,12.9
2016-10-23T10:48:40.641Z,12.89
2016-10-23T10:49:40.573Z,12.83
2016-10-23T10:50:40.600Z,12.78
2016-10-23T10:51:40.628Z,12.68
2016-10-23T10:52:40.637Z,12.64
2016-10-23T10:53:40.662Z,12.54
2016-10-23T10:54:40.686Z,12.45
2016-10-23T10:55:40.717Z,12.38
2016-10-23T10:56:40.730Z,12.38
2016-10-23T10:57:40.804Z,12.35
2016-10-23T10:58:40.772Z,12.05
2016-10-23T10:59:40.803Z,11.72
2016-10-23T11:00:40.825Z,11.61
2016-10-23T11:01:55.768Z,11.65
2016-10-23T11:02:41.124Z,11.52
2016-10-23T11:03:40.896Z,11.6
2016-10-23T11:04:40.909Z,11.72
2016-10-23T11:05:40.937Z,11.67
2016-10-23T11:06:40.960Z,11.75
2016-10-23T11:07:40.983Z,11.52
2016-10-23T11:08:41.000Z,11.44
2016-10-23T11:09:41.024Z,11.46
2016-10-23T11:10:41.056Z,11.67
2016-10-23T11:11:41.075Z,11.67
2016-10-23T11:12:41.102Z,11.62
2016-10-23T11:13:56.046Z,11.69
2016-10-23T11:14:41.149Z,11.79
2016-10-23T11:15:41.161Z,11.99
2016-10-23T11:16:41.192Z,12.02
2016-10-23T11:17:56.134Z,11.88
2016-10-23T11:18:56.157Z,11.75
2016-10-23T11:19:41.265Z,11.79
2016-10-23T11:20:41.275Z,11.72
2016-10-23T11:21:41.298Z,11.76
2016-10-23T11:22:41.332Z,11.8
2016-10-23T11:23:41.346Z,11.79
2016-10-23T11:24:41.380Z,11.8
2016-10-23T11:25:41.390Z,11.86
2016-10-23T11:26:41.419Z,11.73
2016-10-23T11:27:41.439Z,11.73
2016-10-23T11:28:41.459Z,11.79
2016-10-23T11:29:41.477Z,11.73
2016-10-23T11:30:41.547Z,11.39
2016-10-23T11:31:41.524Z,11.32
2016-10-23T11:32:56.473Z,11.17
2016-10-23T11:33:56.495Z,11.14
2016-10-23T11:34:41.592Z,10.99
2016-10-23T11:35:41.625Z,11.09
2016-10-23T11:36:41.792Z,11.07
2016-10-23T11:37:41.671Z,10.94
2016-10-23T11:38:41.680Z,10.86
2016-10-23T11:39:41.706Z,11.09
2016-10-23T11:40:41.729Z,11.19
2016-10-23T11:41:56.679Z,11.32
2016-10-23T11:42:41.772Z,11.39
2016-10-23T11:43:41.801Z,11.58
2016-10-23T11:44:41.856Z,11.82
2016-10-23T11:45:41.875Z,11.69
2016-10-23T11:46:41.867Z,11.75
2016-10-23T11:47:41.888Z,11.6
2016-10-23T11:48:56.833Z,11.6
2016-10-23T11:49:41.935Z,11.54
2016-10-23T11:50:41.952Z,11.54
2016-10-23T11:51:41.980Z,11.52
2016-10-23T11:52:42.003Z,11.62
2016-10-23T11:53:42.026Z,11.73
2016-10-23T11:54:42.045Z,11.65
2016-10-23T11:55:42.072Z,11.54
2016-10-23T11:56:42.095Z,11.36
2016-10-23T11:57:42.129Z,11.24
2016-10-23T11:58:42.139Z,11.19
2016-10-23T12:00:42.177Z,10.86
2016-10-23T12:01:42.212Z,10.91
2016-10-23T12:02:42.224Z,10.92
2016-10-23T12:03:42.254Z,10.74
2016-10-23T12:04:42.273Z,10.64
2016-10-23T12:05:42.295Z,10.71
2016-10-23T12:06:42.310Z,10.73
2016-10-23T12:07:42.333Z,10.63
2016-10-23T12:08:42.360Z,10.51
2016-10-23T12:09:42.381Z,10.63
2016-10-23T12:10:42.405Z,10.53
2016-10-23T12:11:42.675Z,10.33
2016-10-23T12:12:42.451Z,10.34
2016-10-23T12:13:42.472Z,10.38
2016-10-23T12:14:42.491Z,10.42
2016-10-23T12:15:42.520Z,10.51
2016-10-23T12:16:42.538Z,10.6
2016-10-23T12:18:42.575Z,10.53
2016-10-23T12:19:42.600Z,10.44
2016-10-23T12:20:57.548Z,10.44
2016-10-23T12:21:42.645Z,10.33
2016-10-23T12:22:42.669Z,10.44
2016-10-23T12:23:42.689Z,10.38
2016-10-23T12:24:42.706Z,10.51
2016-10-23T12:25:42.737Z,10.44
2016-10-23T12:26:42.751Z,10.6
2016-10-23T12:27:42.776Z,10.61
2016-10-23T12:28:42.806Z,10.67
2016-10-23T12:29:42.828Z,10.6
2016-10-23T12:30:42.871Z,10.55
2016-10-23T12:31:42.861Z,10.51
2016-10-23T12:32:57.808Z,10.66
2016-10-23T12:33:42.913Z,10.52
2016-10-23T12:34:42.937Z,10.56
2016-10-23T12:35:42.963Z,10.47
2016-10-23T12:36:57.895Z,10.64
2016-10-23T12:37:42.994Z,10.64
2016-10-23T12:38:57.936Z,10.67
2016-10-23T12:39:43.044Z,10.61
2016-10-23T12:40:43.076Z,10.67
2016-10-23T12:41:43.081Z,10.68
2016-10-23T12:43:43.124Z,10.68
2016-10-23T12:45:43.168Z,10.61
2016-10-23T12:46:43.191Z,10.63
2016-10-23T12:47:58.137Z,10.63
2016-10-23T12:48:43.240Z,10.59
2016-10-23T12:49:43.259Z,10.6
2016-10-23T12:50:43.280Z,10.63
2016-10-23T12:51:43.304Z,10.61
2016-10-23T12:53:43.390Z,10.63
2016-10-23T12:54:43.361Z,10.64
2016-10-23T12:55:43.394Z,10.61
2016-10-23T12:56:43.415Z,10.63
2016-10-23T12:57:43.432Z,10.68
2016-10-23T12:58:43.453Z,10.61
2016-10-23T12:59:43.774Z,10.56
2016-10-23T13:00:43.500Z,10.64
2016-10-23T13:01:43.518Z,10.7
2016-10-23T13:03:43.559Z,10.7
2016-10-23T13:04:43.581Z,10.88
2016-10-23T13:05:43.604Z,10.92
2016-10-23T13:06:43.643Z,10.91
2016-10-23T13:07:43.646Z,10.92
2016-10-23T13:08:58.594Z,10.94
2016-10-23T13:09:43.703Z,10.97
2016-10-23T13:10:43.717Z,11.09
2016-10-23T13:11:43.743Z,11.07
2016-10-23T13:12:43.794Z,11.14
2016-10-23T13:13:43.783Z,11.17
2016-10-23T13:14:43.802Z,11.18
2016-10-23T13:15:43.831Z,11.15
2016-10-23T13:17:43.870Z,11.03
2016-10-23T13:18:43.894Z,11.06
2016-10-23T13:19:43.970Z,11.03
2016-10-23T13:21:43.960Z,11.03
2016-10-23T13:22:43.982Z,11.15
2016-10-23T13:23:58.924Z,11.22
2016-10-23T13:24:44.027Z,11.22
2016-10-23T13:25:44.050Z,11.28
2016-10-23T13:26:44.069Z,11.32
2016-10-23T13:27:44.093Z,11.32
2016-10-23T13:28:44.113Z,11.28
2016-10-23T13:29:44.132Z,11.25
2016-10-23T13:30:44.162Z,11.27
2016-10-23T13:32:44.207Z,11.11
2016-10-23T13:33:44.231Z,11.07
2016-10-23T13:34:44.281Z,11.07
2016-10-23T13:35:44.272Z,11.06
2016-10-23T13:36:44.293Z,11.06
2016-10-23T13:37:44.309Z,11.1
2016-10-23T13:38:44.345Z,11.06
2016-10-23T13:39:44.357Z,11.07
2016-10-23T13:40:44.695Z,11.11
2016-10-23T13:41:44.399Z,11.19
2016-10-23T13:42:44.422Z,11.14
2016-10-23T13:43:44.442Z,11.11
2016-10-23T13:44:44.473Z,11.19
2016-10-23T13:45:44.493Z,11.24
2016-10-23T13:46:44.511Z,11.25
2016-10-23T13:47:44.579Z,11.21
2016-10-23T13:48:44.553Z,11.17
2016-10-23T13:49:44.587Z,11.1
2016-10-23T13:50:44.602Z,11.1
2016-10-23T13:51:44.625Z,11.19
2016-10-23T13:53:44.669Z,11.17
2016-10-23T13:54:44.752Z,11.22
2016-10-23T13:55:59.667Z,11.22
2016-10-23T13:56:44.732Z,11.25
2016-10-23T13:57:44.755Z,11.19
2016-10-23T13:58:44.791Z,11.22
2016-10-23T13:59:44.794Z,11.22
2016-10-23T14:00:44.819Z,11.19