createdAt,value
2019-05-19T00:00:34.902Z,99.90
2019-05-19T00:03:12.081Z,99.90
2019-05-19T00:05:49.219Z,99.90
2019-05-19T00:08:26.387Z,99.90
2019-05-19T00:11:06.923Z,99.90
2019-05-19T00:13:44.083Z,99.90
2019-05-19T00:16:21.221Z,99.90
2019-05-19T00:18:58.342Z,99.90
2019-05-19T00:21:35.852Z,99.90
2019-05-19T00:24:19.395Z,99.90
2019-05-19T00:26:56.513Z,99.90
2019-05-19T00:29:33.553Z,99.90
2019-05-19T00:32:10.854Z,99.90
2019-05-19T00:34:48.128Z,99.90
2019-05-19T00:37:25.276Z,99.90
2019-05-19T00:40:02.436Z,99.90
2019-05-19T00:42:39.647Z,99.90
2019-05-19T00:45:16.769Z,99.90
2019-05-19T00:47:53.879Z,99.90
2019-05-19T00:50:31.019Z,99.90
2019-05-19T00:53:08.159Z,99.90
2019-05-19T00:55:45.277Z,99.90
2019-05-19T00:58:22.409Z,99.90
2019-05-19T01:00:59.645Z,99.90
2019-05-19T01:03:36.767Z,99.90
2019-05-19T01:06:15.538Z,99.90
2019-05-19T01:08:52.642Z,99.90
2019-05-19T01:11:30.169Z,99.90
2019-05-19T01:14:07.335Z,99.90
2019-05-19T01:16:44.439Z,99.90
2019-05-19T01:19:21.622Z,99.90
2019-05-19T01:21:58.835Z,99.90
2019-05-19T01:24:35.976Z,99.90
2019-05-19T01:27:13.672Z,99.90
2019-05-19T01:29:50.882Z,99.90
2019-05-19T01:32:27.990Z,99.90
2019-05-19T01:35:05.296Z,99.90
2019-05-19T01:37:42.506Z,99.90
2019-05-19T01:40:19.623Z,99.90
2019-05-19T01:42:56.761Z,99.90
2019-05-19T01:45:33.901Z,99.90
2019-05-19T01:48:11.019Z,99.90
2019-05-19T01:50:48.134Z,99.90
2019-05-19T01:53:25.199Z,99.90
2019-05-19T01:56:02.247Z,99.90
2019-05-19T01:58:40.667Z,99.90
2019-05-19T02:01:17.990Z,99.90
2019-05-19T02:03:55.271Z,99.90
2019-05-19T02:06:32.450Z,99.90
2019-05-19T02:09:09.493Z,99.90
2019-05-19T02:11:46.607Z,99.90
2019-05-19T02:14:23.718Z,99.90
2019-05-19T02:17:00.884Z,99.90
2019-05-19T02:19:38.010Z,99.90
2019-05-19T02:22:15.121Z,99.90
2019-05-19T02:24:52.272Z,99.90
2019-05-19T02:27:29.396Z,99.90
2019-05-19T02:30:09.317Z,99.90
2019-05-19T02:32:46.459Z,99.90
2019-05-19T02:35:23.596Z,99.90
2019-05-19T02:38:00.708Z,99.90
2019-05-19T02:40:39.326Z,99.90
2019-05-19T02:43:16.426Z,99.90
2019-05-19T02:45:56.870Z,99.90
2019-05-19T02:48:33.973Z,99.90
2019-05-19T02:51:11.122Z,99.90
2019-05-19T02:53:48.207Z,99.90
2019-05-19T02:56:25.726Z,99.90
2019-05-19T02:59:02.836Z,99.90
2019-05-19T03:01:58.215Z,99.90
2019-05-19T03:04:35.388Z,99.90
2019-05-19T03:07:12.604Z,99.90
2019-05-19T03:09:49.653Z,99.90
2019-05-19T03:12:26.802Z,99.90
2019-05-19T03:15:04.627Z,99.90
2019-05-19T03:17:41.780Z,99.90
2019-05-19T03:20:18.869Z,99.90
2019-05-19T03:22:55.999Z,99.90
2019-05-19T03:25:33.158Z,99.90
2019-05-19T03:28:10.311Z,99.90
2019-05-19T03:31:04.456Z,99.90
2019-05-19T03:33:45.940Z,99.90
2019-05-19T03:36:23.115Z,99.90
2019-05-19T03:39:00.223Z,99.90
2019-05-19T03:41:37.371Z,99.90
2019-05-19T03:44:14.575Z,99.90
2019-05-19T03:46:51.665Z,99.90
2019-05-19T03:49:28.815Z,99.90
2019-05-19T03:52:05.941Z,99.90
2019-05-19T03:54:43.044Z,99.90
2019-05-19T03:57:23.492Z,99.90
2019-05-19T04:00:00.654Z,99.90
2019-05-19T04:02:37.895Z,99.90
2019-05-19T04:05:14.983Z,99.90
2019-05-19T04:07:52.110Z,99.90
2019-05-19T04:10:29.202Z,99.90
2019-05-19T04:13:06.359Z,99.90
2019-05-19T04:15:43.499Z,99.90
2019-05-19T04:18:20.674Z,99.90
2019-05-19T04:20:57.839Z,99.90
2019-05-19T04:23:34.969Z,99.90
2019-05-19T04:26:12.119Z,99.90
2019-05-19T04:28:49.255Z,99.90
2019-05-19T04:31:26.382Z,99.90
2019-05-19T04:34:03.586Z,99.90
2019-05-19T04:36:40.689Z,99.90
2019-05-19T04:39:17.814Z,99.90
2019-05-19T04:41:54.914Z,99.90
2019-05-19T04:44:32.069Z,99.90
2019-05-19T04:47:09.140Z,99.90
2019-05-19T04:49:46.199Z,99.90
2019-05-19T04:52:25.039Z,99.90
2019-05-19T04:55:02.242Z,99.90
2019-05-19T05:00:25.814Z,99.90
2019-05-19T05:03:02.986Z,99.90
2019-05-19T05:05:40.198Z,99.90
2019-05-19T05:08:28.724Z,99.90
2019-05-19T05:10:56.139Z,99.90
2019-05-19T05:13:33.284Z,99.90
2019-05-19T05:16:10.435Z,99.90
2019-05-19T05:18:48.061Z,99.90
2019-05-19T05:21:25.171Z,99.90
2019-05-19T05:24:02.313Z,99.90
2019-05-19T05:26:39.469Z,99.90
2019-05-19T05:29:16.587Z,99.90
2019-05-19T05:31:53.733Z,99.90
2019-05-19T05:34:30.860Z,99.90
2019-05-19T05:37:08.006Z,99.90
2019-05-19T05:39:45.041Z,99.90
2019-05-19T05:42:22.113Z,99.90
2019-05-19T05:44:59.157Z,99.90
2019-05-19T05:47:36.281Z,99.90
2019-05-19T05:50:13.453Z,99.90
2019-05-19T05:52:50.587Z,99.90
2019-05-19T05:55:27.929Z,99.90
2019-05-19T05:58:05.237Z,99.90
2019-05-19T06:00:44.966Z,99.90
2019-05-19T06:03:23.421Z,99.90
2019-05-19T06:06:00.540Z,99.90
2019-05-19T06:08:38.202Z,99.90
2019-05-19T06:11:15.347Z,99.90
2019-05-19T06:13:52.499Z,99.90
2019-05-19T06:16:29.590Z,99.90
2019-05-19T06:19:08.452Z,99.90
2019-05-19T06:21:45.601Z,99.90
2019-05-19T06:24:22.764Z,99.90
2019-05-19T06:26:59.870Z,99.90
2019-05-19T06:29:37.001Z,99.90
2019-05-19T06:32:15.806Z,99.90
2019-05-19T06:34:52.948Z,99.90
2019-05-19T06:37:30.098Z,99.90
2019-05-19T06:40:07.352Z,99.90
2019-05-19T06:42:44.575Z,99.90
2019-05-19T06:45:24.076Z,99.90
2019-05-19T06:48:01.212Z,99.90
2019-05-19T06:50:40.728Z,99.90
2019-05-19T06:53:17.201Z,99.90
2019-05-19T06:55:56.791Z,99.90
2019-05-19T06:58:34.528Z,99.90
2019-05-19T07:01:11.626Z,99.90
2019-05-19T07:03:48.773Z,99.90
2019-05-19T07:06:25.983Z,99.90
2019-05-19T07:09:05.422Z,99.90
2019-05-19T07:11:43.128Z,99.90
2019-05-19T07:14:20.862Z,97.70
2019-05-19T07:16:58.709Z,94.90
2019-05-19T07:19:36.561Z,92.10
2019-05-19T07:22:18.364Z,87.90
2019-05-19T07:24:56.273Z,80.30
2019-05-19T07:27:33.711Z,74.80
2019-05-19T07:30:23.953Z,72.10
2019-05-19T07:33:01.439Z,65.30
2019-05-19T07:35:40.238Z,61.70
2019-05-19T07:38:17.622Z,60.50
2019-05-19T07:40:55.053Z,60.90
2019-05-19T07:43:32.419Z,57.20
2019-05-19T07:46:09.844Z,57.40
2019-05-19T07:48:47.209Z,52.90
2019-05-19T07:51:24.670Z,53.40
2019-05-19T07:54:04.316Z,52.10
2019-05-19T07:56:41.778Z,48.30
2019-05-19T07:59:19.183Z,47.20
2019-05-19T08:01:56.610Z,49.10
2019-05-19T08:04:34.037Z,47.80
2019-05-19T08:07:11.467Z,48.00
2019-05-19T08:09:48.904Z,45.70
2019-05-19T08:12:30.451Z,47.10
2019-05-19T08:15:08.278Z,45.40
2019-05-19T08:17:48.436Z,45.10
2019-05-19T08:20:26.015Z,43.00
2019-05-19T08:23:03.641Z,44.50
2019-05-19T08:25:45.363Z,45.50
2019-05-19T08:28:26.008Z,44.80
2019-05-19T08:31:03.630Z,44.80
2019-05-19T08:33:41.174Z,44.40
2019-05-19T08:36:22.799Z,43.90
2019-05-19T08:39:00.227Z,46.60
2019-05-19T08:41:37.702Z,46.40
2019-05-19T08:44:15.145Z,46.30
2019-05-19T08:46:54.786Z,45.50
2019-05-19T08:49:32.295Z,44.50
2019-05-19T08:52:09.777Z,43.90
2019-05-19T08:54:47.214Z,45.10
2019-05-19T08:57:24.579Z,45.70
2019-05-19T09:00:02.120Z,45.20
2019-05-19T09:02:39.567Z,46.20
2019-05-19T09:05:17.018Z,45.40
2019-05-19T09:07:54.547Z,45.70
2019-05-19T09:10:31.984Z,47.60
2019-05-19T09:13:09.442Z,48.70
2019-05-19T09:15:46.891Z,50.70
2019-05-19T09:18:24.258Z,51.80
2019-05-19T09:21:01.770Z,54.00
2019-05-19T09:23:39.687Z,54.70
2019-05-19T09:26:17.076Z,55.50
2019-05-19T09:28:54.445Z,55.80
2019-05-19T09:31:31.843Z,56.60
2019-05-19T09:34:09.260Z,57.50
2019-05-19T09:36:46.714Z,57.80
2019-05-19T09:39:24.233Z,57.00
2019-05-19T09:42:01.931Z,57.70
2019-05-19T09:44:39.747Z,57.00
2019-05-19T09:47:17.209Z,58.00
2019-05-19T09:49:54.871Z,63.20
2019-05-19T09:52:32.504Z,61.00
2019-05-19T09:55:10.347Z,62.80
2019-05-19T09:57:48.051Z,58.20
2019-05-19T10:00:25.625Z,59.70
2019-05-19T10:03:03.437Z,61.60
2019-05-19T10:05:41.138Z,64.00
2019-05-19T10:08:21.702Z,66.80
2019-05-19T10:11:18.008Z,65.80
2019-05-19T10:13:55.892Z,68.90
2019-05-19T10:16:33.511Z,66.40
2019-05-19T10:19:12.716Z,65.60
2019-05-19T10:21:50.890Z,64.20
2019-05-19T10:24:28.292Z,65.70
2019-05-19T10:27:06.009Z,64.20
2019-05-19T10:29:43.785Z,63.40
2019-05-19T10:32:21.454Z,62.20
2019-05-19T10:34:59.428Z,61.00
2019-05-19T10:37:37.244Z,64.50
2019-05-19T10:40:14.898Z,61.70
2019-05-19T10:42:52.577Z,63.60
2019-05-19T10:45:30.371Z,64.80
2019-05-19T10:48:08.046Z,65.90
2019-05-19T10:50:45.718Z,65.30
2019-05-19T10:53:23.402Z,63.90
2019-05-19T10:56:01.106Z,62.20
2019-05-19T10:58:38.559Z,61.00
2019-05-19T11:01:16.418Z,57.50
2019-05-19T11:03:54.495Z,56.70
2019-05-19T11:06:32.368Z,58.10
2019-05-19T11:09:10.141Z,60.00
2019-05-19T11:11:47.882Z,59.70
2019-05-19T11:14:25.659Z,59.90
2019-05-19T11:17:03.745Z,60.30
2019-05-19T11:19:41.601Z,57.50
2019-05-19T11:22:19.419Z,57.90
2019-05-19T11:24:57.474Z,62.00
2019-05-19T11:27:35.179Z,58.60
2019-05-19T11:30:12.788Z,58.30
2019-05-19T11:32:50.426Z,55.70
2019-05-19T11:35:28.287Z,55.20
2019-05-19T11:38:06.193Z,58.40
2019-05-19T11:40:43.911Z,56.90
2019-05-19T11:43:21.636Z,54.90
2019-05-19T11:45:59.373Z,55.70
2019-05-19T11:48:37.074Z,53.30
2019-05-19T11:51:14.746Z,53.80
2019-05-19T11:53:52.435Z,53.40
2019-05-19T11:56:30.130Z,54.20
2019-05-19T11:59:07.811Z,54.00
2019-05-19T12:01:45.514Z,53.90
2019-05-19T12:04:23.236Z,53.80
2019-05-19T12:07:01.132Z,53.20
2019-05-19T12:09:38.870Z,52.40
2019-05-19T12:12:16.584Z,54.30
2019-05-19T12:14:54.239Z,51.90
2019-05-19T12:17:31.942Z,52.30
2019-05-19T12:20:09.658Z,51.00
2019-05-19T12:22:47.427Z,48.50
2019-05-19T12:25:24.846Z,45.80
2019-05-19T12:28:02.732Z,49.70
2019-05-19T12:30:40.677Z,47.50
2019-05-19T12:33:18.444Z,45.50
2019-05-19T12:35:56.351Z,49.50
2019-05-19T12:38:34.026Z,46.90
2019-05-19T12:41:11.882Z,48.20
2019-05-19T12:43:49.531Z,49.20
2019-05-19T12:46:27.250Z,48.50
2019-05-19T12:49:04.988Z,49.00
2019-05-19T12:51:42.624Z,48.90
2019-05-19T12:54:20.341Z,48.40
2019-05-19T12:56:58.084Z,48.50
2019-05-19T12:59:38.137Z,48.00
2019-05-19T13:02:15.492Z,48.30
2019-05-19T13:05:04.821Z,48.60
2019-05-19T13:07:36.660Z,47.50
2019-05-19T13:10:14.638Z,47.10
2019-05-19T13:12:52.345Z,47.50
2019-05-19T13:15:30.453Z,50.40
2019-05-19T13:18:08.189Z,49.60
2019-05-19T13:20:45.835Z,47.30
2019-05-19T13:23:23.267Z,47.60
2019-05-19T13:26:00.681Z,45.40
2019-05-19T13:28:39.758Z,44.40
2019-05-19T13:31:17.092Z,44.60
2019-05-19T13:33:54.532Z,43.70
2019-05-19T13:36:31.881Z,50.10
2019-05-19T13:39:09.668Z,53.90
2019-05-19T13:41:47.275Z,54.90
2019-05-19T13:44:25.362Z,59.00
2019-05-19T13:47:03.066Z,61.10
2019-05-19T13:49:40.796Z,61.50
2019-05-19T13:52:21.450Z,62.70
2019-05-19T13:54:59.132Z,62.80
2019-05-19T13:57:36.839Z,65.00
2019-05-19T14:00:16.157Z,66.00
2019-05-19T14:02:53.866Z,65.00
2019-05-19T14:05:31.570Z,65.70
2019-05-19T14:08:09.260Z,65.00
2019-05-19T14:10:46.966Z,67.40
2019-05-19T14:13:25.279Z,67.10
2019-05-19T14:16:04.245Z,69.30
2019-05-19T14:18:42.881Z,68.40
2019-05-19T14:21:21.600Z,67.60
2019-05-19T14:24:04.281Z,67.00
2019-05-19T14:26:44.963Z,66.20
2019-05-19T14:29:27.913Z,69.40
2019-05-19T14:32:07.498Z,69.30
2019-05-19T14:34:47.324Z,66.60
2019-05-19T14:37:27.041Z,65.10
2019-05-19T14:40:06.542Z,66.20
2019-05-19T14:42:49.006Z,66.30
2019-05-19T14:45:26.659Z,65.30
2019-05-19T14:48:11.921Z,67.80
2019-05-19T14:50:49.549Z,67.10
2019-05-19T14:53:27.237Z,68.30
2019-05-19T14:56:04.933Z,66.90
2019-05-19T14:58:42.680Z,65.20
2019-05-19T15:01:20.336Z,67.30
2019-05-19T15:03:58.072Z,65.50
2019-05-19T15:06:35.706Z,66.40
2019-05-19T15:09:13.371Z,66.80
2019-05-19T15:11:51.123Z,67.20
2019-05-19T15:14:28.844Z,68.10
2019-05-19T15:17:06.501Z,67.40
2019-05-19T15:19:44.529Z,67.70
2019-05-19T15:22:24.640Z,67.80
2019-05-19T15:25:02.435Z,67.20
2019-05-19T15:27:43.039Z,67.20
2019-05-19T15:30:22.902Z,66.20
2019-05-19T15:33:01.303Z,67.90
2019-05-19T15:35:40.709Z,62.10
2019-05-19T15:38:26.637Z,60.70
2019-05-19T15:41:04.882Z,61.50
2019-05-19T15:43:42.572Z,59.80
2019-05-19T15:46:20.310Z,59.40
2019-05-19T15:48:58.117Z,59.80
2019-05-19T15:51:37.784Z,59.30
2019-05-19T15:54:15.095Z,59.00
2019-05-19T15:56:52.817Z,59.20
2019-05-19T15:59:30.463Z,58.60
2019-05-19T16:02:08.192Z,61.70
2019-05-19T16:04:45.791Z,65.60
2019-05-19T16:07:23.547Z,64.60
2019-05-19T16:10:01.499Z,66.30
2019-05-19T16:12:42.096Z,67.50
2019-05-19T16:15:26.648Z,66.50
2019-05-19T16:18:05.694Z,65.80
2019-05-19T16:20:43.323Z,65.30
2019-05-19T16:23:22.315Z,64.40
2019-05-19T16:26:00.270Z,64.90
2019-05-19T16:28:38.416Z,66.50
2019-05-19T16:31:16.083Z,65.60
2019-05-19T16:33:53.831Z,66.70
2019-05-19T16:36:31.534Z,68.10
2019-05-19T16:39:15.385Z,69.50
2019-05-19T16:41:53.092Z,69.00
2019-05-19T16:44:30.873Z,70.10
2019-05-19T16:47:08.531Z,67.10
2019-05-19T16:49:46.404Z,62.50
2019-05-19T16:52:24.220Z,62.20
2019-05-19T16:55:22.086Z,63.30
2019-05-19T16:57:59.693Z,63.60
2019-05-19T17:00:38.828Z,64.60
2019-05-19T17:03:22.899Z,66.30
2019-05-19T17:06:00.618Z,66.90
2019-05-19T17:08:38.308Z,67.60
2019-05-19T17:11:25.637Z,69.50
2019-05-19T17:14:05.213Z,68.50
2019-05-19T17:16:43.776Z,68.20
2019-05-19T17:19:24.303Z,67.80
2019-05-19T17:22:05.858Z,68.00
2019-05-19T17:24:49.256Z,69.10
2019-05-19T17:27:36.321Z,71.00
2019-05-19T17:30:23.704Z,70.90
2019-05-19T17:33:04.618Z,72.30
2019-05-19T17:35:42.278Z,74.50
2019-05-19T17:38:20.187Z,75.90
2019-05-19T17:40:57.939Z,75.70
2019-05-19T17:43:40.374Z,77.00
2019-05-19T17:46:29.404Z,78.40
2019-05-19T17:49:12.726Z,78.80
2019-05-19T17:51:50.431Z,79.50
2019-05-19T17:54:28.259Z,79.80
2019-05-19T17:57:11.582Z,81.20
2019-05-19T18:00:00.696Z,82.30
2019-05-19T18:02:40.551Z,83.00
2019-05-19T18:05:18.284Z,84.90
2019-05-19T18:07:56.135Z,85.80
2019-05-19T18:10:49.174Z,85.40
2019-05-19T18:13:46.370Z,85.90
2019-05-19T18:16:24.094Z,86.40
2019-05-19T18:19:01.729Z,86.80
2019-05-19T18:21:46.680Z,88.40
2019-05-19T18:24:24.408Z,90.00
2019-05-19T18:27:02.137Z,90.10
2019-05-19T18:29:49.352Z,90.30
2019-05-19T18:32:27.110Z,90.70
2019-05-19T18:35:06.608Z,91.30
2019-05-19T18:37:44.235Z,92.80
2019-05-19T18:40:22.318Z,93.10
2019-05-19T18:43:00.341Z,95.00
2019-05-19T18:45:46.070Z,95.50
2019-05-19T18:48:28.773Z,96.10
2019-05-19T18:51:06.165Z,96.90
2019-05-19T18:53:44.020Z,97.70
2019-05-19T18:56:21.852Z,98.50
2019-05-19T18:58:59.687Z,98.50
2019-05-19T19:01:45.883Z,98.90
2019-05-19T19:04:23.052Z,98.80
2019-05-19T19:07:00.837Z,99.80
2019-05-19T19:09:38.019Z,99.90
2019-05-19T19:12:21.085Z,99.90
2019-05-19T19:14:58.306Z,99.90
2019-05-19T19:17:37.378Z,99.90
2019-05-19T19:20:16.310Z,99.90
2019-05-19T19:22:54.778Z,99.90
2019-05-19T19:25:31.899Z,99.90
2019-05-19T19:28:09.402Z,99.90
2019-05-19T19:30:46.511Z,99.90
2019-05-19T19:33:24.662Z,99.90
2019-05-19T19:36:01.875Z,99.90
2019-05-19T19:38:39.034Z,99.90
2019-05-19T19:41:16.546Z,99.90
2019-05-19T19:43:53.723Z,99.90
2019-05-19T19:46:30.887Z,99.90
2019-05-19T19:49:08.234Z,99.90
2019-05-19T19:51:45.979Z,99.90
2019-05-19T19:54:25.428Z,99.90
2019-05-19T19:57:02.908Z,99.90
2019-05-19T19:59:40.723Z,99.90
2019-05-19T20:02:17.975Z,99.90
2019-05-19T20:04:55.823Z,99.90
2019-05-19T20:07:32.923Z,99.90
2019-05-19T20:10:17.633Z,99.90
2019-05-19T20:12:56.474Z,99.90
2019-05-19T20:15:35.571Z,99.90
2019-05-19T20:18:14.015Z,99.90
2019-05-19T20:20:51.312Z,99.90
2019-05-19T20:23:29.273Z,99.90
2019-05-19T20:26:06.560Z,99.90
2019-05-19T20:28:45.299Z,99.90
2019-05-19T20:31:22.848Z,99.90
2019-05-19T20:33:59.956Z,99.90
2019-05-19T20:36:37.145Z,99.90
2019-05-19T20:39:14.322Z,99.90
2019-05-19T20:41:51.456Z,99.90
2019-05-19T20:44:29.609Z,99.90
2019-05-19T20:47:06.774Z,99.90
2019-05-19T20:49:43.902Z,99.90
2019-05-19T20:52:21.044Z,99.90
2019-05-19T20:54:58.169Z,99.90
2019-05-19T20:57:35.286Z,99.90
2019-05-19T21:00:12.472Z,99.90
2019-05-19T21:02:49.712Z,99.90
2019-05-19T21:05:27.054Z,99.90
2019-05-19T21:08:04.137Z,99.90
2019-05-19T21:10:42.592Z,99.90
2019-05-19T21:13:19.609Z,99.90
2019-05-19T21:15:56.750Z,99.90
2019-05-19T21:18:33.832Z,99.90
2019-05-19T21:21:11.010Z,99.90
2019-05-19T21:23:50.151Z,99.90
2019-05-19T21:26:27.345Z,99.90
2019-05-19T21:29:04.448Z,99.90
2019-05-19T21:31:41.610Z,99.90
2019-05-19T21:34:18.785Z,99.90
2019-05-19T21:36:56.098Z,99.90
2019-05-19T21:39:33.644Z,99.90
2019-05-19T21:42:10.751Z,99.90
2019-05-19T21:44:47.910Z,99.90
2019-05-19T21:47:25.112Z,99.90
2019-05-19T21:50:03.380Z,99.90
2019-05-19T21:52:41.970Z,99.90
2019-05-19T21:55:19.571Z,99.90
2019-05-19T21:58:02.645Z,99.90
2019-05-19T22:00:41.946Z,99.90
2019-05-19T22:03:22.731Z,99.90
2019-05-19T22:05:59.880Z,99.90
2019-05-19T22:08:43.132Z,99.90
2019-05-19T22:11:20.286Z,99.90
2019-05-19T22:14:00.424Z,99.90
2019-05-19T22:16:37.554Z,99.90
2019-05-19T22:19:15.953Z,99.90
2019-05-19T22:21:53.175Z,99.90
2019-05-19T22:24:30.325Z,99.90
2019-05-19T22:27:07.489Z,99.90
2019-05-19T22:29:44.559Z,99.90
2019-05-19T22:32:22.385Z,99.90
2019-05-19T22:34:59.554Z,99.90
2019-05-19T22:37:36.766Z,99.90
2019-05-19T22:40:13.901Z,99.90
2019-05-19T22:42:51.218Z,99.90
2019-05-19T22:45:28.513Z,99.90
2019-05-19T22:48:05.928Z,99.90
2019-05-19T22:50:43.187Z,99.90
2019-05-19T22:53:20.315Z,99.90
2019-05-19T22:55:57.503Z,99.90
2019-05-19T22:58:41.268Z,99.90
2019-05-19T23:01:16.699Z,99.90
2019-05-19T23:03:53.881Z,99.90
2019-05-19T23:06:30.988Z,99.90
2019-05-19T23:09:08.137Z,99.90
2019-05-19T23:11:45.223Z,99.90
2019-05-19T23:14:22.466Z,99.90
2019-05-19T23:16:59.569Z,99.90
2019-05-19T23:19:36.777Z,99.90
2019-05-19T23:22:13.991Z,99.90
2019-05-19T23:24:51.157Z,99.90
2019-05-19T23:27:28.264Z,99.90
2019-05-19T23:30:07.578Z,99.90
2019-05-19T23:32:44.689Z,99.90
2019-05-19T23:35:21.959Z,99.90
2019-05-19T23:37:59.630Z,99.90
2019-05-19T23:40:36.795Z,99.90
2019-05-19T23:43:13.924Z,99.90
2019-05-19T23:45:51.125Z,99.90
2019-05-19T23:48:28.310Z,99.90
2019-05-19T23:51:05.467Z,99.90
2019-05-19T23:53:42.626Z,99.90
2019-05-19T23:56:19.777Z,99.90
2019-05-19T23:58:56.865Z,99.90
