createdAt,value
2018-07-09T00:01:55.849Z,2.90
2018-07-09T00:04:24.196Z,3.07
2018-07-09T00:06:52.565Z,2.83
2018-07-09T00:09:20.909Z,3.27
2018-07-09T00:11:50.095Z,3.10
2018-07-09T00:14:18.418Z,2.20
2018-07-09T00:16:46.821Z,2.73
2018-07-09T00:19:15.165Z,2.80
2018-07-09T00:21:43.501Z,2.83
2018-07-09T00:24:11.832Z,3.20
2018-07-09T00:26:40.164Z,2.93
2018-07-09T00:29:08.469Z,3.37
2018-07-09T00:31:37.274Z,2.90
2018-07-09T00:34:05.617Z,2.73
2018-07-09T00:36:33.989Z,4.00
2018-07-09T00:39:02.925Z,3.10
2018-07-09T00:41:31.372Z,3.20
2018-07-09T00:43:59.729Z,2.73
2018-07-09T00:46:28.133Z,3.17
2018-07-09T00:48:56.494Z,3.37
2018-07-09T00:51:24.880Z,3.57
2018-07-09T00:53:53.253Z,3.37
2018-07-09T00:56:21.622Z,3.27
2018-07-09T00:58:49.964Z,3.00
2018-07-09T01:01:18.312Z,3.63
2018-07-09T01:03:46.629Z,3.00
2018-07-09T01:06:14.999Z,3.80
2018-07-09T01:08:43.348Z,3.27
2018-07-09T01:11:22.829Z,3.50
2018-07-09T01:13:51.162Z,3.40
2018-07-09T01:16:19.493Z,3.63
2018-07-09T01:18:47.804Z,2.97
2018-07-09T01:21:16.200Z,3.40
2018-07-09T01:23:44.517Z,3.63
2018-07-09T01:26:12.850Z,3.33
2018-07-09T01:28:41.981Z,3.80
2018-07-09T01:31:10.324Z,3.50
2018-07-09T01:33:38.652Z,3.83
2018-07-09T01:36:07.097Z,4.37
2018-07-09T01:38:35.433Z,3.60
2018-07-09T01:41:03.757Z,3.07
2018-07-09T01:43:32.106Z,3.30
2018-07-09T01:46:00.450Z,3.20
2018-07-09T01:48:28.888Z,3.97
2018-07-09T01:50:57.242Z,3.60
2018-07-09T01:53:25.601Z,3.40
2018-07-09T01:55:53.936Z,3.37
2018-07-09T01:58:22.313Z,4.27
2018-07-09T02:00:50.690Z,4.00
2018-07-09T02:03:19.078Z,4.10
2018-07-09T02:05:47.421Z,4.13
2018-07-09T02:08:15.766Z,3.70
2018-07-09T02:10:44.109Z,4.20
2018-07-09T02:13:12.468Z,3.97
2018-07-09T02:15:40.837Z,3.70
2018-07-09T02:18:09.188Z,3.60
2018-07-09T02:20:37.627Z,3.50
2018-07-09T02:23:06.141Z,3.50
2018-07-09T02:25:34.495Z,4.30
2018-07-09T02:28:02.858Z,3.83
2018-07-09T02:30:31.229Z,3.53
2018-07-09T02:32:59.625Z,4.00
2018-07-09T02:35:27.973Z,3.30
2018-07-09T02:37:56.326Z,3.93
2018-07-09T02:40:24.674Z,3.73
2018-07-09T02:42:52.728Z,3.87
2018-07-09T02:45:21.081Z,3.60
2018-07-09T02:47:49.421Z,3.43
2018-07-09T02:50:17.757Z,4.00
2018-07-09T02:52:46.127Z,3.23
2018-07-09T02:55:14.493Z,3.50
2018-07-09T02:57:42.876Z,3.57
2018-07-09T03:00:11.210Z,3.97
2018-07-09T03:02:39.581Z,3.63
2018-07-09T03:05:07.938Z,3.80
2018-07-09T03:07:36.289Z,3.33
2018-07-09T03:10:04.626Z,4.57
2018-07-09T03:12:32.945Z,3.90
2018-07-09T03:15:01.289Z,3.63
2018-07-09T03:17:29.648Z,4.23
2018-07-09T03:19:57.996Z,3.80
2018-07-09T03:22:26.329Z,4.00
2018-07-09T03:24:54.709Z,4.00
2018-07-09T03:27:23.056Z,4.27
2018-07-09T03:29:51.449Z,4.00
2018-07-09T03:32:20.065Z,4.47
2018-07-09T03:34:48.446Z,4.43
2018-07-09T03:37:16.522Z,4.50
2018-07-09T03:39:44.997Z,3.80
2018-07-09T03:42:13.329Z,4.20
2018-07-09T03:44:41.840Z,4.50
2018-07-09T03:47:10.229Z,4.03
2018-07-09T03:49:38.574Z,3.43
2018-07-09T03:52:06.931Z,4.10
2018-07-09T03:54:35.281Z,3.97
2018-07-09T03:57:03.625Z,4.30
2018-07-09T03:59:31.965Z,4.47
2018-07-09T04:02:00.322Z,4.57
2018-07-09T04:04:28.661Z,4.00
2018-07-09T04:06:57.425Z,4.40
2018-07-09T04:09:26.045Z,4.50
2018-07-09T04:11:54.400Z,4.20
2018-07-09T04:14:22.748Z,4.90
2018-07-09T04:16:51.060Z,4.13
2018-07-09T04:19:19.408Z,4.33
2018-07-09T04:21:47.755Z,19.70
2018-07-09T04:24:16.076Z,4.57
2018-07-09T04:26:44.397Z,4.50
2018-07-09T04:29:12.738Z,4.43
2018-07-09T04:31:41.096Z,4.40
2018-07-09T04:34:09.459Z,4.00
2018-07-09T04:36:37.745Z,4.80
2018-07-09T04:39:07.108Z,4.60
2018-07-09T04:41:35.697Z,5.37
2018-07-09T04:44:04.068Z,5.27
2018-07-09T04:46:32.397Z,5.40
2018-07-09T04:49:01.153Z,5.63
2018-07-09T04:51:29.519Z,5.47
2018-07-09T04:53:58.052Z,5.80
2018-07-09T04:56:26.940Z,6.20
2018-07-09T04:58:55.258Z,6.60
2018-07-09T05:01:23.620Z,6.17
2018-07-09T05:03:52.000Z,6.00
2018-07-09T05:06:20.357Z,5.90
2018-07-09T05:08:48.681Z,6.40
2018-07-09T05:11:17.022Z,6.37
2018-07-09T05:13:45.340Z,6.57
2018-07-09T05:16:13.677Z,6.47
2018-07-09T05:18:41.993Z,5.90
2018-07-09T05:21:10.353Z,6.00
2018-07-09T05:23:38.668Z,7.10
2018-07-09T05:26:07.089Z,6.00
2018-07-09T05:28:35.405Z,6.20
2018-07-09T05:31:03.741Z,6.93
2018-07-09T05:33:32.065Z,5.90
2018-07-09T05:36:00.393Z,5.57
2018-07-09T05:38:28.744Z,6.10
2018-07-09T05:40:57.226Z,5.83
2018-07-09T05:43:25.733Z,5.90
2018-07-09T05:45:54.132Z,5.43
2018-07-09T05:48:22.548Z,6.00
2018-07-09T05:50:50.933Z,6.83
2018-07-09T05:53:19.319Z,5.50
2018-07-09T05:55:47.697Z,5.70
2018-07-09T05:58:16.042Z,5.80
2018-07-09T06:00:44.405Z,5.93
2018-07-09T06:03:12.749Z,5.20
2018-07-09T06:05:41.121Z,4.90
2018-07-09T06:08:09.478Z,5.20
2018-07-09T06:10:37.875Z,5.13
2018-07-09T06:13:06.216Z,4.90
2018-07-09T06:15:34.592Z,4.90
2018-07-09T06:18:02.962Z,5.60
2018-07-09T06:20:31.353Z,5.27
2018-07-09T06:22:59.704Z,4.80
2018-07-09T06:25:28.088Z,4.53
2018-07-09T06:27:56.432Z,4.50
2018-07-09T06:30:24.816Z,5.03
2018-07-09T06:32:53.148Z,5.47
2018-07-09T06:35:21.924Z,5.27
2018-07-09T06:37:50.308Z,5.47
2018-07-09T06:40:18.653Z,5.30
2018-07-09T06:42:47.007Z,4.60
2018-07-09T06:45:15.361Z,4.50
2018-07-09T06:47:43.720Z,4.53
2018-07-09T06:50:12.097Z,6.17
2018-07-09T06:52:40.484Z,4.37
2018-07-09T06:55:08.821Z,4.30
2018-07-09T06:57:37.189Z,4.10
2018-07-09T07:00:05.741Z,4.60
2018-07-09T07:02:34.161Z,4.37
2018-07-09T07:05:02.497Z,4.10
2018-07-09T07:07:30.845Z,3.63
2018-07-09T07:09:59.169Z,3.67
2018-07-09T07:12:27.562Z,3.87
2018-07-09T07:14:55.906Z,3.70
2018-07-09T07:17:24.365Z,3.80
2018-07-09T07:19:52.694Z,3.87
2018-07-09T07:22:21.309Z,3.90
2018-07-09T07:24:49.648Z,3.60
2018-07-09T07:27:18.122Z,3.87
2018-07-09T07:29:46.608Z,3.13
2018-07-09T07:32:14.957Z,3.73
2018-07-09T07:34:43.299Z,3.63
2018-07-09T07:37:11.640Z,3.70
2018-07-09T07:39:39.985Z,3.43
2018-07-09T07:42:08.328Z,3.73
2018-07-09T07:44:36.677Z,3.43
2018-07-09T07:47:05.176Z,3.50
2018-07-09T07:49:33.493Z,3.90
2018-07-09T07:52:01.954Z,3.73
2018-07-09T07:54:30.417Z,4.13
2018-07-09T07:56:58.788Z,3.30
2018-07-09T07:59:27.136Z,3.60
2018-07-09T08:01:55.518Z,3.13
2018-07-09T08:04:24.216Z,2.67
2018-07-09T08:06:52.590Z,2.63
2018-07-09T08:09:21.032Z,2.13
2018-07-09T08:11:49.393Z,2.17
2018-07-09T08:14:17.729Z,2.70
2018-07-09T08:16:46.081Z,2.87
2018-07-09T08:19:14.444Z,2.80
2018-07-09T08:21:42.840Z,3.07
2018-07-09T08:24:11.201Z,2.73
2018-07-09T08:26:39.542Z,2.60
2018-07-09T08:29:07.937Z,2.70
2018-07-09T08:31:36.320Z,2.23
2018-07-09T08:34:04.710Z,2.40
2018-07-09T08:36:33.178Z,2.30
2018-07-09T08:39:01.593Z,2.23
2018-07-09T08:41:29.945Z,2.40
2018-07-09T08:43:58.466Z,2.23
2018-07-09T08:46:26.808Z,2.10
2018-07-09T08:48:55.153Z,2.60
2018-07-09T08:51:23.569Z,2.50
2018-07-09T08:53:51.970Z,2.17
2018-07-09T08:56:20.313Z,2.33
2018-07-09T08:58:48.985Z,2.77
2018-07-09T09:01:17.345Z,2.43
2018-07-09T09:03:45.766Z,2.10
2018-07-09T09:06:14.117Z,2.67
2018-07-09T09:08:42.604Z,2.60
2018-07-09T09:11:10.958Z,2.53
2018-07-09T09:13:39.350Z,2.80
2018-07-09T09:16:07.761Z,2.70
2018-07-09T09:18:36.316Z,2.70
2018-07-09T09:21:04.681Z,2.43
2018-07-09T09:23:33.101Z,2.63
2018-07-09T09:26:01.593Z,2.67
2018-07-09T09:28:29.977Z,2.63
2018-07-09T09:30:58.429Z,2.43
2018-07-09T09:33:26.801Z,2.20
2018-07-09T09:35:55.189Z,1.80
2018-07-09T09:38:23.590Z,2.40
2018-07-09T09:40:51.926Z,2.30
2018-07-09T09:43:20.365Z,2.50
2018-07-09T09:45:48.729Z,2.27
2018-07-09T09:48:17.087Z,2.27
2018-07-09T09:50:45.420Z,2.13
2018-07-09T09:53:13.750Z,2.17
2018-07-09T09:55:42.142Z,2.33
2018-07-09T09:58:10.480Z,2.10
2018-07-09T10:00:44.079Z,1.90
2018-07-09T10:03:12.524Z,1.50
2018-07-09T10:05:40.841Z,2.57
2018-07-09T10:08:09.195Z,2.37
2018-07-09T10:10:37.601Z,2.60
2018-07-09T10:13:06.376Z,2.50
2018-07-09T10:15:34.748Z,2.20
2018-07-09T10:18:03.109Z,2.43
2018-07-09T10:20:31.168Z,2.70
2018-07-09T10:22:59.636Z,2.10
2018-07-09T10:25:28.000Z,2.33
2018-07-09T10:27:59.348Z,2.37
2018-07-09T10:30:27.751Z,2.53
2018-07-09T10:32:56.040Z,2.50
2018-07-09T10:35:24.368Z,2.40
2018-07-09T10:37:52.725Z,2.30
2018-07-09T10:40:21.149Z,2.30
2018-07-09T10:42:49.479Z,2.30
2018-07-09T10:45:17.812Z,2.03
2018-07-09T10:47:46.149Z,1.87
2018-07-09T10:50:14.567Z,1.67
2018-07-09T10:52:42.905Z,1.93
2018-07-09T10:55:11.324Z,2.03
2018-07-09T10:57:39.693Z,2.00
2018-07-09T11:00:08.093Z,1.70
2018-07-09T11:02:36.417Z,1.80
2018-07-09T11:05:05.604Z,2.17
2018-07-09T11:07:34.353Z,1.90
2018-07-09T11:10:02.719Z,1.80
2018-07-09T11:12:31.054Z,2.07
2018-07-09T11:14:59.495Z,2.27
2018-07-09T11:17:27.834Z,1.83
2018-07-09T11:19:56.173Z,1.93
2018-07-09T11:22:24.506Z,2.10
2018-07-09T11:24:52.868Z,2.00
2018-07-09T11:27:21.189Z,2.17
2018-07-09T11:29:50.301Z,2.10
2018-07-09T11:32:18.645Z,1.90
2018-07-09T11:34:46.993Z,1.70
2018-07-09T11:37:15.358Z,1.97
2018-07-09T11:39:43.892Z,1.67
2018-07-09T11:42:12.296Z,1.83
2018-07-09T11:44:40.623Z,1.67
2018-07-09T11:47:08.949Z,1.50
2018-07-09T11:49:37.309Z,1.50
2018-07-09T11:52:05.917Z,2.23
2018-07-09T11:54:34.265Z,2.10
2018-07-09T11:57:02.701Z,2.30
2018-07-09T11:59:31.309Z,2.37
2018-07-09T12:01:59.752Z,2.30
2018-07-09T12:04:28.030Z,2.27
2018-07-09T12:06:56.410Z,2.23
2018-07-09T12:09:24.786Z,1.93
2018-07-09T12:11:53.142Z,2.40
2018-07-09T12:14:21.469Z,2.53
2018-07-09T12:16:49.808Z,2.30
2018-07-09T12:19:18.164Z,2.53
2018-07-09T12:21:46.736Z,2.47
2018-07-09T12:24:15.038Z,2.30
2018-07-09T12:26:43.381Z,2.80
2018-07-09T12:29:11.908Z,2.70
2018-07-09T12:31:40.082Z,2.20
2018-07-09T12:34:08.412Z,2.67
2018-07-09T12:36:36.743Z,2.83
2018-07-09T12:39:06.269Z,2.83
2018-07-09T12:41:34.618Z,2.70
2018-07-09T12:44:02.953Z,3.17
2018-07-09T12:46:31.837Z,3.40
2018-07-09T12:49:01.245Z,2.83
2018-07-09T12:51:29.635Z,3.30
2018-07-09T12:53:59.434Z,3.90
2018-07-09T12:56:28.225Z,4.53
2018-07-09T12:58:56.635Z,4.30
2018-07-09T13:01:25.052Z,4.60
2018-07-09T13:03:53.421Z,3.70
2018-07-09T13:06:21.821Z,3.40
2018-07-09T13:08:50.205Z,3.40
2018-07-09T13:11:18.278Z,3.20
2018-07-09T13:13:49.632Z,3.10
2018-07-09T13:16:18.087Z,3.50
2018-07-09T13:18:46.481Z,3.00
2018-07-09T13:21:14.883Z,2.83
2018-07-09T13:23:43.228Z,3.63
2018-07-09T13:26:11.621Z,3.60
2018-07-09T13:28:40.100Z,3.37
2018-07-09T13:31:08.492Z,3.43
2018-07-09T13:33:36.928Z,2.73
2018-07-09T13:36:05.460Z,2.80
2018-07-09T13:38:34.061Z,3.43
2018-07-09T13:41:02.895Z,3.30
2018-07-09T13:43:31.393Z,4.00
2018-07-09T13:45:59.913Z,3.37
2018-07-09T13:48:28.289Z,3.47
2018-07-09T13:50:56.809Z,3.60
2018-07-09T13:53:25.511Z,3.10
2018-07-09T13:55:53.873Z,3.13
2018-07-09T13:58:25.206Z,3.57
2018-07-09T14:00:53.569Z,3.10
2018-07-09T14:03:21.921Z,2.47
2018-07-09T14:05:50.241Z,3.03
2018-07-09T14:08:18.573Z,3.30
2018-07-09T14:10:46.907Z,2.57
2018-07-09T14:13:15.237Z,3.90
2018-07-09T14:15:43.570Z,3.60
2018-07-09T14:18:11.893Z,3.33
2018-07-09T14:20:44.329Z,3.77
2018-07-09T14:23:13.954Z,2.97
2018-07-09T14:25:42.544Z,3.60
2018-07-09T14:28:11.089Z,3.80
2018-07-09T14:30:39.435Z,3.53
2018-07-09T14:33:08.080Z,4.13
2018-07-09T14:35:36.424Z,3.60
2018-07-09T14:38:05.493Z,3.30
2018-07-09T14:40:33.817Z,3.80
2018-07-09T14:43:02.165Z,3.40
2018-07-09T14:45:30.497Z,3.73
2018-07-09T14:47:58.849Z,3.23
2018-07-09T14:50:27.164Z,3.53
2018-07-09T14:52:55.521Z,3.63
2018-07-09T14:55:23.841Z,4.33
2018-07-09T14:57:52.192Z,4.20
2018-07-09T15:00:20.547Z,3.40
2018-07-09T15:02:48.873Z,3.40
2018-07-09T15:05:17.225Z,5.53
2018-07-09T15:07:45.585Z,3.90
2018-07-09T15:10:13.921Z,3.50
2018-07-09T15:12:41.989Z,3.97
2018-07-09T15:15:10.350Z,4.17
2018-07-09T15:17:38.773Z,4.10
2018-07-09T15:20:07.185Z,3.70
2018-07-09T15:22:35.518Z,3.77
2018-07-09T15:25:03.893Z,3.43
2018-07-09T15:27:32.369Z,3.47
2018-07-09T15:30:00.745Z,4.20
2018-07-09T15:32:30.201Z,4.30
2018-07-09T15:34:58.688Z,4.03
2018-07-09T15:37:27.328Z,4.00
2018-07-09T15:39:55.821Z,3.80
2018-07-09T15:42:24.226Z,4.30
2018-07-09T15:44:52.656Z,3.80
2018-07-09T15:47:20.996Z,3.53
2018-07-09T15:49:49.306Z,4.40
2018-07-09T15:52:18.200Z,3.60
2018-07-09T15:54:46.537Z,3.97
2018-07-09T15:57:14.943Z,3.50
2018-07-09T15:59:42.988Z,3.50
2018-07-09T16:02:11.326Z,3.77
2018-07-09T16:04:39.657Z,3.70
2018-07-09T16:07:08.011Z,3.53
2018-07-09T16:09:36.391Z,3.80
2018-07-09T16:12:04.746Z,3.80
2018-07-09T16:14:33.100Z,3.27
2018-07-09T16:17:01.448Z,2.60
2018-07-09T16:19:29.812Z,3.20
2018-07-09T16:21:58.136Z,2.93
2018-07-09T16:24:26.476Z,3.00
2018-07-09T16:26:54.811Z,3.20
2018-07-09T16:29:23.372Z,3.30
2018-07-09T16:31:51.489Z,2.97
2018-07-09T16:34:19.845Z,3.73
2018-07-09T16:36:48.193Z,3.07
2018-07-09T16:39:16.601Z,3.03
2018-07-09T16:41:44.922Z,3.37
2018-07-09T16:44:13.273Z,3.23
2018-07-09T16:46:41.654Z,3.07
2018-07-09T16:49:10.034Z,2.60
2018-07-09T16:51:38.376Z,3.40
2018-07-09T16:54:06.753Z,3.20
2018-07-09T16:56:35.085Z,3.03
2018-07-09T16:59:03.443Z,3.70
2018-07-09T17:01:31.789Z,3.23
2018-07-09T17:04:00.240Z,2.90
2018-07-09T17:06:28.565Z,3.03
2018-07-09T17:08:56.902Z,2.70
2018-07-09T17:11:25.270Z,2.97
2018-07-09T17:13:53.737Z,3.03
2018-07-09T17:16:22.121Z,2.97
2018-07-09T17:18:50.557Z,3.43
2018-07-09T17:21:18.952Z,3.20
2018-07-09T17:23:47.317Z,2.90
2018-07-09T17:26:15.663Z,3.30
2018-07-09T17:28:44.001Z,3.27
2018-07-09T17:31:12.477Z,2.93
2018-07-09T17:33:40.806Z,2.77
2018-07-09T17:36:09.158Z,2.77
2018-07-09T17:38:37.584Z,3.10
2018-07-09T17:41:06.438Z,2.50
2018-07-09T17:43:34.775Z,2.60
2018-07-09T17:46:03.143Z,3.73
2018-07-09T17:48:31.533Z,2.83
2018-07-09T17:50:59.912Z,1.93
2018-07-09T17:53:28.285Z,2.07
2018-07-09T17:55:56.694Z,1.43
2018-07-09T17:58:25.069Z,1.50
2018-07-09T18:00:53.422Z,1.50
2018-07-09T18:03:21.813Z,1.83
2018-07-09T18:05:50.236Z,1.47
2018-07-09T18:08:18.561Z,1.53
2018-07-09T18:10:46.974Z,1.17
2018-07-09T18:13:15.337Z,1.37
2018-07-09T18:15:43.749Z,1.90
2018-07-09T18:18:12.077Z,1.93
2018-07-09T18:20:40.489Z,1.60
2018-07-09T18:23:08.824Z,1.40
2018-07-09T18:25:37.409Z,1.70
2018-07-09T18:28:05.845Z,1.40
2018-07-09T18:30:34.236Z,1.67
2018-07-09T18:33:02.575Z,1.70
2018-07-09T18:35:31.048Z,1.83
2018-07-09T18:37:59.329Z,2.23
2018-07-09T18:40:27.741Z,1.83
2018-07-09T18:42:56.141Z,2.13
2018-07-09T18:45:24.505Z,1.80
2018-07-09T18:47:55.955Z,1.77
2018-07-09T18:50:24.313Z,1.80
2018-07-09T18:52:53.313Z,2.60
2018-07-09T18:55:21.710Z,1.93
2018-07-09T18:57:50.077Z,2.57
2018-07-09T19:00:18.448Z,2.40
2018-07-09T19:02:46.788Z,2.43
2018-07-09T19:05:15.214Z,2.50
2018-07-09T19:07:43.288Z,2.53
2018-07-09T19:10:11.744Z,2.77
2018-07-09T19:12:40.341Z,2.77
2018-07-09T19:15:09.205Z,2.63
2018-07-09T19:17:59.386Z,2.87
2018-07-09T19:20:39.209Z,2.90
2018-07-09T19:23:07.364Z,2.67
2018-07-09T19:25:35.694Z,2.80
2018-07-09T19:28:03.916Z,2.70
2018-07-09T19:30:31.218Z,2.73
2018-07-09T19:32:58.485Z,2.60
2018-07-09T19:35:25.960Z,2.80
2018-07-09T19:37:53.604Z,2.80
2018-07-09T19:40:20.505Z,2.60
2018-07-09T19:42:47.753Z,2.93
2018-07-09T19:45:15.074Z,2.80
2018-07-09T19:47:42.368Z,3.00
2018-07-09T19:50:09.604Z,2.93
2018-07-09T19:52:36.857Z,2.70
2018-07-09T19:55:04.129Z,2.80
2018-07-09T19:57:31.415Z,3.07
2018-07-09T19:59:58.673Z,3.20
2018-07-09T20:02:25.920Z,2.53
2018-07-09T20:04:53.184Z,2.90
2018-07-09T20:07:20.473Z,2.70
2018-07-09T20:09:53.306Z,3.40
2018-07-09T20:12:26.353Z,3.07
2018-07-09T20:14:58.968Z,3.30
2018-07-09T20:17:29.585Z,3.77
2018-07-09T20:19:56.857Z,3.70
2018-07-09T20:22:24.100Z,3.37
2018-07-09T20:24:51.370Z,3.53
2018-07-09T20:27:18.616Z,3.63
2018-07-09T20:29:45.901Z,4.10
2018-07-09T20:32:13.148Z,4.10
2018-07-09T20:34:40.402Z,4.50
2018-07-09T20:37:07.681Z,4.70
2018-07-09T20:39:34.929Z,4.97
2018-07-09T20:42:02.413Z,5.17
2018-07-09T20:44:29.669Z,5.10
2018-07-09T20:46:56.942Z,5.00
2018-07-09T20:49:24.209Z,5.00
2018-07-09T20:51:51.490Z,4.53
2018-07-09T20:54:18.753Z,4.87
2018-07-09T20:56:46.013Z,5.83
2018-07-09T20:59:13.320Z,5.97
2018-07-09T21:01:46.940Z,6.33
2018-07-09T21:04:19.809Z,5.87
2018-07-09T21:06:47.035Z,5.33
2018-07-09T21:09:14.299Z,6.00
2018-07-09T21:11:41.721Z,5.90
2018-07-09T21:14:08.978Z,6.67
2018-07-09T21:16:36.240Z,6.07
2018-07-09T21:19:03.485Z,6.43
2018-07-09T21:21:31.253Z,7.20
2018-07-09T21:23:59.012Z,7.90
2018-07-09T21:26:26.442Z,7.07
2018-07-09T21:28:53.776Z,7.43
2018-07-09T21:31:21.037Z,7.40
2018-07-09T21:33:48.360Z,7.10
2018-07-09T21:36:15.626Z,7.07
2018-07-09T21:38:43.093Z,6.43
2018-07-09T21:41:10.897Z,8.20
2018-07-09T21:43:38.221Z,6.77
2018-07-09T21:46:05.446Z,7.60
2018-07-09T21:48:33.077Z,7.80
2018-07-09T21:51:00.317Z,7.73
2018-07-09T21:53:28.288Z,7.67
2018-07-09T21:55:55.800Z,7.50
2018-07-09T21:58:23.880Z,9.43
2018-07-09T22:00:51.279Z,11.10
2018-07-09T22:03:18.549Z,12.83
2018-07-09T22:05:45.832Z,12.30
2018-07-09T22:08:13.093Z,12.93
2018-07-09T22:10:40.358Z,14.97
2018-07-09T22:13:07.645Z,15.60
2018-07-09T22:15:34.900Z,14.43
2018-07-09T22:18:02.165Z,14.40
2018-07-09T22:20:29.481Z,12.10
2018-07-09T22:22:56.745Z,10.77
2018-07-09T22:25:23.993Z,11.17
2018-07-09T22:27:51.259Z,9.60
2018-07-09T22:30:26.913Z,10.13
2018-07-09T22:32:55.256Z,9.50
2018-07-09T22:35:23.613Z,9.50
2018-07-09T22:37:52.132Z,10.10
2018-07-09T22:40:20.872Z,9.83
2018-07-09T22:42:49.237Z,10.27
2018-07-09T22:45:17.585Z,10.60
2018-07-09T22:47:45.956Z,10.30
2018-07-09T22:50:14.368Z,10.07
2018-07-09T22:52:42.742Z,9.50
2018-07-09T22:55:22.300Z,10.17
2018-07-09T22:57:50.688Z,10.17
2018-07-09T23:00:19.972Z,9.97
2018-07-09T23:03:25.165Z,11.43
2018-07-09T23:05:53.549Z,8.73
2018-07-09T23:08:21.912Z,8.90
2018-07-09T23:11:26.672Z,8.63
2018-07-09T23:16:38.257Z,8.93
2018-07-09T23:19:18.750Z,8.20
2018-07-09T23:21:59.237Z,8.40
2018-07-09T23:24:26.944Z,8.60
2018-07-09T23:26:54.872Z,8.20
2018-07-09T23:29:22.121Z,8.33
2018-07-09T23:31:49.693Z,8.47
2018-07-09T23:34:17.766Z,9.17
2018-07-09T23:36:45.065Z,8.93
2018-07-09T23:39:12.647Z,8.83
2018-07-09T23:41:39.913Z,8.47
2018-07-09T23:44:07.289Z,9.50
2018-07-09T23:46:34.557Z,9.50
2018-07-09T23:49:01.933Z,9.23
2018-07-09T23:51:29.185Z,8.33
2018-07-09T23:53:56.448Z,6.90
2018-07-09T23:56:37.148Z,4.80
