createdAt,value
2023-02-07T00:01:36.512Z,40.67
2023-02-07T00:04:05.339Z,35.90
2023-02-07T00:06:36.847Z,38.83
2023-02-07T00:09:08.289Z,44.23
2023-02-07T00:11:40.382Z,38.53
2023-02-07T00:14:10.512Z,44.80
2023-02-07T00:16:39.493Z,45.50
2023-02-07T00:19:08.201Z,40.03
2023-02-07T00:21:38.221Z,38.40
2023-02-07T00:24:06.872Z,41.03
2023-02-07T00:26:35.221Z,37.40
2023-02-07T00:29:03.547Z,38.33
2023-02-07T00:31:33.505Z,39.53
2023-02-07T00:34:05.383Z,39.73
2023-02-07T00:36:35.323Z,34.13
2023-02-07T00:39:07.614Z,38.83
2023-02-07T00:41:36.034Z,38.87
2023-02-07T00:44:04.360Z,42.40
2023-02-07T00:46:32.999Z,33.77
2023-02-07T00:49:01.239Z,38.40
2023-02-07T00:51:29.774Z,38.07
2023-02-07T00:54:00.957Z,35.07
2023-02-07T00:56:31.695Z,39.87
2023-02-07T00:59:00.152Z,37.93
2023-02-07T01:01:28.897Z,37.37
2023-02-07T01:03:58.570Z,36.23
2023-02-07T01:06:28.088Z,35.70
2023-02-07T01:08:59.252Z,37.17
2023-02-07T01:11:30.906Z,37.90
2023-02-07T01:14:01.106Z,36.27
2023-02-07T01:16:31.937Z,29.83
2023-02-07T01:19:03.153Z,35.03
2023-02-07T01:21:31.551Z,37.50
2023-02-07T01:23:59.984Z,34.67
2023-02-07T01:26:30.489Z,38.07
2023-02-07T01:28:58.834Z,37.17
2023-02-07T01:31:27.417Z,35.17
2023-02-07T01:33:56.806Z,37.33
2023-02-07T01:36:27.329Z,34.43
2023-02-07T01:38:56.320Z,38.37
2023-02-07T01:41:26.267Z,35.93
2023-02-07T01:43:58.542Z,40.17
2023-02-07T01:46:28.057Z,34.60
2023-02-07T01:48:59.460Z,43.83
2023-02-07T01:51:29.010Z,35.87
2023-02-07T01:54:03.831Z,39.20
2023-02-07T01:56:33.753Z,39.43
2023-02-07T01:59:05.755Z,30.40
2023-02-07T02:01:34.527Z,33.80
2023-02-07T02:04:02.922Z,37.77
2023-02-07T02:06:34.455Z,34.60
2023-02-07T02:09:09.415Z,32.33
2023-02-07T02:12:16.509Z,36.27
2023-02-07T02:15:02.689Z,37.40
2023-02-07T02:17:41.405Z,36.80
2023-02-07T02:20:31.992Z,38.43
2023-02-07T02:23:26.210Z,36.57
2023-02-07T02:26:30.768Z,34.90
2023-02-07T02:29:33.301Z,33.07
2023-02-07T02:32:37.105Z,34.87
2023-02-07T02:35:14.134Z,40.07
2023-02-07T02:37:49.951Z,39.20
2023-02-07T02:40:23.964Z,37.73
2023-02-07T02:42:59.288Z,40.93
2023-02-07T02:45:31.620Z,38.03
2023-02-07T02:48:02.206Z,39.00
2023-02-07T02:50:33.865Z,39.57
2023-02-07T02:53:02.314Z,37.03
2023-02-07T02:55:58.968Z,36.60
2023-02-07T02:58:33.643Z,38.33
2023-02-07T03:01:10.212Z,34.27
2023-02-07T03:03:52.576Z,39.87
2023-02-07T03:06:36.524Z,32.17
2023-02-07T03:09:18.806Z,37.03
2023-02-07T03:11:55.727Z,38.13
2023-02-07T03:14:31.933Z,38.27
2023-02-07T03:17:09.330Z,36.40
2023-02-07T03:19:41.999Z,32.97
2023-02-07T03:22:14.914Z,34.23
2023-02-07T03:24:48.034Z,41.03
2023-02-07T03:27:19.848Z,33.33
2023-02-07T03:29:51.472Z,35.27
2023-02-07T03:32:21.837Z,37.30
2023-02-07T03:34:54.934Z,36.03
2023-02-07T03:37:29.088Z,35.20
2023-02-07T03:39:58.215Z,34.60
2023-02-07T03:42:31.329Z,36.27
2023-02-07T03:45:01.664Z,31.13
2023-02-07T03:47:30.368Z,31.00
2023-02-07T03:49:58.783Z,35.53
2023-02-07T03:52:28.616Z,35.10
2023-02-07T03:54:56.970Z,35.00
2023-02-07T03:57:25.398Z,37.77
2023-02-07T03:59:53.687Z,35.97
2023-02-07T04:02:22.118Z,33.80
2023-02-07T04:04:50.577Z,37.83
2023-02-07T04:07:18.842Z,36.63
2023-02-07T04:09:48.254Z,32.60
2023-02-07T04:12:16.307Z,32.60
2023-02-07T04:14:44.371Z,36.53
2023-02-07T04:17:12.484Z,30.67
2023-02-07T04:19:40.527Z,34.73
2023-02-07T04:22:11.094Z,35.43
2023-02-07T04:24:39.281Z,32.07
2023-02-07T04:27:08.708Z,36.40
2023-02-07T04:29:36.781Z,38.13
2023-02-07T04:32:04.997Z,32.73
2023-02-07T04:34:33.157Z,38.27
2023-02-07T04:37:01.204Z,33.17
2023-02-07T04:39:29.494Z,29.90
2023-02-07T04:41:57.619Z,35.10
2023-02-07T04:44:27.046Z,34.23
2023-02-07T04:46:55.115Z,31.40
2023-02-07T04:49:23.237Z,31.60
2023-02-07T04:51:51.339Z,29.87
2023-02-07T04:54:19.538Z,34.27
2023-02-07T04:56:47.610Z,32.37
2023-02-07T04:59:15.690Z,35.30
2023-02-07T05:01:45.207Z,35.27
2023-02-07T05:04:13.306Z,32.53
2023-02-07T05:06:41.380Z,32.17
2023-02-07T05:09:09.582Z,33.07
2023-02-07T05:11:37.622Z,33.40
2023-02-07T05:14:05.827Z,33.37
2023-02-07T05:16:33.952Z,31.90
2023-02-07T05:19:03.910Z,31.97
2023-02-07T05:21:32.025Z,31.73
2023-02-07T05:24:00.100Z,31.20
2023-02-07T05:26:28.207Z,34.77
2023-02-07T05:28:56.261Z,35.83
2023-02-07T05:31:44.457Z,35.90
2023-02-07T05:34:12.971Z,33.87
2023-02-07T05:36:41.124Z,36.40
2023-02-07T05:39:09.198Z,30.80
2023-02-07T05:41:37.389Z,38.40
2023-02-07T05:44:05.450Z,32.23
2023-02-07T05:46:33.543Z,33.03
2023-02-07T05:49:01.657Z,33.03
2023-02-07T05:51:31.072Z,35.83
2023-02-07T05:53:59.159Z,31.87
2023-02-07T05:56:27.246Z,33.13
2023-02-07T05:58:55.306Z,36.53
2023-02-07T06:01:23.423Z,39.77
2023-02-07T06:03:51.587Z,38.67
2023-02-07T06:06:19.676Z,35.80
2023-02-07T06:08:49.106Z,35.67
2023-02-07T06:11:17.156Z,35.90
2023-02-07T06:13:45.367Z,35.40
2023-02-07T06:16:13.654Z,39.10
2023-02-07T06:18:41.785Z,43.97
2023-02-07T06:21:10.405Z,36.13
2023-02-07T06:23:38.482Z,44.53
2023-02-07T06:26:08.051Z,39.10
2023-02-07T06:28:36.150Z,44.43
2023-02-07T06:31:04.332Z,34.63
2023-02-07T06:33:32.448Z,39.17
2023-02-07T06:36:00.548Z,38.20
2023-02-07T06:38:28.680Z,39.60
2023-02-07T06:40:56.777Z,38.43
2023-02-07T06:43:26.369Z,36.73
2023-02-07T06:45:54.470Z,39.63
2023-02-07T06:48:22.808Z,37.67
2023-02-07T06:50:51.707Z,39.00
2023-02-07T06:53:19.801Z,41.17
2023-02-07T06:55:47.987Z,45.47
2023-02-07T06:58:16.036Z,42.47
2023-02-07T07:00:45.472Z,43.20
2023-02-07T07:03:15.060Z,42.37
2023-02-07T07:05:43.792Z,37.03
2023-02-07T07:08:14.749Z,39.23
2023-02-07T07:10:42.868Z,44.03
2023-02-07T07:13:11.000Z,41.27
2023-02-07T07:15:39.329Z,43.53
2023-02-07T07:18:08.962Z,40.57
2023-02-07T07:20:37.063Z,41.10
2023-02-07T07:23:05.135Z,41.17
2023-02-07T07:25:33.193Z,39.30
2023-02-07T07:28:01.249Z,42.40
2023-02-07T07:30:29.466Z,50.27
2023-02-07T07:32:57.662Z,51.00
2023-02-07T07:35:27.039Z,49.93
2023-02-07T07:37:55.181Z,54.50
2023-02-07T07:40:23.253Z,52.97
2023-02-07T07:42:51.284Z,50.10
2023-02-07T07:45:31.301Z,46.93
2023-02-07T07:47:59.388Z,50.57
2023-02-07T07:50:28.999Z,51.83
2023-02-07T07:52:57.099Z,52.30
2023-02-07T07:55:25.238Z,44.27
2023-02-07T07:57:54.673Z,45.50
2023-02-07T08:00:22.732Z,47.00
2023-02-07T08:02:50.778Z,42.63
2023-02-07T08:05:18.890Z,45.13
2023-02-07T08:07:48.336Z,51.57
2023-02-07T08:10:16.333Z,45.97
2023-02-07T08:12:44.406Z,48.10
2023-02-07T08:15:13.994Z,47.23
2023-02-07T08:17:42.143Z,46.40
2023-02-07T08:20:12.461Z,43.93
2023-02-07T08:22:40.779Z,45.13
2023-02-07T08:25:10.702Z,42.23
2023-02-07T08:27:40.118Z,46.13
2023-02-07T08:30:10.179Z,47.17
2023-02-07T08:32:39.702Z,48.37
2023-02-07T08:35:08.618Z,44.10
2023-02-07T08:37:36.690Z,42.80
2023-02-07T08:40:05.335Z,45.47
2023-02-07T08:42:34.725Z,42.27
2023-02-07T08:45:04.640Z,40.03
2023-02-07T08:47:32.721Z,35.80
2023-02-07T08:50:00.762Z,37.60
2023-02-07T08:52:29.776Z,30.60
2023-02-07T08:54:57.910Z,30.23
2023-02-07T08:57:25.982Z,28.30
2023-02-07T08:59:55.430Z,29.60
2023-02-07T09:02:23.588Z,28.73
2023-02-07T09:04:51.833Z,25.77
2023-02-07T09:07:20.689Z,24.27
2023-02-07T09:09:48.740Z,24.13
2023-02-07T09:12:17.016Z,31.53
2023-02-07T09:14:45.124Z,26.43
2023-02-07T09:17:14.572Z,23.73
2023-02-07T09:19:42.699Z,23.53
2023-02-07T09:22:10.764Z,27.43
2023-02-07T09:24:38.943Z,24.40
2023-02-07T09:27:07.172Z,26.73
2023-02-07T09:29:35.192Z,23.63
2023-02-07T09:32:03.302Z,24.47
2023-02-07T09:34:33.554Z,22.17
2023-02-07T09:37:01.743Z,22.30
2023-02-07T09:39:29.806Z,21.02
2023-02-07T09:42:08.874Z,21.88
2023-02-07T09:44:48.776Z,21.70
2023-02-07T09:47:20.300Z,21.52
2023-02-07T09:49:55.193Z,21.33
2023-02-07T09:52:27.219Z,21.50
2023-02-07T09:54:57.753Z,24.27
2023-02-07T09:57:31.735Z,23.98
2023-02-07T10:00:03.601Z,21.45
2023-02-07T10:02:37.261Z,19.00
2023-02-07T10:05:16.803Z,20.88
2023-02-07T10:07:46.137Z,20.63
2023-02-07T10:10:16.761Z,21.33
2023-02-07T10:13:08.660Z,20.52
2023-02-07T10:15:50.695Z,19.33
2023-02-07T10:18:41.784Z,19.83
2023-02-07T10:21:20.934Z,18.48
2023-02-07T10:24:01.773Z,17.67
2023-02-07T10:26:37.921Z,18.17
2023-02-07T10:29:29.928Z,18.23
2023-02-07T10:32:01.714Z,18.65
2023-02-07T10:34:35.261Z,17.35
2023-02-07T10:37:17.495Z,17.85
2023-02-07T10:39:52.201Z,18.67
2023-02-07T10:42:21.002Z,17.75
2023-02-07T10:44:49.089Z,16.85
2023-02-07T10:47:18.710Z,17.38
2023-02-07T10:49:49.600Z,18.23
2023-02-07T10:52:28.810Z,16.85
2023-02-07T10:54:58.379Z,16.02
2023-02-07T10:57:27.955Z,15.77
2023-02-07T11:00:01.683Z,18.80
2023-02-07T11:02:50.095Z,16.52
2023-02-07T11:05:46.719Z,17.42
2023-02-07T11:08:23.970Z,17.60
2023-02-07T11:10:53.909Z,18.38
2023-02-07T11:13:23.572Z,16.38
2023-02-07T11:16:04.327Z,17.77
2023-02-07T11:18:45.306Z,16.35
2023-02-07T11:21:30.466Z,16.00
2023-02-07T11:24:05.511Z,15.77
2023-02-07T11:26:36.133Z,14.40
2023-02-07T11:29:08.121Z,14.77
2023-02-07T11:31:39.256Z,16.13
2023-02-07T11:34:24.264Z,16.80
2023-02-07T11:36:52.921Z,16.02
2023-02-07T11:39:23.199Z,16.80
2023-02-07T11:41:59.532Z,15.00
2023-02-07T11:44:30.688Z,14.32
2023-02-07T11:47:05.972Z,15.52
2023-02-07T11:49:43.578Z,15.85
2023-02-07T11:52:12.489Z,14.95
2023-02-07T11:54:42.411Z,14.18
2023-02-07T11:57:14.453Z,15.38
2023-02-07T11:59:49.516Z,15.48
2023-02-07T12:02:22.475Z,14.38
2023-02-07T12:04:51.159Z,15.40
2023-02-07T12:07:25.500Z,15.95
2023-02-07T12:09:57.205Z,15.10
2023-02-07T12:12:35.589Z,16.38
2023-02-07T12:15:09.535Z,15.65
2023-02-07T12:17:42.587Z,14.63
2023-02-07T12:20:21.639Z,14.27
2023-02-07T12:23:09.789Z,14.73
2023-02-07T12:25:52.500Z,13.35
2023-02-07T12:28:28.370Z,15.55
2023-02-07T12:31:00.793Z,14.15
2023-02-07T12:33:39.205Z,14.30
2023-02-07T12:36:15.438Z,16.65
2023-02-07T12:38:48.501Z,14.70
2023-02-07T12:41:24.473Z,14.95
2023-02-07T12:44:04.253Z,14.65
2023-02-07T12:46:41.281Z,13.85
2023-02-07T12:49:28.512Z,15.63
2023-02-07T12:52:16.545Z,14.48
2023-02-07T12:54:54.607Z,13.40
2023-02-07T12:57:30.010Z,14.40
2023-02-07T13:00:07.094Z,13.40
2023-02-07T13:02:50.732Z,14.05
2023-02-07T13:05:44.610Z,14.32
2023-02-07T13:08:25.373Z,14.43
2023-02-07T13:11:03.158Z,14.15
2023-02-07T13:13:36.738Z,15.18
2023-02-07T13:16:13.110Z,13.35
2023-02-07T13:18:47.529Z,15.00
2023-02-07T13:21:24.292Z,15.88
2023-02-07T13:23:52.628Z,14.32
2023-02-07T13:26:26.308Z,14.85
2023-02-07T13:28:58.081Z,15.68
2023-02-07T13:31:32.925Z,14.23
2023-02-07T13:34:02.443Z,15.07
2023-02-07T13:36:39.891Z,15.15
2023-02-07T13:39:21.085Z,16.92
2023-02-07T13:42:08.153Z,14.65
2023-02-07T13:44:40.774Z,14.93
2023-02-07T13:47:33.964Z,13.75
2023-02-07T13:50:08.014Z,13.20
2023-02-07T13:52:44.246Z,15.60
2023-02-07T13:55:25.158Z,16.25
2023-02-07T13:58:11.587Z,15.15
2023-02-07T14:01:09.239Z,15.27
2023-02-07T14:03:38.178Z,14.77
2023-02-07T14:06:22.433Z,15.57
2023-02-07T14:09:03.451Z,14.27
2023-02-07T14:11:44.117Z,14.73
2023-02-07T14:14:24.621Z,14.07
2023-02-07T14:16:54.595Z,16.02
2023-02-07T14:19:52.269Z,16.35
2023-02-07T14:22:23.788Z,16.13
2023-02-07T14:25:20.817Z,18.35
2023-02-07T14:28:09.673Z,17.35
2023-02-07T14:30:39.782Z,16.95
2023-02-07T14:33:15.257Z,15.43
2023-02-07T14:36:03.513Z,16.50
2023-02-07T14:38:36.136Z,14.90
2023-02-07T14:41:11.507Z,20.02
2023-02-07T14:43:59.774Z,18.17
2023-02-07T14:46:38.448Z,16.33
2023-02-07T14:49:09.455Z,17.83
2023-02-07T14:51:45.373Z,17.50
2023-02-07T14:54:20.131Z,16.55
2023-02-07T14:56:54.708Z,15.70
2023-02-07T14:59:30.010Z,14.85
2023-02-07T15:01:58.269Z,17.25
2023-02-07T15:04:26.572Z,18.40
2023-02-07T15:06:54.925Z,16.15
2023-02-07T15:09:27.150Z,16.20
2023-02-07T15:12:15.781Z,20.50
2023-02-07T15:14:47.815Z,23.33
2023-02-07T15:17:22.471Z,18.88
2023-02-07T15:19:51.525Z,27.25
2023-02-07T15:22:26.986Z,30.25
2023-02-07T15:24:58.808Z,38.42
2023-02-07T15:27:30.525Z,25.75
2023-02-07T15:30:00.888Z,34.05
2023-02-07T15:32:31.273Z,25.58
2023-02-07T15:35:00.369Z,22.98
2023-02-07T15:37:28.643Z,24.17
2023-02-07T15:39:58.508Z,32.42
2023-02-07T15:42:28.655Z,33.47
2023-02-07T15:44:58.739Z,23.90
2023-02-07T15:47:37.682Z,19.77
2023-02-07T15:50:09.075Z,20.42
2023-02-07T15:52:40.799Z,19.13
2023-02-07T15:55:19.210Z,18.85
2023-02-07T15:57:49.329Z,24.13
2023-02-07T16:00:22.827Z,23.13
2023-02-07T16:02:58.802Z,19.83
2023-02-07T16:05:30.451Z,21.58
2023-02-07T16:08:00.688Z,19.58
2023-02-07T16:10:35.642Z,20.83
2023-02-07T16:13:13.389Z,19.67
2023-02-07T16:15:55.089Z,23.65
2023-02-07T16:18:37.826Z,21.05
2023-02-07T16:21:08.615Z,20.73
2023-02-07T16:23:37.067Z,22.63
2023-02-07T16:26:06.268Z,18.33
2023-02-07T16:28:36.363Z,19.40
2023-02-07T16:31:06.156Z,19.50
2023-02-07T16:33:34.720Z,17.93
2023-02-07T16:36:03.682Z,20.50
2023-02-07T16:38:31.958Z,20.30
2023-02-07T16:41:01.333Z,19.60
2023-02-07T16:43:38.580Z,18.33
2023-02-07T16:46:07.682Z,19.50
2023-02-07T16:48:36.102Z,20.03
2023-02-07T16:51:04.897Z,21.30
2023-02-07T16:53:33.533Z,25.17
2023-02-07T16:56:02.092Z,21.43
2023-02-07T16:58:32.066Z,22.77
2023-02-07T17:01:02.978Z,23.10
2023-02-07T17:03:31.569Z,22.53
2023-02-07T17:05:59.844Z,24.13
2023-02-07T17:08:30.215Z,21.70
2023-02-07T17:11:01.516Z,27.03
2023-02-07T17:13:29.901Z,22.23
2023-02-07T17:15:58.509Z,24.60
2023-02-07T17:18:28.198Z,20.80
2023-02-07T17:20:56.923Z,24.87
2023-02-07T17:23:28.590Z,26.13
2023-02-07T17:25:57.086Z,23.50
2023-02-07T17:28:25.468Z,25.33
2023-02-07T17:30:54.706Z,26.13
2023-02-07T17:33:23.279Z,25.40
2023-02-07T17:35:53.231Z,27.33
2023-02-07T17:38:21.524Z,32.60
2023-02-07T17:40:49.937Z,26.90
2023-02-07T17:43:18.400Z,30.10
2023-02-07T17:45:46.717Z,27.80
2023-02-07T17:48:15.146Z,28.67
2023-02-07T17:50:43.642Z,25.87
2023-02-07T17:53:14.125Z,28.70
2023-02-07T17:55:42.388Z,29.03
2023-02-07T17:58:12.942Z,27.23
2023-02-07T18:00:41.788Z,30.07
2023-02-07T18:03:10.884Z,30.53
2023-02-07T18:05:42.257Z,32.07
2023-02-07T18:08:15.167Z,31.57
2023-02-07T18:10:43.555Z,31.50
2023-02-07T18:13:11.813Z,30.83
2023-02-07T18:15:40.090Z,29.47
2023-02-07T18:18:08.423Z,30.53
2023-02-07T18:20:36.889Z,29.20
2023-02-07T18:23:05.469Z,28.77
2023-02-07T18:25:35.571Z,30.50
2023-02-07T18:28:03.949Z,28.00
2023-02-07T18:30:32.797Z,29.70
2023-02-07T18:33:01.207Z,33.63
2023-02-07T18:35:29.554Z,31.17
2023-02-07T18:37:57.840Z,31.27
2023-02-07T18:40:26.166Z,31.27
2023-02-07T18:42:56.745Z,28.83
2023-02-07T18:45:25.346Z,31.70
2023-02-07T18:47:53.704Z,29.07
2023-02-07T18:50:33.651Z,30.90
2023-02-07T18:53:02.375Z,31.97
2023-02-07T18:55:30.600Z,31.10
2023-02-07T18:58:00.388Z,29.37
2023-02-07T19:00:28.724Z,31.07
2023-02-07T19:02:57.142Z,30.17
2023-02-07T19:05:25.451Z,34.00
2023-02-07T19:07:55.534Z,32.23
2023-02-07T19:10:23.923Z,35.00
2023-02-07T19:12:52.215Z,30.03
2023-02-07T19:15:22.713Z,35.13
2023-02-07T19:17:51.008Z,31.80
2023-02-07T19:20:19.617Z,33.00
2023-02-07T19:22:47.921Z,34.30
2023-02-07T19:25:16.240Z,41.60
2023-02-07T19:27:44.516Z,37.87
2023-02-07T19:30:13.824Z,41.07
2023-02-07T19:32:43.460Z,41.53
2023-02-07T19:35:11.748Z,42.90
2023-02-07T19:37:40.033Z,41.10
2023-02-07T19:40:08.979Z,40.37
2023-02-07T19:42:37.400Z,41.97
2023-02-07T19:45:06.188Z,38.33
2023-02-07T19:47:34.510Z,42.40
2023-02-07T19:50:04.293Z,39.27
2023-02-07T19:52:34.255Z,40.60
2023-02-07T19:55:02.612Z,47.40
2023-02-07T19:57:33.500Z,52.40
2023-02-07T20:00:07.163Z,52.00
2023-02-07T20:02:36.131Z,56.53
2023-02-07T20:05:06.463Z,62.43
2023-02-07T20:07:34.700Z,55.33
2023-02-07T20:10:02.994Z,56.93
2023-02-07T20:12:31.358Z,54.30
2023-02-07T20:14:59.589Z,50.87
2023-02-07T20:17:28.076Z,48.80
2023-02-07T20:19:56.422Z,47.60
2023-02-07T20:22:27.138Z,49.23
2023-02-07T20:24:55.440Z,47.80
2023-02-07T20:27:23.802Z,47.93
2023-02-07T20:29:52.406Z,47.00
2023-02-07T20:32:20.978Z,47.50
2023-02-07T20:34:49.315Z,45.07
2023-02-07T20:37:17.610Z,47.73
2023-02-07T20:39:50.713Z,44.13
2023-02-07T20:42:19.659Z,43.83
2023-02-07T20:44:51.042Z,48.80
2023-02-07T20:47:19.334Z,43.37
2023-02-07T20:49:47.691Z,40.47
2023-02-07T20:52:15.995Z,40.13
2023-02-07T20:54:44.542Z,41.20
2023-02-07T20:57:14.241Z,40.67
2023-02-07T20:59:42.922Z,40.13
2023-02-07T21:02:11.705Z,37.53
2023-02-07T21:04:40.313Z,38.83
2023-02-07T21:07:08.670Z,37.50
2023-02-07T21:09:37.161Z,38.53
2023-02-07T21:12:06.391Z,36.07
2023-02-07T21:14:36.185Z,39.07
2023-02-07T21:17:06.871Z,37.07
2023-02-07T21:19:36.283Z,34.07
2023-02-07T21:22:04.960Z,37.70
2023-02-07T21:24:33.462Z,37.70
2023-02-07T21:27:03.197Z,37.90
2023-02-07T21:29:31.603Z,37.10
2023-02-07T21:32:01.720Z,36.63
2023-02-07T21:34:30.070Z,45.23
2023-02-07T21:36:59.136Z,46.67
2023-02-07T21:39:27.416Z,53.50
2023-02-07T21:41:55.710Z,65.77
2023-02-07T21:44:24.073Z,84.23
2023-02-07T21:46:52.427Z,113.40
2023-02-07T21:49:22.143Z,127.17
2023-02-07T21:51:53.504Z,161.83
2023-02-07T21:54:21.948Z,158.90
2023-02-07T21:56:51.322Z,154.77
2023-02-07T21:59:21.557Z,146.73
2023-02-07T22:01:50.141Z,146.97
2023-02-07T22:04:18.606Z,136.20
2023-02-07T22:06:49.373Z,129.07
2023-02-07T22:09:20.041Z,105.47
2023-02-07T22:11:48.447Z,108.20
2023-02-07T22:14:17.428Z,90.93
2023-02-07T22:16:46.617Z,81.10
2023-02-07T22:19:17.227Z,72.37
2023-02-07T22:21:47.584Z,71.20
2023-02-07T22:24:18.391Z,60.80
2023-02-07T22:26:46.926Z,57.93
2023-02-07T22:29:15.241Z,54.90
2023-02-07T22:31:43.959Z,51.87
2023-02-07T22:34:14.271Z,50.37
2023-02-07T22:36:44.691Z,48.30
2023-02-07T22:39:15.957Z,49.73
2023-02-07T22:41:44.537Z,46.37
2023-02-07T22:44:12.959Z,45.67
2023-02-07T22:46:41.348Z,49.20
2023-02-07T22:49:09.759Z,49.83
2023-02-07T22:51:38.944Z,48.33
2023-02-07T22:54:09.553Z,44.57
2023-02-07T22:56:39.766Z,49.37
2023-02-07T22:59:08.094Z,44.80
2023-02-07T23:01:38.971Z,46.77
2023-02-07T23:04:19.520Z,42.43
2023-02-07T23:06:48.557Z,44.47
2023-02-07T23:09:17.348Z,42.77
2023-02-07T23:11:47.207Z,43.23
2023-02-07T23:14:16.460Z,44.27
2023-02-07T23:16:44.856Z,45.20
2023-02-07T23:19:15.516Z,42.13
2023-02-07T23:21:44.237Z,43.13
2023-02-07T23:24:13.014Z,43.13
2023-02-07T23:26:41.744Z,44.20
2023-02-07T23:29:11.587Z,44.10
2023-02-07T23:31:40.024Z,43.23
2023-02-07T23:34:09.452Z,44.23
2023-02-07T23:36:38.629Z,43.50
2023-02-07T23:39:07.512Z,41.70
2023-02-07T23:41:36.031Z,42.30
2023-02-07T23:44:04.903Z,40.57
2023-02-07T23:46:37.939Z,42.87
2023-02-07T23:49:06.526Z,41.20
2023-02-07T23:51:35.035Z,43.83
2023-02-07T23:54:03.417Z,44.97
2023-02-07T23:56:31.690Z,46.23
2023-02-07T23:59:00.111Z,45.33
