createdAt,value
2018-04-19T00:00:13.369Z,20.40
2018-04-19T00:01:18.332Z,20.40
2018-04-19T00:02:23.215Z,20.40
2018-04-19T00:03:28.004Z,20.40
2018-04-19T00:04:33.013Z,20.40
2018-04-19T00:05:37.904Z,20.40
2018-04-19T00:06:42.715Z,20.40
2018-04-19T00:07:47.559Z,20.40
2018-04-19T00:08:52.440Z,20.40
2018-04-19T00:09:57.399Z,20.40
2018-04-19T00:11:02.265Z,20.40
2018-04-19T00:12:07.324Z,20.40
2018-04-19T00:13:12.488Z,20.40
2018-04-19T00:14:17.550Z,20.40
2018-04-19T00:15:22.594Z,20.40
2018-04-19T00:16:27.720Z,20.40
2018-04-19T00:17:32.519Z,20.40
2018-04-19T00:18:37.567Z,20.40
2018-04-19T00:19:42.689Z,20.40
2018-04-19T00:20:47.831Z,20.40
2018-04-19T00:21:52.753Z,20.40
2018-04-19T00:22:57.728Z,20.40
2018-04-19T00:24:02.549Z,20.40
2018-04-19T00:25:07.392Z,20.40
2018-04-19T00:26:12.325Z,20.40
2018-04-19T00:27:17.484Z,20.40
2018-04-19T00:28:22.672Z,20.40
2018-04-19T00:29:27.715Z,20.40
2018-04-19T00:30:32.644Z,20.40
2018-04-19T00:31:37.561Z,20.40
2018-04-19T00:32:42.541Z,20.40
2018-04-19T00:33:47.429Z,20.40
2018-04-19T00:34:52.506Z,20.40
2018-04-19T00:35:57.276Z,20.40
2018-04-19T00:37:02.039Z,20.40
2018-04-19T00:38:06.810Z,20.40
2018-04-19T00:39:11.546Z,20.40
2018-04-19T00:40:16.439Z,20.40
2018-04-19T00:41:21.454Z,20.40
2018-04-19T00:42:26.309Z,20.40
2018-04-19T00:43:31.003Z,20.40
2018-04-19T00:44:35.824Z,20.40
2018-04-19T00:45:40.580Z,20.40
2018-04-19T00:46:45.253Z,20.40
2018-04-19T00:47:50.101Z,20.40
2018-04-19T00:48:54.939Z,20.40
2018-04-19T00:49:59.827Z,20.40
2018-04-19T00:51:04.694Z,20.40
2018-04-19T00:52:09.535Z,20.40
2018-04-19T00:53:14.422Z,20.40
2018-04-19T00:54:19.284Z,20.40
2018-04-19T00:55:24.074Z,20.40
2018-04-19T00:56:28.808Z,20.40
2018-04-19T00:57:33.774Z,20.40
2018-04-19T00:58:38.401Z,20.40
2018-04-19T00:59:43.106Z,20.40
2018-04-19T01:00:48.071Z,20.40
2018-04-19T01:01:53.019Z,20.40
2018-04-19T01:02:57.751Z,20.40
2018-04-19T01:04:02.552Z,20.40
2018-04-19T01:05:07.379Z,20.40
2018-04-19T01:06:12.077Z,20.40
2018-04-19T01:07:16.752Z,20.40
2018-04-19T01:08:21.696Z,20.40
2018-04-19T01:09:26.754Z,20.40
2018-04-19T01:10:31.814Z,20.40
2018-04-19T01:11:37.052Z,20.40
2018-04-19T01:12:41.942Z,20.40
2018-04-19T01:13:46.740Z,20.40
2018-04-19T01:14:51.485Z,20.40
2018-04-19T01:15:56.207Z,20.40
2018-04-19T01:17:01.166Z,20.50
2018-04-19T01:18:05.846Z,20.40
2018-04-19T01:19:10.518Z,20.40
2018-04-19T01:20:15.274Z,20.40
2018-04-19T01:21:20.034Z,20.40
2018-04-19T01:22:25.035Z,20.40
2018-04-19T01:23:29.685Z,20.40
2018-04-19T01:24:34.504Z,20.40
2018-04-19T01:25:39.575Z,20.40
2018-04-19T01:26:44.314Z,20.40
2018-04-19T01:27:49.052Z,20.40
2018-04-19T01:28:53.705Z,20.40
2018-04-19T01:29:58.575Z,20.40
2018-04-19T01:31:03.429Z,20.40
2018-04-19T01:32:08.270Z,20.40
2018-04-19T01:33:13.303Z,20.50
2018-04-19T01:34:18.115Z,20.40
2018-04-19T01:35:22.926Z,20.50
2018-04-19T01:36:27.945Z,20.50
2018-04-19T01:37:32.651Z,20.50
2018-04-19T01:38:37.580Z,20.50
2018-04-19T01:39:42.580Z,20.50
2018-04-19T01:40:47.485Z,20.50
2018-04-19T01:41:52.380Z,20.40
2018-04-19T01:42:57.277Z,20.50
2018-04-19T01:44:02.302Z,20.50
2018-04-19T01:45:07.131Z,20.50
2018-04-19T01:46:11.946Z,20.50
2018-04-19T01:47:16.742Z,20.50
2018-04-19T01:48:21.354Z,20.50
2018-04-19T01:49:26.078Z,20.50
2018-04-19T01:50:30.949Z,20.50
2018-04-19T01:51:35.757Z,20.50
2018-04-19T01:52:40.681Z,20.50
2018-04-19T01:53:45.484Z,20.50
2018-04-19T01:54:50.392Z,20.50
2018-04-19T01:55:55.402Z,20.50
2018-04-19T01:57:00.104Z,20.50
2018-04-19T01:58:04.953Z,20.50
2018-04-19T01:59:09.925Z,20.40
2018-04-19T02:00:14.744Z,20.50
2018-04-19T02:01:19.557Z,20.50
2018-04-19T02:02:24.577Z,20.50
2018-04-19T02:03:29.472Z,20.40
2018-04-19T02:04:34.191Z,20.50
2018-04-19T02:05:38.968Z,20.50
2018-04-19T02:06:43.847Z,20.50
2018-04-19T02:07:48.842Z,20.40
2018-04-19T02:08:53.699Z,20.50
2018-04-19T02:09:58.519Z,20.50
2018-04-19T02:11:03.301Z,20.50
2018-04-19T02:12:08.214Z,20.50
2018-04-19T02:13:13.146Z,20.50
2018-04-19T02:14:17.971Z,20.50
2018-04-19T02:15:22.956Z,20.50
2018-04-19T02:16:28.203Z,20.50
2018-04-19T02:17:33.141Z,20.50
2018-04-19T02:18:38.132Z,20.50
2018-04-19T02:19:43.035Z,20.50
2018-04-19T02:20:47.802Z,20.50
2018-04-19T02:21:52.640Z,20.50
2018-04-19T02:22:57.539Z,20.50
2018-04-19T02:24:02.334Z,20.50
2018-04-19T02:25:07.270Z,20.50
2018-04-19T02:26:12.008Z,20.50
2018-04-19T02:27:16.654Z,20.50
2018-04-19T02:28:21.610Z,20.50
2018-04-19T02:29:26.276Z,20.50
2018-04-19T02:30:31.001Z,20.50
2018-04-19T02:31:35.883Z,20.50
2018-04-19T02:32:40.964Z,20.50
2018-04-19T02:33:45.847Z,20.50
2018-04-19T02:34:50.705Z,20.50
2018-04-19T02:35:55.548Z,20.50
2018-04-19T02:37:00.381Z,20.50
2018-04-19T02:38:05.277Z,20.50
2018-04-19T02:39:09.906Z,20.50
2018-04-19T02:40:14.637Z,20.50
2018-04-19T02:41:19.547Z,20.50
2018-04-19T02:42:24.515Z,20.50
2018-04-19T02:43:29.317Z,20.50
2018-04-19T02:44:33.990Z,20.50
2018-04-19T02:45:38.653Z,20.50
2018-04-19T02:46:43.321Z,20.50
2018-04-19T02:47:48.218Z,20.50
2018-04-19T02:48:53.259Z,20.50
2018-04-19T02:49:58.058Z,20.50
2018-04-19T02:51:02.949Z,20.50
2018-04-19T02:52:07.609Z,20.50
2018-04-19T02:53:12.591Z,20.50
2018-04-19T02:54:17.401Z,20.50
2018-04-19T02:55:22.404Z,20.50
2018-04-19T02:56:27.199Z,20.50
2018-04-19T02:57:32.166Z,20.50
2018-04-19T02:58:36.791Z,20.50
2018-04-19T02:59:41.610Z,20.50
2018-04-19T03:00:46.463Z,20.50
2018-04-19T03:01:51.359Z,20.50
2018-04-19T03:02:56.124Z,20.50
2018-04-19T03:04:00.881Z,20.50
2018-04-19T03:05:05.505Z,20.50
2018-04-19T03:06:10.685Z,20.50
2018-04-19T03:07:15.585Z,20.50
2018-04-19T03:08:20.682Z,20.50
2018-04-19T03:09:25.734Z,20.50
2018-04-19T03:10:30.768Z,20.50
2018-04-19T03:11:35.699Z,20.50
2018-04-19T03:12:40.697Z,20.50
2018-04-19T03:13:45.655Z,20.50
2018-04-19T03:14:50.520Z,20.50
2018-04-19T03:15:55.432Z,20.50
2018-04-19T03:17:00.300Z,20.50
2018-04-19T03:18:05.217Z,20.50
2018-04-19T03:19:10.226Z,20.50
2018-04-19T03:20:15.059Z,20.50
2018-04-19T03:21:19.976Z,20.50
2018-04-19T03:22:24.710Z,20.50
2018-04-19T03:23:29.730Z,20.50
2018-04-19T03:24:34.622Z,20.50
2018-04-19T03:25:39.522Z,20.50
2018-04-19T03:26:44.391Z,20.50
2018-04-19T03:27:49.352Z,20.50
2018-04-19T03:28:54.247Z,20.50
2018-04-19T03:29:59.125Z,20.50
2018-04-19T03:31:04.095Z,20.50
2018-04-19T03:32:08.954Z,20.50
2018-04-19T03:33:13.737Z,20.50
2018-04-19T03:34:18.497Z,20.50
2018-04-19T03:35:23.533Z,20.50
2018-04-19T03:36:28.429Z,20.50
2018-04-19T03:37:33.161Z,20.50
2018-04-19T03:38:38.102Z,20.50
2018-04-19T03:39:43.063Z,20.50
2018-04-19T03:40:47.918Z,20.50
2018-04-19T03:41:52.699Z,20.50
2018-04-19T03:42:57.489Z,20.50
2018-04-19T03:44:02.077Z,20.50
2018-04-19T03:45:07.048Z,20.50
2018-04-19T03:46:12.040Z,20.50
2018-04-19T03:47:16.652Z,20.50
2018-04-19T03:48:21.317Z,20.50
2018-04-19T03:49:26.264Z,20.50
2018-04-19T03:50:31.173Z,20.50
2018-04-19T03:51:36.091Z,20.50
2018-04-19T03:52:41.033Z,20.50
2018-04-19T03:53:45.744Z,20.50
2018-04-19T03:54:50.376Z,20.50
2018-04-19T03:55:55.006Z,20.50
2018-04-19T03:57:00.104Z,20.50
2018-04-19T03:58:05.073Z,20.50
2018-04-19T03:59:09.801Z,20.50
2018-04-19T04:00:14.635Z,20.50
2018-04-19T04:01:19.436Z,20.50
2018-04-19T04:02:24.548Z,20.50
2018-04-19T04:03:29.583Z,20.50
2018-04-19T04:04:34.425Z,20.50
2018-04-19T04:05:39.172Z,20.50
2018-04-19T04:06:44.036Z,20.50
2018-04-19T04:07:48.883Z,20.50
2018-04-19T04:08:53.961Z,20.50
2018-04-19T04:09:58.880Z,20.50
2018-04-19T04:11:03.929Z,20.50
2018-04-19T04:12:08.587Z,20.50
2018-04-19T04:13:13.409Z,20.50
2018-04-19T04:14:18.407Z,20.50
2018-04-19T04:15:23.361Z,20.50
2018-04-19T04:16:28.530Z,20.50
2018-04-19T04:17:33.321Z,20.50
2018-04-19T04:18:38.300Z,20.50
2018-04-19T04:19:43.208Z,20.50
2018-04-19T04:20:48.297Z,20.50
2018-04-19T04:21:53.391Z,20.50
2018-04-19T04:22:58.116Z,20.50
2018-04-19T04:24:02.995Z,20.50
2018-04-19T04:25:07.965Z,20.50
2018-04-19T04:26:12.768Z,20.50
2018-04-19T04:27:17.749Z,20.50
2018-04-19T04:28:22.822Z,20.50
2018-04-19T04:29:27.694Z,20.50
2018-04-19T04:30:32.483Z,20.50
2018-04-19T04:31:37.245Z,20.50
2018-04-19T04:32:41.962Z,20.50
2018-04-19T04:33:47.009Z,20.50
2018-04-19T04:34:51.735Z,20.50
2018-04-19T04:35:56.470Z,20.50
2018-04-19T04:37:01.389Z,20.50
2018-04-19T04:38:06.211Z,20.50
2018-04-19T04:39:11.065Z,20.50
2018-04-19T04:40:15.866Z,20.50
2018-04-19T04:41:20.508Z,20.50
2018-04-19T04:42:25.249Z,20.50
2018-04-19T04:43:30.102Z,20.50
2018-04-19T04:44:34.907Z,20.50
2018-04-19T04:45:39.629Z,20.50
2018-04-19T04:46:44.374Z,20.50
2018-04-19T04:47:49.241Z,20.50
2018-04-19T04:48:54.026Z,20.50
2018-04-19T04:49:58.860Z,20.50
2018-04-19T04:51:03.550Z,20.50
2018-04-19T04:52:08.192Z,20.50
2018-04-19T04:53:13.103Z,20.50
2018-04-19T04:54:18.084Z,20.50
2018-04-19T04:55:22.885Z,20.50
2018-04-19T04:56:27.577Z,20.50
2018-04-19T04:57:32.618Z,20.50
2018-04-19T04:58:37.647Z,20.50
2018-04-19T04:59:42.610Z,20.50
2018-04-19T05:00:47.351Z,20.50
2018-04-19T05:01:52.176Z,20.50
2018-04-19T05:02:57.180Z,20.50
2018-04-19T05:04:02.176Z,20.50
2018-04-19T05:05:07.010Z,20.50
2018-04-19T05:06:11.888Z,20.50
2018-04-19T05:07:16.823Z,20.50
2018-04-19T05:08:21.498Z,20.50
2018-04-19T05:09:26.554Z,20.50
2018-04-19T05:10:31.347Z,20.50
2018-04-19T05:11:36.339Z,20.50
2018-04-19T05:12:41.200Z,20.50
2018-04-19T05:13:46.320Z,20.50
2018-04-19T05:14:51.342Z,20.60
2018-04-19T05:15:56.317Z,20.50
2018-04-19T05:17:01.350Z,20.50
2018-04-19T05:18:06.277Z,20.50
2018-04-19T05:19:11.088Z,20.50
2018-04-19T05:20:16.156Z,20.50
2018-04-19T05:21:20.901Z,20.60
2018-04-19T05:22:25.944Z,20.60
2018-04-19T05:23:30.807Z,20.60
2018-04-19T05:24:35.669Z,20.60
2018-04-19T05:25:40.578Z,20.60
2018-04-19T05:26:45.606Z,20.60
2018-04-19T05:27:50.523Z,20.60
2018-04-19T05:28:55.419Z,20.60
2018-04-19T05:30:00.453Z,20.60
2018-04-19T05:31:05.285Z,20.60
2018-04-19T05:32:10.183Z,20.60
2018-04-19T05:33:14.964Z,20.60
2018-04-19T05:34:19.988Z,20.60
2018-04-19T05:35:24.845Z,20.60
2018-04-19T05:36:30.703Z,20.60
2018-04-19T05:37:35.764Z,20.60
2018-04-19T05:38:40.637Z,20.60
2018-04-19T05:39:45.779Z,20.60
2018-04-19T05:40:50.676Z,20.60
2018-04-19T05:41:55.652Z,20.60
2018-04-19T05:43:00.449Z,20.70
2018-04-19T05:44:05.326Z,20.70
2018-04-19T05:45:10.081Z,20.70
2018-04-19T05:46:15.603Z,20.70
2018-04-19T05:47:20.818Z,20.70
2018-04-19T05:48:26.493Z,20.70
2018-04-19T05:49:31.337Z,20.70
2018-04-19T05:50:36.009Z,20.70
2018-04-19T05:51:40.843Z,20.60
2018-04-19T05:52:45.768Z,20.70
2018-04-19T05:53:50.701Z,20.60
2018-04-19T05:54:56.625Z,20.60
2018-04-19T05:56:01.441Z,20.60
2018-04-19T05:57:06.188Z,20.60
2018-04-19T05:58:11.052Z,20.60
2018-04-19T05:59:15.943Z,20.60
2018-04-19T06:00:21.184Z,20.60
2018-04-19T06:01:26.159Z,20.60
2018-04-19T06:02:31.128Z,20.60
2018-04-19T06:03:35.894Z,20.60
2018-04-19T06:04:40.758Z,20.60
2018-04-19T06:05:45.578Z,20.60
2018-04-19T06:06:50.561Z,20.60
2018-04-19T06:07:55.347Z,20.60
2018-04-19T06:09:00.057Z,20.60
2018-04-19T06:10:05.197Z,20.60
2018-04-19T06:11:10.088Z,20.60
2018-04-19T06:12:14.659Z,20.60
2018-04-19T06:13:19.622Z,20.60
2018-04-19T06:14:24.725Z,20.60
2018-04-19T06:15:29.653Z,20.60
2018-04-19T06:16:34.518Z,20.60
2018-04-19T06:17:39.384Z,20.60
2018-04-19T06:18:44.525Z,20.50
2018-04-19T06:19:49.726Z,20.50
2018-04-19T06:20:54.712Z,20.50
2018-04-19T06:21:59.893Z,20.50
2018-04-19T06:23:04.933Z,20.50
2018-04-19T06:24:09.845Z,20.50
2018-04-19T06:25:14.701Z,20.50
2018-04-19T06:26:19.750Z,20.50
2018-04-19T06:27:24.617Z,20.50
2018-04-19T06:28:29.664Z,20.60
2018-04-19T06:29:34.616Z,20.60
2018-04-19T06:30:39.701Z,20.60
2018-04-19T06:31:44.641Z,20.60
2018-04-19T06:32:54.345Z,20.60
2018-04-19T06:33:59.859Z,20.60
2018-04-19T06:35:04.728Z,20.60
2018-04-19T06:36:09.585Z,20.60
2018-04-19T06:37:14.455Z,20.60
2018-04-19T06:38:19.361Z,20.60
2018-04-19T06:39:23.981Z,20.60
2018-04-19T06:40:28.690Z,20.60
2018-04-19T06:41:33.561Z,20.60
2018-04-19T06:42:38.599Z,20.60
2018-04-19T06:43:43.583Z,20.60
2018-04-19T06:44:48.471Z,20.60
2018-04-19T06:45:53.507Z,20.60
2018-04-19T06:46:58.343Z,20.60
2018-04-19T06:48:03.453Z,20.60
2018-04-19T06:49:08.465Z,20.60
2018-04-19T06:50:13.214Z,20.60
2018-04-19T06:51:18.222Z,20.60
2018-04-19T06:52:23.181Z,20.60
2018-04-19T06:53:28.051Z,20.60
2018-04-19T06:54:32.953Z,20.60
2018-04-19T06:55:39.121Z,20.60
2018-04-19T06:56:44.117Z,20.60
2018-04-19T06:57:48.997Z,20.60
2018-04-19T06:58:53.777Z,20.60
2018-04-19T06:59:58.612Z,20.60
2018-04-19T07:01:03.506Z,20.60
2018-04-19T07:02:08.348Z,20.60
2018-04-19T07:03:13.235Z,20.60
2018-04-19T07:04:18.062Z,20.60
2018-04-19T07:05:22.898Z,20.60
2018-04-19T07:06:27.653Z,20.60
2018-04-19T07:07:32.629Z,20.60
2018-04-19T07:08:38.451Z,20.60
2018-04-19T07:09:44.527Z,20.60
2018-04-19T07:10:49.609Z,20.60
2018-04-19T07:11:54.954Z,20.60
2018-04-19T07:13:00.048Z,20.60
2018-04-19T07:14:05.123Z,20.60
2018-04-19T07:15:10.812Z,20.60
2018-04-19T07:16:15.883Z,20.60
2018-04-19T07:17:20.957Z,20.60
2018-04-19T07:18:26.122Z,20.60
2018-04-19T07:19:31.270Z,20.60
2018-04-19T07:20:36.304Z,20.60
2018-04-19T07:21:41.159Z,20.70
2018-04-19T07:22:45.921Z,20.60
2018-04-19T07:23:50.889Z,20.60
2018-04-19T07:24:55.965Z,20.70
2018-04-19T07:26:00.936Z,20.70
2018-04-19T07:27:05.861Z,20.70
2018-04-19T07:28:10.870Z,20.70
2018-04-19T07:29:15.722Z,20.70
2018-04-19T07:30:20.783Z,20.60
2018-04-19T07:31:26.120Z,20.70
2018-04-19T07:32:31.188Z,20.60
2018-04-19T07:33:36.022Z,20.70
2018-04-19T07:34:41.476Z,20.70
2018-04-19T07:35:47.126Z,20.70
2018-04-19T07:36:52.108Z,20.70
2018-04-19T07:37:56.806Z,20.70
2018-04-19T07:39:01.760Z,20.70
2018-04-19T07:40:06.756Z,20.70
2018-04-19T07:41:11.546Z,20.70
2018-04-19T07:42:16.548Z,20.70
2018-04-19T07:43:21.374Z,20.70
2018-04-19T07:44:26.215Z,20.70
2018-04-19T07:45:31.346Z,20.70
2018-04-19T07:46:36.367Z,20.70
2018-04-19T07:47:41.202Z,20.70
2018-04-19T07:48:46.016Z,20.70
2018-04-19T07:49:50.884Z,20.70
2018-04-19T07:50:55.673Z,20.70
2018-04-19T07:52:00.563Z,20.70
2018-04-19T07:53:05.518Z,20.70
2018-04-19T07:54:10.126Z,20.70
2018-04-19T07:55:15.078Z,20.70
2018-04-19T07:56:19.876Z,20.70
2018-04-19T07:57:24.722Z,20.70
2018-04-19T07:58:29.775Z,20.70
2018-04-19T07:59:34.640Z,20.70
2018-04-19T08:00:39.595Z,20.70
2018-04-19T08:01:44.319Z,20.70
2018-04-19T08:02:49.031Z,20.70
2018-04-19T08:03:53.850Z,20.70
2018-04-19T08:04:58.560Z,20.70
2018-04-19T08:06:03.450Z,20.70
2018-04-19T08:07:08.328Z,20.70
2018-04-19T08:08:13.178Z,20.70
2018-04-19T08:09:18.036Z,20.70
2018-04-19T08:10:22.788Z,20.70
2018-04-19T08:11:27.725Z,20.70
2018-04-19T08:12:32.620Z,20.70
2018-04-19T08:13:37.562Z,20.70
2018-04-19T08:14:42.419Z,20.70
2018-04-19T08:15:47.268Z,20.70
2018-04-19T08:16:51.956Z,20.70
2018-04-19T08:17:56.760Z,20.70
2018-04-19T08:19:01.499Z,20.80
2018-04-19T08:20:06.431Z,20.80
2018-04-19T08:21:11.422Z,20.80
2018-04-19T08:22:16.506Z,20.80
2018-04-19T08:23:21.417Z,20.80
2018-04-19T08:24:26.504Z,20.80
2018-04-19T08:25:31.588Z,20.80
2018-04-19T08:26:36.539Z,20.80
2018-04-19T08:27:41.603Z,20.80
2018-04-19T08:28:46.698Z,20.80
2018-04-19T08:29:51.678Z,20.80
2018-04-19T08:30:56.741Z,20.80
2018-04-19T08:32:01.649Z,20.80
2018-04-19T08:33:06.421Z,20.80
2018-04-19T08:34:11.635Z,20.80
2018-04-19T08:35:16.534Z,20.80
2018-04-19T08:36:21.513Z,20.80
2018-04-19T08:37:26.302Z,20.80
2018-04-19T08:38:31.155Z,20.90
2018-04-19T08:39:36.166Z,20.90
2018-04-19T08:40:41.087Z,20.90
2018-04-19T08:41:45.954Z,20.90
2018-04-19T08:42:50.971Z,20.90
2018-04-19T08:43:55.909Z,20.90
2018-04-19T08:45:00.742Z,21.00
2018-04-19T08:46:05.563Z,21.00
2018-04-19T08:47:10.559Z,21.00
2018-04-19T08:48:15.373Z,21.00
2018-04-19T08:49:20.138Z,21.00
2018-04-19T08:50:24.913Z,21.10
2018-04-19T08:51:30.253Z,21.10
2018-04-19T08:52:35.506Z,21.10
2018-04-19T08:53:40.519Z,21.10
2018-04-19T08:54:45.068Z,21.10
2018-04-19T08:55:50.109Z,21.10
2018-04-19T08:56:55.017Z,21.10
2018-04-19T08:57:59.785Z,21.10
2018-04-19T08:59:04.567Z,21.10
2018-04-19T09:00:09.696Z,21.10
2018-04-19T09:01:14.641Z,21.10
2018-04-19T09:02:19.760Z,21.10
2018-04-19T09:03:24.931Z,21.10
2018-04-19T09:04:29.926Z,21.20
2018-04-19T09:05:34.688Z,21.20
2018-04-19T09:06:39.930Z,21.20
2018-04-19T09:07:44.926Z,21.20
2018-04-19T09:08:50.049Z,21.30
2018-04-19T09:09:54.788Z,21.30
2018-04-19T09:10:59.822Z,21.30
2018-04-19T09:12:04.688Z,21.30
2018-04-19T09:13:09.681Z,21.30
2018-04-19T09:14:14.339Z,21.30
2018-04-19T09:15:19.390Z,21.30
2018-04-19T09:16:24.147Z,21.30
2018-04-19T09:17:28.979Z,21.30
2018-04-19T09:18:33.981Z,21.30
2018-04-19T09:19:42.491Z,21.30
2018-04-19T09:20:50.117Z,21.30
2018-04-19T09:21:54.818Z,21.20
2018-04-19T09:23:00.343Z,21.20
2018-04-19T09:24:05.386Z,21.20
2018-04-19T09:25:10.615Z,21.20
2018-04-19T09:26:15.390Z,21.20
2018-04-19T09:27:20.683Z,21.20
2018-04-19T09:28:28.528Z,21.20
2018-04-19T09:29:33.339Z,21.20
2018-04-19T09:30:38.373Z,21.20
2018-04-19T09:31:43.389Z,21.30
2018-04-19T09:32:48.218Z,21.30
2018-04-19T09:33:52.979Z,21.30
2018-04-19T09:34:57.810Z,21.30
2018-04-19T09:36:02.843Z,21.30
2018-04-19T09:37:07.953Z,21.30
2018-04-19T09:38:12.857Z,21.30
2018-04-19T09:39:17.557Z,21.30
2018-04-19T09:40:22.487Z,21.30
2018-04-19T09:41:27.329Z,21.30
2018-04-19T09:42:32.246Z,21.40
2018-04-19T09:43:38.572Z,21.40
2018-04-19T09:44:43.424Z,21.30
2018-04-19T09:45:49.496Z,21.30
2018-04-19T09:46:54.570Z,21.40
2018-04-19T09:48:00.406Z,21.40
2018-04-19T09:49:07.017Z,21.40
2018-04-19T09:50:12.147Z,21.30
2018-04-19T09:51:20.895Z,21.40
2018-04-19T09:52:29.206Z,21.40
2018-04-19T09:53:34.384Z,21.30
2018-04-19T09:54:40.721Z,21.40
2018-04-19T09:55:48.178Z,21.30
2018-04-19T09:56:53.870Z,21.40
2018-04-19T09:57:59.087Z,21.40
2018-04-19T09:59:04.211Z,21.40
2018-04-19T10:00:09.235Z,21.40
2018-04-19T10:01:14.200Z,21.40
2018-04-19T10:02:19.210Z,21.40
2018-04-19T10:03:24.222Z,21.40
2018-04-19T10:04:29.043Z,21.40
2018-04-19T10:05:34.227Z,21.40
2018-04-19T10:06:39.190Z,21.40
2018-04-19T10:07:43.981Z,21.40
2018-04-19T10:08:49.006Z,21.40
2018-04-19T10:09:53.691Z,21.40
2018-04-19T10:10:58.599Z,21.40
2018-04-19T10:12:03.408Z,21.40
2018-04-19T10:13:08.354Z,21.40
2018-04-19T10:14:13.418Z,21.40
2018-04-19T10:15:18.395Z,21.40
2018-04-19T10:16:23.481Z,21.40
2018-04-19T10:17:28.542Z,21.40
2018-04-19T10:18:33.599Z,21.40
2018-04-19T10:19:38.623Z,21.40
2018-04-19T10:20:43.923Z,21.40
2018-04-19T10:21:48.880Z,21.40
2018-04-19T10:22:53.973Z,21.40
2018-04-19T10:23:58.943Z,21.40
2018-04-19T10:25:06.849Z,21.40
2018-04-19T10:26:11.861Z,21.40
2018-04-19T10:27:16.799Z,21.40
2018-04-19T10:28:21.938Z,21.40
2018-04-19T10:29:26.863Z,21.40
2018-04-19T10:30:31.910Z,21.40
2018-04-19T10:31:36.881Z,21.40
2018-04-19T10:32:41.991Z,21.40
2018-04-19T10:33:46.942Z,21.40
2018-04-19T10:34:51.587Z,21.40
2018-04-19T10:35:56.630Z,21.40
2018-04-19T10:37:01.442Z,21.40
2018-04-19T10:38:06.566Z,21.40
2018-04-19T10:39:11.492Z,21.40
2018-04-19T10:40:16.325Z,21.40
2018-04-19T10:41:21.327Z,21.40
2018-04-19T10:42:26.139Z,21.40
2018-04-19T10:43:31.030Z,21.40
2018-04-19T10:44:35.857Z,21.40
2018-04-19T10:45:40.621Z,21.40
2018-04-19T10:46:45.335Z,21.40
2018-04-19T10:47:50.213Z,21.40
2018-04-19T10:48:54.958Z,21.40
2018-04-19T10:49:59.662Z,21.40
2018-04-19T10:51:04.484Z,21.40
2018-04-19T10:52:09.423Z,21.40
2018-04-19T10:53:14.210Z,21.40
2018-04-19T10:54:18.825Z,21.40
2018-04-19T10:55:23.587Z,21.40
2018-04-19T10:56:28.201Z,21.40
2018-04-19T10:57:32.872Z,21.40
2018-04-19T10:58:37.785Z,21.40
2018-04-19T10:59:42.541Z,21.40
2018-04-19T11:00:47.327Z,21.40
2018-04-19T11:01:52.274Z,21.40
2018-04-19T11:02:57.088Z,21.40
2018-04-19T11:04:01.749Z,21.40
2018-04-19T11:05:06.497Z,21.40
2018-04-19T11:06:11.273Z,21.40
2018-04-19T11:07:16.108Z,21.40
2018-04-19T11:08:20.776Z,21.40
2018-04-19T11:09:25.656Z,21.40
2018-04-19T11:10:30.473Z,21.40
2018-04-19T11:11:35.372Z,21.40
2018-04-19T11:12:40.042Z,21.50
2018-04-19T11:13:45.132Z,21.50
2018-04-19T11:14:50.154Z,21.50
2018-04-19T11:15:54.908Z,21.50
2018-04-19T11:16:59.792Z,21.50
2018-04-19T11:18:04.502Z,21.50
2018-04-19T11:19:09.571Z,21.50
2018-04-19T11:20:14.745Z,21.50
2018-04-19T11:21:19.683Z,21.50
2018-04-19T11:22:24.860Z,21.50
2018-04-19T11:23:29.589Z,21.50
2018-04-19T11:24:34.516Z,21.50
2018-04-19T11:25:39.543Z,21.50
2018-04-19T11:26:44.397Z,21.50
2018-04-19T11:27:49.330Z,21.50
2018-04-19T11:28:54.069Z,21.50
2018-04-19T11:29:59.010Z,21.50
2018-04-19T11:31:03.726Z,21.50
2018-04-19T11:32:08.754Z,21.50
2018-04-19T11:33:13.738Z,21.50
2018-04-19T11:34:18.387Z,21.50
2018-04-19T11:35:23.274Z,21.50
2018-04-19T11:36:28.402Z,21.50
2018-04-19T11:37:33.373Z,21.50
2018-04-19T11:38:38.217Z,21.50
2018-04-19T11:39:42.998Z,21.50
2018-04-19T11:40:48.003Z,21.50
2018-04-19T11:41:52.755Z,21.50
2018-04-19T11:42:57.728Z,21.50
2018-04-19T11:44:02.842Z,21.50
2018-04-19T11:45:07.816Z,21.50
2018-04-19T11:46:12.583Z,21.50
2018-04-19T11:47:17.625Z,21.50
2018-04-19T11:48:22.327Z,21.60
2018-04-19T11:49:27.878Z,21.50
2018-04-19T11:50:32.624Z,21.50
2018-04-19T11:51:37.654Z,21.50
2018-04-19T11:52:42.850Z,21.50
2018-04-19T11:53:47.686Z,21.50
2018-04-19T11:54:52.569Z,21.50
2018-04-19T11:55:57.487Z,21.50
2018-04-19T11:57:02.545Z,21.50
2018-04-19T11:58:07.876Z,21.50
2018-04-19T11:59:13.219Z,21.50
2018-04-19T12:00:18.176Z,21.50
2018-04-19T12:01:23.217Z,21.60
2018-04-19T12:02:28.585Z,21.50
2018-04-19T12:03:33.635Z,21.60
2018-04-19T12:04:38.357Z,21.60
2018-04-19T12:05:43.423Z,21.60
2018-04-19T12:06:48.392Z,21.60
2018-04-19T12:07:53.541Z,21.60
2018-04-19T12:09:01.337Z,21.60
2018-04-19T12:10:06.260Z,21.60
2018-04-19T12:11:11.260Z,21.60
2018-04-19T12:12:16.259Z,21.60
2018-04-19T12:13:21.259Z,21.60
2018-04-19T12:14:26.210Z,21.60
2018-04-19T12:15:31.118Z,21.60
2018-04-19T12:16:35.822Z,21.60
2018-04-19T12:17:40.979Z,21.60
2018-04-19T12:18:45.895Z,21.60
2018-04-19T12:19:51.906Z,21.60
2018-04-19T12:20:57.344Z,21.60
2018-04-19T12:22:02.353Z,21.60
2018-04-19T12:23:07.284Z,21.60
2018-04-19T12:24:12.252Z,21.60
2018-04-19T12:25:16.995Z,21.60
2018-04-19T12:26:23.013Z,21.60
2018-04-19T12:27:27.908Z,21.60
2018-04-19T12:28:32.933Z,21.60
2018-04-19T12:29:37.973Z,21.60
2018-04-19T12:30:42.931Z,21.60
2018-04-19T12:31:47.871Z,21.60
2018-04-19T12:32:53.030Z,21.60
2018-04-19T12:33:57.974Z,21.60
2018-04-19T12:35:03.011Z,21.60
2018-04-19T12:36:08.496Z,21.60
2018-04-19T12:37:13.489Z,21.60
2018-04-19T12:38:20.100Z,21.60
2018-04-19T12:39:24.803Z,21.60
2018-04-19T12:40:29.613Z,21.60
2018-04-19T12:41:34.640Z,21.60
2018-04-19T12:42:39.723Z,21.60
2018-04-19T12:43:44.845Z,21.60
2018-04-19T12:44:49.719Z,21.60
2018-04-19T12:45:54.554Z,21.60
2018-04-19T12:46:59.384Z,21.70
2018-04-19T12:48:04.504Z,21.70
2018-04-19T12:49:09.242Z,21.70
2018-04-19T12:50:14.123Z,21.70
2018-04-19T12:51:18.942Z,21.70
2018-04-19T12:52:23.721Z,21.70
2018-04-19T12:53:28.786Z,21.70
2018-04-19T12:54:33.725Z,21.70
2018-04-19T12:55:38.913Z,21.70
2018-04-19T12:56:43.825Z,21.70
2018-04-19T12:57:48.662Z,21.70
2018-04-19T12:58:53.722Z,21.70
2018-04-19T12:59:58.623Z,21.70
2018-04-19T13:01:03.517Z,21.70
2018-04-19T13:02:08.332Z,21.70
2018-04-19T13:03:13.358Z,21.70
2018-04-19T13:04:18.238Z,21.70
2018-04-19T13:05:23.134Z,21.70
2018-04-19T13:06:28.111Z,21.70
2018-04-19T13:07:33.127Z,21.70
2018-04-19T13:08:38.244Z,21.70
2018-04-19T13:09:43.119Z,21.70
2018-04-19T13:10:48.098Z,21.70
2018-04-19T13:11:53.038Z,21.70
2018-04-19T13:12:58.078Z,21.70
2018-04-19T13:14:03.454Z,21.70
2018-04-19T13:15:08.143Z,21.70
2018-04-19T13:16:13.115Z,21.70
2018-04-19T13:17:18.181Z,21.80
2018-04-19T13:18:22.940Z,21.70
2018-04-19T13:19:27.824Z,21.80
2018-04-19T13:20:32.637Z,21.80
2018-04-19T13:21:37.442Z,21.80
2018-04-19T13:22:42.146Z,21.80
2018-04-19T13:23:46.964Z,21.80
2018-04-19T13:24:51.874Z,21.80
2018-04-19T13:25:56.945Z,21.80
2018-04-19T13:27:01.889Z,21.80
2018-04-19T13:28:06.762Z,21.80
2018-04-19T13:29:11.685Z,21.80
2018-04-19T13:30:16.687Z,21.80
2018-04-19T13:31:21.608Z,21.80
2018-04-19T13:32:26.478Z,21.90
2018-04-19T13:33:31.395Z,21.80
2018-04-19T13:34:36.107Z,21.80
2018-04-19T13:35:41.092Z,21.80
2018-04-19T13:36:45.940Z,21.80
2018-04-19T13:37:50.857Z,21.80
2018-04-19T13:38:55.898Z,21.80
2018-04-19T13:40:00.724Z,21.90
2018-04-19T13:41:05.801Z,21.90
2018-04-19T13:42:10.501Z,21.90
2018-04-19T13:43:15.410Z,21.90
2018-04-19T13:44:20.135Z,21.90
2018-04-19T13:45:24.984Z,21.90
2018-04-19T13:46:29.720Z,21.90
2018-04-19T13:47:34.608Z,21.90
2018-04-19T13:48:39.610Z,21.90
2018-04-19T13:49:44.672Z,21.90
2018-04-19T13:50:49.552Z,21.90
2018-04-19T13:51:54.399Z,21.90
2018-04-19T13:52:59.271Z,21.90
2018-04-19T13:54:04.596Z,21.90
2018-04-19T13:55:09.494Z,21.90
2018-04-19T13:56:14.257Z,21.90