createdAt,value
2022-08-31T00:00:10.183Z,3.20
2022-08-31T00:02:57.662Z,2.77
2022-08-31T00:05:25.932Z,2.73
2022-08-31T00:07:55.654Z,2.90
2022-08-31T00:10:32.635Z,2.90
2022-08-31T00:13:04.939Z,2.80
2022-08-31T00:15:36.149Z,3.20
2022-08-31T00:18:06.211Z,3.13
2022-08-31T00:20:35.081Z,3.20
2022-08-31T00:23:03.636Z,2.83
2022-08-31T00:25:32.226Z,3.27
2022-08-31T00:28:00.447Z,2.90
2022-08-31T00:30:28.892Z,3.40
2022-08-31T00:32:58.569Z,3.07
2022-08-31T00:35:28.405Z,2.90
2022-08-31T00:37:56.625Z,2.70
2022-08-31T00:40:25.341Z,3.13
2022-08-31T00:42:53.715Z,2.50
2022-08-31T00:45:22.080Z,2.93
2022-08-31T00:47:50.319Z,3.00
2022-08-31T00:50:19.554Z,3.07
2022-08-31T00:52:51.656Z,3.00
2022-08-31T00:55:21.379Z,3.60
2022-08-31T00:57:50.988Z,3.03
2022-08-31T01:00:22.131Z,2.93
2022-08-31T01:02:50.896Z,3.40
2022-08-31T01:05:19.837Z,3.30
2022-08-31T01:07:49.878Z,2.83
2022-08-31T01:10:18.912Z,3.33
2022-08-31T01:12:47.989Z,3.20
2022-08-31T01:15:19.002Z,3.33
2022-08-31T01:17:48.374Z,3.80
2022-08-31T01:20:20.736Z,3.03
2022-08-31T01:22:57.250Z,3.37
2022-08-31T01:25:25.549Z,3.43
2022-08-31T01:28:05.914Z,3.27
2022-08-31T01:30:34.457Z,3.53
2022-08-31T01:33:03.044Z,2.93
2022-08-31T01:35:31.504Z,3.40
2022-08-31T01:38:01.114Z,3.17
2022-08-31T01:40:33.218Z,2.80
2022-08-31T01:43:01.516Z,3.27
2022-08-31T01:45:29.835Z,3.10
2022-08-31T01:48:00.287Z,3.30
2022-08-31T01:50:28.540Z,2.90
2022-08-31T01:52:56.781Z,3.00
2022-08-31T01:55:26.464Z,3.17
2022-08-31T01:57:54.707Z,3.30
2022-08-31T02:00:22.973Z,3.10
2022-08-31T02:02:51.262Z,3.27
2022-08-31T02:05:19.691Z,3.10
2022-08-31T02:07:48.271Z,3.57
2022-08-31T02:10:16.504Z,3.37
2022-08-31T02:12:46.095Z,3.80
2022-08-31T02:15:14.401Z,3.50
2022-08-31T02:17:42.695Z,3.87
2022-08-31T02:20:13.721Z,3.43
2022-08-31T02:22:41.955Z,3.47
2022-08-31T02:25:10.956Z,3.57
2022-08-31T02:27:39.595Z,3.57
2022-08-31T02:30:11.824Z,3.70
2022-08-31T02:32:40.027Z,4.00
2022-08-31T02:35:09.427Z,3.67
2022-08-31T02:37:37.938Z,3.93
2022-08-31T02:40:10.989Z,4.43
2022-08-31T02:42:52.385Z,4.10
2022-08-31T02:45:23.323Z,3.47
2022-08-31T02:47:51.735Z,3.07
2022-08-31T02:50:20.063Z,3.77
2022-08-31T02:52:49.821Z,3.90
2022-08-31T02:55:18.818Z,3.53
2022-08-31T02:57:50.768Z,4.10
2022-08-31T03:00:19.433Z,4.27
2022-08-31T03:02:49.243Z,4.33
2022-08-31T03:05:17.710Z,4.23
2022-08-31T03:07:46.382Z,4.20
2022-08-31T03:10:15.208Z,4.40
2022-08-31T03:12:43.695Z,4.27
2022-08-31T03:15:12.368Z,4.63
2022-08-31T03:17:40.610Z,4.70
2022-08-31T03:20:11.797Z,4.40
2022-08-31T03:22:40.070Z,4.30
2022-08-31T03:25:13.728Z,4.60
2022-08-31T03:27:42.019Z,4.30
2022-08-31T03:30:11.967Z,4.87
2022-08-31T03:32:40.714Z,4.77
2022-08-31T03:35:10.605Z,4.23
2022-08-31T03:37:38.820Z,4.73
2022-08-31T03:40:08.128Z,4.53
2022-08-31T03:42:36.811Z,4.50
2022-08-31T03:45:07.853Z,4.37
2022-08-31T03:47:37.006Z,4.73
2022-08-31T03:50:15.939Z,4.17
2022-08-31T03:52:44.477Z,4.47
2022-08-31T03:55:13.418Z,4.10
2022-08-31T03:57:41.953Z,4.00
2022-08-31T04:00:11.241Z,4.63
2022-08-31T04:02:40.167Z,4.93
2022-08-31T04:05:09.908Z,5.50
2022-08-31T04:07:42.799Z,4.90
2022-08-31T04:10:12.428Z,4.87
2022-08-31T04:12:40.945Z,4.97
2022-08-31T04:15:09.684Z,5.20
2022-08-31T04:17:38.008Z,5.53
2022-08-31T04:20:06.605Z,6.00
2022-08-31T04:22:35.235Z,5.33
2022-08-31T04:25:05.223Z,5.80
2022-08-31T04:27:33.492Z,5.73
2022-08-31T04:30:02.048Z,5.20
2022-08-31T04:32:30.301Z,5.63
2022-08-31T04:34:58.599Z,5.83
2022-08-31T04:37:26.888Z,5.37
2022-08-31T04:39:59.261Z,6.23
2022-08-31T04:42:30.019Z,5.93
2022-08-31T04:44:58.371Z,6.47
2022-08-31T04:47:26.648Z,6.33
2022-08-31T04:49:54.880Z,6.57
2022-08-31T04:52:28.138Z,7.00
2022-08-31T04:54:57.052Z,6.47
2022-08-31T04:57:25.295Z,6.90
2022-08-31T04:59:54.905Z,6.40
2022-08-31T05:02:23.169Z,5.97
2022-08-31T05:04:51.483Z,6.80
2022-08-31T05:07:19.911Z,6.07
2022-08-31T05:09:48.111Z,6.87
2022-08-31T05:12:16.305Z,5.97
2022-08-31T05:14:44.524Z,6.57
2022-08-31T05:17:15.093Z,6.17
2022-08-31T05:19:43.780Z,7.43
2022-08-31T05:22:12.579Z,7.10
2022-08-31T05:24:40.860Z,6.93
2022-08-31T05:27:09.714Z,6.40
2022-08-31T05:29:37.968Z,6.80
2022-08-31T05:32:06.275Z,6.97
2022-08-31T05:34:36.061Z,6.63
2022-08-31T05:37:04.412Z,6.90
2022-08-31T05:39:33.304Z,6.90
2022-08-31T05:42:01.599Z,6.77
2022-08-31T05:44:29.924Z,6.63
2022-08-31T05:47:03.766Z,6.30
2022-08-31T05:49:32.700Z,6.30
2022-08-31T05:52:02.475Z,7.17
2022-08-31T05:54:30.748Z,7.37
2022-08-31T05:57:01.324Z,7.10
2022-08-31T05:59:30.211Z,8.47
2022-08-31T06:01:58.601Z,7.40
2022-08-31T06:04:27.320Z,7.93
2022-08-31T06:06:55.598Z,7.70
2022-08-31T06:09:25.393Z,7.77
2022-08-31T06:11:54.189Z,7.60
2022-08-31T06:14:23.817Z,7.30
2022-08-31T06:16:54.116Z,7.83
2022-08-31T06:19:22.333Z,7.93
2022-08-31T06:21:51.271Z,7.80
2022-08-31T06:24:19.644Z,7.77
2022-08-31T06:26:58.289Z,8.10
2022-08-31T06:29:28.005Z,7.77
2022-08-31T06:31:56.479Z,9.20
2022-08-31T06:34:24.973Z,8.50
2022-08-31T06:36:53.184Z,8.83
2022-08-31T06:39:21.395Z,7.87
2022-08-31T06:41:52.589Z,9.03
2022-08-31T06:44:22.223Z,9.33
2022-08-31T06:46:50.563Z,9.07
2022-08-31T06:49:19.198Z,9.47
2022-08-31T06:51:47.527Z,9.90
2022-08-31T06:54:29.164Z,9.87
2022-08-31T06:57:00.144Z,9.53
2022-08-31T06:59:29.778Z,9.60
2022-08-31T07:01:58.851Z,9.73
2022-08-31T07:04:27.343Z,9.80
2022-08-31T07:06:55.623Z,10.60
2022-08-31T07:09:23.938Z,10.30
2022-08-31T07:11:53.471Z,10.97
2022-08-31T07:14:25.052Z,10.63
2022-08-31T07:16:54.250Z,10.77
2022-08-31T07:19:22.965Z,11.03
2022-08-31T07:21:51.899Z,10.00
2022-08-31T07:24:24.144Z,10.43
2022-08-31T07:26:53.494Z,11.10
2022-08-31T07:29:24.201Z,9.97
2022-08-31T07:31:52.977Z,10.37
2022-08-31T07:34:25.833Z,10.47
2022-08-31T07:37:12.522Z,10.83
2022-08-31T07:40:04.733Z,9.50
2022-08-31T07:42:37.230Z,9.27
2022-08-31T07:45:09.377Z,9.97
2022-08-31T07:47:45.127Z,9.63
2022-08-31T07:50:13.733Z,9.43
2022-08-31T07:52:47.056Z,9.57
2022-08-31T07:55:15.855Z,10.07
2022-08-31T07:57:44.635Z,10.37
2022-08-31T08:00:15.749Z,10.23
2022-08-31T08:02:52.818Z,10.93
2022-08-31T08:05:26.731Z,10.90
2022-08-31T08:07:56.887Z,10.77
2022-08-31T08:10:26.241Z,9.80
2022-08-31T08:12:57.181Z,10.77
2022-08-31T08:15:26.966Z,9.73
2022-08-31T08:17:55.199Z,10.60
2022-08-31T08:20:35.204Z,11.07
2022-08-31T08:23:08.591Z,10.43
2022-08-31T08:25:39.148Z,10.10
2022-08-31T08:28:22.729Z,10.47
2022-08-31T08:31:01.202Z,9.80
2022-08-31T08:33:29.782Z,10.17
2022-08-31T08:35:58.323Z,10.90
2022-08-31T08:38:26.951Z,9.47
2022-08-31T08:40:55.568Z,10.07
2022-08-31T08:43:28.913Z,9.47
2022-08-31T08:46:19.773Z,9.30
2022-08-31T08:48:55.496Z,8.63
2022-08-31T08:51:27.192Z,8.27
2022-08-31T08:53:59.877Z,8.23
2022-08-31T08:56:35.813Z,7.60
2022-08-31T08:59:07.325Z,7.77
2022-08-31T09:01:39.821Z,7.40
2022-08-31T09:04:10.252Z,7.57
2022-08-31T09:06:45.936Z,6.67
2022-08-31T09:09:26.698Z,6.70
2022-08-31T09:12:00.503Z,5.90
2022-08-31T09:14:35.451Z,4.60
2022-08-31T09:17:10.920Z,4.27
2022-08-31T09:19:55.226Z,4.47
2022-08-31T09:22:23.444Z,4.13
2022-08-31T09:24:59.340Z,4.30
2022-08-31T09:27:46.835Z,3.80
2022-08-31T09:30:33.291Z,3.70
2022-08-31T09:33:03.281Z,4.07
2022-08-31T09:35:40.411Z,3.30
2022-08-31T09:38:11.210Z,3.80
2022-08-31T09:40:41.213Z,2.90
2022-08-31T09:43:13.072Z,3.10
2022-08-31T09:45:52.263Z,3.00
2022-08-31T09:48:40.344Z,3.57
2022-08-31T09:51:08.606Z,3.50
2022-08-31T09:53:59.041Z,3.30
2022-08-31T09:56:28.354Z,3.23
2022-08-31T09:58:57.320Z,3.43
2022-08-31T10:01:30.940Z,3.53
2022-08-31T10:04:18.208Z,4.10
2022-08-31T10:06:49.683Z,3.90
2022-08-31T10:09:24.008Z,3.33
2022-08-31T10:11:54.900Z,3.43
2022-08-31T10:14:29.344Z,3.40
2022-08-31T10:17:02.583Z,2.77
2022-08-31T10:19:38.548Z,2.67
2022-08-31T10:22:08.104Z,2.53
2022-08-31T10:24:39.228Z,2.97
2022-08-31T10:27:14.872Z,2.23
2022-08-31T10:29:46.046Z,2.30
2022-08-31T10:32:24.676Z,2.53
2022-08-31T10:35:08.468Z,2.00
2022-08-31T10:37:41.707Z,2.50
2022-08-31T10:43:42.003Z,2.30
2022-08-31T10:46:10.361Z,2.30
2022-08-31T10:48:51.759Z,2.20
2022-08-31T10:51:24.051Z,2.20
2022-08-31T10:54:04.185Z,2.27
2022-08-31T10:56:37.191Z,2.30
2022-08-31T10:59:10.288Z,2.47
2022-08-31T11:01:45.169Z,2.10
2022-08-31T11:04:29.294Z,2.47
2022-08-31T11:07:02.389Z,2.10
2022-08-31T11:09:34.139Z,1.90
2022-08-31T11:12:06.986Z,2.33
2022-08-31T11:15:09.660Z,2.20
2022-08-31T11:17:47.336Z,1.97
2022-08-31T11:20:31.678Z,2.40
2022-08-31T11:23:16.942Z,2.30
2022-08-31T11:26:04.005Z,2.23
2022-08-31T11:28:35.949Z,3.20
2022-08-31T11:31:08.223Z,3.27
2022-08-31T11:33:37.733Z,2.50
2022-08-31T11:36:08.817Z,2.70
2022-08-31T11:38:47.846Z,2.53
2022-08-31T11:41:30.991Z,3.00
2022-08-31T11:44:01.271Z,3.53
2022-08-31T11:46:43.026Z,4.20
2022-08-31T11:49:12.101Z,4.23
2022-08-31T11:51:47.987Z,4.50
2022-08-31T11:54:41.978Z,5.53
2022-08-31T11:57:15.605Z,4.40
2022-08-31T11:59:45.919Z,4.17
2022-08-31T12:02:38.241Z,4.27
2022-08-31T12:05:07.904Z,4.30
2022-08-31T12:07:41.013Z,5.13
2022-08-31T12:10:17.800Z,4.77
2022-08-31T12:12:57.381Z,4.53
2022-08-31T12:15:30.319Z,3.87
2022-08-31T12:18:04.280Z,3.53
2022-08-31T12:20:36.016Z,5.10
2022-08-31T12:23:32.003Z,4.30
2022-08-31T12:26:07.931Z,3.33
2022-08-31T12:28:42.483Z,2.90
2022-08-31T12:31:13.617Z,3.20
2022-08-31T12:33:46.248Z,3.03
2022-08-31T12:36:15.979Z,3.20
2022-08-31T12:38:44.336Z,2.93
2022-08-31T12:41:14.941Z,2.67
2022-08-31T12:43:44.152Z,3.60
2022-08-31T12:46:27.602Z,4.20
2022-08-31T12:49:07.630Z,4.07
2022-08-31T12:51:42.108Z,4.50
2022-08-31T12:54:19.147Z,4.57
2022-08-31T12:56:53.773Z,5.33
2022-08-31T12:59:40.843Z,4.00
2022-08-31T13:02:16.580Z,5.00
2022-08-31T13:04:46.893Z,5.20
2022-08-31T13:07:16.405Z,4.87
2022-08-31T13:09:45.900Z,4.77
2022-08-31T13:12:23.290Z,4.23
2022-08-31T13:14:51.552Z,4.60
2022-08-31T13:17:21.863Z,4.37
2022-08-31T13:19:51.477Z,4.50
2022-08-31T13:22:27.587Z,4.03
2022-08-31T13:24:57.515Z,4.37
2022-08-31T13:27:28.156Z,4.23
2022-08-31T13:29:59.216Z,4.23
2022-08-31T13:32:32.334Z,4.10
2022-08-31T13:35:02.882Z,4.73
2022-08-31T13:37:32.357Z,4.87
2022-08-31T13:40:07.271Z,5.43
2022-08-31T13:42:41.315Z,5.17
2022-08-31T13:45:26.016Z,5.17
2022-08-31T13:47:57.386Z,5.30
2022-08-31T13:50:26.976Z,5.33
2022-08-31T13:53:23.007Z,6.27
2022-08-31T13:55:44.859Z,6.10
2022-08-31T13:58:26.033Z,6.13
2022-08-31T14:00:58.787Z,6.43
2022-08-31T14:03:42.038Z,6.60
2022-08-31T14:06:16.684Z,7.07
2022-08-31T14:08:48.461Z,6.60
2022-08-31T14:11:16.690Z,7.53
2022-08-31T14:13:50.199Z,6.40
2022-08-31T14:16:20.194Z,6.27
2022-08-31T14:18:56.140Z,7.17
2022-08-31T14:21:28.866Z,6.20
2022-08-31T14:24:00.993Z,6.43
2022-08-31T14:26:31.511Z,5.57
2022-08-31T14:29:02.377Z,6.27
2022-08-31T14:31:32.695Z,5.80
2022-08-31T14:34:22.051Z,6.80
2022-08-31T14:36:54.119Z,6.57
2022-08-31T14:39:24.219Z,5.63
2022-08-31T14:41:53.062Z,6.17
2022-08-31T14:44:24.224Z,6.13
2022-08-31T14:46:52.533Z,5.20
2022-08-31T14:49:20.740Z,6.10
2022-08-31T14:51:48.994Z,6.33
2022-08-31T14:54:17.900Z,6.43
2022-08-31T14:56:50.146Z,6.23
2022-08-31T14:59:19.439Z,5.63
2022-08-31T15:01:51.573Z,5.40
2022-08-31T15:04:21.621Z,4.73
2022-08-31T15:06:52.498Z,4.63
2022-08-31T15:09:21.652Z,4.70
2022-08-31T15:11:50.909Z,4.13
2022-08-31T15:14:19.317Z,4.30
2022-08-31T15:16:48.739Z,3.90
2022-08-31T15:19:18.950Z,4.50
2022-08-31T15:21:52.871Z,4.27
2022-08-31T15:24:31.499Z,3.77
2022-08-31T15:26:59.993Z,3.40
2022-08-31T15:29:29.005Z,3.77
2022-08-31T15:31:58.559Z,3.70
2022-08-31T15:34:29.478Z,3.20
2022-08-31T15:37:02.180Z,3.47
2022-08-31T15:39:31.806Z,3.47
2022-08-31T15:42:00.094Z,3.97
2022-08-31T15:44:28.363Z,3.97
2022-08-31T15:47:14.310Z,4.20
2022-08-31T15:49:44.518Z,4.33
2022-08-31T15:52:13.060Z,3.97
2022-08-31T15:54:42.062Z,3.40
2022-08-31T15:57:11.229Z,3.90
2022-08-31T15:59:39.913Z,4.40
2022-08-31T16:02:09.636Z,4.20
2022-08-31T16:04:43.246Z,3.63
2022-08-31T16:07:13.635Z,4.23
2022-08-31T16:09:44.436Z,4.00
2022-08-31T16:12:13.680Z,4.10
2022-08-31T16:14:44.585Z,4.67
2022-08-31T16:17:14.413Z,4.50
2022-08-31T16:19:42.903Z,4.67
2022-08-31T16:22:13.160Z,4.13
2022-08-31T16:24:42.330Z,4.57
2022-08-31T16:27:12.425Z,4.30
2022-08-31T16:29:44.154Z,4.07
2022-08-31T16:32:12.407Z,4.03
2022-08-31T16:34:42.573Z,4.07
2022-08-31T16:37:11.209Z,4.10
2022-08-31T16:39:41.792Z,3.70
2022-08-31T16:42:12.076Z,4.07
2022-08-31T16:44:41.142Z,4.20
2022-08-31T16:47:10.642Z,3.63
2022-08-31T16:49:40.424Z,3.67
2022-08-31T16:52:09.859Z,3.53
2022-08-31T16:54:42.723Z,3.20
2022-08-31T16:57:12.647Z,3.40
2022-08-31T16:59:41.842Z,3.33
2022-08-31T17:02:11.172Z,2.97
2022-08-31T17:04:55.776Z,3.00
2022-08-31T17:07:24.896Z,3.30
2022-08-31T17:09:56.445Z,3.40
2022-08-31T17:12:25.877Z,3.20
2022-08-31T17:14:54.176Z,3.47
2022-08-31T17:17:23.361Z,3.40
2022-08-31T17:19:52.965Z,4.00
2022-08-31T17:22:25.975Z,3.20
2022-08-31T17:24:58.280Z,3.50
2022-08-31T17:27:27.327Z,3.50
2022-08-31T17:29:56.433Z,3.30
2022-08-31T17:32:27.913Z,3.57
2022-08-31T17:34:56.337Z,3.40
2022-08-31T17:37:26.805Z,3.40
2022-08-31T17:39:55.802Z,3.30
2022-08-31T17:42:27.913Z,3.00
2022-08-31T17:44:56.573Z,3.07
2022-08-31T17:47:26.008Z,3.37
2022-08-31T17:49:54.843Z,4.00
2022-08-31T17:52:23.668Z,3.27
2022-08-31T17:54:52.245Z,3.53
2022-08-31T17:57:22.277Z,3.40
2022-08-31T17:59:52.526Z,3.43
2022-08-31T18:02:23.008Z,3.57
2022-08-31T18:04:52.511Z,3.90
2022-08-31T18:07:21.512Z,4.00
2022-08-31T18:09:49.783Z,3.40
2022-08-31T18:12:21.849Z,3.50
2022-08-31T18:14:51.731Z,3.73
2022-08-31T18:17:21.508Z,3.40
2022-08-31T18:19:49.786Z,3.80
2022-08-31T18:22:19.713Z,3.77
2022-08-31T18:24:48.037Z,3.90
2022-08-31T18:27:16.427Z,4.00
2022-08-31T18:29:44.924Z,3.87
2022-08-31T18:32:14.585Z,4.00
2022-08-31T18:34:47.054Z,3.90
2022-08-31T18:37:22.190Z,3.77
2022-08-31T18:40:08.660Z,3.53
2022-08-31T18:42:56.945Z,3.77
2022-08-31T18:45:25.543Z,4.10
2022-08-31T18:50:45.465Z,3.77
2022-08-31T18:53:27.656Z,4.60
2022-08-31T18:55:58.343Z,3.80
2022-08-31T18:58:26.792Z,3.80
2022-08-31T19:00:57.476Z,4.10
2022-08-31T19:03:27.666Z,4.10
2022-08-31T19:05:56.403Z,4.07
2022-08-31T19:08:24.598Z,4.20
2022-08-31T19:10:54.179Z,3.83
2022-08-31T19:13:22.360Z,4.00
2022-08-31T19:15:50.660Z,4.60
2022-08-31T19:18:19.163Z,3.87
2022-08-31T19:20:48.788Z,3.80
2022-08-31T19:23:20.089Z,4.27
2022-08-31T19:25:49.197Z,3.90
2022-08-31T19:28:17.463Z,4.03
2022-08-31T19:30:48.597Z,4.07
2022-08-31T19:33:16.928Z,4.27
2022-08-31T19:35:45.268Z,4.20
2022-08-31T19:38:15.727Z,4.43
2022-08-31T19:40:44.190Z,4.50
2022-08-31T19:46:10.356Z,4.20
2022-08-31T19:48:45.402Z,3.80
2022-08-31T19:51:25.796Z,4.53
2022-08-31T19:53:55.648Z,4.37
2022-08-31T19:56:25.718Z,4.07
2022-08-31T19:58:56.795Z,4.10
2022-08-31T20:01:26.102Z,4.67
2022-08-31T20:03:56.102Z,4.23
2022-08-31T20:06:25.362Z,4.37
2022-08-31T20:08:54.992Z,4.40
2022-08-31T20:11:24.252Z,4.07
2022-08-31T20:13:53.008Z,4.53
2022-08-31T20:16:22.028Z,4.80
2022-08-31T20:18:53.098Z,4.53
2022-08-31T20:21:23.352Z,4.63
2022-08-31T20:23:52.623Z,4.40
2022-08-31T20:26:26.125Z,4.20
2022-08-31T20:29:04.158Z,4.30
2022-08-31T20:31:34.306Z,4.50
2022-08-31T20:34:02.594Z,4.20
2022-08-31T20:36:32.498Z,4.70
2022-08-31T20:39:02.167Z,4.80
2022-08-31T20:41:32.419Z,4.57
2022-08-31T20:44:08.553Z,4.93
2022-08-31T20:46:54.620Z,5.30
2022-08-31T20:49:26.611Z,4.80
2022-08-31T20:51:55.701Z,4.73
2022-08-31T20:54:24.083Z,4.67
2022-08-31T20:56:53.819Z,4.90
2022-08-31T20:59:23.561Z,5.10
2022-08-31T21:01:55.204Z,4.67
2022-08-31T21:04:23.995Z,4.57
2022-08-31T21:06:52.372Z,4.60
2022-08-31T21:09:20.642Z,5.03
2022-08-31T21:11:49.057Z,4.90
2022-08-31T21:14:19.986Z,4.77
2022-08-31T21:16:48.531Z,4.40
2022-08-31T21:19:18.015Z,5.23
2022-08-31T21:21:47.236Z,4.50
2022-08-31T21:24:17.028Z,5.17
2022-08-31T21:26:45.805Z,4.63
2022-08-31T21:29:15.026Z,4.40
2022-08-31T21:31:48.862Z,4.53
2022-08-31T21:34:24.145Z,4.10
2022-08-31T21:36:52.698Z,4.57
2022-08-31T21:39:22.129Z,4.53
2022-08-31T21:41:50.457Z,4.33
2022-08-31T21:44:20.671Z,4.87
2022-08-31T21:46:51.125Z,4.87
2022-08-31T21:49:19.950Z,4.53
2022-08-31T21:51:49.728Z,4.30
2022-08-31T21:54:19.108Z,4.63
2022-08-31T21:56:50.021Z,5.00
2022-08-31T21:59:19.696Z,4.47
2022-08-31T22:01:48.488Z,4.83
2022-08-31T22:04:21.014Z,4.57
2022-08-31T22:06:49.608Z,4.73
2022-08-31T22:09:19.028Z,4.53
2022-08-31T22:11:50.696Z,4.47
2022-08-31T22:14:20.129Z,4.67
2022-08-31T22:16:50.541Z,4.70
2022-08-31T22:19:25.566Z,4.30
2022-08-31T22:21:56.277Z,4.27
2022-08-31T22:24:27.832Z,4.67
2022-08-31T22:26:57.196Z,4.53
2022-08-31T22:29:26.711Z,4.23
2022-08-31T22:31:57.577Z,4.37
2022-08-31T22:34:27.465Z,4.13
2022-08-31T22:36:56.320Z,4.13
2022-08-31T22:39:26.153Z,4.20
2022-08-31T22:41:54.611Z,4.07
2022-08-31T22:44:24.879Z,4.07
2022-08-31T22:46:53.497Z,4.17
2022-08-31T22:49:21.963Z,4.20
2022-08-31T22:51:51.717Z,4.30
2022-08-31T22:54:20.813Z,4.23
2022-08-31T22:56:49.461Z,4.60
2022-08-31T22:59:22.884Z,3.83
2022-08-31T23:01:54.970Z,3.90
2022-08-31T23:04:24.757Z,3.77
2022-08-31T23:06:56.137Z,4.20
2022-08-31T23:09:27.619Z,4.70
2022-08-31T23:11:56.454Z,4.20
2022-08-31T23:14:25.190Z,4.00
2022-08-31T23:16:57.045Z,4.27
2022-08-31T23:19:26.756Z,4.10
2022-08-31T23:21:57.585Z,4.30
2022-08-31T23:24:28.944Z,4.00
2022-08-31T23:27:03.808Z,3.83
2022-08-31T23:29:34.468Z,3.80
2022-08-31T23:32:02.900Z,4.70
2022-08-31T23:34:33.878Z,4.10
2022-08-31T23:37:08.472Z,4.13
2022-08-31T23:39:37.487Z,4.23
2022-08-31T23:42:06.408Z,4.20
2022-08-31T23:44:35.916Z,4.27
2022-08-31T23:47:04.756Z,3.97
2022-08-31T23:49:33.020Z,4.23
2022-08-31T23:52:02.643Z,4.40
2022-08-31T23:54:31.498Z,4.40
2022-08-31T23:56:59.800Z,4.60
2022-08-31T23:59:28.026Z,3.93
