createdAt,value
2023-01-31T00:02:00.082Z,9.22
2023-01-31T00:04:28.116Z,9.23
2023-01-31T00:06:55.914Z,9.30
2023-01-31T00:09:24.374Z,9.18
2023-01-31T00:11:53.423Z,9.24
2023-01-31T00:14:22.894Z,9.12
2023-01-31T00:16:52.666Z,9.06
2023-01-31T00:19:20.316Z,9.19
2023-01-31T00:21:48.168Z,8.92
2023-01-31T00:24:16.719Z,8.85
2023-01-31T00:26:44.673Z,9.04
2023-01-31T00:29:12.903Z,8.98
2023-01-31T00:31:43.011Z,9.04
2023-01-31T00:34:12.493Z,8.52
2023-01-31T00:36:40.514Z,8.77
2023-01-31T00:39:09.810Z,8.78
2023-01-31T00:41:39.405Z,8.82
2023-01-31T00:44:07.786Z,8.80
2023-01-31T00:46:36.809Z,8.70
2023-01-31T00:49:06.571Z,8.80
2023-01-31T00:51:34.739Z,8.70
2023-01-31T00:54:03.537Z,8.70
2023-01-31T00:56:31.332Z,8.66
2023-01-31T00:59:00.361Z,8.65
2023-01-31T01:01:30.380Z,8.58
2023-01-31T01:03:59.216Z,8.61
2023-01-31T01:06:29.460Z,8.54
2023-01-31T01:09:00.320Z,8.18
2023-01-31T01:11:30.319Z,8.63
2023-01-31T01:13:59.264Z,8.45
2023-01-31T01:16:30.074Z,8.63
2023-01-31T01:18:57.889Z,8.42
2023-01-31T01:21:27.797Z,8.53
2023-01-31T01:24:03.280Z,8.52
2023-01-31T01:26:34.418Z,8.58
2023-01-31T01:29:04.222Z,8.56
2023-01-31T01:31:32.578Z,8.46
2023-01-31T01:34:02.825Z,8.25
2023-01-31T01:36:34.859Z,8.50
2023-01-31T01:39:05.432Z,8.31
2023-01-31T01:41:34.584Z,8.45
2023-01-31T01:44:05.042Z,8.30
2023-01-31T01:46:37.018Z,8.40
2023-01-31T01:49:14.479Z,8.38
2023-01-31T01:51:44.919Z,8.32
2023-01-31T01:54:19.814Z,8.26
2023-01-31T01:56:53.647Z,8.25
2023-01-31T01:59:26.554Z,8.08
2023-01-31T02:01:58.503Z,8.14
2023-01-31T02:04:31.971Z,8.22
2023-01-31T02:07:02.720Z,8.29
2023-01-31T02:09:41.051Z,8.19
2023-01-31T02:12:11.824Z,8.09
2023-01-31T02:14:39.900Z,8.08
2023-01-31T02:17:14.159Z,8.15
2023-01-31T02:19:56.880Z,7.92
2023-01-31T02:22:31.588Z,7.85
2023-01-31T02:25:46.977Z,8.14
2023-01-31T02:34:59.188Z,8.05
2023-01-31T02:37:36.839Z,7.97
2023-01-31T07:14:12.212Z,7.54
2023-01-31T07:16:43.620Z,7.54
2023-01-31T07:19:12.378Z,7.77
2023-01-31T07:21:40.447Z,7.83
2023-01-31T07:24:09.675Z,7.87
2023-01-31T07:29:31.321Z,7.93
2023-01-31T07:34:50.923Z,7.90
2023-01-31T07:37:19.331Z,7.97
2023-01-31T07:39:48.538Z,7.99
2023-01-31T07:42:19.406Z,8.01
2023-01-31T07:44:50.204Z,8.01
2023-01-31T07:47:20.871Z,8.08
2023-01-31T07:49:51.129Z,7.88
2023-01-31T07:52:19.460Z,8.10
2023-01-31T07:54:49.156Z,7.93
2023-01-31T07:57:23.047Z,8.18
2023-01-31T07:59:57.014Z,8.10
2023-01-31T08:02:42.514Z,8.17
2023-01-31T08:05:11.387Z,8.20
2023-01-31T08:07:41.661Z,8.18
2023-01-31T08:10:17.671Z,8.12
2023-01-31T08:12:45.828Z,8.19
2023-01-31T08:15:22.726Z,8.14
2023-01-31T08:17:54.366Z,8.17
2023-01-31T08:20:26.125Z,8.02
2023-01-31T08:22:54.735Z,8.08
2023-01-31T08:25:27.552Z,8.29
2023-01-31T08:27:56.065Z,8.13
2023-01-31T08:30:31.434Z,8.29
2023-01-31T08:55:00.109Z,7.98
2023-01-31T08:57:30.239Z,8.22
2023-01-31T09:00:00.531Z,8.40
2023-01-31T09:02:28.918Z,8.49
2023-01-31T09:04:58.556Z,8.27
2023-01-31T09:07:26.984Z,8.54
2023-01-31T09:09:55.097Z,8.46
2023-01-31T09:12:24.335Z,8.44
2023-01-31T09:14:52.778Z,8.56
2023-01-31T09:17:20.904Z,8.38
2023-01-31T09:19:49.250Z,8.56
2023-01-31T09:22:17.209Z,8.61
2023-01-31T09:24:46.067Z,8.70
2023-01-31T09:27:13.868Z,8.62
2023-01-31T09:29:43.307Z,8.78
2023-01-31T09:32:11.137Z,8.69
2023-01-31T09:34:38.907Z,8.86
2023-01-31T09:37:06.842Z,8.80
2023-01-31T09:39:34.665Z,8.79
2023-01-31T09:42:12.118Z,8.98
2023-01-31T09:44:44.436Z,8.91
2023-01-31T09:47:19.439Z,9.07
2023-01-31T09:49:53.864Z,9.15
2023-01-31T09:55:17.942Z,9.29
2023-01-31T09:57:54.963Z,9.30
2023-01-31T10:00:30.603Z,9.22
2023-01-31T10:03:18.961Z,9.38
2023-01-31T10:05:52.755Z,9.39
2023-01-31T10:08:33.160Z,9.19
2023-01-31T10:11:04.088Z,9.34
2023-01-31T10:13:37.063Z,9.24
2023-01-31T10:16:16.345Z,9.28
2023-01-31T10:18:50.579Z,9.24
2023-01-31T10:21:21.501Z,9.50
2023-01-31T10:23:54.474Z,9.23
2023-01-31T10:26:26.818Z,9.45
2023-01-31T10:29:00.967Z,9.45
2023-01-31T10:31:33.804Z,9.55
2023-01-31T10:34:07.694Z,9.49
2023-01-31T10:36:39.545Z,9.49
2023-01-31T10:39:13.566Z,9.44
2023-01-31T10:41:52.528Z,9.62
2023-01-31T10:44:25.781Z,9.52
2023-01-31T10:46:59.537Z,9.77
2023-01-31T10:49:30.153Z,9.82
2023-01-31T10:52:14.410Z,9.78
2023-01-31T10:54:54.556Z,9.94
2023-01-31T10:57:23.641Z,9.76
2023-01-31T10:59:52.990Z,9.94
2023-01-31T11:02:25.293Z,9.85
2023-01-31T11:04:55.030Z,10.07
2023-01-31T11:07:23.066Z,10.21
2023-01-31T11:09:54.689Z,10.19
2023-01-31T11:12:23.375Z,10.22
2023-01-31T11:15:08.353Z,10.33
2023-01-31T11:17:40.412Z,10.31
2023-01-31T11:20:20.727Z,10.42
2023-01-31T11:22:49.105Z,10.36
2023-01-31T11:25:22.710Z,10.44
2023-01-31T11:27:54.044Z,10.38
2023-01-31T11:30:27.394Z,10.54
2023-01-31T11:32:57.544Z,10.43
2023-01-31T11:35:29.663Z,10.46
2023-01-31T11:37:59.905Z,10.33
2023-01-31T11:40:31.490Z,10.57
2023-01-31T11:43:01.095Z,10.41
2023-01-31T11:45:31.314Z,10.65
2023-01-31T11:48:08.623Z,10.74
2023-01-31T11:50:40.488Z,10.53
2023-01-31T11:53:18.031Z,10.71
2023-01-31T11:55:48.019Z,10.70
2023-01-31T11:58:21.212Z,10.69
2023-01-31T12:00:58.376Z,10.71
2023-01-31T12:03:28.457Z,10.65
2023-01-31T12:06:02.914Z,10.73
2023-01-31T12:08:33.319Z,10.83
2023-01-31T12:11:07.227Z,10.66
2023-01-31T12:13:47.993Z,10.76
2023-01-31T12:16:19.418Z,10.72
2023-01-31T12:19:05.356Z,10.80
2023-01-31T12:21:50.649Z,10.54
2023-01-31T12:24:32.981Z,10.60
2023-01-31T12:27:05.863Z,10.82
2023-01-31T12:30:09.410Z,10.87
2023-01-31T12:32:51.336Z,10.70
2023-01-31T12:35:36.415Z,10.84
2023-01-31T12:38:16.706Z,10.83
2023-01-31T12:40:53.042Z,10.87
2023-01-31T12:43:37.017Z,10.53
2023-01-31T12:46:16.199Z,10.86
2023-01-31T12:49:21.025Z,10.91
2023-01-31T12:52:01.422Z,10.85
2023-01-31T12:54:48.831Z,10.85
2023-01-31T12:57:31.514Z,10.92
2023-01-31T13:00:12.028Z,10.88
2023-01-31T13:02:46.906Z,10.84
2023-01-31T13:05:28.582Z,10.88
2023-01-31T13:08:04.073Z,10.90
2023-01-31T13:10:40.314Z,10.61
2023-01-31T13:13:19.096Z,10.89
2023-01-31T13:15:55.129Z,10.65
2023-01-31T13:18:24.526Z,10.83
2023-01-31T13:20:58.588Z,10.72
2023-01-31T13:23:32.312Z,10.94
2023-01-31T13:26:09.437Z,10.95
2023-01-31T13:28:44.267Z,10.60
2023-01-31T13:31:19.471Z,10.72
2023-01-31T13:33:52.452Z,10.94
2023-01-31T13:36:26.195Z,10.62
2023-01-31T13:38:55.712Z,10.92
2023-01-31T13:44:18.340Z,10.92
2023-01-31T13:46:53.101Z,10.90
2023-01-31T13:49:27.120Z,10.64
2023-01-31T13:51:57.747Z,10.81
2023-01-31T13:54:31.753Z,10.78
2023-01-31T13:57:01.687Z,10.61
2023-01-31T13:59:32.348Z,10.81
2023-01-31T14:02:01.599Z,10.80
2023-01-31T14:04:39.113Z,10.55
2023-01-31T14:07:21.300Z,10.70
2023-01-31T14:10:38.075Z,10.77
2023-01-31T14:13:27.677Z,10.80
2023-01-31T14:15:55.944Z,10.76
2023-01-31T14:18:47.505Z,10.81
2023-01-31T14:21:46.676Z,10.77
2023-01-31T14:24:23.171Z,10.78
2023-01-31T14:26:55.013Z,10.63
2023-01-31T14:29:26.112Z,10.55
2023-01-31T14:31:56.948Z,10.47
2023-01-31T14:34:26.958Z,10.78
2023-01-31T14:37:07.350Z,10.76
2023-01-31T14:40:04.820Z,10.69
2023-01-31T14:43:05.478Z,10.79
2023-01-31T14:45:44.983Z,10.73
2023-01-31T14:48:23.751Z,10.81
2023-01-31T14:51:08.170Z,10.87
2023-01-31T14:54:09.721Z,10.93
2023-01-31T14:56:58.611Z,10.96
2023-01-31T14:59:31.847Z,10.93
2023-01-31T15:02:22.363Z,10.99
2023-01-31T15:04:57.474Z,10.69
2023-01-31T15:07:26.119Z,11.04
2023-01-31T15:09:55.384Z,11.05
2023-01-31T15:12:55.352Z,11.06
2023-01-31T15:15:29.090Z,11.09
2023-01-31T15:18:03.593Z,11.06
2023-01-31T15:20:38.013Z,11.08
2023-01-31T15:23:09.299Z,10.85
2023-01-31T15:25:43.580Z,10.99
2023-01-31T15:28:16.743Z,11.17
2023-01-31T15:30:46.086Z,11.13
2023-01-31T15:33:22.588Z,11.15
2023-01-31T15:35:55.690Z,11.19
2023-01-31T15:38:31.049Z,11.20
2023-01-31T15:41:24.260Z,11.24
2023-01-31T15:43:54.590Z,11.16
2023-01-31T15:46:26.191Z,11.27
2023-01-31T15:48:56.273Z,11.28
2023-01-31T15:51:24.902Z,11.29
2023-01-31T15:54:03.399Z,11.28
2023-01-31T15:56:31.613Z,11.22
2023-01-31T15:58:59.877Z,11.34
2023-01-31T16:01:31.708Z,11.22
2023-01-31T16:04:01.865Z,11.37
2023-01-31T16:06:34.357Z,11.02
2023-01-31T16:09:05.224Z,11.36
2023-01-31T16:11:35.940Z,11.41
2023-01-31T16:14:07.550Z,11.38
2023-01-31T16:16:37.027Z,11.20
2023-01-31T16:19:07.203Z,11.37
2023-01-31T16:21:38.496Z,11.38
2023-01-31T16:24:15.465Z,11.48
2023-01-31T16:26:55.800Z,11.12
2023-01-31T16:29:29.348Z,11.32
2023-01-31T16:31:57.830Z,11.36
2023-01-31T16:34:29.849Z,11.48
2023-01-31T16:37:01.827Z,11.49
2023-01-31T16:39:39.371Z,11.33
2023-01-31T16:42:10.087Z,11.28
2023-01-31T16:44:43.131Z,11.48
2023-01-31T16:47:32.811Z,11.39
2023-01-31T16:50:43.031Z,11.51
2023-01-31T16:53:20.112Z,11.47
2023-01-31T16:56:07.902Z,11.44
2023-01-31T16:58:48.082Z,11.45
2023-01-31T17:01:18.850Z,11.32
2023-01-31T17:03:49.043Z,11.21
2023-01-31T17:06:23.450Z,11.22
2023-01-31T17:08:51.848Z,11.28
2023-01-31T17:11:40.856Z,11.45
2023-01-31T17:14:09.449Z,11.17
2023-01-31T17:16:37.381Z,11.37
2023-01-31T17:19:05.303Z,11.43
2023-01-31T17:21:41.421Z,11.32
2023-01-31T17:24:13.658Z,11.41
2023-01-31T17:26:42.205Z,11.24
2023-01-31T17:29:10.060Z,11.13
2023-01-31T17:31:38.021Z,11.27
2023-01-31T17:34:07.149Z,11.33
2023-01-31T17:36:36.509Z,11.21
2023-01-31T17:39:04.513Z,11.37
2023-01-31T17:41:35.233Z,11.37
2023-01-31T17:44:05.161Z,11.38
2023-01-31T17:46:33.417Z,11.19
2023-01-31T17:49:01.468Z,11.39
2023-01-31T17:51:29.266Z,11.33
2023-01-31T17:53:58.888Z,11.40
2023-01-31T17:56:27.214Z,11.35
2023-01-31T17:58:55.415Z,11.19
2023-01-31T18:01:23.283Z,11.20
2023-01-31T18:03:51.960Z,11.34
2023-01-31T18:06:19.847Z,11.43
2023-01-31T18:08:48.689Z,11.31
2023-01-31T18:11:19.099Z,11.27
2023-01-31T18:13:48.186Z,11.43
2023-01-31T18:16:20.958Z,11.47
2023-01-31T18:18:49.868Z,11.22
2023-01-31T18:21:21.506Z,11.46
2023-01-31T18:23:50.796Z,11.45
2023-01-31T18:26:21.966Z,11.48
2023-01-31T18:28:50.249Z,11.46
2023-01-31T18:31:20.106Z,11.15
2023-01-31T18:33:49.918Z,11.50
2023-01-31T18:36:20.230Z,11.27
2023-01-31T18:38:50.780Z,11.46
2023-01-31T18:41:22.435Z,11.44
2023-01-31T18:43:51.171Z,11.10
2023-01-31T18:46:19.287Z,11.50
2023-01-31T18:48:47.182Z,11.22
2023-01-31T18:51:16.800Z,11.54
2023-01-31T18:53:46.760Z,11.56
2023-01-31T18:56:17.285Z,11.56
2023-01-31T18:58:49.302Z,11.44
2023-01-31T19:01:19.521Z,11.32
2023-01-31T19:03:50.139Z,11.55
2023-01-31T19:06:20.783Z,11.28
2023-01-31T19:08:49.840Z,11.50
2023-01-31T19:11:18.551Z,11.23
2023-01-31T19:13:48.429Z,11.45
2023-01-31T19:16:17.818Z,11.46
2023-01-31T19:18:45.973Z,11.15
2023-01-31T19:21:17.756Z,11.45
2023-01-31T19:23:46.898Z,11.30
2023-01-31T19:26:16.250Z,11.31
2023-01-31T19:28:45.874Z,11.23
2023-01-31T19:31:17.728Z,11.37
2023-01-31T19:33:49.827Z,11.32
2023-01-31T19:36:19.164Z,11.27
2023-01-31T19:38:47.145Z,11.44
2023-01-31T19:41:19.251Z,11.46
2023-01-31T19:43:47.181Z,11.43
2023-01-31T19:46:16.823Z,11.37
2023-01-31T19:48:44.519Z,11.44
2023-01-31T19:51:14.567Z,11.45
2023-01-31T19:53:43.561Z,11.12
2023-01-31T19:56:12.092Z,11.41
2023-01-31T19:58:40.023Z,11.31
2023-01-31T20:01:09.266Z,11.30
2023-01-31T20:03:39.166Z,11.34
2023-01-31T20:06:09.263Z,11.36
2023-01-31T20:08:37.885Z,11.32
2023-01-31T20:11:07.950Z,11.36
2023-01-31T20:13:36.956Z,11.26
2023-01-31T20:16:07.774Z,11.12
2023-01-31T20:18:36.320Z,11.24
2023-01-31T20:21:06.675Z,11.26
2023-01-31T20:23:35.104Z,11.40
2023-01-31T20:26:03.196Z,11.08
2023-01-31T20:28:31.450Z,11.41
2023-01-31T20:31:05.419Z,11.37
2023-01-31T20:33:33.820Z,11.42
2023-01-31T20:36:02.589Z,11.48
2023-01-31T20:38:32.665Z,11.18
2023-01-31T20:41:00.669Z,11.36
2023-01-31T20:43:28.741Z,11.44
2023-01-31T20:46:03.757Z,11.38
2023-01-31T20:48:31.751Z,11.27
2023-01-31T20:50:59.892Z,11.41
2023-01-31T20:53:29.870Z,11.33
2023-01-31T20:56:01.173Z,11.34
2023-01-31T20:58:31.494Z,11.39
2023-01-31T21:01:01.106Z,11.29
2023-01-31T21:03:30.567Z,11.18
2023-01-31T21:06:00.532Z,11.44
2023-01-31T21:08:29.145Z,11.34
2023-01-31T21:11:00.188Z,11.44
2023-01-31T21:13:29.225Z,11.35
2023-01-31T21:15:59.185Z,11.26
2023-01-31T21:18:29.307Z,11.43
2023-01-31T21:20:57.969Z,11.41
2023-01-31T21:23:26.627Z,11.39
2023-01-31T21:25:54.584Z,11.25
2023-01-31T21:28:27.276Z,11.32
2023-01-31T21:31:00.221Z,11.21
2023-01-31T21:33:28.202Z,11.12
2023-01-31T21:35:58.125Z,11.01
2023-01-31T21:38:26.701Z,11.08
2023-01-31T21:41:15.110Z,11.15
2023-01-31T21:43:43.420Z,11.03
2023-01-31T21:46:11.889Z,11.12
2023-01-31T21:48:40.641Z,11.11
2023-01-31T21:51:11.031Z,11.10
2023-01-31T21:53:39.844Z,11.09
2023-01-31T21:56:09.776Z,11.02
2023-01-31T21:58:38.827Z,11.08
2023-01-31T22:01:10.799Z,10.94
2023-01-31T22:06:36.605Z,11.02
2023-01-31T22:09:05.279Z,11.04
2023-01-31T22:11:35.307Z,11.00
2023-01-31T22:14:07.965Z,11.02
2023-01-31T22:16:37.674Z,10.99
2023-01-31T22:19:05.743Z,10.98
2023-01-31T22:21:36.181Z,10.87
2023-01-31T22:24:06.571Z,10.94
2023-01-31T22:26:36.207Z,10.69
2023-01-31T22:29:05.502Z,10.91
2023-01-31T22:31:34.038Z,10.78
2023-01-31T22:34:05.076Z,10.87
2023-01-31T22:36:33.013Z,10.63
2023-01-31T22:39:01.481Z,10.65
2023-01-31T22:41:30.778Z,10.54
2023-01-31T22:43:58.929Z,10.79
2023-01-31T22:46:29.254Z,10.78
2023-01-31T22:48:57.186Z,10.52
2023-01-31T22:51:29.468Z,10.48
2023-01-31T22:53:59.526Z,10.67
2023-01-31T22:56:29.577Z,10.74
2023-01-31T22:58:58.504Z,10.59
2023-01-31T23:01:29.470Z,10.44
2023-01-31T23:03:58.898Z,10.73
2023-01-31T23:06:29.984Z,10.67
2023-01-31T23:08:58.723Z,10.61
2023-01-31T23:11:27.305Z,10.72
2023-01-31T23:13:55.863Z,10.66
2023-01-31T23:16:45.970Z,10.77
2023-01-31T23:19:14.999Z,10.60
2023-01-31T23:21:45.395Z,10.61
2023-01-31T23:24:14.595Z,10.63
2023-01-31T23:26:43.658Z,10.70
2023-01-31T23:29:11.807Z,10.82
2023-01-31T23:31:40.032Z,10.84
2023-01-31T23:34:11.348Z,10.79
2023-01-31T23:36:39.240Z,10.82
2023-01-31T23:39:08.653Z,10.86
2023-01-31T23:41:37.159Z,10.61
2023-01-31T23:44:05.069Z,10.86
2023-01-31T23:46:33.200Z,10.77
2023-01-31T23:49:01.762Z,10.63
2023-01-31T23:51:31.374Z,10.78
2023-01-31T23:53:59.012Z,10.94
2023-01-31T23:56:29.219Z,10.68
2023-01-31T23:58:57.324Z,10.53
