createdAt,value
2022-11-20T00:01:15.388Z,1.44
2022-11-20T00:03:42.568Z,1.40
2022-11-20T00:06:12.376Z,1.41
2022-11-20T00:08:39.238Z,1.25
2022-11-20T00:11:16.815Z,1.41
2022-11-20T00:13:50.498Z,1.46
2022-11-20T00:16:20.118Z,1.46
2022-11-20T00:18:47.394Z,1.49
2022-11-20T00:21:17.479Z,1.31
2022-11-20T00:23:44.357Z,1.40
2022-11-20T00:26:13.695Z,1.53
2022-11-20T00:28:40.809Z,1.50
2022-11-20T00:31:10.408Z,1.50
2022-11-20T00:33:37.125Z,1.50
2022-11-20T00:36:06.744Z,1.46
2022-11-20T00:38:33.965Z,1.46
2022-11-20T00:41:02.456Z,1.47
2022-11-20T00:43:29.316Z,1.44
2022-11-20T00:46:04.409Z,1.42
2022-11-20T00:48:31.513Z,1.49
2022-11-20T00:50:58.806Z,1.50
2022-11-20T00:53:25.968Z,1.48
2022-11-20T00:56:04.270Z,1.42
2022-11-20T00:58:36.422Z,1.42
2022-11-20T01:01:09.055Z,1.28
2022-11-20T01:03:37.752Z,1.32
2022-11-20T01:06:10.665Z,1.44
2022-11-20T01:08:38.045Z,1.28
2022-11-20T01:11:10.502Z,1.37
2022-11-20T01:13:38.716Z,1.32
2022-11-20T01:16:05.395Z,1.36
2022-11-20T01:18:32.779Z,1.33
2022-11-20T01:21:08.331Z,1.33
2022-11-20T01:23:36.481Z,1.32
2022-11-20T01:26:05.413Z,1.26
2022-11-20T01:28:32.406Z,1.27
2022-11-20T01:30:59.670Z,1.34
2022-11-20T01:33:26.747Z,1.33
2022-11-20T01:35:53.847Z,1.30
2022-11-20T01:38:21.465Z,1.27
2022-11-20T01:40:55.448Z,1.30
2022-11-20T01:43:22.363Z,1.11
2022-11-20T01:45:58.165Z,1.19
2022-11-20T01:48:29.384Z,1.15
2022-11-20T01:50:56.738Z,1.12
2022-11-20T01:53:29.094Z,1.12
2022-11-20T01:55:59.201Z,1.09
2022-11-20T01:58:31.270Z,1.05
2022-11-20T02:00:57.923Z,1.01
2022-11-20T02:03:24.974Z,1.04
2022-11-20T02:05:58.907Z,0.89
2022-11-20T02:08:25.550Z,0.98
2022-11-20T02:10:52.129Z,1.18
2022-11-20T02:13:37.333Z,1.18
2022-11-20T02:16:04.903Z,1.14
2022-11-20T02:18:31.840Z,1.14
2022-11-20T02:21:21.558Z,1.12
2022-11-20T02:24:10.219Z,1.16
2022-11-20T02:26:50.609Z,1.17
2022-11-20T02:29:24.214Z,1.23
2022-11-20T02:31:51.476Z,1.17
2022-11-20T02:34:18.001Z,1.01
2022-11-20T02:36:46.072Z,1.19
2022-11-20T02:39:14.343Z,1.03
2022-11-20T02:41:40.966Z,1.18
2022-11-20T02:44:07.611Z,1.18
2022-11-20T02:46:34.681Z,1.12
2022-11-20T02:49:03.473Z,1.20
2022-11-20T02:51:30.404Z,1.25
2022-11-20T02:53:57.066Z,1.24
2022-11-20T02:56:24.116Z,1.21
2022-11-20T02:58:50.963Z,1.23
2022-11-20T03:01:17.626Z,1.22
2022-11-20T03:03:44.245Z,1.19
2022-11-20T03:06:10.809Z,1.22
2022-11-20T03:08:37.372Z,1.16
2022-11-20T03:11:08.279Z,1.17
2022-11-20T03:13:35.450Z,1.04
2022-11-20T03:16:13.982Z,1.21
2022-11-20T03:18:41.730Z,1.16
2022-11-20T03:21:09.031Z,1.03
2022-11-20T03:23:36.371Z,1.00
2022-11-20T03:26:29.367Z,0.95
2022-11-20T03:28:58.409Z,0.87
2022-11-20T03:31:27.267Z,0.86
2022-11-20T03:33:54.242Z,0.82
2022-11-20T03:36:21.932Z,0.79
2022-11-20T03:38:49.331Z,0.88
2022-11-20T03:41:19.207Z,0.87
2022-11-20T03:43:53.358Z,0.97
2022-11-20T03:46:20.782Z,0.96
2022-11-20T03:48:51.553Z,0.96
2022-11-20T03:51:22.783Z,0.76
2022-11-20T03:53:52.245Z,0.88
2022-11-20T03:56:21.384Z,0.91
2022-11-20T03:58:48.007Z,0.82
2022-11-20T04:01:17.538Z,0.79
2022-11-20T04:03:45.296Z,0.72
2022-11-20T04:06:20.560Z,0.67
2022-11-20T04:08:52.367Z,0.88
2022-11-20T04:11:27.884Z,0.92
2022-11-20T04:14:02.711Z,0.99
2022-11-20T04:16:37.203Z,1.09
2022-11-20T04:19:07.169Z,1.08
2022-11-20T04:21:34.058Z,1.01
2022-11-20T04:24:00.693Z,0.97
2022-11-20T04:26:28.927Z,1.00
2022-11-20T04:28:56.058Z,0.99
2022-11-20T04:31:29.154Z,0.88
2022-11-20T04:33:55.845Z,0.91
2022-11-20T04:36:24.745Z,0.85
2022-11-20T04:38:56.868Z,0.83
2022-11-20T04:41:29.057Z,0.83
2022-11-20T04:44:00.734Z,0.74
2022-11-20T04:46:28.234Z,0.89
2022-11-20T04:48:55.519Z,0.68
2022-11-20T04:51:22.646Z,0.96
2022-11-20T04:53:49.302Z,0.86
2022-11-20T04:56:16.230Z,0.91
2022-11-20T04:58:43.117Z,0.98
2022-11-20T05:01:15.448Z,1.06
2022-11-20T05:03:43.154Z,0.99
2022-11-20T05:06:11.785Z,0.94
2022-11-20T05:08:38.422Z,0.91
2022-11-20T05:11:07.551Z,0.87
2022-11-20T05:13:34.153Z,0.85
2022-11-20T05:16:13.152Z,0.81
2022-11-20T05:18:41.107Z,0.60
2022-11-20T05:21:09.248Z,0.82
2022-11-20T05:23:36.900Z,0.80
2022-11-20T05:26:04.639Z,0.79
2022-11-20T05:28:31.922Z,0.81
2022-11-20T05:31:09.052Z,0.86
2022-11-20T05:33:36.566Z,0.68
2022-11-20T05:36:06.295Z,0.73
2022-11-20T05:38:33.192Z,0.77
2022-11-20T05:41:17.149Z,0.75
2022-11-20T05:43:45.811Z,0.89
2022-11-20T05:46:15.101Z,0.89
2022-11-20T05:48:43.530Z,0.84
2022-11-20T05:51:13.606Z,0.86
2022-11-20T05:53:43.851Z,0.79
2022-11-20T05:56:17.574Z,0.78
2022-11-20T05:58:44.726Z,0.77
2022-11-20T06:01:14.446Z,0.79
2022-11-20T06:03:43.298Z,0.71
2022-11-20T06:06:09.818Z,0.87
2022-11-20T06:08:36.300Z,0.88
2022-11-20T06:11:07.633Z,0.86
2022-11-20T06:13:39.184Z,0.75
2022-11-20T06:16:08.595Z,0.96
2022-11-20T06:18:35.229Z,0.98
2022-11-20T06:21:07.883Z,0.91
2022-11-20T06:23:35.493Z,0.98
2022-11-20T06:26:07.328Z,0.79
2022-11-20T06:28:34.182Z,0.99
2022-11-20T06:31:00.695Z,0.97
2022-11-20T06:33:27.951Z,0.80
2022-11-20T06:36:00.881Z,0.99
2022-11-20T06:38:28.910Z,0.89
2022-11-20T06:40:55.524Z,0.77
2022-11-20T06:43:22.905Z,0.89
2022-11-20T06:45:57.390Z,0.94
2022-11-20T06:48:25.006Z,0.88
2022-11-20T06:50:51.707Z,0.88
2022-11-20T06:53:18.312Z,0.76
2022-11-20T06:55:46.417Z,0.87
2022-11-20T06:58:14.057Z,0.89
2022-11-20T07:00:40.871Z,0.94
2022-11-20T07:03:09.719Z,0.98
2022-11-20T07:05:36.833Z,0.93
2022-11-20T07:08:04.388Z,0.72
2022-11-20T07:10:31.360Z,0.89
2022-11-20T07:12:58.198Z,1.05
2022-11-20T07:15:26.479Z,1.22
2022-11-20T07:17:53.413Z,1.21
2022-11-20T07:20:20.190Z,1.23
2022-11-20T07:22:46.700Z,1.29
2022-11-20T07:25:13.312Z,1.28
2022-11-20T07:27:40.099Z,1.21
2022-11-20T07:30:07.794Z,1.24
2022-11-20T07:32:34.376Z,1.31
2022-11-20T07:35:00.949Z,1.33
2022-11-20T07:37:27.504Z,1.49
2022-11-20T07:39:54.020Z,1.49
2022-11-20T07:42:20.647Z,1.48
2022-11-20T07:44:47.179Z,1.48
2022-11-20T07:47:13.772Z,1.48
2022-11-20T07:49:40.420Z,1.50
2022-11-20T07:52:07.034Z,1.50
2022-11-20T07:54:33.556Z,1.33
2022-11-20T07:57:00.154Z,1.53
2022-11-20T07:59:26.727Z,1.50
2022-11-20T08:01:53.337Z,1.51
2022-11-20T08:04:19.935Z,1.51
2022-11-20T08:06:46.548Z,1.51
2022-11-20T08:09:13.218Z,1.52
2022-11-20T08:11:58.426Z,1.52
2022-11-20T08:14:25.046Z,1.49
2022-11-20T08:16:51.620Z,1.54
2022-11-20T08:19:19.332Z,1.51
2022-11-20T08:21:46.154Z,1.54
2022-11-20T08:24:13.100Z,1.38
2022-11-20T08:26:41.008Z,1.59
2022-11-20T08:29:13.131Z,1.55
2022-11-20T08:31:39.790Z,1.64
2022-11-20T08:34:09.225Z,1.70
2022-11-20T08:36:36.915Z,1.74
2022-11-20T08:39:04.373Z,1.74
2022-11-20T08:41:33.806Z,1.76
2022-11-20T08:44:02.868Z,1.83
2022-11-20T08:46:36.458Z,1.72
2022-11-20T08:49:03.488Z,1.88
2022-11-20T08:51:30.360Z,1.84
2022-11-20T08:53:57.230Z,1.87
2022-11-20T08:56:24.157Z,1.86
2022-11-20T08:59:20.179Z,1.87
2022-11-20T09:01:41.765Z,1.95
2022-11-20T09:04:08.337Z,2.01
2022-11-20T09:06:34.876Z,2.12
2022-11-20T09:09:06.368Z,2.19
2022-11-20T09:11:33.654Z,2.34
2022-11-20T09:14:01.073Z,2.56
2022-11-20T09:16:27.647Z,2.71
2022-11-20T09:19:13.516Z,2.70
2022-11-20T09:21:40.992Z,2.56
2022-11-20T09:24:07.737Z,2.47
2022-11-20T09:26:34.273Z,2.37
2022-11-20T09:29:00.836Z,2.32
2022-11-20T09:31:27.526Z,2.56
2022-11-20T09:33:54.382Z,2.71
2022-11-20T09:36:21.034Z,2.90
2022-11-20T09:38:48.936Z,3.03
2022-11-20T09:41:24.422Z,3.29
2022-11-20T09:44:17.225Z,3.28
2022-11-20T09:46:50.108Z,3.21
2022-11-20T09:49:37.867Z,3.49
2022-11-20T09:52:29.701Z,3.57
2022-11-20T09:54:56.330Z,3.58
2022-11-20T09:57:30.752Z,3.64
2022-11-20T10:00:01.837Z,3.49
2022-11-20T10:02:44.794Z,3.24
2022-11-20T10:05:40.721Z,3.09
2022-11-20T10:08:51.315Z,3.04
2022-11-20T10:11:39.525Z,3.20
2022-11-20T10:14:14.848Z,3.10
2022-11-20T10:16:53.360Z,3.19
2022-11-20T10:19:48.191Z,3.13
2022-11-20T10:22:26.678Z,3.10
2022-11-20T10:25:02.241Z,3.28
2022-11-20T10:27:47.238Z,3.48
2022-11-20T10:30:16.728Z,3.63
2022-11-20T10:32:59.541Z,3.75
2022-11-20T10:35:42.765Z,3.59
2022-11-20T10:38:38.481Z,3.53
2022-11-20T10:41:25.477Z,3.42
2022-11-20T10:44:03.666Z,3.19
2022-11-20T10:46:38.612Z,3.32
2022-11-20T10:49:12.559Z,3.39
2022-11-20T10:51:52.400Z,3.54
2022-11-20T10:54:28.483Z,3.64
2022-11-20T10:57:04.985Z,3.76
2022-11-20T11:00:10.746Z,3.88
2022-11-20T11:02:44.177Z,3.89
2022-11-20T11:05:30.874Z,3.95
2022-11-20T11:07:59.652Z,4.12
2022-11-20T11:10:53.949Z,4.04
2022-11-20T11:13:21.752Z,4.08
2022-11-20T11:15:48.779Z,3.84
2022-11-20T11:18:26.086Z,3.79
2022-11-20T11:20:53.501Z,3.60
2022-11-20T11:23:32.624Z,3.58
2022-11-20T11:26:01.271Z,3.57
2022-11-20T11:28:28.970Z,3.47
2022-11-20T11:30:56.827Z,3.64
2022-11-20T11:33:31.874Z,3.57
2022-11-20T11:36:01.801Z,3.58
2022-11-20T11:38:32.416Z,3.28
2022-11-20T11:40:59.461Z,3.60
2022-11-20T11:43:48.349Z,3.69
2022-11-20T11:46:34.735Z,3.83
2022-11-20T11:49:10.293Z,4.05
2022-11-20T11:52:14.896Z,4.24
2022-11-20T11:54:48.352Z,4.34
2022-11-20T11:57:35.025Z,4.18
2022-11-20T12:00:18.185Z,4.03
2022-11-20T12:02:48.859Z,4.05
2022-11-20T12:05:30.301Z,4.12
2022-11-20T12:08:15.443Z,4.17
2022-11-20T12:10:57.118Z,4.35
2022-11-20T12:13:45.043Z,4.54
2022-11-20T12:16:17.197Z,4.64
2022-11-20T12:18:43.956Z,4.62
2022-11-20T12:21:23.128Z,4.59
2022-11-20T12:24:16.135Z,4.49
2022-11-20T12:26:54.806Z,4.45
2022-11-20T12:30:00.970Z,4.40
2022-11-20T12:32:51.581Z,4.47
2022-11-20T12:35:33.031Z,4.45
2022-11-20T12:38:43.523Z,4.43
2022-11-20T12:41:39.099Z,4.38
2022-11-20T12:45:00.660Z,4.31
2022-11-20T12:47:52.922Z,4.31
2022-11-20T12:51:00.257Z,4.20
2022-11-20T12:53:39.709Z,4.43
2022-11-20T12:56:51.309Z,4.54
2022-11-20T12:59:35.920Z,4.52
2022-11-20T13:02:39.782Z,4.49
2022-11-20T13:05:06.335Z,4.43
2022-11-20T13:07:36.315Z,4.25
2022-11-20T13:10:08.741Z,4.40
2022-11-20T13:12:47.706Z,4.51
2022-11-20T13:15:39.258Z,4.57
2022-11-20T13:18:11.633Z,4.65
2022-11-20T13:20:44.027Z,4.68
2022-11-20T13:23:10.954Z,4.71
2022-11-20T13:25:41.326Z,4.69
2022-11-20T13:28:11.064Z,4.76
2022-11-20T13:30:49.720Z,4.79
2022-11-20T13:33:45.804Z,4.85
2022-11-20T13:36:25.653Z,4.88
2022-11-20T13:38:54.399Z,5.07
2022-11-20T13:41:38.959Z,5.12
2022-11-20T13:44:11.991Z,5.15
2022-11-20T13:46:45.611Z,5.11
2022-11-20T13:49:27.007Z,5.05
2022-11-20T13:52:06.888Z,5.07
2022-11-20T13:54:39.140Z,5.10
2022-11-20T13:57:52.985Z,5.05
2022-11-20T14:00:25.641Z,5.10
2022-11-20T14:03:06.165Z,5.06
2022-11-20T14:05:37.257Z,5.02
2022-11-20T14:08:13.673Z,5.04
2022-11-20T14:10:40.583Z,5.03
2022-11-20T14:13:19.891Z,4.86
2022-11-20T14:15:46.652Z,5.00
2022-11-20T14:18:22.989Z,5.00
2022-11-20T14:20:49.946Z,5.00
2022-11-20T14:23:30.161Z,4.88
2022-11-20T14:25:57.152Z,4.67
2022-11-20T14:28:31.831Z,4.82
2022-11-20T14:30:59.188Z,4.84
2022-11-20T14:33:28.108Z,4.88
2022-11-20T14:35:56.911Z,4.93
2022-11-20T14:38:28.036Z,4.92
2022-11-20T14:40:54.662Z,4.98
2022-11-20T14:43:28.802Z,5.02
2022-11-20T14:46:04.410Z,5.04
2022-11-20T14:48:53.196Z,4.72
2022-11-20T14:51:35.805Z,4.73
2022-11-20T14:54:15.125Z,4.67
2022-11-20T14:56:42.326Z,4.56
2022-11-20T14:59:10.665Z,4.67
2022-11-20T15:01:38.395Z,4.75
2022-11-20T15:04:12.144Z,4.80
2022-11-20T15:06:51.506Z,4.82
2022-11-20T15:09:18.094Z,4.40
2022-11-20T15:12:02.460Z,4.79
2022-11-20T15:14:31.485Z,4.80
2022-11-20T15:16:58.185Z,4.59
2022-11-20T15:19:26.635Z,4.81
2022-11-20T15:21:53.916Z,4.88
2022-11-20T15:24:21.746Z,4.87
2022-11-20T15:26:48.873Z,4.89
2022-11-20T15:29:22.068Z,4.88
2022-11-20T15:31:48.828Z,4.90
2022-11-20T15:34:16.656Z,4.74
2022-11-20T15:36:44.750Z,4.78
2022-11-20T15:39:12.700Z,4.74
2022-11-20T15:41:39.784Z,4.70
2022-11-20T15:44:06.744Z,4.68
2022-11-20T15:46:39.574Z,4.62
2022-11-20T15:49:10.015Z,4.70
2022-11-20T15:51:39.587Z,4.75
2022-11-20T15:54:14.313Z,4.79
2022-11-20T15:56:41.024Z,4.84
2022-11-20T15:59:08.019Z,4.87
2022-11-20T16:01:35.199Z,4.94
2022-11-20T16:04:02.239Z,4.97
2022-11-20T16:06:28.860Z,5.00
2022-11-20T16:08:55.563Z,5.05
2022-11-20T16:11:22.331Z,4.92
2022-11-20T16:14:07.160Z,4.93
2022-11-20T16:16:38.688Z,5.05
2022-11-20T16:19:05.420Z,5.06
2022-11-20T16:21:32.619Z,5.06
2022-11-20T16:24:07.033Z,5.11
2022-11-20T16:26:34.272Z,5.10
2022-11-20T16:29:02.194Z,5.06
2022-11-20T16:31:29.238Z,5.05
2022-11-20T16:33:58.079Z,5.09
2022-11-20T16:36:26.624Z,5.13
2022-11-20T16:39:01.002Z,5.11
2022-11-20T16:41:30.706Z,5.11
2022-11-20T16:43:59.500Z,5.04
2022-11-20T16:46:28.255Z,5.15
2022-11-20T16:48:57.655Z,5.14
2022-11-20T16:51:25.346Z,5.05
2022-11-20T16:53:53.300Z,5.13
2022-11-20T16:56:21.935Z,5.17
2022-11-20T16:58:50.987Z,5.23
2022-11-20T17:01:21.409Z,5.23
2022-11-20T17:03:55.498Z,5.21
2022-11-20T17:06:26.870Z,5.10
2022-11-20T17:08:55.329Z,5.00
2022-11-20T17:11:22.207Z,4.96
2022-11-20T17:13:49.161Z,5.03
2022-11-20T17:16:21.273Z,4.97
2022-11-20T17:18:50.000Z,4.87
2022-11-20T17:21:18.496Z,4.88
2022-11-20T17:23:46.262Z,4.83
2022-11-20T17:26:19.813Z,4.83
2022-11-20T17:28:47.924Z,4.79
2022-11-20T17:31:17.447Z,4.70
2022-11-20T17:33:45.590Z,4.95
2022-11-20T17:36:15.265Z,4.99
2022-11-20T17:38:42.547Z,4.90
2022-11-20T17:41:11.575Z,4.82
2022-11-20T17:43:38.657Z,4.99
2022-11-20T17:46:06.957Z,5.03
2022-11-20T17:48:34.416Z,5.05
2022-11-20T17:51:02.565Z,5.07
2022-11-20T17:53:32.937Z,5.07
2022-11-20T17:56:17.968Z,5.09
2022-11-20T17:58:44.816Z,5.12
2022-11-20T18:01:11.754Z,5.11
2022-11-20T18:03:38.465Z,5.18
2022-11-20T18:06:10.648Z,5.17
2022-11-20T18:08:37.572Z,5.28
2022-11-20T18:11:15.740Z,5.29
2022-11-20T18:14:02.432Z,5.34
2022-11-20T18:16:31.541Z,5.37
2022-11-20T18:18:58.632Z,5.39
2022-11-20T18:21:27.215Z,5.40
2022-11-20T18:23:55.999Z,5.34
2022-11-20T18:26:23.630Z,5.44
2022-11-20T18:28:50.444Z,5.47
2022-11-20T18:31:17.456Z,5.53
2022-11-20T18:33:44.212Z,5.49
2022-11-20T18:36:15.432Z,5.48
2022-11-20T18:38:46.220Z,5.44
2022-11-20T18:41:33.590Z,5.37
2022-11-20T18:44:24.709Z,5.53
2022-11-20T18:46:51.363Z,5.53
2022-11-20T18:49:18.352Z,5.47
2022-11-20T18:51:44.918Z,5.52
2022-11-20T18:54:12.967Z,5.51
2022-11-20T18:56:39.981Z,5.43
2022-11-20T18:59:09.489Z,5.48
2022-11-20T19:01:36.890Z,5.46
2022-11-20T19:04:08.290Z,5.32
2022-11-20T19:06:36.820Z,5.50
2022-11-20T19:09:10.398Z,5.48
2022-11-20T19:11:37.956Z,5.51
2022-11-20T19:14:05.190Z,5.53
2022-11-20T19:16:31.775Z,5.57
2022-11-20T19:19:03.529Z,5.59
2022-11-20T19:21:30.905Z,5.60
2022-11-20T19:23:59.726Z,5.56
2022-11-20T19:26:26.875Z,5.52
2022-11-20T19:28:53.934Z,5.61
2022-11-20T19:31:24.845Z,5.61
2022-11-20T19:33:59.813Z,5.61
2022-11-20T19:36:43.202Z,5.61
2022-11-20T19:39:11.683Z,5.54
2022-11-20T19:41:39.663Z,5.46
2022-11-20T19:44:14.925Z,5.48
2022-11-20T19:46:42.072Z,5.51
2022-11-20T19:49:11.578Z,5.54
2022-11-20T19:51:43.462Z,5.55
2022-11-20T19:54:10.063Z,5.52
2022-11-20T19:56:36.985Z,5.57
2022-11-20T19:59:03.679Z,5.56
2022-11-20T20:01:31.547Z,5.57
2022-11-20T20:04:05.376Z,5.57
2022-11-20T20:06:35.000Z,5.54
2022-11-20T20:09:13.413Z,5.40
2022-11-20T20:11:41.099Z,5.41
2022-11-20T20:14:15.955Z,5.41
2022-11-20T20:16:43.069Z,5.44
2022-11-20T20:19:14.376Z,5.46
2022-11-20T20:21:41.517Z,5.29
2022-11-20T20:24:10.323Z,5.45
2022-11-20T20:26:37.475Z,5.44
2022-11-20T20:29:04.507Z,5.44
2022-11-20T20:31:33.927Z,5.44
2022-11-20T20:34:01.485Z,5.43
2022-11-20T20:36:28.129Z,5.44
2022-11-20T20:38:56.213Z,5.45
2022-11-20T20:41:25.367Z,5.43
2022-11-20T20:44:15.291Z,5.43
2022-11-20T20:46:42.188Z,5.26
2022-11-20T20:49:08.981Z,5.47
2022-11-20T20:51:36.066Z,5.44
2022-11-20T20:54:06.450Z,5.42
2022-11-20T20:56:36.528Z,5.41
2022-11-20T20:59:04.221Z,5.48
2022-11-20T21:01:31.073Z,5.51
2022-11-20T21:04:00.556Z,5.53
2022-11-20T21:06:27.186Z,5.44
2022-11-20T21:08:55.874Z,5.50
2022-11-20T21:11:22.428Z,5.50
2022-11-20T21:13:52.395Z,5.50
2022-11-20T21:16:22.277Z,5.53
2022-11-20T21:18:49.141Z,5.40
2022-11-20T21:21:35.732Z,5.45
2022-11-20T21:24:03.061Z,5.55
2022-11-20T21:26:29.697Z,5.48
2022-11-20T21:28:59.321Z,5.50
2022-11-20T21:31:26.796Z,5.44
2022-11-20T21:33:54.971Z,5.44
2022-11-20T21:36:24.062Z,5.45
2022-11-20T21:38:52.243Z,5.37
2022-11-20T21:41:18.825Z,5.39
2022-11-20T21:43:45.681Z,5.39
2022-11-20T21:46:14.549Z,5.40
2022-11-20T21:48:43.028Z,5.43
2022-11-20T21:51:11.936Z,5.44
2022-11-20T21:53:38.579Z,5.39
2022-11-20T21:56:07.796Z,5.43
2022-11-20T21:58:35.719Z,5.43
2022-11-20T22:01:13.747Z,5.10
2022-11-20T22:03:41.226Z,5.49
2022-11-20T22:06:09.379Z,5.57
2022-11-20T22:08:37.163Z,5.51
2022-11-20T22:11:15.555Z,5.48
2022-11-20T22:14:00.779Z,5.44
2022-11-20T22:16:27.593Z,5.22
2022-11-20T22:18:55.881Z,5.17
2022-11-20T22:21:25.098Z,5.41
2022-11-20T22:23:52.330Z,5.42
2022-11-20T22:26:21.582Z,5.42
2022-11-20T22:28:51.012Z,5.44
2022-11-20T22:31:18.702Z,5.40
2022-11-20T22:33:45.542Z,5.43
2022-11-20T22:36:14.372Z,5.41
2022-11-20T22:38:41.569Z,5.36
2022-11-20T22:41:10.939Z,5.36
2022-11-20T22:43:38.331Z,5.21
2022-11-20T22:46:09.006Z,5.37
2022-11-20T22:48:35.966Z,5.45
2022-11-20T22:51:16.868Z,5.25
2022-11-20T22:53:44.236Z,5.51
2022-11-20T22:56:14.981Z,5.50
2022-11-20T22:58:42.738Z,5.52
2022-11-20T23:01:15.058Z,5.51
2022-11-20T23:03:44.144Z,5.50
2022-11-20T23:06:11.217Z,5.35
2022-11-20T23:08:38.817Z,5.51
2022-11-20T23:11:13.796Z,5.45
2022-11-20T23:13:41.158Z,5.45
2022-11-20T23:16:13.809Z,5.51
2022-11-20T23:18:41.407Z,5.48
2022-11-20T23:21:16.373Z,5.52
2022-11-20T23:23:44.137Z,5.53
2022-11-20T23:26:12.564Z,5.46
2022-11-20T23:28:40.509Z,5.46
2022-11-20T23:31:07.935Z,5.46
2022-11-20T23:33:39.414Z,5.45
2022-11-20T23:36:06.731Z,5.42
2022-11-20T23:38:34.123Z,5.22
2022-11-20T23:41:01.109Z,5.38
2022-11-20T23:43:28.560Z,5.44
2022-11-20T23:45:59.874Z,5.43
2022-11-20T23:48:29.181Z,5.50
2022-11-20T23:50:56.008Z,5.50
2022-11-20T23:53:23.091Z,5.49
2022-11-20T23:55:51.548Z,5.48
2022-11-20T23:58:18.362Z,5.46
