createdAt,value
2017-12-31T00:00:34.594Z,0.00
2017-12-31T00:01:34.591Z,0.00
2017-12-31T00:02:34.590Z,0.00
2017-12-31T00:03:34.587Z,0.00
2017-12-31T00:04:34.585Z,0.00
2017-12-31T00:05:34.584Z,0.00
2017-12-31T00:06:34.581Z,0.00
2017-12-31T00:07:34.579Z,0.00
2017-12-31T00:08:34.577Z,0.00
2017-12-31T00:09:34.575Z,0.00
2017-12-31T00:10:34.572Z,0.00
2017-12-31T00:11:34.571Z,0.00
2017-12-31T00:12:34.570Z,0.00
2017-12-31T00:13:34.566Z,0.00
2017-12-31T00:14:34.566Z,0.00
2017-12-31T00:15:34.563Z,0.00
2017-12-31T00:16:34.562Z,0.00
2017-12-31T00:17:34.560Z,0.00
2017-12-31T00:18:34.557Z,0.00
2017-12-31T00:19:34.557Z,0.00
2017-12-31T00:20:34.554Z,0.00
2017-12-31T00:21:34.552Z,0.00
2017-12-31T00:22:34.551Z,0.00
2017-12-31T00:23:34.549Z,0.00
2017-12-31T00:24:34.548Z,0.00
2017-12-31T00:25:34.544Z,0.00
2017-12-31T00:26:34.542Z,0.00
2017-12-31T00:27:34.542Z,0.00
2017-12-31T00:28:34.541Z,0.00
2017-12-31T00:29:34.536Z,0.00
2017-12-31T00:30:34.535Z,0.00
2017-12-31T00:31:34.536Z,0.00
2017-12-31T00:32:34.534Z,0.00
2017-12-31T00:33:34.530Z,0.00
2017-12-31T00:34:34.530Z,0.00
2017-12-31T00:35:34.529Z,0.00
2017-12-31T00:36:34.527Z,0.00
2017-12-31T00:37:34.525Z,0.00
2017-12-31T00:38:34.522Z,0.00
2017-12-31T00:39:34.522Z,0.00
2017-12-31T00:40:34.520Z,0.00
2017-12-31T00:41:34.518Z,0.00
2017-12-31T00:42:34.517Z,0.00
2017-12-31T00:43:34.516Z,0.00
2017-12-31T00:44:34.514Z,0.00
2017-12-31T00:45:34.512Z,0.00
2017-12-31T00:46:34.510Z,0.00
2017-12-31T00:47:34.509Z,0.00
2017-12-31T00:48:34.507Z,0.00
2017-12-31T00:49:34.505Z,0.00
2017-12-31T00:50:34.504Z,0.00
2017-12-31T00:51:34.503Z,0.00
2017-12-31T00:52:34.502Z,0.00
2017-12-31T00:53:34.498Z,0.00
2017-12-31T00:54:34.497Z,0.00
2017-12-31T00:55:34.496Z,0.00
2017-12-31T00:56:34.495Z,0.00
2017-12-31T00:57:34.491Z,0.00
2017-12-31T00:58:34.491Z,0.00
2017-12-31T00:59:34.489Z,0.00
2017-12-31T01:00:34.489Z,0.00
2017-12-31T01:01:34.486Z,0.00
2017-12-31T01:02:34.485Z,0.00
2017-12-31T01:03:34.483Z,0.00
2017-12-31T01:04:34.480Z,0.00
2017-12-31T01:05:34.479Z,0.00
2017-12-31T01:06:34.477Z,0.00
2017-12-31T01:07:34.476Z,0.00
2017-12-31T01:08:34.476Z,0.00
2017-12-31T01:09:34.473Z,0.00
2017-12-31T01:10:34.470Z,0.00
2017-12-31T01:11:34.470Z,0.00
2017-12-31T01:12:34.468Z,0.00
2017-12-31T01:13:34.467Z,0.00
2017-12-31T01:14:34.469Z,0.00
2017-12-31T01:15:34.464Z,0.00
2017-12-31T01:16:34.463Z,0.00
2017-12-31T01:17:34.459Z,0.00
2017-12-31T01:18:34.458Z,0.00
2017-12-31T01:19:34.456Z,0.00
2017-12-31T01:20:34.455Z,0.00
2017-12-31T01:21:34.452Z,0.00
2017-12-31T01:22:34.451Z,0.00
2017-12-31T01:23:34.450Z,0.00
2017-12-31T01:24:34.450Z,0.00
2017-12-31T01:25:34.445Z,0.00
2017-12-31T01:26:34.444Z,0.00
2017-12-31T01:27:34.443Z,0.00
2017-12-31T01:28:34.443Z,0.00
2017-12-31T01:29:34.439Z,0.00
2017-12-31T01:30:34.437Z,0.00
2017-12-31T01:31:34.437Z,0.00
2017-12-31T01:32:34.435Z,0.00
2017-12-31T01:33:34.432Z,0.00
2017-12-31T01:34:34.431Z,0.00
2017-12-31T01:35:34.430Z,0.00
2017-12-31T01:36:34.428Z,0.00
2017-12-31T01:37:34.425Z,0.00
2017-12-31T01:38:34.423Z,0.00
2017-12-31T01:39:34.423Z,0.00
2017-12-31T01:40:34.420Z,0.00
2017-12-31T01:41:34.431Z,0.00
2017-12-31T01:42:34.416Z,0.00
2017-12-31T01:43:34.414Z,0.00
2017-12-31T01:44:34.412Z,0.00
2017-12-31T01:45:34.410Z,0.00
2017-12-31T01:46:34.409Z,0.00
2017-12-31T01:47:34.407Z,0.00
2017-12-31T01:48:34.406Z,0.00
2017-12-31T01:49:34.403Z,0.00
2017-12-31T01:50:34.402Z,0.00
2017-12-31T01:51:34.400Z,0.00
2017-12-31T01:52:34.397Z,0.00
2017-12-31T01:53:34.397Z,0.00
2017-12-31T01:54:34.394Z,0.00
2017-12-31T01:55:34.393Z,0.00
2017-12-31T01:56:34.391Z,0.00
2017-12-31T01:57:34.389Z,0.00
2017-12-31T01:58:34.391Z,0.00
2017-12-31T01:59:34.388Z,0.00
2017-12-31T02:00:34.386Z,0.00
2017-12-31T02:01:34.382Z,0.00
2017-12-31T02:02:34.379Z,0.00
2017-12-31T02:03:34.379Z,0.00
2017-12-31T02:04:34.376Z,0.00
2017-12-31T02:05:34.373Z,0.00
2017-12-31T02:06:34.372Z,0.00
2017-12-31T02:07:34.371Z,0.00
2017-12-31T02:08:34.369Z,0.00
2017-12-31T02:09:34.366Z,0.00
2017-12-31T02:10:34.368Z,0.00
2017-12-31T02:11:34.364Z,0.00
2017-12-31T02:12:34.362Z,0.00
2017-12-31T02:13:34.361Z,0.00
2017-12-31T02:14:34.357Z,0.00
2017-12-31T02:15:34.357Z,0.00
2017-12-31T02:16:34.355Z,0.00
2017-12-31T02:17:34.352Z,0.00
2017-12-31T02:18:34.352Z,0.00
2017-12-31T02:19:34.350Z,0.00
2017-12-31T02:20:34.346Z,0.00
2017-12-31T02:21:34.346Z,0.00
2017-12-31T02:22:34.344Z,0.00
2017-12-31T02:23:34.342Z,0.00
2017-12-31T02:24:34.341Z,0.00
2017-12-31T02:25:34.338Z,0.00
2017-12-31T02:26:34.338Z,0.00
2017-12-31T02:27:34.335Z,0.00
2017-12-31T02:28:34.334Z,0.00
2017-12-31T02:29:34.332Z,0.00
2017-12-31T02:30:34.330Z,0.00
2017-12-31T02:31:34.329Z,0.00
2017-12-31T02:32:34.328Z,0.00
2017-12-31T02:33:34.326Z,0.00
2017-12-31T02:34:34.323Z,0.00
2017-12-31T02:35:34.324Z,0.00
2017-12-31T02:36:34.320Z,0.00
2017-12-31T02:37:34.318Z,0.00
2017-12-31T02:38:34.317Z,0.00
2017-12-31T02:39:34.314Z,0.00
2017-12-31T02:40:34.313Z,0.00
2017-12-31T02:41:34.311Z,0.00
2017-12-31T02:42:34.309Z,0.00
2017-12-31T02:43:34.307Z,0.00
2017-12-31T02:44:34.305Z,0.00
2017-12-31T02:45:34.303Z,0.00
2017-12-31T02:46:34.301Z,0.00
2017-12-31T02:47:34.300Z,0.00
2017-12-31T02:48:34.298Z,0.00
2017-12-31T02:49:34.295Z,0.00
2017-12-31T02:50:34.294Z,0.00
2017-12-31T02:51:34.292Z,0.00
2017-12-31T02:52:34.292Z,0.00
2017-12-31T02:53:34.288Z,0.00
2017-12-31T02:54:34.286Z,0.00
2017-12-31T02:55:34.291Z,0.00
2017-12-31T02:56:34.284Z,0.00
2017-12-31T02:57:34.286Z,0.00
2017-12-31T02:58:34.278Z,0.00
2017-12-31T02:59:34.277Z,0.00
2017-12-31T03:00:34.276Z,0.00
2017-12-31T03:01:34.274Z,0.00
2017-12-31T03:02:34.271Z,0.00
2017-12-31T03:03:34.270Z,0.00
2017-12-31T03:04:34.267Z,0.00
2017-12-31T03:05:34.265Z,0.00
2017-12-31T03:06:34.263Z,0.00
2017-12-31T03:07:34.264Z,0.00
2017-12-31T03:08:34.260Z,0.00
2017-12-31T03:09:34.259Z,0.00
2017-12-31T03:10:34.257Z,0.00
2017-12-31T03:11:34.255Z,0.00
2017-12-31T03:12:34.254Z,0.00
2017-12-31T03:13:34.251Z,0.00
2017-12-31T03:14:34.248Z,0.00
2017-12-31T03:15:34.247Z,0.00
2017-12-31T03:16:34.246Z,0.00
2017-12-31T03:17:34.244Z,0.00
2017-12-31T03:18:34.242Z,0.00
2017-12-31T03:19:34.241Z,0.00
2017-12-31T03:20:34.239Z,0.00
2017-12-31T03:21:34.235Z,0.00
2017-12-31T03:22:34.234Z,0.00
2017-12-31T03:23:34.238Z,0.00
2017-12-31T03:24:34.231Z,0.00
2017-12-31T03:25:34.229Z,0.00
2017-12-31T03:26:34.227Z,0.00
2017-12-31T03:27:34.226Z,0.00
2017-12-31T03:28:34.225Z,0.00
2017-12-31T03:29:34.221Z,0.00
2017-12-31T03:30:34.220Z,0.00
2017-12-31T03:31:34.217Z,0.00
2017-12-31T03:32:34.217Z,0.00
2017-12-31T03:33:34.216Z,0.00
2017-12-31T03:34:34.212Z,0.00
2017-12-31T03:35:34.211Z,0.00
2017-12-31T03:36:34.209Z,0.00
2017-12-31T03:37:34.207Z,0.00
2017-12-31T03:38:34.204Z,0.00
2017-12-31T03:39:34.203Z,0.00
2017-12-31T03:40:34.202Z,0.00
2017-12-31T03:41:34.199Z,0.00
2017-12-31T03:42:34.198Z,0.00
2017-12-31T03:43:34.196Z,0.00
2017-12-31T03:44:34.195Z,0.00
2017-12-31T03:45:34.193Z,0.00
2017-12-31T03:46:34.189Z,0.00
2017-12-31T03:47:34.188Z,0.00
2017-12-31T03:48:34.187Z,0.00
2017-12-31T03:49:34.184Z,0.00
2017-12-31T03:50:34.182Z,0.00
2017-12-31T03:51:34.180Z,0.00
2017-12-31T03:52:34.179Z,0.00
2017-12-31T03:53:34.176Z,0.00
2017-12-31T03:54:34.176Z,0.00
2017-12-31T03:55:34.174Z,0.00
2017-12-31T03:56:34.173Z,0.00
2017-12-31T03:57:34.170Z,0.00
2017-12-31T03:58:34.168Z,0.00
2017-12-31T03:59:34.166Z,0.00
2017-12-31T04:00:34.167Z,0.00
2017-12-31T04:01:34.165Z,0.00
2017-12-31T04:02:34.159Z,0.00
2017-12-31T04:03:34.159Z,0.00
2017-12-31T04:04:34.159Z,0.00
2017-12-31T04:05:34.155Z,0.00
2017-12-31T04:06:34.154Z,0.00
2017-12-31T04:07:34.153Z,0.00
2017-12-31T04:08:34.152Z,0.00
2017-12-31T04:09:34.148Z,0.00
2017-12-31T04:10:34.146Z,0.00
2017-12-31T04:11:34.145Z,0.00
2017-12-31T04:12:34.144Z,0.00
2017-12-31T04:13:34.141Z,0.00
2017-12-31T04:14:34.140Z,0.00
2017-12-31T04:15:34.140Z,0.00
2017-12-31T04:16:34.137Z,0.00
2017-12-31T04:17:34.136Z,0.00
2017-12-31T04:18:34.133Z,0.00
2017-12-31T04:19:34.132Z,0.00
2017-12-31T04:20:34.130Z,0.00
2017-12-31T04:21:34.129Z,0.00
2017-12-31T04:22:34.133Z,0.00
2017-12-31T04:23:34.125Z,0.00
2017-12-31T04:24:34.124Z,0.00
2017-12-31T04:25:34.121Z,0.00
2017-12-31T04:26:34.121Z,0.00
2017-12-31T04:27:34.119Z,0.00
2017-12-31T04:28:34.117Z,0.00
2017-12-31T04:29:34.121Z,0.00
2017-12-31T04:30:34.114Z,0.00
2017-12-31T04:31:34.112Z,0.00
2017-12-31T04:32:34.110Z,0.00
2017-12-31T04:33:34.110Z,0.00
2017-12-31T04:34:34.107Z,0.00
2017-12-31T04:35:34.106Z,0.00
2017-12-31T04:36:34.107Z,0.00
2017-12-31T04:37:34.104Z,0.00
2017-12-31T04:38:34.101Z,0.00
2017-12-31T04:39:34.100Z,0.00
2017-12-31T04:40:34.098Z,0.00
2017-12-31T04:41:34.097Z,0.00
2017-12-31T04:42:34.094Z,0.00
2017-12-31T04:43:34.094Z,0.00
2017-12-31T04:44:34.092Z,0.00
2017-12-31T04:45:34.088Z,0.00
2017-12-31T04:46:34.088Z,0.00
2017-12-31T04:47:34.089Z,0.00
2017-12-31T04:48:34.086Z,0.00
2017-12-31T04:49:34.082Z,0.00
2017-12-31T04:50:34.081Z,0.00
2017-12-31T04:51:34.079Z,0.00
2017-12-31T04:52:34.079Z,0.00
2017-12-31T04:53:34.075Z,0.00
2017-12-31T04:54:34.074Z,0.00
2017-12-31T04:55:34.074Z,0.00
2017-12-31T04:56:34.071Z,0.00
2017-12-31T04:57:34.069Z,0.00
2017-12-31T04:58:34.066Z,0.00
2017-12-31T04:59:34.072Z,0.00
2017-12-31T05:00:34.064Z,0.00
2017-12-31T05:01:34.061Z,0.00
2017-12-31T05:02:34.059Z,0.00
2017-12-31T05:03:34.058Z,0.00
2017-12-31T05:04:34.056Z,0.00
2017-12-31T05:05:34.055Z,0.00
2017-12-31T05:06:34.051Z,0.00
2017-12-31T05:07:34.100Z,0.00
2017-12-31T05:08:34.049Z,0.00
2017-12-31T05:09:34.046Z,0.00
2017-12-31T05:10:34.043Z,0.00
2017-12-31T05:11:34.043Z,0.00
2017-12-31T05:12:34.040Z,0.00
2017-12-31T05:13:34.037Z,0.00
2017-12-31T05:14:34.036Z,0.00
2017-12-31T05:15:34.034Z,0.00
2017-12-31T05:16:34.033Z,0.00
2017-12-31T05:17:34.030Z,0.00
2017-12-31T05:18:34.028Z,0.00
2017-12-31T05:19:34.028Z,0.00
2017-12-31T05:20:34.025Z,0.00
2017-12-31T05:21:34.023Z,0.00
2017-12-31T05:22:34.020Z,0.00
2017-12-31T05:23:34.018Z,0.00
2017-12-31T05:24:34.019Z,0.00
2017-12-31T05:25:34.015Z,0.00
2017-12-31T05:26:34.012Z,0.00
2017-12-31T05:27:34.011Z,0.00
2017-12-31T05:28:34.010Z,0.00
2017-12-31T05:29:34.007Z,0.00
2017-12-31T05:30:34.006Z,0.00
2017-12-31T05:31:34.004Z,0.00
2017-12-31T05:32:34.003Z,0.00
2017-12-31T05:33:34.000Z,0.00
2017-12-31T05:34:33.997Z,0.00
2017-12-31T05:35:33.995Z,0.00
2017-12-31T05:36:33.993Z,0.00
2017-12-31T05:37:33.991Z,0.00
2017-12-31T05:38:33.988Z,0.00
2017-12-31T05:39:33.987Z,0.00
2017-12-31T05:40:33.985Z,0.00
2017-12-31T05:41:33.982Z,0.00
2017-12-31T05:42:33.980Z,0.00
2017-12-31T05:43:33.978Z,0.00
2017-12-31T05:44:33.978Z,0.00
2017-12-31T05:45:33.975Z,0.00
2017-12-31T05:46:33.972Z,0.00
2017-12-31T05:47:33.970Z,0.00
2017-12-31T05:48:33.968Z,0.00
2017-12-31T05:49:33.966Z,0.00
2017-12-31T05:50:33.963Z,0.00
2017-12-31T05:51:33.960Z,0.00
2017-12-31T05:52:33.959Z,0.00
2017-12-31T05:53:33.956Z,0.00
2017-12-31T05:54:33.955Z,0.00
2017-12-31T05:55:33.952Z,0.00
2017-12-31T05:56:33.951Z,0.00
2017-12-31T05:57:33.947Z,0.00
2017-12-31T05:58:33.946Z,0.00
2017-12-31T05:59:33.943Z,0.00
2017-12-31T06:00:33.941Z,0.00
2017-12-31T06:01:33.937Z,0.00
2017-12-31T06:02:33.936Z,0.00
2017-12-31T06:03:33.933Z,0.00
2017-12-31T06:04:33.930Z,0.00
2017-12-31T06:05:33.928Z,0.00
2017-12-31T06:06:33.926Z,0.00
2017-12-31T06:07:33.923Z,0.00
2017-12-31T06:08:33.921Z,0.00
2017-12-31T06:09:33.918Z,0.00
2017-12-31T06:10:33.915Z,0.00
2017-12-31T06:11:33.914Z,0.00
2017-12-31T06:12:33.916Z,0.00
2017-12-31T06:13:33.907Z,0.00
2017-12-31T06:14:33.905Z,0.00
2017-12-31T06:15:33.904Z,0.00
2017-12-31T06:16:33.900Z,0.00
2017-12-31T06:17:33.897Z,0.00
2017-12-31T06:18:33.894Z,0.00
2017-12-31T06:19:33.891Z,0.00
2017-12-31T06:20:33.890Z,0.00
2017-12-31T06:21:33.887Z,0.00
2017-12-31T06:22:33.883Z,0.00
2017-12-31T06:23:33.880Z,0.00
2017-12-31T06:24:33.878Z,0.00
2017-12-31T06:25:33.874Z,0.00
2017-12-31T06:26:33.872Z,0.00
2017-12-31T06:27:33.869Z,0.00
2017-12-31T06:28:33.865Z,0.00
2017-12-31T06:29:33.862Z,0.00
2017-12-31T06:30:33.859Z,0.00
2017-12-31T06:31:33.856Z,0.00
2017-12-31T06:32:33.853Z,0.00
2017-12-31T06:33:33.851Z,0.00
2017-12-31T06:34:33.853Z,0.00
2017-12-31T06:35:33.856Z,0.00
2017-12-31T06:36:33.841Z,0.00
2017-12-31T06:37:33.838Z,0.00
2017-12-31T06:38:33.834Z,0.00
2017-12-31T06:39:33.831Z,0.00
2017-12-31T06:40:33.828Z,0.00
2017-12-31T06:41:33.826Z,0.00
2017-12-31T06:42:33.823Z,0.00
2017-12-31T06:43:33.818Z,0.00
2017-12-31T06:44:33.817Z,0.00
2017-12-31T06:45:33.811Z,0.00
2017-12-31T06:46:33.808Z,0.00
2017-12-31T06:47:33.806Z,0.00
2017-12-31T06:48:33.803Z,0.00
2017-12-31T06:49:33.798Z,0.00
2017-12-31T06:50:33.795Z,0.00
2017-12-31T06:51:33.792Z,0.00
2017-12-31T06:52:33.789Z,0.00
2017-12-31T06:53:33.791Z,0.00
2017-12-31T06:54:33.790Z,0.00
2017-12-31T06:55:33.778Z,5.63
2017-12-31T06:56:33.775Z,5.63
2017-12-31T06:57:33.774Z,5.63
2017-12-31T06:58:33.768Z,5.63
2017-12-31T06:59:33.764Z,5.63
2017-12-31T07:00:33.760Z,5.63
2017-12-31T07:01:33.757Z,5.63
2017-12-31T07:02:33.753Z,5.63
2017-12-31T07:03:33.751Z,11.25
2017-12-31T07:04:33.747Z,11.25
2017-12-31T07:05:33.742Z,11.25
2017-12-31T07:06:33.739Z,11.25
2017-12-31T07:07:33.737Z,11.25
2017-12-31T07:08:33.733Z,16.88
2017-12-31T07:09:33.730Z,16.88
2017-12-31T07:10:33.725Z,16.88
2017-12-31T07:11:33.721Z,16.88
2017-12-31T07:12:33.718Z,16.88
2017-12-31T07:13:33.715Z,16.88
2017-12-31T07:14:33.711Z,16.88
2017-12-31T07:15:33.708Z,16.88
2017-12-31T07:16:33.704Z,22.50
2017-12-31T07:17:33.701Z,22.50
2017-12-31T07:18:33.696Z,22.50
2017-12-31T07:19:33.693Z,22.50
2017-12-31T07:20:33.691Z,22.50
2017-12-31T07:21:33.685Z,22.50
2017-12-31T07:22:33.682Z,28.13
2017-12-31T07:23:33.678Z,28.13
2017-12-31T07:24:33.675Z,28.13
2017-12-31T07:25:33.672Z,28.13
2017-12-31T07:26:33.668Z,28.13
2017-12-31T07:27:33.664Z,28.13
2017-12-31T07:28:33.661Z,33.75
2017-12-31T07:29:33.656Z,33.75
2017-12-31T07:30:33.653Z,33.75
2017-12-31T07:31:33.650Z,33.75
2017-12-31T07:32:33.647Z,33.75
2017-12-31T07:33:33.641Z,33.75
2017-12-31T07:34:33.639Z,39.38
2017-12-31T07:35:33.636Z,39.38
2017-12-31T07:36:33.631Z,39.38
2017-12-31T07:37:33.627Z,39.38
2017-12-31T07:38:33.622Z,39.38
2017-12-31T07:39:33.619Z,39.38
2017-12-31T07:40:33.617Z,45.00
2017-12-31T07:41:33.611Z,45.00
2017-12-31T07:42:33.607Z,45.00
2017-12-31T07:43:33.604Z,45.00
2017-12-31T07:44:33.600Z,45.00
2017-12-31T07:45:33.595Z,45.00
2017-12-31T07:46:33.594Z,50.63
2017-12-31T07:47:33.587Z,50.63
2017-12-31T07:48:33.585Z,50.63
2017-12-31T07:49:33.580Z,50.63
2017-12-31T07:50:33.575Z,101.25
2017-12-31T07:51:33.572Z,360.00
2017-12-31T07:52:33.568Z,573.75
2017-12-31T07:53:33.563Z,725.63
2017-12-31T07:54:33.562Z,691.88
2017-12-31T07:55:33.556Z,590.63
2017-12-31T07:56:33.554Z,511.88
2017-12-31T07:57:33.549Z,421.88
2017-12-31T07:58:33.548Z,382.50
2017-12-31T07:59:33.545Z,511.88
2017-12-31T08:00:33.546Z,540.00
2017-12-31T08:01:33.541Z,416.25
2017-12-31T08:02:33.539Z,264.38
2017-12-31T08:03:33.538Z,123.75
2017-12-31T08:04:33.538Z,118.13
2017-12-31T08:05:33.535Z,191.25
2017-12-31T08:06:33.533Z,343.13
2017-12-31T08:07:33.532Z,517.50
2017-12-31T08:08:33.531Z,551.25
2017-12-31T08:09:33.529Z,483.75
2017-12-31T08:10:33.528Z,382.50
2017-12-31T08:11:33.527Z,286.88
2017-12-31T08:12:33.525Z,275.63
2017-12-31T08:13:33.523Z,225.00
2017-12-31T08:14:33.524Z,146.25
2017-12-31T08:15:33.521Z,112.50
2017-12-31T08:16:33.520Z,106.88
2017-12-31T08:17:33.518Z,106.88
2017-12-31T08:18:33.516Z,106.88
2017-12-31T08:19:33.515Z,106.88
2017-12-31T08:20:33.513Z,112.50
2017-12-31T08:21:33.557Z,225.00
2017-12-31T08:22:33.515Z,421.88
2017-12-31T08:23:33.509Z,489.38
2017-12-31T08:24:33.505Z,466.88
2017-12-31T08:25:33.503Z,405.00
2017-12-31T08:26:33.501Z,500.63
2017-12-31T08:27:33.500Z,635.63
2017-12-31T08:28:33.499Z,466.88
2017-12-31T08:29:33.497Z,264.38
2017-12-31T08:30:33.497Z,140.63
2017-12-31T08:31:33.495Z,112.50
2017-12-31T08:32:33.494Z,112.50
2017-12-31T08:33:33.492Z,118.13
2017-12-31T08:34:33.492Z,112.50
2017-12-31T08:35:33.489Z,112.50
2017-12-31T08:36:33.488Z,112.50
2017-12-31T08:37:33.488Z,112.50
2017-12-31T08:38:33.485Z,112.50
2017-12-31T08:39:33.484Z,118.13
2017-12-31T08:40:33.482Z,174.38
2017-12-31T08:41:33.479Z,258.75
2017-12-31T08:42:33.478Z,174.38
2017-12-31T08:43:33.477Z,146.25
2017-12-31T08:44:33.475Z,264.38
2017-12-31T08:45:33.473Z,371.25
2017-12-31T08:46:33.471Z,315.00
2017-12-31T08:47:33.501Z,286.88
2017-12-31T08:48:33.477Z,241.88
2017-12-31T08:49:33.467Z,208.13
2017-12-31T08:50:33.467Z,163.13
2017-12-31T08:51:33.466Z,146.25
2017-12-31T08:52:33.466Z,185.63
2017-12-31T08:53:33.465Z,230.63
2017-12-31T08:54:33.465Z,298.13
2017-12-31T08:55:33.470Z,303.75
2017-12-31T08:56:33.464Z,303.75
2017-12-31T08:57:33.462Z,253.13
2017-12-31T08:58:33.462Z,185.63
2017-12-31T08:59:33.461Z,129.38
2017-12-31T09:00:33.461Z,151.88
2017-12-31T09:01:33.460Z,241.88
2017-12-31T09:02:33.460Z,371.25
2017-12-31T09:03:33.460Z,461.25
2017-12-31T09:04:33.461Z,540.00
2017-12-31T09:05:33.458Z,472.50
2017-12-31T09:06:33.458Z,286.88
2017-12-31T09:07:33.458Z,146.25
2017-12-31T09:08:33.458Z,129.38
2017-12-31T09:09:33.457Z,135.00
2017-12-31T09:10:33.457Z,163.13
2017-12-31T09:11:33.456Z,146.25
2017-12-31T09:12:33.456Z,146.25
2017-12-31T09:13:33.453Z,157.50
2017-12-31T09:14:33.502Z,247.50
2017-12-31T09:15:33.451Z,376.88
2017-12-31T09:16:33.456Z,466.88
2017-12-31T09:17:33.448Z,556.88
2017-12-31T09:18:33.447Z,410.63
2017-12-31T09:19:33.447Z,365.63
2017-12-31T09:20:33.446Z,365.63
2017-12-31T09:21:33.447Z,427.50
2017-12-31T09:22:33.443Z,438.75
2017-12-31T09:23:33.442Z,225.00
2017-12-31T09:24:33.443Z,157.50
2017-12-31T09:25:33.440Z,213.75
2017-12-31T09:26:33.441Z,376.88
2017-12-31T09:27:33.439Z,534.38
2017-12-31T09:28:33.440Z,832.50
2017-12-31T09:29:33.444Z,1096.88
2017-12-31T09:30:33.436Z,1068.75
2017-12-31T09:31:33.437Z,838.13
2017-12-31T09:32:33.437Z,495.00
2017-12-31T09:33:33.436Z,202.50
2017-12-31T09:34:33.436Z,270.00
2017-12-31T09:35:33.437Z,427.50
2017-12-31T09:36:33.437Z,399.38
2017-12-31T09:37:33.436Z,731.25
2017-12-31T09:38:33.439Z,1141.88
2017-12-31T09:39:33.450Z,1231.88
2017-12-31T09:40:33.440Z,1350.00
2017-12-31T09:41:33.439Z,1648.13
2017-12-31T09:42:33.441Z,1822.50
2017-12-31T09:43:33.442Z,1704.38
2017-12-31T09:44:33.446Z,1569.38
2017-12-31T09:45:33.449Z,1575.00
2017-12-31T09:46:33.450Z,995.63
2017-12-31T09:47:33.454Z,601.88
2017-12-31T09:48:33.458Z,1091.25
2017-12-31T09:49:33.460Z,1271.25
2017-12-31T09:50:33.465Z,1203.75
2017-12-31T09:51:33.470Z,888.75
2017-12-31T09:52:33.473Z,399.38
2017-12-31T09:53:33.477Z,292.50
2017-12-31T09:54:33.486Z,590.63
2017-12-31T09:55:33.494Z,517.50
2017-12-31T09:56:33.489Z,697.50
2017-12-31T09:57:33.493Z,866.25
2017-12-31T09:58:33.497Z,956.25
2017-12-31T09:59:33.500Z,1051.88
2017-12-31T10:00:33.504Z,967.50
2017-12-31T10:01:33.507Z,568.13
2017-12-31T10:02:33.511Z,821.25
2017-12-31T10:03:33.516Z,1125.00
2017-12-31T10:04:33.519Z,1006.88
2017-12-31T10:05:33.523Z,455.63
2017-12-31T10:06:33.526Z,405.00
2017-12-31T10:07:33.531Z,990.00
2017-12-31T10:08:33.535Z,1243.13
2017-12-31T10:09:33.540Z,928.13
2017-12-31T10:10:33.542Z,528.75
2017-12-31T10:11:33.570Z,562.50
2017-12-31T10:12:33.551Z,1068.75
2017-12-31T10:13:33.560Z,1366.88
2017-12-31T10:14:33.560Z,1411.88
2017-12-31T10:15:33.564Z,1361.25
2017-12-31T10:16:33.568Z,1490.63
2017-12-31T10:17:33.574Z,1541.25
2017-12-31T10:18:33.578Z,1417.50
2017-12-31T10:19:33.587Z,1411.88
2017-12-31T10:20:33.588Z,1428.75
2017-12-31T10:21:33.593Z,1468.13
2017-12-31T10:22:33.600Z,1428.75
2017-12-31T10:23:33.609Z,1417.50
2017-12-31T10:24:33.613Z,1456.88
2017-12-31T10:25:33.620Z,1406.25
2017-12-31T10:26:33.626Z,1299.38
2017-12-31T10:27:33.633Z,1220.63
2017-12-31T10:28:33.640Z,1265.63
2017-12-31T10:29:33.647Z,1203.75
2017-12-31T10:30:33.656Z,1023.75
2017-12-31T10:31:33.693Z,961.88
2017-12-31T10:32:33.669Z,945.00
2017-12-31T10:33:33.677Z,956.25
2017-12-31T10:34:33.684Z,1085.63
2017-12-31T10:35:33.692Z,1170.00
2017-12-31T10:36:33.698Z,1158.75
2017-12-31T10:37:33.706Z,1170.00
2017-12-31T10:38:33.713Z,1006.88
2017-12-31T10:39:33.721Z,956.25
2017-12-31T10:40:33.729Z,967.50
2017-12-31T10:41:33.735Z,922.50
2017-12-31T10:42:33.743Z,978.75
2017-12-31T10:43:33.751Z,1029.38
2017-12-31T10:44:33.759Z,1063.13
2017-12-31T10:45:33.765Z,1063.13
2017-12-31T10:46:33.772Z,810.00
2017-12-31T10:47:33.780Z,1113.75
2017-12-31T10:48:33.788Z,967.50
2017-12-31T10:49:33.795Z,978.75
2017-12-31T10:50:33.802Z,1023.75
2017-12-31T10:51:33.810Z,596.25
2017-12-31T10:52:33.819Z,950.63
2017-12-31T10:53:33.825Z,1091.25
2017-12-31T10:54:33.835Z,1175.63
2017-12-31T10:55:33.842Z,1063.13
2017-12-31T10:56:33.850Z,866.25
2017-12-31T10:57:33.865Z,1046.25
2017-12-31T10:58:33.865Z,894.38
2017-12-31T10:59:33.874Z,1068.75
2017-12-31T11:00:33.882Z,663.75
2017-12-31T11:01:33.890Z,888.75
2017-12-31T11:02:33.899Z,815.63
2017-12-31T11:03:33.906Z,967.50
2017-12-31T11:04:33.915Z,978.75
2017-12-31T11:05:33.920Z,1040.63
2017-12-31T11:06:33.930Z,1040.63
2017-12-31T11:07:33.937Z,973.13
2017-12-31T11:08:33.946Z,883.13
2017-12-31T11:09:33.951Z,765.00
2017-12-31T11:10:33.960Z,708.75
2017-12-31T11:11:33.967Z,748.13
2017-12-31T11:12:33.975Z,866.25
2017-12-31T11:13:33.982Z,905.63
2017-12-31T11:14:33.989Z,770.63
2017-12-31T11:15:33.997Z,601.88
2017-12-31T11:16:34.005Z,601.88
2017-12-31T11:17:34.011Z,528.75
2017-12-31T11:18:34.019Z,568.13
2017-12-31T11:19:34.031Z,450.00
2017-12-31T11:20:34.032Z,691.88
2017-12-31T11:21:34.039Z,871.88
2017-12-31T11:22:34.045Z,742.50
2017-12-31T11:23:34.052Z,540.00
2017-12-31T11:24:34.062Z,450.00
2017-12-31T11:25:34.064Z,382.50
2017-12-31T11:26:34.071Z,388.13
2017-12-31T11:27:34.081Z,286.88
2017-12-31T11:28:34.084Z,556.88
2017-12-31T11:29:34.091Z,708.75
2017-12-31T11:30:34.100Z,691.88
2017-12-31T11:31:34.104Z,686.25
2017-12-31T11:32:34.111Z,652.50
2017-12-31T11:33:34.116Z,613.13
2017-12-31T11:34:34.122Z,399.38
2017-12-31T11:35:34.129Z,337.50
2017-12-31T11:36:34.136Z,371.25
2017-12-31T11:37:34.143Z,331.88
2017-12-31T11:38:34.151Z,247.50
2017-12-31T11:39:34.155Z,292.50
2017-12-31T11:40:34.162Z,365.63
2017-12-31T11:41:34.167Z,455.63
2017-12-31T11:42:34.174Z,376.88
2017-12-31T11:43:34.180Z,331.88
2017-12-31T11:44:34.187Z,275.63
2017-12-31T11:45:34.194Z,247.50
2017-12-31T11:46:34.199Z,253.13
2017-12-31T11:47:34.205Z,331.88
2017-12-31T11:48:34.211Z,427.50
2017-12-31T11:49:34.217Z,444.38
2017-12-31T11:50:34.223Z,444.38
2017-12-31T11:51:34.230Z,450.00
2017-12-31T11:52:34.236Z,326.25
2017-12-31T11:53:34.241Z,281.25
2017-12-31T11:54:34.247Z,331.88
2017-12-31T11:55:34.256Z,365.63
2017-12-31T11:56:34.260Z,360.00
2017-12-31T11:57:34.265Z,331.88
2017-12-31T11:58:34.273Z,303.75
2017-12-31T11:59:34.280Z,281.25
2017-12-31T12:00:34.286Z,270.00
2017-12-31T12:01:34.291Z,320.63
2017-12-31T12:02:34.297Z,360.00
2017-12-31T12:03:34.317Z,371.25
2017-12-31T12:04:34.359Z,337.50
2017-12-31T12:05:34.315Z,253.13
2017-12-31T12:06:34.321Z,264.38
2017-12-31T12:07:34.327Z,309.38
2017-12-31T12:08:34.333Z,309.38
2017-12-31T12:09:34.338Z,275.63
2017-12-31T12:10:34.346Z,354.38
2017-12-31T12:11:34.351Z,337.50
2017-12-31T12:12:34.357Z,281.25
2017-12-31T12:13:34.372Z,281.25
2017-12-31T12:14:34.368Z,410.63
2017-12-31T12:15:34.373Z,382.50
2017-12-31T12:16:34.381Z,405.00
2017-12-31T12:17:34.384Z,495.00
2017-12-31T12:18:34.389Z,495.00
2017-12-31T12:19:34.396Z,500.63
2017-12-31T12:20:34.401Z,517.50
2017-12-31T12:21:34.405Z,472.50
2017-12-31T12:22:34.412Z,506.25
2017-12-31T12:23:34.418Z,495.00
2017-12-31T12:24:34.423Z,489.38
2017-12-31T12:25:34.428Z,455.63
2017-12-31T12:26:34.435Z,410.63
2017-12-31T12:27:34.440Z,348.75
2017-12-31T12:28:34.447Z,331.88
2017-12-31T12:29:34.453Z,354.38
2017-12-31T12:30:34.459Z,388.13
2017-12-31T12:31:34.464Z,405.00
2017-12-31T12:32:34.470Z,438.75
2017-12-31T12:33:34.476Z,450.00
2017-12-31T12:34:34.481Z,455.63
2017-12-31T12:35:34.487Z,472.50
2017-12-31T12:36:34.493Z,489.38
2017-12-31T12:37:34.498Z,506.25
2017-12-31T12:38:34.504Z,517.50
2017-12-31T12:39:34.511Z,528.75
2017-12-31T12:40:34.518Z,523.13
2017-12-31T12:41:34.522Z,506.25
2017-12-31T12:42:34.530Z,489.38
2017-12-31T12:43:34.535Z,489.38
2017-12-31T12:44:34.541Z,472.50
2017-12-31T12:45:34.548Z,461.25
2017-12-31T12:46:34.553Z,427.50
2017-12-31T12:47:34.560Z,376.88
2017-12-31T12:48:34.567Z,365.63
2017-12-31T12:49:34.572Z,388.13
2017-12-31T12:50:34.579Z,348.75
2017-12-31T12:51:34.584Z,326.25
2017-12-31T12:52:34.592Z,309.38
2017-12-31T12:53:34.626Z,309.38
2017-12-31T12:54:34.603Z,326.25