createdAt,value
2022-10-01T00:02:08.694Z,10.81
2022-10-01T00:04:37.791Z,10.79
2022-10-01T00:07:09.987Z,10.78
2022-10-01T00:09:38.411Z,10.78
2022-10-01T00:12:07.094Z,10.75
2022-10-01T00:14:38.653Z,10.74
2022-10-01T00:17:06.648Z,10.74
2022-10-01T00:19:34.577Z,10.75
2022-10-01T00:22:02.651Z,10.75
2022-10-01T00:24:30.723Z,10.75
2022-10-01T00:26:58.601Z,10.73
2022-10-01T00:29:26.590Z,10.71
2022-10-01T00:31:54.690Z,10.70
2022-10-01T00:34:22.643Z,10.67
2022-10-01T00:36:50.976Z,10.66
2022-10-01T00:39:19.524Z,10.63
2022-10-01T00:41:48.243Z,10.62
2022-10-01T00:44:37.157Z,10.59
2022-10-01T00:47:18.174Z,10.55
2022-10-01T00:49:47.780Z,10.52
2022-10-01T00:52:24.865Z,10.49
2022-10-01T00:55:03.199Z,10.47
2022-10-01T00:57:31.836Z,10.45
2022-10-01T01:00:03.996Z,10.43
2022-10-01T01:02:32.125Z,10.41
2022-10-01T01:05:00.941Z,10.39
2022-10-01T01:07:31.925Z,10.38
2022-10-01T01:10:02.464Z,10.37
2022-10-01T01:13:16.599Z,10.36
2022-10-01T01:15:50.662Z,10.36
2022-10-01T01:18:33.864Z,10.33
2022-10-01T01:21:21.881Z,10.31
2022-10-01T01:24:08.276Z,10.30
2022-10-01T01:26:48.250Z,10.27
2022-10-01T01:29:41.169Z,10.27
2022-10-01T01:32:15.169Z,10.26
2022-10-01T01:34:47.049Z,10.26
2022-10-01T01:37:19.787Z,10.25
2022-10-01T01:39:52.863Z,10.23
2022-10-01T01:42:37.372Z,10.19
2022-10-01T01:45:10.728Z,10.16
2022-10-01T01:47:42.318Z,10.14
2022-10-01T01:50:13.974Z,10.11
2022-10-01T01:52:42.042Z,10.07
2022-10-01T01:55:10.389Z,10.05
2022-10-01T01:57:41.973Z,10.03
2022-10-01T02:00:11.964Z,10.01
2022-10-01T02:02:44.310Z,10.01
2022-10-01T02:05:17.144Z,10.01
2022-10-01T02:08:09.587Z,10.03
2022-10-01T02:11:05.404Z,10.04
2022-10-01T02:13:42.131Z,10.05
2022-10-01T02:16:48.844Z,10.05
2022-10-01T02:19:19.792Z,10.03
2022-10-01T02:21:58.891Z,10.06
2022-10-01T02:24:33.811Z,10.08
2022-10-01T02:27:07.556Z,10.09
2022-10-01T02:29:37.813Z,10.09
2022-10-01T02:32:07.110Z,10.10
2022-10-01T02:34:35.250Z,10.10
2022-10-01T02:37:06.315Z,10.10
2022-10-01T02:39:36.693Z,10.11
2022-10-01T02:42:07.960Z,10.11
2022-10-01T02:44:40.742Z,10.10
2022-10-01T02:47:20.867Z,10.09
2022-10-01T02:49:49.988Z,10.11
2022-10-01T02:52:29.920Z,10.11
2022-10-01T02:55:31.993Z,10.11
2022-10-01T02:57:59.975Z,10.10
2022-10-01T03:00:28.870Z,10.11
2022-10-01T03:02:56.987Z,10.11
2022-10-01T03:05:24.943Z,10.10
2022-10-01T03:07:52.893Z,10.09
2022-10-01T03:10:21.353Z,10.08
2022-10-01T03:12:51.324Z,10.07
2022-10-01T03:15:19.740Z,10.06
2022-10-01T03:17:54.134Z,10.08
2022-10-01T03:20:22.589Z,10.09
2022-10-01T03:22:51.192Z,10.07
2022-10-01T03:25:19.229Z,10.05
2022-10-01T03:27:47.415Z,10.02
2022-10-01T03:30:15.540Z,9.97
2022-10-01T03:32:43.512Z,9.92
2022-10-01T03:35:11.655Z,9.87
2022-10-01T03:37:39.751Z,9.81
2022-10-01T03:40:08.523Z,9.79
2022-10-01T03:42:36.508Z,9.75
2022-10-01T03:45:04.754Z,9.71
2022-10-01T03:47:32.750Z,9.69
2022-10-01T03:50:00.719Z,9.67
2022-10-01T03:52:28.686Z,9.64
2022-10-01T03:54:56.653Z,9.61
2022-10-01T03:57:24.621Z,9.58
2022-10-01T03:59:52.797Z,9.55
2022-10-01T04:02:22.167Z,9.52
2022-10-01T04:04:51.296Z,9.47
2022-10-01T04:07:19.258Z,9.39
2022-10-01T04:09:47.126Z,9.34
2022-10-01T04:12:15.114Z,9.29
2022-10-01T04:14:43.065Z,9.24
2022-10-01T04:17:11.136Z,9.20
2022-10-01T04:19:39.264Z,9.18
2022-10-01T04:22:07.278Z,9.17
2022-10-01T04:24:35.184Z,9.15
2022-10-01T04:27:03.217Z,9.12
2022-10-01T04:29:31.183Z,9.08
2022-10-01T04:31:59.187Z,9.05
2022-10-01T04:34:47.190Z,9.03
2022-10-01T04:37:15.187Z,8.98
2022-10-01T04:39:43.139Z,8.96
2022-10-01T04:42:13.549Z,8.93
2022-10-01T04:44:42.015Z,8.91
2022-10-01T04:47:10.081Z,8.89
2022-10-01T04:49:38.170Z,8.86
2022-10-01T04:52:06.242Z,8.85
2022-10-01T04:54:34.209Z,8.84
2022-10-01T04:57:02.280Z,8.82
2022-10-01T04:59:30.460Z,8.81
2022-10-01T05:01:58.458Z,8.80
2022-10-01T05:04:27.615Z,8.80
2022-10-01T05:06:56.426Z,8.81
2022-10-01T05:09:24.575Z,8.81
2022-10-01T05:11:52.851Z,8.82
2022-10-01T05:14:22.555Z,8.86
2022-10-01T05:16:50.800Z,8.97
2022-10-01T05:19:18.804Z,9.06
2022-10-01T05:21:46.942Z,9.08
2022-10-01T05:24:16.480Z,9.08
2022-10-01T05:26:44.451Z,9.08
2022-10-01T05:29:15.369Z,9.10
2022-10-01T05:31:44.521Z,9.13
2022-10-01T05:34:12.761Z,9.16
2022-10-01T05:36:40.727Z,9.17
2022-10-01T05:39:08.899Z,9.20
2022-10-01T05:41:37.028Z,9.24
2022-10-01T05:44:06.377Z,9.29
2022-10-01T05:46:34.341Z,9.34
2022-10-01T05:49:02.256Z,9.40
2022-10-01T05:51:30.469Z,9.46
2022-10-01T05:54:02.214Z,9.51
2022-10-01T05:56:31.174Z,9.56
2022-10-01T05:58:59.815Z,9.61
2022-10-01T06:01:28.831Z,9.65
2022-10-01T06:03:56.979Z,9.72
2022-10-01T06:06:26.815Z,9.80
2022-10-01T06:08:55.174Z,9.87
2022-10-01T06:11:24.463Z,9.94
2022-10-01T06:13:52.852Z,9.99
2022-10-01T06:16:21.166Z,10.02
2022-10-01T06:18:49.779Z,10.01
2022-10-01T06:21:17.872Z,10.02
2022-10-01T06:23:47.079Z,10.00
2022-10-01T06:26:15.142Z,10.01
2022-10-01T06:28:43.149Z,10.05
2022-10-01T06:31:11.909Z,10.09
2022-10-01T06:33:39.896Z,10.16
2022-10-01T06:36:07.937Z,10.25
2022-10-01T06:38:35.910Z,10.34
2022-10-01T06:41:05.107Z,10.39
2022-10-01T06:43:33.961Z,10.46
2022-10-01T06:46:03.262Z,10.52
2022-10-01T06:48:32.556Z,10.56
2022-10-01T06:51:00.563Z,10.62
2022-10-01T06:53:29.171Z,10.66
2022-10-01T06:55:57.435Z,10.71
2022-10-01T06:58:28.281Z,10.75
2022-10-01T07:01:02.206Z,10.78
2022-10-01T07:03:31.444Z,10.80
2022-10-01T07:06:04.156Z,10.84
2022-10-01T07:08:33.565Z,10.90
2022-10-01T07:11:05.245Z,10.94
2022-10-01T07:13:33.363Z,10.99
2022-10-01T07:16:04.243Z,10.98
2022-10-01T07:18:32.263Z,11.00
2022-10-01T07:21:00.244Z,11.04
2022-10-01T07:23:28.213Z,11.10
2022-10-01T07:25:56.173Z,11.15
2022-10-01T07:28:26.205Z,11.23
2022-10-01T07:31:11.330Z,11.29
2022-10-01T07:33:39.766Z,11.36
2022-10-01T07:36:11.027Z,11.42
2022-10-01T07:38:39.056Z,11.49
2022-10-01T07:41:07.027Z,11.56
2022-10-01T07:43:36.302Z,11.61
2022-10-01T07:46:07.311Z,11.67
2022-10-01T07:48:35.881Z,11.76
2022-10-01T07:51:04.013Z,11.82
2022-10-01T07:53:32.204Z,11.89
2022-10-01T07:56:03.738Z,11.94
2022-10-01T07:58:31.649Z,12.01
2022-10-01T08:01:03.769Z,12.08
2022-10-01T08:03:31.723Z,12.13
2022-10-01T08:05:59.820Z,12.21
2022-10-01T08:08:27.853Z,12.28
2022-10-01T08:10:55.952Z,12.36
2022-10-01T08:13:25.351Z,12.42
2022-10-01T08:15:54.989Z,12.49
2022-10-01T08:18:23.748Z,12.53
2022-10-01T08:20:52.662Z,12.58
2022-10-01T08:23:21.692Z,12.64
2022-10-01T08:25:49.562Z,12.71
2022-10-01T08:28:17.843Z,12.76
2022-10-01T08:30:45.785Z,12.82
2022-10-01T08:33:14.629Z,12.88
2022-10-01T08:35:43.902Z,12.94
2022-10-01T08:38:13.104Z,12.99
2022-10-01T08:40:50.632Z,13.02
2022-10-01T08:43:28.716Z,13.05
2022-10-01T08:46:01.288Z,13.10
2022-10-01T08:48:57.112Z,13.17
2022-10-01T08:52:27.348Z,13.24
2022-10-01T08:54:55.185Z,13.33
2022-10-01T08:57:28.098Z,13.41
2022-10-01T08:59:59.609Z,13.46
2022-10-01T09:02:41.894Z,13.54
2022-10-01T09:05:43.168Z,13.61
2022-10-01T09:08:22.944Z,13.68
2022-10-01T09:11:02.560Z,13.73
2022-10-01T09:13:36.313Z,13.78
2022-10-01T09:16:15.337Z,13.83
2022-10-01T09:19:00.679Z,13.91
2022-10-01T09:21:47.606Z,13.91
2022-10-01T09:24:29.804Z,13.92
2022-10-01T09:26:57.871Z,13.94
2022-10-01T09:29:39.307Z,13.97
2022-10-01T09:32:07.687Z,14.00
2022-10-01T09:34:40.215Z,14.05
2022-10-01T09:37:21.785Z,14.07
2022-10-01T09:40:05.369Z,14.08
2022-10-01T09:42:33.634Z,14.12
2022-10-01T09:45:01.992Z,14.17
2022-10-01T09:47:33.544Z,14.22
2022-10-01T09:50:05.937Z,14.25
2022-10-01T09:52:38.074Z,14.30
2022-10-01T09:55:18.128Z,14.33
2022-10-01T09:58:14.030Z,14.33
2022-10-01T10:00:42.705Z,14.33
2022-10-01T10:03:22.206Z,14.32
2022-10-01T10:05:51.031Z,14.29
2022-10-01T10:08:33.626Z,14.28
2022-10-01T10:11:26.892Z,14.30
2022-10-01T10:13:59.750Z,14.34
2022-10-01T10:16:31.375Z,14.39
2022-10-01T10:19:15.725Z,14.44
2022-10-01T10:21:54.684Z,14.51
2022-10-01T10:24:33.992Z,14.58
2022-10-01T10:27:06.458Z,14.66
2022-10-01T10:29:37.758Z,14.73
2022-10-01T10:32:26.890Z,14.78
2022-10-01T10:35:02.616Z,14.84
2022-10-01T10:37:37.594Z,14.88
2022-10-01T10:40:08.375Z,14.89
2022-10-01T10:42:38.975Z,14.90
2022-10-01T10:45:17.609Z,14.92
2022-10-01T10:47:49.280Z,14.96
2022-10-01T10:50:37.735Z,15.02
2022-10-01T10:53:23.092Z,15.08
2022-10-01T10:56:03.105Z,15.13
2022-10-01T10:58:33.823Z,15.17
2022-10-01T11:01:18.204Z,15.21
2022-10-01T11:03:53.385Z,15.23
2022-10-01T11:06:22.089Z,15.25
2022-10-01T11:08:59.678Z,15.23
2022-10-01T11:11:39.714Z,15.23
2022-10-01T11:14:29.711Z,15.25
2022-10-01T11:17:06.580Z,15.30
2022-10-01T11:20:03.327Z,15.34
2022-10-01T11:22:40.602Z,15.36
2022-10-01T11:25:52.878Z,15.37
2022-10-01T11:28:33.448Z,15.38
2022-10-01T11:31:29.954Z,15.37
2022-10-01T11:34:39.554Z,15.35
2022-10-01T11:37:49.917Z,15.36
2022-10-01T11:40:24.983Z,15.38
2022-10-01T11:43:00.272Z,15.43
2022-10-01T11:45:36.012Z,15.48
2022-10-01T11:48:25.838Z,15.55
2022-10-01T11:50:59.171Z,15.60
2022-10-01T11:53:33.966Z,15.60
2022-10-01T11:56:26.380Z,15.60
2022-10-01T11:59:21.796Z,15.59
2022-10-01T12:02:05.705Z,15.57
2022-10-01T12:04:40.633Z,15.55
2022-10-01T12:07:29.119Z,15.54
2022-10-01T12:10:07.222Z,15.54
2022-10-01T12:12:49.922Z,15.56
2022-10-01T12:15:24.217Z,15.60
2022-10-01T12:18:03.642Z,15.65
2022-10-01T12:20:40.880Z,15.69
2022-10-01T12:23:19.901Z,15.72
2022-10-01T12:25:56.986Z,15.72
2022-10-01T12:28:45.810Z,15.72
2022-10-01T12:31:29.627Z,15.73
2022-10-01T12:34:12.907Z,15.75
2022-10-01T12:36:47.734Z,15.74
2022-10-01T12:39:43.061Z,15.72
2022-10-01T12:42:32.517Z,15.70
2022-10-01T12:45:23.268Z,15.68
2022-10-01T12:48:00.608Z,15.68
2022-10-01T12:50:40.760Z,15.66
2022-10-01T12:53:23.853Z,15.65
2022-10-01T12:55:57.929Z,15.66
2022-10-01T12:58:38.047Z,15.66
2022-10-01T13:01:14.939Z,15.67
2022-10-01T13:03:54.876Z,15.67
2022-10-01T13:06:31.950Z,15.68
2022-10-01T13:09:10.450Z,15.70
2022-10-01T13:11:59.038Z,15.70
2022-10-01T13:14:28.434Z,15.71
2022-10-01T13:16:59.262Z,15.71
2022-10-01T13:19:42.649Z,15.72
2022-10-01T13:22:24.382Z,15.71
2022-10-01T13:25:22.845Z,15.70
2022-10-01T13:28:01.874Z,15.69
2022-10-01T13:30:45.321Z,15.69
2022-10-01T13:33:32.442Z,15.69
2022-10-01T13:36:03.387Z,15.69
2022-10-01T13:38:44.478Z,15.67
2022-10-01T13:41:23.201Z,15.67
2022-10-01T13:43:58.325Z,15.65
2022-10-01T13:46:31.359Z,15.62
2022-10-01T13:49:07.233Z,15.57
2022-10-01T13:51:37.499Z,15.52
2022-10-01T13:54:18.754Z,15.48
2022-10-01T13:56:46.921Z,15.44
2022-10-01T13:59:27.176Z,15.39
2022-10-01T14:01:55.284Z,15.33
2022-10-01T14:04:45.949Z,15.28
2022-10-01T14:07:22.808Z,15.26
2022-10-01T14:09:54.990Z,15.22
2022-10-01T14:12:53.481Z,15.20
2022-10-01T14:15:39.765Z,15.18
2022-10-01T14:18:14.914Z,15.14
2022-10-01T14:21:18.152Z,15.11
2022-10-01T14:24:23.446Z,15.10
2022-10-01T14:26:56.329Z,15.08
2022-10-01T14:29:43.240Z,15.06
2022-10-01T14:32:31.411Z,15.03
2022-10-01T14:35:33.781Z,15.00
2022-10-01T14:38:05.348Z,14.98
2022-10-01T14:40:42.080Z,14.96
2022-10-01T14:43:30.960Z,14.93
2022-10-01T14:46:00.608Z,14.92
2022-10-01T14:48:34.307Z,14.91
2022-10-01T14:51:07.601Z,14.89
2022-10-01T14:53:37.667Z,14.85
2022-10-01T14:56:14.365Z,14.81
2022-10-01T14:58:52.036Z,14.78
2022-10-01T15:01:22.193Z,14.74
2022-10-01T15:03:51.865Z,14.69
2022-10-01T15:06:27.812Z,14.63
2022-10-01T15:09:08.304Z,14.58
2022-10-01T15:11:38.123Z,14.56
2022-10-01T15:14:16.868Z,14.53
2022-10-01T15:16:44.946Z,14.48
2022-10-01T15:19:16.909Z,14.43
2022-10-01T15:21:47.986Z,14.39
2022-10-01T15:24:42.693Z,14.37
2022-10-01T15:27:14.130Z,14.32
2022-10-01T15:29:43.485Z,14.28
2022-10-01T15:32:18.197Z,14.24
2022-10-01T15:34:56.365Z,14.20
2022-10-01T15:37:33.935Z,14.17
2022-10-01T15:40:04.237Z,14.14
2022-10-01T15:42:34.639Z,14.11
2022-10-01T15:45:08.439Z,14.06
2022-10-01T15:47:37.791Z,14.02
2022-10-01T15:50:05.868Z,13.98
2022-10-01T15:52:52.689Z,13.95
2022-10-01T15:55:47.808Z,13.90
2022-10-01T15:58:15.798Z,13.85
2022-10-01T16:00:47.916Z,13.81
2022-10-01T16:03:31.355Z,13.79
2022-10-01T16:06:02.176Z,13.76
2022-10-01T16:08:37.688Z,13.75
2022-10-01T16:11:15.662Z,13.72
2022-10-01T16:13:46.866Z,13.71
2022-10-01T16:16:15.320Z,13.68
2022-10-01T16:18:43.736Z,13.65
2022-10-01T16:21:11.917Z,13.61
2022-10-01T16:23:49.543Z,13.58
2022-10-01T16:26:36.497Z,13.54
2022-10-01T16:29:06.527Z,13.50
2022-10-01T16:31:36.221Z,13.48
2022-10-01T16:34:11.822Z,13.44
2022-10-01T16:36:40.070Z,13.40
2022-10-01T16:39:08.671Z,13.37
2022-10-01T16:41:36.926Z,13.34
2022-10-01T16:44:07.976Z,13.31
2022-10-01T16:46:36.879Z,13.30
2022-10-01T16:49:15.541Z,13.27
2022-10-01T16:51:43.551Z,13.24
2022-10-01T16:54:22.882Z,13.21
2022-10-01T16:56:52.361Z,13.18
2022-10-01T16:59:23.424Z,13.15
2022-10-01T17:01:54.915Z,13.16
2022-10-01T17:04:23.837Z,13.12
2022-10-01T17:06:53.048Z,13.10
2022-10-01T17:09:21.133Z,13.09
2022-10-01T17:11:49.980Z,13.06
2022-10-01T17:14:20.061Z,13.03
2022-10-01T17:16:50.816Z,13.01
2022-10-01T17:19:19.360Z,12.98
2022-10-01T17:21:47.343Z,12.95
2022-10-01T17:24:15.393Z,12.93
2022-10-01T17:26:45.530Z,12.90
2022-10-01T17:29:13.888Z,12.89
2022-10-01T17:31:44.972Z,12.85
2022-10-01T17:34:13.368Z,12.85
2022-10-01T17:36:41.358Z,12.82
2022-10-01T17:39:09.306Z,12.82
2022-10-01T17:41:37.317Z,12.81
2022-10-01T17:44:05.246Z,12.79
2022-10-01T17:46:33.491Z,12.76
2022-10-01T17:49:01.733Z,12.75
2022-10-01T17:51:29.990Z,12.75
2022-10-01T17:53:58.387Z,12.74
2022-10-01T17:56:26.454Z,12.73
2022-10-01T17:58:55.157Z,12.73
2022-10-01T18:01:23.179Z,12.72
2022-10-01T18:04:00.403Z,12.71
2022-10-01T18:06:29.774Z,12.70
2022-10-01T18:08:57.936Z,12.69
2022-10-01T18:11:28.506Z,12.67
2022-10-01T18:13:56.675Z,12.66
2022-10-01T18:16:25.772Z,12.65
2022-10-01T18:21:48.145Z,12.62
2022-10-01T18:24:16.672Z,12.62
2022-10-01T18:26:45.893Z,12.62
2022-10-01T18:29:22.881Z,12.59
2022-10-01T18:31:54.494Z,12.58
2022-10-01T18:34:29.318Z,12.58
2022-10-01T18:37:07.303Z,12.58
2022-10-01T18:39:40.245Z,12.59
2022-10-01T18:42:39.320Z,12.59
2022-10-01T18:45:17.911Z,12.59
2022-10-01T18:48:09.487Z,12.58
2022-10-01T18:50:46.978Z,12.56
2022-10-01T18:54:12.144Z,12.55
2022-10-01T18:56:52.180Z,12.54
2022-10-01T18:59:55.470Z,12.54
2022-10-01T19:02:53.520Z,12.52
2022-10-01T19:05:42.769Z,12.53
2022-10-01T19:08:16.799Z,12.53
2022-10-01T19:10:50.256Z,12.53
2022-10-01T19:13:49.200Z,12.50
2022-10-01T19:16:38.863Z,12.49
2022-10-01T19:19:59.100Z,12.46
2022-10-01T19:22:38.083Z,12.42
2022-10-01T19:25:26.213Z,12.41
2022-10-01T19:28:09.254Z,12.38
2022-10-01T19:30:58.396Z,12.34
2022-10-01T19:33:26.561Z,12.30
2022-10-01T19:35:59.153Z,12.27
2022-10-01T19:38:37.112Z,12.24
2022-10-01T19:41:14.995Z,12.22
2022-10-01T19:44:00.115Z,12.20
2022-10-01T19:46:37.443Z,12.20
2022-10-01T19:49:20.941Z,12.19
2022-10-01T19:52:00.171Z,12.18
2022-10-01T19:54:33.679Z,12.16
2022-10-01T19:57:23.865Z,12.15
2022-10-01T19:59:56.504Z,12.14
2022-10-01T20:02:46.022Z,12.13
2022-10-01T20:05:21.107Z,12.13
2022-10-01T20:08:25.361Z,12.13
2022-10-01T20:10:59.576Z,12.16
2022-10-01T20:13:39.534Z,12.18
2022-10-01T20:16:26.357Z,12.18
2022-10-01T20:19:00.163Z,12.17
2022-10-01T20:21:32.927Z,12.17
2022-10-01T20:24:33.218Z,12.19
2022-10-01T20:27:36.547Z,12.19
2022-10-01T20:30:06.743Z,12.19
2022-10-01T20:33:24.191Z,12.20
2022-10-01T20:35:54.872Z,12.18
2022-10-01T20:38:27.912Z,12.14
2022-10-01T20:40:58.642Z,12.12
2022-10-01T20:43:34.452Z,12.09
2022-10-01T20:46:13.621Z,12.05
2022-10-01T20:48:50.015Z,12.01
2022-10-01T20:51:29.540Z,11.99
2022-10-01T20:54:08.256Z,11.98
2022-10-01T20:57:05.706Z,11.97
2022-10-01T20:59:39.161Z,11.94
2022-10-01T21:02:19.208Z,11.92
2022-10-01T21:05:13.136Z,11.89
2022-10-01T21:07:56.973Z,11.85
2022-10-01T21:10:46.249Z,11.81
2022-10-01T21:13:35.017Z,11.79
2022-10-01T21:16:32.930Z,11.76
2022-10-01T21:19:14.243Z,11.70
2022-10-01T21:21:44.786Z,11.65
2022-10-01T21:24:31.077Z,11.61
2022-10-01T21:27:30.174Z,11.56
2022-10-01T21:30:08.178Z,11.52
2022-10-01T21:33:03.651Z,11.48
2022-10-01T21:35:40.769Z,11.45
2022-10-01T21:38:11.569Z,11.43
2022-10-01T21:40:54.625Z,11.41
2022-10-01T21:43:46.318Z,11.40
2022-10-01T21:46:45.497Z,11.39
2022-10-01T21:49:20.073Z,11.37
2022-10-01T21:52:11.182Z,11.32
2022-10-01T21:54:51.134Z,11.28
2022-10-01T21:57:28.090Z,11.28
2022-10-01T22:00:18.867Z,11.26
2022-10-01T22:02:52.834Z,11.23
2022-10-01T22:05:29.615Z,11.20
2022-10-01T22:08:16.765Z,11.18
2022-10-01T22:10:48.580Z,11.13
2022-10-01T22:13:22.376Z,11.10
2022-10-01T22:15:54.414Z,11.05
2022-10-01T22:18:46.176Z,11.04
2022-10-01T22:21:37.186Z,11.02
2022-10-01T22:24:10.187Z,11.00
2022-10-01T22:26:45.300Z,10.99
2022-10-01T22:29:27.654Z,10.96
2022-10-01T22:32:01.397Z,10.94
2022-10-01T22:34:35.750Z,10.93
2022-10-01T22:37:11.711Z,10.92
2022-10-01T22:39:50.528Z,10.91
2022-10-01T22:42:30.474Z,10.90
2022-10-01T22:45:07.090Z,10.88
2022-10-01T22:48:00.385Z,10.87
2022-10-01T22:50:40.233Z,10.87
2022-10-01T22:53:33.460Z,10.87
2022-10-01T22:56:01.388Z,10.88
2022-10-01T22:58:41.231Z,10.89
2022-10-01T23:01:21.033Z,10.89
2022-10-01T23:03:53.318Z,10.88
2022-10-01T23:06:28.346Z,10.86
2022-10-01T23:09:23.968Z,10.87
2022-10-01T23:12:01.050Z,10.85
2022-10-01T23:14:47.450Z,10.83
2022-10-01T23:17:20.843Z,10.80
2022-10-01T23:20:21.938Z,10.78
2022-10-01T23:23:01.437Z,10.80
2022-10-01T23:25:38.059Z,10.77
2022-10-01T23:28:40.786Z,10.75
2022-10-01T23:31:30.160Z,10.74
2022-10-01T23:33:58.149Z,10.75
2022-10-01T23:36:46.883Z,10.72
2022-10-01T23:39:52.321Z,10.71
2022-10-01T23:42:33.191Z,10.69
2022-10-01T23:45:16.518Z,10.69
2022-10-01T23:48:03.643Z,10.73
2022-10-01T23:50:50.356Z,10.75
2022-10-01T23:53:28.451Z,10.77
2022-10-01T23:56:23.575Z,10.78
2022-10-01T23:59:01.251Z,10.78
