createdAt,value
2023-12-31T00:02:16.726Z,101732.52
2023-12-31T00:04:43.841Z,101728.39
2023-12-31T00:07:10.796Z,101731.02
2023-12-31T00:09:40.005Z,101732.59
2023-12-31T00:12:07.464Z,101731.23
2023-12-31T00:14:34.610Z,101732.33
2023-12-31T00:17:01.567Z,101728.20
2023-12-31T00:19:28.814Z,101730.23
2023-12-31T00:21:55.853Z,101730.08
2023-12-31T00:24:22.902Z,101730.10
2023-12-31T00:26:49.821Z,101727.25
2023-12-31T00:29:16.892Z,101729.20
2023-12-31T00:31:43.984Z,101729.27
2023-12-31T00:34:12.025Z,101729.86
2023-12-31T00:36:39.700Z,101728.90
2023-12-31T00:39:06.886Z,101727.43
2023-12-31T00:41:33.978Z,101725.70
2023-12-31T00:44:01.020Z,101725.38
2023-12-31T00:46:28.137Z,101726.52
2023-12-31T00:48:55.212Z,101721.92
2023-12-31T00:51:22.661Z,101723.30
2023-12-31T00:53:49.609Z,101721.92
2023-12-31T00:56:16.679Z,101723.19
2023-12-31T00:58:44.607Z,101723.81
2023-12-31T01:01:11.645Z,101722.60
2023-12-31T01:03:39.017Z,101723.29
2023-12-31T01:06:09.138Z,101725.02
2023-12-31T01:08:36.726Z,101723.81
2023-12-31T01:11:03.806Z,101723.13
2023-12-31T01:13:32.293Z,101725.08
2023-12-31T01:16:00.231Z,101721.17
2023-12-31T01:18:27.505Z,101717.27
2023-12-31T01:20:55.293Z,101711.60
2023-12-31T01:23:22.295Z,101704.10
2023-12-31T01:25:49.385Z,101698.39
2023-12-31T01:28:16.405Z,101691.35
2023-12-31T01:30:44.287Z,101691.45
2023-12-31T01:33:11.385Z,101688.88
2023-12-31T01:35:38.626Z,101686.75
2023-12-31T01:38:05.704Z,101687.39
2023-12-31T01:40:32.804Z,101681.48
2023-12-31T01:42:59.939Z,101687.13
2023-12-31T01:45:27.100Z,101687.86
2023-12-31T01:47:54.440Z,101692.78
2023-12-31T01:50:23.678Z,101696.55
2023-12-31T01:52:53.461Z,101696.55
2023-12-31T01:55:21.266Z,101697.50
2023-12-31T01:57:49.932Z,101696.23
2023-12-31T02:00:18.015Z,101691.27
2023-12-31T02:02:48.971Z,101689.33
2023-12-31T02:05:16.580Z,101684.52
2023-12-31T02:07:43.846Z,101680.83
2023-12-31T02:10:11.431Z,101681.99
2023-12-31T02:12:39.932Z,101680.19
2023-12-31T02:15:08.016Z,101675.80
2023-12-31T02:17:35.485Z,101673.86
2023-12-31T02:20:02.719Z,101669.50
2023-12-31T02:22:30.241Z,101668.92
2023-12-31T02:25:06.375Z,101669.03
2023-12-31T02:27:33.900Z,101671.27
2023-12-31T02:30:04.079Z,101672.45
2023-12-31T02:32:31.329Z,101673.83
2023-12-31T02:34:58.930Z,101677.98
2023-12-31T02:37:26.450Z,101680.73
2023-12-31T02:39:56.405Z,101680.36
2023-12-31T02:42:23.435Z,101682.33
2023-12-31T02:44:50.710Z,101683.08
2023-12-31T02:47:17.854Z,101680.90
2023-12-31T02:49:45.006Z,101678.77
2023-12-31T02:52:13.224Z,101672.85
2023-12-31T02:54:40.330Z,101664.45
2023-12-31T02:57:08.585Z,101657.14
2023-12-31T02:59:35.724Z,101652.90
2023-12-31T03:02:04.145Z,101646.83
2023-12-31T03:04:31.547Z,101651.32
2023-12-31T03:06:59.254Z,101654.02
2023-12-31T03:09:26.430Z,101658.05
2023-12-31T03:11:53.471Z,101658.25
2023-12-31T03:14:20.593Z,101659.95
2023-12-31T03:16:48.168Z,101656.98
2023-12-31T03:19:16.255Z,101656.14
2023-12-31T03:21:43.813Z,101653.12
2023-12-31T03:24:12.067Z,101651.42
2023-12-31T03:26:38.996Z,101651.48
2023-12-31T03:29:06.016Z,101655.59
2023-12-31T03:31:33.332Z,101656.70
2023-12-31T03:34:00.619Z,101657.52
2023-12-31T03:36:27.928Z,101662.40
2023-12-31T03:38:56.006Z,101664.21
2023-12-31T03:41:24.417Z,101663.52
2023-12-31T03:43:51.334Z,101661.05
2023-12-31T03:46:18.703Z,101664.33
2023-12-31T03:48:45.751Z,101660.27
2023-12-31T03:51:12.869Z,101659.42
2023-12-31T03:53:39.938Z,101658.21
2023-12-31T03:56:09.834Z,101650.81
2023-12-31T03:58:38.444Z,101645.46
2023-12-31T04:01:05.832Z,101633.72
2023-12-31T04:03:33.579Z,101632.48
2023-12-31T04:06:00.602Z,101631.80
2023-12-31T04:08:27.784Z,101625.54
2023-12-31T04:10:54.969Z,101631.02
2023-12-31T04:13:22.823Z,101635.35
2023-12-31T04:15:49.936Z,101636.45
2023-12-31T04:18:18.343Z,101642.21
2023-12-31T04:20:45.527Z,101654.51
2023-12-31T04:23:12.772Z,101662.48
2023-12-31T04:25:40.161Z,101662.16
2023-12-31T04:28:07.416Z,101663.52
2023-12-31T04:30:34.664Z,101664.67
2023-12-31T04:33:02.810Z,101664.14
2023-12-31T04:35:31.593Z,101654.13
2023-12-31T04:37:58.583Z,101654.11
2023-12-31T04:40:25.635Z,101660.52
2023-12-31T04:42:52.842Z,101658.45
2023-12-31T04:45:21.671Z,101651.44
2023-12-31T04:47:48.908Z,101646.27
2023-12-31T04:50:16.169Z,101645.35
2023-12-31T04:52:43.161Z,101650.63
2023-12-31T04:55:10.606Z,101654.67
2023-12-31T04:57:37.866Z,101656.27
2023-12-31T05:00:06.053Z,101658.93
2023-12-31T05:02:33.088Z,101656.48
2023-12-31T05:05:00.447Z,101664.41
2023-12-31T05:07:27.468Z,101666.10
2023-12-31T05:09:54.400Z,101662.41
2023-12-31T05:12:21.587Z,101664.49
2023-12-31T05:14:48.550Z,101668.67
2023-12-31T05:17:15.897Z,101672.85
2023-12-31T05:19:43.237Z,101674.91
2023-12-31T05:22:10.250Z,101675.99
2023-12-31T05:24:37.471Z,101678.30
2023-12-31T05:27:04.826Z,101677.29
2023-12-31T05:29:31.709Z,101674.85
2023-12-31T05:31:58.702Z,101671.55
2023-12-31T05:34:25.700Z,101669.64
2023-12-31T05:36:52.655Z,101667.56
2023-12-31T05:39:19.810Z,101670.43
2023-12-31T05:41:47.495Z,101673.28
2023-12-31T05:44:14.455Z,101671.91
2023-12-31T05:46:41.437Z,101678.63
2023-12-31T05:49:08.717Z,101676.63
2023-12-31T05:51:35.917Z,101672.69
2023-12-31T05:54:03.007Z,101678.51
2023-12-31T05:56:30.028Z,101688.58
2023-12-31T05:58:57.166Z,101688.17
2023-12-31T06:01:24.519Z,101683.70
2023-12-31T06:03:51.745Z,101682.25
2023-12-31T06:06:18.812Z,101677.88
2023-12-31T06:08:45.872Z,101679.34
2023-12-31T06:11:12.821Z,101677.98
2023-12-31T06:13:39.813Z,101675.30
2023-12-31T06:16:07.162Z,101674.91
2023-12-31T06:18:34.155Z,101679.38
2023-12-31T06:21:01.107Z,101676.40
2023-12-31T06:23:28.106Z,101673.02
2023-12-31T06:25:55.595Z,101675.48
2023-12-31T06:28:22.635Z,101672.73
2023-12-31T06:30:49.793Z,101678.85
2023-12-31T06:33:17.024Z,101682.92
2023-12-31T06:35:44.308Z,101686.09
2023-12-31T06:38:11.352Z,101689.30
2023-12-31T06:40:38.341Z,101701.52
2023-12-31T06:43:05.846Z,101707.77
2023-12-31T06:45:34.412Z,101710.30
2023-12-31T06:48:03.097Z,101708.53
2023-12-31T06:50:30.155Z,101708.31
2023-12-31T06:52:58.142Z,101704.15
2023-12-31T06:55:25.251Z,101701.70
2023-12-31T06:57:52.392Z,101697.13
2023-12-31T07:00:21.238Z,101700.02
2023-12-31T07:02:48.995Z,101705.45
2023-12-31T07:05:16.600Z,101714.88
2023-12-31T07:07:44.242Z,101721.32
2023-12-31T07:10:11.334Z,101724.86
2023-12-31T07:12:38.194Z,101729.11
2023-12-31T07:15:05.628Z,101728.95
2023-12-31T07:17:32.720Z,101728.25
2023-12-31T07:20:00.390Z,101727.95
2023-12-31T07:22:27.543Z,101722.55
2023-12-31T07:24:55.240Z,101715.89
2023-12-31T07:27:22.174Z,101705.31
2023-12-31T07:29:49.517Z,101699.48
2023-12-31T07:32:16.529Z,101703.36
2023-12-31T07:34:43.459Z,101705.98
2023-12-31T07:37:10.930Z,101708.40
2023-12-31T07:39:37.900Z,101713.16
2023-12-31T07:42:07.918Z,101720.86
2023-12-31T07:44:34.861Z,101724.75
2023-12-31T07:47:04.078Z,101723.96
2023-12-31T07:49:31.849Z,101726.62
2023-12-31T07:51:59.126Z,101729.98
2023-12-31T07:54:27.128Z,101730.36
2023-12-31T07:56:54.039Z,101729.98
2023-12-31T07:59:21.550Z,101734.09
2023-12-31T08:01:48.731Z,101732.45
2023-12-31T08:04:16.377Z,101736.85
2023-12-31T08:06:45.222Z,101741.98
2023-12-31T08:09:12.833Z,101740.33
2023-12-31T08:11:40.195Z,101741.16
2023-12-31T08:14:07.316Z,101737.75
2023-12-31T08:16:34.597Z,101734.39
2023-12-31T08:19:03.327Z,101735.95
2023-12-31T08:21:30.386Z,101742.54
2023-12-31T08:23:57.349Z,101741.14
2023-12-31T08:26:24.441Z,101742.45
2023-12-31T08:28:51.658Z,101742.73
2023-12-31T08:31:18.928Z,101736.29
2023-12-31T08:33:46.087Z,101740.20
2023-12-31T08:36:13.159Z,101740.84
2023-12-31T08:38:40.255Z,101739.77
2023-12-31T08:41:07.621Z,101744.58
2023-12-31T08:43:37.308Z,101750.54
2023-12-31T08:46:05.379Z,101750.92
2023-12-31T08:48:32.678Z,101745.52
2023-12-31T08:51:00.358Z,101747.45
2023-12-31T08:53:27.385Z,101741.61
2023-12-31T08:55:54.556Z,101740.26
2023-12-31T08:58:22.102Z,101741.51
2023-12-31T09:00:49.320Z,101745.86
2023-12-31T09:03:16.690Z,101750.76
2023-12-31T09:05:49.686Z,101749.20
2023-12-31T09:08:17.146Z,101748.35
2023-12-31T09:10:44.312Z,101746.39
2023-12-31T09:13:11.401Z,101738.63
2023-12-31T09:15:38.758Z,101739.95
2023-12-31T09:18:07.494Z,101742.75
2023-12-31T09:20:35.744Z,101740.85
2023-12-31T09:23:02.977Z,101742.96
2023-12-31T09:25:30.373Z,101748.37
2023-12-31T09:27:57.375Z,101747.45
2023-12-31T09:30:24.734Z,101744.48
2023-12-31T09:32:51.913Z,101740.98
2023-12-31T09:35:18.893Z,101735.09
2023-12-31T09:37:46.049Z,101733.41
2023-12-31T09:40:13.743Z,101737.44
2023-12-31T09:42:51.619Z,101732.84
2023-12-31T09:45:22.845Z,101732.67
2023-12-31T09:47:51.327Z,101731.41
2023-12-31T09:50:20.975Z,101728.90
2023-12-31T09:52:49.521Z,101727.73
2023-12-31T09:55:20.860Z,101724.13
2023-12-31T09:57:49.082Z,101717.26
2023-12-31T10:00:16.851Z,101712.60
2023-12-31T10:02:47.205Z,101707.85
2023-12-31T10:05:16.864Z,101706.30
2023-12-31T10:07:46.240Z,101703.55
2023-12-31T10:10:15.763Z,101701.13
2023-12-31T10:12:43.163Z,101699.86
2023-12-31T10:15:10.620Z,101695.02
2023-12-31T10:17:39.643Z,101692.08
2023-12-31T10:20:09.436Z,101687.52
2023-12-31T10:22:38.293Z,101685.58
2023-12-31T10:25:16.492Z,101680.48
2023-12-31T10:27:50.086Z,101674.59
2023-12-31T10:30:17.630Z,101673.70
2023-12-31T10:32:44.826Z,101668.05
2023-12-31T10:35:12.214Z,101666.41
2023-12-31T10:37:39.536Z,101660.66
2023-12-31T10:40:17.914Z,101655.81
2023-12-31T10:42:49.714Z,101651.69
2023-12-31T10:45:20.519Z,101644.78
2023-12-31T10:47:51.964Z,101642.65
2023-12-31T10:50:23.966Z,101635.63
2023-12-31T10:52:56.859Z,101633.21
2023-12-31T10:55:27.095Z,101632.45
2023-12-31T10:57:54.930Z,101626.59
2023-12-31T11:00:23.955Z,101621.95
2023-12-31T11:02:52.711Z,101622.26
2023-12-31T11:05:23.460Z,101620.78
2023-12-31T11:07:50.899Z,101614.75
2023-12-31T11:10:18.656Z,101613.96
2023-12-31T11:12:50.227Z,101613.83
2023-12-31T11:15:20.353Z,101609.56
2023-12-31T11:18:11.201Z,101611.55
2023-12-31T11:20:53.610Z,101607.17
2023-12-31T11:23:25.232Z,101611.48
2023-12-31T11:25:52.981Z,101607.20
2023-12-31T11:28:20.405Z,101605.98
2023-12-31T11:30:56.939Z,101604.13
2023-12-31T11:33:35.813Z,101595.21
2023-12-31T11:36:06.619Z,101591.78
2023-12-31T11:39:04.034Z,101586.92
2023-12-31T11:41:51.234Z,101584.38
2023-12-31T11:44:47.335Z,101580.95
2023-12-31T11:47:23.047Z,101575.38
2023-12-31T11:50:21.538Z,101566.55
2023-12-31T11:52:51.302Z,101564.65
2023-12-31T11:55:20.627Z,101562.73
2023-12-31T11:57:50.975Z,101560.13
2023-12-31T12:00:18.159Z,101558.05
2023-12-31T12:02:48.494Z,101557.17
2023-12-31T12:05:15.619Z,101555.74
2023-12-31T12:07:42.888Z,101555.59
2023-12-31T12:10:10.900Z,101552.67
2023-12-31T12:12:38.730Z,101552.52
2023-12-31T12:15:06.381Z,101548.65
2023-12-31T12:17:34.922Z,101547.01
2023-12-31T12:20:02.020Z,101545.14
2023-12-31T12:22:29.441Z,101544.55
2023-12-31T12:24:58.044Z,101543.42
2023-12-31T12:27:25.201Z,101540.14
2023-12-31T12:29:53.689Z,101538.53
2023-12-31T12:32:20.841Z,101535.92
2023-12-31T12:34:51.621Z,101534.90
2023-12-31T12:37:23.784Z,101530.50
2023-12-31T12:39:59.015Z,101527.99
2023-12-31T12:42:29.462Z,101526.39
2023-12-31T12:44:58.750Z,101520.52
2023-12-31T12:47:25.887Z,101525.42
2023-12-31T12:49:52.871Z,101520.04
2023-12-31T12:52:19.860Z,101515.55
2023-12-31T12:54:47.192Z,101510.38
2023-12-31T12:57:14.593Z,101508.77
2023-12-31T12:59:41.558Z,101507.75
2023-12-31T13:02:11.555Z,101508.97
2023-12-31T13:04:38.530Z,101507.97
2023-12-31T13:07:05.646Z,101506.19
2023-12-31T13:09:36.650Z,101506.70
2023-12-31T13:12:04.725Z,101504.86
2023-12-31T13:14:33.602Z,101503.42
2023-12-31T13:17:00.612Z,101504.40
2023-12-31T13:19:29.620Z,101507.59
2023-12-31T13:21:57.260Z,101502.83
2023-12-31T13:24:24.403Z,101502.78
2023-12-31T13:26:53.091Z,101501.45
2023-12-31T13:29:20.553Z,101502.92
2023-12-31T13:31:48.009Z,101504.35
2023-12-31T13:34:15.164Z,101502.86
2023-12-31T13:36:42.199Z,101500.27
2023-12-31T13:39:09.802Z,101503.21
2023-12-31T13:41:36.936Z,101500.65
2023-12-31T13:44:04.105Z,101500.31
2023-12-31T13:46:31.244Z,101501.73
2023-12-31T13:48:58.717Z,101497.06
2023-12-31T13:51:25.894Z,101500.76
2023-12-31T13:53:52.909Z,101497.27
2023-12-31T13:56:20.025Z,101496.64
2023-12-31T13:58:47.098Z,101500.46
2023-12-31T14:01:14.370Z,101498.98
2023-12-31T14:03:41.805Z,101500.45
2023-12-31T14:06:09.089Z,101499.81
2023-12-31T14:08:36.484Z,101499.64
2023-12-31T14:11:04.238Z,101499.35
2023-12-31T14:13:31.408Z,101498.69
2023-12-31T14:15:59.022Z,101501.80
2023-12-31T14:18:26.103Z,101504.64
2023-12-31T14:20:53.300Z,101506.39
2023-12-31T14:23:20.503Z,101506.58
2023-12-31T14:25:47.562Z,101510.88
2023-12-31T14:28:14.906Z,101509.56
2023-12-31T14:30:42.421Z,101508.16
2023-12-31T14:33:10.079Z,101511.22
2023-12-31T14:35:37.283Z,101512.53
2023-12-31T14:38:05.598Z,101510.03
2023-12-31T14:40:32.663Z,101511.23
2023-12-31T14:43:00.049Z,101508.54
2023-12-31T14:45:27.012Z,101512.42
2023-12-31T14:47:54.079Z,101509.78
2023-12-31T14:50:21.384Z,101509.98
2023-12-31T14:52:49.944Z,101510.29
2023-12-31T14:55:19.235Z,101510.03
2023-12-31T14:57:46.346Z,101512.36
2023-12-31T15:00:14.005Z,101514.57
2023-12-31T15:02:43.233Z,101516.03
2023-12-31T15:05:17.116Z,101514.08
2023-12-31T15:07:45.784Z,101512.71
2023-12-31T15:10:12.981Z,101511.42
2023-12-31T15:12:41.224Z,101512.21
2023-12-31T15:15:11.676Z,101512.55
2023-12-31T15:17:40.037Z,101509.55
2023-12-31T15:20:07.714Z,101509.71
2023-12-31T15:22:35.044Z,101507.88
2023-12-31T15:25:02.116Z,101502.70
2023-12-31T15:27:31.973Z,101498.95
2023-12-31T15:29:59.074Z,101497.88
2023-12-31T15:32:26.156Z,101498.10
2023-12-31T15:34:53.314Z,101498.84
2023-12-31T15:37:20.407Z,101498.94
2023-12-31T15:39:47.453Z,101500.52
2023-12-31T15:42:14.413Z,101500.87
2023-12-31T15:44:41.754Z,101500.38
2023-12-31T15:47:08.918Z,101503.23
2023-12-31T15:49:36.720Z,101504.16
2023-12-31T15:52:04.764Z,101502.70
2023-12-31T15:54:32.703Z,101505.71
2023-12-31T15:57:03.578Z,101506.39
2023-12-31T15:59:34.561Z,101508.17
2023-12-31T16:02:03.985Z,101507.64
2023-12-31T16:04:32.469Z,101508.61
2023-12-31T16:07:02.150Z,101513.49
2023-12-31T16:09:29.151Z,101509.27
2023-12-31T16:11:56.183Z,101510.80
2023-12-31T16:14:24.264Z,101507.47
2023-12-31T16:16:51.509Z,101508.27
2023-12-31T16:19:18.483Z,101510.55
2023-12-31T16:21:45.694Z,101516.69
2023-12-31T16:24:12.880Z,101515.92
2023-12-31T16:26:39.871Z,101516.36
2023-12-31T16:29:06.807Z,101522.38
2023-12-31T16:31:33.919Z,101521.83
2023-12-31T16:34:02.781Z,101521.63
2023-12-31T16:36:32.527Z,101522.08
2023-12-31T16:39:00.834Z,101524.10
2023-12-31T16:41:28.237Z,101529.90
2023-12-31T16:43:55.242Z,101529.42
2023-12-31T16:46:22.178Z,101530.81
2023-12-31T16:48:51.081Z,101535.02
2023-12-31T16:51:18.350Z,101541.74
2023-12-31T16:53:45.282Z,101544.83
2023-12-31T16:56:12.524Z,101545.16
2023-12-31T16:58:39.448Z,101548.19
2023-12-31T17:01:06.460Z,101551.61
2023-12-31T17:03:33.340Z,101550.83
2023-12-31T17:06:00.350Z,101556.52
2023-12-31T17:08:27.275Z,101552.08
2023-12-31T17:10:55.519Z,101554.50
2023-12-31T17:13:22.793Z,101556.48
2023-12-31T17:15:49.860Z,101560.77
2023-12-31T17:18:16.948Z,101559.13
2023-12-31T17:20:44.155Z,101561.97
2023-12-31T17:23:11.342Z,101566.20
2023-12-31T17:25:38.335Z,101569.19
2023-12-31T17:28:06.050Z,101576.03
2023-12-31T17:30:33.702Z,101581.23
2023-12-31T17:33:00.777Z,101580.27
2023-12-31T17:35:27.952Z,101578.95
2023-12-31T17:37:56.445Z,101581.39
2023-12-31T17:40:23.636Z,101579.67
2023-12-31T17:42:51.012Z,101574.98
2023-12-31T17:45:17.940Z,101571.34
2023-12-31T17:47:45.118Z,101576.48
2023-12-31T17:50:12.308Z,101580.13
2023-12-31T17:52:39.398Z,101583.12
2023-12-31T17:55:07.586Z,101586.13
2023-12-31T17:57:34.701Z,101588.91
2023-12-31T18:00:01.845Z,101589.97
2023-12-31T18:02:29.139Z,101593.07
2023-12-31T18:04:56.421Z,101596.18
2023-12-31T18:07:23.355Z,101605.23
2023-12-31T18:09:50.390Z,101611.55
2023-12-31T18:12:18.099Z,101613.83
2023-12-31T18:14:45.073Z,101614.14
2023-12-31T18:17:12.624Z,101611.64
2023-12-31T18:19:41.008Z,101609.89
2023-12-31T18:22:08.236Z,101613.80
2023-12-31T18:24:37.311Z,101615.30
2023-12-31T18:27:04.598Z,101617.71
2023-12-31T18:29:31.531Z,101623.70
2023-12-31T18:31:59.336Z,101622.15
2023-12-31T18:34:26.905Z,101623.37
2023-12-31T18:36:55.383Z,101620.83
2023-12-31T18:39:23.860Z,101619.09
2023-12-31T18:41:50.775Z,101615.88
2023-12-31T18:44:18.745Z,101614.15
2023-12-31T18:46:48.160Z,101619.02
2023-12-31T18:49:16.822Z,101623.42
2023-12-31T18:51:44.238Z,101626.75
2023-12-31T18:54:12.138Z,101627.65
2023-12-31T18:56:41.866Z,101635.15
2023-12-31T18:59:10.849Z,101639.99
2023-12-31T19:01:38.670Z,101640.77
2023-12-31T19:04:08.502Z,101639.52
2023-12-31T19:06:35.619Z,101637.70
2023-12-31T19:09:04.596Z,101633.94
2023-12-31T19:11:32.093Z,101633.95
2023-12-31T19:13:59.382Z,101634.80
2023-12-31T19:16:26.537Z,101638.69
2023-12-31T19:18:58.096Z,101631.37
2023-12-31T19:21:26.878Z,101631.95
2023-12-31T19:23:55.163Z,101629.19
2023-12-31T19:26:22.195Z,101630.41
2023-12-31T19:28:50.931Z,101632.15
2023-12-31T19:31:18.484Z,101633.90
2023-12-31T19:33:46.302Z,101632.89
2023-12-31T19:36:14.282Z,101638.77
2023-12-31T19:38:41.225Z,101643.28
2023-12-31T19:41:11.156Z,101643.02
2023-12-31T19:43:56.496Z,101636.36
2023-12-31T19:46:25.837Z,101640.23
2023-12-31T19:48:53.106Z,101639.98
2023-12-31T19:51:20.237Z,101636.95
2023-12-31T19:53:48.281Z,101632.62
2023-12-31T19:56:15.817Z,101635.10
2023-12-31T19:58:49.460Z,101633.08
2023-12-31T20:01:17.226Z,101636.98
2023-12-31T20:03:46.218Z,101638.89
2023-12-31T20:06:14.482Z,101640.77
2023-12-31T20:08:41.489Z,101643.67
2023-12-31T20:11:10.931Z,101646.95
2023-12-31T20:13:40.942Z,101650.49
2023-12-31T20:16:11.448Z,101652.66
2023-12-31T20:18:38.575Z,101661.74
2023-12-31T20:21:05.979Z,101661.58
2023-12-31T20:23:33.065Z,101660.73
2023-12-31T20:26:00.212Z,101662.50
2023-12-31T20:28:27.708Z,101662.75
2023-12-31T20:30:54.889Z,101665.63
2023-12-31T20:33:22.766Z,101666.52
2023-12-31T20:35:50.214Z,101667.02
2023-12-31T20:38:17.211Z,101669.45
2023-12-31T20:40:44.396Z,101666.77
2023-12-31T20:43:12.075Z,101669.65
2023-12-31T20:45:39.734Z,101666.85
2023-12-31T20:48:08.740Z,101665.15
2023-12-31T20:50:37.072Z,101659.91
2023-12-31T20:53:04.913Z,101658.17
2023-12-31T20:55:34.520Z,101655.67
2023-12-31T20:58:02.684Z,101657.39
2023-12-31T21:00:30.039Z,101656.15
2023-12-31T21:02:57.158Z,101657.48
2023-12-31T21:05:24.229Z,101651.96
2023-12-31T21:07:51.707Z,101648.33
2023-12-31T21:10:19.361Z,101651.56
2023-12-31T21:12:46.678Z,101653.50
2023-12-31T21:15:14.013Z,101661.80
2023-12-31T21:17:45.424Z,101671.18
2023-12-31T21:20:12.714Z,101680.86
2023-12-31T21:22:39.899Z,101693.92
2023-12-31T21:25:07.310Z,101702.48
2023-12-31T21:27:34.396Z,101700.36
2023-12-31T21:30:01.933Z,101693.21
2023-12-31T21:32:29.105Z,101685.23
2023-12-31T21:34:57.191Z,101676.30
2023-12-31T21:37:24.665Z,101665.92
2023-12-31T21:39:52.095Z,101656.81
2023-12-31T21:42:19.443Z,101655.18
2023-12-31T21:44:46.399Z,101655.99
2023-12-31T21:47:14.926Z,101649.80
2023-12-31T21:49:42.596Z,101648.23
2023-12-31T21:52:10.270Z,101643.57
2023-12-31T21:54:37.176Z,101644.42
2023-12-31T21:57:08.359Z,101642.46
2023-12-31T21:59:36.154Z,101642.91
2023-12-31T22:02:03.127Z,101651.07
2023-12-31T22:04:30.297Z,101655.24
2023-12-31T22:06:57.342Z,101648.95
2023-12-31T22:09:24.971Z,101651.02
2023-12-31T22:11:51.894Z,101646.98
2023-12-31T22:14:18.940Z,101653.55
2023-12-31T22:16:48.832Z,101659.42
2023-12-31T22:19:16.657Z,101653.83
2023-12-31T22:21:45.628Z,101649.85
2023-12-31T22:24:13.531Z,101644.84
2023-12-31T22:26:41.268Z,101648.57
2023-12-31T22:29:08.493Z,101651.74
2023-12-31T22:31:35.794Z,101648.58
2023-12-31T22:34:04.348Z,101646.19
2023-12-31T22:36:31.354Z,101639.41
2023-12-31T22:38:59.789Z,101642.76
2023-12-31T22:41:34.404Z,101645.40
2023-12-31T22:44:01.627Z,101648.67
2023-12-31T22:46:29.959Z,101651.74
2023-12-31T22:48:57.218Z,101656.27
2023-12-31T22:51:24.823Z,101662.39
2023-12-31T22:53:53.412Z,101666.98
2023-12-31T22:56:20.674Z,101671.72
2023-12-31T22:58:49.188Z,101675.15
2023-12-31T23:01:19.567Z,101673.98
2023-12-31T23:03:50.253Z,101674.38
2023-12-31T23:06:18.007Z,101673.02
2023-12-31T23:08:45.031Z,101672.27
2023-12-31T23:11:12.195Z,101673.44
2023-12-31T23:13:40.842Z,101674.54
2023-12-31T23:16:08.376Z,101677.51
2023-12-31T23:18:35.554Z,101676.75
2023-12-31T23:21:03.162Z,101671.52
2023-12-31T23:23:30.766Z,101672.62
2023-12-31T23:26:01.792Z,101671.23
2023-12-31T23:28:29.207Z,101673.46
2023-12-31T23:30:56.245Z,101672.52
2023-12-31T23:33:24.311Z,101671.05
2023-12-31T23:35:51.401Z,101675.23
2023-12-31T23:38:19.801Z,101673.06
2023-12-31T23:40:50.927Z,101670.20
2023-12-31T23:43:17.989Z,101668.99
2023-12-31T23:45:46.624Z,101671.59
2023-12-31T23:48:14.729Z,101678.84
2023-12-31T23:50:42.920Z,101680.75
2023-12-31T23:53:10.030Z,101680.13
2023-12-31T23:55:37.187Z,101679.90
2023-12-31T23:58:11.507Z,101678.36
