createdAt,value
2018-12-02T00:00:30.004Z,0
2018-12-02T00:01:10.560Z,0
2018-12-02T00:01:51.108Z,0
2018-12-02T00:02:31.682Z,0
2018-12-02T00:03:12.238Z,0
2018-12-02T00:03:52.826Z,0
2018-12-02T00:04:33.379Z,0
2018-12-02T00:05:13.953Z,0
2018-12-02T00:05:54.510Z,0
2018-12-02T00:06:35.080Z,0
2018-12-02T00:07:15.635Z,0
2018-12-02T00:07:56.181Z,0
2018-12-02T00:08:36.772Z,0
2018-12-02T00:09:17.319Z,0
2018-12-02T00:09:57.900Z,0
2018-12-02T00:10:38.449Z,0
2018-12-02T00:11:19.007Z,0
2018-12-02T00:11:59.585Z,0
2018-12-02T00:12:40.151Z,0
2018-12-02T00:13:20.722Z,0
2018-12-02T00:14:01.279Z,0
2018-12-02T00:14:41.837Z,0
2018-12-02T00:15:22.379Z,0
2018-12-02T00:16:02.955Z,0
2018-12-02T00:16:43.487Z,0
2018-12-02T00:17:24.074Z,0
2018-12-02T00:18:04.639Z,0
2018-12-02T00:18:45.185Z,0
2018-12-02T00:19:25.763Z,0
2018-12-02T00:20:06.338Z,0
2018-12-02T00:20:46.892Z,0
2018-12-02T00:21:27.439Z,0
2018-12-02T00:22:08.009Z,0
2018-12-02T00:22:48.547Z,0
2018-12-02T00:23:29.109Z,0
2018-12-02T00:24:09.672Z,0
2018-12-02T00:24:50.228Z,0
2018-12-02T00:25:30.810Z,0
2018-12-02T00:26:11.369Z,0
2018-12-02T00:26:51.929Z,0
2018-12-02T00:27:32.482Z,0
2018-12-02T00:28:13.048Z,0
2018-12-02T00:28:53.598Z,0
2018-12-02T00:29:34.152Z,0
2018-12-02T00:30:14.716Z,0
2018-12-02T00:30:55.283Z,0
2018-12-02T00:31:35.849Z,0
2018-12-02T00:32:16.412Z,0
2018-12-02T00:32:57.000Z,0
2018-12-02T00:33:37.538Z,0
2018-12-02T00:34:18.099Z,0
2018-12-02T00:34:58.657Z,0
2018-12-02T00:35:39.275Z,0
2018-12-02T00:36:19.818Z,0
2018-12-02T00:37:00.375Z,0
2018-12-02T00:37:40.938Z,0
2018-12-02T00:38:21.496Z,0
2018-12-02T00:39:02.067Z,0
2018-12-02T00:39:42.619Z,0
2018-12-02T00:40:23.177Z,0
2018-12-02T00:41:03.735Z,0
2018-12-02T00:41:44.297Z,0
2018-12-02T00:42:24.840Z,0
2018-12-02T00:43:05.436Z,0
2018-12-02T00:43:46.007Z,0
2018-12-02T00:44:26.556Z,0
2018-12-02T00:45:07.152Z,0
2018-12-02T00:45:47.711Z,0
2018-12-02T00:46:28.352Z,0
2018-12-02T00:47:08.941Z,0
2018-12-02T00:47:49.494Z,0
2018-12-02T00:48:30.058Z,0
2018-12-02T00:49:10.596Z,0
2018-12-02T00:49:51.169Z,0
2018-12-02T00:50:31.737Z,0
2018-12-02T00:51:12.317Z,0
2018-12-02T00:51:52.858Z,0
2018-12-02T00:52:33.434Z,0
2018-12-02T00:53:13.995Z,0
2018-12-02T00:53:54.537Z,0
2018-12-02T00:54:35.087Z,0
2018-12-02T00:55:15.658Z,0
2018-12-02T00:55:56.230Z,0
2018-12-02T00:56:36.796Z,0
2018-12-02T00:57:17.344Z,0
2018-12-02T00:57:57.890Z,0
2018-12-02T00:58:38.455Z,0
2018-12-02T00:59:19.043Z,0
2018-12-02T00:59:59.619Z,0
2018-12-02T01:00:40.181Z,0
2018-12-02T01:01:20.738Z,0
2018-12-02T01:02:01.302Z,0
2018-12-02T01:02:41.858Z,0
2018-12-02T01:03:22.413Z,0
2018-12-02T01:04:02.968Z,0
2018-12-02T01:04:43.534Z,0
2018-12-02T01:05:24.090Z,0
2018-12-02T01:06:04.656Z,0
2018-12-02T01:06:45.226Z,0
2018-12-02T01:07:25.767Z,0
2018-12-02T01:08:06.350Z,0
2018-12-02T01:08:46.915Z,0
2018-12-02T01:09:27.470Z,0
2018-12-02T01:10:08.068Z,0
2018-12-02T01:10:48.635Z,0
2018-12-02T01:11:29.206Z,0
2018-12-02T01:12:09.759Z,0
2018-12-02T01:12:50.327Z,0
2018-12-02T01:13:30.878Z,0
2018-12-02T01:14:11.438Z,0
2018-12-02T01:14:52.061Z,0
2018-12-02T01:15:32.613Z,0
2018-12-02T01:16:13.182Z,0
2018-12-02T01:16:53.737Z,0
2018-12-02T01:17:34.282Z,0
2018-12-02T01:18:14.855Z,0
2018-12-02T01:18:55.412Z,0
2018-12-02T01:19:35.974Z,0
2018-12-02T01:20:16.522Z,0
2018-12-02T01:20:57.075Z,0
2018-12-02T01:21:37.648Z,0
2018-12-02T01:22:18.200Z,0
2018-12-02T01:22:58.771Z,0
2018-12-02T01:23:39.324Z,0
2018-12-02T01:24:19.883Z,0
2018-12-02T01:25:00.447Z,0
2018-12-02T01:25:40.997Z,0
2018-12-02T01:26:21.571Z,0
2018-12-02T01:27:02.153Z,0
2018-12-02T01:27:42.726Z,0
2018-12-02T01:28:23.285Z,0
2018-12-02T01:29:03.859Z,0
2018-12-02T01:29:44.405Z,0
2018-12-02T01:30:24.954Z,0
2018-12-02T01:31:05.534Z,0
2018-12-02T01:31:46.110Z,0
2018-12-02T01:32:26.663Z,0
2018-12-02T01:33:07.229Z,0
2018-12-02T01:33:47.794Z,0
2018-12-02T01:34:28.338Z,0
2018-12-02T01:35:08.917Z,0
2018-12-02T01:35:49.549Z,0
2018-12-02T01:36:30.094Z,0
2018-12-02T01:37:10.657Z,0
2018-12-02T01:37:51.274Z,0
2018-12-02T01:38:31.834Z,0
2018-12-02T01:39:12.413Z,0
2018-12-02T01:39:52.988Z,0
2018-12-02T01:40:33.549Z,0
2018-12-02T01:41:14.128Z,0
2018-12-02T01:41:54.692Z,0
2018-12-02T01:42:35.255Z,0
2018-12-02T01:43:15.820Z,0
2018-12-02T01:43:56.360Z,0
2018-12-02T01:44:36.917Z,0
2018-12-02T01:45:17.459Z,0
2018-12-02T01:45:58.009Z,0
2018-12-02T01:46:38.578Z,0
2018-12-02T01:47:19.129Z,0
2018-12-02T01:47:59.737Z,0
2018-12-02T01:48:40.266Z,0
2018-12-02T01:49:20.834Z,0
2018-12-02T01:50:01.387Z,0
2018-12-02T01:50:41.959Z,0
2018-12-02T01:51:22.517Z,0
2018-12-02T01:52:03.088Z,0
2018-12-02T01:52:43.656Z,0
2018-12-02T01:53:24.211Z,0
2018-12-02T01:54:04.762Z,0
2018-12-02T01:54:45.326Z,0
2018-12-02T01:55:25.926Z,0
2018-12-02T01:56:06.496Z,0
2018-12-02T01:56:47.066Z,0
2018-12-02T01:57:27.622Z,0
2018-12-02T01:58:08.199Z,0
2018-12-02T01:58:48.740Z,0
2018-12-02T01:59:29.297Z,0
2018-12-02T02:00:09.885Z,0
2018-12-02T02:00:50.436Z,0
2018-12-02T02:01:30.996Z,0
2018-12-02T02:02:11.561Z,0
2018-12-02T02:02:52.122Z,0
2018-12-02T02:03:32.707Z,0
2018-12-02T02:04:13.290Z,0
2018-12-02T02:04:53.841Z,0
2018-12-02T02:05:34.403Z,0
2018-12-02T02:06:14.952Z,0
2018-12-02T02:06:55.531Z,0
2018-12-02T02:07:36.074Z,0
2018-12-02T02:08:16.632Z,0
2018-12-02T02:08:57.197Z,0
2018-12-02T02:09:37.758Z,0
2018-12-02T02:10:18.319Z,0
2018-12-02T02:10:58.884Z,0
2018-12-02T02:11:39.455Z,0
2018-12-02T02:12:20.047Z,0
2018-12-02T02:13:00.608Z,0
2018-12-02T02:13:41.167Z,0
2018-12-02T02:14:21.714Z,0
2018-12-02T02:15:02.294Z,0
2018-12-02T02:15:42.900Z,0
2018-12-02T02:16:23.475Z,0
2018-12-02T02:17:04.058Z,0
2018-12-02T02:17:44.611Z,0
2018-12-02T02:18:25.181Z,0
2018-12-02T02:19:05.734Z,0
2018-12-02T02:19:46.283Z,0
2018-12-02T02:20:26.885Z,0
2018-12-02T02:21:07.450Z,0
2018-12-02T02:21:48.027Z,0
2018-12-02T02:22:28.616Z,0
2018-12-02T02:23:09.169Z,0
2018-12-02T02:23:49.834Z,0
2018-12-02T02:24:30.293Z,0
2018-12-02T02:25:10.857Z,0
2018-12-02T02:25:51.427Z,0
2018-12-02T02:26:31.998Z,0
2018-12-02T02:27:12.552Z,0
2018-12-02T02:27:53.108Z,0
2018-12-02T02:28:33.673Z,0
2018-12-02T02:29:14.262Z,0
2018-12-02T02:29:54.865Z,0
2018-12-02T02:30:35.392Z,0
2018-12-02T02:31:16.203Z,0
2018-12-02T02:31:56.764Z,0
2018-12-02T02:32:37.319Z,0
2018-12-02T02:33:17.872Z,0
2018-12-02T02:33:58.448Z,0
2018-12-02T02:34:39.034Z,0
2018-12-02T02:35:19.628Z,0
2018-12-02T02:36:00.210Z,0
2018-12-02T02:36:40.769Z,0
2018-12-02T02:37:21.338Z,0
2018-12-02T02:38:01.913Z,0
2018-12-02T02:38:42.466Z,0
2018-12-02T02:39:23.033Z,0
2018-12-02T02:40:03.619Z,0
2018-12-02T02:40:44.191Z,0
2018-12-02T02:41:24.742Z,0
2018-12-02T02:42:05.292Z,0
2018-12-02T02:42:45.849Z,0
2018-12-02T02:43:26.408Z,0
2018-12-02T02:44:06.963Z,0
2018-12-02T02:44:47.516Z,0
2018-12-02T02:45:28.098Z,0
2018-12-02T02:46:08.634Z,0
2018-12-02T02:46:49.196Z,0
2018-12-02T02:47:29.755Z,0
2018-12-02T02:48:10.357Z,0
2018-12-02T02:48:50.930Z,0
2018-12-02T02:49:31.473Z,0
2018-12-02T02:50:12.035Z,0
2018-12-02T02:50:52.582Z,0
2018-12-02T02:51:33.138Z,0
2018-12-02T02:52:13.709Z,0
2018-12-02T02:52:54.274Z,0
2018-12-02T02:53:34.829Z,0
2018-12-02T02:54:15.382Z,0
2018-12-02T02:54:55.940Z,0
2018-12-02T02:55:36.500Z,0
2018-12-02T02:56:17.053Z,0
2018-12-02T02:56:57.624Z,0
2018-12-02T02:57:38.176Z,0
2018-12-02T02:58:18.715Z,0
2018-12-02T02:58:59.291Z,0
2018-12-02T02:59:39.852Z,0
2018-12-02T03:00:20.417Z,0
2018-12-02T03:01:00.972Z,0
2018-12-02T03:01:41.523Z,0
2018-12-02T03:02:22.090Z,0
2018-12-02T03:03:02.645Z,0
2018-12-02T03:03:43.200Z,0
2018-12-02T03:04:23.751Z,0
2018-12-02T03:05:04.302Z,0
2018-12-02T03:05:44.852Z,0
2018-12-02T03:06:25.406Z,0
2018-12-02T03:07:05.963Z,0
2018-12-02T03:07:46.529Z,0
2018-12-02T03:08:27.094Z,0
2018-12-02T03:09:07.635Z,0
2018-12-02T03:09:48.184Z,0
2018-12-02T03:10:28.739Z,0
2018-12-02T03:11:09.331Z,0
2018-12-02T03:11:49.901Z,0
2018-12-02T03:12:30.449Z,0
2018-12-02T03:13:11.024Z,0
2018-12-02T03:13:51.596Z,0
2018-12-02T03:14:32.192Z,0
2018-12-02T03:15:12.775Z,0
2018-12-02T03:15:53.352Z,0
2018-12-02T03:16:33.922Z,0
2018-12-02T03:17:14.498Z,0
2018-12-02T03:17:55.061Z,0
2018-12-02T03:18:35.618Z,0
2018-12-02T03:19:16.205Z,0
2018-12-02T03:19:56.757Z,0
2018-12-02T03:20:37.332Z,0
2018-12-02T03:21:17.885Z,0
2018-12-02T03:21:58.437Z,0
2018-12-02T03:22:38.997Z,0
2018-12-02T03:23:19.552Z,0
2018-12-02T03:24:00.104Z,0
2018-12-02T03:24:40.669Z,0
2018-12-02T03:25:21.215Z,0
2018-12-02T03:26:01.796Z,0
2018-12-02T03:26:42.362Z,0
2018-12-02T03:27:22.918Z,0
2018-12-02T03:28:03.462Z,0
2018-12-02T03:28:44.031Z,0
2018-12-02T03:29:24.595Z,0
2018-12-02T03:30:05.163Z,0
2018-12-02T03:30:45.724Z,0
2018-12-02T03:31:26.289Z,0
2018-12-02T03:32:06.849Z,0
2018-12-02T03:32:47.421Z,0
2018-12-02T03:33:27.984Z,0
2018-12-02T03:34:08.529Z,0
2018-12-02T03:34:49.102Z,0
2018-12-02T03:35:29.694Z,0
2018-12-02T03:36:10.264Z,0
2018-12-02T03:36:50.840Z,0
2018-12-02T03:37:31.402Z,0
2018-12-02T03:38:11.937Z,0
2018-12-02T03:38:52.515Z,0
2018-12-02T03:39:33.082Z,0
2018-12-02T03:40:13.661Z,0
2018-12-02T03:40:54.230Z,0
2018-12-02T03:41:34.798Z,0
2018-12-02T03:42:15.350Z,0
2018-12-02T03:42:55.939Z,0
2018-12-02T03:43:36.482Z,0
2018-12-02T03:44:17.041Z,0
2018-12-02T03:44:57.625Z,0
2018-12-02T03:45:38.176Z,0
2018-12-02T03:46:18.747Z,0
2018-12-02T03:46:59.308Z,0
2018-12-02T03:47:39.868Z,0
2018-12-02T03:48:20.432Z,0
2018-12-02T03:49:01.096Z,0
2018-12-02T03:49:41.658Z,0
2018-12-02T03:50:22.220Z,0
2018-12-02T03:51:02.818Z,0
2018-12-02T03:51:43.371Z,0
2018-12-02T03:52:23.970Z,0
2018-12-02T03:53:04.544Z,0
2018-12-02T03:53:45.092Z,0
2018-12-02T03:54:25.660Z,0
2018-12-02T03:55:06.211Z,0
2018-12-02T03:55:46.791Z,0
2018-12-02T03:56:27.345Z,0
2018-12-02T03:57:07.893Z,0
2018-12-02T03:57:48.456Z,0
2018-12-02T03:58:29.001Z,0
2018-12-02T03:59:09.572Z,0
2018-12-02T03:59:50.149Z,0
2018-12-02T04:00:30.731Z,0
2018-12-02T04:01:11.303Z,0
2018-12-02T04:01:51.851Z,0
2018-12-02T04:02:32.433Z,0
2018-12-02T04:03:13.006Z,0
2018-12-02T04:03:53.557Z,0
2018-12-02T04:04:34.129Z,0
2018-12-02T04:05:14.682Z,0
2018-12-02T04:05:55.241Z,0
2018-12-02T04:06:35.824Z,0
2018-12-02T04:07:16.351Z,0
2018-12-02T04:07:56.927Z,0
2018-12-02T04:08:37.485Z,0
2018-12-02T04:09:18.050Z,0
2018-12-02T04:09:58.622Z,0
2018-12-02T04:10:39.172Z,0
2018-12-02T04:11:19.753Z,0
2018-12-02T04:12:00.297Z,0
2018-12-02T04:12:40.887Z,0
2018-12-02T04:13:21.447Z,0
2018-12-02T04:14:02.037Z,0
2018-12-02T04:14:42.588Z,0
2018-12-02T04:15:23.162Z,0
2018-12-02T04:16:03.738Z,0
2018-12-02T04:16:44.292Z,0
2018-12-02T04:17:24.852Z,0
2018-12-02T04:18:05.408Z,0
2018-12-02T04:18:45.990Z,0
2018-12-02T04:19:26.599Z,0
2018-12-02T04:20:07.207Z,0
2018-12-02T04:20:47.779Z,0
2018-12-02T04:21:28.334Z,0
2018-12-02T04:22:08.885Z,0
2018-12-02T04:22:49.453Z,0
2018-12-02T04:23:29.993Z,0
2018-12-02T04:24:10.566Z,0
2018-12-02T04:24:51.147Z,0
2018-12-02T04:25:31.713Z,0
2018-12-02T04:26:12.289Z,0
2018-12-02T04:26:52.841Z,0
2018-12-02T04:27:33.393Z,0
2018-12-02T04:28:13.958Z,0
2018-12-02T04:28:54.506Z,0
2018-12-02T04:29:35.054Z,0
2018-12-02T04:30:15.633Z,0
2018-12-02T04:30:56.231Z,0
2018-12-02T04:31:37.308Z,0
2018-12-02T04:32:17.872Z,0
2018-12-02T04:32:58.425Z,0
2018-12-02T04:33:39.002Z,0
2018-12-02T04:34:19.569Z,0
2018-12-02T04:35:00.149Z,0
2018-12-02T04:35:40.704Z,0
2018-12-02T04:36:21.261Z,0
2018-12-02T04:37:01.810Z,0
2018-12-02T04:37:42.385Z,0
2018-12-02T04:38:22.938Z,0
2018-12-02T04:39:03.510Z,0
2018-12-02T04:39:44.070Z,0
2018-12-02T04:40:24.631Z,0
2018-12-02T04:41:05.192Z,0
2018-12-02T04:41:45.746Z,0
2018-12-02T04:42:26.319Z,0
2018-12-02T04:43:06.864Z,0
2018-12-02T04:43:47.413Z,0
2018-12-02T04:44:27.977Z,0
2018-12-02T04:45:08.543Z,0
2018-12-02T04:45:49.099Z,0
2018-12-02T04:46:29.677Z,0
2018-12-02T04:47:10.275Z,0
2018-12-02T04:47:50.838Z,0
2018-12-02T04:48:31.417Z,0
2018-12-02T04:49:11.983Z,0
2018-12-02T04:49:52.588Z,0
2018-12-02T04:50:33.140Z,0
2018-12-02T04:51:13.706Z,0
2018-12-02T04:51:54.273Z,0
2018-12-02T04:52:34.825Z,0
2018-12-02T04:53:15.382Z,0
2018-12-02T04:53:55.933Z,0
2018-12-02T04:54:36.491Z,0
2018-12-02T04:55:17.045Z,0
2018-12-02T04:55:57.618Z,0
2018-12-02T04:56:38.182Z,0
2018-12-02T04:57:18.755Z,0
2018-12-02T04:57:59.303Z,0
2018-12-02T04:58:39.907Z,0
2018-12-02T04:59:20.448Z,0
2018-12-02T05:00:01.015Z,0
2018-12-02T05:00:41.616Z,0
2018-12-02T05:01:22.182Z,0
2018-12-02T05:02:02.774Z,0
2018-12-02T05:02:43.354Z,0
2018-12-02T05:03:23.918Z,0
2018-12-02T05:04:04.470Z,0
2018-12-02T05:04:45.029Z,0
2018-12-02T05:05:25.566Z,0
2018-12-02T05:06:06.132Z,0
2018-12-02T05:06:46.715Z,0
2018-12-02T05:07:27.272Z,0
2018-12-02T05:08:07.828Z,0
2018-12-02T05:08:48.373Z,0
2018-12-02T05:09:28.942Z,0
2018-12-02T05:10:09.475Z,0
2018-12-02T05:10:50.032Z,0
2018-12-02T05:11:30.604Z,0
2018-12-02T05:12:11.156Z,0
2018-12-02T05:12:51.712Z,0
2018-12-02T05:13:32.286Z,0
2018-12-02T05:14:12.872Z,0
2018-12-02T05:14:53.440Z,0
2018-12-02T05:15:33.991Z,0
2018-12-02T05:16:14.543Z,0
2018-12-02T05:16:55.098Z,0
2018-12-02T05:17:35.653Z,0
2018-12-02T05:18:16.214Z,0
2018-12-02T05:18:56.802Z,0
2018-12-02T05:19:37.365Z,0
2018-12-02T05:20:17.943Z,0
2018-12-02T05:20:58.507Z,0
2018-12-02T05:21:39.069Z,0
2018-12-02T05:22:19.619Z,0
2018-12-02T05:23:00.185Z,0
2018-12-02T05:23:40.750Z,0
2018-12-02T05:24:21.281Z,0
2018-12-02T05:25:01.879Z,0
2018-12-02T05:25:42.437Z,0
2018-12-02T05:26:22.998Z,0
2018-12-02T05:27:03.571Z,0
2018-12-02T05:27:44.127Z,0
2018-12-02T05:28:24.686Z,0
2018-12-02T05:29:05.238Z,0
2018-12-02T05:29:45.787Z,0
2018-12-02T05:30:26.342Z,0
2018-12-02T05:31:06.895Z,0
2018-12-02T05:31:47.454Z,0
2018-12-02T05:32:28.043Z,0
2018-12-02T05:33:08.632Z,0
2018-12-02T05:33:49.177Z,0
2018-12-02T05:34:30.148Z,0
2018-12-02T05:35:10.704Z,0
2018-12-02T05:35:51.257Z,0
2018-12-02T05:36:31.808Z,0
2018-12-02T05:37:12.401Z,0
2018-12-02T05:37:52.961Z,0
2018-12-02T05:38:33.524Z,0
2018-12-02T05:39:14.088Z,0
2018-12-02T05:39:54.670Z,0
2018-12-02T05:40:35.214Z,0
2018-12-02T05:41:15.772Z,0
2018-12-02T05:41:56.320Z,0
2018-12-02T05:42:36.922Z,0
2018-12-02T05:43:17.495Z,0
2018-12-02T05:43:58.053Z,0
2018-12-02T05:44:38.624Z,0
2018-12-02T05:45:22.075Z,0
2018-12-02T05:46:02.647Z,0
2018-12-02T05:46:54.158Z,0
2018-12-02T05:50:08.019Z,0
2018-12-02T05:50:48.700Z,0
2018-12-02T05:51:29.266Z,0
2018-12-02T05:52:09.857Z,0
2018-12-02T05:52:50.428Z,0
2018-12-02T05:53:30.988Z,0
2018-12-02T05:54:11.560Z,0
2018-12-02T05:54:52.146Z,0
2018-12-02T05:55:32.716Z,0
2018-12-02T05:56:13.263Z,0
2018-12-02T05:56:53.855Z,0
2018-12-02T05:57:34.402Z,0
2018-12-02T05:58:14.960Z,0
2018-12-02T05:58:55.511Z,0
2018-12-02T05:59:36.070Z,0
2018-12-02T06:00:16.653Z,0
2018-12-02T06:00:57.229Z,0
2018-12-02T06:01:37.790Z,0
2018-12-02T06:02:18.355Z,0
2018-12-02T06:02:58.921Z,0
2018-12-02T06:03:39.494Z,0
2018-12-02T06:04:20.057Z,0
2018-12-02T06:05:00.636Z,0
2018-12-02T06:05:41.203Z,0
2018-12-02T06:06:21.792Z,0
2018-12-02T06:07:02.390Z,0
2018-12-02T06:07:42.961Z,0
2018-12-02T06:08:23.535Z,0
2018-12-02T06:09:04.079Z,0
2018-12-02T06:09:44.666Z,0
2018-12-02T06:10:25.219Z,0
2018-12-02T06:11:05.786Z,0
2018-12-02T06:11:46.357Z,0
2018-12-02T06:12:26.917Z,0
2018-12-02T06:13:07.445Z,0
2018-12-02T06:13:48.024Z,0
2018-12-02T06:14:28.588Z,0
2018-12-02T06:15:09.145Z,0
2018-12-02T06:15:49.710Z,0
2018-12-02T06:16:30.279Z,0
2018-12-02T06:17:10.827Z,0
2018-12-02T06:17:51.379Z,0
2018-12-02T06:18:31.940Z,0
2018-12-02T06:19:12.526Z,0
2018-12-02T06:19:53.077Z,0
2018-12-02T06:20:33.630Z,0
2018-12-02T06:21:14.199Z,0
2018-12-02T06:21:54.762Z,0
2018-12-02T06:22:35.308Z,0
2018-12-02T06:23:15.867Z,0
2018-12-02T06:23:56.462Z,0
2018-12-02T06:24:37.026Z,0
2018-12-02T06:25:17.604Z,0
2018-12-02T06:25:58.161Z,0
2018-12-02T06:26:38.774Z,0
2018-12-02T06:27:19.325Z,0
2018-12-02T06:27:59.892Z,0
2018-12-02T06:28:40.477Z,0
2018-12-02T06:29:21.015Z,0
2018-12-02T06:30:01.569Z,0
2018-12-02T06:30:42.122Z,0
2018-12-02T06:31:22.943Z,0
2018-12-02T06:32:03.505Z,0
2018-12-02T06:32:44.135Z,0
2018-12-02T06:33:24.713Z,0
2018-12-02T06:34:05.254Z,0
2018-12-02T06:34:45.809Z,0
2018-12-02T06:35:26.363Z,0
2018-12-02T06:36:06.921Z,0
2018-12-02T06:36:47.483Z,0
2018-12-02T06:37:28.088Z,0
2018-12-02T06:38:08.644Z,0
2018-12-02T06:38:49.220Z,0
2018-12-02T06:39:29.777Z,0
2018-12-02T06:40:10.360Z,0
2018-12-02T06:40:50.912Z,0
2018-12-02T06:41:31.460Z,0
2018-12-02T06:42:12.043Z,0
2018-12-02T06:42:52.611Z,0
2018-12-02T06:43:33.164Z,0
2018-12-02T06:44:13.717Z,0
2018-12-02T06:44:54.284Z,0
2018-12-02T06:45:34.853Z,0
2018-12-02T06:46:15.406Z,0
2018-12-02T06:46:55.960Z,0
2018-12-02T06:47:36.513Z,0
2018-12-02T06:48:17.096Z,0
2018-12-02T06:48:57.684Z,0
2018-12-02T06:49:38.289Z,0
2018-12-02T06:50:18.859Z,0
2018-12-02T06:50:59.410Z,0
2018-12-02T06:51:39.968Z,0
2018-12-02T06:52:20.534Z,0
2018-12-02T06:53:01.237Z,0
2018-12-02T06:53:41.834Z,0
2018-12-02T06:54:22.422Z,0
2018-12-02T06:55:02.970Z,0
2018-12-02T06:55:43.530Z,0
2018-12-02T06:56:24.094Z,0
2018-12-02T06:57:04.666Z,0
2018-12-02T06:57:45.213Z,0
2018-12-02T06:58:25.780Z,0
2018-12-02T06:59:06.361Z,0
2018-12-02T06:59:46.908Z,0
2018-12-02T07:00:27.467Z,0
2018-12-02T07:01:08.033Z,0
2018-12-02T07:01:48.597Z,0
2018-12-02T07:02:29.148Z,0
2018-12-02T07:03:09.700Z,0
2018-12-02T07:03:50.278Z,0
2018-12-02T07:04:30.831Z,0
2018-12-02T07:05:11.398Z,0
2018-12-02T07:05:51.947Z,0
2018-12-02T07:06:32.520Z,0
2018-12-02T07:07:13.084Z,0
2018-12-02T07:07:53.641Z,0
2018-12-02T07:08:34.214Z,0
2018-12-02T07:09:14.820Z,0
2018-12-02T07:09:55.416Z,0
2018-12-02T07:10:35.978Z,0
2018-12-02T07:11:16.567Z,0
2018-12-02T07:11:57.143Z,0
2018-12-02T07:12:37.695Z,0
2018-12-02T07:13:18.268Z,0
2018-12-02T07:13:58.878Z,0
2018-12-02T07:14:40.466Z,0
2018-12-02T07:15:21.009Z,0
2018-12-02T07:16:01.571Z,0
2018-12-02T07:16:42.160Z,0
2018-12-02T07:17:22.733Z,0
2018-12-02T07:18:03.293Z,5
2018-12-02T07:18:43.847Z,5
2018-12-02T07:19:24.420Z,5
2018-12-02T07:20:05.020Z,5
2018-12-02T07:20:45.577Z,5
2018-12-02T07:21:26.163Z,5
2018-12-02T07:22:06.729Z,0
2018-12-02T07:22:47.312Z,0
2018-12-02T07:23:27.873Z,0
2018-12-02T07:24:08.426Z,0
2018-12-02T07:24:49.004Z,0
2018-12-02T07:25:29.581Z,0
2018-12-02T07:26:10.186Z,0
2018-12-02T07:26:50.766Z,0
2018-12-02T07:27:31.356Z,0
2018-12-02T07:28:11.917Z,5
2018-12-02T07:28:52.753Z,5
2018-12-02T07:29:33.092Z,5
2018-12-02T07:30:13.685Z,5
2018-12-02T07:30:54.227Z,5
2018-12-02T07:31:34.781Z,5
2018-12-02T07:32:15.423Z,5
2018-12-02T07:32:56.028Z,5
2018-12-02T07:33:36.584Z,5
2018-12-02T07:34:17.141Z,5
2018-12-02T07:34:57.706Z,5
2018-12-02T07:35:38.253Z,5
2018-12-02T07:36:18.806Z,5
2018-12-02T07:36:59.369Z,5
2018-12-02T07:37:39.918Z,5
2018-12-02T07:38:20.480Z,5
2018-12-02T07:39:01.031Z,5
2018-12-02T07:39:41.590Z,5
2018-12-02T07:40:22.143Z,5
2018-12-02T07:41:02.708Z,5
2018-12-02T07:41:43.285Z,5
2018-12-02T07:42:23.820Z,5
2018-12-02T07:43:04.543Z,5
2018-12-02T07:43:45.174Z,5
2018-12-02T07:44:25.780Z,5
2018-12-02T07:45:06.325Z,5
2018-12-02T07:45:46.875Z,5
2018-12-02T07:46:27.420Z,5
2018-12-02T07:47:07.987Z,5
2018-12-02T07:47:48.539Z,5
2018-12-02T07:48:29.089Z,5
2018-12-02T07:49:09.646Z,5
2018-12-02T07:49:50.218Z,5
2018-12-02T07:50:30.781Z,5
2018-12-02T07:51:11.348Z,5
2018-12-02T07:51:51.909Z,5
2018-12-02T07:52:32.455Z,5
2018-12-02T07:53:13.041Z,5
2018-12-02T07:53:53.596Z,5
2018-12-02T07:54:34.161Z,5
2018-12-02T07:55:14.755Z,5
2018-12-02T07:55:55.291Z,5
2018-12-02T07:56:35.856Z,5
2018-12-02T07:57:16.399Z,5
2018-12-02T07:57:56.956Z,5
2018-12-02T07:58:37.516Z,5
2018-12-02T07:59:18.065Z,5
2018-12-02T07:59:58.714Z,5
2018-12-02T08:00:39.261Z,5
2018-12-02T08:01:19.836Z,5
2018-12-02T08:02:00.386Z,5
2018-12-02T08:02:40.936Z,5
2018-12-02T08:03:21.499Z,5
2018-12-02T08:04:02.093Z,5
2018-12-02T08:04:42.675Z,5
2018-12-02T08:05:23.206Z,5
2018-12-02T08:06:03.776Z,5
2018-12-02T08:06:44.326Z,5
2018-12-02T08:07:24.875Z,5
2018-12-02T08:08:05.445Z,5
2018-12-02T08:08:46.077Z,5
2018-12-02T08:09:26.649Z,10
2018-12-02T08:10:07.279Z,10
2018-12-02T08:10:47.828Z,10
2018-12-02T08:11:28.377Z,10
2018-12-02T08:12:08.962Z,10
2018-12-02T08:12:49.522Z,10
2018-12-02T08:13:30.090Z,10
2018-12-02T08:14:10.672Z,10
2018-12-02T08:14:51.264Z,10
2018-12-02T08:15:31.803Z,10
2018-12-02T08:16:12.759Z,10
2018-12-02T08:16:53.975Z,10
2018-12-02T08:17:33.906Z,10
2018-12-02T08:18:14.476Z,10
2018-12-02T08:18:55.047Z,10
2018-12-02T08:19:35.610Z,10
2018-12-02T08:20:16.181Z,10
2018-12-02T08:20:56.738Z,10
2018-12-02T08:21:37.295Z,10
2018-12-02T08:22:17.873Z,10
2018-12-02T08:22:58.425Z,10
2018-12-02T08:23:38.997Z,10
2018-12-02T08:24:19.587Z,10
2018-12-02T08:25:00.234Z,10
2018-12-02T08:25:40.807Z,10
2018-12-02T08:26:21.372Z,10
2018-12-02T08:27:01.926Z,10
2018-12-02T08:27:42.524Z,10
2018-12-02T08:28:23.095Z,15
2018-12-02T08:29:03.651Z,15
2018-12-02T08:29:44.223Z,15
2018-12-02T08:30:24.773Z,15
2018-12-02T08:31:05.594Z,15
2018-12-02T08:31:46.150Z,15
2018-12-02T08:32:26.715Z,15
2018-12-02T08:33:07.278Z,15
2018-12-02T08:33:47.872Z,15
2018-12-02T08:34:28.423Z,15
2018-12-02T08:35:09.232Z,20
2018-12-02T08:35:49.797Z,20
2018-12-02T08:36:30.399Z,20
2018-12-02T08:37:10.964Z,20
2018-12-02T08:37:51.618Z,20
2018-12-02T08:38:32.250Z,20
2018-12-02T08:39:12.929Z,20
2018-12-02T08:39:53.622Z,25
2018-12-02T08:40:34.220Z,25
2018-12-02T08:41:14.794Z,25
2018-12-02T08:41:55.373Z,25
2018-12-02T08:42:35.924Z,25
2018-12-02T08:43:16.478Z,25
2018-12-02T08:43:57.062Z,25
2018-12-02T08:44:37.618Z,25
2018-12-02T08:45:18.185Z,25
2018-12-02T08:45:58.766Z,25
2018-12-02T08:46:39.366Z,25
2018-12-02T08:47:20.077Z,25
2018-12-02T08:48:01.001Z,25
2018-12-02T08:48:41.606Z,25
2018-12-02T08:49:22.298Z,25
2018-12-02T08:50:02.926Z,30
2018-12-02T08:50:43.568Z,25
2018-12-02T08:51:24.228Z,30
2018-12-02T08:52:04.856Z,25
2018-12-02T08:52:45.422Z,25
2018-12-02T08:53:25.994Z,25
2018-12-02T08:54:06.556Z,25
2018-12-02T08:54:47.130Z,25
2018-12-02T08:55:27.690Z,25
2018-12-02T08:56:08.255Z,25
2018-12-02T08:56:48.826Z,25
2018-12-02T08:57:29.374Z,25
2018-12-02T08:58:09.935Z,25
2018-12-02T08:58:50.551Z,25
2018-12-02T08:59:31.130Z,25
2018-12-02T09:00:11.714Z,25
2018-12-02T09:00:52.281Z,25
2018-12-02T09:01:32.863Z,25
2018-12-02T09:02:13.446Z,25
2018-12-02T09:02:54.093Z,25
2018-12-02T09:03:34.613Z,30
2018-12-02T09:04:15.175Z,30
2018-12-02T09:04:55.742Z,30
2018-12-02T09:05:36.467Z,30
2018-12-02T09:06:17.044Z,30
2018-12-02T09:06:57.600Z,35
2018-12-02T09:07:38.163Z,35
2018-12-02T09:08:18.766Z,35
2018-12-02T09:08:59.331Z,35
2018-12-02T09:09:39.978Z,40
2018-12-02T09:10:20.522Z,40
2018-12-02T09:11:01.085Z,40
2018-12-02T09:11:41.645Z,40
2018-12-02T09:12:22.217Z,45
2018-12-02T09:13:02.788Z,45
2018-12-02T09:13:43.395Z,45
2018-12-02T09:14:24.021Z,45
2018-12-02T09:15:04.579Z,45
2018-12-02T09:15:45.170Z,40
2018-12-02T09:16:25.936Z,40
2018-12-02T09:17:06.492Z,35
2018-12-02T09:17:47.058Z,35
2018-12-02T09:18:27.618Z,35
2018-12-02T09:19:08.186Z,35
2018-12-02T09:19:48.751Z,30
2018-12-02T09:20:29.338Z,30
2018-12-02T09:21:09.942Z,30
2018-12-02T09:21:50.527Z,30
2018-12-02T09:22:31.159Z,30
2018-12-02T09:23:11.693Z,30
2018-12-02T09:23:52.239Z,30
2018-12-02T09:24:32.796Z,30
2018-12-02T09:25:13.381Z,30
2018-12-02T09:25:53.945Z,30
2018-12-02T09:26:34.514Z,30
2018-12-02T09:27:15.117Z,30
2018-12-02T09:27:55.727Z,30
2018-12-02T09:28:36.262Z,30
2018-12-02T09:29:16.825Z,30
2018-12-02T09:29:57.385Z,30
2018-12-02T09:30:37.938Z,30
2018-12-02T09:31:18.570Z,30
2018-12-02T09:31:59.056Z,30
2018-12-02T09:32:39.607Z,30
2018-12-02T09:33:20.173Z,30
2018-12-02T09:34:00.725Z,30
2018-12-02T09:34:41.309Z,30
2018-12-02T09:35:21.889Z,30
2018-12-02T09:36:02.515Z,30
2018-12-02T09:36:43.024Z,30
2018-12-02T09:37:24.724Z,30
2018-12-02T09:38:04.156Z,30
2018-12-02T09:38:44.723Z,30
2018-12-02T09:39:25.275Z,25
2018-12-02T09:40:05.825Z,25
2018-12-02T09:40:46.403Z,25
2018-12-02T09:41:26.993Z,25
2018-12-02T09:42:07.567Z,25
2018-12-02T09:42:48.170Z,25
2018-12-02T09:43:28.739Z,20
2018-12-02T09:44:09.338Z,20
2018-12-02T09:44:49.896Z,20
2018-12-02T09:45:30.468Z,20
2018-12-02T09:46:11.013Z,25
2018-12-02T09:46:51.561Z,25
2018-12-02T09:47:32.116Z,25
2018-12-02T09:48:12.742Z,25
2018-12-02T09:48:53.313Z,25
2018-12-02T09:49:33.887Z,25
2018-12-02T09:50:14.467Z,25
2018-12-02T09:50:55.081Z,25
2018-12-02T09:51:35.682Z,25
2018-12-02T09:52:16.259Z,25
2018-12-02T09:52:56.828Z,25
2018-12-02T09:53:37.384Z,20
2018-12-02T09:54:23.213Z,20
2018-12-02T09:54:58.516Z,20
2018-12-02T09:55:39.075Z,20
2018-12-02T09:56:19.634Z,20
2018-12-02T09:57:00.211Z,20
2018-12-02T09:57:40.787Z,20
2018-12-02T09:58:21.349Z,20
2018-12-02T09:59:01.960Z,20