createdAt,value
2017-12-05T10:21:54.325Z,18.90
2017-12-05T10:24:42.478Z,15.90
2017-12-05T10:27:31.995Z,13.60
2017-12-05T10:30:40.628Z,10.80
2017-12-05T10:36:25.565Z,10.10
2017-12-05T10:39:01.513Z,9.50
2017-12-05T10:41:37.672Z,8.90
2017-12-05T10:44:19.341Z,8.70
2017-12-05T10:46:55.789Z,8.30
2017-12-05T10:49:31.264Z,8.30
2017-12-05T10:52:06.890Z,8.10
2017-12-05T10:54:52.455Z,8.10
2017-12-05T10:57:27.626Z,8.10
2017-12-05T11:00:04.993Z,8.20
2017-12-05T11:02:54.005Z,8.20
2017-12-05T11:05:29.308Z,8.20
2017-12-05T11:08:04.442Z,8.20
2017-12-05T11:10:54.146Z,7.80
2017-12-05T11:13:31.993Z,8.00
2017-12-05T11:16:06.829Z,8.10
2017-12-05T11:18:42.737Z,7.20
2017-12-05T11:21:18.772Z,8.00
2017-12-05T11:24:04.799Z,8.10
2017-12-05T11:26:47.018Z,8.00
2017-12-05T11:29:23.006Z,8.00
2017-12-05T11:32:02.697Z,9.10
2017-12-05T11:34:45.760Z,8.20
2017-12-05T11:37:40.425Z,8.20
2017-12-05T11:40:23.161Z,8.10
2017-12-05T11:43:02.684Z,8.90
2017-12-05T11:45:40.694Z,7.70
2017-12-05T11:48:16.556Z,8.10
2017-12-05T11:50:59.051Z,8.10
2017-12-05T11:53:34.159Z,8.10
2017-12-05T11:56:27.294Z,8.10
2017-12-05T11:59:18.254Z,8.20
2017-12-05T12:02:04.543Z,8.20
2017-12-05T12:04:42.398Z,8.20
2017-12-05T12:07:25.176Z,8.30
2017-12-05T12:10:10.249Z,8.30
2017-12-05T12:12:49.968Z,7.40
2017-12-05T12:15:31.056Z,8.30
2017-12-05T12:18:09.574Z,8.30
2017-12-05T12:20:51.776Z,8.30
2017-12-05T12:23:33.457Z,8.30
2017-12-05T12:26:14.487Z,8.30
2017-12-05T12:31:40.224Z,7.70
2017-12-05T12:34:22.140Z,8.30
2017-12-05T12:37:04.379Z,8.30
2017-12-05T12:39:43.128Z,8.30
2017-12-05T12:42:23.725Z,8.30
2017-12-05T12:45:03.237Z,8.30
2017-12-05T12:47:49.072Z,8.30
2017-12-05T12:50:40.272Z,8.30
2017-12-05T12:53:18.802Z,8.30
2017-12-05T12:55:57.598Z,8.50
2017-12-05T12:58:38.379Z,8.50
2017-12-05T13:01:23.828Z,8.60
2017-12-05T13:04:14.534Z,8.50
2017-12-05T13:07:09.369Z,8.50
2017-12-05T13:09:45.225Z,8.50
2017-12-05T13:12:30.073Z,8.40
2017-12-05T13:15:05.392Z,8.40
2017-12-05T13:17:43.443Z,8.40
2017-12-05T13:20:22.456Z,9.50
2017-12-05T13:23:00.588Z,8.20
2017-12-05T13:25:42.555Z,8.20
2017-12-05T13:28:17.974Z,8.30
2017-12-05T13:30:55.370Z,8.60
2017-12-05T13:33:32.295Z,8.30
2017-12-05T13:36:12.871Z,8.20
2017-12-05T13:38:51.681Z,8.10
2017-12-05T13:44:19.661Z,8.20
2017-12-05T13:46:56.823Z,8.10
2017-12-05T13:49:32.015Z,8.20
2017-12-05T13:52:09.694Z,8.20
2017-12-05T13:54:44.364Z,8.20
2017-12-05T13:57:20.867Z,8.30
2017-12-05T14:00:03.105Z,8.30
2017-12-05T14:02:42.027Z,8.30
2017-12-05T14:08:14.737Z,8.30
2017-12-05T14:10:56.413Z,8.30
2017-12-05T14:13:38.036Z,8.30
2017-12-05T14:16:26.748Z,8.30
2017-12-05T14:19:18.477Z,8.20
2017-12-05T14:22:09.006Z,8.20
2017-12-05T14:24:48.184Z,8.30
2017-12-05T14:27:39.649Z,8.30
2017-12-05T14:30:23.159Z,8.30
2017-12-05T14:33:18.949Z,8.10
2017-12-05T14:35:55.543Z,8.00
2017-12-05T14:38:39.906Z,8.00
2017-12-05T14:41:27.677Z,8.00
2017-12-05T14:44:05.329Z,8.00
2017-12-05T14:46:59.143Z,8.10
2017-12-05T14:49:39.300Z,8.20
2017-12-05T14:52:20.815Z,8.10
2017-12-05T14:55:03.713Z,8.10
2017-12-05T14:57:47.672Z,8.10
2017-12-05T15:00:34.359Z,8.40
2017-12-05T15:03:21.563Z,8.80
2017-12-05T15:06:01.482Z,7.90
2017-12-05T15:08:55.309Z,8.70
2017-12-05T15:11:50.555Z,7.90
2017-12-05T15:14:33.468Z,7.90
2017-12-05T15:20:13.035Z,8.10
2017-12-05T15:25:37.552Z,8.10
2017-12-05T15:28:22.248Z,8.20
2017-12-05T15:31:06.290Z,8.20
2017-12-05T15:33:52.685Z,8.20
2017-12-05T15:36:36.582Z,8.20
2017-12-05T15:39:16.422Z,8.20
2017-12-05T15:42:02.935Z,8.20
2017-12-05T15:44:58.780Z,8.20
2017-12-05T15:47:39.945Z,8.20
2017-12-05T15:50:17.018Z,8.20
2017-12-05T15:53:06.487Z,8.20
2017-12-05T15:55:46.345Z,8.20
2017-12-05T16:01:24.131Z,8.20
2017-12-05T16:04:04.174Z,8.20
2017-12-05T16:06:48.891Z,8.20
2017-12-05T16:09:22.885Z,8.10
2017-12-05T16:12:06.970Z,8.00
2017-12-05T16:14:47.869Z,8.00
2017-12-05T16:17:22.273Z,8.10
2017-12-05T16:20:02.223Z,8.10
2017-12-05T16:22:48.728Z,8.20
2017-12-05T16:25:27.852Z,8.20
2017-12-05T16:28:10.882Z,8.20
2017-12-05T16:31:00.154Z,8.20
2017-12-05T16:33:34.445Z,8.20
2017-12-05T16:36:18.696Z,8.20
2017-12-05T16:39:04.535Z,8.20
2017-12-05T16:41:44.858Z,8.00
2017-12-05T16:44:17.569Z,8.40
2017-12-05T16:47:02.792Z,8.00
2017-12-05T16:49:43.008Z,8.00
2017-12-05T16:52:18.431Z,8.00
2017-12-05T16:54:55.956Z,8.10
2017-12-05T16:57:30.369Z,8.10
2017-12-05T17:02:51.113Z,8.10
2017-12-05T17:05:32.181Z,6.60
2017-12-05T17:08:13.036Z,7.90
2017-12-05T17:10:47.982Z,7.90
2017-12-05T17:13:27.235Z,7.90
2017-12-05T17:16:06.459Z,8.10
2017-12-05T17:18:44.450Z,8.10
2017-12-05T17:21:20.195Z,8.10
2017-12-05T17:23:58.769Z,8.10
2017-12-05T17:26:41.405Z,8.10
2017-12-05T17:29:17.348Z,8.20
2017-12-05T17:31:55.063Z,8.10
2017-12-05T17:34:31.648Z,8.10
2017-12-05T17:37:09.811Z,8.20
2017-12-05T17:39:49.369Z,8.10
2017-12-05T17:42:30.493Z,8.10
2017-12-05T17:45:05.941Z,8.10
2017-12-05T17:47:49.867Z,8.10
2017-12-05T17:50:28.377Z,8.10
2017-12-05T17:53:15.655Z,8.00
2017-12-05T17:55:54.239Z,8.00
2017-12-05T17:58:31.050Z,8.20
2017-12-05T18:01:07.610Z,8.10
2017-12-05T18:03:56.719Z,8.20
2017-12-05T18:06:32.930Z,8.10
2017-12-05T18:09:14.157Z,8.20
2017-12-05T18:11:50.601Z,8.10
2017-12-05T18:14:31.891Z,8.10
2017-12-05T18:17:07.745Z,8.00
2017-12-05T18:19:46.190Z,8.10
2017-12-05T18:22:23.301Z,8.00
2017-12-05T18:25:22.017Z,8.10
2017-12-05T18:28:10.493Z,8.10
2017-12-05T18:30:46.878Z,8.10
2017-12-05T18:33:24.179Z,8.10
2017-12-05T18:35:58.283Z,8.00
2017-12-05T18:38:42.311Z,8.00
2017-12-05T18:43:57.014Z,7.90
2017-12-05T18:46:32.287Z,7.90
2017-12-05T18:49:06.883Z,7.90
2017-12-05T18:51:42.176Z,7.90
2017-12-05T18:54:17.869Z,8.00
2017-12-05T18:56:55.984Z,8.00
2017-12-05T19:02:29.037Z,7.80
2017-12-05T19:05:02.717Z,7.90
2017-12-05T19:07:40.739Z,8.00
2017-12-05T19:10:17.142Z,8.00
2017-12-05T19:12:52.111Z,8.00
2017-12-05T19:15:27.293Z,9.10
2017-12-05T19:18:10.154Z,8.00
2017-12-05T19:20:45.472Z,8.00
2017-12-05T19:23:30.319Z,7.90
2017-12-05T19:26:09.286Z,7.90
2017-12-05T19:28:56.301Z,7.90
2017-12-05T19:31:38.036Z,7.90
2017-12-05T19:34:27.146Z,7.90
2017-12-05T19:37:02.716Z,7.90
2017-12-05T19:39:52.634Z,7.90
2017-12-05T19:42:32.680Z,7.90
2017-12-05T19:45:13.420Z,7.90
2017-12-05T19:50:50.456Z,7.90
2017-12-05T19:53:28.819Z,7.90
2017-12-05T19:56:07.562Z,8.00
2017-12-05T19:58:51.378Z,8.00
2017-12-05T20:01:27.454Z,8.10
2017-12-05T20:04:08.280Z,8.10
2017-12-05T20:06:44.662Z,8.10
2017-12-05T20:09:19.928Z,8.10
2017-12-05T20:11:58.072Z,9.00
2017-12-05T20:14:35.679Z,7.90
2017-12-05T20:17:22.503Z,7.90
2017-12-05T20:20:00.198Z,8.00
2017-12-05T20:22:43.298Z,7.90
2017-12-05T20:25:23.188Z,8.40
2017-12-05T20:28:03.315Z,7.80
2017-12-05T20:30:46.929Z,7.80
2017-12-05T20:33:27.070Z,7.90
2017-12-05T20:36:08.864Z,7.90
2017-12-05T20:38:52.530Z,7.80
2017-12-05T20:41:27.380Z,7.90
2017-12-05T20:44:09.065Z,7.90
2017-12-05T20:46:44.860Z,7.90
2017-12-05T20:49:25.938Z,7.30
2017-12-05T20:52:10.635Z,8.00
2017-12-05T20:54:57.526Z,7.90
2017-12-05T20:57:36.268Z,8.00
2017-12-05T21:00:12.956Z,8.00
2017-12-05T21:02:48.349Z,8.00
2017-12-05T21:05:25.204Z,8.00
2017-12-05T21:10:39.045Z,8.00
2017-12-05T21:13:13.164Z,8.00
2017-12-05T21:15:49.370Z,8.00
2017-12-05T21:18:23.605Z,7.90
2017-12-05T21:21:04.495Z,8.00
2017-12-05T21:23:43.058Z,8.00
2017-12-05T21:26:21.064Z,8.00
2017-12-05T21:28:56.794Z,8.00
2017-12-05T21:31:34.728Z,7.90
2017-12-05T21:34:10.243Z,7.90
2017-12-05T21:36:43.945Z,7.90
2017-12-05T21:39:18.651Z,8.50
2017-12-05T21:41:58.342Z,7.90
2017-12-05T21:44:34.726Z,8.00
2017-12-05T21:47:19.615Z,8.00
2017-12-05T21:49:54.122Z,8.00
2017-12-05T21:52:30.265Z,8.00
2017-12-05T21:55:04.081Z,7.90
2017-12-05T21:57:44.495Z,7.90
2017-12-05T22:00:22.368Z,7.90
2017-12-05T22:02:58.062Z,8.00
2017-12-05T22:05:37.514Z,8.00
2017-12-05T22:08:13.932Z,8.10
2017-12-05T22:10:49.319Z,8.10
2017-12-05T22:13:22.418Z,8.10
2017-12-05T22:16:03.475Z,8.00
2017-12-05T22:18:37.787Z,8.10
2017-12-05T22:21:10.742Z,8.10
2017-12-05T22:23:49.300Z,8.10
2017-12-05T22:26:24.733Z,8.10
2017-12-05T22:28:58.094Z,8.10
2017-12-05T22:31:32.044Z,8.00
2017-12-05T22:34:06.845Z,8.00
2017-12-05T22:36:43.877Z,7.90
2017-12-05T22:39:18.695Z,7.90
2017-12-05T22:41:52.366Z,7.90
2017-12-05T22:44:29.448Z,7.90
2017-12-05T22:47:07.712Z,7.90
2017-12-05T22:49:40.859Z,8.00
2017-12-05T22:52:15.565Z,7.90
2017-12-05T22:54:49.930Z,8.00
2017-12-05T22:57:23.447Z,8.00
2017-12-05T22:59:57.430Z,8.00
2017-12-05T23:02:32.782Z,8.00
2017-12-05T23:05:18.193Z,8.00
2017-12-05T23:07:52.838Z,8.00
2017-12-05T23:10:27.532Z,8.00
2017-12-05T23:13:06.811Z,8.00
2017-12-05T23:15:48.095Z,8.00
2017-12-05T23:18:21.595Z,8.00
2017-12-05T23:20:58.897Z,8.00
2017-12-05T23:23:36.771Z,8.00
2017-12-05T23:26:10.118Z,8.00
2017-12-05T23:28:44.179Z,8.00
2017-12-05T23:31:19.945Z,8.00
2017-12-05T23:33:53.254Z,8.00
2017-12-05T23:36:30.721Z,7.90
2017-12-05T23:39:04.134Z,7.90
2017-12-05T23:41:37.625Z,7.80
2017-12-05T23:44:10.845Z,7.90
2017-12-05T23:46:46.167Z,7.80
2017-12-05T23:49:23.950Z,7.90
2017-12-05T23:51:57.185Z,8.50
2017-12-05T23:54:32.530Z,7.80
2017-12-05T23:57:10.518Z,7.70
2017-12-05T23:59:55.271Z,7.70
