createdAt,value
2022-09-23T00:00:32.618Z,75.15
2022-09-23T00:01:55.876Z,75.28
2022-09-23T00:03:00.100Z,75.08
2022-09-23T00:04:03.439Z,75.24
2022-09-23T00:05:07.432Z,75.28
2022-09-23T00:06:16.018Z,75.39
2022-09-23T00:07:21.977Z,75.35
2022-09-23T00:08:25.819Z,75.15
2022-09-23T00:09:29.015Z,75.11
2022-09-23T00:10:33.122Z,74.91
2022-09-23T00:11:36.367Z,75.20
2022-09-23T00:12:39.512Z,75.27
2022-09-23T00:13:45.099Z,75.22
2022-09-23T00:14:48.366Z,75.21
2022-09-23T00:15:52.394Z,75.20
2022-09-23T00:16:55.773Z,75.21
2022-09-23T00:17:59.003Z,75.17
2022-09-23T00:19:04.164Z,75.10
2022-09-23T00:20:09.460Z,75.27
2022-09-23T00:21:14.642Z,75.13
2022-09-23T00:22:18.619Z,75.13
2022-09-23T00:23:21.854Z,75.21
2022-09-23T00:24:25.050Z,75.18
2022-09-23T00:25:29.874Z,75.32
2022-09-23T00:26:33.112Z,75.11
2022-09-23T00:27:37.778Z,75.38
2022-09-23T00:28:41.790Z,75.51
2022-09-23T00:29:45.004Z,75.67
2022-09-23T00:30:54.205Z,76.11
2022-09-23T00:31:58.018Z,75.92
2022-09-23T00:33:01.550Z,76.14
2022-09-23T00:34:04.903Z,76.05
2022-09-23T00:35:09.168Z,76.00
2022-09-23T00:36:17.985Z,75.99
2022-09-23T00:37:21.577Z,76.01
2022-09-23T00:38:24.908Z,76.15
2022-09-23T00:39:28.095Z,76.00
2022-09-23T00:40:33.919Z,76.09
2022-09-23T00:41:37.438Z,76.00
2022-09-23T00:42:49.231Z,76.38
2022-09-23T00:43:58.693Z,76.23
2022-09-23T00:45:02.349Z,76.16
2022-09-23T00:46:08.468Z,76.00
2022-09-23T00:47:19.619Z,76.00
2022-09-23T00:48:22.905Z,76.25
2022-09-23T00:49:29.906Z,76.41
2022-09-23T00:50:38.258Z,76.20
2022-09-23T00:51:54.297Z,76.31
2022-09-23T00:53:01.531Z,76.11
2022-09-23T00:54:06.778Z,76.36
2022-09-23T00:55:18.282Z,76.15
2022-09-23T00:56:24.540Z,76.20
2022-09-23T00:57:30.808Z,76.20
2022-09-23T00:58:38.702Z,76.22
2022-09-23T00:59:42.461Z,76.10
2022-09-23T01:00:47.025Z,76.28
2022-09-23T01:01:54.983Z,76.11
2022-09-23T01:02:58.302Z,75.99
2022-09-23T01:04:01.667Z,76.28
2022-09-23T01:05:06.547Z,75.80
2022-09-23T01:06:10.796Z,76.06
2022-09-23T01:07:13.922Z,76.07
2022-09-23T01:08:17.773Z,76.18
2022-09-23T01:09:23.042Z,76.25
2022-09-23T01:10:32.092Z,76.39
2022-09-23T01:11:44.408Z,76.39
2022-09-23T01:12:58.702Z,76.48
2022-09-23T01:14:11.269Z,76.30
2022-09-23T01:15:33.672Z,76.43
2022-09-23T01:16:57.313Z,76.60
2022-09-23T01:18:21.322Z,76.51
2022-09-23T01:19:36.813Z,76.44
2022-09-23T01:20:40.057Z,76.55
2022-09-23T01:21:58.280Z,76.35
2022-09-23T01:23:22.353Z,76.53
2022-09-23T01:24:34.674Z,76.40
2022-09-23T01:26:05.405Z,76.56
2022-09-23T01:27:22.314Z,76.43
2022-09-23T01:28:55.211Z,76.31
2022-09-23T01:30:37.187Z,76.34
2022-09-23T01:31:55.709Z,76.39
2022-09-23T01:32:58.977Z,76.17
2022-09-23T01:34:13.599Z,76.32
2022-09-23T01:35:32.079Z,76.34
2022-09-23T01:36:51.897Z,76.38
2022-09-23T01:38:01.497Z,76.32
2022-09-23T01:39:18.997Z,76.30
2022-09-23T01:40:31.580Z,76.08
2022-09-23T01:41:44.067Z,76.04
2022-09-23T01:43:04.902Z,76.26
2022-09-23T01:44:16.122Z,76.07
2022-09-23T01:45:31.238Z,76.05
2022-09-23T01:46:55.317Z,76.10
2022-09-23T01:48:10.534Z,76.25
2022-09-23T01:49:57.200Z,75.90
2022-09-23T01:51:09.277Z,76.03
2022-09-23T01:52:25.945Z,76.16
2022-09-23T01:53:49.138Z,75.69
2022-09-23T01:55:35.051Z,75.91
2022-09-23T01:56:49.448Z,75.97
2022-09-23T01:58:07.682Z,75.76
2022-09-23T01:59:21.825Z,75.79
2022-09-23T02:00:27.833Z,75.78
2022-09-23T02:01:43.440Z,75.77
2022-09-23T02:02:53.581Z,75.93
2022-09-23T02:04:09.023Z,75.91
2022-09-23T02:05:42.259Z,76.01
2022-09-23T02:06:54.591Z,75.78
2022-09-23T02:08:02.199Z,75.69
2022-09-23T02:09:12.185Z,75.60
2022-09-23T02:10:42.295Z,75.94
2022-09-23T02:11:48.404Z,75.46
2022-09-23T02:13:00.312Z,75.58
2022-09-23T02:14:26.147Z,75.61
2022-09-23T02:15:35.414Z,75.58
2022-09-23T02:16:47.638Z,75.72
2022-09-23T02:18:05.182Z,75.64
2022-09-23T02:19:36.688Z,75.60
2022-09-23T02:20:40.313Z,75.75
2022-09-23T02:21:55.614Z,75.89
2022-09-23T02:23:07.787Z,75.79
2022-09-23T02:24:21.266Z,75.76
2022-09-23T02:25:35.688Z,75.77
2022-09-23T02:26:49.294Z,75.76
2022-09-23T02:28:02.343Z,75.99
2022-09-23T02:29:09.128Z,75.82
2022-09-23T02:30:20.427Z,75.59
2022-09-23T02:31:37.947Z,75.80
2022-09-23T02:32:47.219Z,75.59
2022-09-23T02:33:59.450Z,75.60
2022-09-23T02:35:37.372Z,75.71
2022-09-23T02:36:46.976Z,75.77
2022-09-23T02:38:11.287Z,75.65
2022-09-23T02:39:15.272Z,75.69
2022-09-23T02:40:32.339Z,75.60
2022-09-23T02:41:50.294Z,75.51
2022-09-23T02:43:09.283Z,75.60
2022-09-23T02:44:16.168Z,75.70
2022-09-23T02:45:19.667Z,75.64
2022-09-23T02:46:23.665Z,75.62
2022-09-23T02:47:32.487Z,75.72
2022-09-23T02:48:48.893Z,75.37
2022-09-23T02:49:53.404Z,75.57
2022-09-23T02:50:58.498Z,75.69
2022-09-23T02:52:04.973Z,75.62
2022-09-23T02:53:08.866Z,75.52
2022-09-23T02:54:16.974Z,75.82
2022-09-23T02:55:23.680Z,75.65
2022-09-23T02:56:26.873Z,75.93
2022-09-23T02:57:30.659Z,75.80
2022-09-23T02:58:34.536Z,75.77
2022-09-23T02:59:38.647Z,75.73
2022-09-23T03:00:52.039Z,75.57
2022-09-23T03:02:07.192Z,75.75
2022-09-23T03:03:19.529Z,75.60
2022-09-23T03:04:42.726Z,75.68
2022-09-23T03:05:57.814Z,75.42
2022-09-23T03:07:19.087Z,75.88
2022-09-23T03:08:26.031Z,75.84
2022-09-23T03:09:50.666Z,75.66
2022-09-23T03:10:53.824Z,75.97
2022-09-23T03:12:25.444Z,75.77
2022-09-23T03:13:59.592Z,75.99
2022-09-23T03:15:21.563Z,75.89
2022-09-23T03:16:36.546Z,75.77
2022-09-23T03:17:41.678Z,75.85
2022-09-23T03:19:20.440Z,75.75
2022-09-23T03:20:35.712Z,75.47
2022-09-23T03:21:49.317Z,75.46
2022-09-23T03:22:57.330Z,75.65
2022-09-23T03:24:05.983Z,75.70
2022-09-23T03:25:18.274Z,75.51
2022-09-23T03:26:30.916Z,75.59
2022-09-23T03:27:37.305Z,75.79
2022-09-23T03:28:44.618Z,75.54
2022-09-23T03:29:50.399Z,75.50
2022-09-23T03:30:56.227Z,75.63
2022-09-23T03:32:03.137Z,75.84
2022-09-23T03:33:12.271Z,75.95
2022-09-23T03:34:28.660Z,76.10
2022-09-23T03:35:55.719Z,75.93
2022-09-23T03:37:06.724Z,76.23
2022-09-23T03:38:17.535Z,76.20
2022-09-23T03:39:30.763Z,76.46
2022-09-23T03:40:42.097Z,76.31
2022-09-23T03:41:51.102Z,76.35
2022-09-23T03:42:57.665Z,76.31
2022-09-23T03:44:02.528Z,76.55
2022-09-23T03:45:10.000Z,76.62
2022-09-23T03:46:14.549Z,76.60
2022-09-23T03:47:18.812Z,76.57
2022-09-23T03:48:22.343Z,76.52
2022-09-23T03:49:33.498Z,76.61
2022-09-23T03:50:38.118Z,76.64
2022-09-23T03:51:44.499Z,76.46
2022-09-23T03:52:49.801Z,76.68
2022-09-23T03:53:52.979Z,76.42
2022-09-23T03:54:56.197Z,76.34
2022-09-23T03:56:00.956Z,76.46
2022-09-23T03:57:04.279Z,76.59
2022-09-23T03:58:08.329Z,76.53
2022-09-23T03:59:11.435Z,76.73
2022-09-23T04:00:16.200Z,76.69
2022-09-23T04:01:19.526Z,76.76
2022-09-23T04:02:25.331Z,76.79
2022-09-23T04:03:29.463Z,76.77
2022-09-23T04:04:34.354Z,76.73
2022-09-23T04:05:37.683Z,76.61
2022-09-23T04:06:41.325Z,76.66
2022-09-23T04:07:44.723Z,76.61
2022-09-23T04:08:55.726Z,76.47
2022-09-23T04:09:59.195Z,76.77
2022-09-23T04:11:03.841Z,76.43
2022-09-23T04:12:10.057Z,76.58
2022-09-23T04:13:13.289Z,76.50
2022-09-23T04:14:17.757Z,76.89
2022-09-23T04:15:21.908Z,76.50
2022-09-23T04:16:26.241Z,76.49
2022-09-23T04:17:29.874Z,76.59
2022-09-23T04:18:33.847Z,76.39
2022-09-23T04:19:37.806Z,76.73
2022-09-23T04:20:41.098Z,76.61
2022-09-23T04:21:45.087Z,76.94
2022-09-23T04:22:48.435Z,76.66
2022-09-23T04:23:51.668Z,76.91
2022-09-23T04:24:54.957Z,76.63
2022-09-23T04:25:58.121Z,76.67
2022-09-23T04:27:02.126Z,76.69
2022-09-23T04:28:07.401Z,76.96
2022-09-23T04:29:13.344Z,76.62
2022-09-23T04:30:16.976Z,76.78
2022-09-23T04:31:23.960Z,76.65
2022-09-23T04:32:27.181Z,76.57
2022-09-23T04:33:32.633Z,76.74
2022-09-23T04:34:36.074Z,76.83
2022-09-23T04:35:40.621Z,76.85
2022-09-23T04:36:50.809Z,76.69
2022-09-23T04:37:53.999Z,76.75
2022-09-23T04:38:57.629Z,76.56
2022-09-23T04:40:01.228Z,76.76
2022-09-23T04:41:04.652Z,76.81
2022-09-23T04:42:07.883Z,76.56
2022-09-23T04:43:13.539Z,76.52
2022-09-23T04:44:17.333Z,76.56
2022-09-23T04:45:20.729Z,76.67
2022-09-23T04:46:25.221Z,76.49
2022-09-23T04:47:28.603Z,76.51
2022-09-23T04:48:36.967Z,76.85
2022-09-23T04:49:40.911Z,76.52
2022-09-23T04:50:44.174Z,76.81
2022-09-23T04:51:47.969Z,76.65
2022-09-23T04:52:51.789Z,76.68
2022-09-23T04:53:57.595Z,76.78
2022-09-23T04:55:00.786Z,76.72
2022-09-23T04:56:06.604Z,76.83
2022-09-23T04:57:11.143Z,76.87
2022-09-23T04:58:15.595Z,76.74
2022-09-23T04:59:19.089Z,76.95
2022-09-23T05:00:24.551Z,76.86
2022-09-23T05:01:30.851Z,76.79
2022-09-23T05:02:39.768Z,76.63
2022-09-23T05:03:44.694Z,76.66
2022-09-23T05:04:48.609Z,76.72
2022-09-23T05:05:52.000Z,76.58
2022-09-23T05:06:58.394Z,76.53
2022-09-23T05:08:04.014Z,77.02
2022-09-23T05:09:08.539Z,76.78
2022-09-23T05:10:12.185Z,76.87
2022-09-23T05:11:15.513Z,76.83
2022-09-23T05:12:18.871Z,77.01
2022-09-23T05:13:24.571Z,77.30
2022-09-23T05:14:28.258Z,76.98
2022-09-23T05:15:31.690Z,76.99
2022-09-23T05:16:36.243Z,76.99
2022-09-23T05:17:39.383Z,76.83
2022-09-23T05:18:44.153Z,76.91
2022-09-23T05:19:47.291Z,76.90
2022-09-23T05:20:56.497Z,77.01
2022-09-23T05:21:59.713Z,77.21
2022-09-23T05:23:03.005Z,77.12
2022-09-23T05:24:06.342Z,77.12
2022-09-23T05:25:09.761Z,77.16
2022-09-23T05:26:14.019Z,77.06
2022-09-23T05:27:17.297Z,76.99
2022-09-23T05:28:21.499Z,77.12
2022-09-23T05:29:24.908Z,77.10
2022-09-23T05:30:28.056Z,77.44
2022-09-23T05:31:32.009Z,77.34
2022-09-23T05:32:36.127Z,77.19
2022-09-23T05:33:39.808Z,77.30
2022-09-23T05:34:43.281Z,76.99
2022-09-23T05:35:47.723Z,76.99
2022-09-23T05:36:51.023Z,76.99
2022-09-23T05:37:54.268Z,77.11
2022-09-23T05:38:57.619Z,77.35
2022-09-23T05:40:01.013Z,77.23
2022-09-23T05:41:07.632Z,76.94
2022-09-23T05:42:13.898Z,77.34
2022-09-23T05:43:17.276Z,77.11
2022-09-23T05:44:20.428Z,77.12
2022-09-23T05:45:26.841Z,77.26
2022-09-23T05:46:32.221Z,77.19
2022-09-23T05:47:35.785Z,77.11
2022-09-23T05:48:40.572Z,77.23
2022-09-23T05:49:59.251Z,77.54
2022-09-23T05:51:04.247Z,77.41
2022-09-23T05:52:07.507Z,77.07
2022-09-23T05:53:10.722Z,77.06
2022-09-23T05:54:14.179Z,77.14
2022-09-23T05:55:17.553Z,77.19
2022-09-23T05:56:23.723Z,76.98
2022-09-23T05:57:26.921Z,77.31
2022-09-23T05:58:30.773Z,77.23
2022-09-23T05:59:34.119Z,77.33
2022-09-23T06:00:40.120Z,77.08
2022-09-23T06:01:44.302Z,77.25
2022-09-23T06:02:49.101Z,77.25
2022-09-23T06:03:53.848Z,77.50
2022-09-23T06:04:57.133Z,77.48
2022-09-23T06:06:00.324Z,77.80
2022-09-23T06:07:03.875Z,78.00
2022-09-23T06:08:08.565Z,78.09
2022-09-23T06:09:14.217Z,77.94
2022-09-23T06:10:17.502Z,78.42
2022-09-23T06:11:21.690Z,78.23
2022-09-23T06:12:25.816Z,78.64
2022-09-23T06:13:29.209Z,78.20
2022-09-23T06:14:32.385Z,78.24
2022-09-23T06:15:39.051Z,78.43
2022-09-23T06:16:43.506Z,78.17
2022-09-23T06:17:50.469Z,78.37
2022-09-23T06:18:59.663Z,78.40
2022-09-23T06:20:04.990Z,78.86
2022-09-23T06:21:10.379Z,78.41
2022-09-23T06:22:17.038Z,78.68
2022-09-23T06:23:24.594Z,78.99
2022-09-23T06:24:31.664Z,79.21
2022-09-23T06:25:36.689Z,79.49
2022-09-23T06:26:40.698Z,79.22
2022-09-23T06:27:44.948Z,79.20
2022-09-23T06:28:48.474Z,79.83
2022-09-23T06:29:52.655Z,79.63
2022-09-23T06:31:15.861Z,79.75
2022-09-23T06:32:20.250Z,79.88
2022-09-23T06:33:35.152Z,79.68
2022-09-23T06:34:50.832Z,79.66
2022-09-23T06:36:00.251Z,79.69
2022-09-23T06:37:15.921Z,79.89
2022-09-23T06:38:22.738Z,79.80
2022-09-23T06:39:26.003Z,80.08
2022-09-23T06:40:29.378Z,79.53
2022-09-23T06:41:33.683Z,79.70
2022-09-23T06:42:44.240Z,79.48
2022-09-23T06:43:48.266Z,79.79
2022-09-23T06:44:51.697Z,79.98
2022-09-23T06:46:04.220Z,79.91
2022-09-23T06:47:07.640Z,79.77
2022-09-23T06:48:11.693Z,79.86
2022-09-23T06:49:17.156Z,79.86
2022-09-23T06:50:20.485Z,79.75
2022-09-23T06:51:24.947Z,79.68
2022-09-23T06:52:28.774Z,80.00
2022-09-23T06:53:33.352Z,80.01
2022-09-23T06:54:38.209Z,80.13
2022-09-23T06:55:41.556Z,80.83
2022-09-23T06:56:47.759Z,81.46
2022-09-23T06:57:51.285Z,81.23
2022-09-23T06:58:54.936Z,80.57
2022-09-23T07:00:02.064Z,80.31
2022-09-23T07:01:11.515Z,79.31
2022-09-23T07:02:14.798Z,78.55
2022-09-23T07:03:18.062Z,77.54
2022-09-23T07:04:22.188Z,76.68
2022-09-23T07:05:27.360Z,75.86
2022-09-23T07:06:30.620Z,74.67
2022-09-23T07:07:34.329Z,73.97
2022-09-23T07:08:37.894Z,73.63
2022-09-23T07:09:41.066Z,72.05
2022-09-23T07:10:51.491Z,71.41
2022-09-23T07:11:54.573Z,69.57
2022-09-23T07:13:02.275Z,68.20
2022-09-23T07:14:08.699Z,67.66
2022-09-23T07:15:12.097Z,66.81
2022-09-23T07:16:15.385Z,65.98
2022-09-23T07:17:18.613Z,66.29
2022-09-23T07:18:25.992Z,66.25
2022-09-23T07:19:29.718Z,64.71
2022-09-23T07:20:33.161Z,64.19
2022-09-23T07:21:37.033Z,64.45
2022-09-23T07:22:40.185Z,63.63
2022-09-23T07:23:46.212Z,63.86
2022-09-23T07:24:49.469Z,62.43
2022-09-23T07:25:52.866Z,63.46
2022-09-23T07:26:56.107Z,62.25
2022-09-23T07:27:59.310Z,61.61
2022-09-23T07:29:05.294Z,61.07
2022-09-23T07:30:17.088Z,60.26
2022-09-23T07:31:37.767Z,60.26
2022-09-23T07:32:48.556Z,59.13
2022-09-23T07:33:57.115Z,58.71
2022-09-23T07:35:00.412Z,57.94
2022-09-23T07:36:13.224Z,57.57
2022-09-23T07:37:18.353Z,55.29
2022-09-23T07:38:32.062Z,55.51
2022-09-23T07:39:36.919Z,55.08
2022-09-23T07:40:40.444Z,54.85
2022-09-23T07:41:44.558Z,54.42
2022-09-23T07:42:48.213Z,55.38
2022-09-23T07:43:52.864Z,53.92
2022-09-23T07:44:57.427Z,53.29
2022-09-23T07:46:04.098Z,51.77
2022-09-23T07:47:07.484Z,51.84
2022-09-23T07:48:11.137Z,51.62
2022-09-23T07:49:14.327Z,51.90
2022-09-23T07:50:19.296Z,51.46
2022-09-23T07:51:25.610Z,51.31
2022-09-23T07:52:28.715Z,50.84
2022-09-23T07:53:32.274Z,50.05
2022-09-23T07:54:35.813Z,50.08
2022-09-23T07:55:39.100Z,50.24
2022-09-23T07:56:43.304Z,50.28
2022-09-23T07:57:46.988Z,49.55
2022-09-23T07:59:03.970Z,48.88
2022-09-23T08:00:07.818Z,48.45
2022-09-23T08:01:14.808Z,48.58
2022-09-23T08:02:19.367Z,47.40
2022-09-23T08:03:23.015Z,47.49
2022-09-23T08:04:33.289Z,45.98
2022-09-23T08:05:37.743Z,45.86
2022-09-23T08:06:45.894Z,46.44
2022-09-23T08:07:49.673Z,46.53
2022-09-23T08:08:53.577Z,45.14
2022-09-23T08:09:56.909Z,45.65
2022-09-23T08:11:08.612Z,45.67
2022-09-23T08:12:16.797Z,45.31
2022-09-23T08:13:20.212Z,43.43
2022-09-23T08:14:23.753Z,42.86
2022-09-23T08:15:28.490Z,41.30
2022-09-23T08:16:32.002Z,41.58
2022-09-23T08:17:38.283Z,41.35
2022-09-23T08:18:45.094Z,39.83
2022-09-23T08:19:49.105Z,39.55
2022-09-23T08:20:52.852Z,40.86
2022-09-23T08:21:59.388Z,41.42
2022-09-23T08:23:02.559Z,39.66
2022-09-23T08:24:09.299Z,40.37
2022-09-23T08:25:14.830Z,40.81
2022-09-23T08:26:21.722Z,40.41
2022-09-23T08:27:25.509Z,40.75
2022-09-23T08:28:29.317Z,39.01
2022-09-23T08:29:32.731Z,38.16
2022-09-23T08:30:36.045Z,37.27
2022-09-23T08:31:39.437Z,36.23
2022-09-23T08:32:42.616Z,35.38
2022-09-23T08:33:45.868Z,35.46
2022-09-23T08:34:49.376Z,35.85
2022-09-23T08:35:53.677Z,35.44
2022-09-23T08:36:57.020Z,35.98
2022-09-23T08:38:00.237Z,35.96
2022-09-23T08:39:04.880Z,36.42
2022-09-23T08:40:08.759Z,36.78
2022-09-23T08:41:22.591Z,36.65
2022-09-23T08:42:32.614Z,36.73
2022-09-23T08:43:37.234Z,36.80
2022-09-23T08:44:54.554Z,35.85
2022-09-23T08:46:01.881Z,35.89
2022-09-23T08:47:13.543Z,35.61
2022-09-23T08:48:28.219Z,35.49
2022-09-23T08:49:39.596Z,35.77
2022-09-23T08:50:47.159Z,36.00
2022-09-23T08:51:55.130Z,35.85
2022-09-23T08:53:07.999Z,36.24
2022-09-23T08:54:12.934Z,37.04
2022-09-23T08:55:17.283Z,38.42
2022-09-23T08:56:23.633Z,37.29
2022-09-23T08:57:43.421Z,36.97
2022-09-23T08:59:18.766Z,37.62
2022-09-23T09:00:27.699Z,36.94
2022-09-23T09:01:52.160Z,37.87
2022-09-23T09:02:56.341Z,38.00
2022-09-23T09:04:14.686Z,36.80
2022-09-23T09:05:26.442Z,38.05
2022-09-23T09:07:03.575Z,37.86
2022-09-23T09:08:29.957Z,38.02
2022-09-23T09:09:40.231Z,38.15
2022-09-23T09:10:47.563Z,38.44
2022-09-23T09:11:58.267Z,38.56
2022-09-23T09:13:10.961Z,38.17
2022-09-23T09:14:27.515Z,37.64
2022-09-23T09:15:31.292Z,38.41
2022-09-23T09:17:08.218Z,38.90
2022-09-23T09:18:20.280Z,38.07
2022-09-23T09:19:52.297Z,38.05
2022-09-23T09:20:59.115Z,38.56
2022-09-23T09:22:12.132Z,37.31
2022-09-23T09:23:27.699Z,37.60
2022-09-23T09:24:40.485Z,37.38
2022-09-23T09:25:46.311Z,37.90
2022-09-23T09:26:49.721Z,37.26
2022-09-23T09:27:56.079Z,37.31
2022-09-23T09:29:31.239Z,37.78
2022-09-23T09:30:35.046Z,37.24
2022-09-23T09:31:46.437Z,36.94
2022-09-23T09:33:02.840Z,37.34
2022-09-23T09:34:17.034Z,37.26
2022-09-23T09:35:36.901Z,37.85
2022-09-23T09:36:58.131Z,38.09
2022-09-23T09:38:02.014Z,36.63
2022-09-23T09:39:09.077Z,36.67
2022-09-23T09:40:13.387Z,36.49
2022-09-23T09:41:18.443Z,36.20
2022-09-23T09:42:27.526Z,36.20
2022-09-23T09:43:32.506Z,36.43
2022-09-23T09:44:59.176Z,36.83
2022-09-23T09:46:21.986Z,37.35
2022-09-23T09:47:57.540Z,36.99
2022-09-23T09:49:08.475Z,35.67
2022-09-23T09:50:21.879Z,35.48
2022-09-23T09:51:29.585Z,36.09
2022-09-23T09:52:38.954Z,35.49
2022-09-23T09:53:42.312Z,35.38
2022-09-23T09:54:45.548Z,35.61
2022-09-23T09:56:18.583Z,36.30
2022-09-23T09:57:40.080Z,36.18
2022-09-23T09:58:51.163Z,35.24
2022-09-23T09:59:54.592Z,34.95
2022-09-23T10:00:59.133Z,35.23
2022-09-23T10:02:33.216Z,35.39
2022-09-23T10:03:44.137Z,34.95
2022-09-23T10:04:56.461Z,34.94
2022-09-23T10:05:59.933Z,35.20
2022-09-23T10:07:15.968Z,35.23
2022-09-23T10:08:27.039Z,34.87
2022-09-23T10:09:36.238Z,35.20
2022-09-23T10:10:51.679Z,34.57
2022-09-23T10:12:18.728Z,34.66
2022-09-23T10:13:26.560Z,34.49
2022-09-23T10:14:30.414Z,34.43
2022-09-23T10:15:44.870Z,33.47
2022-09-23T10:17:05.603Z,34.67
2022-09-23T10:18:25.076Z,34.45
2022-09-23T10:19:29.741Z,34.63
2022-09-23T10:20:41.170Z,34.57
2022-09-23T10:21:52.959Z,34.81
2022-09-23T10:22:59.157Z,34.78
2022-09-23T10:24:08.117Z,33.98
2022-09-23T10:25:24.868Z,34.07
2022-09-23T10:26:44.163Z,34.65
2022-09-23T10:27:47.547Z,35.09
2022-09-23T10:28:53.605Z,34.86
2022-09-23T10:29:59.399Z,33.63
2022-09-23T10:31:05.672Z,33.33
2022-09-23T10:32:25.793Z,33.05
2022-09-23T10:33:29.137Z,33.44
2022-09-23T10:34:35.191Z,33.60
2022-09-23T10:36:00.374Z,34.18
2022-09-23T10:37:42.743Z,34.32
2022-09-23T10:38:50.057Z,33.93
2022-09-23T10:40:15.072Z,33.11
2022-09-23T10:42:02.787Z,33.42
2022-09-23T10:43:56.637Z,33.78
2022-09-23T10:45:46.391Z,33.40
2022-09-23T10:47:14.914Z,33.93
2022-09-23T10:48:57.515Z,33.80
2022-09-23T10:50:43.327Z,33.51
2022-09-23T10:51:58.470Z,33.21
2022-09-23T10:53:29.612Z,33.38
2022-09-23T10:54:52.105Z,33.45
2022-09-23T10:56:18.531Z,32.80
2022-09-23T10:57:43.611Z,33.16
2022-09-23T10:59:05.015Z,33.17
2022-09-23T11:00:22.541Z,32.85
2022-09-23T11:01:42.944Z,32.17
2022-09-23T11:03:07.443Z,32.49
2022-09-23T11:04:16.791Z,32.33
2022-09-23T11:06:05.553Z,32.65
2022-09-23T11:07:22.142Z,32.81
2022-09-23T11:08:56.605Z,33.05
2022-09-23T11:10:44.889Z,33.22
2022-09-23T11:13:54.513Z,33.36
2022-09-23T11:15:31.461Z,33.47
2022-09-23T11:16:46.996Z,33.24
2022-09-23T11:18:36.328Z,33.66
2022-09-23T11:19:56.672Z,33.88
2022-09-23T11:21:07.423Z,33.86
2022-09-23T11:22:36.560Z,33.59
2022-09-23T11:24:14.703Z,33.81
2022-09-23T11:25:37.092Z,33.36
2022-09-23T11:27:12.839Z,33.86
2022-09-23T11:28:40.828Z,33.29
2022-09-23T11:30:03.607Z,33.58
2022-09-23T11:31:47.674Z,33.63
2022-09-23T11:33:15.969Z,33.81
2022-09-23T11:34:45.480Z,33.34
2022-09-23T11:35:59.055Z,33.17
2022-09-23T11:37:13.003Z,33.36
2022-09-23T11:38:36.145Z,32.68
2022-09-23T11:40:15.797Z,33.53
2022-09-23T11:41:27.361Z,33.71
2022-09-23T11:42:40.667Z,34.16
2022-09-23T11:43:48.247Z,34.93
2022-09-23T11:45:02.417Z,34.28
2022-09-23T11:46:23.733Z,33.01
2022-09-23T11:47:43.722Z,31.42
2022-09-23T11:48:54.605Z,30.78
2022-09-23T11:50:15.080Z,31.00
2022-09-23T11:51:27.655Z,31.29
2022-09-23T11:52:37.161Z,31.33
2022-09-23T11:53:55.517Z,29.84
2022-09-23T11:55:21.403Z,29.00
2022-09-23T11:56:37.326Z,28.87
2022-09-23T11:58:03.746Z,29.64
2022-09-23T11:59:25.215Z,29.03
2022-09-23T12:00:46.622Z,29.07
2022-09-23T12:02:16.070Z,29.72
2022-09-23T12:03:39.270Z,29.61
2022-09-23T12:04:58.641Z,29.25
2022-09-23T12:06:14.764Z,29.42
2022-09-23T12:07:28.737Z,29.91
2022-09-23T12:08:33.554Z,29.68
2022-09-23T12:10:06.535Z,28.63
2022-09-23T12:11:30.245Z,28.93
2022-09-23T12:13:19.349Z,29.10
2022-09-23T12:14:34.908Z,29.89
2022-09-23T12:16:06.086Z,30.07
2022-09-23T12:17:15.638Z,30.67
2022-09-23T12:18:43.135Z,30.84
2022-09-23T12:19:51.945Z,30.59
2022-09-23T12:21:32.739Z,30.19
2022-09-23T12:23:06.757Z,30.29
2022-09-23T12:24:37.929Z,30.33
2022-09-23T12:25:49.929Z,30.39
2022-09-23T12:26:59.663Z,30.57
2022-09-23T12:28:15.539Z,30.31
2022-09-23T12:29:19.469Z,31.17
2022-09-23T12:30:27.347Z,31.46
2022-09-23T12:31:40.332Z,31.57
2022-09-23T12:32:45.781Z,31.08
2022-09-23T12:33:52.514Z,30.57
2022-09-23T12:34:56.519Z,30.53
2022-09-23T12:36:18.091Z,30.04
2022-09-23T12:37:36.503Z,30.56
2022-09-23T12:39:07.620Z,30.68
2022-09-23T12:40:31.973Z,30.60
2022-09-23T12:41:39.127Z,29.12
2022-09-23T12:42:46.272Z,28.55
2022-09-23T12:44:08.420Z,28.13
2022-09-23T12:45:37.558Z,28.08
2022-09-23T12:46:45.604Z,28.27
2022-09-23T12:47:48.883Z,28.44
2022-09-23T12:48:58.323Z,28.69
2022-09-23T12:50:02.014Z,29.57
2022-09-23T12:51:06.894Z,29.57
2022-09-23T12:52:14.134Z,29.69
2022-09-23T12:53:35.661Z,30.59
2022-09-23T12:54:40.973Z,30.26
2022-09-23T12:55:47.183Z,30.23
2022-09-23T12:56:56.345Z,30.10
2022-09-23T12:57:59.504Z,29.70
2022-09-23T12:59:17.633Z,29.76
2022-09-23T13:00:23.146Z,29.22
2022-09-23T13:01:27.668Z,28.62
2022-09-23T13:02:36.708Z,28.36
2022-09-23T13:04:04.783Z,28.49
2022-09-23T13:05:26.668Z,29.18
2022-09-23T13:07:06.616Z,29.00
2022-09-23T13:08:18.520Z,28.72
2022-09-23T13:09:28.787Z,29.04
2022-09-23T13:10:39.874Z,28.55
2022-09-23T13:11:45.505Z,28.48
2022-09-23T13:12:49.221Z,28.98
2022-09-23T13:13:56.805Z,29.22
2022-09-23T13:15:06.374Z,29.24
2022-09-23T13:16:24.570Z,29.30
2022-09-23T13:17:37.765Z,28.99
2022-09-23T13:18:59.716Z,28.75
2022-09-23T13:20:27.295Z,29.14
2022-09-23T13:21:42.836Z,29.15
2022-09-23T13:22:49.278Z,28.99
2022-09-23T13:24:22.144Z,28.52
2022-09-23T13:25:28.846Z,28.24
2022-09-23T13:26:34.774Z,27.83
2022-09-23T13:27:47.801Z,28.51
2022-09-23T13:29:02.435Z,28.62
2022-09-23T13:30:14.815Z,28.69
2022-09-23T13:31:21.262Z,28.80
2022-09-23T13:32:51.926Z,28.95
2022-09-23T13:34:07.750Z,29.05
2022-09-23T13:35:16.882Z,28.86
2022-09-23T13:36:21.320Z,28.81
2022-09-23T13:37:47.980Z,28.77
2022-09-23T13:38:51.139Z,28.48
2022-09-23T13:40:07.732Z,28.62
2022-09-23T13:41:31.673Z,28.85
2022-09-23T13:42:38.511Z,29.62
2022-09-23T13:44:15.265Z,30.21
2022-09-23T13:45:23.921Z,29.60
2022-09-23T13:46:30.205Z,28.75
2022-09-23T13:47:36.264Z,28.63
2022-09-23T13:48:43.281Z,28.90
2022-09-23T13:49:48.299Z,28.72
2022-09-23T13:50:54.118Z,28.87
2022-09-23T13:51:57.849Z,29.17
2022-09-23T13:53:06.639Z,29.37
2022-09-23T13:54:51.854Z,30.10
2022-09-23T13:56:19.399Z,30.67
2022-09-23T13:57:28.321Z,30.59
2022-09-23T13:58:34.360Z,30.26
2022-09-23T13:59:41.367Z,30.20
2022-09-23T14:00:45.004Z,30.54
2022-09-23T14:01:49.133Z,30.84
2022-09-23T14:02:55.591Z,30.81
2022-09-23T14:03:59.256Z,30.96
2022-09-23T14:05:12.738Z,31.23
2022-09-23T14:06:16.905Z,31.85
2022-09-23T14:07:20.257Z,32.43
2022-09-23T14:08:24.674Z,32.58
2022-09-23T14:09:29.577Z,31.95
2022-09-23T14:10:34.076Z,32.32
2022-09-23T14:11:37.426Z,32.50
2022-09-23T14:12:40.714Z,32.85
2022-09-23T14:13:45.952Z,33.09
2022-09-23T14:14:52.011Z,33.07
2022-09-23T14:15:59.452Z,33.42
2022-09-23T14:17:04.061Z,33.52
2022-09-23T14:18:08.532Z,33.33
2022-09-23T14:19:20.676Z,33.28
2022-09-23T14:20:24.027Z,33.12
2022-09-23T14:21:39.805Z,33.45
2022-09-23T14:22:44.476Z,33.95
2022-09-23T14:23:47.800Z,33.44
2022-09-23T14:24:52.004Z,33.26
2022-09-23T14:25:55.984Z,33.15
2022-09-23T14:27:04.853Z,33.20
2022-09-23T14:28:17.578Z,32.75
2022-09-23T14:29:25.879Z,33.05
2022-09-23T14:30:29.694Z,33.04
2022-09-23T14:31:33.268Z,32.86
2022-09-23T14:32:36.947Z,33.48
2022-09-23T14:33:42.225Z,33.34
2022-09-23T14:34:52.747Z,33.28
2022-09-23T14:36:03.179Z,33.42
2022-09-23T14:37:51.384Z,33.60
2022-09-23T14:39:01.862Z,34.11
2022-09-23T14:40:11.288Z,34.09
2022-09-23T14:41:24.102Z,34.02
2022-09-23T14:42:28.019Z,33.79
2022-09-23T14:43:31.235Z,33.69
2022-09-23T14:44:35.827Z,33.50
2022-09-23T14:45:43.699Z,33.32
2022-09-23T14:46:56.800Z,33.35
2022-09-23T14:48:09.905Z,33.42
2022-09-23T14:49:16.361Z,34.00
2022-09-23T14:53:45.878Z,34.68
2022-09-23T14:54:51.128Z,34.86
2022-09-23T14:55:58.656Z,34.53
2022-09-23T14:57:17.255Z,34.51
2022-09-23T14:58:25.761Z,34.67
2022-09-23T14:59:36.193Z,34.65
2022-09-23T15:00:39.374Z,35.20
2022-09-23T15:01:42.600Z,35.16
2022-09-23T15:03:14.857Z,34.88
2022-09-23T15:04:31.188Z,34.87
2022-09-23T15:05:43.780Z,35.03
2022-09-23T15:06:52.332Z,35.33
2022-09-23T15:07:58.290Z,35.44
2022-09-23T15:09:01.681Z,36.26
2022-09-23T15:10:14.763Z,36.47
2022-09-23T15:11:18.424Z,36.37
2022-09-23T15:12:22.224Z,36.23
2022-09-23T15:13:37.027Z,36.32
2022-09-23T15:14:52.419Z,36.31
2022-09-23T15:15:57.017Z,36.62