createdAt,value
2018-08-13T00:00:54.439Z,17.73
2018-08-13T00:01:46.370Z,17.69
2018-08-13T00:02:46.366Z,17.79
2018-08-13T00:03:54.955Z,17.76
2018-08-13T00:04:46.379Z,17.75
2018-08-13T00:05:46.333Z,17.75
2018-08-13T00:06:46.315Z,17.75
2018-08-13T00:07:46.319Z,17.73
2018-08-13T00:08:46.325Z,17.78
2018-08-13T00:09:46.294Z,17.72
2018-08-13T00:10:46.291Z,17.66
2018-08-13T00:11:46.267Z,17.78
2018-08-13T00:12:46.262Z,17.75
2018-08-13T00:13:46.292Z,17.79
2018-08-13T00:14:46.235Z,17.78
2018-08-13T00:15:46.224Z,17.78
2018-08-13T00:16:46.213Z,17.75
2018-08-13T00:17:46.202Z,17.76
2018-08-13T00:18:46.240Z,17.78
2018-08-13T00:19:46.177Z,17.75
2018-08-13T00:20:46.181Z,17.78
2018-08-13T00:21:46.153Z,17.75
2018-08-13T00:22:46.149Z,17.78
2018-08-13T00:23:46.186Z,17.82
2018-08-13T00:24:46.126Z,17.80
2018-08-13T00:25:46.110Z,17.82
2018-08-13T00:26:46.097Z,17.84
2018-08-13T00:27:46.092Z,17.80
2018-08-13T00:28:46.142Z,17.87
2018-08-13T00:29:46.068Z,17.84
2018-08-13T00:30:46.060Z,17.82
2018-08-13T00:31:46.043Z,17.79
2018-08-13T00:32:46.046Z,17.80
2018-08-13T00:33:55.511Z,17.80
2018-08-13T00:34:46.053Z,17.88
2018-08-13T00:35:46.018Z,17.79
2018-08-13T00:36:46.016Z,17.76
2018-08-13T00:37:45.987Z,17.79
2018-08-13T00:38:45.967Z,17.78
2018-08-13T00:39:45.983Z,17.78
2018-08-13T00:40:45.935Z,17.88
2018-08-13T00:41:45.921Z,17.88
2018-08-13T00:42:53.507Z,17.93
2018-08-13T00:43:45.904Z,17.97
2018-08-13T00:44:45.923Z,17.95
2018-08-13T00:45:53.545Z,18.00
2018-08-13T00:46:45.866Z,17.93
2018-08-13T00:47:45.858Z,17.88
2018-08-13T00:48:53.589Z,17.87
2018-08-13T00:49:45.864Z,17.88
2018-08-13T00:50:45.864Z,17.94
2018-08-13T00:51:53.611Z,17.79
2018-08-13T00:52:45.844Z,17.93
2018-08-13T00:53:45.789Z,17.84
2018-08-13T00:54:53.645Z,17.76
2018-08-13T00:55:45.811Z,17.82
2018-08-13T00:56:45.760Z,17.78
2018-08-13T00:57:45.747Z,17.78
2018-08-13T00:58:45.739Z,17.94
2018-08-13T00:59:45.758Z,17.90
2018-08-13T01:00:45.711Z,17.88
2018-08-13T01:01:45.712Z,17.94
2018-08-13T01:02:45.709Z,17.88
2018-08-13T01:03:45.681Z,17.93
2018-08-13T01:04:45.725Z,17.94
2018-08-13T01:05:45.657Z,17.95
2018-08-13T01:06:54.707Z,17.90
2018-08-13T01:07:45.641Z,17.93
2018-08-13T01:08:45.647Z,17.93
2018-08-13T01:09:45.642Z,17.93
2018-08-13T01:10:45.612Z,17.94
2018-08-13T01:11:45.597Z,17.98
2018-08-13T01:12:54.741Z,17.93
2018-08-13T01:13:45.575Z,17.90
2018-08-13T01:14:45.563Z,17.88
2018-08-13T01:15:53.264Z,17.86
2018-08-13T01:16:45.584Z,17.93
2018-08-13T01:17:45.571Z,17.87
2018-08-13T01:18:53.281Z,17.91
2018-08-13T01:19:45.514Z,17.91
2018-08-13T01:20:45.497Z,17.86
2018-08-13T01:21:53.326Z,17.84
2018-08-13T01:22:45.504Z,17.88
2018-08-13T01:23:45.463Z,17.76
2018-08-13T01:24:45.451Z,17.84
2018-08-13T01:25:45.435Z,17.78
2018-08-13T01:26:45.455Z,17.78
2018-08-13T01:27:54.869Z,17.87
2018-08-13T01:28:45.398Z,17.88
2018-08-13T01:29:45.391Z,17.84
2018-08-13T01:30:53.381Z,17.80
2018-08-13T01:31:45.365Z,17.82
2018-08-13T01:32:45.357Z,17.78
2018-08-13T01:33:45.377Z,17.82
2018-08-13T01:34:45.380Z,17.82
2018-08-13T01:35:45.317Z,17.84
2018-08-13T01:36:52.907Z,17.78
2018-08-13T01:37:45.307Z,17.80
2018-08-13T01:38:45.285Z,17.86
2018-08-13T01:39:54.453Z,17.94
2018-08-13T01:40:45.262Z,17.90
2018-08-13T01:41:45.247Z,17.87
2018-08-13T01:42:52.955Z,17.78
2018-08-13T01:43:45.232Z,17.82
2018-08-13T01:44:45.253Z,17.82
2018-08-13T01:45:53.004Z,17.75
2018-08-13T01:46:45.204Z,17.84
2018-08-13T01:47:45.190Z,17.84
2018-08-13T01:48:45.190Z,17.80
2018-08-13T01:49:45.209Z,17.79
2018-08-13T01:50:45.157Z,17.87
2018-08-13T01:51:45.147Z,17.80
2018-08-13T01:52:45.141Z,17.76
2018-08-13T01:53:45.131Z,17.76
2018-08-13T01:54:45.159Z,17.79
2018-08-13T01:55:45.104Z,17.82
2018-08-13T01:56:45.095Z,17.76
2018-08-13T01:57:45.078Z,17.71
2018-08-13T01:58:45.073Z,17.73
2018-08-13T01:59:45.101Z,17.69
2018-08-13T02:00:45.052Z,17.72
2018-08-13T02:01:45.111Z,17.66
2018-08-13T02:02:45.031Z,17.63
2018-08-13T02:03:45.022Z,17.57
2018-08-13T02:04:45.050Z,17.63
2018-08-13T02:05:44.991Z,17.66
2018-08-13T02:06:44.999Z,17.56
2018-08-13T02:07:44.972Z,17.68
2018-08-13T02:08:44.957Z,17.57
2018-08-13T02:09:44.975Z,17.66
2018-08-13T02:10:44.938Z,17.57
2018-08-13T02:11:44.970Z,17.57
2018-08-13T02:12:44.913Z,17.57
2018-08-13T02:13:44.909Z,17.63
2018-08-13T02:14:44.889Z,17.57
2018-08-13T02:15:44.877Z,17.56
2018-08-13T02:16:44.927Z,17.59
2018-08-13T02:17:44.843Z,17.56
2018-08-13T02:18:44.839Z,17.60
2018-08-13T02:19:44.827Z,17.53
2018-08-13T02:20:44.812Z,17.52
2018-08-13T02:21:44.848Z,17.52
2018-08-13T02:22:44.796Z,17.52
2018-08-13T02:23:44.811Z,17.42
2018-08-13T02:24:44.774Z,17.44
2018-08-13T02:25:44.759Z,17.49
2018-08-13T02:26:44.798Z,17.53
2018-08-13T02:27:44.736Z,17.44
2018-08-13T02:28:44.729Z,17.39
2018-08-13T02:29:44.714Z,17.44
2018-08-13T02:30:44.704Z,17.38
2018-08-13T02:31:44.735Z,17.37
2018-08-13T02:32:44.687Z,17.34
2018-08-13T02:33:44.680Z,17.41
2018-08-13T02:34:44.682Z,17.38
2018-08-13T02:35:44.656Z,17.35
2018-08-13T02:36:44.672Z,17.30
2018-08-13T02:37:44.659Z,17.20
2018-08-13T02:38:44.621Z,17.31
2018-08-13T02:39:44.614Z,17.23
2018-08-13T02:40:44.611Z,17.20
2018-08-13T02:41:44.627Z,17.23
2018-08-13T02:42:44.601Z,17.22
2018-08-13T02:43:44.569Z,17.23
2018-08-13T02:44:44.553Z,17.23
2018-08-13T02:45:44.545Z,17.22
2018-08-13T02:46:44.558Z,17.17
2018-08-13T02:47:44.511Z,17.19
2018-08-13T02:48:52.515Z,17.19
2018-08-13T02:49:44.502Z,17.17
2018-08-13T02:50:44.482Z,17.13
2018-08-13T02:51:44.498Z,17.14
2018-08-13T02:52:44.461Z,17.10
2018-08-13T02:53:44.444Z,17.09
2018-08-13T02:54:44.465Z,17.07
2018-08-13T02:55:44.425Z,17.05
2018-08-13T02:56:44.411Z,17.04
2018-08-13T02:57:44.416Z,17.02
2018-08-13T02:58:44.387Z,16.98
2018-08-13T02:59:44.421Z,16.94
2018-08-13T03:00:44.368Z,16.98
2018-08-13T03:01:44.355Z,16.94
2018-08-13T03:02:44.343Z,16.89
2018-08-13T03:03:44.331Z,16.92
2018-08-13T03:04:44.456Z,16.94
2018-08-13T03:05:44.311Z,16.87
2018-08-13T03:06:44.300Z,16.95
2018-08-13T03:07:44.286Z,16.87
2018-08-13T03:08:44.277Z,16.92
2018-08-13T03:09:44.299Z,16.97
2018-08-13T03:10:44.260Z,16.99
2018-08-13T03:11:44.238Z,16.98
2018-08-13T03:12:44.234Z,17.01
2018-08-13T03:13:44.262Z,16.94
2018-08-13T03:14:44.243Z,16.97
2018-08-13T03:15:44.200Z,16.94
2018-08-13T03:16:44.199Z,16.95
2018-08-13T03:17:44.182Z,16.98
2018-08-13T03:18:44.215Z,16.95
2018-08-13T03:19:44.164Z,16.94
2018-08-13T03:20:44.147Z,16.92
2018-08-13T03:21:52.052Z,16.95
2018-08-13T03:22:44.127Z,16.97
2018-08-13T03:23:44.155Z,16.94
2018-08-13T03:24:44.147Z,16.99
2018-08-13T03:25:44.105Z,16.97
2018-08-13T03:26:44.076Z,16.89
2018-08-13T03:27:44.069Z,16.92
2018-08-13T03:28:44.055Z,16.89
2018-08-13T03:29:44.079Z,16.82
2018-08-13T03:30:53.132Z,16.87
2018-08-13T03:31:44.027Z,16.84
2018-08-13T03:32:44.014Z,16.89
2018-08-13T03:33:51.638Z,16.94
2018-08-13T03:34:43.991Z,16.87
2018-08-13T03:35:44.026Z,16.89
2018-08-13T03:36:43.967Z,16.89
2018-08-13T03:37:43.965Z,16.89
2018-08-13T03:38:43.941Z,16.82
2018-08-13T03:39:51.667Z,16.86
2018-08-13T03:40:43.937Z,16.82
2018-08-13T03:41:43.899Z,16.83
2018-08-13T03:42:43.897Z,16.82
2018-08-13T03:43:43.886Z,16.83
2018-08-13T03:44:43.869Z,16.87
2018-08-13T03:45:53.206Z,16.87
2018-08-13T03:46:43.847Z,16.91
2018-08-13T03:47:43.834Z,16.87
2018-08-13T03:48:51.720Z,16.84
2018-08-13T03:49:43.816Z,16.91
2018-08-13T03:50:43.802Z,16.86
2018-08-13T03:51:52.286Z,16.92
2018-08-13T03:52:43.770Z,16.89
2018-08-13T03:53:43.816Z,16.84
2018-08-13T03:54:43.754Z,16.82
2018-08-13T03:55:43.746Z,16.86
2018-08-13T03:56:43.766Z,16.86
2018-08-13T03:57:51.288Z,16.86
2018-08-13T03:58:43.708Z,16.94
2018-08-13T03:59:43.714Z,16.84
2018-08-13T04:00:43.688Z,16.82
2018-08-13T04:01:43.718Z,16.86
2018-08-13T04:02:43.660Z,16.84
2018-08-13T04:03:43.686Z,16.83
2018-08-13T04:04:43.641Z,16.83
2018-08-13T04:05:43.639Z,16.94
2018-08-13T04:06:43.626Z,16.89
2018-08-13T04:07:43.617Z,16.84
2018-08-13T04:08:43.644Z,16.86
2018-08-13T04:09:43.595Z,16.92
2018-08-13T04:10:43.577Z,16.89
2018-08-13T04:11:43.582Z,16.94
2018-08-13T04:12:43.603Z,16.98
2018-08-13T04:13:43.580Z,16.91
2018-08-13T04:14:43.549Z,17.02
2018-08-13T04:15:43.524Z,17.04
2018-08-13T04:16:43.526Z,16.95
2018-08-13T04:17:43.529Z,17.01
2018-08-13T04:18:43.530Z,16.99
2018-08-13T04:19:43.479Z,16.99
2018-08-13T04:20:43.464Z,16.98
2018-08-13T04:21:43.460Z,17.01
2018-08-13T04:22:43.474Z,17.07
2018-08-13T04:23:43.440Z,17.07
2018-08-13T04:24:43.424Z,17.12
2018-08-13T04:25:43.410Z,17.05
2018-08-13T04:26:43.401Z,17.10
2018-08-13T04:27:52.849Z,17.13
2018-08-13T04:28:43.385Z,17.12
2018-08-13T04:29:43.406Z,17.12
2018-08-13T04:30:51.361Z,17.17
2018-08-13T04:31:43.346Z,17.13
2018-08-13T04:32:43.443Z,17.16
2018-08-13T04:33:43.312Z,17.23
2018-08-13T04:34:43.302Z,17.17
2018-08-13T04:35:43.290Z,17.24
2018-08-13T04:36:43.279Z,17.16
2018-08-13T04:37:43.304Z,17.24
2018-08-13T04:38:43.425Z,17.22
2018-08-13T04:39:43.284Z,17.19
2018-08-13T04:40:43.230Z,17.19
2018-08-13T04:41:43.234Z,17.19
2018-08-13T04:42:43.210Z,17.16
2018-08-13T04:43:43.244Z,17.20
2018-08-13T04:44:43.190Z,17.34
2018-08-13T04:45:43.186Z,17.34
2018-08-13T04:46:43.169Z,17.39
2018-08-13T04:47:43.156Z,17.35
2018-08-13T04:48:43.180Z,17.38
2018-08-13T04:49:43.132Z,17.41
2018-08-13T04:50:43.124Z,17.49
2018-08-13T04:51:43.123Z,17.53
2018-08-13T04:52:43.094Z,17.57
2018-08-13T04:53:43.139Z,17.63
2018-08-13T04:54:43.087Z,17.59
2018-08-13T04:55:43.062Z,17.57
2018-08-13T04:56:43.058Z,17.68
2018-08-13T04:57:43.046Z,17.73
2018-08-13T04:58:43.062Z,17.79
2018-08-13T04:59:43.050Z,17.76
2018-08-13T05:00:43.024Z,17.78
2018-08-13T05:01:43.002Z,17.79
2018-08-13T05:02:42.997Z,17.88
2018-08-13T05:03:42.975Z,17.75
2018-08-13T05:04:43.005Z,17.91
2018-08-13T05:05:42.961Z,17.90
2018-08-13T05:06:42.947Z,18.00
2018-08-13T05:07:42.939Z,17.98
2018-08-13T05:08:42.934Z,17.93
2018-08-13T05:09:42.955Z,18.05
2018-08-13T05:10:42.931Z,18.03
2018-08-13T05:11:42.897Z,18.02
2018-08-13T05:12:42.884Z,18.05
2018-08-13T05:13:42.877Z,17.91
2018-08-13T05:14:42.870Z,17.93
2018-08-13T05:15:42.897Z,17.90
2018-08-13T05:16:42.840Z,17.91
2018-08-13T05:17:42.829Z,17.94
2018-08-13T05:18:42.827Z,17.97
2018-08-13T05:19:42.849Z,17.90
2018-08-13T05:20:42.843Z,17.94
2018-08-13T05:21:42.787Z,18.05
2018-08-13T05:22:42.773Z,18.09
2018-08-13T05:23:42.764Z,18.06
2018-08-13T05:24:42.749Z,18.05
2018-08-13T05:25:42.786Z,18.12
2018-08-13T05:26:42.725Z,18.06
2018-08-13T05:27:42.711Z,18.19
2018-08-13T05:28:42.741Z,18.15
2018-08-13T05:29:42.698Z,18.18
2018-08-13T05:30:42.725Z,18.27
2018-08-13T05:31:42.675Z,18.30
2018-08-13T05:32:42.667Z,18.26
2018-08-13T05:33:50.382Z,18.27
2018-08-13T05:34:42.630Z,18.31
2018-08-13T05:35:42.651Z,18.31
2018-08-13T05:36:42.606Z,18.33
2018-08-13T05:37:42.597Z,18.37
2018-08-13T05:38:42.632Z,18.45
2018-08-13T05:39:42.568Z,18.46
2018-08-13T05:40:42.564Z,18.46
2018-08-13T05:41:42.552Z,18.51
2018-08-13T05:42:42.543Z,18.45
2018-08-13T05:43:42.589Z,18.58
2018-08-13T05:44:42.515Z,18.55
2018-08-13T05:45:42.509Z,18.61
2018-08-13T05:46:42.503Z,18.55
2018-08-13T05:47:42.490Z,18.55
2018-08-13T05:48:42.504Z,18.64
2018-08-13T05:49:42.496Z,18.66
2018-08-13T05:50:42.451Z,18.70
2018-08-13T05:51:42.432Z,18.73
2018-08-13T05:52:42.428Z,18.71
2018-08-13T05:53:42.421Z,18.74
2018-08-13T05:54:42.437Z,18.81
2018-08-13T05:55:42.398Z,18.76
2018-08-13T05:56:42.411Z,18.88
2018-08-13T05:57:49.910Z,18.97
2018-08-13T05:58:42.370Z,19.00
2018-08-13T05:59:42.349Z,19.17
2018-08-13T06:00:49.952Z,19.08
2018-08-13T06:01:42.367Z,19.19
2018-08-13T06:02:42.325Z,19.22
2018-08-13T06:03:49.987Z,19.24
2018-08-13T06:04:42.305Z,19.27
2018-08-13T06:05:42.296Z,19.38
2018-08-13T06:06:52.527Z,19.30
2018-08-13T06:07:42.279Z,19.45
2018-08-13T06:08:42.260Z,19.47
2018-08-13T06:09:50.049Z,19.47
2018-08-13T06:10:42.269Z,19.47
2018-08-13T06:11:42.325Z,19.53
2018-08-13T06:12:50.094Z,19.62
2018-08-13T06:13:42.236Z,19.62
2018-08-13T06:14:42.180Z,19.63
2018-08-13T06:15:51.109Z,19.60
2018-08-13T06:16:42.166Z,19.74
2018-08-13T06:17:42.149Z,19.89
2018-08-13T06:18:42.179Z,19.87
2018-08-13T06:19:42.129Z,19.94
2018-08-13T06:20:42.116Z,20.03
2018-08-13T06:21:52.175Z,20.00
2018-08-13T06:22:42.100Z,19.87
2018-08-13T06:23:42.089Z,19.94
2018-08-13T06:24:49.685Z,19.93
2018-08-13T06:25:42.069Z,20.02
2018-08-13T06:26:42.089Z,20.02
2018-08-13T06:27:49.709Z,20.03
2018-08-13T06:28:42.101Z,20.00
2018-08-13T06:29:42.031Z,20.08
2018-08-13T06:30:49.753Z,20.14
2018-08-13T06:31:42.005Z,20.00
2018-08-13T06:32:42.035Z,20.04
2018-08-13T06:33:49.774Z,20.02
2018-08-13T06:34:42.011Z,20.08
2018-08-13T06:35:41.982Z,20.03
2018-08-13T06:36:49.816Z,20.12
2018-08-13T06:37:41.932Z,20.10
2018-08-13T06:38:41.925Z,20.07
2018-08-13T06:39:51.380Z,19.99
2018-08-13T06:40:41.907Z,20.03
2018-08-13T06:41:41.876Z,20.03
2018-08-13T06:42:49.880Z,19.92
2018-08-13T06:43:41.863Z,19.92
2018-08-13T06:44:41.853Z,20.00
2018-08-13T06:45:41.881Z,19.96
2018-08-13T06:46:41.822Z,19.96
2018-08-13T06:47:41.814Z,20.03
2018-08-13T06:48:49.414Z,20.07
2018-08-13T06:49:41.801Z,20.10
2018-08-13T06:50:41.814Z,20.19
2018-08-13T06:51:41.800Z,20.18
2018-08-13T06:52:41.761Z,20.18
2018-08-13T06:53:41.750Z,20.30
2018-08-13T06:54:41.738Z,20.19
2018-08-13T06:55:41.722Z,20.27
2018-08-13T06:56:41.764Z,20.24
2018-08-13T06:57:49.432Z,20.27
2018-08-13T06:58:41.698Z,20.32
2018-08-13T06:59:41.679Z,20.37
2018-08-13T07:00:49.526Z,20.36
2018-08-13T07:01:41.707Z,20.33
2018-08-13T07:02:41.645Z,20.37
2018-08-13T07:03:49.519Z,20.36
2018-08-13T07:04:41.636Z,20.30
2018-08-13T07:05:41.621Z,20.30
2018-08-13T07:06:51.079Z,20.33
2018-08-13T07:07:41.641Z,20.27
2018-08-13T07:08:41.601Z,20.33
2018-08-13T07:09:49.592Z,20.37
2018-08-13T07:10:41.571Z,20.44
2018-08-13T07:11:41.553Z,20.56
2018-08-13T07:12:50.651Z,20.56
2018-08-13T07:13:41.539Z,20.67
2018-08-13T07:14:41.521Z,20.70
2018-08-13T07:15:41.577Z,20.74
2018-08-13T07:16:41.501Z,20.80
2018-08-13T07:17:41.525Z,20.85
2018-08-13T07:18:41.486Z,20.89
2018-08-13T07:19:41.467Z,20.93
2018-08-13T07:20:41.465Z,20.93
2018-08-13T07:21:41.447Z,21.03
2018-08-13T07:22:41.471Z,21.01
2018-08-13T07:23:41.427Z,21.10
2018-08-13T07:24:41.448Z,21.23
2018-08-13T07:25:41.410Z,21.26
2018-08-13T07:26:41.396Z,21.43
2018-08-13T07:27:41.424Z,21.43
2018-08-13T07:28:41.369Z,21.47
2018-08-13T07:29:41.402Z,21.50
2018-08-13T07:30:41.342Z,21.58
2018-08-13T07:31:41.384Z,21.74
2018-08-13T07:32:41.328Z,21.85
2018-08-13T07:33:41.340Z,21.94
2018-08-13T07:34:41.338Z,21.96
2018-08-13T07:35:41.285Z,22.00
2018-08-13T07:36:49.159Z,22.03
2018-08-13T07:37:41.260Z,22.03
2018-08-13T07:38:41.246Z,22.07
2018-08-13T07:39:41.276Z,22.00
2018-08-13T07:40:41.228Z,22.01
2018-08-13T07:41:41.263Z,22.01
2018-08-13T07:42:41.210Z,22.03
2018-08-13T07:43:41.199Z,22.01
2018-08-13T07:44:41.187Z,22.00
2018-08-13T07:45:41.210Z,21.97
2018-08-13T07:46:41.202Z,22.06
2018-08-13T07:47:41.168Z,22.04
2018-08-13T07:48:48.693Z,21.91
2018-08-13T07:49:41.162Z,21.96
2018-08-13T07:50:41.177Z,21.94
2018-08-13T07:51:48.808Z,21.97
2018-08-13T07:52:41.303Z,22.01
2018-08-13T07:53:41.085Z,22.04
2018-08-13T07:54:41.099Z,21.99
2018-08-13T07:55:41.067Z,22.03
2018-08-13T07:56:41.048Z,22.04
2018-08-13T07:57:41.069Z,22.19
2018-08-13T07:58:41.031Z,22.12
2018-08-13T07:59:41.008Z,22.21
2018-08-13T08:00:41.038Z,22.19
2018-08-13T08:01:40.992Z,22.16
2018-08-13T08:02:41.012Z,22.10
2018-08-13T08:03:48.742Z,22.18
2018-08-13T08:04:40.958Z,22.16
2018-08-13T08:05:40.984Z,22.21
2018-08-13T08:06:40.949Z,22.25
2018-08-13T08:07:40.919Z,22.34
2018-08-13T08:08:40.919Z,22.49
2018-08-13T08:09:40.893Z,22.53
2018-08-13T08:10:40.923Z,22.78
2018-08-13T08:11:40.880Z,22.92
2018-08-13T08:12:40.868Z,23.01
2018-08-13T08:13:40.860Z,23.08
2018-08-13T08:14:40.873Z,23.17
2018-08-13T08:15:50.298Z,23.18
2018-08-13T08:16:40.850Z,23.25
2018-08-13T08:17:40.811Z,23.33
2018-08-13T08:18:49.814Z,23.36
2018-08-13T08:19:40.797Z,23.48
2018-08-13T08:20:40.776Z,23.49
2018-08-13T08:21:50.881Z,23.45
2018-08-13T08:22:40.765Z,23.55
2018-08-13T08:23:40.758Z,23.64
2018-08-13T08:24:40.755Z,23.74
2018-08-13T08:25:40.768Z,23.59
2018-08-13T08:26:40.777Z,23.69
2018-08-13T08:27:40.719Z,23.58
2018-08-13T08:28:40.707Z,23.67
2018-08-13T08:29:40.691Z,23.71
2018-08-13T08:30:40.704Z,23.81
2018-08-13T08:31:40.725Z,23.95
2018-08-13T08:32:40.667Z,24.00
2018-08-13T08:33:40.639Z,24.04
2018-08-13T08:34:40.706Z,24.18
2018-08-13T08:35:40.633Z,24.29
2018-08-13T08:36:40.671Z,24.36
2018-08-13T08:37:40.618Z,24.36
2018-08-13T08:38:40.585Z,24.46
2018-08-13T08:39:40.589Z,24.50
2018-08-13T08:40:40.667Z,24.61
2018-08-13T08:41:40.617Z,24.85
2018-08-13T08:42:40.619Z,24.97
2018-08-13T08:43:40.535Z,25.06
2018-08-13T08:44:40.527Z,25.04
2018-08-13T08:45:40.529Z,24.97
2018-08-13T08:46:40.533Z,25.04
2018-08-13T08:47:40.535Z,25.00
2018-08-13T08:48:40.531Z,25.09
2018-08-13T08:49:40.480Z,25.09
2018-08-13T08:50:40.451Z,24.86
2018-08-13T08:51:40.439Z,24.79
2018-08-13T08:52:40.481Z,24.68
2018-08-13T08:53:40.573Z,24.68
2018-08-13T08:54:40.422Z,24.69
2018-08-13T08:55:40.393Z,24.81
2018-08-13T08:56:40.430Z,24.97
2018-08-13T08:57:40.373Z,24.99
2018-08-13T08:58:41.345Z,25.24
2018-08-13T08:59:40.365Z,25.36
2018-08-13T09:00:40.351Z,25.55
2018-08-13T09:01:40.339Z,25.74
2018-08-13T09:02:40.324Z,25.73
2018-08-13T09:03:40.332Z,25.78
2018-08-13T09:04:40.322Z,25.95
2018-08-13T09:05:40.296Z,26.11
2018-08-13T09:06:40.276Z,26.15
2018-08-13T09:07:45.606Z,26.33
2018-08-13T09:08:41.305Z,26.39
2018-08-13T09:09:40.254Z,26.49
2018-08-13T09:10:40.262Z,26.42
2018-08-13T09:11:40.228Z,26.27
2018-08-13T09:12:40.258Z,26.34
2018-08-13T09:13:40.196Z,26.46
2018-08-13T09:14:40.196Z,26.36
2018-08-13T09:15:40.240Z,26.31
2018-08-13T09:16:40.193Z,26.26
2018-08-13T09:17:40.152Z,26.06
2018-08-13T09:18:40.143Z,25.98
2018-08-13T09:19:40.186Z,25.95
2018-08-13T09:20:40.130Z,25.99
2018-08-13T09:21:40.131Z,26.08
2018-08-13T09:22:40.125Z,26.10
2018-08-13T09:23:40.127Z,26.11
2018-08-13T09:24:40.151Z,26.30
2018-08-13T09:25:40.239Z,26.31
2018-08-13T09:26:40.076Z,26.46
2018-08-13T09:27:40.092Z,26.59
2018-08-13T09:28:40.084Z,26.63
2018-08-13T09:29:40.087Z,26.86
2018-08-13T09:30:40.026Z,27.16
2018-08-13T09:31:40.020Z,27.60
2018-08-13T09:32:40.027Z,27.67
2018-08-13T09:33:40.005Z,27.71
2018-08-13T09:34:40.049Z,27.72
2018-08-13T09:35:39.971Z,27.91
2018-08-13T09:36:39.965Z,28.08
2018-08-13T09:37:40.007Z,28.01
2018-08-13T09:38:39.954Z,28.01
2018-08-13T09:39:39.970Z,27.82
2018-08-13T09:40:39.944Z,28.10
2018-08-13T09:41:39.903Z,29.02
2018-08-13T09:42:39.896Z,29.80
2018-08-13T09:43:39.915Z,30.83
2018-08-13T09:44:39.865Z,31.73
2018-08-13T09:45:39.899Z,32.35
2018-08-13T09:46:39.836Z,32.88
2018-08-13T09:47:39.836Z,33.31
2018-08-13T09:48:39.820Z,33.38
2018-08-13T09:49:39.818Z,33.81
2018-08-13T09:50:39.847Z,33.77
2018-08-13T09:51:39.814Z,34.11
2018-08-13T09:52:39.824Z,34.71
2018-08-13T09:53:39.808Z,35.03
2018-08-13T09:54:39.777Z,35.35
2018-08-13T09:55:39.799Z,35.81
2018-08-13T09:56:39.748Z,36.22
2018-08-13T09:57:39.769Z,36.38
2018-08-13T09:58:39.757Z,36.85
2018-08-13T09:59:39.714Z,36.13
2018-08-13T10:00:39.837Z,36.06
2018-08-13T10:01:39.689Z,35.13
2018-08-13T10:02:39.690Z,34.66
2018-08-13T10:03:39.707Z,34.11
2018-08-13T10:04:39.661Z,33.42
2018-08-13T10:05:39.658Z,32.66
2018-08-13T10:06:39.676Z,32.24
2018-08-13T10:07:39.667Z,31.89
2018-08-13T10:08:39.634Z,31.82
2018-08-13T10:09:39.645Z,31.86
2018-08-13T10:10:39.597Z,31.92
2018-08-13T10:11:39.611Z,32.07
2018-08-13T10:12:39.587Z,31.70
2018-08-13T10:13:39.571Z,30.62
2018-08-13T10:14:39.600Z,31.77
2018-08-13T10:15:39.588Z,31.86
2018-08-13T10:16:39.545Z,32.15
2018-08-13T10:17:39.677Z,32.46
2018-08-13T10:18:39.520Z,33.08
2018-08-13T10:19:39.548Z,33.04
2018-08-13T10:20:39.505Z,33.15
2018-08-13T10:21:39.518Z,33.38
2018-08-13T10:22:39.478Z,33.97
2018-08-13T10:23:39.473Z,34.24
2018-08-13T10:24:39.519Z,34.06
2018-08-13T10:25:39.442Z,33.28
2018-08-13T10:26:39.434Z,33.79
2018-08-13T10:27:39.430Z,33.63
2018-08-13T10:28:39.416Z,33.84
2018-08-13T10:29:39.459Z,34.26
2018-08-13T10:30:39.388Z,34.63
2018-08-13T10:31:39.400Z,34.91
2018-08-13T10:32:39.402Z,35.49
2018-08-13T10:33:39.404Z,35.78
2018-08-13T10:34:39.426Z,35.76
2018-08-13T10:35:39.409Z,34.73
2018-08-13T10:36:39.340Z,33.47
2018-08-13T10:37:39.364Z,32.79
2018-08-13T10:38:39.318Z,32.22
2018-08-13T10:39:39.298Z,32.20
2018-08-13T10:40:39.360Z,32.61
2018-08-13T10:41:39.278Z,32.63
2018-08-13T10:42:39.263Z,32.22
2018-08-13T10:43:39.297Z,32.11
2018-08-13T10:44:39.262Z,31.93
2018-08-13T10:45:39.286Z,31.26
2018-08-13T10:46:39.234Z,30.76
2018-08-13T10:47:39.214Z,31.08
2018-08-13T10:48:39.208Z,31.93
2018-08-13T10:49:39.277Z,32.63
2018-08-13T10:50:39.236Z,32.42
2018-08-13T10:51:39.243Z,32.00
2018-08-13T10:52:39.196Z,32.30
2018-08-13T10:53:39.169Z,32.59
2018-08-13T10:54:39.144Z,32.12
2018-08-13T10:55:39.160Z,32.64
2018-08-13T10:56:39.169Z,33.45
2018-08-13T10:57:39.174Z,33.91
2018-08-13T10:58:39.133Z,34.58
2018-08-13T10:59:39.133Z,34.43
2018-08-13T11:00:39.153Z,34.56
2018-08-13T11:01:39.154Z,34.98
2018-08-13T11:02:39.084Z,35.52
2018-08-13T11:03:39.113Z,34.73
2018-08-13T11:04:39.065Z,34.16
2018-08-13T11:05:39.051Z,33.58
2018-08-13T11:06:39.109Z,33.89
2018-08-13T11:07:39.062Z,34.32
2018-08-13T11:08:39.052Z,35.39
2018-08-13T11:09:39.016Z,36.13
2018-08-13T11:10:38.999Z,36.84
2018-08-13T11:11:39.019Z,37.34
2018-08-13T11:12:39.025Z,37.23
2018-08-13T11:13:38.970Z,37.28
2018-08-13T11:14:38.986Z,36.84
2018-08-13T11:15:39.006Z,37.16
2018-08-13T11:16:38.945Z,37.21
2018-08-13T11:17:38.975Z,37.61
2018-08-13T11:18:38.961Z,37.45
2018-08-13T11:19:38.921Z,35.71
2018-08-13T11:20:38.912Z,34.65
2018-08-13T11:21:38.963Z,34.13
2018-08-13T11:22:38.890Z,33.76
2018-08-13T11:23:38.919Z,33.51
2018-08-13T11:24:38.902Z,33.20
2018-08-13T11:25:38.909Z,32.75
2018-08-13T11:26:38.867Z,32.31
2018-08-13T11:27:38.824Z,32.45
2018-08-13T11:28:38.980Z,32.59
2018-08-13T11:29:38.822Z,33.05
2018-08-13T11:30:38.804Z,33.48
2018-08-13T11:31:38.800Z,33.17
2018-08-13T11:32:38.776Z,33.23
2018-08-13T11:33:38.805Z,32.71
2018-08-13T11:34:38.759Z,32.75
2018-08-13T11:35:38.842Z,33.73
2018-08-13T11:36:38.789Z,35.16
2018-08-13T11:37:38.725Z,34.58
2018-08-13T11:38:38.748Z,35.16
2018-08-13T11:39:38.792Z,35.98
2018-08-13T11:40:38.718Z,36.36
2018-08-13T11:41:38.706Z,36.44
2018-08-13T11:42:38.691Z,35.41
2018-08-13T11:43:38.662Z,35.69
2018-08-13T11:44:38.683Z,36.22
2018-08-13T11:45:38.644Z,36.11
2018-08-13T11:46:38.634Z,36.41
2018-08-13T11:47:38.660Z,36.92
2018-08-13T11:48:38.655Z,36.75
2018-08-13T11:49:38.670Z,35.49
2018-08-13T11:50:38.589Z,34.96
2018-08-13T11:51:38.586Z,35.19
2018-08-13T11:52:38.596Z,34.62
2018-08-13T11:53:38.580Z,34.28
2018-08-13T11:54:38.587Z,34.29
2018-08-13T11:55:38.566Z,34.96
2018-08-13T11:56:38.542Z,35.79
2018-08-13T11:57:38.538Z,36.84
2018-08-13T11:58:38.520Z,37.03
2018-08-13T11:59:38.552Z,37.44
2018-08-13T12:00:38.525Z,37.06
2018-08-13T12:01:38.497Z,37.40
2018-08-13T12:02:38.526Z,37.56
2018-08-13T12:03:38.477Z,37.61
2018-08-13T12:04:38.497Z,37.14
2018-08-13T12:05:38.454Z,36.92
2018-08-13T12:06:38.488Z,36.17
2018-08-13T12:07:38.432Z,35.96
2018-08-13T12:08:38.449Z,36.14
2018-08-13T12:09:38.425Z,36.57
2018-08-13T12:10:38.476Z,37.44
2018-08-13T12:11:46.427Z,37.67
2018-08-13T12:12:38.448Z,36.66
2018-08-13T12:13:38.377Z,34.89
2018-08-13T12:14:38.361Z,33.85
2018-08-13T12:15:38.405Z,33.58
2018-08-13T12:16:38.341Z,33.92
2018-08-13T12:17:38.331Z,34.35
2018-08-13T12:18:38.337Z,35.03
2018-08-13T12:19:38.370Z,35.05
2018-08-13T12:20:38.355Z,35.31
2018-08-13T12:21:38.301Z,34.78
2018-08-13T12:22:38.321Z,33.87
2018-08-13T12:23:38.285Z,33.35
2018-08-13T12:24:38.277Z,33.85
2018-08-13T12:25:38.315Z,35.52
2018-08-13T12:26:38.249Z,36.39
2018-08-13T12:27:38.260Z,37.14
2018-08-13T12:28:38.233Z,37.86
2018-08-13T12:29:38.213Z,38.57
2018-08-13T12:30:38.244Z,38.95
2018-08-13T12:31:38.228Z,37.60
2018-08-13T12:32:38.174Z,36.59
2018-08-13T12:33:38.215Z,37.03
2018-08-13T12:34:38.186Z,37.31
2018-08-13T12:35:38.154Z,37.64
2018-08-13T12:36:38.151Z,37.57
2018-08-13T12:37:38.172Z,37.82
2018-08-13T12:38:38.151Z,38.09
2018-08-13T12:39:38.129Z,38.07
2018-08-13T12:40:38.102Z,38.05
2018-08-13T12:41:38.174Z,38.22
2018-08-13T12:42:38.094Z,38.04
2018-08-13T12:43:38.085Z,38.44
2018-08-13T12:44:38.066Z,37.90
2018-08-13T12:45:38.067Z,37.67
2018-08-13T12:46:38.070Z,37.61
2018-08-13T12:47:38.037Z,38.00
2018-08-13T12:48:38.024Z,38.09
2018-08-13T12:49:38.048Z,38.19
2018-08-13T12:50:38.015Z,38.07
2018-08-13T12:51:38.043Z,37.45
2018-08-13T12:52:37.976Z,37.23