createdAt,value
2022-12-15T00:00:05.455Z,1000.35
2022-12-15T00:01:05.506Z,1000.34
2022-12-15T00:02:05.487Z,1000.30
2022-12-15T00:03:05.635Z,1000.33
2022-12-15T00:04:05.418Z,1000.30
2022-12-15T00:05:05.371Z,1000.31
2022-12-15T00:06:05.347Z,1000.30
2022-12-15T00:07:05.359Z,1000.28
2022-12-15T00:08:05.306Z,1000.29
2022-12-15T00:09:07.543Z,1000.32
2022-12-15T00:10:05.270Z,1000.32
2022-12-15T00:11:05.254Z,1000.26
2022-12-15T00:12:05.235Z,1000.29
2022-12-15T00:13:05.212Z,1000.26
2022-12-15T00:14:05.197Z,1000.27
2022-12-15T00:15:05.176Z,1000.27
2022-12-15T00:16:05.210Z,1000.30
2022-12-15T00:17:05.137Z,1000.31
2022-12-15T00:18:05.120Z,1000.29
2022-12-15T00:19:05.126Z,1000.32
2022-12-15T00:20:05.087Z,1000.26
2022-12-15T00:21:05.067Z,1000.26
2022-12-15T00:22:05.047Z,1000.28
2022-12-15T00:23:05.028Z,1000.20
2022-12-15T00:24:05.009Z,1000.21
2022-12-15T00:25:04.990Z,1000.24
2022-12-15T00:26:04.984Z,1000.25
2022-12-15T00:27:04.960Z,1000.22
2022-12-15T00:28:04.935Z,1000.23
2022-12-15T00:29:06.023Z,1000.22
2022-12-15T00:30:04.987Z,1000.21
2022-12-15T00:31:04.923Z,1000.23
2022-12-15T00:32:04.859Z,1000.23
2022-12-15T00:33:04.848Z,1000.23
2022-12-15T00:34:04.824Z,1000.26
2022-12-15T00:35:04.808Z,1000.24
2022-12-15T00:36:04.785Z,1000.22
2022-12-15T00:37:04.769Z,1000.23
2022-12-15T00:38:04.753Z,1000.24
2022-12-15T00:39:04.731Z,1000.27
2022-12-15T00:40:04.734Z,1000.21
2022-12-15T00:41:04.695Z,1000.26
2022-12-15T00:42:04.688Z,1000.26
2022-12-15T00:43:04.654Z,1000.23
2022-12-15T00:44:04.647Z,1000.25
2022-12-15T00:45:04.622Z,1000.25
2022-12-15T00:46:04.681Z,1000.24
2022-12-15T00:47:04.703Z,1000.26
2022-12-15T00:48:04.593Z,1000.26
2022-12-15T00:49:04.576Z,1000.31
2022-12-15T00:50:04.531Z,1000.29
2022-12-15T00:51:04.511Z,1000.35
2022-12-15T00:52:04.486Z,1000.32
2022-12-15T00:53:04.469Z,1000.32
2022-12-15T00:54:04.456Z,1000.32
2022-12-15T00:55:04.436Z,1000.32
2022-12-15T00:56:04.419Z,1000.33
2022-12-15T00:57:04.399Z,1000.34
2022-12-15T00:58:04.380Z,1000.33
2022-12-15T00:59:04.359Z,1000.30
2022-12-15T01:00:04.361Z,1000.34
2022-12-15T01:01:04.325Z,1000.30
2022-12-15T01:02:04.430Z,1000.31
2022-12-15T01:03:04.520Z,1000.31
2022-12-15T01:04:04.299Z,1000.30
2022-12-15T01:05:04.261Z,1000.31
2022-12-15T01:06:04.230Z,1000.30
2022-12-15T01:07:04.217Z,1000.33
2022-12-15T01:08:04.196Z,1000.34
2022-12-15T01:09:04.177Z,1000.32
2022-12-15T01:10:04.160Z,1000.36
2022-12-15T01:11:04.137Z,1000.39
2022-12-15T01:12:04.119Z,1000.40
2022-12-15T01:13:04.099Z,1000.39
2022-12-15T01:14:04.086Z,1000.42
2022-12-15T01:15:04.062Z,1000.41
2022-12-15T01:16:04.120Z,1000.44
2022-12-15T01:17:04.027Z,1000.45
2022-12-15T01:18:04.006Z,1000.47
2022-12-15T01:19:03.991Z,1000.42
2022-12-15T01:20:03.967Z,1000.41
2022-12-15T01:21:03.954Z,1000.42
2022-12-15T01:22:03.944Z,1000.36
2022-12-15T01:23:03.923Z,1000.37
2022-12-15T01:24:03.902Z,1000.34
2022-12-15T01:25:03.886Z,1000.35
2022-12-15T01:26:03.867Z,1000.33
2022-12-15T01:27:03.842Z,1000.40
2022-12-15T01:28:03.825Z,1000.38
2022-12-15T01:29:03.808Z,1000.42
2022-12-15T01:30:03.791Z,1000.39
2022-12-15T01:31:04.084Z,1000.44
2022-12-15T01:32:03.755Z,1000.43
2022-12-15T01:33:03.731Z,1000.44
2022-12-15T01:34:03.718Z,1000.45
2022-12-15T01:35:03.692Z,1000.50
2022-12-15T01:36:03.677Z,1000.50
2022-12-15T01:37:03.659Z,1000.52
2022-12-15T01:38:03.642Z,1000.53
2022-12-15T01:39:03.628Z,1000.57
2022-12-15T01:40:03.616Z,1000.57
2022-12-15T01:41:03.582Z,1000.60
2022-12-15T01:42:03.591Z,1000.60
2022-12-15T01:43:03.558Z,1000.58
2022-12-15T01:44:03.528Z,1000.58
2022-12-15T01:45:03.611Z,1000.59
2022-12-15T01:46:03.492Z,1000.62
2022-12-15T01:47:03.525Z,1000.63
2022-12-15T01:48:03.451Z,1000.64
2022-12-15T01:49:03.434Z,1000.60
2022-12-15T01:50:03.418Z,1000.63
2022-12-15T01:51:03.397Z,1000.63
2022-12-15T01:52:03.383Z,1000.64
2022-12-15T01:53:03.367Z,1000.62
2022-12-15T01:54:03.349Z,1000.64
2022-12-15T01:55:03.324Z,1000.63
2022-12-15T01:56:03.305Z,1000.59
2022-12-15T01:57:03.284Z,1000.61
2022-12-15T01:58:03.271Z,1000.57
2022-12-15T01:59:03.255Z,1000.55
2022-12-15T02:00:03.233Z,1000.53
2022-12-15T02:01:03.296Z,1000.51
2022-12-15T02:02:03.372Z,1000.51
2022-12-15T02:03:03.302Z,1000.48
2022-12-15T02:04:03.161Z,1000.53
2022-12-15T02:05:03.141Z,1000.49
2022-12-15T02:06:03.117Z,1000.50
2022-12-15T02:07:03.106Z,1000.48
2022-12-15T02:08:03.081Z,1000.51
2022-12-15T02:09:03.071Z,1000.52
2022-12-15T02:10:03.166Z,1000.50
2022-12-15T02:11:03.034Z,1000.54
2022-12-15T02:12:03.006Z,1000.52
2022-12-15T02:13:02.989Z,1000.55
2022-12-15T02:14:02.968Z,1000.53
2022-12-15T02:15:02.950Z,1000.52
2022-12-15T02:16:03.009Z,1000.55
2022-12-15T02:17:02.923Z,1000.60
2022-12-15T02:18:02.900Z,1000.61
2022-12-15T02:19:02.903Z,1000.62
2022-12-15T02:20:02.859Z,1000.61
2022-12-15T02:21:02.843Z,1000.62
2022-12-15T02:22:02.820Z,1000.65
2022-12-15T02:23:02.821Z,1000.63
2022-12-15T02:24:02.783Z,1000.59
2022-12-15T02:25:02.764Z,1000.60
2022-12-15T02:26:02.745Z,1000.60
2022-12-15T02:27:02.729Z,1000.60
2022-12-15T02:28:02.714Z,1000.62
2022-12-15T02:29:02.692Z,1000.61
2022-12-15T02:30:02.673Z,1000.64
2022-12-15T02:31:02.655Z,1000.65
2022-12-15T02:32:02.685Z,1000.72
2022-12-15T02:33:02.619Z,1000.73
2022-12-15T02:34:02.600Z,1000.75
2022-12-15T02:35:02.581Z,1000.83
2022-12-15T02:36:02.616Z,1000.85
2022-12-15T02:37:02.562Z,1000.89
2022-12-15T02:38:02.521Z,1000.89
2022-12-15T02:39:02.508Z,1000.91
2022-12-15T02:40:02.488Z,1000.96
2022-12-15T02:41:02.467Z,1000.99
2022-12-15T02:42:02.449Z,1001.03
2022-12-15T02:43:02.429Z,1001.04
2022-12-15T02:44:02.412Z,1001.06
2022-12-15T02:45:02.392Z,1001.06
2022-12-15T02:46:02.416Z,1001.08
2022-12-15T02:47:02.357Z,1001.08
2022-12-15T02:48:02.341Z,1001.08
2022-12-15T02:49:02.318Z,1001.12
2022-12-15T02:50:02.310Z,1001.10
2022-12-15T02:51:02.279Z,1001.18
2022-12-15T02:52:02.263Z,1001.17
2022-12-15T02:53:02.238Z,1001.16
2022-12-15T02:54:02.227Z,1001.18
2022-12-15T02:55:02.247Z,1001.18
2022-12-15T02:56:02.185Z,1001.24
2022-12-15T02:57:02.168Z,1001.27
2022-12-15T02:58:02.192Z,1001.24
2022-12-15T02:59:02.133Z,1001.25
2022-12-15T03:00:02.110Z,1001.29
2022-12-15T03:01:02.133Z,1001.24
2022-12-15T03:02:02.225Z,1001.23
2022-12-15T03:03:02.177Z,1001.21
2022-12-15T03:04:02.042Z,1001.21
2022-12-15T03:05:02.039Z,1001.19
2022-12-15T03:06:01.999Z,1001.21
2022-12-15T03:07:01.989Z,1001.17
2022-12-15T03:08:01.967Z,1001.19
2022-12-15T03:09:01.944Z,1001.16
2022-12-15T03:10:01.929Z,1001.19
2022-12-15T03:11:01.943Z,1001.16
2022-12-15T03:12:01.895Z,1001.13
2022-12-15T03:13:01.870Z,1001.11
2022-12-15T03:14:01.861Z,1001.09
2022-12-15T03:15:01.845Z,1001.11
2022-12-15T03:16:01.900Z,1001.08
2022-12-15T03:17:01.807Z,1001.12
2022-12-15T03:18:01.783Z,1001.13
2022-12-15T03:19:01.790Z,1001.16
2022-12-15T03:20:01.743Z,1001.13
2022-12-15T03:21:01.724Z,1001.17
2022-12-15T03:22:01.704Z,1001.17
2022-12-15T03:23:01.691Z,1001.23
2022-12-15T03:24:01.672Z,1001.21
2022-12-15T03:25:01.652Z,1001.20
2022-12-15T03:26:01.627Z,1001.17
2022-12-15T03:27:01.613Z,1001.18
2022-12-15T03:28:01.592Z,1001.18
2022-12-15T03:29:01.574Z,1001.17
2022-12-15T03:30:01.555Z,1001.15
2022-12-15T03:31:01.556Z,1001.20
2022-12-15T03:32:01.582Z,1001.20
2022-12-15T03:33:01.501Z,1001.20
2022-12-15T03:34:01.500Z,1001.22
2022-12-15T03:35:01.465Z,1001.24
2022-12-15T03:36:01.447Z,1001.21
2022-12-15T03:37:01.429Z,1001.20
2022-12-15T03:38:01.410Z,1001.22
2022-12-15T03:39:01.393Z,1001.21
2022-12-15T03:40:01.372Z,1001.20
2022-12-15T03:41:01.359Z,1001.19
2022-12-15T03:42:01.345Z,1001.18
2022-12-15T03:43:01.325Z,1001.18
2022-12-15T03:44:01.306Z,1001.19
2022-12-15T03:45:01.287Z,1001.23
2022-12-15T03:46:01.346Z,1001.23
2022-12-15T03:47:03.540Z,1001.23
2022-12-15T03:48:01.231Z,1001.24
2022-12-15T03:49:01.213Z,1001.21
2022-12-15T03:50:01.191Z,1001.18
2022-12-15T03:51:01.173Z,1001.20
2022-12-15T03:52:01.208Z,1001.21
2022-12-15T03:53:01.142Z,1001.25
2022-12-15T03:54:01.121Z,1001.27
2022-12-15T03:55:01.104Z,1001.32
2022-12-15T03:56:01.084Z,1001.33
2022-12-15T03:57:01.208Z,1001.37
2022-12-15T03:58:01.046Z,1001.39
2022-12-15T03:59:01.030Z,1001.42
2022-12-15T04:00:01.014Z,1001.45
2022-12-15T04:01:01.002Z,1001.46
2022-12-15T04:02:01.281Z,1001.49
2022-12-15T04:03:01.096Z,1001.47
2022-12-15T04:04:01.673Z,1001.49
2022-12-15T04:05:00.920Z,1001.46
2022-12-15T04:06:00.905Z,1001.47
2022-12-15T04:07:00.890Z,1001.49
2022-12-15T04:08:00.866Z,1001.48
2022-12-15T04:09:00.851Z,1001.46
2022-12-15T04:10:00.835Z,1001.49
2022-12-15T04:11:00.814Z,1001.46
2022-12-15T04:12:00.799Z,1001.45
2022-12-15T04:13:00.778Z,1001.46
2022-12-15T04:14:00.767Z,1001.49
2022-12-15T04:15:00.743Z,1001.49
2022-12-15T04:16:00.725Z,1001.52
2022-12-15T04:17:00.730Z,1001.53
2022-12-15T04:18:00.694Z,1001.50
2022-12-15T04:19:00.684Z,1001.50
2022-12-15T04:20:00.653Z,1001.54
2022-12-15T04:21:00.632Z,1001.48
2022-12-15T04:22:00.622Z,1001.50
2022-12-15T04:23:00.605Z,1001.51
2022-12-15T04:24:00.588Z,1001.53
2022-12-15T04:25:00.571Z,1001.50
2022-12-15T04:26:00.546Z,1001.52
2022-12-15T04:27:00.538Z,1001.52
2022-12-15T04:28:01.810Z,1001.50
2022-12-15T04:29:00.500Z,1001.48
2022-12-15T04:30:00.475Z,1001.51
2022-12-15T04:31:00.523Z,1001.50
2022-12-15T04:32:00.439Z,1001.52
2022-12-15T04:33:00.421Z,1001.54
2022-12-15T04:34:00.406Z,1001.57
2022-12-15T04:35:00.386Z,1001.55
2022-12-15T04:36:00.370Z,1001.62
2022-12-15T04:37:00.349Z,1001.66
2022-12-15T04:38:00.333Z,1001.69
2022-12-15T04:39:00.318Z,1001.67
2022-12-15T04:40:00.301Z,1001.67
2022-12-15T04:41:00.286Z,1001.69
2022-12-15T04:42:00.264Z,1001.73
2022-12-15T04:43:00.245Z,1001.78
2022-12-15T04:44:00.225Z,1001.82
2022-12-15T04:45:00.209Z,1001.85
2022-12-15T04:46:00.334Z,1001.88
2022-12-15T04:47:00.174Z,1001.87
2022-12-15T04:48:00.155Z,1001.85
2022-12-15T04:49:00.138Z,1001.90
2022-12-15T04:50:00.129Z,1001.97
2022-12-15T04:51:00.103Z,1001.97
2022-12-15T04:52:00.095Z,1002.01
2022-12-15T04:53:00.101Z,1002.07
2022-12-15T04:54:00.055Z,1002.07
2022-12-15T04:55:00.031Z,1002.11
2022-12-15T04:56:00.032Z,1002.13
2022-12-15T04:56:59.995Z,1002.09
2022-12-15T04:57:59.981Z,1002.13
2022-12-15T04:58:59.960Z,1002.13
2022-12-15T04:59:59.942Z,1002.13
2022-12-15T05:00:59.988Z,1002.16
2022-12-15T05:01:59.963Z,1002.14
2022-12-15T05:02:59.891Z,1002.14
2022-12-15T05:03:59.870Z,1002.16
2022-12-15T05:04:59.854Z,1002.22
2022-12-15T05:05:59.838Z,1002.21
2022-12-15T05:06:59.837Z,1002.21
2022-12-15T05:07:59.825Z,1002.19
2022-12-15T05:08:59.783Z,1002.14
2022-12-15T05:10:03.268Z,1002.08
2022-12-15T05:10:59.747Z,1002.06
2022-12-15T05:11:59.730Z,1002.05
2022-12-15T05:12:59.733Z,1002.02
2022-12-15T05:13:59.694Z,1002.02
2022-12-15T05:14:59.675Z,1002.01
2022-12-15T05:15:59.718Z,1002.05
2022-12-15T05:16:59.713Z,1002.06
2022-12-15T05:17:59.647Z,1002.09
2022-12-15T05:18:59.603Z,1002.09
2022-12-15T05:19:59.606Z,1002.13
2022-12-15T05:20:59.567Z,1002.15
2022-12-15T05:21:59.550Z,1002.20
2022-12-15T05:22:59.537Z,1002.23
2022-12-15T05:23:59.514Z,1002.30
2022-12-15T05:24:59.498Z,1002.28
2022-12-15T05:25:59.480Z,1002.31
2022-12-15T05:26:59.461Z,1002.28
2022-12-15T05:27:59.443Z,1002.31
2022-12-15T05:28:59.425Z,1002.27
2022-12-15T05:29:59.408Z,1002.30
2022-12-15T05:30:59.440Z,1002.25
2022-12-15T05:31:59.371Z,1002.29
2022-12-15T05:32:59.351Z,1002.33
2022-12-15T05:34:04.700Z,1002.32
2022-12-15T05:34:59.321Z,1002.33
2022-12-15T05:35:59.297Z,1002.31
2022-12-15T05:36:59.283Z,1002.32
2022-12-15T05:37:59.268Z,1002.33
2022-12-15T05:38:59.248Z,1002.27
2022-12-15T05:39:59.232Z,1002.27
2022-12-15T05:40:59.212Z,1002.27
2022-12-15T05:41:59.197Z,1002.27
2022-12-15T05:42:59.174Z,1002.34
2022-12-15T05:43:59.161Z,1002.39
2022-12-15T05:44:59.142Z,1002.40
2022-12-15T05:45:59.171Z,1002.47
2022-12-15T05:46:59.107Z,1002.48
2022-12-15T05:47:59.097Z,1002.47
2022-12-15T05:48:59.069Z,1002.54
2022-12-15T05:49:59.053Z,1002.49
2022-12-15T05:50:59.035Z,1002.50
2022-12-15T05:51:59.019Z,1002.49
2022-12-15T05:52:59.211Z,1002.53
2022-12-15T05:53:58.989Z,1002.51
2022-12-15T05:54:58.966Z,1002.53
2022-12-15T05:55:58.948Z,1002.60
2022-12-15T05:56:58.927Z,1002.58
2022-12-15T05:57:58.915Z,1002.63
2022-12-15T05:58:58.894Z,1002.70
2022-12-15T05:59:58.877Z,1002.82
2022-12-15T06:00:58.862Z,1002.87
2022-12-15T06:01:58.930Z,1002.94
2022-12-15T06:02:58.873Z,1002.98
2022-12-15T06:03:58.801Z,1002.94
2022-12-15T06:04:58.925Z,1002.95
2022-12-15T06:05:58.769Z,1002.98
2022-12-15T06:06:58.744Z,1002.99
2022-12-15T06:07:58.730Z,1002.94
2022-12-15T06:08:58.712Z,1003.00
2022-12-15T06:09:58.693Z,1002.97
2022-12-15T06:10:58.680Z,1002.97
2022-12-15T06:11:58.661Z,1002.92
2022-12-15T06:12:58.638Z,1002.88
2022-12-15T06:13:58.624Z,1002.84
2022-12-15T06:14:58.605Z,1002.86
2022-12-15T06:15:58.604Z,1002.83
2022-12-15T06:16:58.675Z,1002.82
2022-12-15T06:17:58.553Z,1002.83
2022-12-15T06:18:58.548Z,1002.89
2022-12-15T06:19:58.513Z,1002.90
2022-12-15T06:20:58.493Z,1002.87
2022-12-15T06:21:58.478Z,1002.83
2022-12-15T06:22:58.462Z,1002.83
2022-12-15T06:23:58.439Z,1002.81
2022-12-15T06:24:58.474Z,1002.80
2022-12-15T06:25:58.407Z,1002.74
2022-12-15T06:26:58.390Z,1002.77
2022-12-15T06:28:01.735Z,1002.78
2022-12-15T06:28:58.360Z,1002.80
2022-12-15T06:29:58.340Z,1002.82
2022-12-15T06:30:58.330Z,1002.84
2022-12-15T06:31:58.301Z,1002.84
2022-12-15T06:32:58.285Z,1002.80
2022-12-15T06:34:02.050Z,1002.78
2022-12-15T06:34:58.246Z,1002.81
2022-12-15T06:35:58.235Z,1002.84
2022-12-15T06:36:58.216Z,1002.79
2022-12-15T06:37:58.191Z,1002.82
2022-12-15T06:38:58.174Z,1002.83
2022-12-15T06:39:58.157Z,1002.82
2022-12-15T06:40:58.140Z,1002.85
2022-12-15T06:41:58.122Z,1002.84
2022-12-15T06:42:58.102Z,1002.88
2022-12-15T06:43:58.114Z,1002.92
2022-12-15T06:44:58.062Z,1002.95
2022-12-15T06:45:58.047Z,1002.92
2022-12-15T06:46:58.075Z,1002.95
2022-12-15T06:48:01.480Z,1002.99
2022-12-15T06:48:57.992Z,1002.99
2022-12-15T06:49:57.973Z,1002.97
2022-12-15T06:50:57.955Z,1003.01
2022-12-15T06:51:57.940Z,1003.00
2022-12-15T06:52:57.922Z,1003.01
2022-12-15T06:53:57.902Z,1002.99
2022-12-15T06:54:57.884Z,1003.02
2022-12-15T06:55:57.869Z,1003.06
2022-12-15T06:56:57.847Z,1003.04
2022-12-15T06:57:57.860Z,1003.09
2022-12-15T06:58:57.810Z,1003.10
2022-12-15T06:59:57.800Z,1003.11
2022-12-15T07:00:57.789Z,1003.15
2022-12-15T07:01:57.909Z,1003.19
2022-12-15T07:02:57.942Z,1003.24
2022-12-15T07:03:57.970Z,1003.30
2022-12-15T07:04:57.711Z,1003.36
2022-12-15T07:05:57.687Z,1003.37
2022-12-15T07:06:57.687Z,1003.34
2022-12-15T07:07:57.650Z,1003.37
2022-12-15T07:08:57.668Z,1003.35
2022-12-15T07:09:57.614Z,1003.39
2022-12-15T07:10:57.604Z,1003.41
2022-12-15T07:11:57.587Z,1003.44
2022-12-15T07:12:57.562Z,1003.46
2022-12-15T07:13:57.657Z,1003.50
2022-12-15T07:14:57.526Z,1003.49
2022-12-15T07:15:57.525Z,1003.47
2022-12-15T07:16:57.490Z,1003.50
2022-12-15T07:17:57.471Z,1003.51
2022-12-15T07:18:57.458Z,1003.55
2022-12-15T07:19:57.433Z,1003.61
2022-12-15T07:20:57.416Z,1003.66
2022-12-15T07:21:57.407Z,1003.67
2022-12-15T07:22:57.378Z,1003.72
2022-12-15T07:23:58.249Z,1003.70
2022-12-15T07:24:57.345Z,1003.72
2022-12-15T07:25:57.324Z,1003.74
2022-12-15T07:26:57.306Z,1003.69
2022-12-15T07:27:57.295Z,1003.70
2022-12-15T07:28:57.269Z,1003.67
2022-12-15T07:29:57.252Z,1003.63
2022-12-15T07:30:57.235Z,1003.66
2022-12-15T07:31:57.291Z,1003.66
2022-12-15T07:32:57.198Z,1003.69
2022-12-15T07:33:57.188Z,1003.68
2022-12-15T07:34:57.173Z,1003.69
2022-12-15T07:35:57.152Z,1003.70
2022-12-15T07:36:57.125Z,1003.70
2022-12-15T07:37:57.111Z,1003.74
2022-12-15T07:38:57.092Z,1003.76
2022-12-15T07:39:57.075Z,1003.81
2022-12-15T07:40:57.053Z,1003.83
2022-12-15T07:41:57.044Z,1003.84
2022-12-15T07:42:57.019Z,1003.84
2022-12-15T07:43:57.002Z,1003.83
2022-12-15T07:44:56.979Z,1003.89
2022-12-15T07:45:57.011Z,1003.89
2022-12-15T07:46:56.946Z,1003.89
2022-12-15T07:47:56.928Z,1003.93
2022-12-15T07:48:56.907Z,1003.93
2022-12-15T07:49:56.890Z,1003.92
2022-12-15T07:51:01.012Z,1003.97
2022-12-15T07:51:56.853Z,1003.98
2022-12-15T07:52:56.838Z,1003.99
2022-12-15T07:53:56.816Z,1004.02
2022-12-15T07:54:56.801Z,1004.04
2022-12-15T07:56:07.470Z,1004.06
2022-12-15T07:56:56.765Z,1004.09
2022-12-15T07:57:56.760Z,1004.09
2022-12-15T07:58:56.727Z,1004.09
2022-12-15T07:59:56.706Z,1004.07
2022-12-15T08:00:56.716Z,1004.13
2022-12-15T08:01:56.958Z,1004.13
2022-12-15T08:02:56.789Z,1004.09
2022-12-15T08:03:56.792Z,1004.09
2022-12-15T08:04:56.618Z,1004.06
2022-12-15T08:06:00.396Z,1004.09
2022-12-15T08:06:56.583Z,1004.10
2022-12-15T08:07:56.564Z,1004.11
2022-12-15T08:08:56.546Z,1004.09
2022-12-15T08:09:56.535Z,1004.12
2022-12-15T08:10:56.509Z,1004.13
2022-12-15T08:11:56.491Z,1004.14
2022-12-15T08:12:56.472Z,1004.08
2022-12-15T08:14:05.731Z,1004.11
2022-12-15T08:14:56.438Z,1004.07
2022-12-15T08:15:56.576Z,1004.10
2022-12-15T08:16:56.462Z,1004.12
2022-12-15T08:17:56.385Z,1004.14
2022-12-15T08:18:56.364Z,1004.15
2022-12-15T08:19:58.851Z,1004.18
2022-12-15T08:20:56.329Z,1004.21
2022-12-15T08:21:56.309Z,1004.17
2022-12-15T08:22:56.292Z,1004.25
2022-12-15T08:23:56.274Z,1004.28
2022-12-15T08:24:56.258Z,1004.26
2022-12-15T08:25:56.243Z,1004.26
2022-12-15T08:26:56.222Z,1004.35
2022-12-15T08:27:56.201Z,1004.30
2022-12-15T08:28:56.209Z,1004.32
2022-12-15T08:29:56.165Z,1004.35
2022-12-15T08:30:56.147Z,1004.32
2022-12-15T08:31:56.256Z,1004.34
2022-12-15T08:32:56.110Z,1004.33
2022-12-15T08:33:56.093Z,1004.36
2022-12-15T08:34:56.076Z,1004.38
2022-12-15T08:35:57.265Z,1004.39
2022-12-15T08:36:56.047Z,1004.38
2022-12-15T08:37:59.785Z,1004.36
2022-12-15T08:38:56.008Z,1004.41
2022-12-15T08:39:56.008Z,1004.40
2022-12-15T08:40:55.969Z,1004.39
2022-12-15T08:41:55.950Z,1004.40
2022-12-15T08:42:55.959Z,1004.39
2022-12-15T08:43:55.919Z,1004.42
2022-12-15T08:44:55.895Z,1004.42
2022-12-15T08:45:55.932Z,1004.39
2022-12-15T08:46:55.862Z,1004.40
2022-12-15T08:47:55.862Z,1004.36
2022-12-15T08:48:55.823Z,1004.41
2022-12-15T08:49:55.806Z,1004.44
2022-12-15T08:50:56.215Z,1004.46
2022-12-15T08:51:55.771Z,1004.45
2022-12-15T08:53:28.986Z,1004.42
2022-12-15T08:53:55.739Z,1004.47
2022-12-15T08:54:55.715Z,1004.45
2022-12-15T08:55:55.698Z,1004.45
2022-12-15T08:56:55.680Z,1004.50
2022-12-15T08:57:55.661Z,1004.52
2022-12-15T08:58:55.646Z,1004.50
2022-12-15T08:59:55.628Z,1004.54
2022-12-15T09:00:55.656Z,1004.53
2022-12-15T09:01:55.696Z,1004.56
2022-12-15T09:02:55.572Z,1004.53
2022-12-15T09:03:55.645Z,1004.57
2022-12-15T09:04:55.539Z,1004.58
2022-12-15T09:05:55.616Z,1004.62
2022-12-15T09:06:55.498Z,1004.59
2022-12-15T09:07:55.482Z,1004.59
2022-12-15T09:08:55.466Z,1004.61
2022-12-15T09:09:55.451Z,1004.62
2022-12-15T09:10:55.435Z,1004.63
2022-12-15T09:11:55.415Z,1004.61
2022-12-15T09:12:55.400Z,1004.65
2022-12-15T09:13:55.381Z,1004.67
2022-12-15T09:14:55.362Z,1004.66
2022-12-15T09:16:11.430Z,1004.65
2022-12-15T09:16:55.355Z,1004.63
2022-12-15T09:17:55.313Z,1004.59
2022-12-15T09:18:55.291Z,1004.59
2022-12-15T09:19:55.272Z,1004.60
2022-12-15T09:20:55.257Z,1004.63
2022-12-15T09:21:55.236Z,1004.64
2022-12-15T09:22:55.226Z,1004.64
2022-12-15T09:23:55.218Z,1004.66
2022-12-15T09:24:55.187Z,1004.66
2022-12-15T09:25:55.243Z,1004.68
2022-12-15T09:26:55.160Z,1004.66
2022-12-15T09:27:55.142Z,1004.71
2022-12-15T09:28:55.127Z,1004.70
2022-12-15T09:29:55.095Z,1004.75
2022-12-15T09:30:55.124Z,1004.77
2022-12-15T09:31:55.167Z,1004.81
2022-12-15T09:32:55.077Z,1004.83
2022-12-15T09:33:55.026Z,1004.82
2022-12-15T09:34:55.007Z,1004.82
2022-12-15T09:35:54.992Z,1004.84
2022-12-15T09:36:54.972Z,1004.87
2022-12-15T09:37:54.961Z,1004.87
2022-12-15T09:38:54.938Z,1004.86
2022-12-15T09:39:54.920Z,1004.88
2022-12-15T09:40:54.904Z,1004.86
2022-12-15T09:41:54.903Z,1004.89
2022-12-15T09:43:17.665Z,1004.85
2022-12-15T09:43:55.619Z,1004.86
2022-12-15T09:44:54.832Z,1004.88
2022-12-15T09:45:54.842Z,1004.82
2022-12-15T09:46:54.798Z,1004.80
2022-12-15T09:47:54.781Z,1004.80
2022-12-15T09:48:54.769Z,1004.76
2022-12-15T09:49:54.747Z,1004.81
2022-12-15T09:50:54.729Z,1004.76
2022-12-15T09:51:54.714Z,1004.77
2022-12-15T09:52:54.689Z,1004.77
2022-12-15T09:53:56.100Z,1004.81
2022-12-15T09:54:54.737Z,1004.81
2022-12-15T09:55:54.645Z,1004.81
2022-12-15T09:56:54.628Z,1004.84
2022-12-15T09:57:54.607Z,1004.79
2022-12-15T09:58:54.589Z,1004.78
2022-12-15T09:59:54.570Z,1004.80
2022-12-15T10:00:54.555Z,1004.84
2022-12-15T10:01:54.564Z,1004.87
2022-12-15T10:02:54.658Z,1004.89
2022-12-15T10:03:54.618Z,1004.87
2022-12-15T10:04:54.488Z,1004.87
2022-12-15T10:06:54.453Z,1004.82
2022-12-15T10:07:54.434Z,1004.83
2022-12-15T10:08:54.429Z,1004.79
2022-12-15T10:09:54.400Z,1004.81
2022-12-15T10:10:54.389Z,1004.85
2022-12-15T10:11:54.366Z,1004.86
2022-12-15T10:13:04.865Z,1004.85
2022-12-15T10:13:54.334Z,1004.88
2022-12-15T10:14:54.316Z,1004.87
2022-12-15T10:15:54.312Z,1004.90
2022-12-15T10:16:54.284Z,1004.88
2022-12-15T10:17:54.271Z,1004.87
2022-12-15T10:19:54.232Z,1004.87
2022-12-15T10:20:54.232Z,1004.84
2022-12-15T10:21:54.196Z,1004.85
2022-12-15T10:22:54.185Z,1004.86
2022-12-15T10:23:54.234Z,1004.86
2022-12-15T10:25:54.151Z,1004.85
2022-12-15T10:26:54.119Z,1004.86
2022-12-15T10:27:54.100Z,1004.84
2022-12-15T10:28:54.082Z,1004.88
2022-12-15T10:29:54.115Z,1004.83
2022-12-15T10:30:54.100Z,1004.84
2022-12-15T10:31:54.034Z,1004.83
2022-12-15T10:32:54.013Z,1004.79
2022-12-15T10:33:53.999Z,1004.84
2022-12-15T10:34:54.042Z,1004.85
2022-12-15T10:35:53.964Z,1004.84
2022-12-15T10:36:53.948Z,1004.88
2022-12-15T10:37:53.930Z,1004.91
2022-12-15T10:38:53.914Z,1004.93
2022-12-15T10:39:53.902Z,1004.92
2022-12-15T10:40:53.881Z,1004.94
2022-12-15T10:41:53.867Z,1004.92
2022-12-15T10:42:53.852Z,1004.88
2022-12-15T10:43:53.875Z,1004.91
2022-12-15T10:44:53.818Z,1004.90
2022-12-15T10:45:53.843Z,1004.89
2022-12-15T10:46:53.825Z,1004.92
2022-12-15T10:47:53.768Z,1004.92
2022-12-15T10:48:53.997Z,1004.92
2022-12-15T10:49:53.769Z,1004.94
2022-12-15T10:50:53.716Z,1004.93
2022-12-15T10:51:53.701Z,1004.96
2022-12-15T10:52:53.684Z,1004.95
2022-12-15T10:53:53.881Z,1004.94
2022-12-15T10:54:53.647Z,1004.97
2022-12-15T10:55:53.638Z,1004.96
2022-12-15T10:56:53.617Z,1004.99
2022-12-15T10:57:53.610Z,1004.97
2022-12-15T10:58:53.814Z,1004.97
2022-12-15T10:59:53.568Z,1004.94
2022-12-15T11:00:53.560Z,1004.98
2022-12-15T11:01:53.709Z,1005.01
2022-12-15T11:02:53.745Z,1005.05
2022-12-15T11:03:53.823Z,1005.06
2022-12-15T11:04:53.487Z,1005.02
2022-12-15T11:05:53.476Z,1005.06
2022-12-15T11:06:53.451Z,1005.07
2022-12-15T11:07:53.438Z,1005.12
2022-12-15T11:08:53.417Z,1005.08
2022-12-15T11:09:53.407Z,1005.08
2022-12-15T11:10:53.390Z,1005.11
2022-12-15T11:11:53.373Z,1005.12
2022-12-15T11:12:58.342Z,1005.14
2022-12-15T11:13:53.373Z,1005.15
2022-12-15T11:14:53.327Z,1005.13
2022-12-15T11:15:53.428Z,1005.13
2022-12-15T11:16:53.291Z,1005.16
2022-12-15T11:17:53.278Z,1005.11
2022-12-15T11:18:53.254Z,1005.12
2022-12-15T11:19:58.236Z,1005.12
2022-12-15T11:20:53.224Z,1005.14
2022-12-15T11:21:53.306Z,1005.17
2022-12-15T11:22:53.193Z,1005.18
2022-12-15T11:23:53.178Z,1005.15
2022-12-15T11:24:53.161Z,1005.19
2022-12-15T11:25:53.151Z,1005.22
2022-12-15T11:26:53.131Z,1005.23
2022-12-15T11:27:53.114Z,1005.21
2022-12-15T11:28:53.103Z,1005.20
2022-12-15T11:29:53.104Z,1005.23
2022-12-15T11:30:53.103Z,1005.17
2022-12-15T11:31:53.051Z,1005.21
2022-12-15T11:32:53.033Z,1005.17
2022-12-15T11:33:53.016Z,1005.21
2022-12-15T11:34:52.998Z,1005.22
2022-12-15T11:35:52.982Z,1005.22
2022-12-15T11:36:52.972Z,1005.20
2022-12-15T11:37:52.952Z,1005.21
2022-12-15T11:38:52.987Z,1005.26
2022-12-15T11:39:52.918Z,1005.24
2022-12-15T11:40:52.902Z,1005.26
2022-12-15T11:41:52.887Z,1005.19
2022-12-15T11:42:52.875Z,1005.24
2022-12-15T11:43:52.856Z,1005.21
2022-12-15T11:44:52.853Z,1005.24
2022-12-15T11:45:52.903Z,1005.25
2022-12-15T11:46:52.810Z,1005.24
2022-12-15T11:47:52.799Z,1005.22
2022-12-15T11:48:52.809Z,1005.25
2022-12-15T11:49:52.764Z,1005.25
2022-12-15T11:50:52.744Z,1005.23
2022-12-15T11:51:52.735Z,1005.20
2022-12-15T11:52:52.716Z,1005.23
2022-12-15T11:53:52.719Z,1005.23
2022-12-15T11:54:52.685Z,1005.21
2022-12-15T11:55:52.669Z,1005.19
2022-12-15T11:56:52.655Z,1005.19
2022-12-15T11:57:52.636Z,1005.18
2022-12-15T11:58:52.620Z,1005.16
2022-12-15T11:59:52.606Z,1005.16
2022-12-15T12:00:52.588Z,1005.15
2022-12-15T12:01:58.842Z,1005.20
2022-12-15T12:02:52.610Z,1005.17
2022-12-15T12:03:52.544Z,1005.21
2022-12-15T12:04:52.539Z,1005.18
2022-12-15T12:05:52.512Z,1005.19
2022-12-15T12:06:52.505Z,1005.14
2022-12-15T12:07:52.481Z,1005.15