createdAt,value
2018-08-19T00:02:21.696Z,18.10
2018-08-19T00:05:06.489Z,18.10
2018-08-19T00:07:35.498Z,18.10
2018-08-19T00:10:05.276Z,18.10
2018-08-19T00:12:46.455Z,18.00
2018-08-19T00:15:15.765Z,18.00
2018-08-19T00:17:45.069Z,18.00
2018-08-19T00:20:14.836Z,18.00
2018-08-19T00:22:44.201Z,18.10
2018-08-19T00:25:23.010Z,18.10
2018-08-19T00:27:51.771Z,18.10
2018-08-19T00:30:20.520Z,18.10
2018-08-19T00:32:49.727Z,18.10
2018-08-19T00:35:18.659Z,18.10
2018-08-19T00:37:47.436Z,18.10
2018-08-19T00:40:16.212Z,18.10
2018-08-19T00:42:45.560Z,18.10
2018-08-19T00:45:16.965Z,18.10
2018-08-19T00:47:47.806Z,18.10
2018-08-19T00:50:19.098Z,18.10
2018-08-19T00:52:49.379Z,18.10
2018-08-19T00:55:18.741Z,18.10
2018-08-19T00:57:52.813Z,18.10
2018-08-19T01:00:21.809Z,18.10
2018-08-19T01:02:50.572Z,18.10
2018-08-19T01:05:19.543Z,18.10
2018-08-19T01:07:49.214Z,18.20
2018-08-19T01:10:18.127Z,18.10
2018-08-19T01:12:47.212Z,18.10
2018-08-19T01:15:17.084Z,18.20
2018-08-19T01:17:46.373Z,18.10
2018-08-19T01:20:21.592Z,18.20
2018-08-19T01:22:50.671Z,18.10
2018-08-19T01:25:19.837Z,18.10
2018-08-19T01:27:48.868Z,18.10
2018-08-19T01:30:19.972Z,18.10
2018-08-19T01:32:49.149Z,18.20
2018-08-19T01:35:18.593Z,18.20
2018-08-19T01:37:47.634Z,18.20
2018-08-19T01:40:18.882Z,18.20
2018-08-19T01:42:51.970Z,18.20
2018-08-19T01:45:21.806Z,18.10
2018-08-19T01:47:51.443Z,18.20
2018-08-19T01:50:20.194Z,18.20
2018-08-19T01:52:50.569Z,18.20
2018-08-19T01:55:19.825Z,18.20
2018-08-19T01:57:50.651Z,18.20
2018-08-19T02:00:20.797Z,18.20
2018-08-19T02:03:00.577Z,18.20
2018-08-19T02:05:29.899Z,18.20
2018-08-19T02:08:01.282Z,18.20
2018-08-19T02:10:33.788Z,18.20
2018-08-19T02:13:04.969Z,18.20
2018-08-19T02:15:34.702Z,18.20
2018-08-19T02:18:04.964Z,18.20
2018-08-19T02:20:41.749Z,18.20
2018-08-19T02:23:11.912Z,18.20
2018-08-19T02:25:46.677Z,18.20
2018-08-19T02:28:19.943Z,18.20
2018-08-19T02:30:54.037Z,18.20
2018-08-19T02:33:24.050Z,18.20
2018-08-19T02:35:58.002Z,18.20
2018-08-19T02:38:26.725Z,18.20
2018-08-19T02:40:55.575Z,18.20
2018-08-19T02:43:27.188Z,18.20
2018-08-19T02:45:57.629Z,18.20
2018-08-19T02:48:44.639Z,18.10
2018-08-19T02:51:14.917Z,18.00
2018-08-19T02:53:46.127Z,17.90
2018-08-19T02:56:16.595Z,17.90
2018-08-19T02:58:48.156Z,17.90
2018-08-19T03:01:18.309Z,17.90
2018-08-19T03:03:47.469Z,17.90
2018-08-19T03:06:16.676Z,17.80
2018-08-19T03:08:50.565Z,17.90
2018-08-19T03:11:20.996Z,17.80
2018-08-19T03:13:49.756Z,17.80
2018-08-19T03:16:18.637Z,17.70
2018-08-19T03:18:51.529Z,17.70
2018-08-19T03:21:21.184Z,17.60
2018-08-19T03:23:51.906Z,17.60
2018-08-19T03:26:20.656Z,17.60
2018-08-19T03:28:49.784Z,17.50
2018-08-19T03:31:18.842Z,17.50
2018-08-19T03:33:47.832Z,17.50
2018-08-19T03:36:17.904Z,17.50
2018-08-19T03:38:48.757Z,17.50
2018-08-19T03:41:18.129Z,17.40
2018-08-19T03:43:53.311Z,17.50
2018-08-19T03:46:22.577Z,17.40
2018-08-19T03:48:52.025Z,17.50
2018-08-19T03:51:20.961Z,17.50
2018-08-19T03:53:49.801Z,17.60
2018-08-19T03:56:24.249Z,17.60
2018-08-19T03:58:57.388Z,17.60
2018-08-19T04:01:38.417Z,17.60
2018-08-19T04:04:07.715Z,17.60
2018-08-19T04:06:38.851Z,17.60
2018-08-19T04:09:10.130Z,17.60
2018-08-19T04:11:41.112Z,17.60
2018-08-19T04:14:25.636Z,17.60
2018-08-19T04:16:55.529Z,17.60
2018-08-19T04:19:26.217Z,17.60
2018-08-19T04:21:58.256Z,17.60
2018-08-19T04:24:29.959Z,17.60
2018-08-19T04:26:59.600Z,17.60
2018-08-19T04:29:28.790Z,17.60
2018-08-19T04:31:58.167Z,17.50
2018-08-19T04:34:27.363Z,17.60
2018-08-19T04:36:56.645Z,17.60
2018-08-19T04:39:25.885Z,17.60
2018-08-19T04:41:54.995Z,17.60
2018-08-19T04:44:24.127Z,17.60
2018-08-19T04:46:53.198Z,17.50
2018-08-19T04:49:21.941Z,17.50
2018-08-19T04:51:50.924Z,17.50
2018-08-19T04:54:22.726Z,17.50
2018-08-19T04:56:52.173Z,17.50
2018-08-19T04:59:21.277Z,17.50
2018-08-19T05:01:50.012Z,17.50
2018-08-19T05:04:19.417Z,17.40
2018-08-19T05:06:48.419Z,17.40
2018-08-19T05:09:17.416Z,17.40
2018-08-19T05:11:48.802Z,17.40
2018-08-19T05:14:17.947Z,17.40
2018-08-19T05:16:47.001Z,17.40
2018-08-19T05:19:16.379Z,17.40
2018-08-19T05:21:45.837Z,17.40
2018-08-19T05:24:15.300Z,17.40
2018-08-19T05:26:44.872Z,17.40
2018-08-19T05:29:14.806Z,17.40
2018-08-19T05:31:54.080Z,17.40
2018-08-19T05:34:28.312Z,17.40
2018-08-19T05:36:57.132Z,17.40
2018-08-19T05:39:26.080Z,17.40
2018-08-19T05:42:04.358Z,17.40
2018-08-19T05:44:36.358Z,17.40
2018-08-19T05:47:14.597Z,17.40
2018-08-19T05:49:44.971Z,17.40
2018-08-19T05:52:18.331Z,17.40
2018-08-19T05:54:52.546Z,17.40
2018-08-19T05:57:21.824Z,17.40
2018-08-19T05:59:51.723Z,17.40
2018-08-19T06:02:29.901Z,17.40
2018-08-19T06:05:04.074Z,17.50
2018-08-19T06:07:33.148Z,17.50
2018-08-19T06:10:02.441Z,17.50
2018-08-19T06:12:31.292Z,17.50
2018-08-19T06:15:02.227Z,17.50
2018-08-19T06:17:31.480Z,17.60
2018-08-19T06:20:00.787Z,17.60
2018-08-19T06:22:39.130Z,17.60
2018-08-19T06:25:08.172Z,17.60
2018-08-19T06:27:46.189Z,17.60
2018-08-19T06:30:16.083Z,17.60
2018-08-19T06:32:45.575Z,17.70
2018-08-19T06:35:14.754Z,17.70
2018-08-19T06:37:45.805Z,17.70
2018-08-19T06:40:18.211Z,17.70
2018-08-19T06:42:47.648Z,17.70
2018-08-19T06:45:16.747Z,17.80
2018-08-19T06:47:45.587Z,17.80
2018-08-19T06:50:26.011Z,17.80
2018-08-19T06:52:55.619Z,17.90
2018-08-19T06:55:25.056Z,17.90
2018-08-19T06:57:57.852Z,17.90
2018-08-19T07:00:28.717Z,18.00
2018-08-19T07:03:06.221Z,18.00
2018-08-19T07:05:36.585Z,18.10
2018-08-19T07:08:05.728Z,18.10
2018-08-19T07:10:36.841Z,18.10
2018-08-19T07:13:08.210Z,18.10
2018-08-19T07:15:38.825Z,18.10
2018-08-19T07:18:10.381Z,18.10
2018-08-19T07:20:40.161Z,18.10
2018-08-19T07:23:11.453Z,18.10
2018-08-19T07:25:44.561Z,18.20
2018-08-19T07:28:16.135Z,18.20
2018-08-19T07:30:45.328Z,18.30
2018-08-19T07:33:14.715Z,18.30
2018-08-19T07:35:43.569Z,18.30
2018-08-19T07:38:12.404Z,18.30
2018-08-19T07:40:43.441Z,18.30
2018-08-19T07:43:13.870Z,18.40
2018-08-19T07:45:44.560Z,18.40
2018-08-19T07:48:13.504Z,18.40
2018-08-19T07:50:42.643Z,18.40
2018-08-19T07:53:11.768Z,18.50
2018-08-19T07:55:40.751Z,18.50
2018-08-19T07:58:09.878Z,18.50
2018-08-19T08:00:38.980Z,18.50
2018-08-19T08:03:07.965Z,18.50
2018-08-19T08:05:42.294Z,18.40
2018-08-19T08:08:11.472Z,18.50
2018-08-19T08:10:40.486Z,18.50
2018-08-19T08:13:10.706Z,18.50
2018-08-19T08:15:45.010Z,18.60
2018-08-19T08:18:14.333Z,18.50
2018-08-19T08:20:43.793Z,18.60
2018-08-19T08:23:18.585Z,18.60
2018-08-19T08:25:49.387Z,18.60
2018-08-19T08:28:19.476Z,18.70
2018-08-19T08:30:48.247Z,18.70
2018-08-19T08:33:17.475Z,18.70
2018-08-19T08:35:52.266Z,18.60
2018-08-19T08:38:21.180Z,18.60
2018-08-19T08:40:50.473Z,18.60
2018-08-19T08:43:24.432Z,18.60
2018-08-19T08:45:56.679Z,18.60
2018-08-19T08:48:27.360Z,18.60
2018-08-19T08:50:57.160Z,18.60
2018-08-19T08:53:29.063Z,18.60
2018-08-19T08:55:58.188Z,18.70
2018-08-19T08:58:27.480Z,18.70
2018-08-19T09:00:56.796Z,18.70
2018-08-19T09:03:26.340Z,18.70
2018-08-19T09:06:00.048Z,18.70
2018-08-19T09:08:32.569Z,18.80
2018-08-19T09:11:03.724Z,18.70
2018-08-19T09:13:32.620Z,18.90
2018-08-19T09:16:01.661Z,19.00
2018-08-19T09:18:31.132Z,19.10
2018-08-19T09:21:00.024Z,19.20
2018-08-19T09:23:29.090Z,19.10
2018-08-19T09:25:59.762Z,19.10
2018-08-19T09:28:32.357Z,19.20
2018-08-19T09:31:01.188Z,19.20
2018-08-19T09:33:30.450Z,19.30
2018-08-19T09:35:59.335Z,19.20
2018-08-19T09:38:28.419Z,19.20
2018-08-19T09:40:57.938Z,19.20
2018-08-19T09:43:29.144Z,19.30
2018-08-19T09:45:58.329Z,19.30
2018-08-19T09:48:27.778Z,19.40
2018-08-19T09:51:01.503Z,19.40
2018-08-19T09:53:31.230Z,19.50
2018-08-19T09:56:05.432Z,19.50
2018-08-19T09:58:34.192Z,19.50
2018-08-19T10:01:10.190Z,19.40
2018-08-19T10:03:39.148Z,19.50
2018-08-19T10:06:08.369Z,19.60
2018-08-19T10:08:40.117Z,19.70
2018-08-19T10:11:09.164Z,19.70
2018-08-19T10:13:37.947Z,19.80
2018-08-19T10:16:06.675Z,19.80
2018-08-19T10:18:35.827Z,19.90
2018-08-19T10:21:10.658Z,20.10
2018-08-19T10:23:39.536Z,20.00
2018-08-19T10:26:09.540Z,20.10
2018-08-19T10:28:38.288Z,20.20
2018-08-19T10:31:18.855Z,20.30
2018-08-19T10:33:53.007Z,20.30
2018-08-19T10:36:22.632Z,20.20
2018-08-19T10:38:51.487Z,20.30
2018-08-19T10:41:20.674Z,20.40
2018-08-19T10:43:49.916Z,20.40
2018-08-19T10:46:19.457Z,20.50
2018-08-19T10:48:49.831Z,20.50
2018-08-19T10:51:19.885Z,20.70
2018-08-19T10:53:48.627Z,20.80
2018-08-19T10:56:18.937Z,20.80
2018-08-19T10:58:51.888Z,20.80
2018-08-19T11:01:21.856Z,20.80
2018-08-19T11:03:50.891Z,20.70
2018-08-19T11:06:20.089Z,20.60
2018-08-19T11:08:56.616Z,20.70
2018-08-19T11:11:31.363Z,20.70
2018-08-19T11:14:00.374Z,20.70
2018-08-19T11:16:29.484Z,20.80
2018-08-19T11:18:58.263Z,20.80
2018-08-19T11:21:32.180Z,21.10
2018-08-19T11:24:01.253Z,21.10
2018-08-19T11:26:30.712Z,21.10
2018-08-19T11:29:02.406Z,21.00
2018-08-19T11:31:34.752Z,21.10
2018-08-19T11:34:06.969Z,21.00
2018-08-19T11:36:42.512Z,20.90
2018-08-19T11:39:13.562Z,21.00
2018-08-19T11:41:42.806Z,21.00
2018-08-19T11:44:14.833Z,21.00
2018-08-19T11:46:43.694Z,21.00
2018-08-19T11:49:14.923Z,21.10
2018-08-19T11:51:46.315Z,21.20
2018-08-19T11:54:17.765Z,21.40
2018-08-19T11:56:54.457Z,21.50
2018-08-19T11:59:28.366Z,21.60
2018-08-19T12:01:57.584Z,21.60
2018-08-19T12:04:29.912Z,21.50
2018-08-19T12:07:00.135Z,21.60
2018-08-19T12:09:29.224Z,21.70
2018-08-19T12:11:57.973Z,21.90
2018-08-19T12:14:27.164Z,21.90
2018-08-19T12:16:58.261Z,22.00
2018-08-19T12:19:30.108Z,22.00
2018-08-19T12:22:00.286Z,21.90
2018-08-19T12:24:33.386Z,22.00
2018-08-19T12:27:04.059Z,22.10
2018-08-19T12:29:35.372Z,22.10
2018-08-19T12:32:36.618Z,22.10
2018-08-19T12:35:05.998Z,22.10
2018-08-19T12:37:35.123Z,22.20
2018-08-19T12:40:04.144Z,22.40
2018-08-19T12:42:38.598Z,22.50
2018-08-19T12:45:08.372Z,22.60
2018-08-19T12:47:38.098Z,22.70
2018-08-19T12:50:15.693Z,22.90
2018-08-19T12:52:45.400Z,23.00
2018-08-19T12:55:15.815Z,23.20
2018-08-19T12:57:45.296Z,23.30
2018-08-19T13:00:20.653Z,23.30
2018-08-19T13:02:51.163Z,23.20
2018-08-19T13:05:21.328Z,23.10
2018-08-19T13:07:50.583Z,23.20
2018-08-19T13:10:20.097Z,23.40
2018-08-19T13:13:03.437Z,23.30
2018-08-19T13:15:32.586Z,23.30
2018-08-19T13:18:02.880Z,23.30
2018-08-19T13:20:32.123Z,23.60
2018-08-19T13:23:03.197Z,23.80
2018-08-19T13:25:32.569Z,23.80
2018-08-19T13:28:01.350Z,23.90
2018-08-19T13:30:30.564Z,23.80
2018-08-19T13:33:00.532Z,23.70
2018-08-19T13:35:31.352Z,23.60
2018-08-19T13:38:00.335Z,23.60
2018-08-19T13:40:29.365Z,23.80
2018-08-19T13:42:58.171Z,24.20
2018-08-19T13:45:27.781Z,24.30
2018-08-19T13:47:56.673Z,24.30
2018-08-19T13:50:26.414Z,24.50
2018-08-19T13:52:55.234Z,24.70
2018-08-19T13:55:24.799Z,24.50
2018-08-19T13:57:53.876Z,24.50
2018-08-19T14:00:23.978Z,24.50
2018-08-19T14:02:53.069Z,24.50
2018-08-19T14:05:24.052Z,24.60
2018-08-19T14:07:54.231Z,24.80
2018-08-19T14:10:23.219Z,24.70
2018-08-19T14:12:52.369Z,24.70
2018-08-19T14:15:21.493Z,24.60
2018-08-19T14:17:50.472Z,24.70
2018-08-19T14:20:21.972Z,24.70
2018-08-19T14:22:51.000Z,24.70
2018-08-19T14:25:21.964Z,25.10
2018-08-19T14:27:51.384Z,25.20
2018-08-19T14:30:20.402Z,25.20
2018-08-19T14:32:49.540Z,25.30
2018-08-19T14:35:20.239Z,25.50
2018-08-19T14:37:50.672Z,25.60
2018-08-19T14:40:20.196Z,25.70
2018-08-19T14:42:49.408Z,25.70
2018-08-19T14:45:18.620Z,25.80
2018-08-19T14:47:47.377Z,25.90
2018-08-19T14:50:19.335Z,25.60
2018-08-19T14:52:48.293Z,25.60
2018-08-19T14:55:17.532Z,25.50
2018-08-19T14:57:46.418Z,25.60
2018-08-19T15:00:16.655Z,25.60
2018-08-19T15:02:45.698Z,25.40
2018-08-19T15:05:16.134Z,25.40
2018-08-19T15:07:45.831Z,25.60
2018-08-19T15:10:20.933Z,25.70
2018-08-19T15:12:50.213Z,25.70
2018-08-19T15:15:21.445Z,25.80
2018-08-19T15:17:59.934Z,25.90
2018-08-19T15:20:33.434Z,25.90
2018-08-19T15:23:13.708Z,25.80
2018-08-19T15:25:42.955Z,25.90
2018-08-19T15:28:12.644Z,26.00
2018-08-19T15:30:42.849Z,25.90
2018-08-19T15:33:12.899Z,25.80
2018-08-19T15:35:43.419Z,25.80
2018-08-19T15:38:12.911Z,25.90
2018-08-19T15:40:44.820Z,25.90
2018-08-19T15:43:14.036Z,26.00
2018-08-19T15:45:43.906Z,26.00
2018-08-19T15:48:13.004Z,26.00
2018-08-19T15:50:41.985Z,25.90
2018-08-19T15:53:11.669Z,25.90
2018-08-19T15:55:40.720Z,25.70
2018-08-19T15:58:09.710Z,25.90
2018-08-19T16:00:40.428Z,25.80
2018-08-19T16:03:11.148Z,25.70
2018-08-19T16:05:39.989Z,25.70
2018-08-19T16:08:09.178Z,25.60
2018-08-19T16:10:40.388Z,25.70
2018-08-19T16:13:19.168Z,25.70
2018-08-19T16:15:49.076Z,25.70
2018-08-19T16:18:18.851Z,25.50
2018-08-19T16:20:52.672Z,25.50
2018-08-19T16:23:21.998Z,25.50
2018-08-19T16:25:51.777Z,25.40
2018-08-19T16:28:20.896Z,25.50
2018-08-19T16:30:49.899Z,25.60
2018-08-19T16:33:18.723Z,25.50
2018-08-19T16:35:48.555Z,25.50
2018-08-19T16:38:19.613Z,25.50
2018-08-19T16:40:48.666Z,25.40
2018-08-19T16:43:19.367Z,25.30
2018-08-19T16:45:48.737Z,25.20
2018-08-19T16:48:17.744Z,25.00
2018-08-19T16:50:46.950Z,24.90
2018-08-19T16:53:18.119Z,24.70
2018-08-19T16:55:47.717Z,24.70
2018-08-19T16:58:16.720Z,24.70
2018-08-19T17:00:56.479Z,24.80
2018-08-19T17:03:37.533Z,24.90
2018-08-19T17:06:32.817Z,24.90
2018-08-19T17:09:02.050Z,24.80
2018-08-19T17:11:31.044Z,24.90
2018-08-19T17:13:59.912Z,24.80
2018-08-19T17:16:28.662Z,24.70
2018-08-19T17:18:58.781Z,24.60
2018-08-19T17:21:27.862Z,24.70
2018-08-19T17:23:58.805Z,24.50
2018-08-19T17:26:29.496Z,24.50
2018-08-19T17:29:05.050Z,24.30
2018-08-19T17:31:33.875Z,24.20
2018-08-19T17:34:07.392Z,24.10
2018-08-19T17:36:36.683Z,24.10
2018-08-19T17:39:08.350Z,24.00
2018-08-19T17:41:37.064Z,24.10
2018-08-19T17:44:05.826Z,24.10
2018-08-19T17:46:34.661Z,24.10
2018-08-19T17:49:04.429Z,24.00
2018-08-19T17:51:34.768Z,23.90
2018-08-19T17:54:06.382Z,23.60
2018-08-19T17:56:35.529Z,23.60
2018-08-19T17:59:05.335Z,23.60
2018-08-19T18:01:38.300Z,23.50
2018-08-19T18:04:07.860Z,23.50
2018-08-19T18:06:37.122Z,23.40
2018-08-19T18:11:52.482Z,23.30
2018-08-19T18:14:21.534Z,23.20
2018-08-19T18:16:51.471Z,23.20
2018-08-19T18:19:20.555Z,23.30
2018-08-19T18:21:49.836Z,23.20
2018-08-19T18:24:18.975Z,23.20
2018-08-19T18:26:47.844Z,23.10
2018-08-19T18:29:18.002Z,23.00
2018-08-19T18:31:50.219Z,22.90
2018-08-19T18:34:19.465Z,22.70
2018-08-19T18:36:49.914Z,22.60
2018-08-19T18:39:19.037Z,22.50
2018-08-19T18:41:48.247Z,22.60
2018-08-19T18:44:17.146Z,22.40
2018-08-19T18:46:45.889Z,22.50
2018-08-19T18:49:15.611Z,22.40
2018-08-19T18:51:47.245Z,22.30
2018-08-19T18:54:30.033Z,22.30
2018-08-19T18:57:05.292Z,22.10
2018-08-19T18:59:34.780Z,22.00
2018-08-19T19:02:04.546Z,21.80
2018-08-19T19:04:33.332Z,21.80
2018-08-19T19:07:03.061Z,21.70
2018-08-19T19:09:37.943Z,21.70
2018-08-19T19:12:06.944Z,21.80
2018-08-19T19:14:35.844Z,21.80
2018-08-19T19:17:06.900Z,21.70
2018-08-19T19:19:43.845Z,21.60
2018-08-19T19:22:12.808Z,21.70
2018-08-19T19:24:42.222Z,21.60
2018-08-19T19:27:11.390Z,21.60
2018-08-19T19:29:41.276Z,21.60
2018-08-19T19:32:22.017Z,21.40
2018-08-19T19:34:50.844Z,21.30
2018-08-19T19:37:21.004Z,21.30
2018-08-19T19:39:55.252Z,21.20
2018-08-19T19:42:24.161Z,21.20
2018-08-19T19:44:53.795Z,21.20
2018-08-19T19:47:24.522Z,21.20
2018-08-19T19:49:57.795Z,21.20
2018-08-19T19:52:26.698Z,21.10
2018-08-19T19:54:59.185Z,21.10
2018-08-19T19:57:27.956Z,21.00
2018-08-19T19:59:56.701Z,20.90
2018-08-19T20:02:29.423Z,20.80
2018-08-19T20:04:58.599Z,20.60
2018-08-19T20:07:29.198Z,20.50
2018-08-19T20:09:58.331Z,20.50
2018-08-19T20:12:28.141Z,20.50
2018-08-19T20:14:59.269Z,20.30
2018-08-19T20:17:28.131Z,20.20
2018-08-19T20:19:56.903Z,20.30
2018-08-19T20:22:26.856Z,20.30
2018-08-19T20:24:57.070Z,20.30
2018-08-19T20:27:26.855Z,20.20
2018-08-19T20:29:55.788Z,20.20
2018-08-19T20:32:24.740Z,20.10
2018-08-19T20:34:53.521Z,19.90
2018-08-19T20:37:24.080Z,19.90
2018-08-19T20:39:53.848Z,19.90
2018-08-19T20:42:22.954Z,19.90
2018-08-19T20:44:51.883Z,19.80
2018-08-19T20:47:22.152Z,19.60
2018-08-19T20:49:51.564Z,19.70
2018-08-19T20:52:32.981Z,19.60
2018-08-19T20:55:04.318Z,19.50
2018-08-19T20:57:35.296Z,19.40
2018-08-19T21:00:04.887Z,19.50
2018-08-19T21:02:34.676Z,19.60
2018-08-19T21:05:04.058Z,19.50
2018-08-19T21:07:32.889Z,19.30
2018-08-19T21:10:02.013Z,19.20
2018-08-19T21:12:33.841Z,19.10
2018-08-19T21:15:04.031Z,19.00
2018-08-19T21:17:33.049Z,18.80
2018-08-19T21:20:02.369Z,18.80
2018-08-19T21:22:31.174Z,18.70
2018-08-19T21:25:00.969Z,18.80
2018-08-19T21:27:29.884Z,18.80
2018-08-19T21:30:01.139Z,18.80
2018-08-19T21:32:29.790Z,18.80
2018-08-19T21:34:58.849Z,18.80
2018-08-19T21:37:34.572Z,18.70
2018-08-19T21:40:04.448Z,18.60
2018-08-19T21:42:52.274Z,18.70
2018-08-19T21:45:29.713Z,18.70
2018-08-19T21:48:09.121Z,18.80
2018-08-19T21:50:42.032Z,19.00
2018-08-19T21:53:14.911Z,19.00
2018-08-19T21:55:45.249Z,19.00
2018-08-19T21:58:14.016Z,18.90
2018-08-19T22:00:48.505Z,18.70
2018-08-19T22:03:22.832Z,18.70
2018-08-19T22:05:53.121Z,18.60
2018-08-19T22:08:23.279Z,18.60
2018-08-19T22:10:52.488Z,18.60
2018-08-19T22:13:22.037Z,18.40
2018-08-19T22:15:53.248Z,18.30
2018-08-19T22:18:25.310Z,18.30
2018-08-19T22:21:06.194Z,18.20
2018-08-19T22:23:40.536Z,18.10
2018-08-19T22:26:10.613Z,18.30
2018-08-19T22:28:41.050Z,18.50
2018-08-19T22:31:21.533Z,18.40
2018-08-19T22:33:53.761Z,18.40
2018-08-19T22:36:23.567Z,18.40
2018-08-19T22:38:56.205Z,18.30
2018-08-19T22:41:30.800Z,18.30
2018-08-19T22:44:02.045Z,18.40
2018-08-19T22:46:31.261Z,18.40
2018-08-19T22:49:00.192Z,18.20
2018-08-19T22:51:31.713Z,18.00
2018-08-19T22:54:00.460Z,17.90
2018-08-19T22:56:29.251Z,17.90
2018-08-19T22:58:58.647Z,17.90
2018-08-19T23:01:58.288Z,17.90
2018-08-19T23:04:27.369Z,17.90
2018-08-19T23:06:56.133Z,17.80
2018-08-19T23:09:24.856Z,17.90
2018-08-19T23:11:53.832Z,18.00
2018-08-19T23:14:33.660Z,18.00
2018-08-19T23:17:02.548Z,18.10
2018-08-19T23:19:32.631Z,17.90
2018-08-19T23:22:03.611Z,17.90
2018-08-19T23:24:32.628Z,18.00
2018-08-19T23:27:01.377Z,18.10
2018-08-19T23:29:30.578Z,18.20
2018-08-19T23:31:59.739Z,18.10
2018-08-19T23:34:29.418Z,18.10
2018-08-19T23:36:58.514Z,18.00
2018-08-19T23:39:27.260Z,18.20
2018-08-19T23:41:56.001Z,18.10
2018-08-19T23:44:24.794Z,18.10
2018-08-19T23:46:53.867Z,18.20
2018-08-19T23:49:23.496Z,18.20
2018-08-19T23:51:55.910Z,18.20
2018-08-19T23:54:26.607Z,18.20
2018-08-19T23:56:55.512Z,18.20
2018-08-19T23:59:32.193Z,18.20
