createdAt,value
2018-09-30T00:00:03.225Z,9.10
2018-09-30T00:02:31.694Z,8.87
2018-09-30T00:05:00.118Z,9.67
2018-09-30T00:07:28.527Z,9.27
2018-09-30T00:09:57.877Z,9.13
2018-09-30T00:12:26.300Z,9.00
2018-09-30T00:14:54.738Z,9.20
2018-09-30T00:17:23.160Z,9.67
2018-09-30T00:19:51.569Z,9.70
2018-09-30T00:22:19.970Z,9.30
2018-09-30T00:24:53.781Z,8.67
2018-09-30T00:27:22.697Z,8.93
2018-09-30T00:29:51.129Z,8.30
2018-09-30T00:32:19.687Z,8.90
2018-09-30T00:34:48.091Z,9.00
2018-09-30T00:37:16.483Z,8.87
2018-09-30T00:39:44.897Z,9.20
2018-09-30T00:42:13.422Z,9.47
2018-09-30T00:44:41.846Z,9.13
2018-09-30T00:47:10.298Z,9.33
2018-09-30T00:49:38.810Z,9.10
2018-09-30T00:52:07.215Z,9.33
2018-09-30T00:54:35.681Z,8.80
2018-09-30T00:57:04.162Z,9.20
2018-09-30T01:04:25.077Z,9.70
2018-09-30T01:06:53.485Z,8.43
2018-09-30T01:09:21.874Z,9.63
2018-09-30T01:11:50.357Z,9.67
2018-09-30T01:14:18.789Z,9.60
2018-09-30T01:16:47.220Z,9.10
2018-09-30T01:19:15.751Z,8.60
2018-09-30T01:21:44.152Z,8.50
2018-09-30T01:24:12.550Z,8.70
2018-09-30T01:26:41.073Z,8.80
2018-09-30T01:29:09.505Z,8.63
2018-09-30T01:31:37.950Z,9.47
2018-09-30T01:34:06.354Z,8.80
2018-09-30T01:36:34.733Z,9.70
2018-09-30T01:39:03.210Z,8.43
2018-09-30T01:41:31.636Z,9.00
2018-09-30T01:43:59.999Z,8.70
2018-09-30T01:46:28.395Z,8.70
2018-09-30T01:48:56.811Z,8.43
2018-09-30T01:51:25.262Z,8.20
2018-09-30T01:53:53.705Z,8.47
2018-09-30T01:56:22.188Z,8.30
2018-09-30T01:58:50.625Z,8.33
2018-09-30T02:01:19.013Z,8.27
2018-09-30T02:03:47.533Z,8.00
2018-09-30T02:06:16.028Z,8.03
2018-09-30T02:08:44.423Z,8.17
2018-09-30T02:11:12.883Z,8.67
2018-09-30T02:13:41.316Z,7.77
2018-09-30T02:16:09.777Z,7.77
2018-09-30T02:18:38.229Z,7.90
2018-09-30T02:21:06.713Z,7.63
2018-09-30T02:23:35.208Z,8.63
2018-09-30T02:26:03.755Z,8.07
2018-09-30T02:28:32.146Z,8.40
2018-09-30T02:31:00.550Z,8.00
2018-09-30T02:33:29.686Z,8.10
2018-09-30T02:35:58.135Z,8.17
2018-09-30T02:38:26.545Z,7.77
2018-09-30T02:40:54.982Z,8.17
2018-09-30T02:43:23.443Z,7.77
2018-09-30T02:45:51.966Z,7.60
2018-09-30T02:48:20.366Z,7.47
2018-09-30T02:50:48.774Z,8.00
2018-09-30T02:53:17.214Z,7.40
2018-09-30T02:55:45.796Z,7.63
2018-09-30T02:58:14.205Z,7.97
2018-09-30T03:00:42.662Z,7.77
2018-09-30T03:03:11.034Z,7.93
2018-09-30T03:05:39.597Z,6.93
2018-09-30T03:08:13.494Z,7.40
2018-09-30T03:10:41.943Z,8.00
2018-09-30T03:13:10.374Z,7.17
2018-09-30T03:15:38.816Z,7.40
2018-09-30T03:18:07.230Z,7.07
2018-09-30T03:20:35.633Z,7.10
2018-09-30T03:23:04.049Z,7.27
2018-09-30T03:25:32.435Z,7.00
2018-09-30T03:28:00.869Z,7.27
2018-09-30T03:30:29.274Z,6.70
2018-09-30T03:32:57.698Z,6.63
2018-09-30T03:35:26.226Z,6.97
2018-09-30T03:37:54.635Z,6.57
2018-09-30T03:40:23.138Z,6.40
2018-09-30T03:42:51.588Z,6.93
2018-09-30T03:45:20.006Z,6.43
2018-09-30T03:47:48.464Z,6.43
2018-09-30T03:50:16.855Z,6.60
2018-09-30T03:52:45.270Z,6.43
2018-09-30T03:55:13.649Z,6.83
2018-09-30T03:57:42.819Z,6.57
2018-09-30T04:00:11.369Z,6.43
2018-09-30T04:02:39.811Z,6.50
2018-09-30T04:05:08.300Z,6.77
2018-09-30T04:07:36.738Z,6.70
2018-09-30T04:10:05.283Z,6.53
2018-09-30T04:12:33.611Z,6.10
2018-09-30T04:15:02.031Z,6.20
2018-09-30T04:17:30.487Z,6.27
2018-09-30T04:19:58.926Z,6.10
2018-09-30T04:22:27.896Z,6.73
2018-09-30T04:24:56.334Z,6.30
2018-09-30T04:27:24.757Z,5.67
2018-09-30T04:29:53.194Z,6.40
2018-09-30T04:32:21.570Z,5.80
2018-09-30T04:34:50.606Z,5.47
2018-09-30T04:37:18.990Z,5.97
2018-09-30T04:39:48.038Z,6.23
2018-09-30T04:42:16.478Z,5.73
2018-09-30T04:44:45.453Z,6.40
2018-09-30T04:47:13.890Z,5.87
2018-09-30T04:49:42.338Z,5.63
2018-09-30T04:52:10.745Z,5.60
2018-09-30T04:54:39.189Z,5.70
2018-09-30T04:57:07.662Z,5.40
2018-09-30T04:59:36.069Z,5.50
2018-09-30T05:02:04.497Z,5.47
2018-09-30T05:04:32.903Z,5.90
2018-09-30T05:07:01.292Z,5.73
2018-09-30T05:09:29.733Z,5.87
2018-09-30T05:11:58.149Z,5.50
2018-09-30T05:14:26.558Z,5.40
2018-09-30T05:16:55.017Z,5.43
2018-09-30T05:19:23.473Z,5.40
2018-09-30T05:21:51.944Z,5.97
2018-09-30T05:24:20.366Z,5.83
2018-09-30T05:26:48.815Z,5.80
2018-09-30T05:29:17.194Z,5.57
2018-09-30T05:31:45.637Z,6.03
2018-09-30T05:34:14.152Z,5.97
2018-09-30T05:36:42.625Z,5.77
2018-09-30T05:39:11.779Z,5.83
2018-09-30T05:41:40.806Z,5.30
2018-09-30T05:44:09.895Z,5.43
2018-09-30T05:46:38.829Z,5.70
2018-09-30T05:49:07.684Z,5.57
2018-09-30T05:51:36.464Z,5.80
2018-09-30T05:54:05.267Z,5.30
2018-09-30T05:56:34.719Z,5.83
2018-09-30T05:59:03.837Z,5.77
2018-09-30T06:01:32.560Z,5.40
2018-09-30T06:04:01.128Z,5.60
2018-09-30T06:06:30.337Z,5.50
2018-09-30T06:08:58.911Z,5.53
2018-09-30T06:11:27.365Z,5.57
2018-09-30T06:13:55.894Z,5.50
2018-09-30T06:16:24.270Z,5.50
2018-09-30T06:18:53.126Z,5.83
2018-09-30T06:21:21.505Z,5.63
2018-09-30T06:23:49.985Z,6.10
2018-09-30T06:26:18.429Z,5.87
2018-09-30T06:28:46.835Z,5.33
2018-09-30T06:31:15.234Z,5.87
2018-09-30T06:33:43.800Z,5.73
2018-09-30T06:36:12.238Z,9.60
2018-09-30T06:38:40.696Z,6.40
2018-09-30T06:41:09.124Z,5.87
2018-09-30T06:43:37.582Z,5.40
2018-09-30T06:46:06.049Z,5.90
2018-09-30T06:48:34.498Z,5.73
2018-09-30T06:51:03.089Z,5.83
2018-09-30T06:53:31.446Z,5.87
2018-09-30T06:55:59.970Z,5.63
2018-09-30T06:58:28.440Z,6.03
2018-09-30T07:00:57.502Z,5.80
2018-09-30T07:03:25.915Z,6.00
2018-09-30T07:05:54.336Z,6.53
2018-09-30T07:08:22.818Z,6.73
2018-09-30T07:10:51.275Z,6.03
2018-09-30T07:13:19.669Z,6.37
2018-09-30T07:15:48.202Z,6.33
2018-09-30T07:18:17.180Z,6.30
2018-09-30T07:20:45.672Z,6.10
2018-09-30T07:23:14.119Z,6.03
2018-09-30T07:25:42.576Z,7.47
2018-09-30T07:28:11.027Z,8.17
2018-09-30T07:30:39.471Z,9.03
2018-09-30T07:33:09.000Z,8.67
2018-09-30T07:35:37.575Z,7.87
2018-09-30T07:38:06.041Z,9.43
2018-09-30T07:40:34.494Z,8.97
2018-09-30T07:43:03.989Z,8.70
2018-09-30T07:45:32.500Z,9.60
2018-09-30T07:48:00.898Z,9.27
2018-09-30T07:50:29.424Z,6.37
2018-09-30T07:52:57.883Z,8.27
2018-09-30T07:55:26.338Z,8.63
2018-09-30T07:57:55.180Z,8.97
2018-09-30T08:00:23.622Z,8.33
2018-09-30T08:02:52.095Z,8.67
2018-09-30T08:05:20.558Z,8.30
2018-09-30T08:07:49.062Z,8.33
2018-09-30T08:10:17.546Z,7.93
2018-09-30T08:12:46.049Z,7.57
2018-09-30T08:15:14.549Z,8.57
2018-09-30T08:17:43.958Z,7.93
2018-09-30T08:20:12.374Z,8.63
2018-09-30T08:22:40.796Z,8.33
2018-09-30T08:25:09.225Z,9.03
2018-09-30T08:27:37.675Z,8.87
2018-09-30T08:30:06.243Z,8.00
2018-09-30T08:32:35.907Z,8.50
2018-09-30T08:35:04.990Z,8.40
2018-09-30T08:37:39.956Z,8.17
2018-09-30T08:40:08.710Z,8.07
2018-09-30T08:42:37.142Z,8.10
2018-09-30T08:45:06.408Z,8.60
2018-09-30T08:47:35.281Z,7.37
2018-09-30T08:50:03.764Z,8.60
2018-09-30T08:52:32.372Z,7.80
2018-09-30T08:55:01.085Z,7.50
2018-09-30T08:57:29.732Z,6.97
2018-09-30T08:59:58.463Z,6.73
2018-09-30T09:02:26.929Z,7.90
2018-09-30T09:04:55.511Z,7.97
2018-09-30T09:07:24.120Z,7.77
2018-09-30T09:09:53.376Z,8.47
2018-09-30T09:12:21.870Z,8.10
2018-09-30T09:14:50.466Z,6.97
2018-09-30T09:17:18.950Z,6.83
2018-09-30T09:19:48.303Z,7.37
2018-09-30T09:22:17.673Z,6.90
2018-09-30T09:24:46.115Z,7.23
2018-09-30T09:27:14.708Z,7.27
2018-09-30T09:29:43.324Z,7.30
2018-09-30T09:32:11.778Z,6.20
2018-09-30T09:34:40.252Z,6.60
2018-09-30T09:37:09.991Z,6.97
2018-09-30T09:39:38.740Z,7.50
2018-09-30T09:42:08.584Z,6.67
2018-09-30T09:44:38.351Z,6.20
2018-09-30T09:47:07.673Z,6.13
2018-09-30T09:49:38.058Z,6.43
2018-09-30T09:52:06.764Z,6.03
2018-09-30T09:54:35.893Z,6.33
2018-09-30T09:57:04.327Z,6.73
2018-09-30T09:59:32.865Z,6.30
2018-09-30T10:02:01.239Z,5.93
2018-09-30T10:04:29.740Z,6.77
2018-09-30T10:06:58.353Z,7.28
2018-09-30T10:09:27.098Z,7.20
2018-09-30T10:11:55.709Z,7.70
2018-09-30T10:14:24.250Z,7.30
2018-09-30T10:16:52.889Z,7.37
2018-09-30T10:19:21.304Z,7.70
2018-09-30T10:21:50.447Z,7.37
2018-09-30T10:24:18.902Z,7.70
2018-09-30T10:26:47.397Z,7.33
2018-09-30T10:29:15.913Z,7.73
2018-09-30T10:31:44.384Z,8.17
2018-09-30T10:34:12.992Z,7.93
2018-09-30T10:36:41.788Z,6.90
2018-09-30T10:39:11.253Z,8.47
2018-09-30T10:41:40.106Z,7.83
2018-09-30T10:44:08.702Z,7.83
2018-09-30T10:46:37.206Z,8.20
2018-09-30T10:49:06.409Z,7.90
2018-09-30T10:51:36.129Z,4.83
2018-09-30T10:54:08.175Z,5.80
2018-09-30T10:56:38.113Z,5.10
2018-09-30T10:59:07.256Z,5.00
2018-09-30T11:01:35.727Z,6.07
2018-09-30T11:04:04.371Z,5.20
2018-09-30T11:06:32.900Z,5.20
2018-09-30T11:09:01.494Z,5.03
2018-09-30T11:11:30.004Z,5.47
2018-09-30T11:14:00.127Z,5.40
2018-09-30T11:16:28.882Z,5.63
2018-09-30T11:19:00.151Z,5.33
2018-09-30T11:21:29.232Z,4.93
2018-09-30T11:24:01.672Z,5.00
2018-09-30T11:26:30.382Z,6.07
2018-09-30T11:28:59.925Z,5.80
2018-09-30T11:31:28.450Z,5.57
2018-09-30T11:33:56.903Z,5.50
2018-09-30T11:36:25.354Z,5.70
2018-09-30T11:38:53.971Z,4.97
2018-09-30T11:41:22.491Z,5.07
2018-09-30T11:43:50.932Z,5.70
2018-09-30T11:46:19.484Z,2.90
2018-09-30T11:48:47.894Z,5.33
2018-09-30T11:51:16.342Z,5.30
2018-09-30T11:53:45.580Z,4.97
2018-09-30T11:56:14.010Z,4.60
2018-09-30T11:58:43.047Z,3.60
2018-09-30T12:01:11.541Z,3.70
2018-09-30T12:03:40.014Z,4.23
2018-09-30T12:06:08.449Z,3.67
2018-09-30T12:08:37.020Z,4.50
2018-09-30T12:11:05.459Z,4.70
2018-09-30T12:13:33.888Z,4.43
2018-09-30T12:16:02.326Z,4.30
2018-09-30T12:18:30.845Z,4.20
2018-09-30T12:20:59.375Z,4.63
2018-09-30T12:23:27.808Z,5.00
2018-09-30T12:25:56.335Z,5.17
2018-09-30T12:28:24.825Z,5.00
2018-09-30T12:30:53.379Z,4.90
2018-09-30T12:33:21.913Z,5.30
2018-09-30T12:35:50.430Z,5.10
2018-09-30T12:38:18.844Z,5.63
2018-09-30T12:40:47.277Z,4.60
2018-09-30T12:43:15.773Z,5.03
2018-09-30T12:45:44.329Z,5.13
2018-09-30T12:48:12.754Z,5.50
2018-09-30T12:50:41.248Z,4.67
2018-09-30T12:53:09.738Z,5.03
2018-09-30T12:55:38.265Z,5.00
2018-09-30T12:58:06.939Z,5.20
2018-09-30T13:00:35.394Z,4.30
2018-09-30T13:03:03.875Z,4.70
2018-09-30T13:05:32.402Z,4.80
2018-09-30T13:08:01.798Z,4.03
2018-09-30T13:10:30.220Z,4.30
2018-09-30T13:12:59.748Z,4.40
2018-09-30T13:15:29.015Z,3.27
2018-09-30T13:17:57.450Z,4.57
2018-09-30T13:20:25.963Z,5.37
2018-09-30T13:22:54.417Z,5.37
2018-09-30T13:25:22.864Z,5.03
2018-09-30T13:27:51.428Z,4.97
2018-09-30T13:30:20.223Z,4.57
2018-09-30T13:32:48.649Z,5.47
2018-09-30T13:35:17.079Z,6.10
2018-09-30T13:37:45.541Z,4.67
2018-09-30T13:40:14.159Z,6.27
2018-09-30T13:42:42.445Z,5.50
2018-09-30T13:45:10.880Z,6.00
2018-09-30T13:47:39.289Z,5.93
2018-09-30T13:50:07.835Z,5.47
2018-09-30T13:52:36.269Z,6.27
2018-09-30T13:55:05.407Z,6.20
2018-09-30T13:57:33.914Z,5.77
2018-09-30T14:00:02.321Z,5.63
2018-09-30T14:02:30.721Z,5.70
2018-09-30T14:04:59.188Z,5.53
2018-09-30T14:07:27.609Z,6.00
2018-09-30T14:09:56.042Z,6.40
2018-09-30T14:12:26.857Z,6.13
2018-09-30T14:14:55.737Z,6.10
2018-09-30T14:17:24.713Z,5.87
2018-09-30T14:19:53.175Z,5.70
2018-09-30T14:22:21.553Z,6.10
2018-09-30T14:24:50.067Z,6.40
2018-09-30T14:27:18.635Z,6.23
2018-09-30T14:29:46.906Z,4.80
2018-09-30T14:32:15.432Z,6.27
2018-09-30T14:34:43.878Z,6.03
2018-09-30T14:37:12.350Z,6.90
2018-09-30T14:39:40.833Z,6.17
2018-09-30T14:42:09.637Z,6.50
2018-09-30T14:44:38.198Z,6.80
2018-09-30T14:47:06.856Z,6.40
2018-09-30T14:49:35.303Z,7.40
2018-09-30T14:52:03.792Z,6.57
2018-09-30T14:54:32.338Z,6.90
2018-09-30T14:57:00.764Z,7.40
2018-09-30T14:59:29.436Z,6.67
2018-09-30T15:01:59.313Z,6.80
2018-09-30T15:04:27.933Z,7.73
2018-09-30T15:06:56.460Z,6.70
2018-09-30T15:09:25.502Z,5.67
2018-09-30T15:11:54.071Z,6.13
2018-09-30T15:14:22.523Z,4.83
2018-09-30T15:16:51.026Z,6.73
2018-09-30T15:19:19.492Z,6.50
2018-09-30T15:21:47.918Z,6.63
2018-09-30T15:24:16.335Z,7.03
2018-09-30T15:26:44.778Z,6.63
2018-09-30T15:29:13.314Z,6.30
2018-09-30T15:31:41.884Z,6.47
2018-09-30T15:34:10.331Z,6.40
2018-09-30T15:36:38.774Z,6.40
2018-09-30T15:39:09.463Z,5.70
2018-09-30T15:41:38.188Z,6.50
2018-09-30T15:44:07.502Z,5.73
2018-09-30T15:46:35.974Z,5.80
2018-09-30T15:49:04.352Z,5.53
2018-09-30T15:51:32.785Z,5.47
2018-09-30T15:54:01.242Z,5.37
2018-09-30T15:56:29.669Z,4.77
2018-09-30T15:58:58.495Z,4.67
2018-09-30T16:01:26.900Z,4.67
2018-09-30T16:03:55.626Z,4.57
2018-09-30T16:06:24.494Z,4.50
2018-09-30T16:08:53.136Z,4.40
2018-09-30T16:11:23.519Z,4.53
2018-09-30T16:13:52.697Z,4.73
2018-09-30T16:16:21.112Z,4.00
2018-09-30T16:18:49.636Z,3.83
2018-09-30T16:21:18.266Z,3.80
2018-09-30T16:23:47.121Z,2.60
2018-09-30T16:26:17.660Z,2.80
2018-09-30T16:28:46.264Z,3.23
2018-09-30T16:31:14.956Z,3.30
2018-09-30T16:33:44.513Z,3.57
2018-09-30T16:36:12.969Z,3.03
2018-09-30T16:38:41.450Z,2.67
2018-09-30T16:41:10.016Z,3.07
2018-09-30T16:43:38.525Z,2.77
2018-09-30T16:46:07.219Z,3.07
2018-09-30T16:48:35.801Z,2.67
2018-09-30T16:51:04.350Z,2.90
2018-09-30T16:53:32.965Z,3.40
2018-09-30T16:56:01.472Z,2.90
2018-09-30T16:58:29.949Z,2.60
2018-09-30T17:00:58.402Z,2.60
2018-09-30T17:03:26.880Z,3.37
2018-09-30T17:05:55.512Z,2.07
2018-09-30T17:08:23.989Z,3.00
2018-09-30T17:10:52.430Z,2.63
2018-09-30T17:13:20.894Z,2.57
2018-09-30T17:15:49.623Z,3.00
2018-09-30T17:18:18.189Z,2.93
2018-09-30T17:20:47.989Z,2.80
2018-09-30T17:23:16.509Z,3.23
2018-09-30T17:25:45.169Z,3.10
2018-09-30T17:28:13.701Z,2.80
2018-09-30T17:30:42.276Z,2.97
2018-09-30T17:33:10.921Z,2.80
2018-09-30T17:35:39.401Z,2.97
2018-09-30T17:38:08.001Z,2.73
2018-09-30T17:40:36.678Z,2.20
2018-09-30T17:43:05.127Z,3.00
2018-09-30T17:45:33.660Z,3.03
2018-09-30T17:48:02.194Z,2.87
2018-09-30T17:50:30.629Z,3.20
2018-09-30T17:52:59.185Z,3.03
2018-09-30T17:55:28.406Z,2.83
2018-09-30T17:57:56.943Z,2.90
2018-09-30T18:00:25.485Z,2.97
2018-09-30T18:02:54.139Z,3.20
2018-09-30T18:05:22.557Z,3.17
2018-09-30T18:07:51.105Z,3.10
2018-09-30T18:10:19.632Z,3.03
2018-09-30T18:12:48.171Z,3.03
2018-09-30T18:15:16.618Z,3.00
2018-09-30T18:17:45.233Z,3.10
2018-09-30T18:20:13.794Z,3.43
2018-09-30T18:22:42.324Z,3.50
2018-09-30T18:25:11.490Z,3.07
2018-09-30T18:27:40.261Z,3.30
2018-09-30T18:30:09.280Z,3.30
2018-09-30T18:32:37.874Z,3.10
2018-09-30T18:35:06.536Z,3.30
2018-09-30T18:37:36.754Z,3.53
2018-09-30T18:40:05.663Z,3.30
2018-09-30T18:42:35.957Z,3.00
2018-09-30T18:45:04.770Z,2.80
2018-09-30T18:47:34.211Z,2.70
2018-09-30T18:50:03.026Z,3.07
2018-09-30T18:52:32.463Z,3.20
2018-09-30T18:55:01.257Z,3.17
2018-09-30T18:57:30.269Z,3.07
2018-09-30T18:59:59.044Z,2.90
2018-09-30T19:02:27.827Z,3.40
2018-09-30T19:04:56.615Z,3.47
2018-09-30T19:07:25.349Z,3.40
2018-09-30T19:09:54.211Z,3.40
2018-09-30T19:12:22.990Z,3.00
2018-09-30T19:14:51.907Z,2.87
2018-09-30T19:17:20.673Z,3.33
2018-09-30T19:19:49.420Z,4.00
2018-09-30T19:22:19.107Z,3.30
2018-09-30T19:24:47.732Z,3.10
2018-09-30T19:27:16.235Z,4.53
2018-09-30T19:29:44.667Z,5.20
2018-09-30T19:32:14.233Z,5.43
2018-09-30T19:34:42.841Z,5.70
2018-09-30T19:37:11.323Z,5.27
2018-09-30T19:39:39.892Z,3.50
2018-09-30T19:42:09.109Z,3.67
2018-09-30T19:44:38.674Z,3.80
2018-09-30T19:47:07.302Z,2.90
2018-09-30T19:49:35.807Z,3.23
2018-09-30T19:52:04.430Z,3.20
2018-09-30T19:54:33.683Z,2.70
2018-09-30T19:57:09.475Z,2.80
2018-09-30T19:59:38.169Z,3.00
2018-09-30T20:02:07.114Z,3.20
2018-09-30T20:04:35.839Z,3.37
2018-09-30T20:07:04.634Z,3.30
2018-09-30T20:09:33.187Z,3.00
2018-09-30T20:12:01.643Z,3.10
2018-09-30T20:14:30.145Z,3.40
2018-09-30T20:16:58.549Z,3.30
2018-09-30T20:19:27.031Z,3.47
2018-09-30T20:21:55.522Z,3.40
2018-09-30T20:24:23.961Z,3.87
2018-09-30T20:26:52.405Z,3.80
2018-09-30T20:29:20.826Z,3.67
2018-09-30T20:31:49.330Z,2.90
2018-09-30T20:34:17.781Z,2.90
2018-09-30T20:36:46.190Z,2.97
2018-09-30T20:39:14.642Z,3.00
2018-09-30T20:41:43.049Z,3.20
2018-09-30T20:44:11.861Z,3.13
2018-09-30T20:46:40.530Z,2.93
2018-09-30T20:49:09.183Z,2.97
2018-09-30T20:51:37.677Z,2.80
2018-09-30T20:54:06.314Z,2.90
2018-09-30T20:56:35.117Z,2.73
2018-09-30T20:59:03.645Z,3.30
2018-09-30T21:01:32.859Z,3.03
2018-09-30T21:04:01.499Z,2.93
2018-09-30T21:06:32.197Z,3.30
2018-09-30T21:09:00.642Z,3.00
2018-09-30T21:11:29.114Z,3.00
2018-09-30T21:13:57.839Z,2.10
2018-09-30T21:16:26.285Z,2.73
2018-09-30T21:18:54.711Z,3.27
2018-09-30T21:21:23.127Z,2.90
2018-09-30T21:23:51.551Z,3.10
2018-09-30T21:26:19.960Z,3.03
2018-09-30T21:28:48.384Z,2.73
2018-09-30T21:31:16.861Z,3.23
2018-09-30T21:33:45.341Z,2.80
2018-09-30T21:36:13.918Z,2.90
2018-09-30T21:38:42.395Z,3.30
2018-09-30T21:41:10.903Z,2.80
2018-09-30T21:43:39.362Z,2.80
2018-09-30T21:46:07.955Z,2.77
2018-09-30T21:48:36.380Z,2.93
2018-09-30T21:51:04.869Z,3.40
2018-09-30T21:53:33.296Z,2.90
2018-09-30T21:56:01.765Z,2.93
2018-09-30T21:58:30.161Z,2.80
2018-09-30T22:01:00.031Z,3.50
2018-09-30T22:03:28.860Z,3.00
2018-09-30T22:05:57.511Z,3.20
2018-09-30T22:08:26.024Z,3.20
2018-09-30T22:10:54.452Z,3.50
2018-09-30T22:13:23.031Z,2.73
2018-09-30T22:15:51.464Z,3.40
2018-09-30T22:18:19.992Z,3.47
2018-09-30T22:20:48.380Z,3.57
2018-09-30T22:23:16.764Z,3.67
2018-09-30T22:25:45.857Z,3.80
2018-09-30T22:28:14.316Z,3.30
2018-09-30T22:30:42.774Z,3.60
2018-09-30T22:33:11.214Z,3.73
2018-09-30T22:35:39.635Z,3.20
2018-09-30T22:38:08.271Z,3.50
2018-09-30T22:40:36.684Z,3.90
2018-09-30T22:43:05.111Z,3.60
2018-09-30T22:45:33.579Z,3.70
2018-09-30T22:48:02.069Z,3.70
2018-09-30T22:50:30.432Z,3.70
2018-09-30T22:52:59.812Z,3.63
2018-09-30T22:55:28.296Z,3.73
2018-09-30T22:57:56.749Z,3.50
2018-09-30T23:00:25.199Z,3.63
2018-09-30T23:02:53.596Z,3.90
2018-09-30T23:05:22.036Z,4.00
2018-09-30T23:07:50.628Z,4.57
2018-09-30T23:10:19.005Z,3.90
2018-09-30T23:12:47.436Z,4.27
2018-09-30T23:15:15.865Z,4.20
2018-09-30T23:17:44.393Z,4.23
2018-09-30T23:20:17.649Z,4.40
2018-09-30T23:22:46.625Z,3.93
2018-09-30T23:25:15.066Z,4.60
2018-09-30T23:27:43.757Z,5.33
2018-09-30T23:30:12.308Z,4.90
2018-09-30T23:32:40.744Z,4.23
2018-09-30T23:35:09.261Z,4.70
2018-09-30T23:37:37.713Z,4.70
2018-09-30T23:40:06.586Z,4.77
2018-09-30T23:42:35.104Z,4.80
2018-09-30T23:45:03.596Z,4.80
2018-09-30T23:47:32.017Z,4.30
2018-09-30T23:50:00.418Z,4.67
2018-09-30T23:52:28.881Z,4.80
2018-09-30T23:54:57.271Z,4.93
2018-09-30T23:57:25.678Z,4.53
2018-09-30T23:59:54.150Z,4.73
