createdAt,value
2018-05-03T00:00:02.160Z,9.1
2018-05-03T00:05:01.783Z,9.1
2018-05-03T00:10:02.063Z,9.1
2018-05-03T00:15:01.850Z,9.1
2018-05-03T00:20:02.074Z,9.1
2018-05-03T00:25:01.678Z,9
2018-05-03T00:30:01.911Z,9
2018-05-03T00:35:01.272Z,9
2018-05-03T00:40:01.648Z,9.1
2018-05-03T00:45:02.074Z,9.1
2018-05-03T00:50:02.128Z,9.1
2018-05-03T00:55:01.308Z,9.1
2018-05-03T01:00:01.691Z,9.2
2018-05-03T01:05:01.624Z,9.2
2018-05-03T01:10:01.864Z,9.1
2018-05-03T01:15:02.281Z,9.1
2018-05-03T01:20:01.286Z,9.1
2018-05-03T01:25:01.929Z,9.2
2018-05-03T01:30:01.979Z,9.2
2018-05-03T01:35:01.662Z,9.2
2018-05-03T01:40:01.564Z,9.1
2018-05-03T01:45:01.773Z,9
2018-05-03T01:50:02.215Z,9
2018-05-03T01:55:02.184Z,8.9
2018-05-03T02:00:01.817Z,8.9
2018-05-03T02:05:01.585Z,8.8
2018-05-03T02:10:01.953Z,8.7
2018-05-03T02:15:01.949Z,8.7
2018-05-03T02:20:01.582Z,8.6
2018-05-03T02:25:01.924Z,8.6
2018-05-03T02:30:01.561Z,8.6
2018-05-03T02:35:01.707Z,8.5
2018-05-03T02:40:02.200Z,8.4
2018-05-03T02:45:01.513Z,8.2
2018-05-03T02:50:02.147Z,8.1
2018-05-03T02:55:01.744Z,8.1
2018-05-03T03:00:01.830Z,8.1
2018-05-03T03:05:01.199Z,8.1
2018-05-03T03:10:02.174Z,8.1
2018-05-03T03:15:01.779Z,8
2018-05-03T03:20:02.168Z,8
2018-05-03T03:25:01.503Z,8
2018-05-03T03:30:01.449Z,8
2018-05-03T03:35:01.831Z,7.9
2018-05-03T03:40:01.998Z,7.9
2018-05-03T03:45:01.595Z,7.8
2018-05-03T03:50:01.814Z,7.7
2018-05-03T03:55:02.355Z,7.7
2018-05-03T04:00:01.709Z,7.7
2018-05-03T04:05:01.416Z,7.8
2018-05-03T04:10:01.465Z,7.8
2018-05-03T04:15:01.334Z,7.7
2018-05-03T04:20:01.208Z,7.7
2018-05-03T04:25:01.512Z,7.8
2018-05-03T04:30:02.215Z,7.8
2018-05-03T04:35:01.507Z,7.9
2018-05-03T04:40:01.849Z,8.3
2018-05-03T04:45:01.314Z,8.4
2018-05-03T04:50:01.744Z,9.2
2018-05-03T04:55:01.960Z,9.4
2018-05-03T05:00:01.441Z,9.6
2018-05-03T05:05:02.271Z,9.9
2018-05-03T05:10:01.526Z,10
2018-05-03T05:15:01.995Z,10.1
2018-05-03T05:20:01.543Z,10.5
2018-05-03T05:25:02.539Z,10.7
2018-05-03T05:30:01.976Z,11
2018-05-03T05:35:02.009Z,11.1
2018-05-03T05:40:02.487Z,11.3
2018-05-03T05:45:01.912Z,11.5
2018-05-03T05:50:01.625Z,11.6
2018-05-03T05:55:02.030Z,11.8
2018-05-03T06:00:01.721Z,12.1
2018-05-03T06:05:01.271Z,12.2
2018-05-03T06:10:01.743Z,12.3
2018-05-03T06:15:01.623Z,12.4
2018-05-03T06:20:01.771Z,12.5
2018-05-03T06:25:01.512Z,12.5
2018-05-03T06:30:02.488Z,12.7
2018-05-03T06:35:01.589Z,12.7
2018-05-03T06:40:01.597Z,12.7
2018-05-03T06:45:01.795Z,12.6
2018-05-03T06:50:02.152Z,12.6
2018-05-03T06:55:01.682Z,12.7
2018-05-03T07:00:01.232Z,13.1
2018-05-03T07:05:01.752Z,13.2
2018-05-03T07:10:02.264Z,13.2
2018-05-03T07:15:01.494Z,13.2
2018-05-03T07:20:01.444Z,13.2
2018-05-03T07:25:01.195Z,13.4
2018-05-03T07:30:02.412Z,13.3
2018-05-03T07:35:02.152Z,13.3
2018-05-03T07:40:01.398Z,13.4
2018-05-03T07:45:01.554Z,13.7
2018-05-03T07:50:02.136Z,14
2018-05-03T07:55:01.850Z,14.4
2018-05-03T08:00:01.408Z,14.5
2018-05-03T08:05:01.317Z,14.4
2018-05-03T08:10:01.661Z,14.6
2018-05-03T08:15:01.395Z,14.8
2018-05-03T08:20:01.644Z,15
2018-05-03T08:25:02.229Z,15.5
2018-05-03T08:30:01.613Z,15.7
2018-05-03T08:35:01.337Z,15.7
2018-05-03T08:40:01.221Z,16.2
2018-05-03T08:45:01.510Z,16.2
2018-05-03T08:50:01.448Z,16.3
2018-05-03T08:55:01.218Z,16.4
2018-05-03T09:00:01.879Z,16.6
2018-05-03T09:05:01.767Z,16.9
2018-05-03T09:10:01.915Z,17.1
2018-05-03T09:15:01.648Z,17.2
2018-05-03T09:20:01.841Z,16.7
2018-05-03T09:25:01.282Z,16.6
2018-05-03T09:30:02.297Z,17.1
2018-05-03T09:35:01.664Z,17.1
2018-05-03T09:40:02.559Z,17.2
2018-05-03T09:45:01.994Z,17.3
2018-05-03T09:50:01.412Z,18.1
2018-05-03T09:55:01.640Z,18.4
2018-05-03T10:00:02.449Z,18.7
2018-05-03T10:05:01.742Z,18.5
2018-05-03T10:10:01.736Z,18.6
2018-05-03T10:15:01.550Z,18.8
2018-05-03T10:20:01.595Z,19
2018-05-03T10:25:01.776Z,19.1
2018-05-03T10:30:01.346Z,18.7
2018-05-03T10:35:02.573Z,18.7
2018-05-03T10:40:01.304Z,18.7
2018-05-03T10:45:02.162Z,18.1
2018-05-03T10:50:01.753Z,18.2
2018-05-03T10:55:01.875Z,18.3
2018-05-03T11:00:01.770Z,18.1
2018-05-03T11:05:02.076Z,18.1
2018-05-03T11:10:01.576Z,18.1
2018-05-03T11:15:02.003Z,18.6
2018-05-03T11:20:01.843Z,19
2018-05-03T11:25:02.572Z,19
2018-05-03T11:30:02.018Z,18.8
2018-05-03T11:35:01.509Z,18.5
2018-05-03T11:40:01.398Z,18.5
2018-05-03T11:45:02.336Z,18.2
2018-05-03T11:50:01.513Z,18.2
2018-05-03T11:55:01.710Z,18.3
2018-05-03T12:00:01.409Z,18.4
2018-05-03T12:05:02.092Z,17.9
2018-05-03T12:10:01.806Z,17.7
2018-05-03T12:15:01.834Z,17.8
2018-05-03T12:20:01.727Z,18
2018-05-03T12:25:01.707Z,18.5
2018-05-03T12:30:01.259Z,18.7
2018-05-03T12:35:01.732Z,18.8
2018-05-03T12:40:02.032Z,18.5
2018-05-03T12:45:01.628Z,18.4
2018-05-03T12:50:01.658Z,18.4
2018-05-03T12:55:02.080Z,18.8
2018-05-03T13:00:01.673Z,18.9
2018-05-03T13:05:01.309Z,18.1
2018-05-03T13:10:01.589Z,17.7
2018-05-03T13:15:02.185Z,17.5
2018-05-03T13:20:01.610Z,17.3
2018-05-03T13:25:01.922Z,17.2
2018-05-03T13:30:01.742Z,17.2
2018-05-03T13:35:01.538Z,17.1
2018-05-03T13:40:02.066Z,16.6
2018-05-03T13:45:01.946Z,17
2018-05-03T13:50:01.586Z,18
2018-05-03T13:55:02.163Z,18.7
2018-05-03T14:00:01.609Z,18.8
2018-05-03T14:05:01.414Z,19
2018-05-03T14:10:01.767Z,19.2
2018-05-03T14:15:01.734Z,18.8
2018-05-03T14:20:01.967Z,19.1
2018-05-03T14:25:02.063Z,19.4
2018-05-03T14:30:02.021Z,19.8
2018-05-03T14:35:02.116Z,18.6
2018-05-03T14:40:01.949Z,18.6
2018-05-03T14:45:02.238Z,18.7
2018-05-03T14:50:01.287Z,19
2018-05-03T14:55:02.064Z,19.4
2018-05-03T15:00:01.909Z,19.5
2018-05-03T15:05:02.251Z,19.3
2018-05-03T15:10:02.224Z,19.6
2018-05-03T15:15:01.263Z,19.7
2018-05-03T15:20:02.410Z,19.9
2018-05-03T15:25:01.443Z,19.4
2018-05-03T15:30:01.933Z,18.8
2018-05-03T15:35:01.359Z,18.5
2018-05-03T15:40:01.853Z,18.7
2018-05-03T15:45:02.177Z,18.2
2018-05-03T15:50:01.437Z,18.2
2018-05-03T15:55:02.065Z,18.4
2018-05-03T16:00:01.388Z,18.6
2018-05-03T16:05:01.488Z,18.6
2018-05-03T16:10:02.137Z,18.5
2018-05-03T16:15:01.960Z,18.4
2018-05-03T16:20:02.148Z,18.3
2018-05-03T16:25:01.886Z,18.2
2018-05-03T16:30:01.817Z,18.3
2018-05-03T16:35:01.707Z,18.3
2018-05-03T16:40:01.905Z,18.1
2018-05-03T16:45:01.993Z,17.9
2018-05-03T16:50:02.165Z,17.9
2018-05-03T16:55:01.897Z,17.8
2018-05-03T17:00:02.012Z,17.8
2018-05-03T17:05:01.442Z,17.4
2018-05-03T17:10:01.689Z,17.1
2018-05-03T17:15:02.620Z,17
2018-05-03T17:20:02.209Z,16.6
2018-05-03T17:25:01.300Z,16.3
2018-05-03T17:30:02.127Z,16
2018-05-03T17:35:02.188Z,15.6
2018-05-03T17:40:01.316Z,15.3
2018-05-03T17:45:01.406Z,15.1
2018-05-03T17:50:02.066Z,15
2018-05-03T17:55:02.038Z,14.9
2018-05-03T18:00:01.221Z,14.6
2018-05-03T18:05:02.267Z,14.5
2018-05-03T18:10:01.965Z,14.4
2018-05-03T18:15:02.260Z,14.2
2018-05-03T18:20:02.720Z,14.2
2018-05-03T18:25:01.323Z,13.9
2018-05-03T18:30:02.178Z,13.8
2018-05-03T18:35:02.041Z,13.5
2018-05-03T18:40:01.846Z,13.5
2018-05-03T18:45:02.011Z,13.4
2018-05-03T18:50:02.041Z,13.2
2018-05-03T18:55:02.764Z,13
2018-05-03T19:00:01.624Z,12.8
2018-05-03T19:05:01.692Z,12.6
2018-05-03T19:10:02.614Z,12.4
2018-05-03T19:15:01.313Z,12.2
2018-05-03T19:20:01.778Z,12
2018-05-03T19:25:02.510Z,11.9
2018-05-03T19:30:02.187Z,11.8
2018-05-03T19:35:02.278Z,11.6
2018-05-03T19:40:01.372Z,11.5
2018-05-03T19:45:02.285Z,11.4
2018-05-03T19:50:01.363Z,11.3
2018-05-03T19:55:01.846Z,11.1
2018-05-03T20:00:01.453Z,11
2018-05-03T20:05:02.475Z,10.9
2018-05-03T20:10:01.993Z,10.9
2018-05-03T20:15:01.757Z,10.8
2018-05-03T20:20:01.431Z,10.7
2018-05-03T20:25:01.968Z,10.6
2018-05-03T20:30:01.477Z,10.5
2018-05-03T20:35:02.109Z,10.4
2018-05-03T20:40:01.517Z,10.3
2018-05-03T20:45:02.146Z,10.1
2018-05-03T20:50:01.853Z,10.1
2018-05-03T20:55:01.750Z,10
2018-05-03T21:00:01.227Z,9.9
2018-05-03T21:05:02.261Z,9.8
2018-05-03T21:10:01.628Z,9.7
2018-05-03T21:15:01.190Z,9.6
2018-05-03T21:20:01.688Z,9.5
2018-05-03T21:25:01.574Z,9.4
2018-05-03T21:30:01.895Z,9.3
2018-05-03T21:35:02.130Z,9.2
2018-05-03T21:40:01.199Z,9.1
2018-05-03T21:45:01.788Z,9
2018-05-03T21:50:02.171Z,8.9
2018-05-03T21:55:01.402Z,8.8
2018-05-03T22:00:01.738Z,8.6
2018-05-03T22:05:01.503Z,8.5
2018-05-03T22:10:01.488Z,8.5
2018-05-03T22:15:01.768Z,8.4
2018-05-03T22:20:01.804Z,8.3
2018-05-03T22:25:01.393Z,8.3
2018-05-03T22:30:02.203Z,8.3
2018-05-03T22:35:01.550Z,8.2
2018-05-03T22:40:01.496Z,8.1
2018-05-03T22:45:01.915Z,8.1
2018-05-03T22:50:02.128Z,8
2018-05-03T22:55:01.383Z,7.6
2018-05-03T23:00:01.384Z,7.5
2018-05-03T23:05:01.243Z,7.2
2018-05-03T23:10:01.995Z,7.2
2018-05-03T23:15:01.605Z,7.2
2018-05-03T23:20:01.782Z,7.2
2018-05-03T23:25:01.745Z,7.1
2018-05-03T23:30:01.584Z,7
2018-05-03T23:35:02.128Z,7
2018-05-03T23:40:01.269Z,6.7
2018-05-03T23:45:01.764Z,6.6
2018-05-03T23:50:01.554Z,6.4
2018-05-03T23:55:01.627Z,6.4
