createdAt,value
2018-07-17T00:00:23.224Z,4.07
2018-07-17T00:02:52.976Z,7.10
2018-07-17T00:05:22.657Z,4.70
2018-07-17T00:07:52.364Z,6.07
2018-07-17T00:10:22.078Z,4.30
2018-07-17T00:12:51.820Z,5.60
2018-07-17T00:15:21.503Z,5.50
2018-07-17T00:17:51.198Z,7.23
2018-07-17T00:20:20.907Z,7.80
2018-07-17T00:22:50.555Z,5.50
2018-07-17T00:25:20.295Z,4.50
2018-07-17T00:27:49.949Z,5.50
2018-07-17T00:30:19.698Z,4.13
2018-07-17T00:32:49.341Z,5.83
2018-07-17T00:35:25.635Z,6.63
2018-07-17T00:37:55.465Z,8.03
2018-07-17T00:40:25.113Z,7.77
2018-07-17T00:42:54.793Z,6.17
2018-07-17T00:45:24.598Z,4.50
2018-07-17T00:47:54.482Z,4.27
2018-07-17T00:50:24.229Z,4.20
2018-07-17T00:52:53.937Z,5.70
2018-07-17T00:55:23.548Z,4.80
2018-07-17T00:57:53.234Z,4.53
2018-07-17T01:00:26.977Z,7.70
2018-07-17T01:03:01.712Z,6.63
2018-07-17T01:05:36.467Z,5.80
2018-07-17T01:08:11.284Z,4.97
2018-07-17T01:10:46.293Z,5.47
2018-07-17T01:13:20.230Z,7.03
2018-07-17T01:15:49.985Z,5.87
2018-07-17T01:18:26.174Z,4.30
2018-07-17T01:20:55.897Z,4.50
2018-07-17T01:23:25.605Z,5.40
2018-07-17T01:25:55.236Z,5.60
2018-07-17T01:28:25.051Z,4.40
2018-07-17T01:30:54.881Z,6.70
2018-07-17T01:33:24.758Z,5.23
2018-07-17T01:35:54.371Z,5.20
2018-07-17T01:38:24.031Z,4.60
2018-07-17T01:40:53.713Z,4.13
2018-07-17T01:43:23.444Z,8.23
2018-07-17T01:45:53.149Z,4.57
2018-07-17T01:48:22.865Z,5.50
2018-07-17T01:50:52.748Z,6.80
2018-07-17T01:53:22.442Z,4.70
2018-07-17T01:55:52.114Z,5.23
2018-07-17T01:58:21.919Z,6.57
2018-07-17T02:00:51.676Z,8.20
2018-07-17T02:03:21.467Z,8.03
2018-07-17T02:05:51.162Z,9.93
2018-07-17T02:08:20.821Z,8.30
2018-07-17T02:10:50.875Z,5.80
2018-07-17T02:13:20.537Z,10.03
2018-07-17T02:15:50.309Z,9.67
2018-07-17T02:18:19.997Z,11.80
2018-07-17T02:20:49.733Z,7.10
2018-07-17T02:23:19.373Z,4.07
2018-07-17T02:25:49.024Z,5.10
2018-07-17T02:28:18.662Z,9.07
2018-07-17T02:30:48.427Z,8.13
2018-07-17T02:33:18.061Z,8.30
2018-07-17T02:35:47.955Z,5.40
2018-07-17T02:38:17.596Z,8.57
2018-07-17T02:40:47.283Z,5.17
2018-07-17T02:43:16.942Z,5.60
2018-07-17T02:45:46.661Z,4.50
2018-07-17T02:48:16.410Z,5.93
2018-07-17T02:50:46.157Z,7.10
2018-07-17T02:53:15.818Z,5.17
2018-07-17T02:55:45.557Z,4.90
2018-07-17T02:58:15.239Z,4.70
2018-07-17T03:00:45.067Z,6.93
2018-07-17T03:03:14.757Z,4.90
2018-07-17T03:05:44.465Z,4.80
2018-07-17T03:08:14.165Z,4.40
2018-07-17T03:10:44.077Z,5.07
2018-07-17T03:13:13.787Z,4.13
2018-07-17T03:15:43.449Z,4.80
2018-07-17T03:18:13.100Z,5.63
2018-07-17T03:20:42.841Z,5.30
2018-07-17T03:23:12.485Z,5.40
2018-07-17T03:25:42.250Z,5.43
2018-07-17T03:28:11.882Z,6.67
2018-07-17T03:30:41.581Z,4.67
2018-07-17T03:33:11.246Z,7.10
2018-07-17T03:35:40.917Z,4.40
2018-07-17T03:38:10.565Z,6.07
2018-07-17T03:40:40.353Z,11.47
2018-07-17T03:43:10.001Z,7.13
2018-07-17T03:45:39.803Z,7.13
2018-07-17T03:48:09.554Z,7.00
2018-07-17T03:50:39.426Z,5.73
2018-07-17T03:53:09.109Z,6.73
2018-07-17T03:55:38.776Z,8.23
2018-07-17T03:58:08.567Z,7.60
2018-07-17T04:00:38.261Z,7.60
2018-07-17T04:03:07.937Z,7.40
2018-07-17T04:05:38.097Z,4.90
2018-07-17T04:08:07.779Z,7.87
2018-07-17T04:10:37.434Z,8.43
2018-07-17T04:13:07.425Z,11.30
2018-07-17T04:15:37.328Z,14.40
2018-07-17T04:18:07.163Z,7.20
2018-07-17T04:20:36.837Z,6.63
2018-07-17T04:23:06.862Z,11.97
2018-07-17T04:25:36.483Z,6.43
2018-07-17T04:28:06.461Z,4.77
2018-07-17T04:30:36.127Z,5.57
2018-07-17T04:33:05.921Z,6.03
2018-07-17T04:35:35.589Z,5.60
2018-07-17T04:38:05.356Z,6.57
2018-07-17T04:40:35.060Z,5.80
2018-07-17T04:43:04.861Z,7.90
2018-07-17T04:45:34.728Z,11.60
2018-07-17T04:48:04.395Z,8.10
2018-07-17T04:50:34.153Z,6.30
2018-07-17T04:53:03.951Z,6.60
2018-07-17T04:55:33.590Z,6.27
2018-07-17T04:58:03.381Z,6.43
2018-07-17T05:00:33.274Z,10.63
2018-07-17T05:03:02.978Z,9.70
2018-07-17T05:05:32.748Z,10.60
2018-07-17T05:08:02.565Z,9.70
2018-07-17T05:10:32.252Z,9.00
2018-07-17T05:13:01.654Z,8.63
2018-07-17T05:15:31.241Z,9.00
2018-07-17T05:18:00.909Z,10.10
2018-07-17T05:20:30.633Z,9.80
2018-07-17T05:23:00.341Z,6.77
2018-07-17T05:25:30.005Z,10.07
2018-07-17T05:27:59.802Z,9.20
2018-07-17T05:30:29.475Z,13.27
2018-07-17T05:32:59.317Z,9.20
2018-07-17T05:35:29.133Z,8.37
2018-07-17T05:37:58.813Z,8.50
2018-07-17T05:40:28.601Z,7.47
2018-07-17T05:42:58.434Z,9.93
2018-07-17T05:45:28.175Z,14.10
2018-07-17T05:47:58.757Z,15.60
2018-07-17T05:50:28.501Z,11.43
2018-07-17T05:52:58.341Z,19.50
2018-07-17T05:55:27.998Z,12.20
2018-07-17T05:57:57.902Z,12.00
2018-07-17T06:00:27.560Z,9.83
2018-07-17T06:02:57.254Z,10.00
2018-07-17T06:05:26.962Z,10.33
2018-07-17T06:07:56.879Z,12.57
2018-07-17T06:10:27.682Z,17.57
2018-07-17T06:12:57.554Z,16.00
2018-07-17T06:15:27.237Z,9.60
2018-07-17T06:17:57.555Z,10.20
2018-07-17T06:20:27.371Z,9.60
2018-07-17T06:22:58.003Z,8.73
2018-07-17T06:25:27.831Z,11.67
2018-07-17T06:27:57.658Z,9.40
2018-07-17T06:30:27.399Z,9.83
2018-07-17T06:32:57.089Z,15.10
2018-07-17T06:35:26.861Z,9.40
2018-07-17T06:37:59.513Z,11.40
2018-07-17T06:40:29.239Z,9.03
2018-07-17T06:42:58.935Z,16.87
2018-07-17T06:45:28.629Z,10.20
2018-07-17T06:47:58.449Z,8.80
2018-07-17T06:50:28.331Z,11.33
2018-07-17T06:52:58.029Z,7.33
2018-07-17T06:55:27.702Z,8.43
2018-07-17T06:57:57.395Z,8.30
2018-07-17T07:00:27.074Z,9.03
2018-07-17T07:02:57.550Z,10.50
2018-07-17T07:05:27.234Z,10.73
2018-07-17T07:07:57.605Z,11.53
2018-07-17T07:10:27.343Z,7.77
2018-07-17T07:12:57.027Z,8.93
2018-07-17T07:15:27.048Z,8.60
2018-07-17T07:17:56.761Z,10.30
2018-07-17T07:20:26.433Z,9.40
2018-07-17T07:22:56.296Z,9.90
2018-07-17T07:25:27.105Z,11.70
2018-07-17T07:27:57.050Z,9.27
2018-07-17T07:30:26.735Z,13.10
2018-07-17T07:32:56.478Z,12.53
2018-07-17T07:35:26.329Z,14.90
2018-07-17T07:37:56.079Z,15.83
2018-07-17T07:40:25.870Z,13.10
2018-07-17T07:42:55.857Z,9.13
2018-07-17T07:45:25.475Z,17.17
2018-07-17T07:47:56.017Z,11.20
2018-07-17T07:50:26.297Z,11.60
2018-07-17T07:52:57.037Z,13.90
2018-07-17T07:55:26.713Z,10.20
2018-07-17T07:57:56.376Z,11.13
2018-07-17T08:00:26.057Z,9.10
2018-07-17T08:02:55.751Z,10.03
2018-07-17T08:05:25.765Z,9.30
2018-07-17T08:07:55.598Z,11.97
2018-07-17T08:10:24.909Z,10.63
2018-07-17T08:12:55.346Z,12.13
2018-07-17T08:15:25.073Z,10.33
2018-07-17T08:17:54.812Z,12.23
2018-07-17T08:20:24.614Z,11.30
2018-07-17T08:22:54.487Z,15.80
2018-07-17T08:25:24.930Z,11.13
2018-07-17T08:27:54.693Z,11.00
2018-07-17T08:30:24.951Z,9.70
2018-07-17T08:32:55.193Z,10.90
2018-07-17T08:35:24.929Z,10.77
2018-07-17T08:37:54.272Z,11.63
2018-07-17T08:40:24.579Z,13.17
2018-07-17T08:42:54.348Z,14.73
2018-07-17T08:45:24.109Z,13.10
2018-07-17T08:47:53.933Z,18.73
2018-07-17T08:50:23.679Z,13.20
2018-07-17T08:52:54.030Z,17.57
2018-07-17T08:55:23.945Z,12.33
2018-07-17T08:57:56.553Z,11.70
2018-07-17T09:00:26.354Z,12.97
2018-07-17T09:02:56.049Z,12.23
2018-07-17T09:05:25.814Z,11.30
2018-07-17T09:07:55.886Z,12.00
2018-07-17T09:10:25.572Z,10.00
2018-07-17T09:12:55.282Z,14.23
2018-07-17T09:15:24.927Z,12.37
2018-07-17T09:17:54.293Z,9.50
2018-07-17T09:20:24.002Z,10.10
2018-07-17T09:22:53.657Z,10.43
2018-07-17T09:25:23.432Z,11.43
2018-07-17T09:27:53.463Z,8.47
2018-07-17T09:30:23.361Z,8.03
2018-07-17T09:32:53.113Z,12.30
2018-07-17T09:35:22.862Z,8.90
2018-07-17T09:37:52.585Z,7.90
2018-07-17T09:40:22.384Z,6.17
2018-07-17T09:42:51.686Z,8.77
2018-07-17T09:45:21.342Z,9.50
2018-07-17T09:47:51.929Z,5.97
2018-07-17T09:50:21.730Z,8.40
2018-07-17T09:52:51.675Z,5.67
2018-07-17T09:55:21.377Z,7.80
2018-07-17T09:57:51.836Z,6.27
2018-07-17T10:00:26.749Z,11.90
2018-07-17T10:02:56.275Z,7.53
2018-07-17T10:05:26.021Z,7.27
2018-07-17T10:07:55.792Z,5.93
2018-07-17T10:10:26.720Z,7.23
2018-07-17T10:12:56.159Z,11.60
2018-07-17T10:15:25.609Z,6.43
2018-07-17T10:17:55.339Z,6.30
2018-07-17T10:20:25.225Z,5.73
2018-07-17T10:25:18.841Z,6.13
2018-07-17T10:27:48.533Z,5.93
2018-07-17T10:30:18.228Z,5.37
2018-07-17T10:32:47.981Z,4.10
2018-07-17T10:35:17.654Z,9.97
2018-07-17T10:37:47.370Z,4.50
2018-07-17T10:40:17.103Z,9.17
2018-07-17T10:42:46.915Z,8.73
2018-07-17T10:45:16.628Z,5.80
2018-07-17T10:47:46.292Z,3.80
2018-07-17T10:50:15.606Z,7.30
2018-07-17T10:52:45.449Z,3.40
2018-07-17T10:55:15.153Z,5.30
2018-07-17T10:57:44.966Z,4.37
2018-07-17T11:00:14.652Z,4.27
2018-07-17T11:02:44.363Z,2.97
2018-07-17T11:05:14.057Z,3.00
2018-07-17T11:07:43.770Z,11.40
2018-07-17T11:10:13.458Z,8.13
2018-07-17T11:12:43.113Z,3.93
2018-07-17T11:15:12.462Z,5.00
2018-07-17T11:17:42.148Z,3.63
2018-07-17T11:20:12.077Z,3.30
2018-07-17T11:22:41.808Z,4.73
2018-07-17T11:25:11.620Z,3.20
2018-07-17T11:27:41.663Z,3.57
2018-07-17T11:30:11.458Z,5.37
2018-07-17T11:32:41.123Z,5.00
2018-07-17T11:35:10.858Z,4.57
2018-07-17T11:37:40.577Z,3.53
2018-07-17T11:40:10.760Z,6.67
2018-07-17T11:42:40.442Z,4.70
2018-07-17T11:45:10.162Z,3.10
2018-07-17T11:47:39.962Z,6.00
2018-07-17T11:50:09.784Z,13.30
2018-07-17T11:52:39.718Z,7.77
2018-07-17T11:55:09.675Z,5.00
2018-07-17T11:57:39.410Z,4.83
2018-07-17T12:00:09.169Z,3.33
2018-07-17T12:02:39.108Z,3.23
2018-07-17T12:05:08.922Z,4.03
2018-07-17T12:07:39.009Z,6.00
2018-07-17T12:10:08.769Z,6.47
2018-07-17T12:12:38.665Z,5.40
2018-07-17T12:15:08.387Z,4.40
2018-07-17T12:17:38.147Z,4.00
2018-07-17T12:20:08.114Z,5.37
2018-07-17T12:22:37.668Z,6.13
2018-07-17T12:25:07.621Z,3.77
2018-07-17T12:27:37.479Z,4.03
2018-07-17T12:30:07.961Z,3.53
2018-07-17T12:32:37.758Z,3.80
2018-07-17T12:35:08.245Z,9.10
2018-07-17T12:37:39.020Z,4.40
2018-07-17T12:40:08.741Z,4.13
2018-07-17T12:42:38.540Z,14.70
2018-07-17T12:45:08.321Z,4.33
2018-07-17T12:47:38.216Z,6.93
2018-07-17T12:50:08.089Z,3.70
2018-07-17T12:52:37.774Z,5.50
2018-07-17T12:55:08.621Z,4.97
2018-07-17T12:57:38.290Z,7.47
2018-07-17T13:00:08.142Z,7.23
2018-07-17T13:02:37.936Z,3.23
2018-07-17T13:05:08.038Z,3.93
2018-07-17T13:07:37.769Z,5.70
2018-07-17T13:10:07.702Z,8.00
2018-07-17T13:12:37.469Z,5.57
2018-07-17T13:15:07.507Z,5.07
2018-07-17T13:17:37.297Z,5.37
2018-07-17T13:20:07.072Z,3.83
2018-07-17T13:22:36.841Z,5.10
2018-07-17T13:25:07.064Z,4.83
2018-07-17T13:27:36.922Z,4.43
2018-07-17T13:30:07.850Z,6.23
2018-07-17T13:32:37.749Z,3.73
2018-07-17T13:35:07.426Z,3.87
2018-07-17T13:37:37.145Z,6.57
2018-07-17T13:40:06.806Z,4.07
2018-07-17T13:42:36.636Z,5.47
2018-07-17T13:45:06.821Z,4.93
2018-07-17T13:47:36.599Z,3.50
2018-07-17T13:50:06.838Z,4.40
2018-07-17T13:52:36.552Z,3.20
2018-07-17T13:55:06.351Z,2.80
2018-07-17T13:57:36.058Z,4.10
2018-07-17T14:00:07.072Z,3.10
2018-07-17T14:02:36.793Z,6.20
2018-07-17T14:05:06.780Z,9.90
2018-07-17T14:07:36.442Z,4.17
2018-07-17T14:10:06.530Z,4.50
2018-07-17T14:12:36.355Z,4.37
2018-07-17T14:15:06.170Z,5.13
2018-07-17T14:17:38.747Z,3.30
2018-07-17T14:20:08.694Z,3.10
2018-07-17T14:22:38.686Z,4.87
2018-07-17T14:25:08.530Z,6.97
2018-07-17T14:27:38.193Z,4.27
2018-07-17T14:30:08.068Z,9.33
2018-07-17T14:32:37.739Z,3.67
2018-07-17T14:35:07.530Z,5.27
2018-07-17T14:37:37.383Z,5.57
2018-07-17T14:40:08.005Z,3.07
2018-07-17T14:42:37.922Z,3.83
2018-07-17T14:45:08.353Z,6.77
2018-07-17T14:47:38.207Z,3.37
2018-07-17T14:50:09.508Z,5.47
2018-07-17T14:52:39.512Z,3.80
2018-07-17T14:55:11.027Z,6.03
2018-07-17T14:57:41.300Z,5.03
2018-07-17T15:00:11.974Z,4.53
2018-07-17T15:02:41.850Z,5.63
2018-07-17T15:05:11.745Z,4.90
2018-07-17T15:07:41.423Z,4.87
2018-07-17T15:10:11.854Z,4.70
2018-07-17T15:12:41.767Z,8.33
2018-07-17T15:15:11.565Z,5.90
2018-07-17T15:17:41.358Z,4.40
2018-07-17T15:20:11.052Z,4.50
2018-07-17T15:22:40.766Z,4.13
2018-07-17T15:25:10.513Z,4.57
2018-07-17T15:27:40.242Z,3.57
2018-07-17T15:30:10.110Z,4.10
2018-07-17T15:32:39.773Z,3.40
2018-07-17T15:35:09.587Z,3.40
2018-07-17T15:37:39.329Z,3.53
2018-07-17T15:40:09.084Z,4.57
2018-07-17T15:42:38.795Z,6.00
2018-07-17T15:45:08.514Z,4.70
2018-07-17T15:47:38.233Z,3.40
2018-07-17T15:50:07.953Z,4.30
2018-07-17T15:52:37.640Z,6.53
2018-07-17T15:55:07.031Z,8.50
2018-07-17T15:57:36.759Z,8.80
2018-07-17T16:00:06.746Z,4.17
2018-07-17T16:02:36.403Z,5.13
2018-07-17T16:05:06.397Z,3.90
2018-07-17T16:07:36.258Z,4.00
2018-07-17T16:10:06.172Z,8.20
2018-07-17T16:12:35.880Z,6.00
2018-07-17T16:15:06.577Z,5.47
2018-07-17T16:17:36.706Z,7.83
2018-07-17T16:20:07.348Z,5.13
2018-07-17T16:22:37.369Z,4.00
2018-07-17T16:25:07.245Z,6.60
2018-07-17T16:27:37.270Z,3.90
2018-07-17T16:30:07.862Z,4.63
2018-07-17T16:32:37.633Z,4.33
2018-07-17T16:35:07.362Z,6.13
2018-07-17T16:37:37.073Z,5.17
2018-07-17T16:40:06.911Z,4.87
2018-07-17T16:42:36.706Z,11.13
2018-07-17T16:45:06.839Z,5.20
2018-07-17T16:47:36.211Z,5.33
2018-07-17T16:50:06.318Z,5.60
2018-07-17T16:52:36.070Z,4.57
2018-07-17T16:55:05.899Z,4.70
2018-07-17T16:57:35.625Z,7.07
2018-07-17T17:00:06.136Z,8.47
2018-07-17T17:02:35.848Z,4.80
2018-07-17T17:05:05.729Z,4.67
2018-07-17T17:07:35.399Z,5.00
2018-07-17T17:10:05.224Z,5.43
2018-07-17T17:12:34.966Z,6.17
2018-07-17T17:15:05.110Z,6.57
2018-07-17T17:17:35.034Z,5.83
2018-07-17T17:20:04.887Z,13.93
2018-07-17T17:22:34.593Z,5.27
2018-07-17T17:25:04.386Z,5.27
2018-07-17T17:27:34.133Z,8.97
2018-07-17T17:30:04.075Z,5.17
2018-07-17T17:32:33.885Z,9.00
2018-07-17T17:35:03.721Z,10.83
2018-07-17T17:37:33.486Z,5.93
2018-07-17T17:40:03.226Z,22.93
2018-07-17T17:42:33.077Z,17.23
2018-07-17T17:45:02.986Z,12.87
2018-07-17T17:47:32.715Z,13.73
2018-07-17T17:50:02.486Z,8.80
2018-07-17T17:52:32.230Z,11.57
2018-07-17T17:55:01.955Z,10.67
2018-07-17T17:57:33.645Z,10.27
2018-07-17T18:00:03.476Z,10.50
2018-07-17T18:02:33.321Z,12.43
2018-07-17T18:05:03.211Z,9.27
2018-07-17T18:07:33.146Z,8.37
2018-07-17T18:10:03.293Z,13.37
2018-07-17T18:12:33.903Z,9.77
2018-07-17T18:15:03.937Z,12.00
2018-07-17T18:17:34.097Z,9.53
2018-07-17T18:20:03.785Z,7.20
2018-07-17T18:22:33.603Z,7.13
2018-07-17T18:25:03.968Z,7.83
2018-07-17T18:27:33.766Z,9.03
2018-07-17T18:30:03.635Z,12.43
2018-07-17T18:32:33.644Z,7.10
2018-07-17T18:35:03.708Z,7.73
2018-07-17T18:37:33.626Z,7.70
2018-07-17T18:40:03.560Z,10.60
2018-07-17T18:42:33.308Z,9.13
2018-07-17T18:45:03.567Z,7.73
2018-07-17T18:47:33.358Z,9.23
2018-07-17T18:50:12.585Z,7.90
2018-07-17T18:52:32.924Z,6.90
2018-07-17T18:55:03.311Z,8.10
2018-07-17T18:57:33.116Z,7.27
2018-07-17T19:00:02.908Z,6.90
2018-07-17T19:02:32.624Z,8.43
2018-07-17T19:05:02.416Z,8.80
2018-07-17T19:07:32.129Z,7.30
2018-07-17T19:10:01.880Z,7.00
2018-07-17T19:12:31.735Z,10.03
2018-07-17T19:15:01.482Z,10.87
2018-07-17T19:17:31.169Z,10.43
2018-07-17T19:20:00.857Z,7.73
2018-07-17T19:22:30.569Z,12.20
2018-07-17T19:25:00.339Z,8.80
2018-07-17T19:27:30.087Z,8.10
2018-07-17T19:29:59.920Z,7.63
2018-07-17T19:32:29.702Z,10.00
2018-07-17T19:34:59.547Z,11.67
2018-07-17T19:37:29.328Z,5.63
2018-07-17T19:40:00.212Z,6.23
2018-07-17T19:42:30.033Z,6.17
2018-07-17T19:44:59.921Z,7.50
2018-07-17T19:47:29.752Z,7.10
2018-07-17T19:49:59.435Z,6.70
2018-07-17T19:52:29.207Z,7.20
2018-07-17T19:54:59.972Z,8.63
2018-07-17T19:57:29.801Z,12.20
2018-07-17T19:59:59.621Z,8.23
2018-07-17T20:02:29.483Z,7.53
2018-07-17T20:04:59.458Z,7.47
2018-07-17T20:07:29.228Z,7.60
2018-07-17T20:09:58.936Z,9.70
2018-07-17T20:12:28.735Z,13.47
2018-07-17T20:14:58.489Z,8.87
2018-07-17T20:17:28.278Z,10.87
2018-07-17T20:19:58.043Z,8.50
2018-07-17T20:22:27.784Z,10.70
2018-07-17T20:24:57.536Z,11.63
2018-07-17T20:27:27.244Z,15.67
2018-07-17T20:29:57.008Z,11.70
2018-07-17T20:32:26.973Z,10.70
2018-07-17T20:34:56.722Z,10.10
2018-07-17T20:37:26.597Z,9.50
2018-07-17T20:39:56.453Z,10.60
2018-07-17T20:42:26.391Z,9.23
2018-07-17T20:44:56.148Z,12.83
2018-07-17T20:47:25.918Z,9.40
2018-07-17T20:49:55.600Z,7.60
2018-07-17T20:52:25.444Z,10.00
2018-07-17T20:54:55.119Z,7.07
2018-07-17T20:57:27.757Z,10.50
2018-07-17T20:59:57.507Z,9.10
2018-07-17T21:02:27.314Z,9.33
2018-07-17T21:04:58.119Z,12.27
2018-07-17T21:07:27.885Z,7.80
2018-07-17T21:09:57.670Z,6.17
2018-07-17T21:12:27.449Z,11.20
2018-07-17T21:14:57.340Z,9.30
2018-07-17T21:17:27.125Z,5.77
2018-07-17T21:19:56.901Z,9.30
2018-07-17T21:22:26.914Z,10.13
2018-07-17T21:24:56.681Z,9.70
2018-07-17T21:27:26.492Z,5.57
2018-07-17T21:29:56.208Z,9.27
2018-07-17T21:32:25.887Z,7.50
2018-07-17T21:34:55.825Z,7.53
2018-07-17T21:37:25.628Z,7.63
2018-07-17T21:39:55.458Z,5.13
2018-07-17T21:42:25.160Z,6.20
2018-07-17T21:44:54.944Z,7.13
2018-07-17T21:47:24.759Z,6.27
2018-07-17T21:49:54.455Z,6.07
2018-07-17T21:52:24.260Z,4.30
2018-07-17T21:54:54.026Z,7.37
2018-07-17T21:57:23.737Z,9.97
2018-07-17T21:59:53.444Z,6.47
2018-07-17T22:02:23.223Z,9.10
2018-07-17T22:04:52.999Z,7.20
2018-07-17T22:07:22.766Z,4.13
2018-07-17T22:09:52.469Z,5.27
2018-07-17T22:12:22.186Z,8.63
2018-07-17T22:14:51.975Z,8.73
2018-07-17T22:17:21.658Z,3.83
2018-07-17T22:19:51.291Z,4.63
2018-07-17T22:22:21.050Z,5.53
2018-07-17T22:24:50.887Z,5.70
2018-07-17T22:27:20.324Z,4.13
2018-07-17T22:29:49.976Z,6.30
2018-07-17T22:32:19.659Z,4.10
2018-07-17T22:34:49.434Z,5.43
2018-07-17T22:37:19.217Z,4.97
2018-07-17T22:39:48.850Z,4.23
2018-07-17T22:42:18.525Z,4.57
2018-07-17T22:44:48.281Z,6.77
2018-07-17T22:47:17.997Z,12.10
2018-07-17T22:49:47.752Z,4.23
2018-07-17T22:52:17.470Z,5.00
2018-07-17T22:54:47.153Z,18.53
2018-07-17T22:57:16.908Z,4.90
2018-07-17T22:59:46.601Z,5.73
2018-07-17T23:02:16.396Z,4.73
2018-07-17T23:04:46.080Z,9.63
2018-07-17T23:07:15.794Z,8.13
2018-07-17T23:09:48.344Z,5.10
2018-07-17T23:12:18.172Z,6.83
2018-07-17T23:14:47.887Z,9.00
2018-07-17T23:17:17.727Z,4.30
2018-07-17T23:19:47.322Z,4.60
2018-07-17T23:22:30.913Z,5.37
2018-07-17T23:25:00.565Z,5.60
2018-07-17T23:27:30.210Z,8.97
2018-07-17T23:29:59.993Z,10.17
2018-07-17T23:32:29.654Z,7.27
2018-07-17T23:34:59.338Z,4.70
2018-07-17T23:37:29.062Z,5.37
2018-07-17T23:39:59.804Z,6.10
2018-07-17T23:42:29.270Z,8.40
2018-07-17T23:44:59.130Z,10.23
2018-07-17T23:47:28.787Z,7.13
2018-07-17T23:49:58.455Z,6.80
2018-07-17T23:52:28.230Z,5.67
2018-07-17T23:54:57.906Z,7.40
2018-07-17T23:57:27.595Z,9.03
2018-07-17T23:59:57.308Z,6.10
