createdAt,value
2023-02-28T00:01:31.098Z,85.80
2023-02-28T00:04:00.990Z,85.80
2023-02-28T00:06:29.637Z,85.80
2023-02-28T00:08:57.877Z,85.80
2023-02-28T00:11:26.405Z,85.80
2023-02-28T00:13:54.860Z,85.80
2023-02-28T00:16:24.359Z,85.80
2023-02-28T00:18:52.995Z,85.80
2023-02-28T00:21:22.916Z,85.90
2023-02-28T00:23:51.533Z,85.80
2023-02-28T00:26:21.819Z,85.80
2023-02-28T00:28:53.674Z,85.90
2023-02-28T00:31:22.083Z,85.80
2023-02-28T00:33:51.851Z,85.80
2023-02-28T00:36:20.139Z,85.80
2023-02-28T00:38:49.811Z,85.80
2023-02-28T00:41:18.123Z,85.80
2023-02-28T00:43:46.374Z,85.90
2023-02-28T00:46:14.709Z,85.80
2023-02-28T00:48:42.969Z,85.80
2023-02-28T00:51:11.369Z,85.80
2023-02-28T00:53:39.601Z,85.80
2023-02-28T00:56:09.506Z,85.80
2023-02-28T00:58:37.861Z,85.80
2023-02-28T01:01:06.437Z,85.80
2023-02-28T01:03:34.809Z,85.90
2023-02-28T01:06:03.040Z,85.80
2023-02-28T01:08:31.258Z,85.80
2023-02-28T01:10:59.563Z,85.80
2023-02-28T01:13:31.469Z,85.80
2023-02-28T01:15:59.981Z,85.90
2023-02-28T01:18:28.280Z,85.90
2023-02-28T01:20:56.692Z,85.90
2023-02-28T01:23:26.120Z,86.20
2023-02-28T01:25:54.713Z,85.90
2023-02-28T01:28:23.099Z,85.80
2023-02-28T01:30:53.620Z,85.90
2023-02-28T01:33:22.220Z,85.90
2023-02-28T01:35:50.840Z,85.90
2023-02-28T01:38:23.263Z,85.80
2023-02-28T01:40:52.427Z,85.90
2023-02-28T01:43:25.110Z,85.90
2023-02-28T01:45:56.555Z,85.80
2023-02-28T01:48:28.192Z,85.80
2023-02-28T01:51:00.922Z,85.90
2023-02-28T01:53:33.074Z,85.90
2023-02-28T01:56:01.921Z,85.80
2023-02-28T01:58:30.334Z,85.90
2023-02-28T02:01:00.006Z,85.90
2023-02-28T02:03:31.743Z,85.80
2023-02-28T02:05:59.996Z,85.90
2023-02-28T02:08:31.199Z,85.90
2023-02-28T02:11:01.697Z,85.80
2023-02-28T02:13:50.664Z,85.90
2023-02-28T02:16:36.721Z,85.80
2023-02-28T02:19:17.936Z,85.80
2023-02-28T02:22:15.157Z,85.90
2023-02-28T02:25:07.213Z,85.90
2023-02-28T02:27:58.796Z,85.90
2023-02-28T02:30:49.783Z,85.90
2023-02-28T02:33:48.821Z,85.90
2023-02-28T02:36:25.471Z,85.90
2023-02-28T02:38:59.182Z,85.90
2023-02-28T02:41:35.591Z,85.90
2023-02-28T02:44:13.116Z,85.90
2023-02-28T02:46:45.899Z,85.90
2023-02-28T02:49:18.762Z,85.90
2023-02-28T02:51:49.781Z,85.90
2023-02-28T02:54:21.777Z,85.90
2023-02-28T02:56:52.534Z,85.90
2023-02-28T02:59:24.891Z,86.00
2023-02-28T03:01:57.123Z,85.90
2023-02-28T03:04:28.580Z,86.00
2023-02-28T03:06:58.329Z,85.90
2023-02-28T03:09:28.200Z,85.90
2023-02-28T03:11:58.292Z,86.00
2023-02-28T03:14:42.478Z,85.90
2023-02-28T03:17:31.860Z,86.00
2023-02-28T03:20:13.571Z,85.90
2023-02-28T03:22:52.167Z,86.00
2023-02-28T03:25:26.864Z,86.00
2023-02-28T03:28:03.086Z,86.00
2023-02-28T03:30:38.052Z,86.00
2023-02-28T03:33:13.716Z,85.90
2023-02-28T03:35:45.742Z,85.90
2023-02-28T03:38:19.497Z,86.00
2023-02-28T03:40:52.230Z,86.00
2023-02-28T03:43:24.840Z,85.90
2023-02-28T03:45:54.484Z,85.90
2023-02-28T03:48:26.991Z,86.00
2023-02-28T03:50:57.902Z,86.00
2023-02-28T03:53:30.921Z,86.00
2023-02-28T03:56:02.392Z,86.00
2023-02-28T03:58:35.304Z,86.00
2023-02-28T04:01:09.364Z,86.00
2023-02-28T04:03:38.177Z,86.00
2023-02-28T04:06:08.147Z,86.00
2023-02-28T04:08:37.882Z,86.00
2023-02-28T04:11:15.002Z,86.00
2023-02-28T04:13:45.562Z,86.00
2023-02-28T04:16:24.495Z,86.00
2023-02-28T04:19:03.871Z,86.00
2023-02-28T04:21:33.710Z,86.00
2023-02-28T04:24:03.687Z,86.10
2023-02-28T04:26:32.733Z,86.00
2023-02-28T04:29:01.964Z,86.00
2023-02-28T04:31:30.647Z,86.10
2023-02-28T04:33:59.415Z,86.00
2023-02-28T04:36:27.861Z,86.10
2023-02-28T04:38:56.649Z,86.90
2023-02-28T04:41:26.919Z,86.10
2023-02-28T04:43:56.918Z,86.10
2023-02-28T04:46:25.349Z,86.10
2023-02-28T04:48:54.357Z,86.20
2023-02-28T04:51:22.816Z,86.10
2023-02-28T04:53:51.205Z,86.20
2023-02-28T04:56:22.766Z,86.10
2023-02-28T04:58:54.167Z,86.20
2023-02-28T05:01:25.102Z,86.20
2023-02-28T05:03:54.611Z,86.20
2023-02-28T05:06:25.155Z,86.10
2023-02-28T05:08:53.483Z,86.20
2023-02-28T05:11:23.462Z,86.20
2023-02-28T05:13:53.529Z,86.20
2023-02-28T05:16:22.226Z,86.20
2023-02-28T05:18:50.521Z,86.20
2023-02-28T05:21:31.337Z,86.20
2023-02-28T05:24:02.728Z,86.20
2023-02-28T05:26:31.711Z,86.20
2023-02-28T05:29:01.203Z,86.20
2023-02-28T05:31:29.702Z,86.20
2023-02-28T05:33:58.158Z,86.20
2023-02-28T05:36:26.656Z,86.20
2023-02-28T05:38:54.960Z,86.20
2023-02-28T05:41:23.500Z,86.20
2023-02-28T05:43:51.821Z,87.00
2023-02-28T05:46:21.466Z,86.20
2023-02-28T05:48:50.627Z,86.20
2023-02-28T05:51:19.188Z,86.20
2023-02-28T05:53:49.160Z,86.20
2023-02-28T05:56:17.560Z,86.20
2023-02-28T05:58:45.857Z,86.20
2023-02-28T06:01:33.357Z,86.20
2023-02-28T06:04:02.126Z,86.20
2023-02-28T06:06:31.529Z,86.10
2023-02-28T06:08:59.732Z,86.20
2023-02-28T06:11:29.009Z,86.10
2023-02-28T06:13:58.343Z,86.90
2023-02-28T06:16:28.872Z,86.20
2023-02-28T06:18:58.954Z,86.90
2023-02-28T06:21:28.529Z,86.10
2023-02-28T06:23:57.983Z,86.10
2023-02-28T06:26:26.594Z,86.10
2023-02-28T06:28:55.085Z,86.10
2023-02-28T06:31:24.173Z,86.10
2023-02-28T06:33:53.908Z,87.00
2023-02-28T06:36:22.367Z,86.10
2023-02-28T06:38:55.590Z,86.10
2023-02-28T06:41:24.973Z,86.10
2023-02-28T06:43:53.453Z,86.00
2023-02-28T06:46:21.984Z,86.10
2023-02-28T06:48:51.535Z,86.10
2023-02-28T06:51:23.321Z,86.10
2023-02-28T06:53:52.398Z,86.10
2023-02-28T06:56:21.843Z,86.10
2023-02-28T06:58:50.863Z,86.00
2023-02-28T07:01:19.930Z,86.00
2023-02-28T07:03:53.057Z,86.00
2023-02-28T07:06:24.220Z,86.00
2023-02-28T07:08:54.218Z,86.00
2023-02-28T07:11:23.462Z,86.00
2023-02-28T07:13:52.021Z,86.00
2023-02-28T07:16:20.732Z,86.00
2023-02-28T07:18:49.360Z,86.00
2023-02-28T07:21:18.376Z,86.00
2023-02-28T07:23:48.026Z,86.00
2023-02-28T07:26:19.025Z,86.00
2023-02-28T07:28:49.101Z,86.00
2023-02-28T07:31:18.094Z,86.00
2023-02-28T07:33:46.514Z,86.00
2023-02-28T07:36:18.045Z,86.00
2023-02-28T07:38:51.022Z,85.90
2023-02-28T07:41:20.200Z,85.90
2023-02-28T07:43:49.131Z,85.90
2023-02-28T07:46:21.231Z,85.90
2023-02-28T07:48:49.645Z,85.90
2023-02-28T07:51:17.965Z,85.90
2023-02-28T07:53:47.626Z,85.90
2023-02-28T07:56:15.844Z,85.90
2023-02-28T07:58:44.052Z,85.90
2023-02-28T08:01:13.499Z,85.80
2023-02-28T08:03:42.319Z,85.90
2023-02-28T08:06:18.733Z,85.90
2023-02-28T08:08:48.411Z,85.90
2023-02-28T08:11:17.304Z,85.80
2023-02-28T08:13:46.416Z,85.80
2023-02-28T08:16:18.576Z,85.90
2023-02-28T08:18:47.179Z,85.80
2023-02-28T08:21:15.496Z,85.80
2023-02-28T08:23:43.745Z,85.80
2023-02-28T08:26:13.389Z,85.80
2023-02-28T08:28:41.641Z,85.80
2023-02-28T08:31:11.107Z,86.60
2023-02-28T08:33:40.132Z,85.80
2023-02-28T08:36:10.476Z,85.80
2023-02-28T08:38:39.324Z,85.70
2023-02-28T08:41:09.865Z,85.70
2023-02-28T08:43:39.846Z,85.70
2023-02-28T08:46:09.000Z,85.70
2023-02-28T08:48:39.607Z,85.60
2023-02-28T08:51:11.496Z,85.60
2023-02-28T08:53:40.564Z,85.70
2023-02-28T08:56:10.727Z,85.60
2023-02-28T08:58:40.791Z,85.60
2023-02-28T09:01:13.667Z,85.60
2023-02-28T09:03:43.233Z,85.60
2023-02-28T09:06:12.400Z,85.60
2023-02-28T09:08:41.309Z,86.30
2023-02-28T09:11:10.140Z,85.50
2023-02-28T09:13:40.456Z,85.50
2023-02-28T09:16:11.864Z,85.50
2023-02-28T09:18:40.526Z,85.50
2023-02-28T09:21:10.786Z,85.40
2023-02-28T09:23:40.017Z,85.40
2023-02-28T09:26:09.346Z,85.40
2023-02-28T09:28:37.690Z,85.40
2023-02-28T09:31:07.357Z,85.30
2023-02-28T09:33:36.150Z,85.30
2023-02-28T09:36:05.899Z,86.10
2023-02-28T09:38:34.104Z,85.30
2023-02-28T09:41:05.973Z,85.30
2023-02-28T09:43:37.856Z,85.30
2023-02-28T09:46:16.322Z,85.30
2023-02-28T09:48:48.491Z,85.30
2023-02-28T09:51:32.931Z,85.20
2023-02-28T09:54:02.432Z,85.20
2023-02-28T09:56:35.116Z,85.20
2023-02-28T09:59:09.508Z,85.10
2023-02-28T10:01:45.807Z,85.10
2023-02-28T10:04:19.542Z,85.00
2023-02-28T10:06:51.669Z,85.00
2023-02-28T10:09:25.169Z,85.00
2023-02-28T10:11:57.175Z,85.00
2023-02-28T10:14:30.381Z,85.00
2023-02-28T10:17:04.020Z,84.90
2023-02-28T10:19:36.948Z,84.90
2023-02-28T10:22:12.730Z,84.90
2023-02-28T10:24:44.402Z,84.90
2023-02-28T10:27:18.406Z,84.90
2023-02-28T10:29:48.314Z,84.80
2023-02-28T10:32:20.309Z,84.80
2023-02-28T10:34:54.523Z,84.60
2023-02-28T10:37:23.425Z,84.60
2023-02-28T10:39:51.870Z,84.50
2023-02-28T10:42:27.355Z,85.40
2023-02-28T10:45:11.801Z,84.50
2023-02-28T10:47:54.704Z,84.50
2023-02-28T10:50:31.155Z,84.40
2023-02-28T10:53:18.074Z,84.40
2023-02-28T10:55:46.423Z,84.40
2023-02-28T10:58:24.346Z,84.40
2023-02-28T11:00:53.395Z,84.30
2023-02-28T11:03:37.521Z,84.30
2023-02-28T11:06:10.761Z,84.20
2023-02-28T11:08:49.012Z,84.30
2023-02-28T11:11:18.978Z,84.30
2023-02-28T11:13:52.262Z,84.20
2023-02-28T11:16:21.081Z,84.20
2023-02-28T11:18:53.718Z,84.20
2023-02-28T11:21:26.889Z,84.20
2023-02-28T11:24:00.673Z,84.20
2023-02-28T11:26:43.224Z,84.20
2023-02-28T11:29:18.261Z,84.10
2023-02-28T11:32:02.547Z,84.10
2023-02-28T11:34:33.357Z,84.10
2023-02-28T11:37:05.830Z,84.20
2023-02-28T11:39:34.981Z,84.10
2023-02-28T11:42:17.581Z,84.20
2023-02-28T11:44:56.809Z,84.20
2023-02-28T11:47:34.479Z,84.20
2023-02-28T11:50:22.829Z,84.20
2023-02-28T11:52:55.728Z,84.20
2023-02-28T11:55:28.051Z,84.30
2023-02-28T11:58:18.837Z,84.20
2023-02-28T12:01:05.837Z,84.30
2023-02-28T12:03:45.627Z,84.20
2023-02-28T12:06:23.309Z,84.30
2023-02-28T12:09:15.511Z,84.30
2023-02-28T12:11:54.707Z,84.30
2023-02-28T12:14:51.846Z,84.30
2023-02-28T12:17:31.697Z,84.30
2023-02-28T12:20:10.718Z,84.30
2023-02-28T12:22:53.141Z,84.40
2023-02-28T12:26:01.214Z,84.30
2023-02-28T12:28:37.300Z,84.40
2023-02-28T12:31:13.870Z,84.30
2023-02-28T12:33:47.113Z,84.30
2023-02-28T12:36:20.436Z,84.30
2023-02-28T12:38:57.058Z,84.40
2023-02-28T12:41:35.348Z,84.40
2023-02-28T12:44:08.140Z,84.30
2023-02-28T12:46:41.320Z,84.20
2023-02-28T12:49:14.801Z,84.20
2023-02-28T12:51:45.720Z,84.20
2023-02-28T12:54:23.286Z,84.20
2023-02-28T12:56:58.889Z,84.20
2023-02-28T12:59:33.805Z,84.10
2023-02-28T13:02:54.170Z,84.10
2023-02-28T13:05:37.341Z,84.30
2023-02-28T13:08:30.005Z,84.00
2023-02-28T13:11:00.176Z,84.10
2023-02-28T13:13:30.951Z,84.00
2023-02-28T13:16:05.124Z,84.00
2023-02-28T13:18:38.388Z,84.00
2023-02-28T13:21:08.664Z,84.00
2023-02-28T13:23:59.235Z,84.00
2023-02-28T13:27:05.002Z,84.00
2023-02-28T13:29:37.499Z,84.00
2023-02-28T13:32:33.858Z,84.00
2023-02-28T13:35:38.731Z,84.10
2023-02-28T13:38:42.687Z,84.00
2023-02-28T13:41:43.158Z,84.00
2023-02-28T13:44:13.248Z,84.10
2023-02-28T13:47:14.943Z,84.10
2023-02-28T13:49:44.638Z,84.10
2023-02-28T13:52:19.300Z,84.10
2023-02-28T13:55:26.389Z,84.10
2023-02-28T13:58:24.676Z,84.10
2023-02-28T14:01:09.161Z,84.10
2023-02-28T14:03:54.323Z,84.20
2023-02-28T14:06:31.135Z,84.10
2023-02-28T14:09:04.255Z,84.20
2023-02-28T14:11:35.190Z,84.20
2023-02-28T14:14:05.972Z,84.10
2023-02-28T14:16:45.740Z,84.10
2023-02-28T14:19:16.592Z,84.10
2023-02-28T14:22:02.573Z,84.10
2023-02-28T14:24:53.243Z,84.20
2023-02-28T14:27:31.811Z,84.20
2023-02-28T14:30:15.457Z,84.20
2023-02-28T14:32:50.237Z,84.20
2023-02-28T14:35:31.290Z,84.20
2023-02-28T14:38:01.057Z,84.20
2023-02-28T14:40:34.357Z,85.10
2023-02-28T14:43:04.230Z,84.20
2023-02-28T14:45:34.378Z,84.20
2023-02-28T14:48:04.550Z,84.20
2023-02-28T14:50:36.573Z,84.30
2023-02-28T14:53:17.577Z,84.30
2023-02-28T14:55:48.788Z,84.30
2023-02-28T14:58:25.046Z,84.20
2023-02-28T15:00:55.572Z,84.20
2023-02-28T15:03:25.797Z,84.20
2023-02-28T15:05:56.051Z,84.10
2023-02-28T15:08:27.075Z,84.20
2023-02-28T15:10:58.310Z,84.10
2023-02-28T15:13:33.384Z,84.20
2023-02-28T15:16:06.277Z,84.10
2023-02-28T15:18:43.739Z,84.10
2023-02-28T15:21:18.689Z,84.10
2023-02-28T15:23:53.685Z,84.10
2023-02-28T15:26:24.642Z,84.10
2023-02-28T15:28:56.729Z,84.10
2023-02-28T15:31:31.941Z,84.10
2023-02-28T15:34:07.923Z,84.10
2023-02-28T15:36:38.049Z,84.10
2023-02-28T15:39:21.524Z,84.00
2023-02-28T15:41:49.856Z,84.00
2023-02-28T15:44:27.896Z,84.10
2023-02-28T15:47:03.071Z,84.10
2023-02-28T15:49:42.758Z,84.10
2023-02-28T15:52:17.623Z,84.10
2023-02-28T15:54:48.902Z,84.00
2023-02-28T15:57:21.391Z,84.20
2023-02-28T15:59:54.680Z,84.00
2023-02-28T16:02:32.757Z,84.10
2023-02-28T16:05:29.000Z,84.10
2023-02-28T16:07:59.055Z,84.20
2023-02-28T16:10:30.701Z,84.10
2023-02-28T16:13:00.058Z,84.10
2023-02-28T16:15:30.172Z,84.10
2023-02-28T16:17:59.956Z,84.10
2023-02-28T16:20:30.486Z,84.20
2023-02-28T16:23:02.230Z,84.10
2023-02-28T16:25:37.592Z,84.20
2023-02-28T16:28:06.327Z,84.20
2023-02-28T16:30:34.760Z,84.30
2023-02-28T16:33:02.955Z,84.20
2023-02-28T16:35:31.406Z,84.30
2023-02-28T16:37:59.789Z,84.30
2023-02-28T16:40:29.615Z,84.30
2023-02-28T16:43:01.833Z,84.30
2023-02-28T16:45:31.210Z,84.20
2023-02-28T16:47:59.585Z,84.30
2023-02-28T16:50:29.845Z,84.30
2023-02-28T16:52:58.593Z,84.40
2023-02-28T16:55:28.886Z,84.40
2023-02-28T16:58:00.379Z,84.40
2023-02-28T17:00:29.926Z,84.30
2023-02-28T17:03:00.052Z,84.40
2023-02-28T17:05:31.264Z,84.40
2023-02-28T17:07:59.595Z,84.40
2023-02-28T17:10:28.771Z,84.40
2023-02-28T17:13:06.229Z,84.50
2023-02-28T17:15:43.584Z,84.50
2023-02-28T17:18:17.102Z,84.50
2023-02-28T17:20:45.304Z,84.50
2023-02-28T17:23:13.655Z,84.50
2023-02-28T17:25:41.917Z,84.50
2023-02-28T17:28:11.230Z,84.50
2023-02-28T17:30:41.592Z,84.60
2023-02-28T17:33:11.416Z,84.60
2023-02-28T17:35:39.731Z,84.60
2023-02-28T17:38:16.089Z,85.50
2023-02-28T17:40:44.460Z,84.70
2023-02-28T17:43:12.929Z,84.70
2023-02-28T17:45:41.304Z,84.70
2023-02-28T17:48:13.553Z,84.70
2023-02-28T17:50:41.826Z,84.80
2023-02-28T17:53:10.187Z,84.80
2023-02-28T17:55:41.465Z,84.80
2023-02-28T17:58:12.581Z,84.80
2023-02-28T18:00:40.828Z,84.90
2023-02-28T18:03:10.669Z,84.90
2023-02-28T18:05:40.664Z,84.90
2023-02-28T18:08:11.373Z,84.80
2023-02-28T18:10:39.702Z,84.90
2023-02-28T18:13:08.653Z,84.90
2023-02-28T18:15:36.893Z,84.90
2023-02-28T18:18:06.481Z,84.90
2023-02-28T18:20:34.721Z,84.90
2023-02-28T18:23:04.576Z,84.90
2023-02-28T18:25:32.848Z,85.00
2023-02-28T18:28:01.187Z,85.00
2023-02-28T18:30:31.795Z,85.00
2023-02-28T18:33:01.320Z,85.00
2023-02-28T18:35:36.623Z,85.00
2023-02-28T18:38:09.351Z,85.00
2023-02-28T18:40:38.433Z,85.00
2023-02-28T18:43:07.070Z,85.00
2023-02-28T18:45:37.533Z,85.00
2023-02-28T18:48:06.639Z,84.90
2023-02-28T18:50:34.843Z,84.90
2023-02-28T18:53:03.390Z,85.00
2023-02-28T18:55:34.190Z,85.00
2023-02-28T18:58:02.494Z,85.00
2023-02-28T19:00:31.451Z,85.00
2023-02-28T19:02:59.726Z,85.00
2023-02-28T19:05:31.057Z,85.00
2023-02-28T19:07:59.369Z,85.00
2023-02-28T19:10:27.707Z,85.00
2023-02-28T19:12:57.312Z,85.00
2023-02-28T19:15:25.504Z,85.00
2023-02-28T19:17:53.809Z,85.10
2023-02-28T19:20:22.201Z,85.00
2023-02-28T19:22:51.119Z,85.10
2023-02-28T19:25:19.652Z,85.00
2023-02-28T19:27:47.964Z,85.00
2023-02-28T19:30:18.222Z,85.00
2023-02-28T19:32:46.652Z,85.10
2023-02-28T19:35:15.174Z,85.00
2023-02-28T19:37:43.859Z,85.10
2023-02-28T19:40:14.385Z,85.10
2023-02-28T19:42:42.591Z,85.10
2023-02-28T19:45:14.759Z,85.10
2023-02-28T19:47:44.741Z,85.10
2023-02-28T19:50:13.168Z,85.10
2023-02-28T19:55:14.942Z,85.00
2023-02-28T19:57:43.447Z,85.10
2023-02-28T20:00:15.146Z,85.10
2023-02-28T20:02:45.174Z,85.00
2023-02-28T20:05:13.557Z,85.90
2023-02-28T20:07:41.838Z,85.10
2023-02-28T20:10:11.768Z,85.10
2023-02-28T20:12:40.010Z,85.10
2023-02-28T20:15:09.711Z,85.10
2023-02-28T20:17:38.380Z,85.10
2023-02-28T20:20:11.528Z,85.10
2023-02-28T20:22:40.278Z,85.10
2023-02-28T20:25:11.057Z,85.10
2023-02-28T20:27:39.800Z,85.10
2023-02-28T20:30:09.704Z,85.20
2023-02-28T20:32:39.682Z,85.10
2023-02-28T20:35:11.601Z,85.10
2023-02-28T20:37:40.590Z,85.10
2023-02-28T20:40:10.537Z,85.10
2023-02-28T20:42:38.757Z,85.10
2023-02-28T20:45:07.961Z,85.10
2023-02-28T20:47:36.229Z,85.20
2023-02-28T20:50:04.644Z,85.10
2023-02-28T20:52:34.232Z,85.10
2023-02-28T20:55:02.540Z,85.10
2023-02-28T20:57:31.351Z,85.10
2023-02-28T20:59:59.803Z,85.10
2023-02-28T21:02:28.393Z,85.10
2023-02-28T21:04:56.738Z,85.10
2023-02-28T21:07:26.152Z,85.10
2023-02-28T21:09:57.156Z,85.20
2023-02-28T21:12:25.420Z,85.10
2023-02-28T21:14:54.132Z,85.20
2023-02-28T21:17:22.408Z,85.20
2023-02-28T21:19:50.682Z,85.20
2023-02-28T21:22:18.904Z,85.20
2023-02-28T21:24:47.230Z,85.20
2023-02-28T21:27:16.864Z,85.20
2023-02-28T21:29:45.100Z,85.20
2023-02-28T21:32:14.611Z,85.20
2023-02-28T21:34:42.927Z,85.10
2023-02-28T21:37:12.217Z,85.10
2023-02-28T21:39:40.494Z,85.20
2023-02-28T21:42:08.854Z,85.20
2023-02-28T21:44:40.701Z,85.20
2023-02-28T21:47:08.975Z,85.10
2023-02-28T21:49:38.392Z,85.10
2023-02-28T21:52:06.829Z,85.20
2023-02-28T21:54:35.180Z,85.20
2023-02-28T21:57:03.453Z,85.20
2023-02-28T21:59:32.112Z,85.20
2023-02-28T22:02:01.698Z,85.20
2023-02-28T22:04:29.972Z,85.20
2023-02-28T22:06:58.445Z,85.20
2023-02-28T22:09:27.080Z,85.20
2023-02-28T22:11:55.478Z,85.20
2023-02-28T22:14:23.847Z,85.20
2023-02-28T22:16:54.514Z,85.20
2023-02-28T22:19:25.760Z,85.20
2023-02-28T22:21:55.320Z,85.20
2023-02-28T22:24:24.704Z,85.20
2023-02-28T22:26:53.629Z,85.20
2023-02-28T22:29:21.993Z,85.20
2023-02-28T22:31:50.504Z,85.20
2023-02-28T22:34:18.853Z,85.20
2023-02-28T22:36:48.556Z,85.20
2023-02-28T22:39:16.871Z,85.20
2023-02-28T22:41:45.076Z,85.20
2023-02-28T22:44:13.342Z,85.20
2023-02-28T22:46:41.647Z,85.20
2023-02-28T22:49:09.945Z,85.30
2023-02-28T22:51:38.273Z,85.30
2023-02-28T22:54:07.935Z,85.30
2023-02-28T22:56:36.345Z,85.30
2023-02-28T22:59:04.814Z,85.30
2023-02-28T23:01:34.933Z,85.30
2023-02-28T23:04:03.953Z,85.30
2023-02-28T23:06:34.342Z,85.30
2023-02-28T23:09:05.047Z,85.30
2023-02-28T23:11:39.099Z,85.30
2023-02-28T23:14:07.513Z,85.40
2023-02-28T23:16:39.094Z,85.30
2023-02-28T23:19:09.732Z,85.30
2023-02-28T23:21:38.513Z,85.30
2023-02-28T23:24:11.393Z,85.30
2023-02-28T23:26:43.199Z,85.30
2023-02-28T23:29:12.617Z,85.30
2023-02-28T23:31:41.304Z,85.30
2023-02-28T23:34:10.744Z,85.30
2023-02-28T23:36:45.884Z,85.30
2023-02-28T23:39:16.638Z,85.30
2023-02-28T23:41:46.883Z,85.30
2023-02-28T23:44:17.083Z,85.30
2023-02-28T23:46:46.105Z,85.30
2023-02-28T23:49:15.270Z,85.30
2023-02-28T23:51:43.776Z,85.30
2023-02-28T23:54:11.999Z,85.30
2023-02-28T23:56:40.261Z,85.30
2023-02-28T23:59:09.962Z,85.40
