createdAt,value
2019-02-27T00:00:08.000Z,0
2019-02-27T00:01:20.851Z,0
2019-02-27T00:02:32.000Z,0
2019-02-27T00:03:44.000Z,0
2019-02-27T00:04:56.000Z,0
2019-02-27T00:06:09.000Z,0
2019-02-27T00:07:22.103Z,0
2019-02-27T00:08:33.000Z,0
2019-02-27T00:09:45.000Z,0
2019-02-27T00:10:57.000Z,0
2019-02-27T00:12:10.000Z,0
2019-02-27T00:13:22.000Z,0
2019-02-27T00:14:34.000Z,0
2019-02-27T00:15:47.853Z,0
2019-02-27T00:17:00.102Z,0
2019-02-27T00:18:11.000Z,0
2019-02-27T00:19:24.000Z,0
2019-02-27T00:20:36.000Z,0
2019-02-27T00:21:48.000Z,0
2019-02-27T00:23:00.000Z,0
2019-02-27T00:24:12.000Z,0
2019-02-27T00:25:24.000Z,0
2019-02-27T00:26:37.000Z,0
2019-02-27T00:27:49.000Z,0
2019-02-27T00:29:01.000Z,0
2019-02-27T00:30:13.000Z,0
2019-02-27T00:31:26.000Z,0
2019-02-27T00:32:38.000Z,0
2019-02-27T00:33:51.000Z,0
2019-02-27T00:35:02.000Z,0
2019-02-27T00:36:15.000Z,0
2019-02-27T00:37:28.355Z,0
2019-02-27T00:38:39.000Z,0
2019-02-27T00:39:51.000Z,0
2019-02-27T00:41:04.000Z,0
2019-02-27T00:42:16.000Z,0
2019-02-27T00:43:28.000Z,0
2019-02-27T00:44:40.000Z,0
2019-02-27T00:45:53.000Z,0
2019-02-27T00:47:05.000Z,0
2019-02-27T00:48:17.000Z,0
2019-02-27T00:49:29.000Z,0
2019-02-27T00:50:42.000Z,0
2019-02-27T00:51:55.000Z,0
2019-02-27T00:53:07.603Z,0
2019-02-27T00:54:19.000Z,0
2019-02-27T00:55:32.114Z,0
2019-02-27T00:56:43.000Z,0
2019-02-27T00:57:55.000Z,0
2019-02-27T00:59:08.863Z,0
2019-02-27T01:00:20.000Z,0
2019-02-27T01:01:32.000Z,0
2019-02-27T01:03:57.863Z,0
2019-02-27T01:05:09.000Z,0
2019-02-27T01:06:21.000Z,0
2019-02-27T01:07:33.000Z,0
2019-02-27T01:09:58.000Z,0
2019-02-27T01:11:10.000Z,0
2019-02-27T01:12:22.000Z,0
2019-02-27T01:13:34.000Z,0
2019-02-27T01:14:47.000Z,0
2019-02-27T01:15:59.000Z,0
2019-02-27T01:17:11.000Z,0
2019-02-27T01:18:23.000Z,0
2019-02-27T01:19:36.000Z,0
2019-02-27T01:20:49.000Z,0
2019-02-27T01:22:01.000Z,0
2019-02-27T01:23:12.000Z,0
2019-02-27T01:24:26.115Z,0
2019-02-27T01:25:37.000Z,0
2019-02-27T01:28:02.000Z,0
2019-02-27T01:29:14.000Z,0
2019-02-27T01:30:26.000Z,0
2019-02-27T01:31:39.000Z,0
2019-02-27T01:32:50.000Z,0
2019-02-27T01:34:03.000Z,0
2019-02-27T01:35:15.000Z,0
2019-02-27T01:36:27.000Z,0
2019-02-27T01:37:40.000Z,0
2019-02-27T01:38:57.000Z,0
2019-02-27T01:40:04.000Z,0
2019-02-27T01:41:16.000Z,0
2019-02-27T01:42:28.000Z,0
2019-02-27T01:43:41.000Z,0
2019-02-27T01:44:53.000Z,0
2019-02-27T01:46:06.613Z,0
2019-02-27T01:47:17.000Z,0
2019-02-27T01:48:30.000Z,0
2019-02-27T01:49:42.000Z,0
2019-02-27T01:50:54.000Z,0
2019-02-27T01:52:06.000Z,0
2019-02-27T01:53:19.000Z,0
2019-02-27T01:54:31.000Z,0
2019-02-27T01:55:43.000Z,0
2019-02-27T01:56:55.000Z,0
2019-02-27T01:58:09.112Z,0
2019-02-27T01:59:20.000Z,0
2019-02-27T02:00:32.000Z,0
2019-02-27T02:01:44.000Z,0
2019-02-27T02:02:57.000Z,0
2019-02-27T02:04:10.375Z,0
2019-02-27T02:05:21.000Z,0
2019-02-27T02:06:33.000Z,0
2019-02-27T02:07:46.000Z,0
2019-02-27T02:08:59.039Z,0
2019-02-27T02:10:11.613Z,0
2019-02-27T02:11:23.869Z,0
2019-02-27T02:12:36.115Z,0
2019-02-27T02:16:12.872Z,0
2019-02-27T02:17:25.115Z,0
2019-02-27T02:19:49.612Z,0
2019-02-27T02:23:26.366Z,0
2019-02-27T02:25:50.869Z,0
2019-02-27T02:27:03.012Z,0
2019-02-27T02:28:15.370Z,0
2019-02-27T02:30:39.086Z,0
2019-02-27T02:34:16.623Z,0
2019-02-27T02:37:53.037Z,0
2019-02-27T02:39:05.006Z,0
2019-02-27T02:43:54.622Z,0
2019-02-27T02:45:06.873Z,0
2019-02-27T02:47:30.000Z,0
2019-02-27T02:48:42.000Z,0
2019-02-27T02:49:54.000Z,0
2019-02-27T02:51:07.000Z,0
2019-02-27T02:52:19.000Z,0
2019-02-27T02:53:31.000Z,0
2019-02-27T02:54:44.877Z,0
2019-02-27T02:55:56.000Z,0
2019-02-27T02:57:08.000Z,0
2019-02-27T02:58:21.000Z,0
2019-02-27T02:59:32.000Z,0
2019-02-27T03:00:45.000Z,0
2019-02-27T03:01:58.380Z,0
2019-02-27T03:03:09.000Z,0
2019-02-27T03:04:21.000Z,0
2019-02-27T03:05:35.122Z,0
2019-02-27T03:06:47.377Z,0
2019-02-27T03:07:58.000Z,0
2019-02-27T03:09:11.000Z,0
2019-02-27T03:10:23.000Z,0
2019-02-27T03:11:35.000Z,0
2019-02-27T03:12:48.062Z,0
2019-02-27T03:14:00.877Z,0
2019-02-27T03:15:12.000Z,0
2019-02-27T03:17:36.000Z,0
2019-02-27T03:18:48.000Z,0
2019-02-27T03:20:02.121Z,0
2019-02-27T03:21:13.000Z,0
2019-02-27T03:22:26.632Z,0
2019-02-27T03:23:37.000Z,0
2019-02-27T03:24:50.000Z,0
2019-02-27T03:26:02.000Z,0
2019-02-27T03:27:15.000Z,0
2019-02-27T03:28:26.000Z,0
2019-02-27T03:29:39.000Z,0
2019-02-27T03:30:52.378Z,0
2019-02-27T03:32:03.000Z,0
2019-02-27T03:33:15.000Z,0
2019-02-27T03:34:29.000Z,0
2019-02-27T03:35:40.000Z,0
2019-02-27T03:36:52.000Z,0
2019-02-27T03:38:05.893Z,0
2019-02-27T03:39:17.000Z,0
2019-02-27T03:40:29.000Z,0
2019-02-27T03:41:41.000Z,0
2019-02-27T03:42:53.000Z,0
2019-02-27T03:44:06.000Z,0
2019-02-27T03:45:19.000Z,0
2019-02-27T03:46:30.000Z,0
2019-02-27T03:47:42.000Z,0
2019-02-27T03:48:56.146Z,0
2019-02-27T03:50:07.000Z,0
2019-02-27T03:51:19.000Z,0
2019-02-27T03:52:32.908Z,0
2019-02-27T03:53:44.000Z,0
2019-02-27T03:54:56.000Z,0
2019-02-27T03:56:08.000Z,0
2019-02-27T03:57:20.000Z,0
2019-02-27T03:58:33.000Z,0
2019-02-27T03:59:45.000Z,0
2019-02-27T04:00:58.065Z,0
2019-02-27T04:02:09.000Z,0
2019-02-27T04:03:23.000Z,0
2019-02-27T04:04:34.000Z,0
2019-02-27T04:05:46.000Z,0
2019-02-27T04:06:59.919Z,0
2019-02-27T04:08:11.000Z,0
2019-02-27T04:09:23.000Z,0
2019-02-27T04:10:36.000Z,0
2019-02-27T04:11:47.000Z,0
2019-02-27T04:13:00.000Z,0
2019-02-27T04:14:12.000Z,0
2019-02-27T04:15:24.000Z,0
2019-02-27T04:16:36.000Z,0
2019-02-27T04:17:49.000Z,0
2019-02-27T04:19:01.000Z,0
2019-02-27T04:20:14.692Z,0
2019-02-27T04:21:26.000Z,0
2019-02-27T04:22:38.000Z,0
2019-02-27T04:23:50.000Z,0
2019-02-27T04:26:14.000Z,0
2019-02-27T04:27:27.000Z,0
2019-02-27T04:28:40.459Z,0
2019-02-27T04:29:51.000Z,0
2019-02-27T04:31:03.000Z,0
2019-02-27T04:32:16.000Z,0
2019-02-27T04:33:28.000Z,0
2019-02-27T04:34:40.000Z,0
2019-02-27T04:35:52.000Z,0
2019-02-27T04:37:05.000Z,0
2019-02-27T04:38:17.000Z,0
2019-02-27T04:39:30.000Z,0
2019-02-27T04:40:42.993Z,0
2019-02-27T04:41:54.000Z,0
2019-02-27T04:44:18.000Z,0
2019-02-27T04:45:30.000Z,0
2019-02-27T04:46:44.242Z,0
2019-02-27T04:47:55.000Z,0
2019-02-27T04:49:07.000Z,0
2019-02-27T04:50:19.000Z,0
2019-02-27T04:51:32.000Z,0
2019-02-27T04:52:44.000Z,0
2019-02-27T04:53:56.000Z,0
2019-02-27T04:55:10.000Z,0
2019-02-27T04:57:33.000Z,0
2019-02-27T04:58:45.000Z,0
2019-02-27T04:59:57.000Z,0
2019-02-27T05:01:10.000Z,0
2019-02-27T05:02:22.000Z,0
2019-02-27T05:03:34.000Z,0
2019-02-27T05:05:59.000Z,0
2019-02-27T05:07:11.000Z,0
2019-02-27T05:08:23.000Z,0
2019-02-27T05:09:36.000Z,0
2019-02-27T05:10:48.000Z,0
2019-02-27T05:12:00.000Z,0
2019-02-27T05:13:12.000Z,0
2019-02-27T05:14:25.000Z,0
2019-02-27T05:15:38.000Z,0
2019-02-27T05:16:49.000Z,0
2019-02-27T05:18:01.000Z,0
2019-02-27T05:19:14.000Z,0
2019-02-27T05:20:26.000Z,0
2019-02-27T05:22:51.812Z,0
2019-02-27T05:24:03.000Z,0
2019-02-27T05:25:15.000Z,0
2019-02-27T05:26:27.000Z,0
2019-02-27T05:27:39.000Z,0
2019-02-27T05:28:52.000Z,0
2019-02-27T05:30:04.000Z,0
2019-02-27T05:31:16.000Z,0
2019-02-27T05:32:28.000Z,0
2019-02-27T05:33:41.000Z,0
2019-02-27T05:34:53.000Z,0
2019-02-27T05:36:06.000Z,0
2019-02-27T05:37:17.000Z,0
2019-02-27T05:38:30.000Z,0
2019-02-27T05:39:42.000Z,4
2019-02-27T05:40:55.000Z,4
2019-02-27T05:42:06.000Z,0
2019-02-27T05:43:19.000Z,4
2019-02-27T05:44:31.000Z,4
2019-02-27T05:45:43.000Z,4
2019-02-27T05:46:55.000Z,8
2019-02-27T05:48:08.000Z,4
2019-02-27T05:49:20.000Z,4
2019-02-27T05:50:32.000Z,8
2019-02-27T05:52:57.000Z,12
2019-02-27T05:54:09.000Z,12
2019-02-27T05:55:22.000Z,12
2019-02-27T05:56:33.000Z,16
2019-02-27T05:57:46.000Z,16
2019-02-27T06:00:10.000Z,24
2019-02-27T06:01:22.000Z,28
2019-02-27T06:02:35.000Z,32
2019-02-27T06:03:48.000Z,32
2019-02-27T06:04:59.000Z,36
2019-02-27T06:06:11.000Z,36
2019-02-27T06:07:24.000Z,44
2019-02-27T06:08:36.000Z,48
2019-02-27T06:09:48.000Z,48
2019-02-27T06:11:00.000Z,56
2019-02-27T06:12:14.153Z,56
2019-02-27T06:13:26.000Z,60
2019-02-27T06:14:37.000Z,64
2019-02-27T06:15:49.000Z,68
2019-02-27T06:17:03.000Z,72
2019-02-27T06:18:14.000Z,76
2019-02-27T06:19:26.000Z,80
2019-02-27T06:20:38.000Z,84
2019-02-27T06:21:51.000Z,88
2019-02-27T06:23:04.000Z,88
2019-02-27T06:24:15.000Z,92
2019-02-27T06:25:27.000Z,100
2019-02-27T06:26:40.000Z,104
2019-02-27T06:27:52.000Z,108
2019-02-27T06:29:05.682Z,112
2019-02-27T06:30:16.000Z,116
2019-02-27T06:31:29.000Z,128
2019-02-27T06:32:41.000Z,132
2019-02-27T06:33:53.000Z,140
2019-02-27T06:35:06.945Z,144
2019-02-27T06:36:18.000Z,152
2019-02-27T06:37:30.000Z,160
2019-02-27T06:38:42.000Z,164
2019-02-27T06:39:55.000Z,176
2019-02-27T06:41:07.000Z,188
2019-02-27T06:42:19.000Z,192
2019-02-27T06:43:31.000Z,200
2019-02-27T06:44:43.000Z,216
2019-02-27T06:47:09.000Z,216
2019-02-27T06:48:20.000Z,220
2019-02-27T06:49:33.976Z,220
2019-02-27T06:50:45.000Z,228
2019-02-27T06:51:58.000Z,232
2019-02-27T06:54:21.000Z,240
2019-02-27T06:55:34.000Z,244
2019-02-27T06:56:47.503Z,248
2019-02-27T06:57:59.000Z,260
2019-02-27T06:59:10.000Z,264
2019-02-27T07:00:23.000Z,268
2019-02-27T07:01:35.000Z,272
2019-02-27T07:02:47.000Z,276
2019-02-27T07:03:59.000Z,280
2019-02-27T07:05:12.000Z,288
2019-02-27T07:06:25.000Z,292
2019-02-27T07:07:37.764Z,296
2019-02-27T07:08:48.000Z,300
2019-02-27T07:10:01.000Z,304
2019-02-27T07:11:14.000Z,308
2019-02-27T07:12:25.000Z,312
2019-02-27T07:13:39.002Z,316
2019-02-27T07:14:51.284Z,324
2019-02-27T07:16:02.000Z,324
2019-02-27T07:17:15.000Z,328
2019-02-27T07:18:28.039Z,332
2019-02-27T07:19:39.000Z,336
2019-02-27T07:20:51.000Z,340
2019-02-27T07:22:04.000Z,344
2019-02-27T07:23:16.000Z,348
2019-02-27T07:24:28.000Z,348
2019-02-27T07:25:40.000Z,352
2019-02-27T07:26:52.000Z,356
2019-02-27T07:30:30.000Z,364
2019-02-27T07:31:41.000Z,368
2019-02-27T07:32:55.064Z,368
2019-02-27T07:34:07.337Z,372
2019-02-27T07:35:19.574Z,376
2019-02-27T07:36:31.818Z,380
2019-02-27T07:37:44.071Z,384
2019-02-27T07:40:07.000Z,388
2019-02-27T07:41:20.826Z,388
2019-02-27T07:42:33.077Z,392
2019-02-27T07:43:45.341Z,392
2019-02-27T07:44:57.589Z,392
2019-02-27T07:46:09.845Z,396
2019-02-27T07:47:21.000Z,396
2019-02-27T07:48:34.342Z,404
2019-02-27T07:49:46.000Z,400
2019-02-27T07:50:57.000Z,1224
2019-02-27T07:51:48.000Z,208
2019-02-27T07:53:01.652Z,1632
2019-02-27T07:54:12.000Z,1640
2019-02-27T07:55:25.000Z,1644
2019-02-27T07:56:38.250Z,1652
2019-02-27T07:57:49.000Z,1656
2019-02-27T07:59:02.624Z,1664
2019-02-27T08:00:14.000Z,1668
2019-02-27T08:01:27.027Z,1672
2019-02-27T08:02:38.000Z,1676
2019-02-27T08:03:50.000Z,1680
2019-02-27T08:05:02.000Z,1684
2019-02-27T08:06:15.888Z,1696
2019-02-27T08:08:40.267Z,996
2019-02-27T08:09:52.000Z,996
2019-02-27T08:11:03.000Z,996
2019-02-27T08:12:16.859Z,1008
2019-02-27T08:13:29.050Z,1008
2019-02-27T08:14:41.242Z,1012
2019-02-27T08:15:53.439Z,1012
2019-02-27T08:17:10.000Z,1012
2019-02-27T08:18:17.832Z,1012
2019-02-27T08:20:41.000Z,1020
2019-02-27T08:21:54.004Z,1020
2019-02-27T08:23:05.000Z,1020
2019-02-27T08:24:18.000Z,1024
2019-02-27T08:25:30.009Z,1028
2019-02-27T08:26:43.197Z,1032
2019-02-27T08:27:55.394Z,1032
2019-02-27T08:29:07.000Z,1032
2019-02-27T08:30:18.000Z,1032
2019-02-27T08:31:34.000Z,1032
2019-02-27T08:32:44.016Z,1036
2019-02-27T08:33:56.000Z,1036
2019-02-27T08:35:07.000Z,1036
2019-02-27T08:36:20.761Z,1044
2019-02-27T08:37:32.944Z,1044
2019-02-27T08:39:57.348Z,1044
2019-02-27T08:41:09.533Z,1044
2019-02-27T08:42:20.000Z,1048
2019-02-27T08:43:33.990Z,1048
2019-02-27T08:44:45.000Z,1048
2019-02-27T08:50:47.098Z,1044
2019-02-27T08:51:59.296Z,1048
2019-02-27T08:53:11.488Z,1044
2019-02-27T08:54:23.727Z,1044
2019-02-27T08:55:35.879Z,1044
2019-02-27T08:56:48.092Z,1048
2019-02-27T08:58:00.285Z,1048
2019-02-27T08:59:12.466Z,1048
2019-02-27T09:00:24.000Z,1044
2019-02-27T09:01:36.855Z,1048
2019-02-27T09:02:49.005Z,1048
2019-02-27T09:04:00.000Z,1044
2019-02-27T09:05:12.000Z,1048
2019-02-27T09:06:24.000Z,1052
2019-02-27T09:08:49.000Z,1048
2019-02-27T09:10:02.227Z,1052
2019-02-27T09:11:13.000Z,1052
2019-02-27T09:12:26.615Z,1052
2019-02-27T09:13:37.000Z,1056
2019-02-27T09:14:51.005Z,1056
2019-02-27T09:16:03.019Z,1052
2019-02-27T09:18:26.000Z,1052
2019-02-27T09:19:38.000Z,1056
2019-02-27T09:20:50.000Z,1056
2019-02-27T09:23:15.000Z,1056
2019-02-27T09:24:28.562Z,1056
2019-02-27T09:25:40.780Z,1056
2019-02-27T09:26:52.095Z,1056
2019-02-27T09:28:05.148Z,1060
2019-02-27T09:30:28.000Z,1060
2019-02-27T09:31:40.000Z,1056
2019-02-27T09:32:53.934Z,1060
2019-02-27T09:34:06.013Z,1060
2019-02-27T09:35:18.323Z,1056
2019-02-27T09:36:30.000Z,1060
2019-02-27T09:37:42.719Z,1060
2019-02-27T09:38:54.917Z,1060
2019-02-27T09:40:07.100Z,1064
2019-02-27T09:41:19.302Z,1060
2019-02-27T09:42:31.496Z,1060
2019-02-27T09:44:54.000Z,1060
2019-02-27T09:46:08.130Z,1064
2019-02-27T09:47:19.000Z,1064
2019-02-27T09:48:32.000Z,1064
2019-02-27T09:49:44.713Z,1064
2019-02-27T09:50:55.000Z,1064
2019-02-27T09:52:09.006Z,1064
2019-02-27T09:53:21.025Z,1060
2019-02-27T09:54:32.000Z,1064
2019-02-27T09:55:45.648Z,1060
2019-02-27T09:56:57.839Z,1068
2019-02-27T09:58:09.000Z,1064
2019-02-27T09:59:21.000Z,1068
2019-02-27T10:00:33.000Z,1072
2019-02-27T10:01:46.623Z,1072
2019-02-27T10:02:58.819Z,1068
2019-02-27T10:04:11.008Z,1068
2019-02-27T10:05:23.210Z,1072
2019-02-27T10:06:34.000Z,1072
2019-02-27T10:07:47.600Z,1072
2019-02-27T10:08:58.000Z,1072
2019-02-27T10:10:10.000Z,1076
2019-02-27T10:11:23.000Z,1076
2019-02-27T10:12:36.000Z,1076
2019-02-27T10:13:47.000Z,1080
2019-02-27T10:14:59.000Z,1080
2019-02-27T10:16:12.966Z,1080
2019-02-27T10:17:25.015Z,1080
2019-02-27T10:18:36.000Z,1080
2019-02-27T10:19:49.544Z,1076
2019-02-27T10:21:01.758Z,1076
2019-02-27T10:22:13.949Z,1076
2019-02-27T10:23:25.000Z,1080
2019-02-27T10:24:38.328Z,1084
2019-02-27T10:25:50.528Z,1084
2019-02-27T10:27:02.000Z,1084
2019-02-27T10:28:14.916Z,1084
2019-02-27T10:29:26.000Z,1084
2019-02-27T10:30:38.000Z,1092
2019-02-27T10:31:51.531Z,1088
2019-02-27T10:33:03.070Z,1096
2019-02-27T10:35:27.000Z,1096
2019-02-27T10:36:39.000Z,1100
2019-02-27T10:37:52.476Z,1108
2019-02-27T10:39:03.000Z,1112
2019-02-27T10:40:16.869Z,1116
2019-02-27T10:41:28.000Z,1120
2019-02-27T10:42:41.000Z,1132
2019-02-27T10:43:52.000Z,1180
2019-02-27T10:45:05.652Z,1252
2019-02-27T10:46:17.913Z,1316
2019-02-27T10:47:29.000Z,1372
2019-02-27T10:48:41.000Z,1428
2019-02-27T10:49:54.440Z,1464
2019-02-27T10:51:05.000Z,1504
2019-02-27T10:52:17.000Z,1520
2019-02-27T10:53:31.000Z,1544
2019-02-27T10:54:42.000Z,1564
2019-02-27T10:57:06.000Z,1584
2019-02-27T10:58:18.000Z,1596
2019-02-27T10:59:30.000Z,1600
2019-02-27T11:00:43.000Z,1600
2019-02-27T11:01:56.381Z,10200
2019-02-27T11:03:08.580Z,63360
2019-02-27T11:04:20.771Z,63232
2019-02-27T11:05:31.000Z,65856
2019-02-27T11:06:45.174Z,63616
2019-02-27T11:07:57.364Z,61824
2019-02-27T11:09:09.005Z,65024
2019-02-27T11:10:21.747Z,69280
2019-02-27T11:11:32.000Z,272
2019-02-27T11:13:57.000Z,792
2019-02-27T11:15:09.000Z,796
2019-02-27T11:16:22.724Z,800
2019-02-27T11:17:34.923Z,816
2019-02-27T11:18:46.000Z,824
2019-02-27T11:21:10.000Z,816
2019-02-27T11:22:22.000Z,808
2019-02-27T11:23:35.889Z,804
2019-02-27T11:24:47.000Z,800
2019-02-27T11:26:00.000Z,792
2019-02-27T11:27:11.000Z,780
2019-02-27T11:28:23.000Z,780
2019-02-27T11:29:36.903Z,776
2019-02-27T11:30:48.000Z,764
2019-02-27T11:32:01.000Z,772
2019-02-27T11:33:12.000Z,772
2019-02-27T11:34:25.000Z,764
2019-02-27T11:35:37.850Z,768
2019-02-27T11:36:49.000Z,760
2019-02-27T11:38:01.000Z,764
2019-02-27T11:39:13.000Z,760
2019-02-27T11:40:25.000Z,764
2019-02-27T11:41:38.825Z,764
2019-02-27T11:42:49.000Z,764
2019-02-27T11:44:02.000Z,768
2019-02-27T11:45:14.000Z,764
2019-02-27T11:46:26.000Z,772
2019-02-27T11:47:39.794Z,768
2019-02-27T11:50:03.000Z,784
2019-02-27T11:51:16.380Z,784
2019-02-27T11:52:27.000Z,792
2019-02-27T11:53:39.000Z,788
2019-02-27T11:54:51.000Z,792
2019-02-27T11:57:16.000Z,808
2019-02-27T11:58:28.000Z,808
2019-02-27T11:59:41.000Z,804
2019-02-27T12:00:58.000Z,812
2019-02-27T12:02:05.000Z,820
2019-02-27T12:03:18.343Z,828
2019-02-27T12:04:30.531Z,836
2019-02-27T12:05:41.000Z,848
2019-02-27T12:06:53.000Z,860
2019-02-27T12:09:19.000Z,864
2019-02-27T12:10:30.000Z,872
2019-02-27T12:11:42.000Z,876
2019-02-27T12:14:07.000Z,884
2019-02-27T12:15:19.000Z,884
2019-02-27T12:16:31.000Z,900
2019-02-27T12:17:43.000Z,904
2019-02-27T12:18:56.865Z,912
2019-02-27T12:21:20.000Z,908
2019-02-27T12:22:32.000Z,904
2019-02-27T12:23:45.649Z,908
2019-02-27T12:24:56.000Z,912
2019-02-27T12:26:09.000Z,912
2019-02-27T12:27:22.237Z,912
2019-02-27T12:28:34.437Z,920
2019-02-27T12:30:57.000Z,928
2019-02-27T12:33:22.000Z,932
2019-02-27T12:34:34.000Z,936
2019-02-27T12:35:46.000Z,936
2019-02-27T12:36:59.000Z,936
2019-02-27T12:38:10.000Z,944
2019-02-27T12:39:23.000Z,944
2019-02-27T12:40:35.000Z,952
2019-02-27T12:41:48.587Z,948
2019-02-27T12:42:59.000Z,952
2019-02-27T12:44:13.006Z,956
2019-02-27T12:45:24.000Z,960
2019-02-27T12:46:36.000Z,960
2019-02-27T12:47:49.551Z,964
2019-02-27T12:49:00.000Z,952
2019-02-27T12:50:13.000Z,960
2019-02-27T12:51:25.000Z,968
2019-02-27T12:52:38.341Z,964
2019-02-27T12:53:50.539Z,964
2019-02-27T12:55:02.000Z,964
2019-02-27T12:56:13.000Z,960
2019-02-27T12:57:27.128Z,964
2019-02-27T12:58:38.000Z,964
2019-02-27T12:59:50.000Z,968
2019-02-27T13:01:03.000Z,968
2019-02-27T13:02:14.000Z,968
2019-02-27T13:04:40.301Z,972
2019-02-27T13:05:51.000Z,976
2019-02-27T13:07:04.687Z,972
2019-02-27T13:08:16.000Z,980
2019-02-27T13:09:29.081Z,988
2019-02-27T13:11:53.000Z,988
2019-02-27T13:13:04.000Z,992
2019-02-27T13:14:17.856Z,1004
2019-02-27T13:15:30.056Z,1004
2019-02-27T13:16:42.000Z,1012
2019-02-27T13:17:53.000Z,1020
2019-02-27T13:19:06.000Z,1024
2019-02-27T13:20:17.000Z,1024
2019-02-27T13:21:30.000Z,1032
2019-02-27T13:22:43.219Z,1036
2019-02-27T13:23:54.000Z,1028
2019-02-27T13:25:07.616Z,1040
2019-02-27T13:26:18.000Z,1056
2019-02-27T13:27:30.000Z,1056
2019-02-27T13:28:44.208Z,1056
2019-02-27T13:29:55.000Z,1056
2019-02-27T13:31:08.000Z,1064
2019-02-27T13:32:19.000Z,1084
2019-02-27T13:33:32.000Z,1088
2019-02-27T13:34:44.000Z,1088
2019-02-27T13:35:56.000Z,1096
2019-02-27T13:37:09.565Z,1112
2019-02-27T13:38:20.000Z,1112
2019-02-27T13:40:46.153Z,1120
2019-02-27T13:41:57.000Z,1132
2019-02-27T13:43:10.000Z,1144
2019-02-27T13:44:22.000Z,1160
2019-02-27T13:45:33.000Z,1172
2019-02-27T13:46:46.000Z,1156
2019-02-27T13:47:58.000Z,1168
2019-02-27T13:49:10.000Z,1168
2019-02-27T13:50:22.000Z,1172
2019-02-27T13:51:34.000Z,1176
2019-02-27T13:52:47.000Z,1176
2019-02-27T13:54:00.030Z,1188
2019-02-27T13:55:12.000Z,1188
2019-02-27T13:56:23.000Z,1192
2019-02-27T13:57:36.000Z,1204
2019-02-27T13:58:49.085Z,1204
2019-02-27T14:00:01.000Z,1208
2019-02-27T14:01:13.000Z,1216
2019-02-27T14:02:24.000Z,1216
2019-02-27T14:03:37.871Z,1216
2019-02-27T14:04:49.000Z,1224
2019-02-27T14:06:02.261Z,1232
2019-02-27T14:07:13.000Z,1228
2019-02-27T14:08:26.643Z,1236
2019-02-27T14:09:37.000Z,1240
2019-02-27T14:10:50.000Z,1244
2019-02-27T14:12:03.226Z,1232
2019-02-27T14:14:26.000Z,1228
2019-02-27T14:16:51.000Z,1212
2019-02-27T14:18:03.000Z,1208
2019-02-27T14:19:16.000Z,1196
2019-02-27T14:20:28.602Z,1188
2019-02-27T14:21:39.000Z,1176
2019-02-27T14:22:51.000Z,1160
2019-02-27T14:24:05.000Z,1148
2019-02-27T14:25:16.000Z,1148
2019-02-27T14:26:28.000Z,1136
2019-02-27T14:27:41.867Z,1128
2019-02-27T14:28:53.966Z,1116
2019-02-27T14:30:05.000Z,1108
2019-02-27T14:31:18.000Z,1096
2019-02-27T14:32:29.000Z,1096
2019-02-27T14:33:41.000Z,1080
2019-02-27T14:34:54.944Z,1072
2019-02-27T14:36:07.135Z,1072
2019-02-27T14:37:18.000Z,1060
2019-02-27T14:38:30.000Z,1052
2019-02-27T14:39:42.000Z,1044
2019-02-27T14:40:54.000Z,1032
2019-02-27T14:42:07.000Z,1020
2019-02-27T14:43:20.305Z,1008
2019-02-27T14:44:31.000Z,1008
2019-02-27T14:45:43.000Z,1000
2019-02-27T14:46:55.000Z,988
2019-02-27T14:48:08.000Z,988
2019-02-27T14:50:32.000Z,992
2019-02-27T14:52:56.000Z,980
2019-02-27T14:54:09.000Z,968
2019-02-27T14:55:22.000Z,968
2019-02-27T14:56:34.458Z,964
2019-02-27T14:57:46.000Z,964
2019-02-27T14:58:57.000Z,968
2019-02-27T15:00:10.000Z,956
2019-02-27T15:02:34.000Z,936
2019-02-27T15:04:58.000Z,924
2019-02-27T15:06:12.018Z,928
2019-02-27T15:07:23.000Z,924
2019-02-27T15:08:35.000Z,924
2019-02-27T15:09:48.607Z,920
2019-02-27T15:11:00.807Z,916
2019-02-27T15:12:11.000Z,916
2019-02-27T15:14:36.000Z,908
2019-02-27T15:17:01.780Z,892
2019-02-27T15:18:13.976Z,876
2019-02-27T15:19:26.000Z,852
2019-02-27T15:20:38.364Z,828
2019-02-27T15:21:49.000Z,792
2019-02-27T15:23:01.000Z,756
2019-02-27T15:24:13.000Z,732
2019-02-27T15:26:38.000Z,688
2019-02-27T15:29:02.000Z,680
2019-02-27T15:30:15.000Z,704
2019-02-27T15:31:27.000Z,740
2019-02-27T15:32:40.316Z,748
2019-02-27T15:33:51.000Z,728
2019-02-27T15:35:03.000Z,720
2019-02-27T15:36:15.000Z,716
2019-02-27T15:38:40.000Z,684
2019-02-27T15:41:05.067Z,640
2019-02-27T15:42:17.877Z,596
2019-02-27T15:43:30.075Z,548
2019-02-27T15:44:42.264Z,508
2019-02-27T15:45:54.000Z,484
2019-02-27T15:47:05.000Z,472
2019-02-27T15:48:17.000Z,444
2019-02-27T15:49:31.048Z,408
2019-02-27T15:50:42.000Z,372
2019-02-27T15:51:55.000Z,340
2019-02-27T15:53:07.638Z,312
2019-02-27T15:54:19.832Z,276
2019-02-27T15:55:32.019Z,240
2019-02-27T15:56:44.219Z,224
2019-02-27T15:57:56.412Z,208
2019-02-27T16:00:19.000Z,184
2019-02-27T16:01:31.000Z,180
2019-02-27T16:02:44.000Z,172
2019-02-27T16:03:56.000Z,172
2019-02-27T16:05:08.000Z,164
2019-02-27T16:06:20.000Z,160
2019-02-27T16:09:57.000Z,144
2019-02-27T16:11:10.560Z,136
2019-02-27T16:12:21.000Z,128
2019-02-27T16:13:33.000Z,128
2019-02-27T16:14:46.000Z,116
2019-02-27T16:15:59.354Z,112
2019-02-27T16:17:11.539Z,108
2019-02-27T16:19:35.940Z,96
2019-02-27T16:21:59.000Z,88
2019-02-27T16:26:49.102Z,68
2019-02-27T16:29:13.494Z,60
2019-02-27T16:30:25.682Z,52
2019-02-27T16:31:37.880Z,48
2019-02-27T16:32:50.078Z,44
2019-02-27T16:34:01.000Z,40
2019-02-27T16:35:14.465Z,36
2019-02-27T16:36:25.000Z,32
2019-02-27T16:38:51.050Z,28
2019-02-27T16:40:03.255Z,28
2019-02-27T16:41:14.000Z,24
2019-02-27T16:43:39.853Z,20
2019-02-27T16:44:52.026Z,20
2019-02-27T16:46:04.225Z,16
2019-02-27T16:48:28.629Z,12
2019-02-27T16:50:51.000Z,12
2019-02-27T16:53:17.393Z,8
2019-02-27T16:55:41.792Z,8
2019-02-27T16:56:53.986Z,4
2019-02-27T16:58:05.000Z,4
2019-02-27T17:00:29.000Z,0
2019-02-27T17:01:42.764Z,4
2019-02-27T17:02:54.963Z,0
2019-02-27T17:10:07.000Z,0
2019-02-27T17:11:19.000Z,0
2019-02-27T17:13:44.718Z,0
2019-02-27T17:14:55.000Z,0
2019-02-27T17:16:09.108Z,0
2019-02-27T17:17:20.000Z,0
2019-02-27T17:18:33.049Z,0
2019-02-27T17:20:57.883Z,0
2019-02-27T17:22:09.000Z,0
2019-02-27T17:23:22.280Z,0
2019-02-27T17:24:33.000Z,0
2019-02-27T17:26:57.000Z,0
2019-02-27T17:28:11.059Z,0
2019-02-27T17:29:22.000Z,0
2019-02-27T17:31:46.000Z,0
2019-02-27T17:32:58.000Z,0
2019-02-27T17:34:11.000Z,0
2019-02-27T17:35:24.233Z,0
2019-02-27T17:36:35.000Z,0
2019-02-27T17:37:47.000Z,0
2019-02-27T17:38:59.000Z,0
2019-02-27T17:40:11.000Z,0
2019-02-27T17:42:37.402Z,0
2019-02-27T17:43:49.592Z,0
2019-02-27T17:45:01.793Z,0
2019-02-27T17:46:12.000Z,0
2019-02-27T17:48:38.374Z,0
2019-02-27T17:51:01.000Z,0
2019-02-27T17:52:14.957Z,0
2019-02-27T17:53:27.141Z,0
2019-02-27T17:54:39.342Z,0
2019-02-27T17:55:51.524Z,0
2019-02-27T17:57:03.725Z,0
2019-02-27T17:58:14.000Z,0
2019-02-27T17:59:28.115Z,0
2019-02-27T18:00:40.300Z,0
2019-02-27T18:03:04.692Z,0
2019-02-27T18:04:16.886Z,0
2019-02-27T18:05:29.080Z,0
2019-02-27T18:06:40.000Z,0
2019-02-27T18:07:53.466Z,0
2019-02-27T18:10:16.000Z,0
2019-02-27T18:12:41.000Z,0
2019-02-27T18:13:53.000Z,0
2019-02-27T18:15:06.635Z,0
2019-02-27T18:21:06.000Z,0
2019-02-27T18:22:18.000Z,0
2019-02-27T18:24:43.000Z,0
2019-02-27T18:27:07.000Z,0
2019-02-27T18:29:31.000Z,0
2019-02-27T18:31:56.000Z,0
2019-02-27T18:33:09.533Z,0
2019-02-27T18:34:20.000Z,0
2019-02-27T18:35:33.917Z,0
2019-02-27T18:36:45.000Z,0
2019-02-27T18:39:09.000Z,0
2019-02-27T18:40:22.070Z,0
2019-02-27T18:41:33.000Z,0
2019-02-27T18:42:47.083Z,0
2019-02-27T18:46:22.000Z,0
2019-02-27T18:47:35.852Z,0
2019-02-27T18:48:47.000Z,0
2019-02-27T18:51:11.000Z,0
2019-02-27T18:52:23.000Z,0
2019-02-27T18:53:35.000Z,0
2019-02-27T18:54:53.000Z,0
2019-02-27T18:56:01.219Z,0
2019-02-27T18:57:13.401Z,0
2019-02-27T19:00:48.000Z,0
2019-02-27T19:03:13.000Z,0
2019-02-27T19:05:37.000Z,0
2019-02-27T19:06:49.000Z,0
2019-02-27T19:08:02.000Z,0
2019-02-27T19:09:15.347Z,0
2019-02-27T19:10:27.541Z,0
2019-02-27T19:11:38.000Z,0
2019-02-27T19:12:50.000Z,0
2019-02-27T19:14:03.000Z,0
2019-02-27T19:15:16.305Z,0