createdAt,value
2019-02-22T00:01:54.359Z,101130.48
2019-02-22T00:04:25.149Z,101135.28
2019-02-22T00:06:56.556Z,101143.16
2019-02-22T00:09:27.344Z,101141.47
2019-02-22T00:11:58.379Z,101139.33
2019-02-22T00:14:29.430Z,101142.77
2019-02-22T00:17:00.306Z,101147.56
2019-02-22T00:19:31.101Z,101149.25
2019-02-22T00:22:01.917Z,101157.73
2019-02-22T00:24:33.186Z,101160.78
2019-02-22T00:27:04.271Z,101166.12
2019-02-22T00:29:35.356Z,101163.08
2019-02-22T00:32:06.471Z,101160.42
2019-02-22T00:34:37.555Z,101153.14
2019-02-22T00:37:08.559Z,101157.12
2019-02-22T00:39:39.512Z,101153.23
2019-02-22T00:42:10.900Z,101147.20
2019-02-22T00:44:42.226Z,101148.86
2019-02-22T00:47:13.074Z,101151.45
2019-02-22T00:49:43.864Z,101154.05
2019-02-22T00:52:14.983Z,101153.30
2019-02-22T00:54:45.767Z,101152.09
2019-02-22T00:57:16.771Z,101152.00
2019-02-22T00:59:47.569Z,101161.47
2019-02-22T01:02:18.465Z,101174.05
2019-02-22T01:04:49.372Z,101171.91
2019-02-22T01:07:20.187Z,101171.45
2019-02-22T01:09:51.218Z,101175.74
2019-02-22T01:12:22.459Z,101172.21
2019-02-22T01:14:53.530Z,101171.84
2019-02-22T01:17:24.656Z,101162.77
2019-02-22T01:19:55.453Z,101170.16
2019-02-22T01:22:30.339Z,101168.11
2019-02-22T01:25:01.325Z,101169.41
2019-02-22T01:27:32.301Z,101168.56
2019-02-22T01:30:03.272Z,101168.11
2019-02-22T01:32:34.114Z,101170.61
2019-02-22T01:35:05.594Z,101169.62
2019-02-22T01:37:36.363Z,101172.21
2019-02-22T01:40:07.376Z,101179.55
2019-02-22T01:42:38.222Z,101176.10
2019-02-22T01:45:09.075Z,101181.23
2019-02-22T01:47:39.832Z,101180.39
2019-02-22T01:50:10.814Z,101176.50
2019-02-22T01:52:41.819Z,101177.41
2019-02-22T01:55:12.823Z,101185.13
2019-02-22T01:57:43.592Z,101193.31
2019-02-22T02:00:14.657Z,101195.79
2019-02-22T02:02:45.589Z,101194.95
2019-02-22T02:05:16.631Z,101191.56
2019-02-22T02:07:47.619Z,101192.77
2019-02-22T02:10:18.946Z,101195.16
2019-02-22T02:12:50.069Z,101197.75
2019-02-22T02:15:21.065Z,101196.30
2019-02-22T02:17:51.831Z,101197.84
2019-02-22T02:20:22.784Z,101199.14
2019-02-22T02:22:53.577Z,101198.89
2019-02-22T02:25:24.391Z,101201.70
2019-02-22T02:27:56.416Z,101203.45
2019-02-22T02:30:28.383Z,101206.59
2019-02-22T02:32:59.613Z,101211.92
2019-02-22T02:35:30.366Z,101218.80
2019-02-22T02:38:01.428Z,101216.72
2019-02-22T02:40:32.404Z,101210.68
2019-02-22T02:43:03.568Z,101212.58
2019-02-22T02:45:34.255Z,101210.07
2019-02-22T02:48:05.320Z,101216.95
2019-02-22T02:50:36.309Z,101212.58
2019-02-22T02:53:07.308Z,101212.73
2019-02-22T02:55:38.600Z,101210.47
2019-02-22T02:58:09.601Z,101217.41
2019-02-22T03:00:40.639Z,101213.52
2019-02-22T03:03:11.397Z,101210.92
2019-02-22T03:05:49.318Z,101207.53
2019-02-22T03:08:20.828Z,101205.78
2019-02-22T03:10:51.704Z,101212.73
2019-02-22T03:13:22.908Z,101211.13
2019-02-22T03:15:54.174Z,101211.53
2019-02-22T03:18:25.130Z,101205.49
2019-02-22T03:20:56.378Z,101206.87
2019-02-22T03:23:27.628Z,101202.30
2019-02-22T03:25:58.882Z,101195.06
2019-02-22T03:28:30.234Z,101211.56
2019-02-22T03:31:01.042Z,101206.13
2019-02-22T03:33:32.765Z,101220.01
2019-02-22T03:36:04.874Z,101220.86
2019-02-22T03:38:35.936Z,101225.20
2019-02-22T03:41:07.265Z,101231.78
2019-02-22T03:43:38.260Z,101219.70
2019-02-22T03:46:09.284Z,101225.80
2019-02-22T03:48:41.359Z,101232.39
2019-02-22T03:51:13.881Z,101238.28
2019-02-22T03:53:48.712Z,101239.28
2019-02-22T03:56:19.839Z,101232.58
2019-02-22T03:58:50.711Z,101239.37
2019-02-22T04:01:21.602Z,101238.58
2019-02-22T04:03:52.683Z,101235.48
2019-02-22T04:06:23.435Z,101239.67
2019-02-22T04:08:54.217Z,101252.05
2019-02-22T04:11:25.041Z,101253.20
2019-02-22T04:13:56.022Z,101249.22
2019-02-22T04:16:27.446Z,101259.00
2019-02-22T04:18:58.207Z,101266.12
2019-02-22T04:21:29.230Z,101254.80
2019-02-22T04:24:00.406Z,101262.09
2019-02-22T04:26:31.399Z,101256.20
2019-02-22T04:29:02.447Z,101247.80
2019-02-22T04:31:33.178Z,101246.56
2019-02-22T04:34:04.059Z,101247.66
2019-02-22T04:36:34.819Z,101245.72
2019-02-22T04:39:06.556Z,101250.16
2019-02-22T04:41:37.641Z,101262.74
2019-02-22T04:44:08.428Z,101261.84
2019-02-22T04:46:39.655Z,101265.34
2019-02-22T04:49:10.722Z,101267.58
2019-02-22T04:51:41.464Z,101273.13
2019-02-22T04:54:12.241Z,101266.64
2019-02-22T04:56:42.980Z,101261.98
2019-02-22T04:59:13.749Z,101267.33
2019-02-22T05:01:44.509Z,101274.73
2019-02-22T05:04:15.479Z,101273.58
2019-02-22T05:06:46.311Z,101273.17
2019-02-22T05:09:18.088Z,101280.66
2019-02-22T05:11:49.416Z,101271.88
2019-02-22T05:14:20.418Z,101270.22
2019-02-22T05:16:51.231Z,101274.48
2019-02-22T05:19:22.321Z,101277.61
2019-02-22T05:21:53.070Z,101278.21
2019-02-22T05:24:23.826Z,101270.13
2019-02-22T05:26:54.671Z,101280.11
2019-02-22T05:29:25.813Z,101284.00
2019-02-22T05:31:56.677Z,101283.61
2019-02-22T05:34:27.594Z,101292.38
2019-02-22T05:36:58.585Z,101283.70
2019-02-22T05:39:29.811Z,101283.39
2019-02-22T05:42:00.925Z,101284.74
2019-02-22T05:44:32.642Z,101287.42
2019-02-22T05:47:03.751Z,101289.09
2019-02-22T05:49:34.634Z,101298.70
2019-02-22T05:52:05.619Z,101307.80
2019-02-22T05:54:36.691Z,101307.40
2019-02-22T05:57:07.679Z,101316.93
2019-02-22T05:59:38.645Z,101323.50
2019-02-22T06:02:09.649Z,101332.05
2019-02-22T06:04:40.614Z,101336.34
2019-02-22T06:07:14.355Z,101343.87
2019-02-22T06:09:45.352Z,101348.16
2019-02-22T06:12:18.460Z,101352.38
2019-02-22T06:14:48.775Z,101351.77
2019-02-22T06:17:19.771Z,101361.39
2019-02-22T06:19:50.551Z,101364.63
2019-02-22T06:22:29.562Z,101363.47
2019-02-22T06:24:53.802Z,101372.16
2019-02-22T06:27:24.921Z,101370.35
2019-02-22T06:29:55.679Z,101361.33
2019-02-22T06:32:27.049Z,101373.84
2019-02-22T06:34:58.327Z,101373.40
2019-02-22T06:37:29.149Z,101372.50
2019-02-22T06:40:00.416Z,101378.59
2019-02-22T06:42:31.379Z,101375.23
2019-02-22T06:45:02.133Z,101370.80
2019-02-22T06:47:33.359Z,101369.05
2019-02-22T06:50:04.637Z,101377.60
2019-02-22T06:52:35.557Z,101375.66
2019-02-22T06:55:06.731Z,101377.19
2019-02-22T06:57:37.489Z,101382.32
2019-02-22T07:00:09.551Z,101380.03
2019-02-22T07:02:41.157Z,101383.78
2019-02-22T07:05:11.990Z,101389.69
2019-02-22T07:07:44.027Z,101392.98
2019-02-22T07:10:15.065Z,101397.67
2019-02-22T07:12:59.145Z,101399.78
2019-02-22T07:15:30.197Z,101397.39
2019-02-22T07:18:01.845Z,101401.90
2019-02-22T07:20:33.068Z,101400.31
2019-02-22T07:23:03.843Z,101407.17
2019-02-22T07:25:34.867Z,101407.52
2019-02-22T07:28:06.170Z,101401.09
2019-02-22T07:30:37.487Z,101410.29
2019-02-22T07:33:08.777Z,101420.39
2019-02-22T07:35:39.536Z,101410.24
2019-02-22T07:38:10.564Z,101425.69
2019-02-22T07:40:41.320Z,101426.98
2019-02-22T07:43:12.440Z,101426.92
2019-02-22T07:45:43.565Z,101426.08
2019-02-22T07:48:15.919Z,101431.22
2019-02-22T07:50:56.840Z,101434.27
2019-02-22T07:53:19.248Z,101440.62
2019-02-22T07:55:50.008Z,101446.18
2019-02-22T07:58:21.358Z,101449.97
2019-02-22T08:00:52.196Z,101454.87
2019-02-22T08:03:23.262Z,101463.27
2019-02-22T08:05:54.131Z,101466.88
2019-02-22T08:08:24.983Z,101465.52
2019-02-22T08:10:55.976Z,101460.01
2019-02-22T08:13:26.978Z,101461.34
2019-02-22T08:15:57.757Z,101466.56
2019-02-22T08:18:29.010Z,101469.19
2019-02-22T08:20:59.811Z,101457.08
2019-02-22T08:23:30.956Z,101472.38
2019-02-22T08:26:01.782Z,101473.00
2019-02-22T08:28:32.567Z,101477.58
2019-02-22T08:31:03.593Z,101467.64
2019-02-22T08:33:34.550Z,101476.80
2019-02-22T08:36:05.304Z,101479.05
2019-02-22T08:38:36.322Z,101484.00
2019-02-22T08:41:07.346Z,101486.61
2019-02-22T08:43:38.371Z,101490.91
2019-02-22T08:46:09.329Z,101490.45
2019-02-22T08:48:40.451Z,101487.69
2019-02-22T08:51:11.443Z,101494.23
2019-02-22T08:53:42.226Z,101490.98
2019-02-22T08:56:13.890Z,101499.38
2019-02-22T08:58:44.678Z,101503.64
2019-02-22T09:01:15.873Z,101509.96
2019-02-22T09:03:50.235Z,101506.63
2019-02-22T09:06:19.903Z,101508.79
2019-02-22T09:08:51.319Z,101512.69
2019-02-22T09:11:22.708Z,101512.23
2019-02-22T09:13:53.623Z,101518.48
2019-02-22T09:16:24.955Z,101523.02
2019-02-22T09:18:56.098Z,101524.39
2019-02-22T09:21:26.929Z,101520.69
2019-02-22T09:23:57.938Z,101531.16
2019-02-22T09:26:28.919Z,101526.56
2019-02-22T09:29:00.081Z,101534.09
2019-02-22T09:31:31.152Z,101527.22
2019-02-22T09:34:02.624Z,101533.21
2019-02-22T09:36:33.624Z,101546.91
2019-02-22T09:39:05.845Z,101537.25
2019-02-22T09:41:38.083Z,101529.50
2019-02-22T09:44:09.785Z,101529.50
2019-02-22T09:46:41.189Z,101532.77
2019-02-22T09:49:12.193Z,101530.35
2019-02-22T09:51:43.002Z,101531.95
2019-02-22T09:54:14.416Z,101543.38
2019-02-22T09:56:45.490Z,101542.23
2019-02-22T09:59:16.601Z,101544.44
2019-02-22T10:01:48.154Z,101541.05
2019-02-22T10:04:18.952Z,101537.53
2019-02-22T10:06:50.061Z,101546.48
2019-02-22T10:09:21.134Z,101555.39
2019-02-22T10:11:52.379Z,101549.26
2019-02-22T10:14:23.613Z,101561.61
2019-02-22T10:16:54.918Z,101558.17
2019-02-22T10:19:26.206Z,101558.17
2019-02-22T10:21:57.713Z,101559.11
2019-02-22T10:24:28.968Z,101562.93
2019-02-22T10:27:00.011Z,101555.20
2019-02-22T10:29:30.801Z,101553.77
2019-02-22T10:32:01.574Z,101560.07
2019-02-22T10:34:32.915Z,101564.95
2019-02-22T10:37:03.685Z,101561.64
2019-02-22T10:39:34.705Z,101568.38
2019-02-22T10:42:05.817Z,101571.98
2019-02-22T10:44:36.920Z,101578.30
2019-02-22T10:47:07.942Z,101578.30
2019-02-22T10:49:38.713Z,101577.47
2019-02-22T10:52:09.778Z,101574.67
2019-02-22T10:54:40.846Z,101572.70
2019-02-22T10:57:11.585Z,101574.89
2019-02-22T10:59:42.570Z,101585.64
2019-02-22T11:02:13.325Z,101577.77
2019-02-22T11:04:44.411Z,101587.52
2019-02-22T11:07:15.193Z,101564.22
2019-02-22T11:09:46.189Z,101564.22
2019-02-22T11:12:16.949Z,101572.22
2019-02-22T11:14:48.063Z,101571.29
2019-02-22T11:17:18.853Z,101572.10
2019-02-22T11:19:49.838Z,101575.36
2019-02-22T11:22:20.811Z,101575.36
2019-02-22T11:24:51.852Z,101570.14
2019-02-22T11:27:22.664Z,101584.16
2019-02-22T11:29:53.420Z,101592.39
2019-02-22T11:32:24.155Z,101588.45
2019-02-22T11:34:55.002Z,101579.69
2019-02-22T11:37:25.811Z,101575.76
2019-02-22T11:39:56.565Z,101575.76
2019-02-22T11:42:27.525Z,101586.68
2019-02-22T11:44:58.318Z,101577.30
2019-02-22T11:47:29.381Z,101587.95
2019-02-22T11:50:00.555Z,101588.80
2019-02-22T11:52:31.839Z,101587.97
2019-02-22T11:55:02.688Z,101589.15
2019-02-22T11:57:35.040Z,101593.83
2019-02-22T12:00:08.800Z,101593.10
2019-02-22T12:02:40.661Z,101596.30
2019-02-22T12:05:11.778Z,101602.00
2019-02-22T12:07:43.160Z,101601.99
2019-02-22T12:10:14.589Z,101594.07
2019-02-22T12:12:45.617Z,101597.80
2019-02-22T12:15:16.755Z,101606.57
2019-02-22T12:17:47.514Z,101608.28
2019-02-22T12:20:18.274Z,101586.48
2019-02-22T12:22:49.419Z,101608.91
2019-02-22T12:25:20.184Z,101605.38
2019-02-22T12:27:50.933Z,101612.19
2019-02-22T12:30:22.105Z,101607.30
2019-02-22T12:32:53.044Z,101613.03
2019-02-22T12:35:23.790Z,101609.53
2019-02-22T12:37:54.536Z,101608.23
2019-02-22T12:40:25.590Z,101622.08
2019-02-22T12:42:57.637Z,101622.81
2019-02-22T12:45:28.882Z,101622.56
2019-02-22T12:47:59.699Z,101628.06
2019-02-22T12:50:30.662Z,101621.04
2019-02-22T12:53:01.703Z,101628.99
2019-02-22T12:55:32.458Z,101627.29
2019-02-22T12:58:03.424Z,101632.92
2019-02-22T13:00:34.338Z,101636.09
2019-02-22T13:03:05.937Z,101626.94
2019-02-22T13:05:36.690Z,101631.80
2019-02-22T13:08:07.433Z,101634.03
2019-02-22T13:10:38.417Z,101635.45
2019-02-22T13:13:09.156Z,101644.09
2019-02-22T13:15:39.925Z,101639.07
2019-02-22T13:18:10.739Z,101633.81
2019-02-22T13:20:41.761Z,101639.63
2019-02-22T13:23:12.860Z,101643.52
2019-02-22T13:25:43.994Z,101638.96
2019-02-22T13:28:14.833Z,101642.27
2019-02-22T13:30:45.604Z,101654.29
2019-02-22T13:33:16.962Z,101654.29
2019-02-22T13:35:47.755Z,101649.12
2019-02-22T13:38:18.797Z,101647.19
2019-02-22T13:40:49.989Z,101639.81
2019-02-22T13:43:20.749Z,101639.81
2019-02-22T13:45:51.797Z,101657.80
2019-02-22T13:48:22.742Z,101656.80
2019-02-22T13:50:53.795Z,101659.05
2019-02-22T13:53:24.838Z,101668.08
2019-02-22T13:55:55.606Z,101668.08
2019-02-22T13:58:26.336Z,101670.38
2019-02-22T14:00:57.324Z,101664.92
2019-02-22T14:03:28.075Z,101667.92
2019-02-22T14:05:58.890Z,101667.74
2019-02-22T14:08:30.595Z,101667.74
2019-02-22T14:11:01.577Z,101670.58
2019-02-22T14:13:33.347Z,101670.58
2019-02-22T14:16:04.138Z,101674.32
2019-02-22T14:18:34.962Z,101674.16
2019-02-22T14:21:05.958Z,101674.16
2019-02-22T14:23:36.720Z,101673.80
2019-02-22T14:26:07.477Z,101673.80
2019-02-22T14:28:38.715Z,101681.63
2019-02-22T14:31:09.576Z,101681.45
2019-02-22T14:33:40.754Z,101681.45
2019-02-22T14:36:11.669Z,101686.57
2019-02-22T14:38:42.456Z,101679.02
2019-02-22T14:41:13.297Z,101679.02
2019-02-22T14:43:44.340Z,101685.75
2019-02-22T14:46:25.374Z,101678.73
2019-02-22T14:48:47.568Z,101677.60
2019-02-22T14:51:18.496Z,101687.11
2019-02-22T14:53:49.216Z,101689.51
2019-02-22T14:56:20.073Z,101680.15
2019-02-22T14:58:51.431Z,101697.63
2019-02-22T15:01:22.194Z,101703.52
2019-02-22T15:03:52.931Z,101685.84
2019-02-22T15:06:24.032Z,101701.25
2019-02-22T15:08:55.782Z,101703.75
2019-02-22T15:11:26.580Z,101703.75
2019-02-22T15:13:57.405Z,101699.34
2019-02-22T15:16:46.146Z,101698.56
2019-02-22T15:19:17.981Z,101695.44
2019-02-22T15:21:49.026Z,101697.48
2019-02-22T15:24:19.822Z,101699.61
2019-02-22T15:26:50.983Z,101696.69
2019-02-22T15:29:21.769Z,101693.95
2019-02-22T15:31:52.525Z,101694.66
2019-02-22T15:34:23.726Z,101687.98
2019-02-22T15:36:54.539Z,101688.88
2019-02-22T15:39:25.608Z,101689.90
2019-02-22T15:41:56.430Z,101692.09
2019-02-22T15:44:27.232Z,101696.08
2019-02-22T15:46:59.253Z,101692.76
2019-02-22T15:49:30.199Z,101692.40
2019-02-22T15:52:00.970Z,101699.77
2019-02-22T15:54:32.154Z,101696.67
2019-02-22T15:57:02.906Z,101702.80
2019-02-22T15:59:33.685Z,101705.70
2019-02-22T16:02:04.754Z,101703.19
2019-02-22T16:04:48.439Z,101708.86
2019-02-22T16:07:19.553Z,101702.50
2019-02-22T16:09:50.807Z,101709.78
2019-02-22T16:12:22.961Z,101708.43
2019-02-22T16:14:54.010Z,101709.67
2019-02-22T16:17:24.751Z,101699.67
2019-02-22T16:19:55.922Z,101695.36
2019-02-22T16:22:26.772Z,101701.69
2019-02-22T16:24:58.058Z,101699.22
2019-02-22T16:27:28.868Z,101698.70
2019-02-22T16:30:00.335Z,101701.25
2019-02-22T16:32:32.546Z,101695.95
2019-02-22T16:35:03.535Z,101700.38
2019-02-22T16:37:34.729Z,101697.44
2019-02-22T16:40:07.086Z,101697.94
2019-02-22T16:42:38.099Z,101697.59
2019-02-22T16:45:09.613Z,101706.33
2019-02-22T16:47:40.836Z,101701.37
2019-02-22T16:50:11.822Z,101702.18
2019-02-22T16:52:45.143Z,101711.43
2019-02-22T16:55:15.683Z,101703.28
2019-02-22T16:57:46.537Z,101702.47
2019-02-22T17:00:17.615Z,101711.30
2019-02-22T17:02:48.355Z,101715.59
2019-02-22T17:05:19.125Z,101716.34
2019-02-22T17:07:50.092Z,101712.04
2019-02-22T17:10:21.148Z,101718.77
2019-02-22T17:12:52.184Z,101714.16
2019-02-22T17:15:22.959Z,101718.33
2019-02-22T17:17:53.693Z,101723.92
2019-02-22T17:20:24.776Z,101726.06
2019-02-22T17:22:55.513Z,101717.80
2019-02-22T17:25:26.921Z,101717.53
2019-02-22T17:27:58.023Z,101726.33
2019-02-22T17:30:29.371Z,101729.27
2019-02-22T17:33:00.167Z,101730.02
2019-02-22T17:35:31.117Z,101734.23
2019-02-22T17:38:03.342Z,101734.13
2019-02-22T17:40:34.463Z,101738.55
2019-02-22T17:43:05.212Z,101736.95
2019-02-22T17:45:36.192Z,101744.12
2019-02-22T17:48:07.155Z,101741.31
2019-02-22T17:50:38.714Z,101742.30
2019-02-22T17:53:10.068Z,101743.49
2019-02-22T17:55:41.585Z,101744.95
2019-02-22T17:58:23.765Z,101743.59
2019-02-22T18:00:45.365Z,101749.08
2019-02-22T18:03:16.410Z,101743.91
2019-02-22T18:05:47.445Z,101745.33
2019-02-22T18:08:18.524Z,101747.56
2019-02-22T18:10:49.605Z,101755.42
2019-02-22T18:13:20.747Z,101756.46
2019-02-22T18:15:51.707Z,101742.39
2019-02-22T18:18:22.935Z,101747.85
2019-02-22T18:20:53.992Z,101757.00
2019-02-22T18:23:24.731Z,101764.79
2019-02-22T18:25:55.710Z,101763.50
2019-02-22T18:28:26.728Z,101762.45
2019-02-22T18:30:58.072Z,101755.80
2019-02-22T18:33:28.933Z,101750.30
2019-02-22T18:36:00.018Z,101747.27
2019-02-22T18:38:30.831Z,101749.64
2019-02-22T18:41:02.377Z,101744.55
2019-02-22T18:43:33.537Z,101752.11
2019-02-22T18:46:04.591Z,101748.58
2019-02-22T18:48:35.618Z,101759.16
2019-02-22T18:51:06.606Z,101753.33
2019-02-22T18:53:37.357Z,101765.61
2019-02-22T18:56:08.385Z,101758.37
2019-02-22T18:58:39.741Z,101762.47
2019-02-22T19:01:10.877Z,101760.65
2019-02-22T19:03:42.205Z,101758.06
2019-02-22T19:06:14.252Z,101760.78
2019-02-22T19:08:45.931Z,101770.94
2019-02-22T19:11:17.160Z,101775.17
2019-02-22T19:13:47.999Z,101788.58
2019-02-22T19:16:18.756Z,101788.77
2019-02-22T19:18:49.497Z,101779.11
2019-02-22T19:21:20.316Z,101786.30
2019-02-22T19:23:51.556Z,101792.91
2019-02-22T19:26:23.535Z,101788.42
2019-02-22T19:28:54.265Z,101781.20
2019-02-22T19:31:25.260Z,101783.87
2019-02-22T19:33:56.470Z,101782.84
2019-02-22T19:36:27.218Z,101787.78
2019-02-22T19:38:58.199Z,101786.57
2019-02-22T19:41:29.066Z,101787.86
2019-02-22T19:44:00.017Z,101782.67
2019-02-22T19:46:30.992Z,101782.17
2019-02-22T19:49:02.209Z,101786.05
2019-02-22T19:51:32.975Z,101794.08
2019-02-22T19:54:03.943Z,101794.81
2019-02-22T19:56:34.974Z,101790.94
2019-02-22T19:59:05.994Z,101795.42
2019-02-22T20:01:37.012Z,101798.45
2019-02-22T20:04:07.824Z,101797.84
2019-02-22T20:06:39.795Z,101798.16
2019-02-22T20:09:11.200Z,101794.17
2019-02-22T20:11:42.766Z,101792.25
2019-02-22T20:14:14.889Z,101796.89
2019-02-22T20:16:46.067Z,101801.02
2019-02-22T20:19:17.098Z,101799.41
2019-02-22T20:21:48.121Z,101799.92
2019-02-22T20:24:20.120Z,101803.05
2019-02-22T20:26:50.880Z,101801.52
2019-02-22T20:29:22.273Z,101797.67
2019-02-22T20:31:53.320Z,101805.64
2019-02-22T20:34:24.614Z,101806.63
2019-02-22T20:36:56.270Z,101814.50
2019-02-22T20:39:26.997Z,101819.41
2019-02-22T20:41:58.101Z,101815.98
2019-02-22T20:44:28.859Z,101810.42
2019-02-22T20:46:59.831Z,101814.56
2019-02-22T20:49:30.551Z,101817.49
2019-02-22T20:52:01.305Z,101821.59
2019-02-22T20:54:33.309Z,101826.14
2019-02-22T20:57:04.353Z,101823.59
2019-02-22T20:59:35.173Z,101830.73
2019-02-22T21:02:06.542Z,101834.77
2019-02-22T21:04:37.589Z,101841.12
2019-02-22T21:07:08.336Z,101841.56
2019-02-22T21:09:39.403Z,101837.36
2019-02-22T21:12:10.496Z,101842.09
2019-02-22T21:14:41.844Z,101841.14
2019-02-22T21:17:12.843Z,101840.39
2019-02-22T21:19:43.822Z,101839.17
2019-02-22T21:22:14.807Z,101847.49
2019-02-22T21:24:45.917Z,101841.66
2019-02-22T21:27:17.167Z,101837.27
2019-02-22T21:29:48.420Z,101836.28
2019-02-22T21:32:19.443Z,101839.86
2019-02-22T21:34:51.782Z,101833.90
2019-02-22T21:37:22.855Z,101840.06
2019-02-22T21:39:53.812Z,101835.47
2019-02-22T21:42:24.564Z,101833.90
2019-02-22T21:44:56.528Z,101836.63
2019-02-22T21:47:27.522Z,101837.68
2019-02-22T21:49:58.267Z,101832.09
2019-02-22T21:52:29.254Z,101832.33
2019-02-22T21:55:00.491Z,101833.39
2019-02-22T21:57:31.569Z,101830.02
2019-02-22T22:00:02.305Z,101839.72
2019-02-22T22:02:33.419Z,101837.68
2019-02-22T22:05:04.456Z,101833.90
2019-02-22T22:07:35.439Z,101835.84
2019-02-22T22:10:06.357Z,101833.39
2019-02-22T22:12:37.177Z,101841.46
2019-02-22T22:15:10.550Z,101835.02
2019-02-22T22:17:42.394Z,101834.58
2019-02-22T22:20:13.723Z,101828.14
2019-02-22T22:22:44.581Z,101821.52
2019-02-22T22:25:15.343Z,101825.27
2019-02-22T22:27:46.089Z,101816.86
2019-02-22T22:30:17.137Z,101824.42
2019-02-22T22:32:48.505Z,101827.80
2019-02-22T22:35:19.237Z,101825.86
2019-02-22T22:37:50.351Z,101832.39
2019-02-22T22:40:21.548Z,101833.79
2019-02-22T22:42:52.834Z,101832.77
2019-02-22T22:45:23.599Z,101835.73
2019-02-22T22:47:54.408Z,101832.64
2019-02-22T22:50:25.168Z,101831.88
2019-02-22T22:52:55.927Z,101825.41
2019-02-22T22:55:27.173Z,101828.50
2019-02-22T22:57:58.160Z,101831.83
2019-02-22T23:01:02.450Z,101835.53
2019-02-22T23:03:34.137Z,101840.39
2019-02-22T23:06:05.720Z,101835.41
2019-02-22T23:08:36.479Z,101836.98
2019-02-22T23:11:07.661Z,101832.15
2019-02-22T23:13:38.681Z,101832.94
2019-02-22T23:16:10.385Z,101835.41
2019-02-22T23:18:41.524Z,101843.33
2019-02-22T23:21:12.637Z,101845.94
2019-02-22T23:23:43.453Z,101850.33
2019-02-22T23:26:14.407Z,101850.98
2019-02-22T23:28:45.474Z,101855.78
2019-02-22T23:31:17.711Z,101866.34
2019-02-22T23:33:48.709Z,101859.23
2019-02-22T23:36:19.435Z,101865.98
2019-02-22T23:38:50.540Z,101871.87
2019-02-22T23:41:21.915Z,101856.47
2019-02-22T23:43:52.941Z,101866.88
2019-02-22T23:46:23.895Z,101870.40
2019-02-22T23:48:54.867Z,101870.25
2019-02-22T23:51:26.098Z,101872.16
2019-02-22T23:53:57.057Z,101871.90
2019-02-22T23:56:28.040Z,101872.78
2019-02-22T23:58:58.779Z,101880.15
