createdAt,value
2019-05-25T00:00:15.065Z,994.9
2019-05-25T00:03:15.245Z,994.8
2019-05-25T00:06:15.729Z,994.8
2019-05-25T00:09:15.040Z,994.8
2019-05-25T00:12:15.271Z,994.8
2019-05-25T00:15:15.800Z,994.8
2019-05-25T00:18:15.181Z,994.7
2019-05-25T00:21:15.682Z,994.7
2019-05-25T00:24:15.164Z,994.8
2019-05-25T00:27:14.864Z,994.7
2019-05-25T00:30:15.222Z,994.8
2019-05-25T00:33:15.434Z,994.8
2019-05-25T00:36:15.170Z,994.7
2019-05-25T00:39:15.482Z,994.7
2019-05-25T00:42:15.550Z,994.7
2019-05-25T00:45:15.769Z,994.7
2019-05-25T00:48:15.209Z,994.7
2019-05-25T00:51:15.372Z,994.7
2019-05-25T00:54:27.416Z,994.7
2019-05-25T00:57:16.443Z,994.7
2019-05-25T01:00:15.484Z,994.8
2019-05-25T01:03:15.545Z,994.8
2019-05-25T01:06:15.692Z,994.7
2019-05-25T01:09:14.849Z,994.8
2019-05-25T01:12:14.863Z,994.8
2019-05-25T01:15:15.229Z,994.8
2019-05-25T01:18:15.496Z,994.9
2019-05-25T01:21:14.923Z,994.9
2019-05-25T01:24:15.279Z,994.9
2019-05-25T01:27:15.743Z,994.9
2019-05-25T01:30:15.136Z,994.9
2019-05-25T01:33:15.504Z,994.9
2019-05-25T01:36:15.749Z,994.9
2019-05-25T01:39:15.015Z,994.8
2019-05-25T01:42:15.056Z,994.9
2019-05-25T01:45:15.527Z,994.9
2019-05-25T01:48:15.329Z,994.9
2019-05-25T01:51:15.609Z,994.9
2019-05-25T01:54:14.902Z,994.9
2019-05-25T01:57:15.511Z,994.9
2019-05-25T02:00:15.195Z,994.9
2019-05-25T02:03:15.715Z,994.9
2019-05-25T02:06:15.104Z,994.9
2019-05-25T02:09:15.698Z,994.9
2019-05-25T02:12:15.101Z,994.9
2019-05-25T02:15:15.445Z,994.9
2019-05-25T02:18:20.607Z,995.0
2019-05-25T02:21:15.764Z,995.0
2019-05-25T02:24:15.076Z,995.0
2019-05-25T02:27:15.186Z,995.0
2019-05-25T02:30:15.301Z,995.0
2019-05-25T02:33:15.649Z,995.0
2019-05-25T02:36:15.771Z,995.1
2019-05-25T02:39:14.926Z,995.1
2019-05-25T02:42:15.227Z,995.1
2019-05-25T02:45:15.411Z,995.1
2019-05-25T02:48:14.835Z,995.2
2019-05-25T02:51:15.159Z,995.2
2019-05-25T02:54:15.642Z,995.2
2019-05-25T02:57:14.924Z,995.2
2019-05-25T03:00:15.158Z,995.2
2019-05-25T03:06:15.086Z,995.1
2019-05-25T03:09:15.697Z,995.1
2019-05-25T03:12:15.490Z,995.1
2019-05-25T03:15:15.089Z,995.2
2019-05-25T03:18:15.511Z,995.2
2019-05-25T03:21:14.827Z,995.3
2019-05-25T03:24:15.097Z,995.3
2019-05-25T03:27:15.510Z,995.3
2019-05-25T03:30:15.683Z,995.3
2019-05-25T03:33:15.882Z,995.3
2019-05-25T03:36:15.519Z,995.3
2019-05-25T03:39:15.074Z,995.3
2019-05-25T03:42:15.343Z,995.3
2019-05-25T03:45:15.642Z,995.3
2019-05-25T03:48:15.002Z,995.3
2019-05-25T03:51:15.428Z,995.3
2019-05-25T03:54:15.557Z,995.3
2019-05-25T03:57:14.934Z,995.4
2019-05-25T04:00:15.256Z,995.4
2019-05-25T04:03:15.452Z,995.5
2019-05-25T04:06:14.813Z,995.4
2019-05-25T04:09:15.146Z,995.4
2019-05-25T04:12:15.420Z,995.4
2019-05-25T04:15:15.691Z,995.4
2019-05-25T04:18:15.380Z,995.4
2019-05-25T04:21:15.462Z,995.4
2019-05-25T04:24:14.919Z,995.5
2019-05-25T04:27:15.488Z,995.4
2019-05-25T04:30:14.904Z,995.4
2019-05-25T04:33:15.322Z,995.5
2019-05-25T04:36:15.914Z,995.6
2019-05-25T04:39:15.107Z,995.6
2019-05-25T04:42:15.387Z,995.6
2019-05-25T04:45:14.981Z,995.7
2019-05-25T04:48:15.222Z,995.7
2019-05-25T04:51:15.712Z,995.7
2019-05-25T04:54:14.974Z,995.7
2019-05-25T04:57:15.476Z,995.7
2019-05-25T05:00:15.901Z,995.7
2019-05-25T05:03:15.309Z,995.8
2019-05-25T05:06:14.844Z,995.7
2019-05-25T05:09:15.299Z,995.7
2019-05-25T05:12:15.602Z,995.7
2019-05-25T05:15:15.163Z,995.6
2019-05-25T05:18:15.528Z,995.7
2019-05-25T05:21:15.933Z,995.7
2019-05-25T05:24:15.254Z,995.7
2019-05-25T05:27:15.721Z,995.7
2019-05-25T05:30:15.803Z,995.7
2019-05-25T05:33:15.696Z,995.7
2019-05-25T05:36:15.591Z,995.8
2019-05-25T05:39:15.162Z,995.9
2019-05-25T05:42:15.044Z,995.9
2019-05-25T05:45:15.036Z,995.9
2019-05-25T05:48:15.648Z,995.9
2019-05-25T05:51:15.202Z,996.0
2019-05-25T05:54:15.251Z,996.0
2019-05-25T05:57:14.870Z,996.2
2019-05-25T06:00:15.317Z,996.1
2019-05-25T06:03:15.524Z,996.1
2019-05-25T06:06:14.974Z,996.2
2019-05-25T06:09:14.808Z,996.2
2019-05-25T06:12:15.212Z,996.2
2019-05-25T06:15:15.609Z,996.2
2019-05-25T06:18:15.077Z,996.1
2019-05-25T06:24:15.653Z,996.2
2019-05-25T06:39:17.846Z,996.4
2019-05-25T06:42:15.834Z,996.4
2019-05-25T06:45:15.124Z,996.4
2019-05-25T06:48:15.715Z,996.4
2019-05-25T06:51:15.478Z,996.4
2019-05-25T06:54:15.166Z,996.4
2019-05-25T06:57:15.924Z,996.4
2019-05-25T07:00:15.297Z,996.4
2019-05-25T07:03:16.210Z,996.5
2019-05-25T07:06:15.791Z,996.5
2019-05-25T07:09:15.728Z,996.5
2019-05-25T07:12:15.510Z,996.6
2019-05-25T07:15:15.412Z,996.6
2019-05-25T07:18:16.106Z,996.7
2019-05-25T07:21:16.218Z,996.7
2019-05-25T07:24:16.039Z,996.7
2019-05-25T07:27:16.160Z,996.7
2019-05-25T07:30:15.908Z,996.7
2019-05-25T07:33:15.781Z,996.7
2019-05-25T07:36:15.492Z,996.7
2019-05-25T07:39:16.219Z,996.7
2019-05-25T07:42:19.466Z,996.7
2019-05-25T07:45:16.342Z,996.7
2019-05-25T07:48:16.233Z,996.8
2019-05-25T07:51:15.964Z,996.8
2019-05-25T07:54:15.775Z,996.8
2019-05-25T07:57:15.833Z,996.8
2019-05-25T08:00:15.510Z,996.8
2019-05-25T08:03:16.152Z,996.8
2019-05-25T08:06:15.605Z,996.8
2019-05-25T08:09:15.341Z,996.8
2019-05-25T08:12:15.829Z,996.9
2019-05-25T08:15:15.597Z,996.9
2019-05-25T08:18:15.491Z,996.9
2019-05-25T08:21:16.072Z,997.0
2019-05-25T08:24:15.736Z,997.0
2019-05-25T08:27:15.946Z,997.0
2019-05-25T08:30:16.173Z,997.1
2019-05-25T08:33:15.744Z,997.0
2019-05-25T08:36:15.942Z,997.0
2019-05-25T08:39:16.063Z,997.1
2019-05-25T08:42:16.187Z,997.1
2019-05-25T08:45:15.921Z,997.1
2019-05-25T08:48:15.729Z,997.1
2019-05-25T08:51:16.251Z,997.1
2019-05-25T08:54:16.010Z,997.2
2019-05-25T08:57:18.563Z,997.1
2019-05-25T09:00:15.997Z,997.1
2019-05-25T09:03:15.885Z,997.0
2019-05-25T09:06:15.425Z,997.0
2019-05-25T09:09:16.143Z,997.0
2019-05-25T09:12:16.001Z,997.0
2019-05-25T09:15:15.612Z,997.0
2019-05-25T09:18:16.314Z,997.0
2019-05-25T09:21:15.875Z,996.9
2019-05-25T09:24:15.481Z,996.9
2019-05-25T09:27:15.897Z,996.9
2019-05-25T09:33:15.701Z,996.9
2019-05-25T09:36:15.317Z,996.9
2019-05-25T09:39:15.874Z,996.9
2019-05-25T09:42:15.645Z,996.9
2019-05-25T09:45:16.170Z,996.8
2019-05-25T09:48:15.808Z,996.9
2019-05-25T09:51:15.933Z,996.8
2019-05-25T09:54:15.962Z,996.8
2019-05-25T09:57:15.464Z,996.8
2019-05-25T10:00:16.551Z,996.7
2019-05-25T10:03:16.261Z,996.7
2019-05-25T10:06:16.026Z,996.8
2019-05-25T10:09:16.000Z,996.7
2019-05-25T10:12:25.032Z,996.7
2019-05-25T10:15:21.279Z,996.7
2019-05-25T10:18:15.570Z,996.7
2019-05-25T10:21:16.032Z,996.7
2019-05-25T10:24:15.771Z,996.8
2019-05-25T10:27:16.199Z,996.7
2019-05-25T10:30:16.250Z,996.7
2019-05-25T10:33:16.257Z,996.7
2019-05-25T10:36:15.634Z,996.6
2019-05-25T10:39:15.513Z,996.6
2019-05-25T10:42:16.219Z,996.7
2019-05-25T10:45:15.472Z,996.6
2019-05-25T10:48:15.386Z,996.5
2019-05-25T10:51:16.047Z,996.5
2019-05-25T10:54:15.480Z,996.5
2019-05-25T10:57:16.047Z,996.5
2019-05-25T11:00:15.927Z,996.5
2019-05-25T11:03:15.996Z,996.5
2019-05-25T11:06:15.745Z,996.4
2019-05-25T11:09:15.738Z,996.5
2019-05-25T11:12:15.410Z,996.5
2019-05-25T11:15:16.346Z,996.6
2019-05-25T11:18:15.436Z,996.6
2019-05-25T11:21:15.509Z,996.4
2019-05-25T11:24:15.466Z,996.3
2019-05-25T11:27:16.078Z,996.4
2019-05-25T11:30:15.849Z,996.3
2019-05-25T11:33:15.729Z,996.2
2019-05-25T11:36:15.527Z,996.1
2019-05-25T11:39:16.132Z,996.1
2019-05-25T11:42:15.900Z,996.1
2019-05-25T11:45:15.944Z,996.1
2019-05-25T11:48:15.370Z,996.1
2019-05-25T11:51:16.033Z,996.1
2019-05-25T11:54:15.913Z,996.1
2019-05-25T11:57:15.428Z,996.1
2019-05-25T12:00:24.969Z,996.1
2019-05-25T12:03:15.337Z,996.0
2019-05-25T12:06:16.051Z,996.0
2019-05-25T12:09:15.751Z,996.0
2019-05-25T12:12:15.652Z,996.0
2019-05-25T12:15:15.591Z,995.9
2019-05-25T12:18:15.361Z,996.0
2019-05-25T12:21:15.645Z,996.0
2019-05-25T12:24:15.769Z,995.9
2019-05-25T12:27:15.414Z,995.9
2019-05-25T12:30:15.540Z,995.9
2019-05-25T12:33:15.525Z,995.9
2019-05-25T12:36:15.689Z,995.8
2019-05-25T12:39:16.497Z,995.8
2019-05-25T12:42:16.208Z,995.8
2019-05-25T12:45:15.853Z,995.8
2019-05-25T12:48:15.214Z,995.8
2019-05-25T12:51:17.702Z,995.7
2019-05-25T12:54:15.815Z,995.7
2019-05-25T12:57:16.057Z,995.6
2019-05-25T13:00:16.510Z,995.6
2019-05-25T13:03:15.285Z,995.6
2019-05-25T13:06:18.232Z,995.5
2019-05-25T13:09:16.212Z,995.5
2019-05-25T13:12:15.248Z,995.5
2019-05-25T13:15:15.240Z,995.5
2019-05-25T13:18:15.391Z,995.6
2019-05-25T13:21:15.615Z,995.5
2019-05-25T13:24:14.969Z,995.5
2019-05-25T13:27:15.693Z,995.5
2019-05-25T13:30:20.433Z,995.4
2019-05-25T13:33:15.016Z,995.4
2019-05-25T13:36:15.646Z,995.4
2019-05-25T13:39:15.614Z,995.4
2019-05-25T13:42:15.274Z,995.3
2019-05-25T13:45:14.914Z,995.4
2019-05-25T13:48:15.548Z,995.3
2019-05-25T13:51:15.087Z,995.4
2019-05-25T13:54:15.692Z,995.3
2019-05-25T13:57:16.658Z,995.3
2019-05-25T14:00:15.308Z,995.2
2019-05-25T14:03:15.868Z,995.2
2019-05-25T14:06:14.884Z,995.3
2019-05-25T14:09:16.061Z,995.3
2019-05-25T14:12:15.888Z,995.3
2019-05-25T14:15:15.664Z,995.3
2019-05-25T14:18:15.584Z,995.3
2019-05-25T14:21:15.310Z,995.3
2019-05-25T14:24:15.884Z,995.3
2019-05-25T14:30:16.124Z,995.3
2019-05-25T14:33:15.427Z,995.3
2019-05-25T14:36:15.832Z,995.3
2019-05-25T14:39:17.236Z,995.3
2019-05-25T14:42:16.974Z,995.3
2019-05-25T14:45:14.983Z,995.3
2019-05-25T14:48:15.691Z,995.2
2019-05-25T14:51:15.479Z,995.2
2019-05-25T14:54:15.106Z,995.2
2019-05-25T14:57:15.752Z,995.2
2019-05-25T15:00:15.509Z,995.2
2019-05-25T15:03:15.391Z,995.2
2019-05-25T15:06:15.094Z,995.3
2019-05-25T15:09:15.938Z,995.2
2019-05-25T15:12:15.125Z,995.2
2019-05-25T15:15:15.795Z,995.2
2019-05-25T15:18:15.712Z,995.2
2019-05-25T15:21:15.419Z,995.2
2019-05-25T15:24:15.443Z,995.2
2019-05-25T15:27:15.255Z,995.2
2019-05-25T15:30:15.821Z,995.2
2019-05-25T15:33:15.591Z,995.2
2019-05-25T15:36:15.306Z,995.1
2019-05-25T15:39:15.109Z,995.2
2019-05-25T15:42:15.115Z,995.2
2019-05-25T15:45:15.695Z,995.2
2019-05-25T15:48:15.643Z,995.2
2019-05-25T15:51:15.459Z,995.2
2019-05-25T15:54:15.250Z,995.2
2019-05-25T15:57:15.162Z,995.3
2019-05-25T16:00:15.748Z,995.4
2019-05-25T16:03:15.003Z,995.4
2019-05-25T16:06:15.602Z,995.4
2019-05-25T16:09:15.509Z,995.3
2019-05-25T16:12:15.335Z,995.3
2019-05-25T16:15:14.974Z,995.4
2019-05-25T16:18:15.571Z,995.4
2019-05-25T16:21:15.366Z,995.4
2019-05-25T16:24:15.159Z,995.4
2019-05-25T16:27:15.077Z,995.5
2019-05-25T16:30:15.853Z,995.5
2019-05-25T16:33:15.544Z,995.6
2019-05-25T16:36:15.349Z,995.6
2019-05-25T16:39:15.061Z,995.6
2019-05-25T16:42:15.893Z,995.6
2019-05-25T16:45:15.614Z,995.5
2019-05-25T16:48:15.511Z,995.6
2019-05-25T16:51:15.165Z,995.7
2019-05-25T16:54:14.923Z,995.7
2019-05-25T16:57:15.779Z,995.7
2019-05-25T17:00:15.483Z,995.7
2019-05-25T17:03:27.519Z,995.7
2019-05-25T17:06:15.883Z,995.7
2019-05-25T17:09:15.565Z,995.7
2019-05-25T17:12:15.128Z,995.7
2019-05-25T17:15:15.950Z,995.7
2019-05-25T17:18:15.056Z,995.7
2019-05-25T17:21:15.996Z,995.7
2019-05-25T17:24:15.823Z,995.7
2019-05-25T17:27:15.502Z,995.7
2019-05-25T17:30:15.153Z,995.8
2019-05-25T17:33:15.850Z,995.8
2019-05-25T17:36:15.642Z,995.8
2019-05-25T17:39:15.361Z,995.8
2019-05-25T17:42:15.263Z,995.8
2019-05-25T17:45:14.889Z,995.9
2019-05-25T17:48:15.579Z,995.8
2019-05-25T17:51:15.208Z,995.9
2019-05-25T17:54:15.830Z,995.9
2019-05-25T17:57:15.565Z,995.9
2019-05-25T18:00:15.561Z,995.9
2019-05-25T18:03:15.133Z,995.9
2019-05-25T18:06:15.710Z,995.9
2019-05-25T18:09:15.463Z,995.9
2019-05-25T18:12:15.193Z,995.9
2019-05-25T18:15:15.812Z,995.9
2019-05-25T18:18:15.702Z,995.9
2019-05-25T18:21:15.327Z,995.9
2019-05-25T18:24:15.559Z,995.9
2019-05-25T18:27:18.521Z,995.9
2019-05-25T18:30:15.020Z,995.9
2019-05-25T18:33:15.285Z,995.9
2019-05-25T18:36:15.043Z,995.9
2019-05-25T18:39:15.776Z,995.9
2019-05-25T18:42:15.372Z,995.9
2019-05-25T18:45:15.234Z,996.0
2019-05-25T18:48:15.045Z,996.0
2019-05-25T18:51:15.735Z,996.0
2019-05-25T18:54:15.406Z,996.0
2019-05-25T18:57:15.030Z,996.1
2019-05-25T19:00:15.641Z,996.1
2019-05-25T19:03:15.487Z,996.1
2019-05-25T19:06:15.040Z,996.1
2019-05-25T19:09:15.769Z,996.1
2019-05-25T19:12:15.898Z,996.2
2019-05-25T19:15:38.930Z,996.2
2019-05-25T19:18:25.157Z,996.2
2019-05-25T19:21:16.999Z,996.3
2019-05-25T19:24:17.830Z,996.3
2019-05-25T19:27:22.068Z,996.3
2019-05-25T19:30:15.283Z,996.3
2019-05-25T19:33:15.058Z,996.4
2019-05-25T19:36:15.547Z,996.4
2019-05-25T19:39:15.139Z,996.4
2019-05-25T19:42:15.955Z,996.5
2019-05-25T19:45:15.764Z,996.5
2019-05-25T19:48:15.405Z,996.5
2019-05-25T19:51:15.206Z,996.6
2019-05-25T20:03:15.598Z,996.9
2019-05-25T20:06:15.247Z,996.9
2019-05-25T20:09:23.190Z,996.9
2019-05-25T20:15:15.067Z,997.0
2019-05-25T20:18:15.888Z,997.1
2019-05-25T20:21:15.640Z,997.1
2019-05-25T20:24:15.382Z,997.1
2019-05-25T20:27:15.974Z,997.1
2019-05-25T20:30:15.653Z,997.1
2019-05-25T20:33:26.995Z,997.1
2019-05-25T20:36:15.670Z,997.2
2019-05-25T20:39:15.266Z,997.2
2019-05-25T20:42:15.260Z,997.1
2019-05-25T20:45:16.615Z,997.1
2019-05-25T20:48:15.306Z,997.1
2019-05-25T20:51:15.826Z,997.1
2019-05-25T20:54:15.558Z,997.2
2019-05-25T20:57:15.067Z,997.3
2019-05-25T21:00:15.748Z,997.3
2019-05-25T21:03:15.302Z,997.3
2019-05-25T21:06:15.018Z,997.3
2019-05-25T21:09:15.597Z,997.3
2019-05-25T21:12:15.081Z,997.3
2019-05-25T21:15:15.701Z,997.3
2019-05-25T21:18:21.122Z,997.3
2019-05-25T21:21:16.174Z,997.3
2019-05-25T21:24:16.622Z,997.3
2019-05-25T21:27:16.641Z,997.3
2019-05-25T21:30:16.974Z,997.4
2019-05-25T21:33:15.393Z,997.4
2019-05-25T21:36:16.454Z,997.4
2019-05-25T21:39:15.546Z,997.3
2019-05-25T21:42:15.267Z,997.3
2019-05-25T21:45:15.892Z,997.3
2019-05-25T21:48:15.474Z,997.3
2019-05-25T21:51:28.111Z,997.2
2019-05-25T21:54:26.354Z,997.2
2019-05-25T21:57:15.917Z,997.3
2019-05-25T22:00:15.437Z,997.2
2019-05-25T22:03:15.810Z,997.2
2019-05-25T22:06:24.166Z,997.3
2019-05-25T22:09:15.243Z,997.2
2019-05-25T22:12:15.294Z,997.1
2019-05-25T22:15:14.997Z,997.1
2019-05-25T22:18:15.721Z,997.1
2019-05-25T22:21:15.668Z,997.1
2019-05-25T22:24:15.163Z,997.1
2019-05-25T22:27:15.843Z,997.1
2019-05-25T22:30:15.395Z,997.1
2019-05-25T22:33:15.272Z,997.2
2019-05-25T22:36:15.562Z,997.2
2019-05-25T22:39:15.426Z,997.2
2019-05-25T22:42:15.810Z,997.2
2019-05-25T22:45:15.127Z,997.2
2019-05-25T22:48:15.565Z,997.2
2019-05-25T22:51:14.962Z,997.2
2019-05-25T22:54:15.362Z,997.2
2019-05-25T22:57:15.007Z,997.3
2019-05-25T23:00:20.664Z,997.3
2019-05-25T23:03:15.203Z,997.3
2019-05-25T23:06:15.176Z,997.3
2019-05-25T23:09:20.682Z,997.3
2019-05-25T23:12:15.685Z,997.3
2019-05-25T23:15:15.219Z,997.3
2019-05-25T23:18:15.747Z,997.2
2019-05-25T23:21:15.033Z,997.3
2019-05-25T23:24:15.793Z,997.3
2019-05-25T23:27:16.189Z,997.3
2019-05-25T23:30:15.296Z,997.3
2019-05-25T23:33:15.117Z,997.2
2019-05-25T23:36:15.859Z,997.3
2019-05-25T23:39:15.429Z,997.3
2019-05-25T23:42:15.787Z,997.3
2019-05-25T23:45:15.407Z,997.3
2019-05-25T23:48:15.568Z,997.3
2019-05-25T23:51:15.330Z,997.3
2019-05-25T23:54:14.945Z,997.3
2019-05-25T23:57:15.413Z,997.3
