createdAt,value
2019-05-30T00:01:20.362Z,19.50
2019-05-30T00:03:50.802Z,19.41
2019-05-30T00:06:21.676Z,19.36
2019-05-30T00:08:54.340Z,19.34
2019-05-30T00:11:25.130Z,19.31
2019-05-30T00:13:56.669Z,19.36
2019-05-30T00:16:28.736Z,19.38
2019-05-30T00:19:00.795Z,19.34
2019-05-30T00:21:32.140Z,19.31
2019-05-30T00:24:04.197Z,19.26
2019-05-30T00:26:35.095Z,19.25
2019-05-30T00:29:06.692Z,19.17
2019-05-30T00:31:37.588Z,19.15
2019-05-30T00:34:08.729Z,19.12
2019-05-30T00:36:39.543Z,19.08
2019-05-30T00:39:10.339Z,19.00
2019-05-30T00:41:41.010Z,19.03
2019-05-30T00:44:11.975Z,19.01
2019-05-30T00:46:42.928Z,18.97
2019-05-30T00:49:13.425Z,18.95
2019-05-30T00:51:44.214Z,18.95
2019-05-30T00:54:15.523Z,18.93
2019-05-30T00:56:47.830Z,18.92
2019-05-30T00:59:18.654Z,18.86
2019-05-30T01:01:49.266Z,18.79
2019-05-30T01:04:19.946Z,18.74
2019-05-30T01:06:50.650Z,18.67
2019-05-30T01:09:21.366Z,18.62
2019-05-30T01:11:51.926Z,18.69
2019-05-30T01:14:22.630Z,18.67
2019-05-30T01:16:54.073Z,18.65
2019-05-30T01:19:24.708Z,18.66
2019-05-30T01:21:57.057Z,18.65
2019-05-30T01:24:28.141Z,18.68
2019-05-30T01:27:01.321Z,18.64
2019-05-30T01:29:32.617Z,18.62
2019-05-30T01:32:22.186Z,18.59
2019-05-30T01:34:52.962Z,18.53
2019-05-30T01:37:24.702Z,18.56
2019-05-30T01:39:55.492Z,18.50
2019-05-30T01:42:26.410Z,18.43
2019-05-30T01:44:58.216Z,18.37
2019-05-30T01:47:29.250Z,18.36
2019-05-30T01:50:00.397Z,18.29
2019-05-30T01:52:32.530Z,18.36
2019-05-30T01:55:04.620Z,18.42
2019-05-30T01:57:35.378Z,18.39
2019-05-30T02:00:18.786Z,18.32
2019-05-30T02:02:39.756Z,18.41
2019-05-30T02:05:13.353Z,18.28
2019-05-30T02:07:45.129Z,18.21
2019-05-30T02:10:16.282Z,18.18
2019-05-30T02:12:47.131Z,18.15
2019-05-30T02:15:18.655Z,18.22
2019-05-30T02:17:49.559Z,18.23
2019-05-30T02:20:20.661Z,18.26
2019-05-30T02:22:51.298Z,18.28
2019-05-30T02:25:23.807Z,18.39
2019-05-30T02:27:54.720Z,18.44
2019-05-30T02:30:25.513Z,18.52
2019-05-30T02:32:57.158Z,18.60
2019-05-30T02:35:27.994Z,18.62
2019-05-30T02:37:58.673Z,18.69
2019-05-30T02:40:29.703Z,18.66
2019-05-30T02:43:01.213Z,18.67
2019-05-30T02:45:32.478Z,18.69
2019-05-30T02:48:03.898Z,18.75
2019-05-30T02:50:36.583Z,18.75
2019-05-30T02:53:08.752Z,18.79
2019-05-30T02:55:40.275Z,18.86
2019-05-30T02:58:12.980Z,18.93
2019-05-30T03:00:44.370Z,19.05
2019-05-30T03:03:15.157Z,19.19
2019-05-30T03:05:47.040Z,19.45
2019-05-30T03:08:18.421Z,19.78
2019-05-30T03:10:50.742Z,20.26
2019-05-30T03:13:22.936Z,20.97
2019-05-30T03:15:55.241Z,21.66
2019-05-30T03:18:25.927Z,22.32
2019-05-30T03:20:56.525Z,22.64
2019-05-30T03:23:27.425Z,23.24
2019-05-30T03:25:58.339Z,23.71
2019-05-30T03:28:29.235Z,24.09
2019-05-30T03:31:04.372Z,24.11
2019-05-30T03:33:40.243Z,24.46
2019-05-30T03:36:14.347Z,24.57
2019-05-30T03:38:41.055Z,24.54
2019-05-30T03:41:12.234Z,25.29
2019-05-30T03:43:45.651Z,25.54
2019-05-30T03:46:20.203Z,25.65
2019-05-30T03:48:54.334Z,25.50
2019-05-30T03:51:27.104Z,25.62
2019-05-30T03:53:57.670Z,25.80
2019-05-30T03:56:39.453Z,26.19
2019-05-30T03:59:41.345Z,26.24
2019-05-30T04:02:57.286Z,26.83
2019-05-30T04:05:32.169Z,26.87
2019-05-30T04:08:07.087Z,27.04
2019-05-30T04:10:41.533Z,27.34
2019-05-30T04:13:33.001Z,26.77
2019-05-30T04:16:03.399Z,27.34
2019-05-30T04:18:33.737Z,27.40
2019-05-30T04:21:04.179Z,27.20
2019-05-30T04:23:35.193Z,27.45
2019-05-30T04:26:07.414Z,27.50
2019-05-30T04:28:38.110Z,27.71
2019-05-30T04:31:09.941Z,27.88
2019-05-30T04:33:40.865Z,28.06
2019-05-30T04:36:12.492Z,28.43
2019-05-30T04:38:43.066Z,28.67
2019-05-30T04:41:15.706Z,28.90
2019-05-30T04:43:45.895Z,29.33
2019-05-30T04:46:18.632Z,29.22
2019-05-30T04:48:48.463Z,29.16
2019-05-30T04:51:21.223Z,29.71
2019-05-30T04:53:51.630Z,29.88
2019-05-30T04:56:23.174Z,30.06
2019-05-30T04:58:53.729Z,29.55
2019-05-30T05:01:24.445Z,29.48
2019-05-30T05:03:56.328Z,29.46
2019-05-30T05:06:27.140Z,29.97
2019-05-30T05:08:57.804Z,30.34
2019-05-30T05:11:28.429Z,30.79
2019-05-30T05:13:59.267Z,31.65
2019-05-30T05:16:35.490Z,32.56
2019-05-30T05:19:03.973Z,33.41
2019-05-30T05:21:34.821Z,33.58
2019-05-30T05:24:06.917Z,33.93
2019-05-30T05:26:37.831Z,34.46
2019-05-30T05:29:08.767Z,33.86
2019-05-30T05:31:59.702Z,33.87
2019-05-30T05:34:30.264Z,34.02
2019-05-30T05:37:01.250Z,34.52
2019-05-30T05:39:32.727Z,34.68
2019-05-30T05:42:03.400Z,35.01
2019-05-30T05:44:35.441Z,35.89
2019-05-30T05:47:06.590Z,35.89
2019-05-30T05:49:37.195Z,35.62
2019-05-30T05:52:11.828Z,35.62
2019-05-30T05:54:41.132Z,35.69
2019-05-30T05:57:12.530Z,36.53
2019-05-30T05:59:43.486Z,37.26
2019-05-30T06:02:14.299Z,38.36
2019-05-30T06:04:45.846Z,39.83
2019-05-30T06:07:18.225Z,40.53
2019-05-30T06:09:52.354Z,40.44
2019-05-30T06:12:55.716Z,40.75
2019-05-30T06:15:27.355Z,41.46
2019-05-30T06:18:15.410Z,41.75
2019-05-30T06:20:48.104Z,42.20
2019-05-30T06:23:25.726Z,41.74
2019-05-30T06:26:20.392Z,41.91
2019-05-30T06:29:03.155Z,41.20
2019-05-30T06:31:52.832Z,41.62
2019-05-30T06:34:46.906Z,42.28
2019-05-30T06:37:19.253Z,41.31
2019-05-30T06:39:51.389Z,42.16
2019-05-30T06:42:22.288Z,41.74
2019-05-30T06:44:59.340Z,41.50
2019-05-30T06:47:30.562Z,41.16
2019-05-30T06:50:01.497Z,40.72
2019-05-30T06:52:32.377Z,43.00
2019-05-30T06:55:05.783Z,43.45
2019-05-30T06:57:53.963Z,44.44
2019-05-30T07:00:26.495Z,45.09
2019-05-30T07:03:01.193Z,45.56
2019-05-30T07:05:34.284Z,45.72
2019-05-30T07:08:05.742Z,44.77
2019-05-30T07:10:36.528Z,44.54
2019-05-30T07:13:07.594Z,43.43
2019-05-30T07:15:42.509Z,43.25
2019-05-30T07:18:13.311Z,43.62
2019-05-30T07:20:55.045Z,43.43
2019-05-30T07:23:39.464Z,43.73
2019-05-30T07:26:09.947Z,42.60
2019-05-30T07:28:40.366Z,39.77
2019-05-30T07:31:11.107Z,39.10
2019-05-30T07:33:41.793Z,36.74
2019-05-30T07:36:13.990Z,35.42
2019-05-30T07:38:44.825Z,33.64
2019-05-30T07:41:17.480Z,35.46
2019-05-30T07:43:48.185Z,35.84
2019-05-30T07:46:18.886Z,36.55
2019-05-30T07:48:49.692Z,36.74
2019-05-30T07:51:20.415Z,36.57
2019-05-30T07:54:00.970Z,35.77
2019-05-30T07:56:31.417Z,36.01
2019-05-30T07:59:01.929Z,35.90
2019-05-30T08:01:32.633Z,35.46
2019-05-30T08:04:04.879Z,34.57
2019-05-30T08:06:59.469Z,32.01
2019-05-30T08:09:32.932Z,31.55
2019-05-30T08:12:04.716Z,31.23
2019-05-30T08:14:35.370Z,30.62
2019-05-30T08:17:06.573Z,30.09
2019-05-30T08:20:07.745Z,30.02
2019-05-30T08:22:55.988Z,30.12
2019-05-30T08:25:39.988Z,29.66
2019-05-30T08:28:18.862Z,30.13
2019-05-30T08:30:52.704Z,30.17
2019-05-30T08:33:23.499Z,30.03
2019-05-30T08:35:53.863Z,28.70
2019-05-30T08:38:24.300Z,29.01
2019-05-30T08:40:54.822Z,29.26
2019-05-30T08:43:25.258Z,29.32
2019-05-30T08:45:56.122Z,29.61
2019-05-30T08:48:26.504Z,29.45
2019-05-30T08:50:56.862Z,29.47
2019-05-30T08:53:27.312Z,29.54
2019-05-30T08:55:58.007Z,29.70
2019-05-30T08:58:28.334Z,29.75
2019-05-30T09:00:58.780Z,29.72
2019-05-30T09:03:29.574Z,29.44
2019-05-30T09:06:04.215Z,29.24
2019-05-30T09:08:32.401Z,29.01
2019-05-30T09:11:02.844Z,29.13
2019-05-30T09:13:33.701Z,29.15
2019-05-30T09:16:04.878Z,29.14
2019-05-30T09:18:37.969Z,28.86
2019-05-30T09:21:08.684Z,28.66
2019-05-30T09:23:41.017Z,28.65
2019-05-30T09:26:12.288Z,28.34
2019-05-30T09:28:44.238Z,28.04
2019-05-30T09:31:14.933Z,28.32
2019-05-30T09:33:46.649Z,28.30
2019-05-30T09:36:17.476Z,28.28
2019-05-30T09:38:49.641Z,28.06
2019-05-30T09:41:21.181Z,28.15
2019-05-30T09:43:51.727Z,28.16
2019-05-30T09:46:22.719Z,28.17
2019-05-30T09:48:53.719Z,28.07
2019-05-30T09:51:24.523Z,28.10
2019-05-30T09:53:55.391Z,28.24
2019-05-30T09:56:26.259Z,28.22
2019-05-30T09:58:56.925Z,28.25
2019-05-30T10:01:27.700Z,27.90
2019-05-30T10:03:58.663Z,28.01
2019-05-30T10:06:30.276Z,27.99
2019-05-30T10:09:01.265Z,27.54
2019-05-30T10:11:33.112Z,27.59
2019-05-30T10:14:04.158Z,27.79
2019-05-30T10:16:37.392Z,27.82
2019-05-30T10:19:08.493Z,27.83
2019-05-30T10:21:39.326Z,27.73
2019-05-30T10:24:11.587Z,27.95
2019-05-30T10:26:43.307Z,27.75
2019-05-30T10:29:14.002Z,27.69
2019-05-30T10:31:46.391Z,27.68
2019-05-30T10:34:17.342Z,27.79
2019-05-30T10:36:49.190Z,27.83
2019-05-30T10:39:20.648Z,28.07
2019-05-30T10:41:51.272Z,27.64
2019-05-30T10:44:23.116Z,27.71
2019-05-30T10:46:54.585Z,27.67
2019-05-30T10:49:34.127Z,27.81
2019-05-30T10:51:59.446Z,27.93
2019-05-30T10:54:31.660Z,28.09
2019-05-30T10:57:02.509Z,28.27
2019-05-30T10:59:33.220Z,28.23
2019-05-30T11:02:04.071Z,28.10
2019-05-30T11:04:34.969Z,27.74
2019-05-30T11:07:14.485Z,27.87
2019-05-30T11:09:48.749Z,27.78
2019-05-30T11:12:19.470Z,27.53
2019-05-30T11:14:51.574Z,27.49
2019-05-30T11:17:22.531Z,27.53
2019-05-30T11:19:54.039Z,27.08
2019-05-30T11:22:26.921Z,27.13
2019-05-30T11:24:59.389Z,27.14
2019-05-30T11:27:30.339Z,27.16
2019-05-30T11:30:01.356Z,27.11
2019-05-30T11:32:32.874Z,27.16
2019-05-30T11:35:03.732Z,27.13
2019-05-30T11:37:37.661Z,27.03
2019-05-30T11:40:10.358Z,26.94
2019-05-30T11:42:41.273Z,26.84
2019-05-30T11:45:12.372Z,26.95
2019-05-30T11:47:43.437Z,26.74
2019-05-30T11:50:16.314Z,26.61
2019-05-30T11:52:49.814Z,26.36
2019-05-30T11:55:21.671Z,26.02
2019-05-30T11:57:52.379Z,26.02
2019-05-30T12:00:23.665Z,25.82
2019-05-30T12:02:54.480Z,25.93
2019-05-30T12:05:25.597Z,26.03
2019-05-30T12:07:56.994Z,26.12
2019-05-30T12:10:29.070Z,26.02
2019-05-30T12:12:59.851Z,25.94
2019-05-30T12:15:30.951Z,25.87
2019-05-30T12:18:02.456Z,25.79
2019-05-30T12:20:33.336Z,25.73
2019-05-30T12:23:03.982Z,25.81
2019-05-30T12:25:34.931Z,25.42
2019-05-30T12:30:54.388Z,25.58
2019-05-30T12:33:11.934Z,25.59
2019-05-30T12:35:42.894Z,25.61
2019-05-30T12:38:14.783Z,25.36
2019-05-30T12:40:45.624Z,25.18
2019-05-30T12:43:16.522Z,25.38
2019-05-30T12:45:48.716Z,25.20
2019-05-30T12:48:19.764Z,25.34
2019-05-30T12:50:50.733Z,25.47
2019-05-30T12:53:21.258Z,25.55
2019-05-30T12:55:54.321Z,25.74
2019-05-30T12:58:25.243Z,25.90
2019-05-30T13:00:56.680Z,25.86
2019-05-30T13:03:27.945Z,25.81
2019-05-30T13:05:59.190Z,25.89
2019-05-30T13:08:30.262Z,25.86
2019-05-30T13:11:01.757Z,25.90
2019-05-30T13:13:32.744Z,25.99
2019-05-30T13:16:07.160Z,26.00
2019-05-30T13:18:36.777Z,25.75
2019-05-30T13:21:08.933Z,25.74
2019-05-30T20:36:20.006Z,23.45
2019-05-30T20:39:15.040Z,23.44
2019-05-30T20:41:47.712Z,23.44
2019-05-30T20:44:18.973Z,23.41
2019-05-30T20:46:51.309Z,23.37
2019-05-30T20:49:22.713Z,23.32
2019-05-30T20:51:53.511Z,23.29
2019-05-30T20:54:26.010Z,23.22
2019-05-30T20:56:57.447Z,23.21
2019-05-30T20:59:31.502Z,23.23
2019-05-30T21:02:05.066Z,23.19
2019-05-30T21:05:04.679Z,23.17
2019-05-30T21:07:37.773Z,23.19
2019-05-30T21:10:08.869Z,23.20
2019-05-30T21:12:44.439Z,23.20
2019-05-30T21:15:15.962Z,23.21
2019-05-30T21:17:48.155Z,23.19
2019-05-30T21:20:23.076Z,23.20
2019-05-30T21:22:53.875Z,23.20
2019-05-30T21:25:24.618Z,23.17
2019-05-30T21:27:55.541Z,23.11
2019-05-30T21:30:27.013Z,23.10
2019-05-30T21:32:59.108Z,22.99
2019-05-30T21:35:37.572Z,23.02
2019-05-30T21:38:08.635Z,22.94
2019-05-30T21:40:44.453Z,22.93
2019-05-30T21:43:15.599Z,22.93
2019-05-30T21:45:48.962Z,22.92
2019-05-30T21:48:20.054Z,22.88
2019-05-30T21:50:51.221Z,22.90
2019-05-30T21:53:22.052Z,22.90
2019-05-30T21:55:55.959Z,22.82
2019-05-30T21:58:28.830Z,22.88
2019-05-30T22:01:36.611Z,22.81
2019-05-30T22:04:08.552Z,22.82
2019-05-30T22:06:40.745Z,22.84
2019-05-30T22:09:12.776Z,22.84
2019-05-30T22:11:43.757Z,22.76
2019-05-30T22:14:16.587Z,22.81
2019-05-30T22:16:48.032Z,22.84
2019-05-30T22:19:18.697Z,22.89
2019-05-30T22:21:50.246Z,22.93
2019-05-30T22:24:22.412Z,22.91
2019-05-30T22:26:53.275Z,22.97
2019-05-30T22:29:25.275Z,22.95
2019-05-30T22:31:56.697Z,23.00
2019-05-30T22:34:27.541Z,23.02
2019-05-30T22:36:58.093Z,23.05
2019-05-30T22:39:28.898Z,23.04
2019-05-30T22:41:59.448Z,22.97
2019-05-30T22:44:30.179Z,22.87
2019-05-30T22:47:01.128Z,22.78
2019-05-30T22:49:31.973Z,22.74
2019-05-30T22:52:04.434Z,22.77
2019-05-30T22:54:36.528Z,22.73
2019-05-30T22:57:07.691Z,22.70
2019-05-30T22:59:38.394Z,22.68
2019-05-30T23:02:10.071Z,22.66
2019-05-30T23:04:40.682Z,22.60
2019-05-30T23:07:12.404Z,22.62
2019-05-30T23:09:43.598Z,22.61
2019-05-30T23:12:14.811Z,22.61
2019-05-30T23:14:46.717Z,22.65
2019-05-30T23:17:18.065Z,22.62
2019-05-30T23:19:48.863Z,22.73
2019-05-30T23:22:19.894Z,22.74
2019-05-30T23:24:52.276Z,22.80
2019-05-30T23:27:23.646Z,22.77
2019-05-30T23:29:54.471Z,22.72
2019-05-30T23:32:25.339Z,22.73
2019-05-30T23:34:56.477Z,22.73
2019-05-30T23:37:27.558Z,22.71
2019-05-30T23:39:58.998Z,22.63
2019-05-30T23:42:29.441Z,22.61
2019-05-30T23:45:00.164Z,22.60
2019-05-30T23:47:31.033Z,22.58
2019-05-30T23:50:01.825Z,22.61
2019-05-30T23:52:32.765Z,22.60
2019-05-30T23:55:03.455Z,22.63
2019-05-30T23:57:34.252Z,22.71
