createdAt,value
2018-12-06T00:00:00.765Z,97272.70
2018-12-06T00:02:30.646Z,97271.02
2018-12-06T00:05:00.751Z,97265.95
2018-12-06T00:07:30.605Z,97261.73
2018-12-06T00:10:00.319Z,97261.07
2018-12-06T00:12:30.050Z,97260.23
2018-12-06T00:15:10.520Z,97253.70
2018-12-06T00:17:40.820Z,97256.59
2018-12-06T00:20:10.602Z,97258.31
2018-12-06T00:22:40.432Z,97259.00
2018-12-06T00:25:10.189Z,97259.73
2018-12-06T00:27:40.064Z,97253.31
2018-12-06T00:30:21.262Z,97257.05
2018-12-06T00:32:51.135Z,97255.03
2018-12-06T00:35:20.917Z,97257.47
2018-12-06T00:37:50.729Z,97262.05
2018-12-06T00:40:20.714Z,97258.16
2018-12-06T00:42:50.455Z,97258.02
2018-12-06T00:45:20.115Z,97260.78
2018-12-06T00:47:49.979Z,97258.25
2018-12-06T00:50:20.131Z,97261.32
2018-12-06T00:52:49.856Z,97258.25
2018-12-06T00:55:19.754Z,97261.56
2018-12-06T00:57:49.515Z,97261.56
2018-12-06T01:00:20.432Z,97263.10
2018-12-06T01:02:50.215Z,97262.14
2018-12-06T01:05:20.201Z,97262.98
2018-12-06T01:07:50.012Z,97263.16
2018-12-06T01:10:19.709Z,97267.41
2018-12-06T01:12:49.504Z,97263.70
2018-12-06T01:15:19.831Z,97267.44
2018-12-06T01:17:49.691Z,97266.41
2018-12-06T01:20:19.473Z,97264.72
2018-12-06T01:22:49.259Z,97264.60
2018-12-06T01:25:19.182Z,97268.00
2018-12-06T01:27:48.900Z,97275.62
2018-12-06T01:30:19.006Z,97275.62
2018-12-06T01:32:48.889Z,97265.47
2018-12-06T01:35:18.729Z,97265.98
2018-12-06T01:37:48.429Z,97271.97
2018-12-06T01:40:18.599Z,97281.79
2018-12-06T01:42:48.396Z,97278.56
2018-12-06T01:45:18.192Z,97274.02
2018-12-06T01:47:47.894Z,97267.75
2018-12-06T01:50:18.199Z,97271.82
2018-12-06T01:52:47.929Z,97265.22
2018-12-06T01:55:17.723Z,97266.13
2018-12-06T01:57:47.490Z,97265.45
2018-12-06T02:00:17.185Z,97259.70
2018-12-06T02:02:47.151Z,97257.17
2018-12-06T02:05:18.217Z,97254.23
2018-12-06T02:07:47.870Z,97248.78
2018-12-06T02:10:17.654Z,97243.36
2018-12-06T02:12:47.466Z,97237.95
2018-12-06T02:15:17.879Z,97235.75
2018-12-06T02:17:47.586Z,97230.51
2018-12-06T02:20:17.265Z,97233.04
2018-12-06T02:22:47.685Z,97236.11
2018-12-06T02:25:17.585Z,97230.17
2018-12-06T02:27:48.374Z,97231.41
2018-12-06T02:30:19.665Z,97231.08
2018-12-06T02:32:49.371Z,97228.70
2018-12-06T02:35:19.181Z,97227.02
2018-12-06T02:37:49.205Z,97227.04
2018-12-06T02:40:19.333Z,97224.84
2018-12-06T02:42:49.160Z,97234.66
2018-12-06T02:45:19.427Z,97233.99
2018-12-06T02:47:49.270Z,97225.86
2018-12-06T02:50:19.245Z,97220.95
2018-12-06T02:52:49.942Z,97223.33
2018-12-06T02:55:19.698Z,97222.70
2018-12-06T02:57:49.833Z,97223.39
2018-12-06T03:00:19.613Z,97226.09
2018-12-06T03:02:49.491Z,97228.66
2018-12-06T03:05:19.154Z,97224.92
2018-12-06T03:07:49.028Z,97228.83
2018-12-06T03:10:19.480Z,97233.73
2018-12-06T03:12:49.417Z,97230.91
2018-12-06T03:15:19.724Z,97232.11
2018-12-06T03:17:49.437Z,97234.13
2018-12-06T03:20:19.362Z,97232.20
2018-12-06T03:22:49.340Z,97232.52
2018-12-06T03:25:19.320Z,97225.92
2018-12-06T03:27:49.573Z,97227.97
2018-12-06T03:30:19.251Z,97228.48
2018-12-06T03:32:48.973Z,97225.92
2018-12-06T03:35:18.754Z,97222.72
2018-12-06T03:37:48.511Z,97226.78
2018-12-06T03:40:18.841Z,97227.30
2018-12-06T03:42:48.529Z,97227.14
2018-12-06T03:45:18.910Z,97227.30
2018-12-06T03:47:48.721Z,97231.20
2018-12-06T03:50:19.030Z,97234.13
2018-12-06T03:52:48.773Z,97231.41
2018-12-06T03:55:18.622Z,97231.41
2018-12-06T03:57:48.382Z,97231.59
2018-12-06T04:00:18.042Z,97229.91
2018-12-06T04:02:48.255Z,97226.53
2018-12-06T04:05:18.111Z,97227.05
2018-12-06T04:07:47.868Z,97228.06
2018-12-06T04:10:17.566Z,97234.50
2018-12-06T04:12:47.410Z,97236.70
2018-12-06T04:15:17.759Z,97238.77
2018-12-06T04:17:47.641Z,97239.80
2018-12-06T04:20:17.569Z,97236.75
2018-12-06T04:22:47.276Z,97242.68
2018-12-06T04:25:17.086Z,97246.88
2018-12-06T04:27:46.857Z,97242.48
2018-12-06T04:30:17.137Z,97244.20
2018-12-06T04:32:47.029Z,97230.64
2018-12-06T04:35:17.176Z,97225.23
2018-12-06T04:37:46.822Z,97227.61
2018-12-06T04:40:16.453Z,97230.31
2018-12-06T04:42:46.558Z,97227.27
2018-12-06T04:45:16.357Z,97231.34
2018-12-06T04:47:45.948Z,97243.86
2018-12-06T04:50:16.247Z,97250.80
2018-12-06T04:52:46.258Z,97260.80
2018-12-06T04:55:16.024Z,97261.30
2018-12-06T04:57:45.746Z,97261.30
2018-12-06T05:00:15.913Z,97251.83
2018-12-06T05:02:45.724Z,97249.77
2018-12-06T05:05:15.367Z,97249.10
2018-12-06T05:07:45.096Z,97253.67
2018-12-06T05:10:14.929Z,97270.13
2018-12-06T05:12:45.200Z,97258.45
2018-12-06T05:15:14.369Z,97272.67
2018-12-06T05:17:44.197Z,97260.16
2018-12-06T05:20:13.908Z,97254.08
2018-12-06T05:22:43.709Z,97262.02
2018-12-06T05:25:13.401Z,97268.84
2018-12-06T05:27:43.129Z,97274.77
2018-12-06T05:33:17.264Z,97273.77
2018-12-06T05:35:48.090Z,97271.34
2018-12-06T05:38:17.809Z,97280.45
2018-12-06T05:40:47.468Z,97289.23
2018-12-06T05:43:17.535Z,97284.30
2018-12-06T05:45:47.171Z,97281.03
2018-12-06T05:48:16.972Z,97289.60
2018-12-06T05:50:46.823Z,97277.75
2018-12-06T05:53:16.900Z,97283.47
2018-12-06T05:55:46.791Z,97285.95
2018-12-06T05:58:17.124Z,97288.94
2018-12-06T06:00:46.753Z,97291.32
2018-12-06T06:03:16.602Z,97294.87
2018-12-06T06:05:46.564Z,97305.52
2018-12-06T06:08:16.209Z,97303.59
2018-12-06T06:10:46.079Z,97308.75
2018-12-06T06:13:15.993Z,97321.47
2018-12-06T06:15:45.920Z,97319.23
2018-12-06T06:18:15.649Z,97323.23
2018-12-06T06:20:45.437Z,97325.52
2018-12-06T06:23:15.406Z,97323.80
2018-12-06T06:25:45.557Z,97329.44
2018-12-06T06:28:15.938Z,97339.05
2018-12-06T06:30:46.103Z,97342.94
2018-12-06T06:33:16.085Z,97347.80
2018-12-06T06:35:46.219Z,97343.70
2018-12-06T06:38:15.822Z,97329.56
2018-12-06T06:40:46.760Z,97337.34
2018-12-06T06:43:16.649Z,97333.09
2018-12-06T06:45:59.234Z,97337.13
2018-12-06T06:48:42.413Z,97327.94
2018-12-06T06:51:12.930Z,97325.13
2018-12-06T06:53:43.818Z,97334.53
2018-12-06T06:56:13.384Z,97340.47
2018-12-06T06:58:43.200Z,97346.44
2018-12-06T07:01:12.952Z,97351.08
2018-12-06T07:03:45.077Z,97351.22
2018-12-06T07:06:15.674Z,97356.29
2018-12-06T07:08:45.508Z,97375.41
2018-12-06T07:11:15.801Z,97382.48
2018-12-06T07:13:47.279Z,97388.18
2018-12-06T07:16:17.152Z,97393.94
2018-12-06T07:18:46.901Z,97402.41
2018-12-06T07:21:17.187Z,97407.08
2018-12-06T07:23:47.316Z,97404.34
2018-12-06T07:26:17.175Z,97409.91
2018-12-06T07:28:48.497Z,97409.91
2018-12-06T07:31:18.344Z,97411.72
2018-12-06T07:33:48.114Z,97405.41
2018-12-06T07:36:18.204Z,97408.05
2018-12-06T07:38:47.925Z,97405.88
2018-12-06T07:41:17.923Z,97402.11
2018-12-06T07:43:49.254Z,97401.37
2018-12-06T07:46:19.412Z,97418.84
2018-12-06T07:48:50.102Z,97414.77
2018-12-06T07:51:20.741Z,97415.98
2018-12-06T07:53:50.734Z,97431.58
2018-12-06T07:56:21.222Z,97425.37
2018-12-06T07:58:51.016Z,97425.53
2018-12-06T08:01:21.198Z,97431.11
2018-12-06T08:03:51.203Z,97433.45
2018-12-06T08:06:21.775Z,97440.39
2018-12-06T08:08:51.743Z,97440.43
2018-12-06T08:11:22.309Z,97436.69
2018-12-06T08:13:51.952Z,97443.98
2018-12-06T08:16:21.889Z,97454.48
2018-12-06T08:19:02.319Z,97454.13
2018-12-06T08:21:32.173Z,97449.83
2018-12-06T08:24:02.448Z,97460.58
2018-12-06T08:26:32.169Z,97456.11
2018-12-06T08:29:01.937Z,97439.11
2018-12-06T08:31:32.077Z,97428.57
2018-12-06T08:34:06.245Z,97433.67
2018-12-06T08:36:33.758Z,97433.16
2018-12-06T08:39:04.884Z,97433.53
2018-12-06T08:41:39.856Z,97428.61
2018-12-06T08:44:09.750Z,97430.04
2018-12-06T08:46:39.989Z,97433.27
2018-12-06T08:49:09.664Z,97425.30
2018-12-06T08:51:39.391Z,97422.15
2018-12-06T08:54:11.127Z,97427.25
2018-12-06T08:56:54.068Z,97429.59
2018-12-06T08:59:24.599Z,97429.34
2018-12-06T09:01:54.739Z,97434.15
2018-12-06T09:04:25.252Z,97438.34
2018-12-06T09:06:55.300Z,97452.84
2018-12-06T09:09:25.229Z,97450.30
2018-12-06T09:11:56.919Z,97459.78
2018-12-06T09:14:27.364Z,97462.94
2018-12-06T09:16:57.200Z,97464.07
2018-12-06T09:19:26.976Z,97466.97
2018-12-06T09:21:56.944Z,97476.16
2018-12-06T09:24:26.457Z,97478.73
2018-12-06T09:26:58.952Z,97479.57
2018-12-06T09:29:28.185Z,97476.01
2018-12-06T09:31:57.888Z,97479.05
2018-12-06T09:34:27.497Z,97468.33
2018-12-06T09:36:57.680Z,97468.15
2018-12-06T09:39:27.288Z,97469.29
2018-12-06T09:41:56.897Z,97460.88
2018-12-06T09:44:26.541Z,97463.92
2018-12-06T09:46:56.777Z,97454.67
2018-12-06T09:49:26.602Z,97460.58
2018-12-06T09:51:59.091Z,97464.66
2018-12-06T09:54:28.716Z,97462.08
2018-12-06T09:56:59.068Z,97452.06
2018-12-06T09:59:32.445Z,97462.16
2018-12-06T10:02:04.017Z,97465.57
2018-12-06T10:04:34.156Z,97467.30
2018-12-06T10:07:04.188Z,97479.49
2018-12-06T10:09:33.773Z,97474.53
2018-12-06T10:12:03.994Z,97474.12
2018-12-06T10:14:33.729Z,97469.72
2018-12-06T10:17:03.598Z,97476.98
2018-12-06T10:19:33.242Z,97487.53
2018-12-06T10:22:03.021Z,97494.14
2018-12-06T10:24:33.212Z,97483.23
2018-12-06T10:27:02.932Z,97488.75
2018-12-06T10:29:32.481Z,97490.77
2018-12-06T10:32:02.075Z,97487.02
2018-12-06T10:34:31.588Z,97484.63
2018-12-06T10:37:01.631Z,97487.48
2018-12-06T10:39:31.665Z,97488.19
2018-12-06T10:42:01.267Z,97489.17
2018-12-06T10:44:32.168Z,97488.52
2018-12-06T10:47:02.084Z,97490.83
2018-12-06T10:49:31.830Z,97484.77
2018-12-06T10:52:02.191Z,97487.48
2018-12-06T10:54:32.730Z,97489.61
2018-12-06T10:57:02.649Z,97489.25
2018-12-06T10:59:32.477Z,97492.16
2018-12-06T11:02:04.406Z,97490.46
2018-12-06T11:04:36.276Z,97493.47
2018-12-06T11:07:07.344Z,97495.05
2018-12-06T11:09:36.928Z,97492.85
2018-12-06T11:12:06.941Z,97488.07
2018-12-06T11:14:36.868Z,97492.81
2018-12-06T11:17:08.059Z,97490.75
2018-12-06T11:19:37.653Z,97488.55
2018-12-06T11:22:07.208Z,97490.28
2018-12-06T11:24:36.798Z,97483.22
2018-12-06T11:27:08.277Z,97481.86
2018-12-06T11:29:38.780Z,97481.23
2018-12-06T11:32:08.453Z,97467.09
2018-12-06T11:34:38.015Z,97477.45
2018-12-06T11:37:09.653Z,97490.67
2018-12-06T11:39:39.203Z,97493.39
2018-12-06T11:42:09.265Z,97489.31
2018-12-06T11:44:39.099Z,97485.89
2018-12-06T11:47:09.479Z,97490.81
2018-12-06T11:49:39.341Z,97485.37
2018-12-06T11:52:09.229Z,97493.20
2018-12-06T11:54:39.136Z,97498.12
2018-12-06T11:57:08.736Z,97504.94
2018-12-06T11:59:38.362Z,97501.56
2018-12-06T12:02:10.088Z,97504.14
2018-12-06T12:04:39.696Z,97500.13
2018-12-06T12:07:10.216Z,97506.41
2018-12-06T12:09:40.014Z,97515.08
2018-12-06T12:12:09.769Z,97518.13
2018-12-06T12:14:39.920Z,97516.01
2018-12-06T12:17:09.671Z,97510.38
2018-12-06T12:19:39.845Z,97516.59
2018-12-06T12:22:10.212Z,97518.65
2018-12-06T12:24:40.730Z,97503.91
2018-12-06T12:27:11.204Z,97510.24
2018-12-06T12:29:41.385Z,97512.48
2018-12-06T12:32:14.104Z,97507.89
2018-12-06T12:34:45.904Z,97518.73
2018-12-06T12:37:16.436Z,97510.90
2018-12-06T12:39:46.337Z,97512.77
2018-12-06T12:42:16.428Z,97520.80
2018-12-06T12:44:46.542Z,97517.70
2018-12-06T12:47:17.078Z,97517.51
2018-12-06T12:49:47.173Z,97520.53
2018-12-06T12:52:17.485Z,97507.66
2018-12-06T12:54:47.202Z,97511.79
2018-12-06T12:57:17.377Z,97525.72
2018-12-06T12:59:47.770Z,97522.15
2018-12-06T13:02:18.477Z,97515.61
2018-12-06T13:04:48.676Z,97527.66
2018-12-06T13:07:19.094Z,97514.36
2018-12-06T13:09:49.746Z,97518.07
2018-12-06T13:12:19.316Z,97524.17
2018-12-06T13:17:24.676Z,97522.85
2018-12-06T13:19:54.257Z,97517.56
2018-12-06T13:22:24.173Z,97503.39
2018-12-06T13:24:53.740Z,97506.81
2018-12-06T13:27:23.320Z,97510.42
2018-12-06T13:29:52.989Z,97511.79
2018-12-06T13:32:22.750Z,97509.87
2018-12-06T13:34:54.199Z,97500.97
2018-12-06T13:37:24.505Z,97501.70
2018-12-06T13:39:54.805Z,97498.58
2018-12-06T13:42:25.207Z,97492.80
2018-12-06T13:44:55.207Z,97489.23
2018-12-06T13:47:24.835Z,97494.83
2018-12-06T13:49:54.803Z,97491.78
2018-12-06T13:52:25.784Z,97498.47
2018-12-06T13:54:56.631Z,97499.59
2018-12-06T13:57:33.191Z,97497.20
2018-12-06T14:00:03.209Z,97504.19
2018-12-06T14:02:34.169Z,97501.42
2018-12-06T14:05:04.120Z,97504.14
2018-12-06T14:07:34.179Z,97499.55
2018-12-06T14:10:04.348Z,97502.56
2018-12-06T14:12:35.243Z,97499.22
2018-12-06T14:15:06.161Z,97490.73
2018-12-06T14:17:37.367Z,97497.45
2018-12-06T14:20:09.192Z,97503.88
2018-12-06T14:23:42.287Z,97506.64
2018-12-06T14:26:13.737Z,97507.95
2018-12-06T14:28:44.444Z,97507.25
2018-12-06T14:31:15.796Z,97508.15
2018-12-06T14:33:46.102Z,97513.07
2018-12-06T14:36:16.920Z,97511.99
2018-12-06T14:38:47.208Z,97514.44
2018-12-06T14:41:17.368Z,97506.87
2018-12-06T14:43:47.802Z,97510.63
2018-12-06T14:46:17.888Z,97506.45
2018-12-06T14:48:49.765Z,97508.33
2018-12-06T14:51:20.161Z,97510.68
2018-12-06T14:53:50.538Z,97512.23
2018-12-06T14:56:20.295Z,97508.66
2018-12-06T15:01:34.975Z,97515.14
2018-12-06T15:06:28.114Z,97515.28
2018-12-06T15:08:58.413Z,97530.87
2018-12-06T15:11:29.189Z,97533.27
2018-12-06T15:13:59.741Z,97529.33
2018-12-06T15:16:29.409Z,97536.98
2018-12-06T15:18:59.901Z,97535.43
2018-12-06T15:21:29.440Z,97540.47
2018-12-06T15:23:59.028Z,97543.52
2018-12-06T15:26:28.633Z,97539.30
2018-12-06T15:28:59.069Z,97534.84
2018-12-06T15:31:28.977Z,97529.58
2018-12-06T15:33:58.522Z,97531.20
2018-12-06T15:36:28.078Z,97525.91
2018-12-06T15:38:57.774Z,97529.39
2018-12-06T15:43:58.072Z,97537.44
2018-12-06T15:46:27.810Z,97525.77
2018-12-06T15:48:57.615Z,97519.67
2018-12-06T15:51:27.205Z,97516.25
2018-12-06T15:53:56.920Z,97520.25
2018-12-06T15:56:26.447Z,97524.22
2018-12-06T15:58:55.992Z,97524.55
2018-12-06T16:01:25.860Z,97519.22
2018-12-06T16:03:55.414Z,97520.66
2018-12-06T16:06:27.209Z,97532.56
2018-12-06T16:08:57.184Z,97533.75
2018-12-06T16:11:27.154Z,97526.61
2018-12-06T16:13:57.441Z,97532.47
2018-12-06T16:16:27.792Z,97532.91
2018-12-06T16:18:57.323Z,97524.94
2018-12-06T16:21:34.859Z,97518.45
2018-12-06T16:24:25.993Z,97518.38
2018-12-06T16:29:03.544Z,97522.27
2018-12-06T16:31:33.560Z,97517.86
2018-12-06T16:34:03.484Z,97519.83
2018-12-06T16:36:33.112Z,97519.42
2018-12-06T16:39:04.086Z,97523.69
2018-12-06T16:41:35.338Z,97517.30
2018-12-06T16:44:05.790Z,97512.51
2018-12-06T16:46:38.722Z,97508.53
2018-12-06T16:49:10.277Z,97505.95
2018-12-06T16:51:40.156Z,97500.37
2018-12-06T16:54:09.826Z,97500.89
2018-12-06T16:56:39.809Z,97502.72
2018-12-06T16:59:10.321Z,97507.04
2018-12-06T17:01:40.651Z,97506.42
2018-12-06T17:04:10.761Z,97506.94
2018-12-06T17:06:40.792Z,97509.77
2018-12-06T17:09:10.476Z,97509.77
2018-12-06T17:11:41.171Z,97511.02
2018-12-06T17:14:14.971Z,97514.69
2018-12-06T17:16:48.334Z,97506.66
2018-12-06T17:19:21.704Z,97497.41
2018-12-06T17:21:52.835Z,97499.86
2018-12-06T17:24:23.164Z,97504.46
2018-12-06T17:26:53.257Z,97500.00
2018-12-06T17:29:23.093Z,97496.23
2018-12-06T17:31:54.204Z,97493.81
2018-12-06T17:34:29.118Z,97485.27
2018-12-06T17:36:59.482Z,97492.96
2018-12-06T17:39:31.469Z,97490.95
2018-12-06T17:42:02.641Z,97492.96
2018-12-06T17:44:33.123Z,97494.45
2018-12-06T17:47:03.203Z,97491.73
2018-12-06T17:49:33.079Z,97492.91
2018-12-06T17:52:03.067Z,97483.56
2018-12-06T17:54:33.108Z,97482.34
2018-12-06T17:57:02.904Z,97486.66
2018-12-06T17:59:32.597Z,97485.30
2018-12-06T18:02:02.643Z,97482.58
2018-12-06T18:04:32.656Z,97486.92
2018-12-06T18:07:02.226Z,97482.62
2018-12-06T18:09:32.121Z,97485.66
2018-12-06T18:12:01.658Z,97479.70
2018-12-06T18:14:31.712Z,97482.55
2018-12-06T18:17:02.693Z,97474.39
2018-12-06T18:19:34.433Z,97470.82
2018-12-06T18:22:03.986Z,97475.23
2018-12-06T18:24:34.103Z,97467.70
2018-12-06T18:27:03.879Z,97464.02
2018-12-06T18:29:33.464Z,97457.91
2018-12-06T18:32:03.494Z,97463.03
2018-12-06T18:34:33.169Z,97477.64
2018-12-06T18:37:02.953Z,97473.56
2018-12-06T18:39:32.722Z,97472.98
2018-12-06T18:42:03.354Z,97474.73
2018-12-06T18:44:33.693Z,97471.30
2018-12-06T18:47:03.239Z,97473.70
2018-12-06T18:49:33.718Z,97472.14
2018-12-06T18:52:03.245Z,97475.77
2018-12-06T18:54:32.871Z,97473.75
2018-12-06T18:57:02.614Z,97472.06
2018-12-06T18:59:33.403Z,97477.64
2018-12-06T19:02:03.148Z,97478.30
2018-12-06T19:04:34.545Z,97476.15
2018-12-06T19:07:04.145Z,97474.92
2018-12-06T19:09:35.856Z,97471.88
2018-12-06T19:12:08.576Z,97477.73
2018-12-06T19:14:41.053Z,97477.32
2018-12-06T19:17:11.204Z,97484.31
2018-12-06T19:19:43.956Z,97481.73
2018-12-06T19:22:14.352Z,97471.03
2018-12-06T19:24:44.092Z,97474.17
2018-12-06T19:27:15.173Z,97469.05
2018-12-06T19:29:46.071Z,97473.98
2018-12-06T19:32:16.536Z,97465.27
2018-12-06T19:34:49.897Z,97460.88
2018-12-06T19:37:20.205Z,97468.73
2018-12-06T19:39:52.045Z,97461.92
2018-12-06T19:42:22.650Z,97461.17
2018-12-06T19:44:52.792Z,97465.88
2018-12-06T19:47:23.816Z,97464.38
2018-12-06T19:49:54.296Z,97468.13
2018-12-06T19:52:24.480Z,97453.10
2018-12-06T19:54:55.692Z,97457.64
2018-12-06T19:57:26.192Z,97462.86
2018-12-06T19:59:59.169Z,97464.64
2018-12-06T20:02:30.104Z,97474.59
2018-12-06T20:05:01.452Z,97466.23
2018-12-06T20:07:31.164Z,97466.84
2018-12-06T20:10:02.596Z,97459.52
2018-12-06T20:12:32.457Z,97456.80
2018-12-06T20:15:02.018Z,97461.50
2018-12-06T20:17:32.749Z,97460.42
2018-12-06T20:20:03.412Z,97455.83
2018-12-06T20:22:33.125Z,97453.42
2018-12-06T20:25:04.231Z,97454.18
2018-12-06T20:27:34.500Z,97447.70
2018-12-06T20:30:04.292Z,97451.36
2018-12-06T20:32:33.841Z,97449.58
2018-12-06T20:35:04.217Z,97443.28
2018-12-06T20:37:34.928Z,97444.97
2018-12-06T20:40:05.165Z,97447.18
2018-12-06T20:42:35.177Z,97443.80
2018-12-06T20:45:05.188Z,97439.66
2018-12-06T20:47:34.744Z,97433.43
2018-12-06T20:50:04.532Z,97438.13
2018-12-06T20:52:35.094Z,97427.56
2018-12-06T20:55:05.043Z,97428.08
2018-12-06T20:57:37.417Z,97429.67
2018-12-06T21:00:06.758Z,97433.23
2018-12-06T21:02:37.647Z,97427.70
2018-12-06T21:05:07.384Z,97423.91
2018-12-06T21:07:37.193Z,97417.75
2018-12-06T21:10:07.661Z,97419.56
2018-12-06T21:12:37.430Z,97421.96
2018-12-06T21:15:08.350Z,97421.83
2018-12-06T21:17:39.215Z,97416.52
2018-12-06T21:20:09.780Z,97422.28
2018-12-06T21:22:39.412Z,97413.98
2018-12-06T21:25:09.498Z,97414.50
2018-12-06T21:27:39.713Z,97419.23
2018-12-06T21:30:11.541Z,97422.09
2018-12-06T21:32:41.189Z,97421.99
2018-12-06T21:35:11.124Z,97416.32
2018-12-06T21:37:40.840Z,97407.31
2018-12-06T21:40:11.543Z,97399.72
2018-12-06T21:42:41.399Z,97403.06
2018-12-06T21:45:11.333Z,97395.60
2018-12-06T21:47:41.417Z,97392.88
2018-12-06T21:50:11.000Z,97397.13
2018-12-06T21:52:41.145Z,97399.45
2018-12-06T21:55:11.195Z,97389.99
2018-12-06T21:57:41.465Z,97397.41
2018-12-06T22:00:11.442Z,97394.87
2018-12-06T22:02:41.110Z,97405.11
2018-12-06T22:05:10.981Z,97397.23
2018-12-06T22:07:41.240Z,97398.38
2018-12-06T22:10:11.417Z,97402.35
2018-12-06T22:12:41.085Z,97410.62
2018-12-06T22:15:10.656Z,97395.65
2018-12-06T22:17:40.811Z,97391.66
2018-12-06T22:20:10.969Z,97394.11
2018-12-06T22:22:42.177Z,97400.92
2018-12-06T22:25:12.814Z,97391.10
2018-12-06T22:27:43.785Z,97388.11
2018-12-06T22:30:14.076Z,97388.82
2018-12-06T22:32:44.641Z,97380.47
2018-12-06T22:35:14.733Z,97389.56
2018-12-06T22:37:44.556Z,97386.57
2018-12-06T22:40:14.794Z,97390.46
2018-12-06T22:42:44.592Z,97387.41
2018-12-06T22:46:17.265Z,97387.04
2018-12-06T22:48:47.295Z,97386.55
2018-12-06T22:51:24.130Z,97389.78
2018-12-06T22:53:49.905Z,97386.63
2018-12-06T22:56:20.138Z,97383.72
2018-12-06T22:58:49.984Z,97377.11
2018-12-06T23:01:25.532Z,97376.65
2018-12-06T23:03:55.718Z,97372.77
2018-12-06T23:06:25.849Z,97374.96
2018-12-06T23:08:56.211Z,97386.16
2018-12-06T23:11:27.116Z,97380.67
2018-12-06T23:13:58.225Z,97375.95
2018-12-06T23:16:28.444Z,97380.67
2018-12-06T23:18:58.437Z,97386.16
2018-12-06T23:21:28.272Z,97377.30
2018-12-06T23:23:57.960Z,97375.99
2018-12-06T23:28:56.933Z,97373.22
2018-12-06T23:31:27.691Z,97382.59
2018-12-06T23:33:58.039Z,97386.57
2018-12-06T23:36:28.473Z,97385.21
2018-12-06T23:38:59.402Z,97375.05
2018-12-06T23:41:29.770Z,97382.49
2018-12-06T23:44:00.975Z,97381.23
2018-12-06T23:46:31.398Z,97375.05
2018-12-06T23:49:01.221Z,97368.62
2018-12-06T23:51:40.673Z,97366.17
2018-12-06T23:54:11.817Z,97367.34
2018-12-06T23:56:42.102Z,97373.34
2018-12-06T23:59:12.198Z,97367.72
