createdAt,value
2019-04-07T00:00:00.392Z,0.00
2019-04-07T00:01:00.501Z,0.00
2019-04-07T00:02:00.997Z,0.00
2019-04-07T00:03:00.262Z,0.00
2019-04-07T00:04:00.671Z,0.00
2019-04-07T00:05:10.158Z,0.00
2019-04-07T00:06:01.105Z,0.00
2019-04-07T00:07:00.099Z,0.00
2019-04-07T00:08:00.636Z,0.00
2019-04-07T00:09:00.517Z,0.00
2019-04-07T00:10:00.472Z,0.00
2019-04-07T00:11:00.222Z,0.00
2019-04-07T00:12:00.547Z,0.00
2019-04-07T00:13:00.057Z,0.00
2019-04-07T00:14:00.264Z,0.00
2019-04-07T00:15:00.044Z,0.00
2019-04-07T00:16:00.366Z,0.00
2019-04-07T00:17:00.729Z,0.00
2019-04-07T00:18:00.507Z,0.00
2019-04-07T00:19:00.155Z,0.00
2019-04-07T00:20:00.636Z,0.00
2019-04-07T00:21:00.240Z,0.00
2019-04-07T00:21:59.931Z,0.00
2019-04-07T00:22:59.924Z,0.00
2019-04-07T00:24:01.803Z,0.00
2019-04-07T00:25:00.539Z,0.00
2019-04-07T00:26:00.204Z,0.00
2019-04-07T00:26:59.878Z,0.00
2019-04-07T00:27:59.873Z,0.00
2019-04-07T00:29:00.010Z,0.00
2019-04-07T00:30:00.021Z,0.00
2019-04-07T00:30:59.861Z,0.00
2019-04-07T00:32:00.135Z,0.00
2019-04-07T00:32:59.813Z,0.00
2019-04-07T00:34:00.455Z,0.00
2019-04-07T00:34:59.955Z,0.00
2019-04-07T00:36:00.201Z,0.00
2019-04-07T00:37:00.021Z,0.00
2019-04-07T00:37:59.767Z,0.00
2019-04-07T00:38:59.769Z,0.00
2019-04-07T00:39:59.803Z,0.00
2019-04-07T00:41:00.162Z,0.00
2019-04-07T00:41:59.734Z,0.00
2019-04-07T00:42:59.915Z,0.00
2019-04-07T00:44:00.015Z,0.00
2019-04-07T00:44:59.757Z,0.00
2019-04-07T00:45:59.719Z,0.00
2019-04-07T00:46:59.835Z,0.00
2019-04-07T00:47:59.660Z,0.00
2019-04-07T00:48:59.649Z,0.00
2019-04-07T00:49:59.827Z,0.00
2019-04-07T00:51:00.242Z,0.00
2019-04-07T00:51:59.677Z,0.00
2019-04-07T00:53:00.153Z,0.00
2019-04-07T00:53:59.790Z,0.00
2019-04-07T00:54:59.582Z,0.00
2019-04-07T00:55:59.575Z,0.00
2019-04-07T00:56:59.592Z,0.00
2019-04-07T00:57:59.552Z,0.00
2019-04-07T00:58:59.884Z,0.00
2019-04-07T00:59:59.537Z,0.00
2019-04-07T01:00:59.784Z,0.00
2019-04-07T01:01:59.539Z,0.00
2019-04-07T01:02:59.502Z,0.00
2019-04-07T01:03:59.897Z,0.00
2019-04-07T01:04:59.910Z,0.00
2019-04-07T01:05:59.464Z,0.00
2019-04-07T01:07:00.194Z,0.00
2019-04-07T01:07:59.457Z,0.00
2019-04-07T01:08:59.438Z,0.00
2019-04-07T01:09:59.597Z,0.00
2019-04-07T01:10:59.413Z,0.00
2019-04-07T01:11:59.557Z,0.00
2019-04-07T01:13:00.069Z,0.00
2019-04-07T01:13:59.382Z,0.00
2019-04-07T01:14:59.642Z,0.00
2019-04-07T01:15:59.355Z,0.00
2019-04-07T01:16:59.475Z,0.00
2019-04-07T01:17:59.953Z,0.00
2019-04-07T01:18:59.353Z,0.00
2019-04-07T01:19:59.774Z,0.00
2019-04-07T01:20:59.511Z,0.00
2019-04-07T01:21:59.297Z,0.00
2019-04-07T01:22:59.283Z,0.00
2019-04-07T01:23:59.269Z,0.00
2019-04-07T01:24:59.448Z,0.00
2019-04-07T01:25:59.255Z,0.00
2019-04-07T01:26:59.238Z,0.00
2019-04-07T01:27:59.349Z,0.00
2019-04-07T01:28:59.285Z,0.00
2019-04-07T01:29:59.579Z,0.00
2019-04-07T01:30:59.194Z,0.00
2019-04-07T01:31:59.441Z,0.00
2019-04-07T01:32:59.814Z,0.00
2019-04-07T01:33:59.547Z,0.00
2019-04-07T01:34:59.696Z,0.00
2019-04-07T01:35:59.780Z,0.00
2019-04-07T01:36:59.811Z,0.00
2019-04-07T01:37:59.818Z,0.00
2019-04-07T01:38:59.905Z,0.00
2019-04-07T01:39:59.268Z,0.00
2019-04-07T01:40:59.830Z,0.00
2019-04-07T01:41:59.082Z,0.00
2019-04-07T01:42:59.076Z,0.00
2019-04-07T01:43:59.053Z,0.00
2019-04-07T01:44:59.287Z,0.00
2019-04-07T01:45:59.038Z,0.00
2019-04-07T01:46:59.064Z,0.00
2019-04-07T01:47:59.443Z,0.00
2019-04-07T01:48:58.999Z,0.00
2019-04-07T01:49:59.041Z,0.00
2019-04-07T01:50:59.313Z,0.00
2019-04-07T01:51:58.974Z,0.00
2019-04-07T01:52:59.220Z,0.00
2019-04-07T01:53:58.955Z,0.00
2019-04-07T01:54:59.055Z,0.00
2019-04-07T01:55:59.539Z,0.00
2019-04-07T01:56:59.093Z,0.00
2019-04-07T01:57:58.927Z,0.00
2019-04-07T01:58:58.891Z,0.00
2019-04-07T01:59:58.909Z,0.00
2019-04-07T02:00:58.885Z,0.00
2019-04-07T02:01:59.377Z,0.00
2019-04-07T02:02:58.876Z,0.00
2019-04-07T02:03:58.921Z,0.00
2019-04-07T02:04:58.918Z,0.00
2019-04-07T02:06:02.528Z,0.00
2019-04-07T02:06:59.810Z,0.00
2019-04-07T02:07:59.178Z,0.00
2019-04-07T02:08:58.785Z,0.00
2019-04-07T02:09:58.774Z,0.00
2019-04-07T02:10:59.123Z,0.00
2019-04-07T02:11:59.399Z,0.00
2019-04-07T02:12:58.745Z,0.00
2019-04-07T02:13:59.301Z,0.00
2019-04-07T02:14:58.731Z,0.00
2019-04-07T02:15:59.103Z,0.00
2019-04-07T02:16:59.338Z,0.00
2019-04-07T02:17:59.359Z,0.00
2019-04-07T02:19:07.466Z,0.00
2019-04-07T02:19:58.664Z,0.00
2019-04-07T02:20:58.943Z,0.00
2019-04-07T02:21:59.183Z,0.00
2019-04-07T02:22:58.643Z,0.00
2019-04-07T02:23:59.076Z,0.00
2019-04-07T02:24:59.241Z,0.00
2019-04-07T02:25:59.306Z,0.00
2019-04-07T02:26:58.676Z,0.00
2019-04-07T02:27:58.605Z,0.00
2019-04-07T02:28:58.572Z,0.00
2019-04-07T02:29:58.895Z,0.00
2019-04-07T02:30:58.993Z,0.00
2019-04-07T02:31:58.637Z,0.00
2019-04-07T02:32:58.555Z,0.00
2019-04-07T02:33:59.723Z,0.00
2019-04-07T02:34:59.250Z,0.00
2019-04-07T02:36:14.505Z,0.00
2019-04-07T02:37:00.115Z,0.00
2019-04-07T02:37:58.500Z,0.00
2019-04-07T02:38:58.464Z,0.00
2019-04-07T02:39:58.798Z,0.00
2019-04-07T02:40:58.445Z,0.00
2019-04-07T02:41:58.437Z,0.00
2019-04-07T02:42:58.934Z,0.00
2019-04-07T02:43:58.421Z,0.00
2019-04-07T02:44:59.292Z,0.00
2019-04-07T02:45:58.390Z,0.00
2019-04-07T02:46:58.859Z,0.00
2019-04-07T02:47:58.371Z,0.00
2019-04-07T02:48:58.433Z,0.00
2019-04-07T02:49:58.356Z,0.00
2019-04-07T02:50:58.745Z,0.00
2019-04-07T02:51:58.449Z,0.00
2019-04-07T02:52:59.309Z,0.00
2019-04-07T02:53:59.343Z,0.00
2019-04-07T02:54:59.171Z,0.00
2019-04-07T02:55:58.320Z,0.00
2019-04-07T02:56:58.411Z,0.00
2019-04-07T02:57:58.548Z,0.00
2019-04-07T02:58:58.257Z,0.00
2019-04-07T02:59:58.266Z,0.00
2019-04-07T03:00:58.236Z,0.00
2019-04-07T03:01:58.223Z,0.00
2019-04-07T03:02:58.221Z,0.00
2019-04-07T03:03:58.216Z,0.00
2019-04-07T03:04:58.588Z,0.00
2019-04-07T03:05:58.343Z,0.00
2019-04-07T03:06:58.711Z,0.00
2019-04-07T03:07:58.174Z,0.00
2019-04-07T03:08:59.313Z,0.00
2019-04-07T03:09:58.151Z,0.00
2019-04-07T03:10:58.706Z,0.00
2019-04-07T03:11:58.108Z,0.00
2019-04-07T03:12:58.800Z,0.00
2019-04-07T03:13:58.669Z,0.00
2019-04-07T03:14:58.500Z,0.00
2019-04-07T03:15:58.088Z,0.00
2019-04-07T03:16:58.062Z,0.00
2019-04-07T03:17:58.095Z,0.00
2019-04-07T03:18:58.091Z,0.00
2019-04-07T03:19:58.092Z,0.00
2019-04-07T03:20:58.041Z,0.00
2019-04-07T03:21:58.008Z,0.00
2019-04-07T03:22:58.772Z,0.00
2019-04-07T03:23:58.572Z,0.00
2019-04-07T03:24:58.335Z,0.00
2019-04-07T03:25:58.205Z,0.00
2019-04-07T03:26:57.954Z,0.00
2019-04-07T03:27:57.951Z,0.00
2019-04-07T03:28:58.089Z,0.00
2019-04-07T03:29:58.865Z,0.00
2019-04-07T03:30:59.142Z,0.00
2019-04-07T03:31:59.537Z,0.00
2019-04-07T03:33:00.544Z,0.00
2019-04-07T03:33:59.544Z,0.00
2019-04-07T03:34:58.150Z,0.00
2019-04-07T03:36:01.791Z,0.00
2019-04-07T03:37:19.368Z,0.00
2019-04-07T03:37:59.238Z,0.00
2019-04-07T03:38:58.150Z,0.00
2019-04-07T03:39:58.738Z,0.00
2019-04-07T03:40:57.803Z,0.00
2019-04-07T03:41:59.028Z,0.00
2019-04-07T03:42:57.782Z,0.00
2019-04-07T03:43:57.764Z,0.00
2019-04-07T03:44:58.683Z,0.00
2019-04-07T03:45:57.771Z,0.00
2019-04-07T03:46:57.746Z,0.00
2019-04-07T03:47:58.838Z,0.00
2019-04-07T03:48:57.995Z,0.00
2019-04-07T03:49:57.700Z,0.00
2019-04-07T03:50:57.709Z,0.00
2019-04-07T03:51:58.079Z,0.00
2019-04-07T03:52:58.484Z,0.00
2019-04-07T03:53:57.700Z,0.00
2019-04-07T03:54:57.658Z,0.00
2019-04-07T03:55:57.845Z,0.00
2019-04-07T03:56:58.390Z,0.00
2019-04-07T03:57:57.620Z,0.00
2019-04-07T03:58:57.881Z,0.00
2019-04-07T03:59:57.860Z,4.00
2019-04-07T04:00:57.609Z,4.00
2019-04-07T04:01:57.582Z,0.00
2019-04-07T04:02:57.566Z,4.00
2019-04-07T04:03:57.551Z,4.00
2019-04-07T04:04:57.699Z,4.00
2019-04-07T04:05:57.576Z,4.00
2019-04-07T04:06:57.553Z,4.00
2019-04-07T04:07:57.521Z,4.00
2019-04-07T04:08:58.549Z,8.00
2019-04-07T04:09:58.129Z,8.00
2019-04-07T04:10:58.078Z,12.00
2019-04-07T04:11:57.474Z,12.00
2019-04-07T04:12:57.478Z,12.00
2019-04-07T04:13:58.241Z,16.00
2019-04-07T04:14:57.432Z,16.00
2019-04-07T04:15:57.425Z,24.00
2019-04-07T04:16:57.855Z,24.00
2019-04-07T04:17:57.428Z,28.00
2019-04-07T04:18:57.395Z,32.00
2019-04-07T04:19:57.515Z,36.00
2019-04-07T04:20:57.377Z,40.00
2019-04-07T04:21:57.390Z,48.00
2019-04-07T04:22:58.227Z,52.00
2019-04-07T04:23:57.806Z,60.00
2019-04-07T04:24:57.749Z,64.00
2019-04-07T04:25:57.314Z,68.00
2019-04-07T04:26:57.334Z,80.00
2019-04-07T04:27:57.300Z,88.00
2019-04-07T04:28:57.282Z,96.00
2019-04-07T04:29:57.303Z,104.00
2019-04-07T04:30:57.871Z,112.00
2019-04-07T04:31:57.297Z,120.00
2019-04-07T04:32:57.247Z,132.00
2019-04-07T04:33:57.990Z,144.00
2019-04-07T04:34:57.537Z,156.00
2019-04-07T04:35:57.251Z,168.00
2019-04-07T04:36:57.225Z,184.00
2019-04-07T04:37:57.197Z,192.00
2019-04-07T04:38:57.918Z,208.00
2019-04-07T04:39:57.448Z,220.00
2019-04-07T04:40:58.082Z,236.00
2019-04-07T04:41:57.691Z,252.00
2019-04-07T04:42:58.084Z,268.00
2019-04-07T04:43:57.948Z,280.00
2019-04-07T04:44:57.116Z,300.00
2019-04-07T04:45:57.101Z,316.00
2019-04-07T04:46:57.087Z,332.00
2019-04-07T04:47:57.162Z,352.00
2019-04-07T04:48:57.069Z,372.00
2019-04-07T04:49:57.721Z,384.00
2019-04-07T04:50:57.965Z,408.00
2019-04-07T04:51:57.270Z,424.00
2019-04-07T04:52:57.052Z,444.00
2019-04-07T04:53:57.053Z,468.00
2019-04-07T04:54:57.184Z,484.00
2019-04-07T04:55:57.673Z,504.00
2019-04-07T04:56:57.047Z,528.00
2019-04-07T04:57:57.797Z,548.00
2019-04-07T04:58:56.963Z,572.00
2019-04-07T04:59:56.975Z,592.00
2019-04-07T05:00:57.764Z,616.00
2019-04-07T05:01:56.949Z,640.00
2019-04-07T05:02:57.222Z,660.00
2019-04-07T05:03:56.916Z,684.00
2019-04-07T05:04:57.414Z,708.00
2019-04-07T05:05:57.569Z,732.00
2019-04-07T05:06:57.056Z,752.00
2019-04-07T05:08:02.515Z,776.00
2019-04-07T05:08:57.851Z,804.00
2019-04-07T05:09:56.891Z,828.00
2019-04-07T05:10:56.839Z,852.00
2019-04-07T05:11:57.439Z,880.00
2019-04-07T05:12:57.197Z,900.00
2019-04-07T05:13:56.803Z,928.00
2019-04-07T05:14:57.164Z,952.00
2019-04-07T05:15:56.783Z,980.00
2019-04-07T05:16:56.772Z,1004.00
2019-04-07T05:17:57.302Z,1028.00
2019-04-07T05:18:57.347Z,1056.00
2019-04-07T05:19:56.744Z,1080.00
2019-04-07T05:20:57.501Z,1104.00
2019-04-07T05:21:57.093Z,1132.00
2019-04-07T05:22:56.709Z,1156.00
2019-04-07T05:23:56.723Z,1180.00
2019-04-07T05:24:56.735Z,1208.00
2019-04-07T05:25:56.673Z,1232.00
2019-04-07T05:26:57.287Z,1256.00
2019-04-07T05:27:57.054Z,1288.00
2019-04-07T05:28:56.643Z,1312.00
2019-04-07T05:29:56.750Z,1340.00
2019-04-07T05:30:56.943Z,1368.00
2019-04-07T05:31:56.676Z,1392.00
2019-04-07T05:32:57.378Z,1420.00
2019-04-07T05:33:56.651Z,1444.00
2019-04-07T05:34:56.775Z,1472.00
2019-04-07T05:35:56.575Z,1496.00
2019-04-07T05:36:56.579Z,1528.00
2019-04-07T05:38:02.783Z,1552.00
2019-04-07T05:38:57.559Z,1576.00
2019-04-07T05:39:56.594Z,1604.00
2019-04-07T05:40:56.513Z,1628.00
2019-04-07T05:41:56.503Z,1648.00
2019-04-07T05:42:56.492Z,1680.00
2019-04-07T05:43:56.978Z,1704.00
2019-04-07T05:44:56.489Z,1732.00
2019-04-07T05:45:56.462Z,1756.00
2019-04-07T05:46:57.005Z,1784.00
2019-04-07T05:47:56.441Z,1808.00
2019-04-07T05:48:56.656Z,1832.00
2019-04-07T05:49:58.795Z,1860.00
2019-04-07T05:50:59.976Z,1888.00
2019-04-07T05:51:56.643Z,1916.00
2019-04-07T05:52:56.565Z,1944.00
2019-04-07T05:53:57.076Z,1976.00
2019-04-07T05:54:56.478Z,2000.00
2019-04-07T05:55:56.375Z,2028.00
2019-04-07T05:57:00.385Z,2068.00
2019-04-07T05:57:57.594Z,2100.00
2019-04-07T05:58:57.065Z,2128.00
2019-04-07T05:59:56.401Z,2164.00
2019-04-07T06:00:56.979Z,2200.00
2019-04-07T06:02:00.717Z,2236.00
2019-04-07T06:02:57.279Z,2268.00
2019-04-07T06:03:56.679Z,2300.00
2019-04-07T06:04:58.591Z,2340.00
2019-04-07T06:05:56.281Z,2368.00
2019-04-07T06:06:56.423Z,2408.00
2019-04-07T06:07:56.902Z,2444.00
2019-04-07T06:08:56.232Z,2480.00
2019-04-07T06:09:56.203Z,2520.00
2019-04-07T06:10:59.955Z,2560.00
2019-04-07T06:11:57.705Z,2600.00
2019-04-07T06:12:56.520Z,2636.00
2019-04-07T06:13:56.552Z,2664.00
2019-04-07T06:14:56.420Z,2700.00
2019-04-07T06:15:56.529Z,2736.00
2019-04-07T06:16:56.222Z,2772.00
2019-04-07T06:17:59.497Z,2804.00
2019-04-07T06:18:57.712Z,2844.00
2019-04-07T06:19:56.811Z,2884.00
2019-04-07T06:20:56.438Z,2924.00
2019-04-07T06:21:56.093Z,2956.00
2019-04-07T06:22:56.461Z,2992.00
2019-04-07T06:23:59.389Z,3028.00
2019-04-07T06:24:56.102Z,3064.00
2019-04-07T06:25:58.090Z,3092.00
2019-04-07T06:26:56.549Z,3124.00
2019-04-07T06:27:56.684Z,3156.00
2019-04-07T06:28:58.721Z,3188.00
2019-04-07T06:29:59.556Z,3216.00
2019-04-07T06:30:59.179Z,3248.00
2019-04-07T06:31:56.280Z,3292.00
2019-04-07T06:32:55.959Z,3328.00
2019-04-07T06:33:56.751Z,3364.00
2019-04-07T06:34:55.929Z,3400.00
2019-04-07T06:35:56.202Z,3440.00
2019-04-07T06:36:56.542Z,3472.00
2019-04-07T06:37:59.374Z,3516.00
2019-04-07T06:38:56.890Z,3552.00
2019-04-07T06:39:55.883Z,3588.00
2019-04-07T06:40:57.709Z,3628.00
2019-04-07T06:41:58.941Z,3660.00
2019-04-07T06:42:56.874Z,3700.00
2019-04-07T06:44:08.252Z,3732.00
2019-04-07T06:44:59.817Z,3768.00
2019-04-07T06:45:56.342Z,3812.00
2019-04-07T06:46:59.163Z,3840.00
2019-04-07T06:47:56.791Z,3892.00
2019-04-07T06:48:56.033Z,3948.00
2019-04-07T06:49:56.388Z,4008.00
2019-04-07T06:50:58.326Z,4056.00
2019-04-07T06:51:55.755Z,4108.00
2019-04-07T06:52:55.746Z,4168.00
2019-04-07T06:53:55.769Z,4216.00
2019-04-07T06:54:56.293Z,4264.00
2019-04-07T06:55:58.446Z,4316.00
2019-04-07T06:56:55.694Z,4364.00
2019-04-07T06:57:55.687Z,4412.00
2019-04-07T06:58:55.828Z,4448.00
2019-04-07T06:59:55.699Z,4504.00
2019-04-07T07:00:56.726Z,4564.00
2019-04-07T07:01:56.521Z,4612.00
2019-04-07T07:02:55.629Z,4676.00
2019-04-07T07:03:56.304Z,4744.00
2019-04-07T07:04:56.162Z,4808.00
2019-04-07T07:05:56.169Z,4864.00
2019-04-07T07:06:55.735Z,4924.00
2019-04-07T07:07:56.364Z,4996.00
2019-04-07T07:08:57.147Z,5056.00
2019-04-07T07:09:59.706Z,5116.00
2019-04-07T07:10:56.186Z,5176.00
2019-04-07T07:11:56.134Z,5248.00
2019-04-07T07:13:00.043Z,5312.00
2019-04-07T07:13:56.617Z,5384.00
2019-04-07T07:14:56.115Z,5448.00
2019-04-07T07:15:55.618Z,5512.00
2019-04-07T07:16:55.485Z,5576.00
2019-04-07T07:17:58.599Z,5644.00
2019-04-07T07:18:56.056Z,5704.00
2019-04-07T07:19:56.718Z,5764.00
2019-04-07T07:20:55.709Z,5824.00
2019-04-07T07:21:55.761Z,5900.00
2019-04-07T07:22:55.974Z,5960.00
2019-04-07T07:23:55.808Z,6020.00
2019-04-07T07:24:59.062Z,6084.00
2019-04-07T07:25:55.592Z,6152.00
2019-04-07T07:26:57.740Z,6204.00
2019-04-07T07:27:55.373Z,6280.00
2019-04-07T07:28:56.016Z,6356.00
2019-04-07T07:29:55.506Z,6428.00
2019-04-07T07:30:55.704Z,6508.00
2019-04-07T07:31:59.948Z,6568.00
2019-04-07T07:32:56.456Z,6640.00
2019-04-07T07:33:56.050Z,6720.00
2019-04-07T07:34:55.334Z,6768.00
2019-04-07T07:35:55.306Z,6824.00
2019-04-07T07:36:57.721Z,6868.00
2019-04-07T07:37:58.181Z,6952.00
2019-04-07T07:39:00.581Z,7020.00
2019-04-07T07:39:56.415Z,7084.00
2019-04-07T07:40:55.783Z,7160.00
2019-04-07T07:41:55.249Z,7236.00
2019-04-07T07:42:56.702Z,7304.00
2019-04-07T07:44:00.351Z,7392.00
2019-04-07T07:44:56.183Z,7480.00
2019-04-07T07:45:55.593Z,7584.00
2019-04-07T07:46:55.483Z,7668.00
2019-04-07T07:47:55.205Z,7752.00
2019-04-07T07:48:58.817Z,7832.00
2019-04-07T07:49:56.144Z,7924.00
2019-04-07T07:50:55.822Z,8024.00
2019-04-07T07:51:55.139Z,8104.00
2019-04-07T07:52:55.104Z,8188.00
2019-04-07T07:53:58.617Z,8252.00
2019-04-07T07:54:59.779Z,8344.00
2019-04-07T07:55:55.428Z,8420.00
2019-04-07T07:56:55.848Z,8496.00
2019-04-07T07:57:58.098Z,8600.00
2019-04-07T07:58:55.108Z,8696.00
2019-04-07T07:59:55.269Z,8792.00
2019-04-07T08:00:55.552Z,8900.00
2019-04-07T08:01:55.563Z,8984.00
2019-04-07T08:02:55.629Z,9124.00
2019-04-07T08:03:55.710Z,9224.00
2019-04-07T08:04:57.864Z,9352.00
2019-04-07T08:05:54.952Z,9504.00
2019-04-07T08:06:54.983Z,9640.00
2019-04-07T08:07:55.190Z,9804.00
2019-04-07T08:09:07.605Z,9952.00
2019-04-07T08:09:56.800Z,10180.00
2019-04-07T08:10:58.474Z,10388.00
2019-04-07T08:11:55.967Z,10604.00
2019-04-07T08:12:54.879Z,10844.00
2019-04-07T08:13:55.460Z,11104.00
2019-04-07T08:14:57.209Z,11416.00
2019-04-07T08:15:57.185Z,11740.00
2019-04-07T08:16:55.453Z,12036.00
2019-04-07T08:17:54.847Z,12312.00
2019-04-07T08:19:03.967Z,12604.00
2019-04-07T08:19:55.624Z,12924.00
2019-04-07T08:20:54.809Z,13240.00
2019-04-07T08:21:54.781Z,13600.00
2019-04-07T08:22:54.962Z,13984.00
2019-04-07T08:23:54.768Z,14356.00
2019-04-07T08:24:55.486Z,14788.00
2019-04-07T08:25:56.101Z,15192.00
2019-04-07T08:26:57.194Z,15576.00
2019-04-07T08:27:55.351Z,15944.00
2019-04-07T08:28:54.827Z,16384.00
2019-04-07T08:29:54.700Z,16736.00
2019-04-07T08:30:55.630Z,17216.00
2019-04-07T08:31:55.421Z,17696.00
2019-04-07T08:32:57.117Z,18176.00
2019-04-07T08:33:55.894Z,18624.00
2019-04-07T08:34:54.820Z,19328.00
2019-04-07T08:35:56.090Z,20384.00
2019-04-07T08:36:54.626Z,22080.00
2019-04-07T08:37:54.619Z,25504.00
2019-04-07T08:38:56.494Z,41024.00
2019-04-07T08:39:57.042Z,61312.00
2019-04-07T08:40:55.201Z,71872.00
2019-04-07T08:41:54.569Z,69888.00
2019-04-07T08:42:54.566Z,68672.00
2019-04-07T08:43:57.486Z,65792.00
2019-04-07T08:44:57.194Z,62208.00
2019-04-07T08:45:54.650Z,62336.00
2019-04-07T08:46:56.760Z,63648.00
2019-04-07T08:47:54.515Z,65504.00
2019-04-07T08:48:55.322Z,63040.00
2019-04-07T08:49:56.866Z,60992.00
2019-04-07T08:50:57.267Z,61344.00
2019-04-07T08:51:54.918Z,64576.00
2019-04-07T08:52:55.357Z,64928.00
2019-04-07T08:53:54.843Z,62400.00
2019-04-07T08:54:54.437Z,59808.00
2019-04-07T08:55:55.204Z,60032.00
2019-04-07T08:56:56.848Z,64640.00
2019-04-07T08:57:55.049Z,67232.00
2019-04-07T08:58:54.414Z,69216.00
2019-04-07T08:59:54.396Z,70112.00
2019-04-07T09:00:54.399Z,71616.00
2019-04-07T09:01:54.372Z,71360.00
2019-04-07T09:03:03.875Z,70272.00
2019-04-07T09:03:56.041Z,71776.00
2019-04-07T09:04:54.639Z,72800.00
2019-04-07T09:05:56.579Z,71808.00
2019-04-07T09:06:54.876Z,69440.00
2019-04-07T09:07:55.031Z,68288.00
2019-04-07T09:08:54.948Z,72032.00
2019-04-07T09:09:54.490Z,73056.00
2019-04-07T09:10:54.934Z,73728.00
2019-04-07T09:11:57.294Z,76192.00
2019-04-07T09:12:54.397Z,77088.00
2019-04-07T09:13:54.868Z,76128.00
2019-04-07T09:14:55.638Z,76000.00
2019-04-07T09:15:54.513Z,75616.00
2019-04-07T09:16:56.135Z,73856.00
2019-04-07T09:17:54.407Z,73824.00
2019-04-07T09:19:01.130Z,71072.00
2019-04-07T09:19:55.398Z,72160.00
2019-04-07T09:20:54.278Z,74784.00
2019-04-07T09:21:54.341Z,77728.00
2019-04-07T09:22:56.119Z,79200.00
2019-04-07T09:23:55.713Z,80192.00
2019-04-07T09:24:54.167Z,82752.00
2019-04-07T09:25:54.158Z,83840.00
2019-04-07T09:26:54.435Z,83168.00
2019-04-07T09:27:55.013Z,82592.00
2019-04-07T09:28:55.838Z,82912.00
2019-04-07T09:29:55.827Z,83520.00
2019-04-07T09:30:54.703Z,86336.00
2019-04-07T09:31:54.154Z,86720.00
2019-04-07T09:32:54.632Z,83712.00
2019-04-07T09:33:55.008Z,82336.00
2019-04-07T09:34:56.067Z,84544.00
2019-04-07T09:35:56.717Z,86816.00
2019-04-07T09:36:54.575Z,84064.00
2019-04-07T09:37:54.874Z,83040.00
2019-04-07T09:38:58.047Z,82848.00
2019-04-07T09:39:59.588Z,79488.00
2019-04-07T09:40:55.023Z,79648.00
2019-04-07T09:41:55.222Z,79904.00
2019-04-07T09:42:57.408Z,81056.00
2019-04-07T09:43:55.226Z,82432.00
2019-04-07T09:44:53.995Z,81664.00
2019-04-07T09:45:54.003Z,80064.00
2019-04-07T09:46:54.159Z,81216.00
2019-04-07T09:47:53.991Z,82560.00
2019-04-07T09:48:53.965Z,84256.00
2019-04-07T09:49:56.694Z,84608.00
2019-04-07T09:50:55.421Z,84192.00
2019-04-07T09:51:53.938Z,84128.00
2019-04-07T09:52:53.931Z,82240.00
2019-04-07T09:53:54.455Z,81536.00
2019-04-07T09:54:55.586Z,80992.00
2019-04-07T09:55:56.875Z,83360.00
2019-04-07T09:56:53.899Z,84896.00
2019-04-07T09:57:53.952Z,85888.00
2019-04-07T09:58:54.467Z,84512.00
2019-04-07T09:59:55.328Z,88032.00
2019-04-07T10:00:57.349Z,89792.00
2019-04-07T10:01:54.146Z,93056.00
2019-04-07T10:02:54.052Z,93984.00
2019-04-07T10:03:53.922Z,94624.00
2019-04-07T10:04:53.828Z,92480.00
2019-04-07T10:05:53.824Z,93632.00
2019-04-07T10:06:53.844Z,94208.00
2019-04-07T10:07:54.364Z,92352.00
2019-04-07T10:08:53.808Z,91392.00
2019-04-07T10:10:04.569Z,87296.00
2019-04-07T10:10:54.888Z,87360.00
2019-04-07T10:11:54.346Z,90944.00
2019-04-07T10:12:54.349Z,90880.00
2019-04-07T10:13:53.773Z,89312.00
2019-04-07T10:14:54.050Z,85408.00
2019-04-07T10:15:54.265Z,84320.00
2019-04-07T10:16:53.758Z,83392.00
2019-04-07T10:17:53.728Z,79360.00
2019-04-07T10:18:55.083Z,73952.00
2019-04-07T10:19:53.973Z,70688.00
2019-04-07T10:20:53.881Z,67136.00
2019-04-07T10:21:53.705Z,67040.00
2019-04-07T10:22:54.187Z,67200.00
2019-04-07T10:23:54.013Z,68672.00
2019-04-07T10:24:53.711Z,53408.00
2019-04-07T10:25:53.697Z,27360.00
2019-04-07T10:26:53.739Z,20736.00
2019-04-07T10:27:54.374Z,19584.00
2019-04-07T10:28:55.322Z,18848.00
2019-04-07T10:29:54.527Z,18048.00
2019-04-07T10:30:54.063Z,17344.00
2019-04-07T10:31:53.640Z,16736.00
2019-04-07T10:32:53.608Z,16032.00
2019-04-07T10:33:53.859Z,15140.00
2019-04-07T10:34:54.316Z,14884.00
2019-04-07T10:35:53.630Z,14836.00
2019-04-07T10:36:53.669Z,14612.00
2019-04-07T10:37:53.565Z,14156.00
2019-04-07T10:38:54.114Z,13728.00
2019-04-07T10:39:56.705Z,13336.00
2019-04-07T10:40:53.609Z,12888.00
2019-04-07T10:41:54.219Z,12292.00
2019-04-07T10:42:55.524Z,11432.00
2019-04-07T10:43:53.516Z,11028.00
2019-04-07T10:44:53.759Z,10948.00
2019-04-07T10:45:53.845Z,10920.00
2019-04-07T10:46:53.890Z,10804.00
2019-04-07T10:47:53.469Z,10624.00
2019-04-07T10:48:53.706Z,10520.00
2019-04-07T10:50:01.391Z,10484.00
2019-04-07T10:50:54.437Z,10356.00
2019-04-07T10:51:53.436Z,10228.00
2019-04-07T10:52:53.548Z,10124.00
2019-04-07T10:53:53.675Z,10052.00
2019-04-07T10:54:53.639Z,9956.00
2019-04-07T10:55:54.246Z,9976.00
2019-04-07T10:56:54.115Z,9852.00
2019-04-07T10:57:53.810Z,9792.00
2019-04-07T10:58:53.993Z,9668.00
2019-04-07T10:59:53.361Z,9588.00
2019-04-07T11:00:53.816Z,9548.00
2019-04-07T11:01:53.442Z,9496.00
2019-04-07T11:02:55.725Z,9468.00
2019-04-07T11:03:54.754Z,9452.00
2019-04-07T11:04:53.319Z,9356.00
2019-04-07T11:05:53.738Z,9280.00
2019-04-07T11:06:53.655Z,9336.00
2019-04-07T11:07:53.733Z,9268.00
2019-04-07T11:08:53.490Z,9252.00
2019-04-07T11:09:53.313Z,9184.00
2019-04-07T11:10:53.329Z,9132.00
2019-04-07T11:11:53.416Z,9052.00
2019-04-07T11:12:53.772Z,8984.00
2019-04-07T11:13:53.442Z,8932.00
2019-04-07T11:14:53.236Z,8880.00
2019-04-07T11:15:54.081Z,8776.00
2019-04-07T11:16:53.717Z,8744.00
2019-04-07T11:17:53.168Z,8704.00
2019-04-07T11:18:53.177Z,8636.00
2019-04-07T11:19:53.194Z,8568.00
2019-04-07T11:20:53.160Z,8508.00
2019-04-07T11:21:53.122Z,8440.00
2019-04-07T11:22:53.152Z,8380.00
2019-04-07T11:23:53.424Z,8308.00
2019-04-07T11:24:53.766Z,8280.00
2019-04-07T11:25:53.695Z,8232.00
2019-04-07T11:26:53.871Z,8168.00
2019-04-07T11:27:53.891Z,8068.00
2019-04-07T11:28:53.692Z,8020.00
2019-04-07T11:29:53.881Z,7984.00
2019-04-07T11:30:53.013Z,7972.00
2019-04-07T11:31:53.355Z,7960.00
2019-04-07T11:32:53.333Z,7848.00
2019-04-07T11:33:52.992Z,7776.00
2019-04-07T11:34:53.083Z,7772.00
2019-04-07T11:35:53.248Z,7752.00
2019-04-07T11:36:52.955Z,7680.00
2019-04-07T11:37:52.946Z,7712.00
2019-04-07T11:38:53.482Z,7652.00
2019-04-07T11:39:53.460Z,7488.00
2019-04-07T11:40:53.538Z,7420.00
2019-04-07T11:41:52.894Z,7416.00
2019-04-07T11:42:53.452Z,7412.00
2019-04-07T11:43:53.336Z,7364.00
2019-04-07T11:44:53.079Z,7308.00
2019-04-07T11:45:59.095Z,7240.00
2019-04-07T11:46:53.922Z,7172.00
2019-04-07T11:47:52.852Z,7120.00
2019-04-07T11:48:52.891Z,7028.00
2019-04-07T11:49:52.835Z,6984.00
2019-04-07T11:50:52.838Z,6964.00
2019-04-07T11:51:53.586Z,6916.00
2019-04-07T11:52:52.830Z,6892.00
2019-04-07T11:53:53.352Z,6892.00
2019-04-07T11:54:53.010Z,6812.00
2019-04-07T11:55:53.238Z,6740.00
2019-04-07T11:56:53.398Z,6684.00
2019-04-07T11:58:06.638Z,6644.00
2019-04-07T11:58:54.119Z,6632.00
2019-04-07T11:59:54.008Z,6596.00
2019-04-07T12:00:52.763Z,6552.00
2019-04-07T12:01:53.069Z,6508.00
2019-04-07T12:02:53.653Z,6444.00
2019-04-07T12:03:54.551Z,6424.00
2019-04-07T12:04:53.421Z,6544.00
2019-04-07T12:05:52.686Z,6532.00
2019-04-07T12:06:52.657Z,6536.00
2019-04-07T12:07:55.795Z,6476.00
2019-04-07T12:08:53.365Z,6396.00
2019-04-07T12:09:52.609Z,6348.00
2019-04-07T12:10:58.456Z,6324.00
2019-04-07T12:11:53.776Z,6388.00
2019-04-07T12:12:52.748Z,6440.00
2019-04-07T12:13:52.669Z,6448.00
2019-04-07T12:14:54.382Z,6476.00
2019-04-07T12:15:55.217Z,6412.00
2019-04-07T12:16:53.401Z,6396.00
2019-04-07T12:17:53.472Z,6388.00
2019-04-07T12:18:53.698Z,6372.00
2019-04-07T12:19:55.050Z,6324.00
2019-04-07T12:20:52.915Z,6296.00
2019-04-07T12:21:52.491Z,6276.00
2019-04-07T12:22:52.838Z,6256.00
2019-04-07T12:23:54.209Z,6208.00
2019-04-07T12:24:52.476Z,6212.00
2019-04-07T12:25:52.738Z,6148.00