createdAt,value
2022-12-19T00:00:37.307Z,140.03
2022-12-19T00:03:25.778Z,134.83
2022-12-19T00:05:54.356Z,135.53
2022-12-19T00:08:24.484Z,135.83
2022-12-19T00:10:57.062Z,147.57
2022-12-19T00:13:26.011Z,147.77
2022-12-19T00:15:55.189Z,139.40
2022-12-19T00:18:23.801Z,134.20
2022-12-19T00:21:00.617Z,143.23
2022-12-19T00:23:32.453Z,138.60
2022-12-19T00:26:09.218Z,146.77
2022-12-19T00:28:37.818Z,136.37
2022-12-19T00:31:06.911Z,145.90
2022-12-19T00:33:36.595Z,140.83
2022-12-19T00:36:12.165Z,143.53
2022-12-19T00:38:42.340Z,153.27
2022-12-19T00:41:11.935Z,132.67
2022-12-19T00:43:41.105Z,151.17
2022-12-19T00:46:11.630Z,153.10
2022-12-19T00:48:41.010Z,155.00
2022-12-19T00:51:13.342Z,141.47
2022-12-19T00:53:46.006Z,139.07
2022-12-19T00:56:18.601Z,140.47
2022-12-19T00:58:47.745Z,152.27
2022-12-19T01:01:18.362Z,137.10
2022-12-19T01:04:18.635Z,144.50
2022-12-19T01:06:36.047Z,133.47
2022-12-19T01:09:13.078Z,134.90
2022-12-19T01:11:58.755Z,140.47
2022-12-19T01:14:27.687Z,139.43
2022-12-19T01:16:55.982Z,145.57
2022-12-19T01:19:24.575Z,147.63
2022-12-19T01:21:54.034Z,145.10
2022-12-19T01:24:24.299Z,151.43
2022-12-19T01:26:52.560Z,148.77
2022-12-19T01:29:21.065Z,149.23
2022-12-19T01:31:49.780Z,146.03
2022-12-19T01:34:18.428Z,154.77
2022-12-19T01:36:46.643Z,136.67
2022-12-19T01:39:15.387Z,143.63
2022-12-19T01:41:45.032Z,138.13
2022-12-19T01:44:13.564Z,149.80
2022-12-19T01:46:45.008Z,136.50
2022-12-19T01:49:26.743Z,140.60
2022-12-19T01:51:57.943Z,154.90
2022-12-19T01:54:33.043Z,149.17
2022-12-19T01:57:05.556Z,153.60
2022-12-19T01:59:38.410Z,152.40
2022-12-19T02:02:14.577Z,149.70
2022-12-19T02:04:43.393Z,151.07
2022-12-19T02:07:16.036Z,152.07
2022-12-19T02:09:47.030Z,148.13
2022-12-19T02:12:16.824Z,135.47
2022-12-19T02:14:45.518Z,148.90
2022-12-19T02:17:23.048Z,163.73
2022-12-19T02:20:27.277Z,145.53
2022-12-19T02:23:20.821Z,163.33
2022-12-19T02:26:07.760Z,158.37
2022-12-19T02:29:09.682Z,157.47
2022-12-19T02:31:48.551Z,140.47
2022-12-19T02:34:24.019Z,153.50
2022-12-19T02:37:05.258Z,157.50
2022-12-19T02:39:42.791Z,170.63
2022-12-19T02:42:14.857Z,160.13
2022-12-19T02:44:50.008Z,151.23
2022-12-19T02:47:21.294Z,155.57
2022-12-19T02:49:50.379Z,163.70
2022-12-19T02:52:45.155Z,160.40
2022-12-19T02:55:17.213Z,151.03
2022-12-19T02:58:16.946Z,138.50
2022-12-19T03:00:56.681Z,151.13
2022-12-19T03:03:38.414Z,150.63
2022-12-19T03:06:15.234Z,160.27
2022-12-19T03:08:52.331Z,195.80
2022-12-19T03:11:24.171Z,179.13
2022-12-19T03:13:57.411Z,179.00
2022-12-19T03:16:26.677Z,179.57
2022-12-19T03:18:58.208Z,166.30
2022-12-19T03:21:30.611Z,182.40
2022-12-19T03:24:00.361Z,188.97
2022-12-19T03:26:32.306Z,168.30
2022-12-19T03:29:05.229Z,178.27
2022-12-19T03:31:36.542Z,185.60
2022-12-19T03:34:13.231Z,179.87
2022-12-19T03:36:45.046Z,174.17
2022-12-19T03:39:15.683Z,179.43
2022-12-19T03:42:03.344Z,185.30
2022-12-19T03:44:37.808Z,163.57
2022-12-19T03:47:10.069Z,185.23
2022-12-19T03:49:41.294Z,168.70
2022-12-19T03:52:16.906Z,161.63
2022-12-19T03:54:51.601Z,158.37
2022-12-19T03:57:26.699Z,178.57
2022-12-19T04:00:01.387Z,172.30
2022-12-19T04:02:31.459Z,175.00
2022-12-19T04:05:05.714Z,175.57
2022-12-19T04:07:35.007Z,184.23
2022-12-19T04:10:07.858Z,174.53
2022-12-19T04:12:40.461Z,183.60
2022-12-19T04:15:14.184Z,168.03
2022-12-19T04:17:45.994Z,178.83
2022-12-19T04:20:18.347Z,168.00
2022-12-19T04:22:54.019Z,174.67
2022-12-19T04:25:29.541Z,176.97
2022-12-19T04:28:02.707Z,170.90
2022-12-19T04:30:36.735Z,172.17
2022-12-19T04:33:06.108Z,175.23
2022-12-19T04:35:38.187Z,170.03
2022-12-19T04:38:07.157Z,178.57
2022-12-19T04:40:41.192Z,161.07
2022-12-19T04:43:10.372Z,176.63
2022-12-19T04:45:39.029Z,177.97
2022-12-19T04:48:08.025Z,185.23
2022-12-19T04:50:38.730Z,184.27
2022-12-19T04:53:07.809Z,183.73
2022-12-19T04:55:36.402Z,183.00
2022-12-19T04:58:06.237Z,179.90
2022-12-19T05:00:35.130Z,170.80
2022-12-19T05:03:03.583Z,158.97
2022-12-19T05:05:32.300Z,162.40
2022-12-19T05:08:01.978Z,158.57
2022-12-19T05:10:30.731Z,168.60
2022-12-19T05:12:58.943Z,163.53
2022-12-19T05:15:27.598Z,156.20
2022-12-19T05:17:55.834Z,157.37
2022-12-19T05:20:24.376Z,154.80
2022-12-19T05:22:52.772Z,153.33
2022-12-19T05:25:22.741Z,151.73
2022-12-19T05:27:51.018Z,148.47
2022-12-19T05:30:20.038Z,144.60
2022-12-19T05:32:48.298Z,150.03
2022-12-19T05:35:17.311Z,151.37
2022-12-19T05:37:45.685Z,152.20
2022-12-19T05:40:14.209Z,149.17
2022-12-19T05:42:44.478Z,145.57
2022-12-19T05:45:13.128Z,157.10
2022-12-19T05:47:43.056Z,161.20
2022-12-19T05:50:11.888Z,154.13
2022-12-19T05:52:40.642Z,148.77
2022-12-19T05:55:10.334Z,158.70
2022-12-19T05:57:38.641Z,152.43
2022-12-19T06:00:10.241Z,146.43
2022-12-19T06:02:41.743Z,147.83
2022-12-19T06:05:13.579Z,156.03
2022-12-19T06:07:42.193Z,155.43
2022-12-19T06:10:11.508Z,152.33
2022-12-19T06:12:40.028Z,159.43
2022-12-19T06:15:11.245Z,156.63
2022-12-19T06:17:39.608Z,145.60
2022-12-19T06:20:10.330Z,159.37
2022-12-19T06:22:38.596Z,152.80
2022-12-19T06:25:07.872Z,146.00
2022-12-19T06:27:36.265Z,145.20
2022-12-19T06:30:05.679Z,147.20
2022-12-19T06:32:38.053Z,145.60
2022-12-19T06:35:08.286Z,146.57
2022-12-19T06:37:39.365Z,146.63
2022-12-19T06:40:30.893Z,148.03
2022-12-19T06:42:58.148Z,156.60
2022-12-19T06:45:26.966Z,152.80
2022-12-19T06:47:57.125Z,150.40
2022-12-19T06:50:26.177Z,148.70
2022-12-19T06:52:54.551Z,145.37
2022-12-19T06:55:23.439Z,141.10
2022-12-19T06:57:51.719Z,155.50
2022-12-19T07:00:21.776Z,146.60
2022-12-19T07:02:52.529Z,144.40
2022-12-19T07:05:23.345Z,151.73
2022-12-19T07:07:51.596Z,144.43
2022-12-19T07:10:20.345Z,148.40
2022-12-19T07:12:48.574Z,157.30
2022-12-19T07:15:17.826Z,154.90
2022-12-19T07:17:46.214Z,143.03
2022-12-19T07:20:15.470Z,141.50
2022-12-19T07:22:46.045Z,142.80
2022-12-19T07:25:14.769Z,146.27
2022-12-19T07:27:43.092Z,149.73
2022-12-19T07:30:12.985Z,148.43
2022-12-19T07:32:41.396Z,142.50
2022-12-19T07:35:10.985Z,144.23
2022-12-19T07:37:39.320Z,138.47
2022-12-19T07:40:10.958Z,141.50
2022-12-19T07:42:39.335Z,145.00
2022-12-19T07:45:08.812Z,142.07
2022-12-19T07:47:37.261Z,141.00
2022-12-19T07:50:06.747Z,140.07
2022-12-19T07:52:35.431Z,144.30
2022-12-19T07:55:03.982Z,138.63
2022-12-19T07:57:34.333Z,129.97
2022-12-19T08:00:03.146Z,135.67
2022-12-19T08:02:40.856Z,141.90
2022-12-19T08:05:11.498Z,137.23
2022-12-19T08:07:39.773Z,146.37
2022-12-19T08:10:11.391Z,133.93
2022-12-19T08:12:41.246Z,139.53
2022-12-19T08:15:10.976Z,136.97
2022-12-19T08:17:39.669Z,131.03
2022-12-19T08:20:11.246Z,140.20
2022-12-19T08:22:39.557Z,137.73
2022-12-19T08:25:10.065Z,135.20
2022-12-19T08:27:41.935Z,136.53
2022-12-19T08:30:13.407Z,86.27
2022-12-19T08:32:41.886Z,144.30
2022-12-19T08:35:10.777Z,138.80
2022-12-19T08:37:40.424Z,137.67
2022-12-19T08:40:10.511Z,133.43
2022-12-19T08:42:40.239Z,130.30
2022-12-19T08:45:09.910Z,128.70
2022-12-19T08:47:38.337Z,129.70
2022-12-19T08:50:07.942Z,126.13
2022-12-19T08:52:36.502Z,130.17
2022-12-19T08:55:05.755Z,123.47
2022-12-19T08:57:33.898Z,120.87
2022-12-19T09:00:05.151Z,127.10
2022-12-19T09:02:34.091Z,125.47
2022-12-19T09:06:03.902Z,118.37
2022-12-19T09:07:51.107Z,119.10
2022-12-19T09:10:20.322Z,119.47
2022-12-19T09:12:55.759Z,116.93
2022-12-19T09:15:27.980Z,108.50
2022-12-19T09:17:56.575Z,123.50
2022-12-19T09:20:25.136Z,114.63
2022-12-19T09:22:53.429Z,116.00
2022-12-19T09:25:22.070Z,121.93
2022-12-19T09:28:25.964Z,117.50
2022-12-19T09:30:40.256Z,112.93
2022-12-19T09:33:08.770Z,114.43
2022-12-19T09:35:38.079Z,111.13
2022-12-19T09:38:06.293Z,114.57
2022-12-19T09:40:50.536Z,95.33
2022-12-19T09:43:30.446Z,112.03
2022-12-19T09:46:08.585Z,85.57
2022-12-19T09:48:36.892Z,87.63
2022-12-19T09:51:12.494Z,84.70
2022-12-19T09:53:56.950Z,79.60
2022-12-19T09:56:30.371Z,82.20
2022-12-19T09:59:06.870Z,82.20
2022-12-19T10:01:49.373Z,87.47
2022-12-19T10:04:19.964Z,79.63
2022-12-19T10:07:13.392Z,116.97
2022-12-19T10:12:35.207Z,94.30
2022-12-19T10:12:59.538Z,83.03
2022-12-19T10:15:37.468Z,79.23
2022-12-19T10:18:27.585Z,81.37
2022-12-19T10:21:06.902Z,83.40
2022-12-19T10:23:50.759Z,84.47
2022-12-19T10:26:21.763Z,84.73
2022-12-19T10:29:07.739Z,83.70
2022-12-19T10:31:42.793Z,81.60
2022-12-19T10:34:21.275Z,77.23
2022-12-19T10:39:52.828Z,74.27
2022-12-19T10:42:29.967Z,78.27
2022-12-19T10:45:00.663Z,73.40
2022-12-19T10:47:28.910Z,73.27
2022-12-19T10:50:02.658Z,74.10
2022-12-19T10:52:52.618Z,73.93
2022-12-19T10:55:35.491Z,75.57
2022-12-19T10:58:18.330Z,74.23
2022-12-19T11:01:03.074Z,73.27
2022-12-19T11:03:32.158Z,74.00
2022-12-19T11:06:03.961Z,73.37
2022-12-19T11:08:33.540Z,72.00
2022-12-19T11:12:35.569Z,74.67
2022-12-19T11:21:03.847Z,73.53
2022-12-19T11:24:18.919Z,72.90
2022-12-19T11:29:26.637Z,66.07
2022-12-19T11:29:37.373Z,68.87
2022-12-19T11:29:42.537Z,67.80
2022-12-19T11:30:43.362Z,68.47
2022-12-19T11:34:38.714Z,74.23
2022-12-19T11:37:17.408Z,68.27
2022-12-19T11:39:50.523Z,71.30
2022-12-19T11:42:25.245Z,72.50
2022-12-19T11:45:01.409Z,69.93
2022-12-19T11:47:38.699Z,66.37
2022-12-19T11:50:15.802Z,68.97
2022-12-19T11:53:03.836Z,72.57
2022-12-19T11:55:45.398Z,77.00
2022-12-19T11:58:14.719Z,70.47
2022-12-19T12:00:52.217Z,73.97
2022-12-19T12:03:59.216Z,70.67
2022-12-19T12:06:35.454Z,68.57
2022-12-19T12:12:41.044Z,66.67
2022-12-19T12:22:50.834Z,65.37
2022-12-19T12:25:18.708Z,64.87
2022-12-19T12:31:00.245Z,68.20
2022-12-19T12:31:07.461Z,66.50
2022-12-19T12:31:50.632Z,66.23
2022-12-19T12:32:03.521Z,65.03
2022-12-19T12:32:06.161Z,66.27
2022-12-19T12:35:48.782Z,81.80
2022-12-19T12:39:25.371Z,82.50
2022-12-19T12:42:07.105Z,76.50
2022-12-19T12:44:45.112Z,76.90
2022-12-19T12:47:20.444Z,90.17
2022-12-19T12:49:53.785Z,71.00
2022-12-19T12:52:31.255Z,73.53
2022-12-19T12:55:00.449Z,72.50
2022-12-19T12:57:37.823Z,68.47
2022-12-19T13:00:20.254Z,67.40
2022-12-19T13:02:53.980Z,66.53
2022-12-19T13:05:42.188Z,67.40
2022-12-19T13:08:38.624Z,64.90
2022-12-19T13:11:33.020Z,65.20
2022-12-19T13:14:00.707Z,69.83
2022-12-19T13:16:53.460Z,65.47
2022-12-19T13:19:28.360Z,64.60
2022-12-19T13:22:21.062Z,66.90
2022-12-19T13:24:52.388Z,66.30
2022-12-19T13:27:39.259Z,73.13
2022-12-19T13:30:21.535Z,69.33
2022-12-19T13:33:18.205Z,72.33
2022-12-19T13:39:06.269Z,66.53
2022-12-19T13:39:56.639Z,82.60
2022-12-19T13:42:01.054Z,63.10
2022-12-19T13:44:30.489Z,63.73
2022-12-19T13:46:59.050Z,68.80
2022-12-19T13:49:34.581Z,64.73
2022-12-19T13:52:05.867Z,67.03
2022-12-19T13:54:45.699Z,65.07
2022-12-19T13:57:23.097Z,62.23
2022-12-19T13:59:59.953Z,63.00
2022-12-19T14:02:44.571Z,63.63
2022-12-19T14:05:49.386Z,65.40
2022-12-19T14:08:18.635Z,67.27
2022-12-19T14:11:28.594Z,71.73
2022-12-19T14:14:08.059Z,71.10
2022-12-19T14:16:44.562Z,70.07
2022-12-19T14:19:23.405Z,72.40
2022-12-19T14:22:10.657Z,67.97
2022-12-19T14:24:42.717Z,68.00
2022-12-19T14:28:21.104Z,65.60
2022-12-19T14:30:27.943Z,66.87
2022-12-19T14:33:41.969Z,65.70
2022-12-19T14:36:06.614Z,65.67
2022-12-19T14:39:26.375Z,70.73
2022-12-19T14:42:05.012Z,71.00
2022-12-19T14:54:01.897Z,76.83
2022-12-19T14:54:04.229Z,74.33
2022-12-19T14:54:16.636Z,74.17
2022-12-19T14:54:48.108Z,71.13
2022-12-19T14:59:03.442Z,80.70
2022-12-19T15:01:33.890Z,72.07
2022-12-19T15:04:50.457Z,77.47
2022-12-19T15:07:07.429Z,73.33
2022-12-19T15:11:08.834Z,73.70
2022-12-19T15:14:46.844Z,75.37
2022-12-19T15:16:04.204Z,69.57
2022-12-19T15:18:41.148Z,72.30
2022-12-19T15:21:12.535Z,73.27
2022-12-19T15:23:41.281Z,72.67
2022-12-19T15:26:14.053Z,70.20
2022-12-19T15:28:47.253Z,71.90
2022-12-19T15:31:28.362Z,68.87
2022-12-19T15:36:45.709Z,68.93
2022-12-19T15:39:15.016Z,71.03
2022-12-19T15:41:44.834Z,73.00
2022-12-19T15:44:19.676Z,74.37
2022-12-19T15:46:49.689Z,74.60
2022-12-19T15:49:19.225Z,75.77
2022-12-19T15:51:48.145Z,74.73
2022-12-19T15:57:06.441Z,77.77
2022-12-19T15:59:46.488Z,77.80
2022-12-19T16:02:18.699Z,80.13
2022-12-19T16:04:48.807Z,82.83
2022-12-19T16:07:18.835Z,82.97
2022-12-19T16:09:47.818Z,84.80
2022-12-19T16:12:19.110Z,89.03
2022-12-19T16:14:54.593Z,81.37
2022-12-19T16:17:25.180Z,75.53
2022-12-19T16:19:53.479Z,76.57
2022-12-19T16:22:24.483Z,82.23
2022-12-19T16:24:54.184Z,78.97
2022-12-19T16:27:25.678Z,87.57
2022-12-19T16:29:55.896Z,69.80
2022-12-19T16:32:25.507Z,64.60
2022-12-19T16:34:54.509Z,63.30
2022-12-19T16:37:28.555Z,85.07
2022-12-19T16:39:58.604Z,82.63
2022-12-19T16:42:28.396Z,81.67
2022-12-19T16:44:58.296Z,84.67
2022-12-19T16:47:26.883Z,87.87
2022-12-19T16:49:55.214Z,92.23
2022-12-19T16:52:23.943Z,93.03
2022-12-19T16:54:52.243Z,74.63
2022-12-19T16:57:22.647Z,81.63
2022-12-19T16:59:51.369Z,74.23
2022-12-19T17:02:40.272Z,78.80
2022-12-19T17:05:17.415Z,87.03
2022-12-19T17:07:46.367Z,87.60
2022-12-19T17:10:14.960Z,85.37
2022-12-19T17:12:44.890Z,83.53
2022-12-19T17:15:26.275Z,90.73
2022-12-19T17:17:58.198Z,74.37
2022-12-19T17:20:29.840Z,88.37
2022-12-19T17:22:58.466Z,91.03
2022-12-19T17:25:28.578Z,89.13
2022-12-19T17:27:57.356Z,95.43
2022-12-19T17:30:25.805Z,79.70
2022-12-19T17:32:56.573Z,94.77
2022-12-19T17:35:28.839Z,92.27
2022-12-19T17:37:58.366Z,80.97
2022-12-19T17:40:29.351Z,90.73
2022-12-19T17:42:58.962Z,84.13
2022-12-19T17:45:28.917Z,90.83
2022-12-19T17:48:03.272Z,95.70
2022-12-19T17:50:36.191Z,77.97
2022-12-19T17:53:04.879Z,96.83
2022-12-19T17:55:33.406Z,80.53
2022-12-19T17:58:02.033Z,91.63
2022-12-19T18:00:33.534Z,74.30
2022-12-19T18:03:07.151Z,78.27
2022-12-19T18:05:37.366Z,72.37
2022-12-19T18:08:17.725Z,76.90
2022-12-19T18:10:46.029Z,73.97
2022-12-19T18:13:14.515Z,70.93
2022-12-19T18:15:42.994Z,68.77
2022-12-19T18:18:15.601Z,65.73
2022-12-19T18:20:45.607Z,82.33
2022-12-19T18:23:18.402Z,84.67
2022-12-19T18:25:47.610Z,83.57
2022-12-19T18:28:17.407Z,88.87
2022-12-19T18:30:47.168Z,80.30
2022-12-19T18:33:20.164Z,90.20
2022-12-19T18:35:49.765Z,90.40
2022-12-19T18:38:20.026Z,76.60
2022-12-19T18:40:48.827Z,74.53
2022-12-19T18:43:18.672Z,71.30
2022-12-19T18:45:48.694Z,63.73
2022-12-19T18:48:28.386Z,62.03
2022-12-19T18:50:58.214Z,64.87
2022-12-19T18:53:35.348Z,58.07
2022-12-19T18:56:05.701Z,51.80
2022-12-19T18:58:34.424Z,46.07
2022-12-19T19:01:04.659Z,44.50
2022-12-19T19:03:36.847Z,44.27
2022-12-19T19:06:06.484Z,39.40
2022-12-19T19:08:35.743Z,29.53
2022-12-19T19:11:15.909Z,40.13
2022-12-19T19:13:44.584Z,34.97
2022-12-19T19:16:18.114Z,31.60
2022-12-19T19:18:48.781Z,36.77
2022-12-19T19:21:18.158Z,36.00
2022-12-19T19:23:49.871Z,32.97
2022-12-19T19:26:18.198Z,31.03
2022-12-19T19:28:52.012Z,29.43
2022-12-19T19:31:24.392Z,32.77
2022-12-19T19:33:59.137Z,35.43
2022-12-19T19:36:30.686Z,33.47
2022-12-19T19:38:59.623Z,34.07
2022-12-19T19:41:29.852Z,34.63
2022-12-19T19:43:58.759Z,33.97
2022-12-19T19:46:27.636Z,31.80
2022-12-19T19:48:58.246Z,35.90
2022-12-19T19:51:28.754Z,34.10
2022-12-19T19:53:57.644Z,36.40
2022-12-19T19:56:25.885Z,30.17
2022-12-19T19:58:55.273Z,31.63
2022-12-19T20:01:23.837Z,30.13
2022-12-19T20:03:52.989Z,31.93
2022-12-19T20:06:22.789Z,29.77
2022-12-19T20:08:51.504Z,30.53
2022-12-19T20:11:20.470Z,26.90
2022-12-19T20:13:49.279Z,28.90
2022-12-19T20:16:19.164Z,26.70
2022-12-19T20:18:49.918Z,25.20
2022-12-19T20:21:19.733Z,23.73
2022-12-19T20:23:49.758Z,25.20
2022-12-19T20:26:18.652Z,23.87
2022-12-19T20:28:49.787Z,24.70
2022-12-19T20:31:19.375Z,22.30
2022-12-19T20:33:48.971Z,22.67
2022-12-19T20:36:17.870Z,22.67
2022-12-19T20:38:47.184Z,19.50
2022-12-19T20:41:17.566Z,20.00
2022-12-19T20:43:46.300Z,21.33
2022-12-19T20:46:17.418Z,20.00
2022-12-19T20:48:46.387Z,20.13
2022-12-19T20:51:15.549Z,21.03
2022-12-19T20:53:45.052Z,18.10
2022-12-19T20:56:17.217Z,18.17
2022-12-19T20:58:46.868Z,19.60
2022-12-19T21:01:17.567Z,20.33
2022-12-19T21:03:47.141Z,19.77
2022-12-19T21:06:19.344Z,19.57
2022-12-19T21:08:48.617Z,18.70
2022-12-19T21:11:18.334Z,19.83
2022-12-19T21:13:47.103Z,18.20
2022-12-19T21:16:17.526Z,19.40
2022-12-19T21:18:47.653Z,18.67
2022-12-19T21:21:17.880Z,18.70
2022-12-19T21:23:47.284Z,17.53
2022-12-19T21:26:15.865Z,17.83
2022-12-19T21:28:45.863Z,17.27
2022-12-19T21:31:16.841Z,16.50
2022-12-19T21:33:46.658Z,17.23
2022-12-19T21:36:18.952Z,17.30
2022-12-19T21:38:48.432Z,18.70
2022-12-19T21:41:19.052Z,17.47
2022-12-19T21:43:52.318Z,17.73
2022-12-19T21:46:22.648Z,18.97
2022-12-19T21:48:52.823Z,17.13
2022-12-19T21:51:22.771Z,17.77
2022-12-19T21:53:55.340Z,18.43
2022-12-19T21:56:26.015Z,17.37
2022-12-19T21:58:57.764Z,17.60
2022-12-19T22:01:27.029Z,15.97
2022-12-19T22:03:59.741Z,18.53
2022-12-19T22:06:30.705Z,18.03
2022-12-19T22:09:00.219Z,18.20
2022-12-19T22:11:31.800Z,17.93
2022-12-19T22:14:02.549Z,18.93
2022-12-19T22:16:31.257Z,17.60
2022-12-19T22:18:59.792Z,17.63
2022-12-19T22:21:28.199Z,17.50
2022-12-19T22:23:58.689Z,15.60
2022-12-19T22:26:28.481Z,16.93
2022-12-19T22:28:58.348Z,18.23
2022-12-19T22:31:29.989Z,18.40
2022-12-19T22:34:00.161Z,18.37
2022-12-19T22:36:30.024Z,16.97
2022-12-19T22:39:00.072Z,16.77
2022-12-19T22:41:29.425Z,18.13
2022-12-19T22:43:58.269Z,16.77
2022-12-19T22:46:30.157Z,16.70
2022-12-19T22:49:01.079Z,16.87
2022-12-19T22:51:30.712Z,17.13
2022-12-19T22:53:59.953Z,16.30
2022-12-19T22:56:30.614Z,16.93
2022-12-19T22:59:02.102Z,17.33
2022-12-19T23:01:34.783Z,18.30
2022-12-19T23:04:05.089Z,18.10
2022-12-19T23:06:35.450Z,17.87
2022-12-19T23:09:04.792Z,16.33
2022-12-19T23:11:35.556Z,17.70
2022-12-19T23:14:06.907Z,16.53
2022-12-19T23:16:36.761Z,16.77
2022-12-19T23:19:06.347Z,17.30
2022-12-19T23:21:34.643Z,18.30
2022-12-19T23:24:03.207Z,15.33
2022-12-19T23:26:33.656Z,18.30
2022-12-19T23:29:04.458Z,17.23
2022-12-19T23:31:33.302Z,15.37
2022-12-19T23:34:03.703Z,17.47
2022-12-19T23:37:09.115Z,18.50
2022-12-19T23:39:20.590Z,17.97
2022-12-19T23:41:48.830Z,16.37
2022-12-19T23:44:17.716Z,17.13
2022-12-19T23:46:46.044Z,17.87
2022-12-19T23:49:16.067Z,16.83
2022-12-19T23:51:44.422Z,16.07
2022-12-19T23:54:13.075Z,16.00
2022-12-19T23:56:41.379Z,15.83
2022-12-19T23:59:09.985Z,17.80
