createdAt,value
2023-03-18T00:00:19.111Z,100302.03
2023-03-18T00:02:48.874Z,100295.91
2023-03-18T00:05:18.347Z,100296.78
2023-03-18T00:07:49.491Z,100293.31
2023-03-18T00:10:18.903Z,100299.50
2023-03-18T00:12:47.974Z,100299.53
2023-03-18T00:15:18.372Z,100297.75
2023-03-18T00:17:48.541Z,100296.03
2023-03-18T00:20:18.586Z,100288.16
2023-03-18T00:22:49.129Z,100285.56
2023-03-18T00:25:17.888Z,100289.00
2023-03-18T00:27:46.562Z,100277.53
2023-03-18T00:30:16.053Z,100274.81
2023-03-18T00:32:44.801Z,100271.28
2023-03-18T00:35:13.703Z,100279.16
2023-03-18T00:37:42.609Z,100274.78
2023-03-18T00:40:17.455Z,100281.72
2023-03-18T00:42:50.653Z,100276.47
2023-03-18T00:45:19.762Z,100277.41
2023-03-18T00:47:50.241Z,100271.41
2023-03-18T00:50:19.381Z,100279.34
2023-03-18T00:52:49.383Z,100283.75
2023-03-18T00:55:20.460Z,100267.97
2023-03-18T00:57:49.207Z,100267.97
2023-03-18T01:00:19.765Z,100243.53
2023-03-18T01:02:49.754Z,100267.88
2023-03-18T01:05:18.659Z,100266.13
2023-03-18T01:07:48.488Z,100267.81
2023-03-18T01:10:19.050Z,100269.53
2023-03-18T01:12:48.354Z,100275.63
2023-03-18T01:15:19.466Z,100273.81
2023-03-18T01:17:49.268Z,100260.56
2023-03-18T01:20:20.536Z,100269.22
2023-03-18T01:22:53.527Z,100263.88
2023-03-18T01:25:24.105Z,100258.59
2023-03-18T01:27:55.680Z,100260.25
2023-03-18T01:30:24.813Z,100258.47
2023-03-18T01:32:55.741Z,100253.13
2023-03-18T01:35:25.711Z,100251.44
2023-03-18T01:37:54.878Z,100252.31
2023-03-18T01:40:25.741Z,100238.22
2023-03-18T01:43:06.011Z,100247.84
2023-03-18T01:45:36.826Z,100248.72
2023-03-18T01:48:06.069Z,100258.38
2023-03-18T01:50:38.360Z,100254.03
2023-03-18T01:53:10.848Z,100254.97
2023-03-18T01:55:41.939Z,100257.63
2023-03-18T01:58:18.588Z,100249.81
2023-03-18T02:00:54.679Z,100255.06
2023-03-18T02:03:23.886Z,100259.50
2023-03-18T02:05:53.825Z,100248.06
2023-03-18T02:08:24.212Z,100242.78
2023-03-18T02:10:56.010Z,100247.19
2023-03-18T02:13:26.398Z,100244.47
2023-03-18T02:16:00.788Z,100249.69
2023-03-18T02:18:35.617Z,100244.38
2023-03-18T02:21:20.809Z,100250.47
2023-03-18T02:23:59.439Z,100262.63
2023-03-18T02:26:34.818Z,100256.44
2023-03-18T02:29:10.002Z,100233.78
2023-03-18T02:31:51.017Z,100259.97
2023-03-18T02:34:26.641Z,100274.84
2023-03-18T02:36:58.327Z,100265.16
2023-03-18T02:39:29.979Z,100267.81
2023-03-18T02:41:59.639Z,100261.66
2023-03-18T02:44:30.296Z,100251.13
2023-03-18T02:47:23.037Z,100261.66
2023-03-18T02:49:52.729Z,100265.19
2023-03-18T02:52:22.009Z,100261.69
2023-03-18T02:54:51.527Z,100269.59
2023-03-18T02:57:20.542Z,100260.84
2023-03-18T02:59:51.199Z,100267.81
2023-03-18T03:02:20.007Z,100271.31
2023-03-18T03:04:49.260Z,100276.56
2023-03-18T03:07:20.000Z,100276.56
2023-03-18T03:09:53.108Z,100276.53
2023-03-18T03:12:23.023Z,100272.16
2023-03-18T03:14:57.782Z,100276.47
2023-03-18T03:17:29.758Z,100277.34
2023-03-18T03:19:58.982Z,100281.75
2023-03-18T03:22:28.356Z,100287.00
2023-03-18T03:24:57.121Z,100284.38
2023-03-18T03:27:26.140Z,100280.00
2023-03-18T03:29:57.345Z,100285.25
2023-03-18T03:32:26.289Z,100283.47
2023-03-18T03:34:55.053Z,100292.22
2023-03-18T03:37:23.767Z,100294.84
2023-03-18T03:39:52.462Z,100294.78
2023-03-18T03:42:21.238Z,100293.88
2023-03-18T03:44:49.994Z,100288.59
2023-03-18T03:47:21.356Z,100291.22
2023-03-18T03:49:50.149Z,100297.38
2023-03-18T03:52:20.024Z,100295.59
2023-03-18T03:54:50.406Z,100290.34
2023-03-18T03:57:19.354Z,100304.28
2023-03-18T03:59:48.107Z,100303.38
2023-03-18T04:02:23.677Z,100234.59
2023-03-18T04:04:52.832Z,100301.66
2023-03-18T04:07:30.767Z,100305.16
2023-03-18T04:09:59.527Z,100301.66
2023-03-18T04:12:28.532Z,100299.03
2023-03-18T04:15:01.301Z,100308.66
2023-03-18T04:17:31.712Z,100313.06
2023-03-18T04:20:00.354Z,100304.22
2023-03-18T04:22:32.655Z,100315.63
2023-03-18T04:25:03.368Z,100321.75
2023-03-18T04:27:32.319Z,100312.97
2023-03-18T04:30:06.854Z,100310.31
2023-03-18T04:32:43.377Z,100279.81
2023-03-18T04:35:12.668Z,100283.34
2023-03-18T04:37:41.611Z,100319.06
2023-03-18T04:40:12.017Z,100315.56
2023-03-18T04:42:41.479Z,100308.53
2023-03-18T04:45:12.993Z,100315.56
2023-03-18T04:47:43.556Z,100315.56
2023-03-18T04:50:13.752Z,100316.38
2023-03-18T04:52:43.772Z,100317.25
2023-03-18T04:55:16.468Z,100316.38
2023-03-18T04:57:45.799Z,100322.50
2023-03-18T05:00:21.388Z,100316.34
2023-03-18T05:02:54.463Z,100326.91
2023-03-18T05:05:26.227Z,100323.47
2023-03-18T05:07:55.889Z,100319.13
2023-03-18T05:10:25.986Z,100326.22
2023-03-18T05:12:55.262Z,100325.34
2023-03-18T05:15:31.877Z,100325.38
2023-03-18T05:18:02.438Z,100336.78
2023-03-18T05:20:31.690Z,100335.00
2023-03-18T05:23:02.053Z,100331.47
2023-03-18T05:25:42.102Z,100334.13
2023-03-18T05:28:12.502Z,100324.41
2023-03-18T05:30:50.746Z,100327.00
2023-03-18T05:33:23.250Z,100335.75
2023-03-18T05:35:57.625Z,100327.78
2023-03-18T05:38:32.425Z,100333.03
2023-03-18T05:41:01.991Z,100337.31
2023-03-18T05:43:36.773Z,100334.66
2023-03-18T05:46:05.975Z,100339.03
2023-03-18T05:48:54.044Z,100339.91
2023-03-18T05:51:25.146Z,100338.13
2023-03-18T05:53:54.640Z,100342.50
2023-03-18T05:56:31.221Z,100346.88
2023-03-18T05:59:06.057Z,100343.34
2023-03-18T06:01:44.689Z,100344.13
2023-03-18T06:04:15.419Z,100344.13
2023-03-18T06:06:44.662Z,100345.81
2023-03-18T06:09:15.217Z,100353.63
2023-03-18T06:11:46.486Z,100360.63
2023-03-18T06:14:15.752Z,100355.28
2023-03-18T06:16:45.472Z,100361.41
2023-03-18T06:19:16.001Z,100318.63
2023-03-18T06:21:44.791Z,100357.78
2023-03-18T06:24:14.691Z,100353.34
2023-03-18T06:26:43.569Z,100354.25
2023-03-18T06:29:13.047Z,100362.09
2023-03-18T06:31:41.837Z,100364.63
2023-03-18T06:34:13.556Z,100372.41
2023-03-18T06:36:43.616Z,100371.41
2023-03-18T06:39:18.108Z,100367.72
2023-03-18T06:41:47.637Z,100371.09
2023-03-18T06:44:28.998Z,100307.44
2023-03-18T06:47:02.806Z,100380.44
2023-03-18T06:49:36.035Z,100380.25
2023-03-18T06:52:15.026Z,100373.00
2023-03-18T06:54:48.027Z,100388.56
2023-03-18T06:57:18.892Z,100383.13
2023-03-18T06:59:51.120Z,100383.91
2023-03-18T07:02:19.966Z,100394.34
2023-03-18T07:04:49.009Z,100392.50
2023-03-18T07:07:20.197Z,100395.88
2023-03-18T07:09:49.141Z,100401.88
2023-03-18T07:12:17.889Z,100399.91
2023-03-18T07:14:47.067Z,100406.63
2023-03-18T07:17:16.293Z,100400.25
2023-03-18T07:19:45.228Z,100413.03
2023-03-18T07:22:15.850Z,100415.19
2023-03-18T07:24:46.834Z,100418.38
2023-03-18T07:27:16.714Z,100417.06
2023-03-18T07:29:45.770Z,100427.16
2023-03-18T07:32:14.746Z,100416.16
2023-03-18T07:34:44.218Z,100422.84
2023-03-18T07:37:13.262Z,100417.16
2023-03-18T07:39:43.505Z,100409.09
2023-03-18T07:42:13.988Z,100415.00
2023-03-18T07:44:47.684Z,100425.28
2023-03-18T07:47:16.467Z,100421.63
2023-03-18T07:49:46.745Z,100414.06
2023-03-18T07:52:16.128Z,100417.09
2023-03-18T07:54:45.724Z,100412.25
2023-03-18T07:57:15.984Z,100393.09
2023-03-18T07:59:44.460Z,100415.00
2023-03-18T08:02:14.510Z,100419.03
2023-03-18T08:04:44.158Z,100417.59
2023-03-18T08:07:13.229Z,100432.53
2023-03-18T08:09:41.985Z,100436.06
2023-03-18T08:12:11.107Z,100437.03
2023-03-18T08:14:41.269Z,100442.03
2023-03-18T08:17:10.258Z,100438.63
2023-03-18T08:19:39.029Z,100436.75
2023-03-18T08:22:08.194Z,100447.03
2023-03-18T08:24:37.355Z,100443.72
2023-03-18T08:27:06.860Z,100445.25
2023-03-18T08:29:36.076Z,100448.28
2023-03-18T08:32:06.720Z,100444.81
2023-03-18T08:34:35.950Z,100448.00
2023-03-18T08:37:05.048Z,100445.88
2023-03-18T08:39:33.756Z,100412.66
2023-03-18T08:42:05.334Z,100434.88
2023-03-18T08:44:34.080Z,100453.94
2023-03-18T08:47:03.053Z,100460.91
2023-03-18T08:49:33.682Z,100456.00
2023-03-18T08:52:03.019Z,100460.44
2023-03-18T08:54:31.799Z,100463.69
2023-03-18T08:57:00.715Z,100461.44
2023-03-18T08:59:29.462Z,100460.22
2023-03-18T09:01:58.583Z,100455.13
2023-03-18T09:04:27.510Z,100460.91
2023-03-18T09:06:57.800Z,100455.03
2023-03-18T09:09:40.872Z,100455.47
2023-03-18T09:12:14.150Z,100456.03
2023-03-18T09:14:44.365Z,100463.59
2023-03-18T09:17:13.303Z,100467.97
2023-03-18T09:19:42.031Z,100467.06
2023-03-18T09:22:12.768Z,100461.41
2023-03-18T09:24:41.622Z,100472.25
2023-03-18T09:27:10.507Z,100471.56
2023-03-18T09:29:39.344Z,100476.63
2023-03-18T09:32:08.727Z,100471.59
2023-03-18T09:34:37.651Z,100476.88
2023-03-18T09:37:06.456Z,100477.38
2023-03-18T09:39:37.344Z,100477.22
2023-03-18T09:42:29.326Z,100483.34
2023-03-18T09:45:03.520Z,100454.44
2023-03-18T09:48:01.095Z,100491.53
2023-03-18T09:50:43.068Z,100461.19
2023-03-18T09:53:22.501Z,100452.38
2023-03-18T09:55:57.709Z,100479.88
2023-03-18T09:58:36.192Z,100475.66
2023-03-18T10:01:08.445Z,100466.44
2023-03-18T10:03:43.759Z,100484.34
2023-03-18T10:06:18.301Z,100490.50
2023-03-18T10:08:57.553Z,100491.59
2023-03-18T10:11:33.504Z,100486.09
2023-03-18T10:14:31.908Z,100433.84
2023-03-18T10:17:20.592Z,100492.78
2023-03-18T10:19:54.902Z,100486.31
2023-03-18T10:22:48.481Z,100491.00
2023-03-18T10:25:27.608Z,100500.66
2023-03-18T10:28:19.369Z,100496.03
2023-03-18T10:31:04.794Z,100462.34
2023-03-18T10:33:46.354Z,100387.91
2023-03-18T10:36:23.516Z,100500.56
2023-03-18T10:38:55.115Z,100487.19
2023-03-18T10:41:30.870Z,100475.72
2023-03-18T10:44:05.753Z,100455.53
2023-03-18T10:46:37.790Z,100495.47
2023-03-18T10:49:13.387Z,100501.91
2023-03-18T10:51:51.293Z,100508.59
2023-03-18T10:54:28.942Z,100497.94
2023-03-18T10:56:58.040Z,100502.09
2023-03-18T10:59:31.089Z,100493.13
2023-03-18T11:02:06.308Z,100488.94
2023-03-18T11:04:46.517Z,100506.97
2023-03-18T11:07:21.081Z,100505.53
2023-03-18T11:09:49.889Z,100497.66
2023-03-18T11:12:25.661Z,100492.13
2023-03-18T11:14:56.370Z,100491.84
2023-03-18T11:17:33.317Z,100461.69
2023-03-18T11:20:07.973Z,100488.50
2023-03-18T11:22:37.811Z,100493.84
2023-03-18T11:25:16.654Z,100491.72
2023-03-18T11:27:51.782Z,100497.03
2023-03-18T11:30:34.906Z,100474.72
2023-03-18T11:33:15.496Z,100497.09
2023-03-18T11:35:48.394Z,100499.41
2023-03-18T11:38:20.909Z,100491.81
2023-03-18T11:40:49.928Z,100490.88
2023-03-18T11:43:22.034Z,100495.44
2023-03-18T11:46:00.164Z,100494.56
2023-03-18T11:48:37.850Z,100500.13
2023-03-18T11:51:44.616Z,100500.72
2023-03-18T11:54:41.111Z,100486.19
2023-03-18T11:57:17.654Z,100492.84
2023-03-18T12:00:18.651Z,100495.22
2023-03-18T12:03:26.200Z,100489.94
2023-03-18T12:06:16.480Z,100478.41
2023-03-18T12:09:01.655Z,100495.28
2023-03-18T12:11:55.196Z,100476.16
2023-03-18T12:14:37.732Z,100499.00
2023-03-18T12:17:23.518Z,100472.69
2023-03-18T12:20:54.264Z,100503.41
2023-03-18T12:23:41.360Z,100500.56
2023-03-18T12:26:16.564Z,100500.13
2023-03-18T12:29:24.273Z,100496.00
2023-03-18T12:32:11.186Z,100485.91
2023-03-18T12:35:09.739Z,100425.25
2023-03-18T12:38:08.634Z,100494.41
2023-03-18T12:40:55.629Z,100483.50
2023-03-18T12:43:51.725Z,100486.38
2023-03-18T12:46:32.929Z,100461.81
2023-03-18T12:49:13.257Z,100458.00
2023-03-18T12:51:50.021Z,100464.94
2023-03-18T12:54:28.769Z,100485.06
2023-03-18T12:57:06.153Z,100464.56
2023-03-18T12:59:39.412Z,100492.63
2023-03-18T13:02:39.414Z,100483.59
2023-03-18T13:05:27.552Z,100455.03
2023-03-18T13:08:35.659Z,100476.06
2023-03-18T13:11:20.352Z,100475.41
2023-03-18T13:13:56.207Z,100462.03
2023-03-18T13:16:25.734Z,100470.84
2023-03-18T13:18:57.450Z,100470.56
2023-03-18T13:21:30.975Z,100464.25
2023-03-18T13:24:21.962Z,100464.03
2023-03-18T13:27:09.708Z,100461.63
2023-03-18T13:29:45.248Z,100467.41
2023-03-18T13:32:36.311Z,100461.97
2023-03-18T13:35:22.378Z,100461.69
2023-03-18T13:38:19.781Z,100464.38
2023-03-18T13:41:08.629Z,100458.03
2023-03-18T13:43:42.640Z,100462.53
2023-03-18T13:46:22.329Z,100468.66
2023-03-18T13:48:57.304Z,100469.59
2023-03-18T13:51:50.330Z,100462.84
2023-03-18T13:54:20.781Z,100461.59
2023-03-18T13:56:55.615Z,100458.22
2023-03-18T13:59:50.237Z,100456.25
2023-03-18T14:02:33.489Z,100461.16
2023-03-18T14:05:02.542Z,100454.22
2023-03-18T14:07:31.362Z,100451.13
2023-03-18T14:10:20.418Z,100439.22
2023-03-18T14:12:49.677Z,100443.44
2023-03-18T14:15:44.524Z,100435.81
2023-03-18T14:18:36.848Z,100435.13
2023-03-18T14:21:08.797Z,100436.44
2023-03-18T14:23:40.941Z,100438.47
2023-03-18T14:26:20.576Z,100432.81
2023-03-18T14:28:56.257Z,100434.97
2023-03-18T14:31:51.386Z,100340.06
2023-03-18T14:34:26.767Z,100443.06
2023-03-18T14:37:27.813Z,100436.06
2023-03-18T14:40:01.484Z,100431.44
2023-03-18T14:42:38.308Z,100432.00
2023-03-18T14:45:14.063Z,100433.22
2023-03-18T14:47:49.452Z,100422.09
2023-03-18T14:50:29.431Z,100415.69
2023-03-18T14:53:03.843Z,100421.38
2023-03-18T14:55:35.897Z,100423.59
2023-03-18T14:58:05.570Z,100417.91
2023-03-18T15:00:36.642Z,100419.34
2023-03-18T15:03:10.387Z,100416.22
2023-03-18T15:05:42.660Z,100425.34
2023-03-18T15:08:17.289Z,100420.34
2023-03-18T15:10:49.660Z,100419.72
2023-03-18T15:13:22.744Z,100410.97
2023-03-18T15:15:54.908Z,100419.19
2023-03-18T15:18:29.686Z,100416.63
2023-03-18T15:21:04.753Z,100416.97
2023-03-18T15:23:37.194Z,100418.81
2023-03-18T15:26:09.947Z,100418.09
2023-03-18T15:28:38.957Z,100417.50
2023-03-18T15:31:07.866Z,100421.31
2023-03-18T15:33:39.927Z,100417.19
2023-03-18T15:36:16.520Z,100415.66
2023-03-18T15:38:48.354Z,100416.53
2023-03-18T15:41:21.862Z,100338.81
2023-03-18T15:43:53.233Z,100404.44
2023-03-18T15:46:27.242Z,100409.06
2023-03-18T15:48:59.561Z,100410.47
2023-03-18T15:51:31.452Z,100407.97
2023-03-18T15:54:04.852Z,100402.88
2023-03-18T15:56:36.195Z,100403.88
2023-03-18T15:59:09.171Z,100399.72
2023-03-18T16:01:38.385Z,100406.84
2023-03-18T16:04:13.364Z,100396.25
2023-03-18T16:06:42.231Z,100405.34
2023-03-18T16:09:19.362Z,100404.13
2023-03-18T16:11:51.810Z,100408.63
2023-03-18T16:14:22.707Z,100415.91
2023-03-18T16:16:51.819Z,100420.72
2023-03-18T16:19:27.832Z,100417.59
2023-03-18T16:21:58.374Z,100414.31
2023-03-18T16:24:27.692Z,100412.03
2023-03-18T16:26:57.650Z,100421.25
2023-03-18T16:29:31.612Z,100415.34
2023-03-18T16:32:01.191Z,100427.81
2023-03-18T16:34:32.231Z,100423.69
2023-03-18T16:37:01.774Z,100443.53
2023-03-18T16:39:36.100Z,100443.97
2023-03-18T16:42:06.643Z,100451.34
2023-03-18T16:44:36.333Z,100456.09
2023-03-18T16:47:05.099Z,100455.50
2023-03-18T16:49:37.293Z,100451.38
2023-03-18T16:52:06.718Z,100456.16
2023-03-18T16:54:36.011Z,100463.50
2023-03-18T16:57:06.876Z,100463.91
2023-03-18T16:59:38.326Z,100433.84
2023-03-18T17:02:18.196Z,100465.44
2023-03-18T17:04:48.268Z,100459.53
2023-03-18T17:07:16.983Z,100464.19
2023-03-18T17:09:45.752Z,100465.34
2023-03-18T17:12:16.004Z,100462.88
2023-03-18T17:14:49.722Z,100462.38
2023-03-18T17:17:23.719Z,100473.22
2023-03-18T17:19:53.855Z,100473.41
2023-03-18T17:22:24.287Z,100470.03
2023-03-18T17:24:53.226Z,100469.38
2023-03-18T17:27:25.605Z,100470.47
2023-03-18T17:29:54.801Z,100475.06
2023-03-18T17:32:23.658Z,100480.59
2023-03-18T17:34:54.884Z,100480.97
2023-03-18T17:37:24.593Z,100477.56
2023-03-18T17:39:53.421Z,100473.31
2023-03-18T17:42:32.518Z,100475.16
2023-03-18T17:45:06.770Z,100483.19
2023-03-18T17:47:36.780Z,100484.09
2023-03-18T17:50:08.219Z,100481.53
2023-03-18T17:52:38.339Z,100481.63
2023-03-18T17:55:15.301Z,100479.16
2023-03-18T17:57:44.426Z,100479.41
2023-03-18T18:00:21.509Z,100491.06
2023-03-18T18:02:50.775Z,100486.78
2023-03-18T18:05:23.972Z,100489.59
2023-03-18T18:07:53.198Z,100487.94
2023-03-18T18:10:23.001Z,100487.13
2023-03-18T18:12:53.032Z,100494.28
2023-03-18T18:15:25.552Z,100484.75
2023-03-18T18:17:59.890Z,100461.44
2023-03-18T18:20:30.056Z,100491.19
2023-03-18T18:22:59.463Z,100493.03
2023-03-18T18:25:31.236Z,100493.00
2023-03-18T18:28:00.561Z,100487.84
2023-03-18T18:30:29.609Z,100494.09
2023-03-18T18:32:58.642Z,100492.38
2023-03-18T18:35:27.486Z,100490.63
2023-03-18T18:37:57.430Z,100485.44
2023-03-18T18:40:26.452Z,100481.22
2023-03-18T18:42:55.165Z,100482.09
2023-03-18T18:45:24.441Z,100485.63
2023-03-18T18:47:53.597Z,100488.28
2023-03-18T18:50:28.471Z,100494.53
2023-03-18T18:52:59.313Z,100489.25
2023-03-18T18:55:28.206Z,100491.88
2023-03-18T18:57:57.943Z,100493.72
2023-03-18T19:00:27.423Z,100492.88
2023-03-18T19:02:57.720Z,100488.50
2023-03-18T19:05:26.971Z,100491.19
2023-03-18T19:07:57.986Z,100486.91
2023-03-18T19:10:26.816Z,100482.63
2023-03-18T19:12:56.652Z,100484.53
2023-03-18T19:15:26.080Z,100486.34
2023-03-18T19:17:55.287Z,100484.56
2023-03-18T19:20:30.498Z,100486.47
2023-03-18T19:23:00.702Z,100491.91
2023-03-18T19:25:29.684Z,100488.53
2023-03-18T19:28:00.274Z,100484.25
2023-03-18T19:30:29.443Z,100475.56
2023-03-18T19:32:59.921Z,100483.53
2023-03-18T19:35:29.267Z,100488.88
2023-03-18T19:37:59.597Z,100483.69
2023-03-18T19:40:31.923Z,100489.03
2023-03-18T19:43:01.456Z,100491.72
2023-03-18T19:45:30.894Z,100485.59
2023-03-18T19:48:01.534Z,100416.00
2023-03-18T19:50:30.641Z,100482.19
2023-03-18T19:53:01.114Z,100489.19
2023-03-18T19:55:30.513Z,100494.47
2023-03-18T19:58:00.591Z,100497.19
2023-03-18T20:00:30.694Z,100490.25
2023-03-18T20:02:59.947Z,100500.03
2023-03-18T20:05:29.220Z,100500.13
2023-03-18T20:08:02.065Z,100496.66
2023-03-18T20:10:31.661Z,100494.97
2023-03-18T20:13:00.590Z,100490.59
2023-03-18T20:15:30.464Z,100497.63
2023-03-18T20:18:00.927Z,100501.16
2023-03-18T20:20:32.628Z,100487.97
2023-03-18T20:23:06.421Z,100495.75
2023-03-18T20:25:37.648Z,100503.69
2023-03-18T20:28:08.088Z,100502.81
2023-03-18T20:30:38.196Z,100512.56
2023-03-18T20:33:09.785Z,100505.56
2023-03-18T20:35:41.475Z,100510.06
2023-03-18T20:38:19.606Z,100484.78
2023-03-18T20:40:49.054Z,100509.28
2023-03-18T20:43:18.877Z,100507.53
2023-03-18T20:45:47.837Z,100508.50
2023-03-18T20:48:17.509Z,100508.53
2023-03-18T20:50:46.924Z,100508.59
2023-03-18T20:53:20.141Z,100512.13
2023-03-18T20:55:49.724Z,100512.19
2023-03-18T20:58:20.451Z,100511.31
2023-03-18T21:00:49.433Z,100514.88
2023-03-18T21:03:24.067Z,100521.91
2023-03-18T21:05:55.064Z,100521.97
2023-03-18T21:08:25.960Z,100521.09
2023-03-18T21:10:55.415Z,100509.69
2023-03-18T21:13:28.936Z,100520.31
2023-03-18T21:15:58.533Z,100517.69
2023-03-18T21:18:28.291Z,100516.00
2023-03-18T21:20:57.989Z,100515.13
2023-03-18T21:23:30.031Z,100515.16
2023-03-18T21:25:59.283Z,100516.03
2023-03-18T21:28:30.665Z,100514.25
2023-03-18T21:31:01.468Z,100518.66
2023-03-18T21:33:32.738Z,100524.88
2023-03-18T21:36:02.291Z,100518.75
2023-03-18T21:38:34.942Z,100521.38
2023-03-18T21:41:04.171Z,100518.81
2023-03-18T21:43:35.275Z,100517.00
2023-03-18T21:46:05.458Z,100507.41
2023-03-18T21:48:34.389Z,100510.03
2023-03-18T21:51:03.443Z,100509.16
2023-03-18T21:53:33.773Z,100436.78
2023-03-18T21:56:02.475Z,100498.66
2023-03-18T21:58:31.238Z,100510.94
2023-03-18T22:01:01.397Z,100512.75
2023-03-18T22:03:34.983Z,100503.94
2023-03-18T22:06:03.707Z,100509.16
2023-03-18T22:08:33.755Z,100517.97
2023-03-18T22:11:02.462Z,100514.53
2023-03-18T22:13:31.153Z,100515.41
2023-03-18T22:15:59.868Z,100518.09
2023-03-18T22:18:28.596Z,100517.25
2023-03-18T22:20:58.526Z,100513.72
2023-03-18T22:23:31.270Z,100513.78
2023-03-18T22:26:01.385Z,100508.53
2023-03-18T22:28:32.295Z,100517.34
2023-03-18T22:31:03.460Z,100518.25
2023-03-18T22:33:34.644Z,100520.88
2023-03-18T22:36:03.383Z,100519.13
2023-03-18T22:38:32.372Z,100514.75
2023-03-18T22:41:02.440Z,100504.22
2023-03-18T22:43:33.704Z,100506.00
2023-03-18T22:46:04.372Z,100506.88
2023-03-18T22:48:33.194Z,100513.03
2023-03-18T22:51:02.842Z,100516.56
2023-03-18T22:53:34.060Z,100510.44
2023-03-18T22:56:09.501Z,100515.69
2023-03-18T22:58:38.772Z,100513.06
2023-03-18T23:01:08.144Z,100513.06
2023-03-18T23:03:40.426Z,100516.63
2023-03-18T23:06:13.158Z,100516.66
2023-03-18T23:08:41.966Z,100514.84
2023-03-18T23:11:12.931Z,100512.25
2023-03-18T23:13:42.959Z,100514.03
2023-03-18T23:16:17.318Z,100516.72
2023-03-18T23:18:46.359Z,100519.34
2023-03-18T23:21:18.317Z,100521.16
2023-03-18T23:23:47.514Z,100516.78
2023-03-18T23:26:18.140Z,100519.41
2023-03-18T23:28:46.994Z,100519.41
2023-03-18T23:31:16.574Z,100515.91
2023-03-18T23:33:47.106Z,100516.78
2023-03-18T23:36:16.026Z,100508.91
2023-03-18T23:38:44.779Z,100507.16
2023-03-18T23:41:13.604Z,100513.25
2023-03-18T23:43:43.676Z,100496.63
2023-03-18T23:46:12.441Z,100495.72
2023-03-18T23:48:41.303Z,100503.63
2023-03-18T23:51:09.995Z,100498.38
2023-03-18T23:53:38.353Z,100501.94
2023-03-18T23:56:07.469Z,100506.38
2023-03-18T23:58:36.413Z,100502.91
