createdAt,value
2022-08-17T00:01:22.536Z,100660.19
2022-08-17T00:03:52.273Z,100661.63
2022-08-17T00:06:19.968Z,100656.16
2022-08-17T00:08:46.037Z,100657.38
2022-08-17T00:11:13.732Z,100661.47
2022-08-17T00:13:42.677Z,100659.41
2022-08-17T00:16:14.465Z,100656.47
2022-08-17T00:19:01.382Z,100658.72
2022-08-17T00:21:25.474Z,100656.41
2022-08-17T00:23:49.467Z,100657.44
2022-08-17T00:26:14.303Z,100659.25
2022-08-17T00:28:39.828Z,100661.34
2022-08-17T00:31:03.949Z,100663.47
2022-08-17T00:33:32.420Z,100668.75
2022-08-17T00:35:57.836Z,100667.44
2022-08-17T00:38:22.800Z,100666.13
2022-08-17T00:40:50.387Z,100662.94
2022-08-17T00:43:20.046Z,100663.00
2022-08-17T00:45:45.035Z,100660.28
2022-08-17T00:48:11.536Z,100657.81
2022-08-17T00:51:01.229Z,100661.84
2022-08-17T00:53:26.071Z,100659.03
2022-08-17T00:55:50.437Z,100660.84
2022-08-17T00:58:14.406Z,100668.38
2022-08-17T01:00:43.162Z,100661.22
2022-08-17T01:03:11.946Z,100666.22
2022-08-17T01:05:42.183Z,100668.09
2022-08-17T01:08:11.348Z,100666.03
2022-08-17T01:10:59.736Z,100668.94
2022-08-17T01:13:28.737Z,100671.66
2022-08-17T01:15:58.663Z,100676.28
2022-08-17T01:18:22.587Z,100682.78
2022-08-17T01:20:52.408Z,100679.38
2022-08-17T01:23:20.783Z,100676.19
2022-08-17T01:25:45.476Z,100675.56
2022-08-17T01:28:12.946Z,100678.00
2022-08-17T01:30:59.519Z,100682.34
2022-08-17T01:33:23.319Z,100681.69
2022-08-17T01:35:47.108Z,100693.41
2022-08-17T01:38:10.796Z,100681.47
2022-08-17T01:40:39.726Z,100679.63
2022-08-17T01:43:10.469Z,100688.81
2022-08-17T01:45:40.620Z,100691.25
2022-08-17T01:48:04.673Z,100692.84
2022-08-17T01:50:35.012Z,100696.22
2022-08-17T01:53:14.881Z,100695.28
2022-08-17T01:55:47.519Z,100695.94
2022-08-17T01:58:11.433Z,100690.47
2022-08-17T02:00:59.630Z,100696.97
2022-08-17T02:03:19.600Z,100696.31
2022-08-17T02:05:43.306Z,100695.28
2022-08-17T02:08:08.453Z,100688.31
2022-08-17T02:10:46.819Z,100687.00
2022-08-17T02:13:11.615Z,100688.88
2022-08-17T02:15:35.892Z,100684.44
2022-08-17T02:17:59.650Z,100686.16
2022-08-17T02:20:41.585Z,100685.28
2022-08-17T02:23:09.524Z,100686.63
2022-08-17T02:25:35.140Z,100686.25
2022-08-17T02:28:01.018Z,100684.75
2022-08-17T02:30:59.578Z,100683.72
2022-08-17T02:33:10.182Z,100684.81
2022-08-17T02:35:33.980Z,100683.31
2022-08-17T02:37:58.120Z,100686.91
2022-08-17T02:40:36.003Z,100673.94
2022-08-17T02:43:02.171Z,100688.41
2022-08-17T02:45:28.074Z,100683.31
2022-08-17T02:47:53.120Z,100687.06
2022-08-17T02:50:20.279Z,100682.09
2022-08-17T02:52:47.474Z,100675.16
2022-08-17T02:55:28.941Z,100686.91
2022-08-17T02:57:53.247Z,100680.13
2022-08-17T03:00:28.854Z,100678.16
2022-08-17T03:02:53.521Z,100680.59
2022-08-17T03:05:20.141Z,100679.66
2022-08-17T03:07:44.106Z,100685.66
2022-08-17T03:10:09.524Z,100685.47
2022-08-17T03:12:39.281Z,100694.38
2022-08-17T03:15:05.975Z,100688.94
2022-08-17T03:17:31.250Z,100691.31
2022-08-17T03:19:54.960Z,100679.06
2022-08-17T03:22:35.528Z,100683.00
2022-08-17T03:25:02.561Z,100679.06
2022-08-17T03:27:27.735Z,100678.78
2022-08-17T03:29:51.561Z,100682.53
2022-08-17T03:32:17.935Z,100677.41
2022-08-17T03:34:43.479Z,100676.72
2022-08-17T03:37:07.266Z,100678.22
2022-08-17T03:39:31.295Z,100682.44
2022-08-17T03:41:55.164Z,100674.06
2022-08-17T03:44:18.984Z,100679.72
2022-08-17T03:47:00.059Z,100673.06
2022-08-17T03:49:41.340Z,100680.56
2022-08-17T03:52:24.017Z,100680.91
2022-08-17T03:55:05.591Z,100672.56
2022-08-17T03:57:30.257Z,100675.66
2022-08-17T03:59:54.785Z,100675.47
2022-08-17T04:02:22.995Z,100680.16
2022-08-17T04:04:47.089Z,100677.59
2022-08-17T04:07:12.669Z,100679.34
2022-08-17T04:09:37.816Z,100686.97
2022-08-17T04:12:04.550Z,100686.88
2022-08-17T04:14:31.309Z,100686.06
2022-08-17T04:16:55.308Z,100685.56
2022-08-17T04:19:19.169Z,100676.47
2022-08-17T04:21:43.110Z,100679.31
2022-08-17T04:24:08.976Z,100679.31
2022-08-17T04:26:53.232Z,100682.19
2022-08-17T04:29:18.040Z,100684.56
2022-08-17T04:31:41.877Z,100688.78
2022-08-17T04:34:05.837Z,100685.03
2022-08-17T04:36:29.748Z,100688.06
2022-08-17T04:38:53.565Z,100700.28
2022-08-17T04:41:36.428Z,100699.25
2022-08-17T04:44:00.992Z,100695.13
2022-08-17T04:46:27.735Z,100693.75
2022-08-17T04:48:55.923Z,100699.09
2022-08-17T04:51:24.005Z,100704.16
2022-08-17T04:53:54.203Z,100703.44
2022-08-17T04:56:20.369Z,100699.59
2022-08-17T04:58:44.685Z,100703.00
2022-08-17T05:01:09.106Z,100703.06
2022-08-17T05:03:33.595Z,100705.22
2022-08-17T05:05:57.598Z,100707.88
2022-08-17T05:08:23.104Z,100706.78
2022-08-17T05:10:47.229Z,100714.41
2022-08-17T05:13:16.732Z,100713.28
2022-08-17T05:15:45.143Z,100718.44
2022-08-17T05:18:11.733Z,100722.09
2022-08-17T05:20:37.070Z,100722.81
2022-08-17T05:23:04.721Z,100728.63
2022-08-17T05:25:36.173Z,100727.50
2022-08-17T05:28:02.119Z,100730.13
2022-08-17T05:30:28.578Z,100727.56
2022-08-17T05:32:54.800Z,100733.56
2022-08-17T05:35:18.841Z,100726.22
2022-08-17T05:37:42.682Z,100735.13
2022-08-17T05:40:08.735Z,100731.91
2022-08-17T05:42:32.741Z,100728.59
2022-08-17T05:44:59.576Z,100725.75
2022-08-17T05:47:26.598Z,100726.72
2022-08-17T05:49:50.370Z,100731.47
2022-08-17T05:52:30.052Z,100735.66
2022-08-17T05:55:08.150Z,100738.78
2022-08-17T05:57:52.877Z,100734.97
2022-08-17T06:00:26.264Z,100740.19
2022-08-17T06:03:16.365Z,100746.00
2022-08-17T06:06:06.195Z,100735.97
2022-08-17T06:08:39.584Z,100736.84
2022-08-17T06:11:13.026Z,100732.19
2022-08-17T06:13:56.208Z,100731.47
2022-08-17T06:16:33.309Z,100741.31
2022-08-17T06:19:05.148Z,100739.88
2022-08-17T06:21:34.599Z,100742.63
2022-08-17T06:24:23.952Z,100747.88
2022-08-17T06:26:48.077Z,100750.03
2022-08-17T06:29:24.944Z,100747.91
2022-08-17T06:31:49.068Z,100746.75
2022-08-17T06:34:15.048Z,100743.75
2022-08-17T06:36:50.914Z,100747.91
2022-08-17T06:39:39.004Z,100746.25
2022-08-17T06:43:00.818Z,100750.06
2022-08-17T06:45:09.848Z,100757.13
2022-08-17T06:47:38.933Z,100751.38
2022-08-17T06:50:14.720Z,100755.69
2022-08-17T06:52:49.948Z,100754.47
2022-08-17T06:55:20.307Z,100757.09
2022-08-17T06:57:47.695Z,100762.28
2022-08-17T07:00:18.120Z,100756.72
2022-08-17T07:02:52.657Z,100756.72
2022-08-17T07:05:22.466Z,100754.50
2022-08-17T07:08:04.672Z,100760.75
2022-08-17T07:10:32.951Z,100761.41
2022-08-17T07:13:02.316Z,100757.78
2022-08-17T07:15:34.081Z,100749.28
2022-08-17T07:17:59.755Z,100746.34
2022-08-17T07:20:25.381Z,100752.19
2022-08-17T07:23:00.129Z,100746.63
2022-08-17T07:25:24.433Z,100746.78
2022-08-17T07:27:52.599Z,100743.88
2022-08-17T07:30:20.512Z,100750.84
2022-08-17T07:32:48.206Z,100753.81
2022-08-17T07:35:22.098Z,100752.63
2022-08-17T07:37:53.208Z,100758.31
2022-08-17T07:40:32.126Z,100752.56
2022-08-17T07:43:26.446Z,100749.63
2022-08-17T07:46:26.540Z,100740.66
2022-08-17T07:48:53.616Z,100749.41
2022-08-17T07:51:27.056Z,100756.41
2022-08-17T07:53:52.528Z,100751.47
2022-08-17T07:56:37.889Z,100750.41
2022-08-17T07:59:12.244Z,100754.41
2022-08-17T08:01:39.592Z,100750.50
2022-08-17T08:04:59.080Z,100756.19
2022-08-17T08:07:25.965Z,100752.91
2022-08-17T08:10:07.652Z,100749.34
2022-08-17T08:12:36.322Z,100757.84
2022-08-17T08:15:03.849Z,100763.66
2022-08-17T08:17:35.710Z,100761.78
2022-08-17T08:20:01.357Z,100765.44
2022-08-17T08:23:04.908Z,100762.63
2022-08-17T08:25:45.483Z,100765.13
2022-08-17T08:28:25.636Z,100774.06
2022-08-17T08:30:54.999Z,100769.50
2022-08-17T08:33:39.925Z,100769.22
2022-08-17T08:37:12.610Z,100767.06
2022-08-17T08:39:10.744Z,100762.84
2022-08-17T08:41:44.912Z,100762.19
2022-08-17T08:45:00.677Z,100766.09
2022-08-17T08:47:22.192Z,100759.94
2022-08-17T08:50:37.701Z,100766.78
2022-08-17T08:53:30.868Z,100759.03
2022-08-17T08:56:00.361Z,100755.75
2022-08-17T08:58:42.333Z,100757.34
2022-08-17T09:01:16.661Z,100748.53
2022-08-17T09:04:23.403Z,100758.91
2022-08-17T09:07:03.461Z,100752.28
2022-08-17T09:09:37.398Z,100759.25
2022-08-17T09:12:08.072Z,100755.53
2022-08-17T09:14:45.152Z,100758.75
2022-08-17T09:17:18.313Z,100760.22
2022-08-17T09:19:48.159Z,100759.13
2022-08-17T09:22:23.969Z,100747.22
2022-08-17T09:24:54.715Z,100752.38
2022-08-17T09:27:22.198Z,100745.50
2022-08-17T09:29:53.188Z,100743.34
2022-08-17T09:32:21.913Z,100740.19
2022-08-17T09:34:52.759Z,100747.97
2022-08-17T09:37:25.702Z,100749.03
2022-08-17T09:40:00.337Z,100748.66
2022-08-17T09:42:31.483Z,100742.19
2022-08-17T09:45:10.835Z,100743.03
2022-08-17T09:47:45.582Z,100751.00
2022-08-17T09:50:14.916Z,100757.31
2022-08-17T09:52:39.289Z,100755.16
2022-08-17T09:55:03.820Z,100756.47
2022-08-17T09:57:49.467Z,100755.72
2022-08-17T10:00:25.237Z,100754.66
2022-08-17T10:03:28.440Z,100748.22
2022-08-17T10:05:59.519Z,100741.66
2022-08-17T10:08:35.538Z,100742.31
2022-08-17T10:11:18.529Z,100741.81
2022-08-17T10:13:53.412Z,100737.91
2022-08-17T10:16:28.917Z,100744.53
2022-08-17T10:19:03.873Z,100744.84
2022-08-17T10:21:45.537Z,100736.75
2022-08-17T10:24:33.164Z,100738.97
2022-08-17T10:27:00.025Z,100741.16
2022-08-17T10:29:29.118Z,100739.97
2022-08-17T10:32:04.245Z,100738.84
2022-08-17T10:35:02.276Z,100736.47
2022-08-17T10:37:55.025Z,100745.63
2022-08-17T10:40:36.821Z,100739.75
2022-08-17T10:43:12.079Z,100735.91
2022-08-17T10:45:49.304Z,100735.91
2022-08-17T10:48:37.977Z,100731.59
2022-08-17T10:51:09.861Z,100742.22
2022-08-17T10:54:01.912Z,100742.88
2022-08-17T10:56:46.837Z,100740.50
2022-08-17T10:59:10.698Z,100736.28
2022-08-17T11:02:14.010Z,100738.03
2022-08-17T11:05:11.310Z,100742.78
2022-08-17T11:07:54.003Z,100732.16
2022-08-17T11:10:51.922Z,100733.78
2022-08-17T11:13:32.439Z,100730.81
2022-08-17T11:16:12.475Z,100731.41
2022-08-17T11:19:11.945Z,100729.75
2022-08-17T11:22:35.232Z,100731.34
2022-08-17T11:25:15.503Z,100721.84
2022-08-17T11:27:39.337Z,100716.63
2022-08-17T11:30:07.862Z,100706.97
2022-08-17T11:32:47.468Z,100708.16
2022-08-17T11:35:35.348Z,100704.47
2022-08-17T11:38:16.311Z,100698.28
2022-08-17T11:41:13.400Z,100695.44
2022-08-17T11:44:15.447Z,100699.53
2022-08-17T11:47:23.989Z,100703.19
2022-08-17T11:50:36.505Z,100694.19
2022-08-17T11:53:00.300Z,100702.28
2022-08-17T11:56:06.655Z,100693.16
2022-08-17T11:58:38.559Z,100690.47
2022-08-17T12:01:03.017Z,100694.84
2022-08-17T12:03:57.062Z,100690.47
2022-08-17T12:06:33.408Z,100687.41
2022-08-17T12:09:03.101Z,100686.41
2022-08-17T12:12:01.708Z,100687.53
2022-08-17T12:14:45.016Z,100686.28
2022-08-17T12:17:14.152Z,100686.47
2022-08-17T12:19:49.961Z,100694.69
2022-08-17T12:22:21.976Z,100688.00
2022-08-17T12:24:56.788Z,100697.44
2022-08-17T12:27:46.186Z,100690.38
2022-08-17T12:30:21.440Z,100683.59
2022-08-17T12:32:47.786Z,100691.47
2022-08-17T12:35:23.207Z,100692.97
2022-08-17T12:37:51.324Z,100693.91
2022-08-17T12:40:23.712Z,100691.56
2022-08-17T12:42:59.210Z,100694.47
2022-08-17T12:45:29.438Z,100689.28
2022-08-17T12:48:04.198Z,100693.81
2022-08-17T12:50:30.241Z,100695.53
2022-08-17T12:52:59.666Z,100681.94
2022-08-17T12:55:26.390Z,100687.31
2022-08-17T12:57:59.789Z,100679.50
2022-08-17T13:00:30.623Z,100667.41
2022-08-17T13:03:00.195Z,100666.03
2022-08-17T13:05:29.074Z,100657.34
2022-08-17T13:07:54.619Z,100660.69
2022-08-17T13:10:30.084Z,100655.81
2022-08-17T13:12:58.157Z,100656.97
2022-08-17T13:15:29.706Z,100655.75
2022-08-17T13:18:07.040Z,100660.28
2022-08-17T13:20:31.705Z,100655.16
2022-08-17T13:22:58.267Z,100657.34
2022-08-17T13:25:22.041Z,100660.22
2022-08-17T13:27:46.666Z,100654.47
2022-08-17T13:30:14.873Z,100664.28
2022-08-17T13:32:45.689Z,100669.25
2022-08-17T13:35:39.214Z,100660.38
2022-08-17T13:38:07.344Z,100656.97
2022-08-17T13:40:54.181Z,100650.16
2022-08-17T13:43:44.795Z,100654.97
2022-08-17T13:46:20.452Z,100660.44
2022-08-17T13:48:44.500Z,100648.69
2022-08-17T13:51:30.376Z,100655.28
2022-08-17T13:54:05.549Z,100660.53
2022-08-17T13:56:38.762Z,100653.13
2022-08-17T13:59:07.213Z,100651.38
2022-08-17T14:01:36.001Z,100653.16
2022-08-17T14:04:03.068Z,100658.59
2022-08-17T14:06:51.799Z,100654.00
2022-08-17T14:09:18.732Z,100658.75
2022-08-17T14:11:46.083Z,100654.97
2022-08-17T14:14:10.488Z,100650.22
2022-08-17T14:16:41.863Z,100650.59
2022-08-17T14:19:06.033Z,100646.09
2022-08-17T14:21:29.758Z,100649.38
2022-08-17T14:23:54.937Z,100650.56
2022-08-17T14:26:18.944Z,100652.03
2022-08-17T14:28:47.758Z,100649.91
2022-08-17T14:31:20.722Z,100652.53
2022-08-17T14:33:45.964Z,100648.63
2022-08-17T14:36:10.101Z,100649.44
2022-08-17T14:38:35.913Z,100649.31
2022-08-17T14:40:59.687Z,100646.84
2022-08-17T14:43:23.371Z,100639.50
2022-08-17T14:45:47.107Z,100636.72
2022-08-17T14:48:11.066Z,100641.09
2022-08-17T14:50:37.490Z,100637.41
2022-08-17T14:53:01.755Z,100645.69
2022-08-17T14:55:25.696Z,100638.44
2022-08-17T14:57:49.636Z,100639.22
2022-08-17T15:00:15.723Z,100642.28
2022-08-17T15:02:48.227Z,100646.66
2022-08-17T15:05:12.028Z,100639.69
2022-08-17T15:07:37.066Z,100632.75
2022-08-17T15:10:02.059Z,100643.63
2022-08-17T15:12:31.818Z,100644.03
2022-08-17T15:14:57.136Z,100642.03
2022-08-17T15:17:20.854Z,100638.69
2022-08-17T15:19:44.621Z,100642.38
2022-08-17T15:22:08.699Z,100636.31
2022-08-17T15:24:34.195Z,100636.72
2022-08-17T15:26:57.895Z,100634.53
2022-08-17T15:29:22.672Z,100636.16
2022-08-17T15:31:46.566Z,100641.88
2022-08-17T15:34:10.356Z,100638.28
2022-08-17T15:36:34.834Z,100637.34
2022-08-17T15:38:59.001Z,100651.72
2022-08-17T15:41:24.132Z,100643.03
2022-08-17T15:43:50.909Z,100635.94
2022-08-17T15:46:18.051Z,100639.88
2022-08-17T15:48:44.638Z,100637.44
2022-08-17T15:51:10.608Z,100637.78
2022-08-17T15:53:34.353Z,100625.16
2022-08-17T15:55:58.584Z,100628.88
2022-08-17T15:58:32.249Z,100619.00
2022-08-17T16:01:14.658Z,100622.00
2022-08-17T16:03:55.130Z,100617.44
2022-08-17T16:06:27.405Z,100620.53
2022-08-17T16:08:51.577Z,100629.22
2022-08-17T16:11:18.616Z,100622.66
2022-08-17T16:13:47.297Z,100621.88
2022-08-17T16:16:18.712Z,100616.81
2022-08-17T16:18:43.101Z,100613.44
2022-08-17T16:21:29.680Z,100612.34
2022-08-17T16:23:58.375Z,100608.97
2022-08-17T16:26:22.972Z,100615.47
2022-08-17T16:28:48.378Z,100613.81
2022-08-17T16:31:12.615Z,100612.31
2022-08-17T16:33:37.670Z,100609.38
2022-08-17T16:36:01.550Z,100607.41
2022-08-17T16:38:25.357Z,100608.84
2022-08-17T16:40:49.088Z,100609.66
2022-08-17T16:43:12.824Z,100604.38
2022-08-17T16:45:40.720Z,100611.09
2022-08-17T16:48:05.623Z,100614.75
2022-08-17T16:50:29.324Z,100611.44
2022-08-17T16:52:53.410Z,100612.53
2022-08-17T16:55:20.486Z,100604.84
2022-08-17T16:57:47.232Z,100607.63
2022-08-17T17:00:18.063Z,100611.50
2022-08-17T17:02:47.441Z,100611.50
2022-08-17T17:05:26.918Z,100602.31
2022-08-17T17:08:03.543Z,100600.94
2022-08-17T17:10:34.544Z,100597.59
2022-08-17T17:13:03.708Z,100603.97
2022-08-17T17:15:37.485Z,100605.38
2022-08-17T17:18:07.818Z,100608.13
2022-08-17T17:20:40.141Z,100610.63
2022-08-17T17:23:09.531Z,100604.78
2022-08-17T17:25:45.348Z,100606.97
2022-08-17T17:28:25.007Z,100610.94
2022-08-17T17:31:07.533Z,100612.72
2022-08-17T17:33:41.538Z,100609.88
2022-08-17T17:36:13.768Z,100609.53
2022-08-17T17:38:47.124Z,100609.28
2022-08-17T17:41:25.361Z,100612.81
2022-08-17T17:43:54.046Z,100612.19
2022-08-17T17:46:28.033Z,100609.91
2022-08-17T17:48:54.141Z,100612.69
2022-08-17T17:51:35.151Z,100602.06
2022-08-17T17:54:24.205Z,100603.16
2022-08-17T17:57:04.952Z,100612.25
2022-08-17T17:59:44.044Z,100606.88
2022-08-17T18:02:37.027Z,100604.19
2022-08-17T18:05:12.837Z,100611.03
2022-08-17T18:07:44.694Z,100607.91
2022-08-17T18:10:29.462Z,100618.53
2022-08-17T18:13:05.509Z,100622.66
2022-08-17T18:15:34.917Z,100620.75
2022-08-17T18:18:38.583Z,100620.44
2022-08-17T18:21:09.080Z,100623.34
2022-08-17T18:23:33.538Z,100614.56
2022-08-17T18:25:58.767Z,100625.44
2022-08-17T18:28:27.943Z,100618.06
2022-08-17T18:31:11.832Z,100628.41
2022-08-17T18:33:38.898Z,100619.69
2022-08-17T18:36:04.300Z,100633.06
2022-08-17T18:38:33.839Z,100623.84
2022-08-17T18:41:20.516Z,100633.31
2022-08-17T18:43:53.668Z,100638.72
2022-08-17T18:46:29.638Z,100639.69
2022-08-17T18:48:58.950Z,100642.88
2022-08-17T18:51:40.538Z,100632.25
2022-08-17T18:54:21.622Z,100634.47
2022-08-17T18:56:52.044Z,100639.00
2022-08-17T18:59:39.440Z,100641.22
2022-08-17T19:02:43.382Z,100636.56
2022-08-17T19:05:13.641Z,100639.13
2022-08-17T19:07:42.756Z,100634.00
2022-08-17T19:10:24.640Z,100638.34
2022-08-17T19:12:55.099Z,100634.03
2022-08-17T19:15:31.880Z,100641.63
2022-08-17T19:18:00.872Z,100642.50
2022-08-17T19:20:32.081Z,100640.13
2022-08-17T19:23:08.396Z,100636.88
2022-08-17T19:25:36.115Z,100630.06
2022-08-17T19:28:21.930Z,100628.38
2022-08-17T19:30:46.589Z,100632.47
2022-08-17T19:33:10.680Z,100642.53
2022-08-17T19:35:44.881Z,100639.69
2022-08-17T19:38:23.480Z,100646.38
2022-08-17T19:41:02.188Z,100643.97
2022-08-17T19:43:48.101Z,100641.56
2022-08-17T19:46:26.163Z,100643.97
2022-08-17T19:49:05.148Z,100650.41
2022-08-17T19:51:40.661Z,100652.41
2022-08-17T19:54:22.869Z,100640.66
2022-08-17T19:56:57.112Z,100645.31
2022-08-17T19:59:36.378Z,100639.47
2022-08-17T20:02:09.993Z,100637.69
2022-08-17T20:04:42.540Z,100638.66
2022-08-17T20:07:12.268Z,100631.28
2022-08-17T20:09:42.755Z,100634.03
2022-08-17T20:12:11.885Z,100638.19
2022-08-17T20:14:55.001Z,100636.38
2022-08-17T20:17:20.278Z,100632.19
2022-08-17T20:19:55.513Z,100639.31
2022-08-17T20:22:26.563Z,100641.44
2022-08-17T20:25:01.335Z,100632.44
2022-08-17T20:27:31.925Z,100639.69
2022-08-17T20:30:34.238Z,100639.75
2022-08-17T20:32:59.795Z,100631.75
2022-08-17T20:35:27.477Z,100629.69
2022-08-17T20:37:59.886Z,100635.81
2022-08-17T20:40:35.904Z,100632.41
2022-08-17T20:43:01.216Z,100641.72
2022-08-17T20:46:05.631Z,100634.91
2022-08-17T20:48:38.787Z,100629.03
2022-08-17T20:51:27.281Z,100642.66
2022-08-17T20:54:34.500Z,100637.97
2022-08-17T20:57:01.563Z,100638.22
2022-08-17T21:00:01.430Z,100646.47
2022-08-17T21:02:28.088Z,100646.13
2022-08-17T21:05:30.234Z,100647.69
2022-08-17T21:07:59.108Z,100638.94
2022-08-17T21:10:38.165Z,100636.53
2022-08-17T21:13:33.131Z,100638.88
2022-08-17T21:16:02.407Z,100641.69
2022-08-17T21:18:38.608Z,100639.56
2022-08-17T21:21:17.903Z,100640.53
2022-08-17T21:24:07.552Z,100642.31
2022-08-17T21:26:50.075Z,100644.00
2022-08-17T21:29:31.730Z,100655.84
2022-08-17T21:32:19.031Z,100648.09
2022-08-17T21:34:46.204Z,100640.25
2022-08-17T21:37:34.946Z,100644.28
2022-08-17T21:40:02.644Z,100650.09
2022-08-17T21:42:30.272Z,100642.28
2022-08-17T21:45:01.125Z,100650.09
2022-08-17T21:47:27.873Z,100655.19
2022-08-17T21:49:52.404Z,100644.44
2022-08-17T21:52:18.858Z,100649.84
2022-08-17T21:54:50.411Z,100649.56
2022-08-17T21:57:20.984Z,100649.78
2022-08-17T21:59:44.936Z,100652.69
2022-08-17T22:02:19.330Z,100650.41
2022-08-17T22:04:44.131Z,100652.50
2022-08-17T22:07:12.426Z,100648.25
2022-08-17T22:09:43.962Z,100649.03
2022-08-17T22:12:11.404Z,100647.66
2022-08-17T22:14:52.553Z,100658.19
2022-08-17T22:17:23.325Z,100657.28
2022-08-17T22:19:52.185Z,100660.44
2022-08-17T22:23:00.068Z,100658.78
2022-08-17T22:25:25.060Z,100658.47
2022-08-17T22:27:56.476Z,100664.06
2022-08-17T22:30:32.128Z,100659.91
2022-08-17T22:32:57.689Z,100666.63
2022-08-17T22:35:38.884Z,100661.53
2022-08-17T22:38:32.646Z,100665.81
2022-08-17T22:41:15.282Z,100659.25
2022-08-17T22:43:43.089Z,100665.00
2022-08-17T22:46:10.601Z,100660.53
2022-08-17T22:48:36.304Z,100660.22
2022-08-17T22:51:12.344Z,100665.56
2022-08-17T22:53:55.836Z,100663.78
2022-08-17T22:56:42.028Z,100667.13
2022-08-17T22:59:23.544Z,100659.53
2022-08-17T23:02:12.743Z,100670.13
2022-08-17T23:04:40.872Z,100667.66
2022-08-17T23:07:05.508Z,100673.16
2022-08-17T23:09:29.967Z,100664.94
2022-08-17T23:11:58.875Z,100672.31
2022-08-17T23:14:23.220Z,100666.16
2022-08-17T23:16:46.998Z,100671.19
2022-08-17T23:19:10.961Z,100660.94
2022-08-17T23:21:37.239Z,100664.50
2022-08-17T23:24:01.267Z,100662.09
2022-08-17T23:26:27.810Z,100657.47
2022-08-17T23:28:51.767Z,100650.31
2022-08-17T23:31:18.767Z,100653.22
2022-08-17T23:33:48.340Z,100646.09
2022-08-17T23:36:16.964Z,100644.72
2022-08-17T23:38:43.587Z,100652.28
2022-08-17T23:41:13.741Z,100651.59
2022-08-17T23:43:37.479Z,100655.53
2022-08-17T23:46:04.088Z,100644.03
2022-08-17T23:48:35.574Z,100646.13
2022-08-17T23:51:04.083Z,100644.03
2022-08-17T23:53:37.464Z,100645.38
2022-08-17T23:56:06.892Z,100639.69
2022-08-17T23:58:34.271Z,100635.28
