createdAt,value
2023-04-23T00:01:10.913Z,6.63
2023-04-23T00:03:41.624Z,6.62
2023-04-23T00:06:11.345Z,6.64
2023-04-23T00:08:41.451Z,6.65
2023-04-23T00:11:10.283Z,6.64
2023-04-23T00:13:39.150Z,6.62
2023-04-23T00:16:08.027Z,6.61
2023-04-23T00:18:36.012Z,6.62
2023-04-23T00:21:04.170Z,6.61
2023-04-23T00:23:32.354Z,6.58
2023-04-23T00:26:00.439Z,6.56
2023-04-23T00:28:28.384Z,6.54
2023-04-23T00:30:56.461Z,6.53
2023-04-23T00:33:25.661Z,6.53
2023-04-23T00:35:53.726Z,6.55
2023-04-23T00:38:21.800Z,6.55
2023-04-23T00:40:50.476Z,6.39
2023-04-23T00:43:19.578Z,6.23
2023-04-23T00:45:48.408Z,6.14
2023-04-23T00:48:17.579Z,6.11
2023-04-23T00:50:46.618Z,6.14
2023-04-23T00:53:14.875Z,6.18
2023-04-23T00:55:43.007Z,6.22
2023-04-23T00:58:11.299Z,6.28
2023-04-23T01:00:46.514Z,6.36
2023-04-23T01:03:18.575Z,6.45
2023-04-23T01:05:48.089Z,6.57
2023-04-23T01:08:17.633Z,6.66
2023-04-23T01:10:47.476Z,6.74
2023-04-23T01:13:16.304Z,6.86
2023-04-23T01:15:45.462Z,6.89
2023-04-23T01:18:16.238Z,6.96
2023-04-23T01:20:44.336Z,7.05
2023-04-23T01:23:12.999Z,7.11
2023-04-23T01:25:41.298Z,7.13
2023-04-23T01:28:09.954Z,7.16
2023-04-23T01:30:39.285Z,7.21
2023-04-23T01:33:08.646Z,7.27
2023-04-23T01:35:37.360Z,7.27
2023-04-23T01:38:07.744Z,7.28
2023-04-23T01:40:35.845Z,7.33
2023-04-23T01:43:05.126Z,7.36
2023-04-23T01:45:33.607Z,7.36
2023-04-23T01:48:01.828Z,7.35
2023-04-23T01:50:31.177Z,7.39
2023-04-23T01:52:59.245Z,7.40
2023-04-23T01:55:27.623Z,7.41
2023-04-23T01:57:56.207Z,7.43
2023-04-23T02:00:24.291Z,7.43
2023-04-23T02:02:55.444Z,7.39
2023-04-23T02:05:25.705Z,7.36
2023-04-23T02:07:53.751Z,7.35
2023-04-23T02:10:21.991Z,7.33
2023-04-23T02:12:50.975Z,7.31
2023-04-23T02:15:21.544Z,7.27
2023-04-23T02:17:52.329Z,7.15
2023-04-23T02:20:25.351Z,7.11
2023-04-23T02:22:53.499Z,7.09
2023-04-23T02:25:22.092Z,7.06
2023-04-23T02:27:50.885Z,7.02
2023-04-23T02:30:19.103Z,6.98
2023-04-23T02:32:47.296Z,6.96
2023-04-23T02:35:15.487Z,6.94
2023-04-23T02:37:43.480Z,6.90
2023-04-23T02:40:12.138Z,6.87
2023-04-23T02:42:41.886Z,6.87
2023-04-23T02:45:12.303Z,6.85
2023-04-23T02:47:40.605Z,6.85
2023-04-23T02:50:09.037Z,6.90
2023-04-23T02:52:37.433Z,6.96
2023-04-23T02:55:07.298Z,7.00
2023-04-23T02:57:35.913Z,7.06
2023-04-23T03:00:07.214Z,7.13
2023-04-23T03:02:39.727Z,7.19
2023-04-23T03:05:08.720Z,7.24
2023-04-23T03:07:36.847Z,7.23
2023-04-23T03:10:05.776Z,7.25
2023-04-23T03:12:34.671Z,7.34
2023-04-23T03:15:03.286Z,7.42
2023-04-23T03:17:32.158Z,7.44
2023-04-23T03:20:00.220Z,7.42
2023-04-23T03:22:28.301Z,7.39
2023-04-23T03:24:56.932Z,7.38
2023-04-23T03:27:25.250Z,7.37
2023-04-23T03:29:53.529Z,7.37
2023-04-23T03:32:21.634Z,7.39
2023-04-23T03:34:49.865Z,7.41
2023-04-23T03:37:18.255Z,7.45
2023-04-23T03:39:46.978Z,7.49
2023-04-23T03:42:15.182Z,7.53
2023-04-23T03:44:44.001Z,7.58
2023-04-23T03:47:11.922Z,7.61
2023-04-23T03:49:40.753Z,7.64
2023-04-23T03:52:10.353Z,7.68
2023-04-23T03:54:41.810Z,7.73
2023-04-23T03:57:17.151Z,7.77
2023-04-23T04:00:08.321Z,7.79
2023-04-23T04:02:41.627Z,7.91
2023-04-23T04:05:11.512Z,8.00
2023-04-23T04:07:41.203Z,8.03
2023-04-23T04:10:09.887Z,8.31
2023-04-23T04:12:39.940Z,8.74
2023-04-23T04:15:11.382Z,8.84
2023-04-23T04:17:39.957Z,8.77
2023-04-23T04:20:09.425Z,8.74
2023-04-23T04:22:37.795Z,8.75
2023-04-23T04:25:06.995Z,8.75
2023-04-23T04:27:35.679Z,8.75
2023-04-23T04:30:05.708Z,8.75
2023-04-23T04:32:34.494Z,8.74
2023-04-23T04:35:02.874Z,8.75
2023-04-23T04:37:32.263Z,8.75
2023-04-23T04:40:01.656Z,8.74
2023-04-23T04:42:29.755Z,8.73
2023-04-23T04:44:59.631Z,8.73
2023-04-23T04:47:27.832Z,8.74
2023-04-23T04:49:57.726Z,8.74
2023-04-23T04:52:25.973Z,8.70
2023-04-23T04:54:54.395Z,8.67
2023-04-23T04:57:23.189Z,8.65
2023-04-23T04:59:51.647Z,8.54
2023-04-23T05:02:21.738Z,8.52
2023-04-23T05:04:50.255Z,8.53
2023-04-23T05:07:18.334Z,8.50
2023-04-23T05:09:46.285Z,8.52
2023-04-23T05:12:14.258Z,8.57
2023-04-23T05:14:42.551Z,8.63
2023-04-23T05:17:11.768Z,8.65
2023-04-23T05:19:39.791Z,8.69
2023-04-23T05:22:08.078Z,8.80
2023-04-23T05:24:36.210Z,8.84
2023-04-23T05:27:06.472Z,8.80
2023-04-23T05:29:34.636Z,8.84
2023-04-23T05:32:02.754Z,8.93
2023-04-23T05:34:30.730Z,9.04
2023-04-23T05:36:58.733Z,9.11
2023-04-23T05:39:27.025Z,9.17
2023-04-23T05:41:55.044Z,9.24
2023-04-23T05:44:23.062Z,9.30
2023-04-23T05:46:50.980Z,9.35
2023-04-23T05:49:19.002Z,9.40
2023-04-23T05:51:47.176Z,9.46
2023-04-23T05:54:15.238Z,9.55
2023-04-23T05:56:43.200Z,9.63
2023-04-23T05:59:11.553Z,9.70
2023-04-23T06:01:39.652Z,9.81
2023-04-23T06:04:08.546Z,9.91
2023-04-23T06:06:36.924Z,10.01
2023-04-23T06:09:04.948Z,10.08
2023-04-23T06:11:33.507Z,10.12
2023-04-23T06:14:04.991Z,10.14
2023-04-23T06:16:33.027Z,10.21
2023-04-23T06:19:01.264Z,10.24
2023-04-23T06:21:29.260Z,10.30
2023-04-23T06:23:57.416Z,10.40
2023-04-23T06:26:25.774Z,10.47
2023-04-23T06:28:55.269Z,10.48
2023-04-23T06:31:43.699Z,10.48
2023-04-23T06:34:11.900Z,10.54
2023-04-23T06:36:40.172Z,10.58
2023-04-23T06:39:08.743Z,10.63
2023-04-23T06:41:36.702Z,10.73
2023-04-23T06:44:11.366Z,10.84
2023-04-23T06:46:49.411Z,10.99
2023-04-23T06:49:17.971Z,11.11
2023-04-23T06:51:46.225Z,11.19
2023-04-23T06:54:14.245Z,11.26
2023-04-23T06:56:42.181Z,11.36
2023-04-23T06:59:10.216Z,11.46
2023-04-23T07:01:45.351Z,11.54
2023-04-23T07:04:13.479Z,11.45
2023-04-23T07:06:41.503Z,11.36
2023-04-23T07:09:09.873Z,11.42
2023-04-23T07:11:37.972Z,11.46
2023-04-23T07:14:06.645Z,11.47
2023-04-23T07:16:35.262Z,11.48
2023-04-23T07:19:03.435Z,11.57
2023-04-23T07:21:33.266Z,11.68
2023-04-23T07:24:07.328Z,11.78
2023-04-23T07:26:36.023Z,11.93
2023-04-23T07:29:06.777Z,12.12
2023-04-23T07:31:35.544Z,12.29
2023-04-23T07:34:04.266Z,12.44
2023-04-23T07:36:32.617Z,12.49
2023-04-23T07:39:00.671Z,12.47
2023-04-23T07:41:28.857Z,12.56
2023-04-23T07:43:57.370Z,12.66
2023-04-23T07:46:25.659Z,12.73
2023-04-23T07:48:53.876Z,12.77
2023-04-23T07:51:26.666Z,12.80
2023-04-23T07:53:54.828Z,12.77
2023-04-23T07:56:24.803Z,12.74
2023-04-23T07:58:54.271Z,12.69
2023-04-23T08:01:22.414Z,12.69
2023-04-23T08:03:50.477Z,12.64
2023-04-23T08:06:18.802Z,12.64
2023-04-23T08:08:46.805Z,12.83
2023-04-23T08:11:14.803Z,13.01
2023-04-23T08:13:42.925Z,13.22
2023-04-23T08:16:11.120Z,13.25
2023-04-23T08:18:39.842Z,13.31
2023-04-23T08:21:08.356Z,13.48
2023-04-23T08:23:36.585Z,13.65
2023-04-23T08:26:04.761Z,13.71
2023-04-23T08:28:32.710Z,13.84
2023-04-23T08:31:01.888Z,14.03
2023-04-23T08:33:30.849Z,14.25
2023-04-23T08:35:58.745Z,14.51
2023-04-23T08:38:26.909Z,14.77
2023-04-23T08:40:58.070Z,15.08
2023-04-23T08:43:37.452Z,15.43
2023-04-23T08:46:05.864Z,15.72
2023-04-23T08:48:35.549Z,15.84
2023-04-23T08:51:05.732Z,16.09
2023-04-23T08:53:33.969Z,16.30
2023-04-23T08:56:03.944Z,16.53
2023-04-23T08:58:33.236Z,16.95
2023-04-23T09:01:02.034Z,17.49
2023-04-23T09:03:30.581Z,18.19
2023-04-23T09:05:59.287Z,18.85
2023-04-23T09:08:27.369Z,19.21
2023-04-23T09:11:01.557Z,19.18
2023-04-23T09:13:34.040Z,19.37
2023-04-23T09:16:02.226Z,19.52
2023-04-23T09:18:30.703Z,19.45
2023-04-23T09:21:01.435Z,19.51
2023-04-23T09:23:29.396Z,19.75
2023-04-23T09:25:57.776Z,20.22
2023-04-23T09:28:38.464Z,20.56
2023-04-23T09:31:07.025Z,20.67
2023-04-23T09:33:37.252Z,20.18
2023-04-23T09:36:10.997Z,19.63
2023-04-23T09:38:41.584Z,19.61
2023-04-23T09:41:22.960Z,19.68
2023-04-23T09:43:56.365Z,19.72
2023-04-23T09:46:43.079Z,19.52
2023-04-23T09:49:12.797Z,19.57
2023-04-23T09:51:43.231Z,19.71
2023-04-23T09:54:21.878Z,19.77
2023-04-23T09:56:53.948Z,19.88
2023-04-23T09:59:39.549Z,19.98
2023-04-23T10:02:15.484Z,19.78
2023-04-23T10:04:44.181Z,19.66
2023-04-23T10:07:20.105Z,19.88
2023-04-23T10:09:48.734Z,20.17
2023-04-23T10:14:51.022Z,19.88
2023-04-23T10:17:19.186Z,19.76
2023-04-23T10:19:50.128Z,20.07
2023-04-23T10:22:20.916Z,20.66
2023-04-23T10:24:56.533Z,21.06
2023-04-23T10:27:44.700Z,21.05
2023-04-23T10:30:19.098Z,21.14
2023-04-23T10:32:48.887Z,21.34
2023-04-23T10:35:17.831Z,21.45
2023-04-23T10:37:48.421Z,21.64
2023-04-23T10:40:24.685Z,21.99
2023-04-23T10:42:53.766Z,22.38
2023-04-23T10:45:25.416Z,22.46
2023-04-23T10:47:58.180Z,22.68
2023-04-23T10:50:28.757Z,23.18
2023-04-23T10:52:58.345Z,23.56
2023-04-23T10:55:28.889Z,23.67
2023-04-23T10:58:00.879Z,23.90
2023-04-23T11:00:31.262Z,24.10
2023-04-23T11:02:59.699Z,24.05
2023-04-23T11:05:29.406Z,24.07
2023-04-23T11:08:11.033Z,23.94
2023-04-23T11:10:59.376Z,23.40
2023-04-23T11:13:28.428Z,23.44
2023-04-23T11:16:18.876Z,23.83
2023-04-23T11:18:59.343Z,23.80
2023-04-23T11:21:46.613Z,23.94
2023-04-23T11:24:15.550Z,23.56
2023-04-23T11:26:44.025Z,23.13
2023-04-23T11:29:14.554Z,22.88
2023-04-23T11:31:54.726Z,22.58
2023-04-23T11:34:30.247Z,22.31
2023-04-23T11:37:05.069Z,21.98
2023-04-23T11:39:33.663Z,21.53
2023-04-23T11:42:03.606Z,21.05
2023-04-23T11:44:32.283Z,20.57
2023-04-23T11:47:02.408Z,20.13
2023-04-23T11:49:31.846Z,19.70
2023-04-23T11:52:02.178Z,19.43
2023-04-23T11:54:30.818Z,19.33
2023-04-23T11:57:00.251Z,19.29
2023-04-23T11:59:34.096Z,19.30
2023-04-23T12:02:06.319Z,19.30
2023-04-23T12:04:40.953Z,19.29
2023-04-23T12:07:19.659Z,19.25
2023-04-23T12:09:58.773Z,19.17
2023-04-23T12:12:33.166Z,19.16
2023-04-23T12:15:05.428Z,19.19
2023-04-23T12:17:34.029Z,19.28
2023-04-23T12:20:07.521Z,19.40
2023-04-23T12:22:35.773Z,19.50
2023-04-23T12:25:08.061Z,19.59
2023-04-23T12:27:44.278Z,19.59
2023-04-23T12:30:12.440Z,19.62
2023-04-23T12:32:41.391Z,19.66
2023-04-23T12:35:11.330Z,19.64
2023-04-23T12:37:39.337Z,19.64
2023-04-23T12:40:07.454Z,19.59
2023-04-23T12:42:36.839Z,19.51
2023-04-23T12:45:07.433Z,19.53
2023-04-23T12:47:35.591Z,19.56
2023-04-23T12:50:05.732Z,19.68
2023-04-23T12:52:33.938Z,19.70
2023-04-23T12:55:01.792Z,19.69
2023-04-23T12:57:29.660Z,19.75
2023-04-23T12:59:57.890Z,19.82
2023-04-23T13:02:26.349Z,19.86
2023-04-23T13:04:59.827Z,19.86
2023-04-23T13:07:28.226Z,19.81
2023-04-23T13:09:57.367Z,19.69
2023-04-23T13:12:25.470Z,19.70
2023-04-23T13:14:53.850Z,19.82
2023-04-23T13:17:22.212Z,20.03
2023-04-23T13:19:50.380Z,20.20
2023-04-23T13:22:18.199Z,20.37
2023-04-23T13:24:46.126Z,20.43
2023-04-23T13:27:14.499Z,20.48
2023-04-23T13:29:42.869Z,20.62
2023-04-23T13:32:11.369Z,20.85
2023-04-23T13:34:39.529Z,21.12
2023-04-23T13:37:09.471Z,21.33
2023-04-23T13:39:39.992Z,21.54
2023-04-23T13:42:10.291Z,21.66
2023-04-23T13:44:38.585Z,21.72
2023-04-23T13:47:06.750Z,21.84
2023-04-23T13:49:34.711Z,21.88
2023-04-23T13:52:06.759Z,21.82
2023-04-23T13:54:36.007Z,21.55
2023-04-23T13:57:04.247Z,21.03
2023-04-23T13:59:32.329Z,20.74
2023-04-23T14:02:00.295Z,20.68
2023-04-23T14:04:28.532Z,20.55
2023-04-23T14:06:56.650Z,20.56
2023-04-23T14:09:24.810Z,20.65
2023-04-23T14:11:52.782Z,20.75
2023-04-23T14:14:21.367Z,20.70
2023-04-23T14:16:49.315Z,20.70
2023-04-23T14:19:17.495Z,20.73
2023-04-23T14:21:45.367Z,20.72
2023-04-23T14:24:29.410Z,20.73
2023-04-23T14:26:57.677Z,20.64
2023-04-23T14:29:36.100Z,20.48
2023-04-23T14:32:04.377Z,20.25
2023-04-23T14:34:32.501Z,20.01
2023-04-23T14:37:00.609Z,19.78
2023-04-23T14:39:29.628Z,19.51
2023-04-23T14:41:57.671Z,19.37
2023-04-23T14:44:28.520Z,19.23
2023-04-23T14:46:56.523Z,19.12
2023-04-23T14:49:24.839Z,19.10
2023-04-23T14:51:57.917Z,19.07
2023-04-23T14:54:25.917Z,19.04
2023-04-23T14:56:53.884Z,19.08
2023-04-23T14:59:22.084Z,19.15
2023-04-23T15:01:50.576Z,19.26
2023-04-23T15:04:19.229Z,19.39
2023-04-23T15:06:47.499Z,19.47
2023-04-23T15:09:15.877Z,19.44
2023-04-23T15:11:43.840Z,19.24
2023-04-23T15:14:30.750Z,19.03
2023-04-23T15:16:59.085Z,18.89
2023-04-23T15:19:27.088Z,18.83
2023-04-23T15:21:55.080Z,18.75
2023-04-23T15:24:22.934Z,18.65
2023-04-23T15:26:53.476Z,18.59
2023-04-23T15:29:21.890Z,18.51
2023-04-23T15:31:51.943Z,18.42
2023-04-23T15:34:19.926Z,18.36
2023-04-23T15:36:47.910Z,18.40
2023-04-23T15:39:15.871Z,18.40
2023-04-23T15:41:45.996Z,18.32
2023-04-23T15:44:14.367Z,18.28
2023-04-23T15:46:42.499Z,18.29
2023-04-23T15:49:10.863Z,18.31
2023-04-23T15:51:39.092Z,18.29
2023-04-23T15:54:08.901Z,18.25
2023-04-23T15:56:37.348Z,18.17
2023-04-23T15:59:05.660Z,18.10
2023-04-23T16:01:33.789Z,17.89
2023-04-23T16:04:10.417Z,17.63
2023-04-23T16:06:39.537Z,17.43
2023-04-23T16:11:56.157Z,17.10
2023-04-23T16:14:23.956Z,16.95
2023-04-23T16:16:51.938Z,16.80
2023-04-23T16:19:20.732Z,16.69
2023-04-23T16:21:49.631Z,16.55
2023-04-23T16:24:17.581Z,16.44
2023-04-23T16:26:45.559Z,16.33
2023-04-23T16:31:45.379Z,16.13
2023-04-23T16:34:13.368Z,16.04
2023-04-23T16:36:41.419Z,15.98
2023-04-23T16:39:09.331Z,15.92
2023-04-23T16:41:37.386Z,15.86
2023-04-23T16:44:05.484Z,15.79
2023-04-23T16:46:33.659Z,15.71
2023-04-23T16:49:01.779Z,15.60
2023-04-23T16:51:30.013Z,15.45
2023-04-23T16:53:58.642Z,15.26
2023-04-23T16:56:26.710Z,15.08
2023-04-23T16:58:54.695Z,14.91
2023-04-23T17:01:22.675Z,14.77
2023-04-23T17:03:51.139Z,14.64
2023-04-23T17:06:24.841Z,14.52
2023-04-23T17:08:53.012Z,14.38
2023-04-23T17:11:21.815Z,14.23
2023-04-23T17:13:49.856Z,14.10
2023-04-23T17:16:21.143Z,13.98
2023-04-23T17:18:49.157Z,13.88
2023-04-23T17:21:17.157Z,13.78
2023-04-23T17:23:45.824Z,13.72
2023-04-23T17:26:13.729Z,13.65
2023-04-23T17:28:41.624Z,13.61
2023-04-23T17:31:09.902Z,13.61
2023-04-23T17:33:38.813Z,13.65
2023-04-23T17:36:33.080Z,13.65
2023-04-23T17:39:01.287Z,13.62
2023-04-23T17:41:29.257Z,13.61
2023-04-23T17:43:57.425Z,13.60
2023-04-23T17:46:25.516Z,13.57
2023-04-23T17:48:53.574Z,13.54
2023-04-23T17:51:21.751Z,13.50
2023-04-23T17:53:50.906Z,13.47
2023-04-23T17:56:18.762Z,13.43
2023-04-23T17:58:47.188Z,13.40
2023-04-23T18:01:16.938Z,13.39
2023-04-23T18:03:45.140Z,13.37
2023-04-23T18:06:13.644Z,13.32
2023-04-23T18:08:42.738Z,13.25
2023-04-23T18:11:10.914Z,13.26
2023-04-23T18:13:39.192Z,13.26
2023-04-23T18:16:07.249Z,13.26
2023-04-23T18:18:35.190Z,13.29
2023-04-23T18:21:04.725Z,13.30
2023-04-23T18:23:33.492Z,13.28
2023-04-23T18:26:02.049Z,13.27
2023-04-23T18:28:30.120Z,13.26
2023-04-23T18:31:02.746Z,13.25
2023-04-23T18:33:36.177Z,13.23
2023-04-23T18:36:20.493Z,13.21
2023-04-23T18:38:49.569Z,13.18
2023-04-23T18:41:17.558Z,13.14
2023-04-23T18:43:45.420Z,13.09
2023-04-23T18:46:13.579Z,13.06
2023-04-23T18:48:59.010Z,13.02
2023-04-23T18:51:33.334Z,12.95
2023-04-23T18:54:01.972Z,12.86
2023-04-23T18:56:30.428Z,12.77
2023-04-23T18:58:58.223Z,12.68
2023-04-23T19:01:28.075Z,12.61
2023-04-23T19:03:57.469Z,12.54
2023-04-23T19:06:26.833Z,12.47
2023-04-23T19:08:54.805Z,12.43
2023-04-23T19:11:22.668Z,12.46
2023-04-23T19:13:50.570Z,12.42
2023-04-23T19:16:18.727Z,12.36
2023-04-23T19:18:46.697Z,12.29
2023-04-23T19:21:14.652Z,12.23
2023-04-23T19:23:42.760Z,12.13
2023-04-23T19:26:11.555Z,12.04
2023-04-23T19:28:40.258Z,11.97
2023-04-23T19:31:08.190Z,11.88
2023-04-23T19:33:36.114Z,11.77
2023-04-23T19:36:04.602Z,11.63
2023-04-23T19:38:32.597Z,11.53
2023-04-23T19:41:00.666Z,11.45
2023-04-23T19:43:28.807Z,11.38
2023-04-23T19:45:56.984Z,11.30
2023-04-23T19:48:26.079Z,11.22
2023-04-23T19:50:54.860Z,11.15
2023-04-23T19:53:22.751Z,11.04
2023-04-23T19:55:50.806Z,10.98
2023-04-23T19:58:18.919Z,10.99
2023-04-23T20:00:47.214Z,11.04
2023-04-23T20:03:15.654Z,11.12
2023-04-23T20:05:44.915Z,11.21
2023-04-23T20:08:25.565Z,11.29
2023-04-23T20:10:53.914Z,11.36
2023-04-23T20:13:21.858Z,11.41
2023-04-23T20:15:50.241Z,11.44
2023-04-23T20:18:18.504Z,11.47
2023-04-23T20:20:46.313Z,11.51
2023-04-23T20:23:14.227Z,11.55
2023-04-23T20:25:42.154Z,11.57
2023-04-23T20:28:10.429Z,11.61
2023-04-23T20:30:38.322Z,11.64
2023-04-23T20:33:07.282Z,11.66
2023-04-23T20:35:35.596Z,11.64
2023-04-23T20:38:03.772Z,11.58
2023-04-23T20:40:34.716Z,11.49
2023-04-23T20:43:04.636Z,11.41
2023-04-23T20:45:34.289Z,11.36
2023-04-23T20:48:02.842Z,11.29
2023-04-23T20:50:31.311Z,11.25
2023-04-23T20:52:59.323Z,11.24
2023-04-23T20:55:27.436Z,11.22
2023-04-23T20:57:55.495Z,11.20
2023-04-23T21:00:24.509Z,11.17
2023-04-23T21:02:53.964Z,11.13
2023-04-23T21:05:22.096Z,11.11
2023-04-23T21:07:50.977Z,11.11
2023-04-23T21:10:19.036Z,11.11
2023-04-23T21:12:47.316Z,11.10
2023-04-23T21:15:15.642Z,11.12
2023-04-23T21:17:43.526Z,11.15
2023-04-23T21:20:11.632Z,11.16
2023-04-23T21:22:39.634Z,11.16
2023-04-23T21:25:08.084Z,11.16
2023-04-23T21:27:36.055Z,11.14
2023-04-23T21:30:12.411Z,11.12
2023-04-23T21:32:40.397Z,11.07
2023-04-23T21:35:08.548Z,11.03
2023-04-23T21:37:38.171Z,11.02
2023-04-23T21:40:07.425Z,11.06
2023-04-23T21:42:35.853Z,11.08
2023-04-23T21:45:04.095Z,11.08
2023-04-23T21:47:31.959Z,11.09
2023-04-23T21:50:01.688Z,11.03
2023-04-23T21:52:30.314Z,10.94
2023-04-23T21:54:58.337Z,10.91
2023-04-23T21:57:26.303Z,10.90
2023-04-23T21:59:54.446Z,10.92
2023-04-23T22:02:22.761Z,10.92
2023-04-23T22:04:51.120Z,10.88
2023-04-23T22:07:19.714Z,10.83
2023-04-23T22:09:47.677Z,10.76
2023-04-23T22:12:15.548Z,10.71
2023-04-23T22:14:43.413Z,10.69
2023-04-23T22:17:11.785Z,10.67
2023-04-23T22:19:39.974Z,10.64
2023-04-23T22:22:07.917Z,10.64
2023-04-23T22:24:36.105Z,10.63
2023-04-23T22:27:04.177Z,10.66
2023-04-23T22:29:32.070Z,10.64
2023-04-23T22:31:59.950Z,10.55
2023-04-23T22:34:28.063Z,10.45
2023-04-23T22:36:56.150Z,10.36
2023-04-23T22:39:24.541Z,10.30
2023-04-23T22:41:52.383Z,10.26
2023-04-23T22:44:20.364Z,10.22
2023-04-23T22:46:48.440Z,10.18
2023-04-23T22:49:18.455Z,10.14
2023-04-23T22:51:46.396Z,10.10
2023-04-23T22:54:14.256Z,10.02
2023-04-23T22:56:42.342Z,9.91
2023-04-23T22:59:13.174Z,9.84
2023-04-23T23:01:41.419Z,9.79
2023-04-23T23:04:09.584Z,9.75
2023-04-23T23:06:37.513Z,9.73
2023-04-23T23:09:05.683Z,9.72
2023-04-23T23:11:33.736Z,9.71
2023-04-23T23:14:02.429Z,9.68
2023-04-23T23:16:30.936Z,9.63
2023-04-23T23:18:58.880Z,9.60
2023-04-23T23:21:26.947Z,9.58
2023-04-23T23:23:55.121Z,9.53
2023-04-23T23:26:23.111Z,9.47
2023-04-23T23:28:52.194Z,9.36
2023-04-23T23:31:21.969Z,9.20
2023-04-23T23:33:50.164Z,9.13
2023-04-23T23:36:18.746Z,9.09
2023-04-23T23:38:46.714Z,9.11
2023-04-23T23:41:14.892Z,9.14
2023-04-23T23:43:42.864Z,9.08
2023-04-23T23:46:10.878Z,8.98
2023-04-23T23:48:38.899Z,8.90
2023-04-23T23:51:06.771Z,8.85
2023-04-23T23:53:34.750Z,8.79
2023-04-23T23:56:02.805Z,8.67
2023-04-23T23:58:31.083Z,8.52
