createdAt,value
2023-03-11T00:03:25.552Z,20.1
2023-03-11T00:08:32.325Z,20.1
2023-03-11T00:13:39.032Z,20.1
2023-03-11T00:18:45.750Z,20.1
2023-03-11T00:23:52.535Z,20.1
2023-03-11T00:28:59.240Z,20.1
2023-03-11T00:34:05.954Z,20.1
2023-03-11T00:39:12.702Z,20
2023-03-11T00:44:19.417Z,20
2023-03-11T00:49:26.171Z,20
2023-03-11T00:54:32.929Z,20
2023-03-11T00:59:39.625Z,20
2023-03-11T01:09:55.608Z,20
2023-03-11T01:15:02.306Z,20
2023-03-11T01:20:09.022Z,20
2023-03-11T01:25:15.795Z,20
2023-03-11T01:30:22.491Z,20
2023-03-11T01:35:29.339Z,20
2023-03-11T01:40:36.003Z,19.9
2023-03-11T01:45:42.693Z,19.9
2023-03-11T01:50:49.436Z,19.9
2023-03-11T01:55:56.195Z,19.9
2023-03-11T02:01:02.953Z,19.9
2023-03-11T02:06:09.633Z,19.9
2023-03-11T02:11:17.639Z,19.9
2023-03-11T02:16:24.395Z,19.9
2023-03-11T02:21:31.085Z,19.9
2023-03-11T02:26:37.847Z,19.9
2023-03-11T02:31:44.728Z,19.9
2023-03-11T02:36:51.292Z,19.9
2023-03-11T02:41:58.053Z,19.9
2023-03-11T02:47:04.818Z,19.9
2023-03-11T02:52:11.480Z,19.9
2023-03-11T02:57:18.247Z,19.9
2023-03-11T03:02:24.949Z,19.9
2023-03-11T03:07:31.687Z,19.8
2023-03-11T03:12:38.456Z,19.8
2023-03-11T03:17:45.233Z,19.8
2023-03-11T03:22:51.890Z,19.8
2023-03-11T03:27:58.645Z,19.8
2023-03-11T03:33:05.369Z,19.8
2023-03-11T03:38:12.124Z,19.8
2023-03-11T03:43:18.872Z,19.8
2023-03-11T03:48:25.576Z,19.8
2023-03-11T03:53:32.289Z,19.8
2023-03-11T03:58:39.076Z,19.7
2023-03-11T04:03:45.881Z,19.7
2023-03-11T04:08:52.496Z,19.7
2023-03-11T04:13:59.274Z,19.7
2023-03-11T04:19:05.993Z,19.7
2023-03-11T04:24:12.728Z,19.7
2023-03-11T04:29:19.482Z,19.7
2023-03-11T04:34:26.176Z,19.7
2023-03-11T04:39:32.936Z,19.7
2023-03-11T04:44:39.685Z,19.7
2023-03-11T04:49:46.373Z,19.7
2023-03-11T04:54:53.117Z,19.7
2023-03-11T04:59:59.882Z,19.6
2023-03-11T05:05:06.586Z,19.6
2023-03-11T05:10:13.336Z,19.6
2023-03-11T05:15:20.080Z,19.6
2023-03-11T05:20:26.825Z,19.6
2023-03-11T05:25:33.522Z,19.6
2023-03-11T05:30:40.324Z,19.6
2023-03-11T05:35:47.295Z,19.6
2023-03-11T05:40:53.725Z,19.6
2023-03-11T05:46:00.489Z,19.6
2023-03-11T05:51:07.217Z,19.6
2023-03-11T05:56:13.938Z,19.6
2023-03-11T06:01:20.722Z,19.6
2023-03-11T06:06:28.662Z,19.6
2023-03-11T06:11:35.370Z,19.5
2023-03-11T06:16:42.136Z,19.5
2023-03-11T06:21:48.838Z,19.5
2023-03-11T06:26:55.559Z,19.5
2023-03-11T06:32:02.337Z,19.5
2023-03-11T06:37:09.036Z,19.5
2023-03-11T06:42:15.783Z,19.5
2023-03-11T06:47:22.570Z,19.5
2023-03-11T06:52:29.235Z,19.5
2023-03-11T06:57:35.981Z,19.5
2023-03-11T07:02:42.756Z,19.5
2023-03-11T07:07:50.686Z,19.5
2023-03-11T07:12:57.411Z,19.5
2023-03-11T07:18:04.180Z,19.5
2023-03-11T07:23:10.885Z,19.5
2023-03-11T07:28:17.664Z,19.5
2023-03-11T07:33:25.632Z,19.5
2023-03-11T07:38:32.339Z,19.5
2023-03-11T07:43:39.052Z,19.5
2023-03-11T07:48:45.861Z,19.5
2023-03-11T07:53:52.563Z,19.5
2023-03-11T07:58:59.264Z,19.5
2023-03-11T08:04:06.018Z,19.5
2023-03-11T08:09:14.058Z,19.5
2023-03-11T08:14:20.703Z,19.5
2023-03-11T08:19:28.698Z,19.6
2023-03-11T08:24:35.422Z,19.6
2023-03-11T08:29:43.377Z,19.7
2023-03-11T08:34:51.378Z,19.7
2023-03-11T08:39:59.318Z,19.7
2023-03-11T08:45:06.037Z,19.8
2023-03-11T08:50:12.802Z,19.8
2023-03-11T08:55:19.501Z,19.9
2023-03-11T09:00:26.305Z,19.9
2023-03-11T09:05:33.064Z,19.9
2023-03-11T09:10:39.736Z,20
2023-03-11T09:15:46.447Z,20
2023-03-11T09:20:53.188Z,20
2023-03-11T09:25:59.907Z,20
2023-03-11T09:31:06.677Z,20
2023-03-11T09:36:13.387Z,20
2023-03-11T09:41:20.126Z,20
2023-03-11T09:46:26.888Z,20
2023-03-11T09:51:33.606Z,20
2023-03-11T09:56:41.528Z,20
2023-03-11T10:01:47.112Z,20
2023-03-11T10:06:53.822Z,20
2023-03-11T10:12:00.508Z,20
2023-03-11T10:17:07.276Z,20
2023-03-11T10:22:14.033Z,19.9
2023-03-11T10:27:20.716Z,19.9
2023-03-11T10:32:27.518Z,19.9
2023-03-11T10:37:48.406Z,19.9
2023-03-11T10:42:42.169Z,19.9
2023-03-11T10:47:48.919Z,19.9
2023-03-11T10:52:55.672Z,19.9
2023-03-11T10:58:02.390Z,19.8
2023-03-11T11:03:09.146Z,19.8
2023-03-11T11:08:17.178Z,19.8
2023-03-11T11:13:23.818Z,19.8
2023-03-11T11:18:30.559Z,19.8
2023-03-11T11:23:37.308Z,19.8
2023-03-11T11:28:44.024Z,19.8
2023-03-11T11:33:50.764Z,19.8
2023-03-11T11:38:58.747Z,19.8
2023-03-11T11:44:05.450Z,19.8
2023-03-11T11:49:12.226Z,19.8
2023-03-11T11:54:20.164Z,19.8
2023-03-11T11:59:26.892Z,19.8
2023-03-11T12:04:33.648Z,19.8
2023-03-11T12:09:40.368Z,19.8
2023-03-11T12:14:47.098Z,19.8
2023-03-11T12:19:53.827Z,19.8
2023-03-11T12:25:00.579Z,19.8
2023-03-11T12:30:07.326Z,19.8
2023-03-11T12:35:15.451Z,19.8
2023-03-11T12:40:22.024Z,19.8
2023-03-11T12:45:28.741Z,19.8
2023-03-11T12:50:35.459Z,19.8
2023-03-11T13:00:50.190Z,19.8
2023-03-11T13:05:56.908Z,19.8
2023-03-11T13:11:03.634Z,19.8
2023-03-11T13:16:10.504Z,19.8
2023-03-11T13:21:17.115Z,19.8
2023-03-11T13:26:23.914Z,19.8
2023-03-11T13:31:30.700Z,19.8
2023-03-11T13:36:37.361Z,19.8
2023-03-11T13:41:44.094Z,19.8
2023-03-11T13:46:50.847Z,19.8
2023-03-11T13:51:58.782Z,19.8
2023-03-11T13:57:05.532Z,19.8
2023-03-11T14:02:13.543Z,19.8
2023-03-11T14:07:20.294Z,19.8
2023-03-11T14:12:26.953Z,19.9
2023-03-11T14:17:33.752Z,19.9
2023-03-11T14:22:41.671Z,19.9
2023-03-11T14:27:48.387Z,19.9
2023-03-11T14:32:55.218Z,19.9
2023-03-11T14:38:01.855Z,19.9
2023-03-11T14:43:08.617Z,19.9
2023-03-11T14:48:15.372Z,19.9
2023-03-11T14:53:22.086Z,20
2023-03-11T14:58:28.824Z,20
2023-03-11T15:03:35.644Z,20
2023-03-11T15:08:42.271Z,20
2023-03-11T15:13:49.008Z,20
2023-03-11T15:24:03.726Z,20
2023-03-11T15:29:10.428Z,20
2023-03-11T15:34:17.184Z,20
2023-03-11T15:39:23.949Z,20
2023-03-11T15:44:31.881Z,20.1
2023-03-11T15:49:38.619Z,20.1
2023-03-11T15:54:55.081Z,20.1
2023-03-11T15:59:53.318Z,20.1
2023-03-11T16:05:00.230Z,20.1
2023-03-11T16:10:06.821Z,20.1
2023-03-11T16:15:13.519Z,20.1
2023-03-11T16:20:20.244Z,20.1
2023-03-11T16:25:27.024Z,20
2023-03-11T16:30:33.722Z,20
2023-03-11T16:35:40.514Z,20
2023-03-11T16:40:47.205Z,20
2023-03-11T16:45:53.944Z,20
2023-03-11T16:51:00.654Z,20
2023-03-11T16:56:07.419Z,20
2023-03-11T17:01:14.119Z,20
2023-03-11T17:06:20.877Z,20
2023-03-11T17:11:28.856Z,20
2023-03-11T17:16:35.730Z,20
2023-03-11T17:21:42.313Z,20
2023-03-11T17:26:49.068Z,19.9
2023-03-11T17:31:55.785Z,19.9
2023-03-11T17:37:02.528Z,19.9
2023-03-11T17:42:09.297Z,19.9
2023-03-11T17:47:15.981Z,19.9
2023-03-11T17:52:23.932Z,19.8
2023-03-11T17:57:37.497Z,19.8
2023-03-11T18:02:38.654Z,19.7
2023-03-11T18:07:45.363Z,19.7
2023-03-11T18:12:52.133Z,19.7
2023-03-11T18:17:58.827Z,19.7
2023-03-11T18:23:05.583Z,19.6
2023-03-11T18:28:12.332Z,19.6
2023-03-11T18:33:19.055Z,19.6
2023-03-11T18:38:25.766Z,19.6
2023-03-11T18:43:32.547Z,19.6
2023-03-11T18:48:39.297Z,19.6
2023-03-11T18:53:45.986Z,19.6
2023-03-11T18:58:52.772Z,19.6
2023-03-11T19:03:59.696Z,19.6
2023-03-11T19:09:06.215Z,19.6
2023-03-11T19:14:12.958Z,19.6
2023-03-11T19:19:19.675Z,19.6
2023-03-11T19:24:26.426Z,19.6
2023-03-11T19:29:34.411Z,19.6
2023-03-11T19:34:41.107Z,19.6
2023-03-11T19:39:47.842Z,19.6
2023-03-11T19:44:55.885Z,19.6
2023-03-11T19:50:02.547Z,19.6
2023-03-11T19:55:10.535Z,19.5
2023-03-11T20:00:17.266Z,19.5
2023-03-11T20:05:24.024Z,19.5
2023-03-11T20:10:30.732Z,19.5
2023-03-11T20:15:37.604Z,19.5
2023-03-11T20:20:45.641Z,19.5
2023-03-11T20:25:53.481Z,19.5
2023-03-11T20:31:00.225Z,19.5
2023-03-11T20:36:08.238Z,19.5
2023-03-11T20:41:16.046Z,19.5
2023-03-11T20:46:22.871Z,19.5
2023-03-11T20:51:29.536Z,19.5
2023-03-11T20:56:36.349Z,19.4
2023-03-11T21:01:43.252Z,19.4
2023-03-11T21:06:49.865Z,19.4
2023-03-11T21:11:56.542Z,19.4
2023-03-11T21:17:04.545Z,19.4
2023-03-11T21:22:11.183Z,19.4
2023-03-11T21:27:19.230Z,19.4
2023-03-11T21:32:26.194Z,19.4
2023-03-11T21:37:32.896Z,19.4
2023-03-11T21:42:39.345Z,19.4
2023-03-11T21:47:46.301Z,19.4
2023-03-11T21:52:52.791Z,19.4
2023-03-11T21:58:00.822Z,19.4
2023-03-11T22:03:07.520Z,19.3
2023-03-11T22:08:15.535Z,19.3
2023-03-11T22:13:22.313Z,19.3
2023-03-11T22:18:28.983Z,19.3
2023-03-11T22:23:35.689Z,19.3
2023-03-11T22:28:43.667Z,19.3
2023-03-11T22:33:50.406Z,19.3
2023-03-11T22:38:57.118Z,19.3
2023-03-11T22:44:03.858Z,19.3
2023-03-11T22:49:11.839Z,19.3
2023-03-11T22:54:19.834Z,19.3
2023-03-11T22:59:26.529Z,19.3
2023-03-11T23:04:33.370Z,19.3
2023-03-11T23:09:41.204Z,19.3
2023-03-11T23:14:47.948Z,19.3
2023-03-11T23:19:55.953Z,19.3
2023-03-11T23:25:02.645Z,19.3
2023-03-11T23:30:09.371Z,19.3
2023-03-11T23:35:16.150Z,19.3
2023-03-11T23:40:22.877Z,19.3
2023-03-11T23:45:29.608Z,19.3
2023-03-11T23:50:36.376Z,19.3
2023-03-11T23:55:44.306Z,19.3
