createdAt,value
2022-08-05T00:02:07.424Z,100766.72
2022-08-05T00:04:37.778Z,100760.19
2022-08-05T00:07:27.039Z,100767.31
2022-08-05T00:09:53.508Z,100766.34
2022-08-05T00:12:21.450Z,100764.63
2022-08-05T00:14:48.633Z,100759.41
2022-08-05T00:17:28.550Z,100752.97
2022-08-05T00:20:02.418Z,100757.75
2022-08-05T00:22:29.539Z,100775.22
2022-08-05T00:24:57.580Z,100779.59
2022-08-05T00:27:35.801Z,100744.91
2022-08-05T00:30:04.319Z,100697.38
2022-08-05T00:32:30.818Z,100689.81
2022-08-05T00:35:06.603Z,100718.22
2022-08-05T00:37:51.159Z,100718.69
2022-08-05T00:40:27.316Z,100721.84
2022-08-05T00:42:56.793Z,100691.28
2022-08-05T00:45:28.107Z,100617.16
2022-08-05T00:48:07.353Z,100571.41
2022-08-05T00:50:34.195Z,100618.72
2022-08-05T00:53:00.935Z,100609.72
2022-08-05T00:55:42.265Z,100620.22
2022-08-05T00:58:11.561Z,100620.00
2022-08-05T01:00:39.151Z,100606.41
2022-08-05T01:03:07.651Z,100594.50
2022-08-05T01:05:35.350Z,100588.16
2022-08-05T01:08:40.069Z,100594.75
2022-08-05T01:10:59.609Z,100607.28
2022-08-05T01:13:59.187Z,100601.72
2022-08-05T01:16:37.343Z,100599.63
2022-08-05T01:19:56.213Z,100603.78
2022-08-05T01:22:24.410Z,100620.63
2022-08-05T01:25:15.602Z,100631.03
2022-08-05T01:28:11.309Z,100621.56
2022-08-05T01:30:50.610Z,100618.38
2022-08-05T01:33:26.242Z,100626.81
2022-08-05T01:35:55.635Z,100627.78
2022-08-05T01:38:29.413Z,100641.31
2022-08-05T01:41:01.403Z,100652.13
2022-08-05T01:43:29.656Z,100657.41
2022-08-05T01:45:57.857Z,100658.84
2022-08-05T01:48:27.243Z,100653.72
2022-08-05T01:50:56.315Z,100667.91
2022-08-05T01:53:54.869Z,100673.56
2022-08-05T01:56:13.958Z,100674.34
2022-08-05T01:59:03.955Z,100671.69
2022-08-05T02:01:39.726Z,100690.59
2022-08-05T02:04:09.123Z,100686.59
2022-08-05T02:06:38.969Z,100686.25
2022-08-05T02:09:07.392Z,100702.13
2022-08-05T02:11:47.758Z,100700.22
2022-08-05T02:14:26.852Z,100694.38
2022-08-05T02:16:55.841Z,100701.53
2022-08-05T02:19:34.417Z,100700.09
2022-08-05T02:22:09.069Z,100702.66
2022-08-05T02:24:51.372Z,100702.41
2022-08-05T02:27:21.572Z,100703.53
2022-08-05T02:30:00.944Z,100690.47
2022-08-05T02:32:31.428Z,100686.84
2022-08-05T02:35:13.811Z,100694.94
2022-08-05T02:37:47.828Z,100707.75
2022-08-05T02:40:21.479Z,100709.59
2022-08-05T02:42:53.062Z,100701.13
2022-08-05T02:45:23.929Z,100693.94
2022-08-05T02:48:07.033Z,100698.50
2022-08-05T02:50:45.937Z,100711.88
2022-08-05T02:53:16.046Z,100703.41
2022-08-05T02:55:53.803Z,100698.94
2022-08-05T02:58:26.497Z,100701.53
2022-08-05T03:00:56.563Z,100696.44
2022-08-05T03:03:23.865Z,100693.91
2022-08-05T03:06:56.940Z,100687.22
2022-08-05T03:08:42.378Z,100705.06
2022-08-05T03:11:54.998Z,100698.25
2022-08-05T03:14:13.516Z,100706.16
2022-08-05T03:16:40.673Z,100706.56
2022-08-05T03:19:17.058Z,100706.78
2022-08-05T03:21:54.514Z,100715.44
2022-08-05T03:24:29.447Z,100712.53
2022-08-05T03:26:57.421Z,100701.59
2022-08-05T03:29:24.545Z,100699.91
2022-08-05T03:32:12.215Z,100707.28
2022-08-05T03:34:42.230Z,100721.97
2022-08-05T03:37:18.558Z,100724.25
2022-08-05T03:40:01.101Z,100736.94
2022-08-05T03:42:29.301Z,100751.81
2022-08-05T03:44:59.009Z,100743.72
2022-08-05T03:47:30.653Z,100745.28
2022-08-05T03:50:02.127Z,100750.16
2022-08-05T03:52:49.385Z,100745.59
2022-08-05T03:56:04.251Z,100737.59
2022-08-05T03:58:28.944Z,100738.72
2022-08-05T04:00:59.922Z,100728.91
2022-08-05T04:03:29.423Z,100730.19
2022-08-05T04:05:58.090Z,100726.72
2022-08-05T04:08:34.858Z,100721.72
2022-08-05T04:11:05.163Z,100718.69
2022-08-05T04:13:50.036Z,100724.78
2022-08-05T04:16:25.521Z,100725.09
2022-08-05T04:19:00.065Z,100734.22
2022-08-05T04:22:05.735Z,100745.06
2022-08-05T04:24:19.703Z,100751.72
2022-08-05T04:26:49.462Z,100749.78
2022-08-05T04:29:16.515Z,100744.53
2022-08-05T04:31:43.096Z,100741.53
2022-08-05T04:34:33.031Z,100739.69
2022-08-05T04:36:56.463Z,100738.41
2022-08-05T04:39:23.348Z,100746.34
2022-08-05T04:41:50.930Z,100741.44
2022-08-05T04:44:21.297Z,100726.91
2022-08-05T04:46:56.642Z,100703.78
2022-08-05T04:49:24.493Z,100678.78
2022-08-05T04:52:05.053Z,100669.63
2022-08-05T04:54:34.123Z,100685.00
2022-08-05T04:57:00.603Z,100677.03
2022-08-05T04:59:39.131Z,100678.81
2022-08-05T05:02:37.403Z,100659.41
2022-08-05T05:05:02.753Z,100666.06
2022-08-05T05:07:32.103Z,100667.16
2022-08-05T05:09:59.662Z,100676.50
2022-08-05T05:12:29.153Z,100658.03
2022-08-05T05:14:55.659Z,100646.09
2022-08-05T05:17:24.582Z,100627.16
2022-08-05T05:19:55.176Z,100624.59
2022-08-05T05:22:26.322Z,100625.38
2022-08-05T05:24:59.982Z,100639.16
2022-08-05T05:27:44.395Z,100649.28
2022-08-05T05:30:15.508Z,100668.19
2022-08-05T05:32:55.875Z,100698.94
2022-08-05T05:35:23.158Z,100740.72
2022-08-05T05:37:59.857Z,100776.88
2022-08-05T05:40:29.505Z,100784.91
2022-08-05T05:42:56.899Z,100781.28
2022-08-05T05:45:24.731Z,100782.22
2022-08-05T05:48:06.052Z,100782.81
2022-08-05T05:50:41.279Z,100783.59
2022-08-05T05:53:21.436Z,100790.84
2022-08-05T05:55:52.141Z,100796.75
2022-08-05T05:58:30.268Z,100806.50
2022-08-05T06:01:12.297Z,100809.63
2022-08-05T06:04:01.101Z,100791.63
2022-08-05T06:06:27.948Z,100793.97
2022-08-05T06:08:58.213Z,100780.69
2022-08-05T06:11:24.739Z,100781.84
2022-08-05T06:13:53.965Z,100778.91
2022-08-05T06:16:29.348Z,100762.00
2022-08-05T06:19:01.273Z,100751.22
2022-08-05T06:21:37.141Z,100754.66
2022-08-05T06:24:11.472Z,100743.56
2022-08-05T06:26:51.059Z,100720.91
2022-08-05T06:29:45.370Z,100728.34
2022-08-05T06:32:21.441Z,100726.19
2022-08-05T06:34:56.155Z,100737.63
2022-08-05T06:37:56.462Z,100737.75
2022-08-05T06:40:17.883Z,100757.63
2022-08-05T06:42:48.096Z,100767.56
2022-08-05T06:45:21.277Z,100773.66
2022-08-05T06:48:35.995Z,100759.34
2022-08-05T06:50:52.481Z,100748.75
2022-08-05T06:53:22.541Z,100751.19
2022-08-05T06:55:54.707Z,100753.94
2022-08-05T06:58:29.629Z,100759.56
2022-08-05T07:01:02.730Z,100764.75
2022-08-05T07:03:32.704Z,100773.38
2022-08-05T07:06:05.894Z,100755.94
2022-08-05T07:08:42.967Z,100750.38
2022-08-05T07:11:15.244Z,100744.44
2022-08-05T07:14:01.262Z,100766.59
2022-08-05T07:18:00.691Z,100777.84
2022-08-05T07:22:27.891Z,100788.22
2022-08-05T07:25:21.909Z,100781.72
2022-08-05T07:27:58.605Z,100784.13
2022-08-05T07:30:33.741Z,100790.84
2022-08-05T07:33:10.010Z,100796.13
2022-08-05T07:36:02.812Z,100798.81
2022-08-05T07:38:32.322Z,100808.25
2022-08-05T07:42:09.648Z,100816.06
2022-08-05T07:43:58.334Z,100800.66
2022-08-05T07:46:27.104Z,100801.25
2022-08-05T07:49:04.076Z,100787.53
2022-08-05T07:51:40.768Z,100787.47
2022-08-05T07:54:15.557Z,100790.06
2022-08-05T07:57:01.694Z,100785.25
2022-08-05T07:59:38.742Z,100786.25
2022-08-05T08:02:16.686Z,100797.53
2022-08-05T08:04:50.543Z,100796.19
2022-08-05T08:07:22.407Z,100790.59
2022-08-05T08:09:54.997Z,100806.69
2022-08-05T08:12:33.507Z,100805.09
2022-08-05T08:15:15.047Z,100808.53
2022-08-05T08:17:49.637Z,100806.69
2022-08-05T08:21:00.453Z,100798.94
2022-08-05T08:23:59.935Z,100812.47
2022-08-05T08:26:00.503Z,100829.38
2022-08-05T08:28:37.138Z,100849.88
2022-08-05T08:31:09.546Z,100864.38
2022-08-05T08:33:41.370Z,100860.75
2022-08-05T08:36:38.405Z,100869.72
2022-08-05T08:38:55.713Z,100868.84
2022-08-05T08:41:26.212Z,100879.91
2022-08-05T08:45:17.714Z,100895.97
2022-08-05T08:47:21.671Z,100886.91
2022-08-05T08:50:05.720Z,100892.88
2022-08-05T08:52:41.170Z,100907.50
2022-08-05T08:55:14.209Z,100906.19
2022-08-05T08:57:58.328Z,100907.28
2022-08-05T09:00:26.213Z,100912.00
2022-08-05T09:02:54.357Z,100923.41
2022-08-05T09:05:38.395Z,100931.50
2022-08-05T09:08:09.832Z,100913.09
2022-08-05T09:10:36.835Z,100914.47
2022-08-05T09:13:07.144Z,100918.66
2022-08-05T09:15:36.998Z,100910.44
2022-08-05T09:18:06.343Z,100915.47
2022-08-05T09:20:37.307Z,100930.38
2022-08-05T09:23:19.042Z,100923.44
2022-08-05T09:26:06.837Z,100909.56
2022-08-05T09:28:37.927Z,100913.06
2022-08-05T09:31:22.806Z,100907.72
2022-08-05T09:34:10.392Z,100914.78
2022-08-05T09:36:56.268Z,100921.28
2022-08-05T09:39:41.990Z,100924.34
2022-08-05T09:42:23.473Z,100933.00
2022-08-05T09:44:56.580Z,100931.50
2022-08-05T09:47:34.914Z,100932.00
2022-08-05T09:50:08.361Z,100937.63
2022-08-05T09:52:36.192Z,100929.28
2022-08-05T09:55:58.678Z,100940.41
2022-08-05T09:57:59.844Z,100952.09
2022-08-05T10:00:27.593Z,100949.94
2022-08-05T10:02:58.641Z,100959.41
2022-08-05T10:05:28.561Z,100957.81
2022-08-05T10:08:11.210Z,100956.81
2022-08-05T10:10:50.181Z,100962.91
2022-08-05T10:13:47.751Z,100978.28
2022-08-05T10:16:41.787Z,100981.34
2022-08-05T10:19:23.779Z,100982.38
2022-08-05T10:22:09.079Z,100996.84
2022-08-05T10:24:42.283Z,100991.84
2022-08-05T10:27:14.333Z,100993.91
2022-08-05T10:30:06.593Z,100990.00
2022-08-05T10:32:52.338Z,100985.13
2022-08-05T10:35:18.721Z,100980.97
2022-08-05T10:37:47.526Z,100998.50
2022-08-05T10:40:39.006Z,100994.19
2022-08-05T10:43:36.324Z,100999.81
2022-08-05T10:46:06.964Z,101008.47
2022-08-05T10:48:58.164Z,101014.22
2022-08-05T10:51:57.795Z,101018.94
2022-08-05T10:55:02.293Z,101025.31
2022-08-05T10:57:29.375Z,101033.56
2022-08-05T11:00:14.778Z,101042.75
2022-08-05T11:03:24.291Z,101049.56
2022-08-05T11:06:05.159Z,101048.50
2022-08-05T11:08:37.182Z,101062.72
2022-08-05T11:11:44.356Z,101058.19
2022-08-05T11:14:49.471Z,101060.97
2022-08-05T11:17:59.859Z,101075.03
2022-08-05T11:20:43.894Z,101081.72
2022-08-05T11:23:33.223Z,101085.84
2022-08-05T11:26:29.133Z,101081.69
2022-08-05T11:29:12.634Z,101084.28
2022-08-05T11:31:57.608Z,101076.78
2022-08-05T11:34:50.882Z,101072.38
2022-08-05T11:38:29.585Z,101097.03
2022-08-05T11:41:00.356Z,101099.97
2022-08-05T11:44:00.875Z,101106.69
2022-08-05T11:46:32.553Z,101102.34
2022-08-05T11:49:00.774Z,101108.97
2022-08-05T11:51:43.715Z,101115.03
2022-08-05T11:54:37.979Z,101112.19
2022-08-05T11:57:07.942Z,101116.16
2022-08-05T11:59:51.546Z,101119.88
2022-08-05T12:02:30.524Z,101116.84
2022-08-05T12:05:07.939Z,101115.72
2022-08-05T12:08:08.264Z,101119.25
2022-08-05T12:10:43.710Z,101108.56
2022-08-05T12:13:28.141Z,101119.63
2022-08-05T12:16:14.704Z,101118.91
2022-08-05T12:18:48.683Z,101111.72
2022-08-05T12:21:49.946Z,101117.06
2022-08-05T12:24:19.345Z,101112.88
2022-08-05T12:26:50.222Z,101115.31
2022-08-05T12:29:22.898Z,101108.91
2022-08-05T12:31:53.596Z,101125.41
2022-08-05T12:34:28.392Z,101125.91
2022-08-05T12:36:57.114Z,101136.16
2022-08-05T12:39:34.348Z,101124.69
2022-08-05T12:42:09.037Z,101119.66
2022-08-05T12:44:35.957Z,101117.25
2022-08-05T12:47:02.910Z,101129.53
2022-08-05T12:50:03.836Z,101129.44
2022-08-05T12:52:41.734Z,101131.53
2022-08-05T12:55:22.813Z,101136.25
2022-08-05T12:58:50.807Z,101121.34
2022-08-05T13:02:01.802Z,101124.16
2022-08-05T13:03:39.002Z,101129.50
2022-08-05T13:06:12.388Z,101132.13
2022-08-05T13:08:40.142Z,101138.94
2022-08-05T13:11:07.819Z,101134.22
2022-08-05T13:14:05.133Z,101144.72
2022-08-05T13:16:25.550Z,101158.41
2022-08-05T13:18:58.360Z,101163.25
2022-08-05T13:21:27.816Z,101169.22
2022-08-05T13:23:55.352Z,101158.88
2022-08-05T13:26:27.201Z,101163.13
2022-08-05T13:28:57.351Z,101168.13
2022-08-05T13:31:34.082Z,101172.53
2022-08-05T13:34:22.766Z,101166.78
2022-08-05T13:36:52.634Z,101174.13
2022-08-05T13:40:13.775Z,101182.22
2022-08-05T13:42:06.735Z,101182.16
2022-08-05T13:44:34.645Z,101173.00
2022-08-05T13:47:08.321Z,101186.94
2022-08-05T13:49:35.946Z,101193.19
2022-08-05T13:52:19.888Z,101175.63
2022-08-05T13:54:56.599Z,101195.06
2022-08-05T13:57:26.175Z,101198.88
2022-08-05T14:00:12.808Z,101190.94
2022-08-05T14:02:39.621Z,101190.75
2022-08-05T14:05:15.447Z,101194.09
2022-08-05T14:07:59.634Z,101187.97
2022-08-05T14:10:32.344Z,101187.47
2022-08-05T14:12:59.505Z,101188.63
2022-08-05T14:16:04.602Z,101197.22
2022-08-05T14:18:17.668Z,101198.06
2022-08-05T14:20:54.612Z,101206.44
2022-08-05T14:23:25.782Z,101198.53
2022-08-05T14:25:58.718Z,101208.25
2022-08-05T14:28:30.658Z,101200.09
2022-08-05T14:30:58.677Z,101193.66
2022-08-05T14:33:25.539Z,101205.41
2022-08-05T14:35:54.487Z,101205.16
2022-08-05T14:38:31.639Z,101194.72
2022-08-05T14:41:00.440Z,101210.13
2022-08-05T14:43:59.480Z,101209.75
2022-08-05T14:46:13.749Z,101204.06
2022-08-05T14:48:40.550Z,101205.25
2022-08-05T14:51:09.101Z,101201.66
2022-08-05T14:53:44.633Z,101205.69
2022-08-05T14:56:12.052Z,101208.50
2022-08-05T14:58:47.607Z,101197.13
2022-08-05T15:01:16.002Z,101208.41
2022-08-05T15:03:44.210Z,101207.69
2022-08-05T15:06:15.083Z,101203.22
2022-08-05T15:08:59.705Z,101205.69
2022-08-05T15:11:52.296Z,101201.19
2022-08-05T15:14:33.584Z,101191.94
2022-08-05T15:17:10.038Z,101202.69
2022-08-05T15:19:57.412Z,101210.03
2022-08-05T15:22:27.017Z,101203.47
2022-08-05T15:24:55.124Z,101204.72
2022-08-05T15:27:21.724Z,101214.63
2022-08-05T15:29:52.543Z,101208.53
2022-08-05T15:32:20.849Z,101216.13
2022-08-05T15:34:54.236Z,101178.59
2022-08-05T15:38:32.989Z,101224.00
2022-08-05T15:40:59.157Z,101210.34
2022-08-05T15:43:01.644Z,101212.44
2022-08-05T15:45:38.892Z,101210.09
2022-08-05T15:48:05.790Z,101211.16
2022-08-05T15:50:33.485Z,101232.16
2022-08-05T15:53:04.151Z,101230.00
2022-08-05T15:56:02.687Z,101217.72
2022-08-05T15:58:23.158Z,101216.66
2022-08-05T16:01:11.881Z,101209.22
2022-08-05T16:03:52.373Z,101217.44
2022-08-05T16:06:26.310Z,101232.03
2022-08-05T16:08:55.571Z,101222.72
2022-08-05T16:11:39.988Z,101220.47
2022-08-05T16:14:08.973Z,101225.97
2022-08-05T16:16:37.756Z,101231.25
2022-08-05T16:19:09.766Z,101240.13
2022-08-05T16:21:58.267Z,101236.59
2022-08-05T16:24:41.165Z,101233.94
2022-08-05T16:27:16.084Z,101239.91
2022-08-05T16:29:50.003Z,101233.03
2022-08-05T16:32:29.254Z,101248.13
2022-08-05T16:34:58.888Z,101248.22
2022-08-05T16:38:02.549Z,101249.56
2022-08-05T16:40:26.622Z,101256.72
2022-08-05T16:42:56.052Z,101257.81
2022-08-05T16:46:06.669Z,101256.25
2022-08-05T16:48:10.794Z,101257.56
2022-08-05T16:50:52.227Z,101267.91
2022-08-05T16:53:22.509Z,101273.53
2022-08-05T16:55:49.847Z,101271.59
2022-08-05T16:58:19.961Z,101269.41
2022-08-05T17:00:48.156Z,101279.34
2022-08-05T17:03:20.616Z,101276.75
2022-08-05T17:05:53.618Z,101275.69
2022-08-05T17:08:33.636Z,101287.56
2022-08-05T17:11:03.823Z,101279.53
2022-08-05T17:13:37.855Z,101293.38
2022-08-05T17:16:29.689Z,101303.81
2022-08-05T17:18:55.303Z,101294.88
2022-08-05T17:21:23.741Z,101304.06
2022-08-05T17:24:04.779Z,101311.25
2022-08-05T17:26:36.062Z,101305.50
2022-08-05T17:29:07.483Z,101313.94
2022-08-05T17:31:56.848Z,101322.69
2022-08-05T17:34:30.175Z,101337.50
2022-08-05T17:36:59.924Z,101332.72
2022-08-05T17:39:29.796Z,101344.22
2022-08-05T17:42:19.921Z,101344.34
2022-08-05T17:44:50.056Z,101347.31
2022-08-05T17:47:22.601Z,101353.84
2022-08-05T17:49:59.801Z,101348.59
2022-08-05T17:52:30.570Z,101349.34
2022-08-05T17:54:57.941Z,101363.03
2022-08-05T17:57:24.645Z,101367.50
2022-08-05T18:00:04.918Z,101362.25
2022-08-05T18:02:34.364Z,101370.22
2022-08-05T18:05:03.704Z,101377.47
2022-08-05T18:07:41.657Z,101366.19
2022-08-05T18:10:11.287Z,101367.88
2022-08-05T18:12:39.518Z,101377.69
2022-08-05T18:15:22.918Z,101384.94
2022-08-05T18:17:58.890Z,101392.84
2022-08-05T18:20:32.678Z,101396.56
2022-08-05T18:23:11.270Z,101403.25
2022-08-05T18:25:45.262Z,101401.56
2022-08-05T18:28:22.187Z,101415.38
2022-08-05T18:30:56.137Z,101411.03
2022-08-05T18:33:24.082Z,101416.31
2022-08-05T18:36:03.409Z,101419.84
2022-08-05T18:38:30.817Z,101410.22
2022-08-05T18:41:54.250Z,101413.22
2022-08-05T18:43:53.267Z,101424.84
2022-08-05T18:46:21.831Z,101429.13
2022-08-05T18:48:53.587Z,101429.38
2022-08-05T18:52:05.203Z,101437.13
2022-08-05T18:54:31.643Z,101435.47
2022-08-05T18:57:01.983Z,101433.75
2022-08-05T18:59:44.357Z,101437.38
2022-08-05T19:02:27.997Z,101433.91
2022-08-05T19:05:02.982Z,101442.78
2022-08-05T19:07:46.110Z,101449.75
2022-08-05T19:10:12.977Z,101446.59
2022-08-05T19:12:40.804Z,101451.72
2022-08-05T19:15:25.233Z,101457.19
2022-08-05T19:18:09.645Z,101463.34
2022-08-05T19:20:41.409Z,101465.16
2022-08-05T19:24:06.210Z,101463.34
2022-08-05T19:26:02.214Z,101466.09
2022-08-05T19:28:30.831Z,101460.13
2022-08-05T19:30:58.411Z,101461.16
2022-08-05T19:33:35.283Z,101481.16
2022-08-05T19:36:06.979Z,101487.34
2022-08-05T19:38:37.302Z,101479.56
2022-08-05T19:41:09.024Z,101486.63
2022-08-05T19:44:05.296Z,101489.25
2022-08-05T19:46:29.048Z,101502.47
2022-08-05T19:48:56.402Z,101477.22
2022-08-05T19:51:59.802Z,101506.09
2022-08-05T19:54:21.720Z,101509.81
2022-08-05T19:56:58.037Z,101516.03
2022-08-05T19:59:54.586Z,101523.09
2022-08-05T20:02:12.750Z,101519.56
2022-08-05T20:04:42.971Z,101525.72
2022-08-05T20:07:13.693Z,101532.81
2022-08-05T20:09:55.092Z,101512.63
2022-08-05T20:12:25.131Z,101529.31
2022-08-05T20:14:52.978Z,101537.22
2022-08-05T20:17:23.497Z,101550.41
2022-08-05T20:19:51.048Z,101554.81
2022-08-05T20:22:24.000Z,101568.00
2022-08-05T20:24:53.758Z,101568.03
2022-08-05T20:27:21.005Z,101572.44
2022-08-05T20:29:58.088Z,101567.31
2022-08-05T20:32:27.071Z,101566.41
2022-08-05T20:34:54.196Z,101578.72
2022-08-05T20:38:04.950Z,101558.59
2022-08-05T20:40:08.366Z,101580.59
2022-08-05T20:42:35.392Z,101577.97
2022-08-05T20:45:02.561Z,101572.72
2022-08-05T20:47:32.272Z,101595.50
2022-08-05T20:49:59.411Z,101588.50
2022-08-05T20:52:26.533Z,101599.03
2022-08-05T20:55:15.976Z,101594.66
2022-08-05T20:57:43.488Z,101597.31
2022-08-05T21:00:20.858Z,101609.59
2022-08-05T21:03:06.243Z,101612.19
2022-08-05T21:05:47.436Z,101612.22
2022-08-05T21:08:20.888Z,101622.75
2022-08-05T21:10:53.642Z,101614.88
2022-08-05T21:13:26.124Z,101624.50
2022-08-05T21:16:06.989Z,101627.19
2022-08-05T21:18:34.332Z,101616.66
2022-08-05T21:21:02.386Z,101622.78
2022-08-05T21:23:28.849Z,101607.88
2022-08-05T21:26:04.215Z,101609.63
2022-08-05T21:28:50.569Z,101628.91
2022-08-05T21:31:18.096Z,101626.28
2022-08-05T21:33:47.614Z,101625.41
2022-08-05T21:36:27.744Z,101624.53
2022-08-05T21:38:56.928Z,101637.69
2022-08-05T21:41:25.933Z,101631.56
2022-08-05T21:44:03.870Z,101635.94
2022-08-05T21:46:34.671Z,101629.78
2022-08-05T21:49:02.284Z,101634.16
2022-08-05T21:52:22.825Z,101641.13
2022-08-05T21:54:17.929Z,101634.13
2022-08-05T21:57:15.418Z,101653.38
2022-08-05T22:00:02.104Z,101646.34
2022-08-05T22:02:30.035Z,101644.59
2022-08-05T22:04:58.602Z,101646.28
2022-08-05T22:07:40.080Z,101660.25
2022-08-05T22:10:13.663Z,101652.38
2022-08-05T22:12:45.063Z,101648.88
2022-08-05T22:16:00.852Z,101655.03
2022-08-05T22:18:04.921Z,101663.69
2022-08-05T22:20:31.846Z,101664.56
2022-08-05T22:23:21.520Z,101668.94
2022-08-05T22:26:09.273Z,101671.59
2022-08-05T22:28:38.197Z,101667.16
2022-08-05T22:31:06.275Z,101672.44
2022-08-05T22:33:55.384Z,101674.19
2022-08-05T22:36:19.658Z,101669.75
2022-08-05T22:38:51.379Z,101672.44
2022-08-05T22:42:04.223Z,101676.75
2022-08-05T22:44:07.925Z,101682.81
2022-08-05T22:46:40.104Z,101667.91
2022-08-05T22:49:12.388Z,101675.81
2022-08-05T22:52:05.558Z,101669.66
2022-08-05T22:54:34.973Z,101677.44
2022-08-05T22:57:01.688Z,101680.94
2022-08-05T22:59:48.520Z,101679.22
2022-08-05T23:02:17.652Z,101689.72
2022-08-05T23:04:51.567Z,101702.88
2022-08-05T23:07:21.952Z,101694.16
2022-08-05T23:09:57.728Z,101699.41
2022-08-05T23:12:32.710Z,101705.47
2022-08-05T23:15:03.431Z,101700.16
2022-08-05T23:17:35.106Z,101709.03
2022-08-05T23:20:17.412Z,101713.38
2022-08-05T23:22:48.247Z,101708.88
2022-08-05T23:25:17.049Z,101718.38
2022-08-05T23:28:03.543Z,101717.38
2022-08-05T23:30:40.500Z,101727.88
2022-08-05T23:33:19.069Z,101715.56
2022-08-05T23:35:52.111Z,101725.09
2022-08-05T23:38:22.378Z,101727.69
2022-08-05T23:40:49.365Z,101725.78
2022-08-05T23:43:25.423Z,101732.72
2022-08-05T23:46:03.447Z,101725.63
2022-08-05T23:48:29.979Z,101735.84
2022-08-05T23:50:56.546Z,101737.75
2022-08-05T23:53:46.156Z,101736.94
2022-08-05T23:56:11.758Z,101741.19
2022-08-05T23:58:38.655Z,101730.53
