createdAt,value
2022-10-23T00:01:30.379Z,122.00
2022-10-23T00:04:02.689Z,135.40
2022-10-23T00:06:32.038Z,132.20
2022-10-23T00:08:59.441Z,133.05
2022-10-23T00:11:30.315Z,136.80
2022-10-23T00:13:59.913Z,135.50
2022-10-23T00:16:27.605Z,124.78
2022-10-23T00:18:54.315Z,134.55
2022-10-23T00:21:21.210Z,131.02
2022-10-23T00:23:47.984Z,139.57
2022-10-23T00:26:15.947Z,131.05
2022-10-23T00:28:48.285Z,125.03
2022-10-23T00:31:15.788Z,140.43
2022-10-23T00:33:43.779Z,116.50
2022-10-23T00:36:13.420Z,134.73
2022-10-23T00:38:43.390Z,123.97
2022-10-23T00:41:15.882Z,123.75
2022-10-23T00:44:17.903Z,125.38
2022-10-23T00:46:46.074Z,120.50
2022-10-23T00:49:13.500Z,136.48
2022-10-23T00:51:57.150Z,135.68
2022-10-23T00:57:15.935Z,129.38
2022-10-23T00:59:43.383Z,134.48
2022-10-23T01:02:10.402Z,126.85
2022-10-23T01:04:38.028Z,126.68
2022-10-23T01:07:27.128Z,133.07
2022-10-23T01:10:22.975Z,126.70
2022-10-23T01:13:00.848Z,130.93
2022-10-23T01:15:53.583Z,128.82
2022-10-23T01:18:39.994Z,131.05
2022-10-23T01:21:16.435Z,126.13
2022-10-23T01:24:05.096Z,120.70
2022-10-23T01:26:34.715Z,128.02
2022-10-23T01:29:23.117Z,126.80
2022-10-23T01:31:57.996Z,124.80
2022-10-23T01:34:34.219Z,135.10
2022-10-23T01:37:04.159Z,123.87
2022-10-23T01:39:37.489Z,119.00
2022-10-23T01:42:11.077Z,119.85
2022-10-23T01:45:02.374Z,121.00
2022-10-23T01:47:38.449Z,121.60
2022-10-23T01:50:10.842Z,133.43
2022-10-23T01:52:39.481Z,119.47
2022-10-23T01:55:10.476Z,127.53
2022-10-23T01:57:40.510Z,123.40
2022-10-23T02:00:12.226Z,128.45
2022-10-23T02:02:58.727Z,122.78
2022-10-23T02:05:31.946Z,123.00
2022-10-23T02:08:01.387Z,133.32
2022-10-23T02:10:38.392Z,125.38
2022-10-23T02:13:08.329Z,131.75
2022-10-23T02:15:40.703Z,125.47
2022-10-23T02:18:23.608Z,119.10
2022-10-23T02:21:16.520Z,120.15
2022-10-23T02:23:48.818Z,120.28
2022-10-23T02:26:27.143Z,131.57
2022-10-23T02:29:26.689Z,124.75
2022-10-23T02:31:55.993Z,133.52
2022-10-23T02:34:23.078Z,128.55
2022-10-23T02:36:49.821Z,126.30
2022-10-23T02:39:22.345Z,129.05
2022-10-23T02:41:58.621Z,128.15
2022-10-23T02:44:40.806Z,124.03
2022-10-23T02:47:17.634Z,132.98
2022-10-23T02:50:11.759Z,139.98
2022-10-23T02:52:55.830Z,121.00
2022-10-23T02:55:54.829Z,126.25
2022-10-23T02:58:33.032Z,135.23
2022-10-23T03:01:13.631Z,127.45
2022-10-23T03:03:45.654Z,129.38
2022-10-23T03:06:12.332Z,125.05
2022-10-23T03:09:06.324Z,135.77
2022-10-23T03:11:33.273Z,123.22
2022-10-23T03:14:00.089Z,129.48
2022-10-23T03:16:26.955Z,122.20
2022-10-23T03:18:54.983Z,130.85
2022-10-23T03:21:21.938Z,117.40
2022-10-23T03:23:52.240Z,122.15
2022-10-23T03:26:25.614Z,131.05
2022-10-23T03:28:52.246Z,121.90
2022-10-23T03:31:20.625Z,120.47
2022-10-23T03:33:49.801Z,124.90
2022-10-23T03:36:16.449Z,125.30
2022-10-23T03:38:44.170Z,125.78
2022-10-23T03:41:10.853Z,134.82
2022-10-23T03:43:37.548Z,119.30
2022-10-23T03:46:09.192Z,121.18
2022-10-23T03:48:39.269Z,131.75
2022-10-23T03:51:06.631Z,120.75
2022-10-23T03:53:33.622Z,122.85
2022-10-23T03:56:02.944Z,122.22
2022-10-23T03:58:29.653Z,118.68
2022-10-23T04:00:56.360Z,120.93
2022-10-23T04:03:23.205Z,130.63
2022-10-23T04:05:52.238Z,125.38
2022-10-23T04:08:21.363Z,119.55
2022-10-23T04:10:50.931Z,126.93
2022-10-23T04:13:20.741Z,124.13
2022-10-23T04:15:51.624Z,122.10
2022-10-23T04:18:18.932Z,134.20
2022-10-23T04:20:51.864Z,134.35
2022-10-23T04:23:18.953Z,123.55
2022-10-23T04:28:15.071Z,123.97
2022-10-23T04:30:41.795Z,132.75
2022-10-23T04:33:10.634Z,121.68
2022-10-23T04:35:37.516Z,125.15
2022-10-23T04:38:04.166Z,124.50
2022-10-23T04:40:31.228Z,128.30
2022-10-23T04:42:57.884Z,127.85
2022-10-23T04:45:24.617Z,123.93
2022-10-23T04:47:53.380Z,130.13
2022-10-23T04:50:20.784Z,130.75
2022-10-23T04:53:05.806Z,136.80
2022-10-23T04:55:54.699Z,130.90
2022-10-23T04:58:46.193Z,120.45
2022-10-23T05:01:13.092Z,128.05
2022-10-23T05:03:39.801Z,125.13
2022-10-23T05:06:07.059Z,134.77
2022-10-23T05:11:21.758Z,117.15
2022-10-23T05:13:50.203Z,120.28
2022-10-23T05:16:45.039Z,114.90
2022-10-23T05:19:21.962Z,127.32
2022-10-23T05:21:55.832Z,127.40
2022-10-23T05:24:26.747Z,128.17
2022-10-23T05:27:00.084Z,117.40
2022-10-23T05:29:29.383Z,118.60
2022-10-23T05:32:00.971Z,126.57
2022-10-23T05:34:32.456Z,117.65
2022-10-23T05:37:02.082Z,119.25
2022-10-23T05:39:34.050Z,128.35
2022-10-23T05:42:02.037Z,132.15
2022-10-23T05:44:28.671Z,135.05
2022-10-23T05:47:27.537Z,118.55
2022-10-23T05:49:54.164Z,124.55
2022-10-23T05:52:39.792Z,127.43
2022-10-23T05:55:06.922Z,119.63
2022-10-23T05:57:53.895Z,135.43
2022-10-23T06:00:34.575Z,124.80
2022-10-23T06:05:51.493Z,119.13
2022-10-23T06:08:21.137Z,135.65
2022-10-23T06:10:50.408Z,124.53
2022-10-23T06:13:18.332Z,127.75
2022-10-23T06:15:45.064Z,125.55
2022-10-23T06:18:19.474Z,117.18
2022-10-23T06:21:01.402Z,115.53
2022-10-23T06:23:31.488Z,119.15
2022-10-23T06:26:08.812Z,118.97
2022-10-23T06:28:47.124Z,120.15
2022-10-23T06:31:19.095Z,125.30
2022-10-23T06:33:46.016Z,134.18
2022-10-23T06:36:12.983Z,121.65
2022-10-23T06:38:41.377Z,126.95
2022-10-23T06:41:14.193Z,135.75
2022-10-23T06:43:41.567Z,137.43
2022-10-23T06:46:08.213Z,124.10
2022-10-23T06:49:01.198Z,122.70
2022-10-23T06:51:32.130Z,130.15
2022-10-23T06:53:58.933Z,129.02
2022-10-23T06:57:04.055Z,133.00
2022-10-23T06:59:39.666Z,123.88
2022-10-23T07:02:09.523Z,128.18
2022-10-23T07:04:36.459Z,124.25
2022-10-23T07:07:10.859Z,127.20
2022-10-23T07:09:44.490Z,134.43
2022-10-23T07:12:24.457Z,133.57
2022-10-23T07:15:05.298Z,132.55
2022-10-23T07:17:32.308Z,141.95
2022-10-23T07:19:59.528Z,133.82
2022-10-23T07:22:45.205Z,143.02
2022-10-23T07:29:29.643Z,137.52
2022-10-23T07:31:58.096Z,136.18
2022-10-23T07:34:45.003Z,138.13
2022-10-23T07:37:25.634Z,147.20
2022-10-23T07:39:52.333Z,141.35
2022-10-23T07:42:19.081Z,139.55
2022-10-23T07:44:46.221Z,136.25
2022-10-23T07:47:12.941Z,148.50
2022-10-23T07:49:44.338Z,144.13
2022-10-23T07:52:12.289Z,139.98
2022-10-23T07:57:29.036Z,149.43
2022-10-23T08:00:07.730Z,140.93
2022-10-23T08:02:40.958Z,144.23
2022-10-23T08:05:10.023Z,145.90
2022-10-23T08:07:48.056Z,145.27
2022-10-23T08:10:16.654Z,143.35
2022-10-23T08:12:45.309Z,142.63
2022-10-23T08:15:45.543Z,144.48
2022-10-23T08:18:33.417Z,151.77
2022-10-23T08:21:03.261Z,142.23
2022-10-23T08:23:31.763Z,147.95
2022-10-23T08:26:00.894Z,144.82
2022-10-23T08:28:30.243Z,155.63
2022-10-23T08:30:59.601Z,145.13
2022-10-23T08:33:26.553Z,153.48
2022-10-23T08:35:53.822Z,145.32
2022-10-23T08:38:29.032Z,150.93
2022-10-23T08:40:55.927Z,146.25
2022-10-23T08:44:01.064Z,154.93
2022-10-23T08:46:40.546Z,141.35
2022-10-23T08:49:47.171Z,148.15
2022-10-23T08:52:22.745Z,154.70
2022-10-23T08:55:01.140Z,145.98
2022-10-23T08:57:44.022Z,149.75
2022-10-23T09:00:17.671Z,150.60
2022-10-23T09:02:51.127Z,151.18
2022-10-23T09:05:34.390Z,146.13
2022-10-23T09:08:39.280Z,149.30
2022-10-23T09:11:18.679Z,155.57
2022-10-23T09:13:54.915Z,148.25
2022-10-23T09:16:47.507Z,151.45
2022-10-23T09:19:17.507Z,156.80
2022-10-23T09:21:51.979Z,148.63
2022-10-23T09:24:21.721Z,153.10
2022-10-23T09:26:50.455Z,157.38
2022-10-23T09:29:36.066Z,161.45
2022-10-23T09:32:06.118Z,153.07
2022-10-23T09:34:38.071Z,154.32
2022-10-23T09:37:22.431Z,159.40
2022-10-23T09:39:49.718Z,148.55
2022-10-23T09:42:24.968Z,149.40
2022-10-23T09:44:53.568Z,147.77
2022-10-23T09:47:26.015Z,146.98
2022-10-23T09:49:55.002Z,161.35
2022-10-23T09:52:23.425Z,157.13
2022-10-23T09:54:59.078Z,152.57
2022-10-23T09:57:32.668Z,152.80
2022-10-23T10:00:06.939Z,153.52
2022-10-23T10:02:38.461Z,154.10
2022-10-23T10:05:33.973Z,149.32
2022-10-23T10:08:06.456Z,153.77
2022-10-23T10:10:41.631Z,162.45
2022-10-23T10:13:20.401Z,159.00
2022-10-23T10:15:53.070Z,158.38
2022-10-23T10:18:35.741Z,160.80
2022-10-23T10:21:14.526Z,152.98
2022-10-23T10:23:47.276Z,160.05
2022-10-23T10:29:02.383Z,155.15
2022-10-23T10:32:10.416Z,155.63
2022-10-23T10:34:39.869Z,164.57
2022-10-23T10:37:28.803Z,158.15
2022-10-23T10:40:20.068Z,156.77
2022-10-23T10:43:24.521Z,166.05
2022-10-23T10:49:21.178Z,157.35
2022-10-23T10:52:29.952Z,163.73
2022-10-23T10:55:13.361Z,157.57
2022-10-23T10:57:51.900Z,160.90
2022-10-23T11:00:21.852Z,153.65
2022-10-23T11:03:00.300Z,164.68
2022-10-23T11:05:30.534Z,155.07
2022-10-23T11:08:03.964Z,155.52
2022-10-23T11:10:32.570Z,157.18
2022-10-23T11:12:59.547Z,164.30
2022-10-23T11:15:34.568Z,160.43
2022-10-23T11:18:07.102Z,162.10
2022-10-23T11:20:58.857Z,165.02
2022-10-23T11:23:34.681Z,158.30
2022-10-23T11:29:12.475Z,163.43
2022-10-23T11:32:05.183Z,159.60
2022-10-23T11:34:56.639Z,161.73
2022-10-23T11:37:24.638Z,158.07
2022-10-23T11:40:19.099Z,161.73
2022-10-23T11:42:48.465Z,166.95
2022-10-23T11:45:27.632Z,165.32
2022-10-23T11:48:01.835Z,158.27
2022-10-23T11:50:34.835Z,168.57
2022-10-23T11:53:14.359Z,156.40
2022-10-23T11:55:58.752Z,157.05
2022-10-23T11:58:42.021Z,160.07
2022-10-23T12:01:41.399Z,162.73
2022-10-23T12:04:14.273Z,163.95
2022-10-23T12:06:45.598Z,162.05
2022-10-23T12:09:24.433Z,166.98
2022-10-23T12:12:09.374Z,163.77
2022-10-23T12:14:42.365Z,162.38
2022-10-23T12:17:24.355Z,164.18
2022-10-23T12:20:19.413Z,168.93
2022-10-23T12:22:56.017Z,158.88
2022-10-23T12:25:37.859Z,160.25
2022-10-23T12:28:22.640Z,157.98
2022-10-23T12:31:16.225Z,167.23
2022-10-23T12:34:08.472Z,161.48
2022-10-23T12:36:52.055Z,161.00
2022-10-23T12:39:29.484Z,160.98
2022-10-23T12:41:56.637Z,161.82
2022-10-23T12:44:25.387Z,165.20
2022-10-23T12:46:56.793Z,168.40
2022-10-23T12:49:26.314Z,163.80
2022-10-23T12:52:06.689Z,158.55
2022-10-23T12:54:39.161Z,159.98
2022-10-23T12:57:30.360Z,162.32
2022-10-23T13:00:12.901Z,155.57
2022-10-23T13:02:39.739Z,163.50
2022-10-23T13:05:09.018Z,165.35
2022-10-23T13:07:42.665Z,167.32
2022-10-23T13:10:14.963Z,156.38
2022-10-23T13:12:59.789Z,162.88
2022-10-23T13:15:37.399Z,157.63
2022-10-23T13:18:05.194Z,156.73
2022-10-23T13:20:38.002Z,158.95
2022-10-23T13:23:19.761Z,157.88
2022-10-23T13:26:20.476Z,162.23
2022-10-23T13:28:47.560Z,159.15
2022-10-23T13:31:26.394Z,160.27
2022-10-23T13:33:59.401Z,156.63
2022-10-23T13:36:29.636Z,154.27
2022-10-23T13:39:09.710Z,164.93
2022-10-23T13:41:39.768Z,158.27
2022-10-23T13:44:06.547Z,155.57
2022-10-23T13:46:33.453Z,164.18
2022-10-23T13:49:00.292Z,159.48
2022-10-23T13:51:33.566Z,162.88
2022-10-23T13:54:00.316Z,161.77
2022-10-23T13:56:28.212Z,159.55
2022-10-23T13:58:54.979Z,154.90
2022-10-23T14:01:26.806Z,163.05
2022-10-23T14:03:55.165Z,160.15
2022-10-23T14:06:22.138Z,158.65
2022-10-23T14:08:48.802Z,163.63
2022-10-23T14:11:18.155Z,162.00
2022-10-23T14:13:45.478Z,157.13
2022-10-23T14:16:14.160Z,157.70
2022-10-23T14:18:41.177Z,157.88
2022-10-23T14:21:10.712Z,162.45
2022-10-23T14:23:37.494Z,159.52
2022-10-23T14:26:15.636Z,154.05
2022-10-23T14:28:43.103Z,162.77
2022-10-23T14:31:12.924Z,159.73
2022-10-23T14:33:40.003Z,161.73
2022-10-23T14:36:07.578Z,156.90
2022-10-23T14:38:34.415Z,158.35
2022-10-23T14:41:01.251Z,155.65
2022-10-23T14:43:27.986Z,164.82
2022-10-23T14:45:54.634Z,158.32
2022-10-23T14:48:21.237Z,161.07
2022-10-23T14:50:49.945Z,159.68
2022-10-23T14:53:16.900Z,155.05
2022-10-23T14:55:43.616Z,160.85
2022-10-23T14:58:10.314Z,163.10
2022-10-23T15:00:36.954Z,157.27
2022-10-23T15:03:03.686Z,164.13
2022-10-23T15:05:30.298Z,160.40
2022-10-23T15:07:58.540Z,161.25
2022-10-23T15:10:25.185Z,162.05
2022-10-23T15:12:51.828Z,160.20
2022-10-23T15:15:18.472Z,163.68
2022-10-23T15:17:45.118Z,159.02
2022-10-23T15:20:11.774Z,159.60
2022-10-23T15:22:38.454Z,168.85
2022-10-23T15:25:05.797Z,163.13
2022-10-23T15:27:32.443Z,160.85
2022-10-23T15:29:59.184Z,162.93
2022-10-23T15:32:25.764Z,164.43
2022-10-23T15:34:53.761Z,160.52
2022-10-23T15:37:20.414Z,158.27
2022-10-23T15:39:47.064Z,157.05
2022-10-23T15:42:13.732Z,160.13
2022-10-23T15:44:41.224Z,167.05
2022-10-23T15:47:07.902Z,159.77
2022-10-23T15:49:34.543Z,158.65
2022-10-23T15:52:02.367Z,167.25
2022-10-23T15:54:31.928Z,164.43
2022-10-23T15:57:00.757Z,169.25
2022-10-23T15:59:29.353Z,161.85
2022-10-23T16:01:56.174Z,166.38
2022-10-23T16:04:23.153Z,165.68
2022-10-23T16:06:49.851Z,172.38
2022-10-23T16:09:16.505Z,170.55
2022-10-23T16:11:43.797Z,170.48
2022-10-23T16:14:15.840Z,167.85
2022-10-23T16:16:42.844Z,171.88
2022-10-23T16:19:10.324Z,169.70
2022-10-23T16:21:37.376Z,163.65
2022-10-23T16:24:06.756Z,169.13
2022-10-23T16:26:34.112Z,166.13
2022-10-23T16:29:03.325Z,165.52
2022-10-23T16:31:30.394Z,174.93
2022-10-23T16:33:59.757Z,168.50
2022-10-23T16:36:26.858Z,171.27
2022-10-23T16:39:19.224Z,176.60
2022-10-23T16:42:05.375Z,169.38
2022-10-23T16:44:56.781Z,168.32
2022-10-23T16:47:23.432Z,162.68
2022-10-23T16:49:50.045Z,163.43
2022-10-23T16:52:16.667Z,168.52
2022-10-23T16:54:43.895Z,165.90
2022-10-23T16:57:10.616Z,165.70
2022-10-23T16:59:37.401Z,157.25
2022-10-23T17:02:04.594Z,158.35
2022-10-23T17:04:33.268Z,165.38
2022-10-23T17:06:59.922Z,169.25
2022-10-23T17:09:29.739Z,158.43
2022-10-23T17:11:56.387Z,162.30
2022-10-23T17:14:28.913Z,158.55
2022-10-23T17:16:57.983Z,161.07
2022-10-23T17:19:44.753Z,161.60
2022-10-23T17:22:13.401Z,171.57
2022-10-23T17:24:42.168Z,168.25
2022-10-23T17:27:08.997Z,167.40
2022-10-23T17:29:35.901Z,171.00
2022-10-23T17:32:02.791Z,166.30
2022-10-23T17:34:29.600Z,156.13
2022-10-23T17:36:56.653Z,160.23
2022-10-23T17:39:27.155Z,174.90
2022-10-23T17:41:55.008Z,170.85
2022-10-23T17:44:22.197Z,171.88
2022-10-23T17:46:55.317Z,165.15
2022-10-23T17:49:23.930Z,162.77
2022-10-23T17:51:53.271Z,165.85
2022-10-23T17:54:19.964Z,170.15
2022-10-23T17:56:46.963Z,160.55
2022-10-23T17:59:15.928Z,166.60
2022-10-23T18:01:48.320Z,157.40
2022-10-23T18:04:17.162Z,157.13
2022-10-23T18:06:46.462Z,152.70
2022-10-23T18:09:13.568Z,167.02
2022-10-23T18:11:45.572Z,155.70
2022-10-23T18:14:16.161Z,165.00
2022-10-23T18:16:45.597Z,160.52
2022-10-23T18:19:12.679Z,158.95
2022-10-23T18:21:40.204Z,149.75
2022-10-23T18:24:07.269Z,156.23
2022-10-23T18:26:39.251Z,156.23
2022-10-23T18:29:07.849Z,161.60
2022-10-23T18:31:37.385Z,153.52
2022-10-23T18:34:07.884Z,154.07
2022-10-23T18:36:40.675Z,151.85
2022-10-23T18:39:11.287Z,148.30
2022-10-23T18:41:40.498Z,150.68
2022-10-23T18:44:07.934Z,147.63
2022-10-23T18:46:35.959Z,146.52
2022-10-23T18:49:02.721Z,152.88
2022-10-23T18:51:31.666Z,154.15
2022-10-23T18:54:01.027Z,156.63
2022-10-23T18:56:28.081Z,156.32
2022-10-23T18:59:00.040Z,149.35
2022-10-23T19:01:28.243Z,150.82
2022-10-23T19:06:30.528Z,150.95
2022-10-23T19:08:58.014Z,157.35
2022-10-23T19:11:26.654Z,149.82
2022-10-23T19:13:53.555Z,155.23
2022-10-23T19:16:27.576Z,154.93
2022-10-23T19:19:00.886Z,153.80
2022-10-23T19:21:31.675Z,146.35
2022-10-23T19:24:01.894Z,152.95
2022-10-23T19:26:30.682Z,146.45
2022-10-23T19:28:58.053Z,155.25
2022-10-23T19:31:26.453Z,153.20
2022-10-23T19:33:53.569Z,150.90
2022-10-23T19:36:23.360Z,154.25
2022-10-23T19:38:50.765Z,150.48
2022-10-23T19:41:18.894Z,149.15
2022-10-23T19:43:48.123Z,152.18
2022-10-23T19:46:14.763Z,145.90
2022-10-23T19:48:46.821Z,150.70
2022-10-23T19:51:13.790Z,157.38
2022-10-23T19:53:41.971Z,156.25
2022-10-23T19:56:10.557Z,146.40
2022-10-23T19:58:37.667Z,144.02
2022-10-23T20:01:13.336Z,153.10
2022-10-23T20:03:41.994Z,156.05
2022-10-23T20:06:12.161Z,153.98
2022-10-23T20:08:39.979Z,151.05
2022-10-23T20:11:07.840Z,166.75
2022-10-23T20:13:35.006Z,156.73
2022-10-23T20:16:01.913Z,149.43
2022-10-23T20:18:28.484Z,158.63
2022-10-23T20:20:55.099Z,159.43
2022-10-23T20:23:21.792Z,174.77
2022-10-23T20:25:48.445Z,157.13
2022-10-23T20:28:15.487Z,159.52
2022-10-23T20:30:44.417Z,160.85
2022-10-23T20:33:11.436Z,154.50
2022-10-23T20:35:42.259Z,147.85
2022-10-23T20:38:09.392Z,151.93
2022-10-23T20:40:36.523Z,146.93
2022-10-23T20:43:03.408Z,150.27
2022-10-23T20:45:30.014Z,150.15
2022-10-23T20:47:57.435Z,150.63
2022-10-23T20:50:24.176Z,146.77
2022-10-23T20:52:51.463Z,153.57
2022-10-23T20:55:19.032Z,146.30
2022-10-23T20:57:46.163Z,145.50
2022-10-23T21:00:13.319Z,156.38
2022-10-23T21:02:40.038Z,152.65
2022-10-23T21:05:07.111Z,158.43
2022-10-23T21:07:33.735Z,150.13
2022-10-23T21:10:01.163Z,150.73
2022-10-23T21:12:27.845Z,154.45
2022-10-23T21:14:54.637Z,148.55
2022-10-23T21:17:21.358Z,150.15
2022-10-23T21:19:48.134Z,146.70
2022-10-23T21:22:14.770Z,150.15
2022-10-23T21:24:41.399Z,149.82
2022-10-23T21:27:08.003Z,154.35
2022-10-23T21:29:34.688Z,147.43
2022-10-23T21:32:01.691Z,151.57
2022-10-23T21:34:29.368Z,147.82
2022-10-23T21:37:13.561Z,155.65
2022-10-23T21:39:42.024Z,150.57
2022-10-23T21:42:08.772Z,151.48
2022-10-23T21:44:35.441Z,158.55
2022-10-23T21:47:02.025Z,154.93
2022-10-23T21:49:28.680Z,146.52
2022-10-23T21:51:55.477Z,148.80
2022-10-23T21:54:22.235Z,150.23
2022-10-23T21:56:50.927Z,148.95
2022-10-23T21:59:24.315Z,152.65
2022-10-23T22:01:52.040Z,154.48
2022-10-23T22:04:20.114Z,153.38
2022-10-23T22:06:48.413Z,149.27
2022-10-23T22:09:19.642Z,151.20
2022-10-23T22:11:47.879Z,151.75
2022-10-23T22:14:14.478Z,156.60
2022-10-23T22:16:42.189Z,148.48
2022-10-23T22:19:12.048Z,150.43
2022-10-23T22:21:39.017Z,154.38
2022-10-23T22:24:06.479Z,150.95
2022-10-23T22:26:36.978Z,155.05
2022-10-23T22:29:07.075Z,147.75
2022-10-23T22:31:35.121Z,149.00
2022-10-23T22:34:13.246Z,153.75
2022-10-23T22:36:50.297Z,154.95
2022-10-23T22:39:16.993Z,157.98
2022-10-23T22:41:43.700Z,153.55
2022-10-23T22:44:12.057Z,148.05
2022-10-23T22:46:38.694Z,150.35
2022-10-23T22:51:39.002Z,148.65
2022-10-23T22:54:06.183Z,158.48
2022-10-23T22:56:33.595Z,145.40
2022-10-23T22:59:00.209Z,154.15
2022-10-23T23:01:31.829Z,141.70
2022-10-23T23:04:08.711Z,140.98
2022-10-23T23:06:46.531Z,149.38
2022-10-23T23:09:17.838Z,150.43
2022-10-23T23:11:51.927Z,151.80
2022-10-23T23:14:23.233Z,155.35
2022-10-23T23:16:52.422Z,152.40
2022-10-23T23:19:19.517Z,151.40
2022-10-23T23:21:46.140Z,157.55
2022-10-23T23:24:12.840Z,148.95
2022-10-23T23:26:40.088Z,148.70
2022-10-23T23:29:06.706Z,151.68
2022-10-23T23:31:33.291Z,153.30
2022-10-23T23:33:59.920Z,150.50
2022-10-23T23:36:27.729Z,154.68
2022-10-23T23:38:56.437Z,150.00
2022-10-23T23:41:24.215Z,149.35
2022-10-23T23:43:53.482Z,148.85
2022-10-23T23:46:20.155Z,147.13
2022-10-23T23:48:50.086Z,155.50
2022-10-23T23:51:18.836Z,148.70
2022-10-23T23:53:45.595Z,145.70
2022-10-23T23:56:12.223Z,153.77
2022-10-23T23:58:39.098Z,153.85
