createdAt,value
2022-10-25T00:02:34.438Z,99.90
2022-10-25T00:07:21.918Z,99.90
2022-10-25T00:12:07.700Z,99.90
2022-10-25T00:17:13.175Z,99.90
2022-10-25T00:22:35.471Z,99.90
2022-10-25T00:33:57.615Z,99.90
2022-10-25T00:44:54.567Z,99.90
2022-10-25T00:49:43.101Z,99.90
2022-10-25T00:54:34.906Z,99.90
2022-10-25T00:59:21.857Z,99.90
2022-10-25T01:04:10.109Z,99.90
2022-10-25T01:08:55.088Z,99.90
2022-10-25T01:13:42.527Z,99.90
2022-10-25T01:18:43.467Z,99.90
2022-10-25T01:24:05.269Z,99.90
2022-10-25T01:29:27.109Z,99.90
2022-10-25T01:34:19.094Z,99.90
2022-10-25T01:39:15.807Z,99.90
2022-10-25T01:44:20.259Z,99.90
2022-10-25T01:49:15.581Z,99.90
2022-10-25T01:54:30.443Z,99.90
2022-10-25T01:59:48.033Z,99.90
2022-10-25T02:04:50.999Z,99.90
2022-10-25T02:09:54.864Z,99.90
2022-10-25T02:14:43.649Z,99.90
2022-10-25T02:19:39.348Z,99.90
2022-10-25T02:24:26.523Z,99.90
2022-10-25T02:29:12.938Z,99.90
2022-10-25T02:33:56.677Z,99.90
2022-10-25T02:38:50.443Z,99.90
2022-10-25T02:43:33.914Z,99.90
2022-10-25T02:48:21.044Z,99.90
2022-10-25T02:53:29.358Z,99.90
2022-10-25T02:58:12.781Z,99.90
2022-10-25T03:03:05.507Z,99.90
2022-10-25T03:07:50.158Z,99.90
2022-10-25T03:12:39.648Z,99.90
2022-10-25T03:17:25.009Z,99.90
2022-10-25T03:22:14.336Z,99.90
2022-10-25T03:27:04.004Z,99.90
2022-10-25T03:31:50.473Z,1.00
2022-10-25T03:36:38.024Z,99.90
2022-10-25T03:41:24.595Z,99.90
2022-10-25T03:46:18.486Z,99.90
2022-10-25T03:51:01.986Z,99.90
2022-10-25T03:55:48.320Z,99.90
2022-10-25T04:00:37.901Z,99.90
2022-10-25T04:05:26.129Z,99.90
2022-10-25T04:10:12.671Z,99.90
2022-10-25T04:15:01.979Z,99.90
2022-10-25T04:19:51.485Z,99.90
2022-10-25T04:24:36.271Z,99.90
2022-10-25T04:29:28.838Z,99.90
2022-10-25T04:34:12.280Z,99.90
2022-10-25T04:39:06.256Z,99.90
2022-10-25T04:43:52.809Z,99.90
2022-10-25T04:48:38.501Z,99.90
2022-10-25T04:53:25.145Z,99.90
2022-10-25T04:58:13.134Z,99.80
2022-10-25T05:03:00.336Z,99.90
2022-10-25T05:07:48.746Z,99.90
2022-10-25T05:12:39.954Z,99.90
2022-10-25T05:17:26.376Z,99.90
2022-10-25T05:22:14.310Z,99.90
2022-10-25T05:27:04.888Z,99.90
2022-10-25T05:31:48.192Z,99.90
2022-10-25T05:36:36.537Z,99.90
2022-10-25T05:41:26.124Z,99.90
2022-10-25T05:46:14.542Z,99.90
2022-10-25T05:51:39.625Z,99.90
2022-10-25T05:56:51.025Z,99.90
2022-10-25T06:02:03.432Z,99.90
2022-10-25T06:06:59.628Z,98.80
2022-10-25T06:12:10.421Z,87.40
2022-10-25T06:17:25.036Z,75.90
2022-10-25T06:29:15.036Z,55.60
2022-10-25T06:34:00.281Z,56.00
2022-10-25T06:38:44.750Z,35.20
2022-10-25T06:50:33.118Z,30.30
2022-10-25T06:55:51.880Z,26.80
2022-10-25T07:06:43.073Z,23.10
2022-10-25T07:11:31.160Z,18.30
2022-10-25T07:16:24.523Z,13.10
2022-10-25T07:28:25.499Z,9.40
2022-10-25T07:33:08.902Z,5.40
2022-10-25T07:37:56.763Z,5.40
2022-10-25T07:42:46.380Z,2.40
2022-10-25T07:53:39.782Z,1.50
2022-10-25T07:58:30.845Z,1.00
2022-10-25T08:03:19.410Z,1.10
2022-10-25T08:08:06.186Z,1.00
2022-10-25T08:12:53.123Z,1.00
2022-10-25T08:17:45.970Z,1.00
2022-10-25T08:22:31.223Z,1.00
2022-10-25T08:27:17.638Z,1.00
2022-10-25T08:32:06.745Z,1.00
2022-10-25T08:43:34.466Z,1.00
2022-10-25T08:49:24.072Z,9.40
2022-10-25T09:07:01.916Z,1.00
2022-10-25T09:12:20.064Z,1.00
2022-10-25T09:23:15.279Z,1.00
2022-10-25T09:35:04.945Z,1.00
2022-10-25T09:39:53.425Z,1.00
2022-10-25T09:44:51.388Z,1.00
2022-10-25T09:49:47.737Z,1.00
2022-10-25T09:55:01.120Z,1.00
2022-10-25T10:00:27.556Z,1.00
2022-10-25T10:05:30.223Z,1.00
2022-10-25T10:10:16.832Z,1.00
2022-10-25T10:15:04.793Z,1.00
2022-10-25T10:20:19.724Z,1.00
2022-10-25T10:25:30.773Z,1.00
2022-10-25T10:36:35.409Z,1.00
2022-10-25T10:42:33.161Z,1.00
2022-10-25T10:54:42.955Z,1.00
2022-10-25T11:05:47.767Z,1.00
2022-10-25T11:12:03.689Z,1.00
2022-10-25T11:35:33.566Z,1.00
2022-10-25T11:41:14.194Z,1.00
2022-10-25T11:52:39.172Z,1.00
2022-10-25T11:58:11.537Z,1.00
2022-10-25T12:03:16.138Z,1.00
2022-10-25T12:08:18.121Z,1.00
2022-10-25T12:13:05.520Z,1.00
2022-10-25T12:17:53.356Z,1.00
2022-10-25T12:22:50.260Z,1.00
2022-10-25T12:27:35.223Z,1.00
2022-10-25T12:32:22.628Z,1.00
2022-10-25T12:37:21.538Z,1.00
2022-10-25T12:42:19.238Z,1.00
2022-10-25T12:47:39.592Z,1.00
2022-10-25T12:52:35.954Z,1.00
2022-10-25T12:57:27.241Z,1.00
2022-10-25T13:08:07.018Z,1.00
2022-10-25T13:14:45.207Z,1.00
2022-10-25T13:19:55.263Z,1.00
2022-10-25T13:32:25.966Z,1.00
2022-10-25T13:38:03.572Z,1.00
2022-10-25T13:43:53.467Z,1.00
2022-10-25T13:49:43.108Z,1.00
2022-10-25T13:56:18.399Z,1.00
2022-10-25T14:36:18.328Z,1.00
2022-10-25T14:41:39.732Z,1.00
2022-10-25T14:46:34.613Z,1.00
2022-10-25T14:56:56.291Z,1.00
2022-10-25T15:01:42.340Z,1.00
2022-10-25T15:07:01.916Z,1.00
2022-10-25T15:12:11.182Z,1.00
2022-10-25T15:17:31.724Z,1.00
2022-10-25T15:22:30.029Z,1.00
2022-10-25T15:27:37.959Z,1.00
2022-10-25T15:33:08.130Z,2.60
2022-10-25T15:38:15.744Z,1.00
2022-10-25T15:43:47.846Z,5.10
2022-10-25T15:49:27.791Z,8.60
2022-10-25T15:54:16.698Z,17.00
2022-10-25T15:59:02.596Z,29.90
2022-10-25T16:03:49.495Z,49.00
2022-10-25T16:09:26.056Z,63.50
2022-10-25T16:14:30.413Z,73.90
2022-10-25T16:24:53.696Z,93.90
2022-10-25T16:30:13.371Z,99.90
2022-10-25T16:41:30.229Z,99.90
2022-10-25T16:46:14.123Z,99.90
2022-10-25T17:14:30.741Z,99.90
2022-10-25T17:19:19.179Z,99.90
2022-10-25T17:24:53.835Z,99.90
2022-10-25T17:43:19.771Z,99.90
2022-10-25T17:48:21.083Z,99.90
2022-10-25T17:53:30.417Z,99.90
2022-10-25T18:03:51.270Z,99.90
2022-10-25T18:27:22.002Z,99.90
2022-10-25T18:32:41.223Z,99.90
2022-10-25T18:37:25.264Z,99.90
2022-10-25T18:42:17.955Z,99.90
2022-10-25T18:47:49.194Z,1.00
2022-10-25T18:52:38.034Z,99.90
2022-10-25T18:57:26.278Z,1.00
2022-10-25T19:02:13.200Z,1.00
2022-10-25T19:07:00.424Z,1.00
2022-10-25T19:12:09.205Z,99.90
2022-10-25T20:45:25.534Z,99.90
2022-10-25T22:48:03.673Z,99.90
2022-10-25T22:53:13.741Z,99.90
2022-10-25T22:57:57.518Z,99.90
2022-10-25T23:02:44.939Z,99.90
2022-10-25T23:07:39.650Z,99.90
2022-10-25T23:12:38.235Z,99.90
2022-10-25T23:17:24.720Z,99.90
2022-10-25T23:22:12.641Z,99.90
2022-10-25T23:27:18.828Z,99.90
2022-10-25T23:32:10.307Z,99.90
2022-10-25T23:36:54.114Z,99.90
2022-10-25T23:41:41.508Z,99.90
2022-10-25T23:46:28.901Z,99.90
2022-10-25T23:51:21.098Z,99.90
