createdAt,value
2018-03-19T00:01:20.244Z,-0.30
2018-03-19T00:03:47.724Z,-0.30
2018-03-19T00:06:15.148Z,-0.30
2018-03-19T00:08:43.588Z,-0.30
2018-03-19T00:11:11.007Z,-0.30
2018-03-19T00:13:38.513Z,-0.30
2018-03-19T00:16:06.716Z,-0.30
2018-03-19T00:18:35.099Z,-0.40
2018-03-19T00:21:02.524Z,-0.30
2018-03-19T00:23:29.960Z,-0.30
2018-03-19T00:25:57.417Z,-0.30
2018-03-19T00:28:24.839Z,-0.30
2018-03-19T00:30:52.348Z,-0.30
2018-03-19T00:33:19.824Z,-0.30
2018-03-19T00:35:47.288Z,-0.30
2018-03-19T00:38:14.761Z,-0.30
2018-03-19T00:40:42.185Z,-0.30
2018-03-19T00:43:09.616Z,-0.30
2018-03-19T00:45:37.036Z,-0.30
2018-03-19T00:48:05.233Z,-0.30
2018-03-19T00:50:33.421Z,-0.40
2018-03-19T00:53:01.632Z,-0.40
2018-03-19T00:55:29.055Z,-0.40
2018-03-19T00:57:56.481Z,-0.30
2018-03-19T01:00:23.932Z,-0.40
2018-03-19T01:02:51.409Z,-0.40
2018-03-19T01:05:18.881Z,-0.40
2018-03-19T01:07:46.347Z,-0.40
2018-03-19T01:10:13.775Z,-0.40
2018-03-19T01:12:41.292Z,-0.40
2018-03-19T01:15:08.725Z,-0.50
2018-03-19T01:17:36.912Z,-0.50
2018-03-19T01:20:05.132Z,-0.40
2018-03-19T01:22:32.609Z,-0.50
2018-03-19T01:25:00.036Z,-0.40
2018-03-19T01:27:28.255Z,-0.30
2018-03-19T01:29:55.731Z,-0.30
2018-03-19T01:32:23.146Z,-0.30
2018-03-19T01:34:50.668Z,-0.30
2018-03-19T01:37:18.092Z,-0.30
2018-03-19T01:39:45.514Z,-0.30
2018-03-19T01:42:12.941Z,-0.30
2018-03-19T01:44:41.141Z,-0.30
2018-03-19T01:47:09.331Z,-0.30
2018-03-19T01:49:37.533Z,-0.30
2018-03-19T01:52:04.956Z,-0.30
2018-03-19T01:54:32.472Z,-0.30
2018-03-19T01:56:59.954Z,-0.30
2018-03-19T01:59:27.421Z,-0.30
2018-03-19T02:01:54.851Z,-0.30
2018-03-19T02:04:23.076Z,-0.40
2018-03-19T02:06:50.504Z,-0.40
2018-03-19T02:09:18.691Z,-0.30
2018-03-19T02:11:46.889Z,-0.30
2018-03-19T02:14:15.081Z,-0.30
2018-03-19T02:16:43.292Z,-0.30
2018-03-19T02:19:10.707Z,-0.30
2018-03-19T02:21:38.233Z,-0.30
2018-03-19T02:24:05.744Z,-0.20
2018-03-19T02:26:33.168Z,-0.20
2018-03-19T02:29:00.635Z,-0.30
2018-03-19T02:31:28.805Z,-0.30
2018-03-19T02:33:57.010Z,-0.20
2018-03-19T02:36:24.424Z,-0.30
2018-03-19T02:38:51.857Z,-0.30
2018-03-19T02:41:19.319Z,-0.20
2018-03-19T02:43:46.749Z,-0.30
2018-03-19T02:46:14.256Z,-0.30
2018-03-19T02:48:41.725Z,-0.40
2018-03-19T02:51:09.236Z,-0.30
2018-03-19T02:53:36.768Z,-0.40
2018-03-19T02:56:04.244Z,-0.40
2018-03-19T02:58:32.576Z,-0.40
2018-03-19T03:00:59.996Z,-0.30
2018-03-19T03:03:27.472Z,-0.30
2018-03-19T03:05:54.896Z,-0.30
2018-03-19T03:08:22.318Z,-0.30
2018-03-19T03:10:49.776Z,-0.30
2018-03-19T03:13:17.196Z,-0.20
2018-03-19T03:15:44.635Z,-0.30
2018-03-19T03:18:12.052Z,-0.30
2018-03-19T03:20:40.249Z,-0.20
2018-03-19T03:23:08.455Z,-0.20
2018-03-19T03:25:35.888Z,-0.30
2018-03-19T03:28:03.398Z,-0.30
2018-03-19T03:30:30.868Z,-0.30
2018-03-19T03:32:58.284Z,-0.30
2018-03-19T03:35:25.807Z,-0.30
2018-03-19T03:37:53.227Z,-0.30
2018-03-19T03:40:20.744Z,-0.30
2018-03-19T03:42:48.165Z,-0.40
2018-03-19T03:45:15.603Z,-0.30
2018-03-19T03:47:43.033Z,-0.30
2018-03-19T03:50:11.228Z,-0.30
2018-03-19T03:52:38.646Z,-0.30
2018-03-19T03:55:06.076Z,-0.30
2018-03-19T03:57:33.544Z,-0.30
2018-03-19T04:00:01.013Z,-0.40
2018-03-19T04:02:28.443Z,-0.30
2018-03-19T04:04:55.859Z,-0.40
2018-03-19T04:07:23.292Z,-0.40
2018-03-19T04:09:51.527Z,-0.40
2018-03-19T04:12:19.676Z,-0.40
2018-03-19T04:14:47.883Z,-0.40
2018-03-19T04:17:15.318Z,-0.40
2018-03-19T04:19:42.736Z,-0.40
2018-03-19T04:22:10.169Z,-0.40
2018-03-19T04:24:38.376Z,-0.40
2018-03-19T04:27:05.844Z,-0.40
2018-03-19T04:29:33.268Z,-0.40
2018-03-19T04:32:00.892Z,-0.40
2018-03-19T04:34:29.075Z,-0.40
2018-03-19T04:36:56.549Z,-0.50
2018-03-19T04:39:23.968Z,-0.40
2018-03-19T04:41:51.487Z,-0.50
2018-03-19T04:44:18.916Z,-0.50
2018-03-19T04:46:46.428Z,-0.50
2018-03-19T04:49:13.859Z,-0.50
2018-03-19T04:51:42.044Z,-0.50
2018-03-19T04:54:10.248Z,-0.50
2018-03-19T04:56:38.565Z,-0.50
2018-03-19T04:59:05.987Z,-0.50
2018-03-19T05:01:33.407Z,-0.60
2018-03-19T05:04:00.840Z,-0.50
2018-03-19T05:06:29.076Z,-0.60
2018-03-19T05:08:56.504Z,-0.60
2018-03-19T05:11:24.711Z,-0.60
2018-03-19T05:13:52.175Z,-0.70
2018-03-19T05:16:19.624Z,-0.60
2018-03-19T05:18:47.836Z,-0.60
2018-03-19T05:21:15.252Z,-0.60
2018-03-19T05:23:42.688Z,-0.60
2018-03-19T05:26:10.144Z,-0.60
2018-03-19T05:28:37.611Z,-0.60
2018-03-19T05:31:05.032Z,-0.60
2018-03-19T05:33:32.556Z,-0.70
2018-03-19T05:35:59.984Z,-0.70
2018-03-19T05:38:28.342Z,-0.60
2018-03-19T05:40:55.780Z,-0.60
2018-03-19T05:43:23.208Z,-0.60
2018-03-19T05:45:50.634Z,-0.60
2018-03-19T05:48:18.088Z,-0.50
2018-03-19T05:50:45.564Z,-0.50
2018-03-19T05:53:12.989Z,-0.60
2018-03-19T05:55:40.416Z,-0.60
2018-03-19T05:58:07.951Z,-0.60
2018-03-19T06:00:35.383Z,-0.60
2018-03-19T06:03:02.935Z,-0.60
2018-03-19T06:05:30.339Z,-0.60
2018-03-19T06:07:58.540Z,-0.60
2018-03-19T06:10:26.794Z,-0.60
2018-03-19T06:12:54.175Z,-0.60
2018-03-19T06:15:21.600Z,-0.60
2018-03-19T06:17:49.040Z,-0.70
2018-03-19T06:20:17.223Z,-0.70
2018-03-19T06:22:45.431Z,-0.70
2018-03-19T06:25:12.852Z,-0.70
2018-03-19T06:27:40.284Z,-0.70
2018-03-19T06:30:07.700Z,-0.60
2018-03-19T06:32:35.900Z,-0.70
2018-03-19T06:35:04.116Z,-0.70
2018-03-19T06:37:31.592Z,-0.70
2018-03-19T06:39:59.024Z,-0.60
2018-03-19T06:42:27.240Z,-0.60
2018-03-19T06:44:54.664Z,-0.60
2018-03-19T06:47:22.176Z,-0.60
2018-03-19T06:49:49.650Z,-0.70
2018-03-19T06:52:17.075Z,-0.70
2018-03-19T06:54:45.311Z,-0.60
2018-03-19T06:57:12.740Z,-0.60
2018-03-19T06:59:40.967Z,-0.70
2018-03-19T07:02:08.404Z,-0.70
2018-03-19T07:04:36.583Z,-0.70
2018-03-19T07:07:04.767Z,-0.60
2018-03-19T07:09:32.996Z,-0.60
2018-03-19T07:12:00.464Z,-0.60
2018-03-19T07:14:27.904Z,-0.60
2018-03-19T07:16:56.096Z,-0.50
2018-03-19T07:19:24.308Z,-0.60
2018-03-19T07:21:51.780Z,-0.60
2018-03-19T07:24:19.243Z,-0.60
2018-03-19T07:26:46.668Z,-0.60
2018-03-19T07:29:14.100Z,-0.50
2018-03-19T07:31:41.518Z,-0.60
2018-03-19T07:34:09.712Z,-0.50
2018-03-19T07:36:37.904Z,-0.50
2018-03-19T07:39:06.102Z,-0.50
2018-03-19T07:41:33.527Z,-0.50
2018-03-19T07:44:00.971Z,-0.40
2018-03-19T07:46:28.372Z,-0.40
2018-03-19T07:48:55.804Z,-0.30
2018-03-19T07:51:23.260Z,-0.30
2018-03-19T07:53:50.724Z,-0.20
2018-03-19T07:56:18.196Z,-0.20
2018-03-19T07:58:45.679Z,-0.20
2018-03-19T08:01:13.084Z,-0.20
2018-03-19T08:03:40.604Z,-0.20
2018-03-19T08:06:08.096Z,-0.20
2018-03-19T08:08:35.516Z,-0.20
2018-03-19T08:11:03.708Z,-0.10
2018-03-19T08:13:31.924Z,-0.10
2018-03-19T08:15:59.360Z,-0.10
2018-03-19T08:18:28.595Z,0.00
2018-03-19T08:20:56.029Z,0.00
2018-03-19T08:23:23.536Z,0.00
2018-03-19T08:25:51.052Z,0.10
2018-03-19T08:28:18.483Z,0.10
2018-03-19T08:30:45.903Z,0.00
2018-03-19T08:33:14.136Z,0.10
2018-03-19T08:35:42.328Z,0.20
2018-03-19T08:38:09.748Z,0.20
2018-03-19T08:40:37.168Z,0.40
2018-03-19T08:43:04.587Z,0.50
2018-03-19T08:45:32.108Z,0.60
2018-03-19T08:47:59.523Z,0.70
2018-03-19T08:50:26.967Z,0.80
2018-03-19T08:52:54.398Z,0.80
2018-03-19T08:55:21.816Z,1.00
2018-03-19T08:57:49.242Z,1.10
2018-03-19T09:00:16.724Z,1.30
2018-03-19T09:02:44.152Z,1.40
2018-03-19T09:05:11.565Z,1.50
2018-03-19T09:07:38.988Z,1.60
2018-03-19T09:10:07.230Z,1.70
2018-03-19T09:12:34.677Z,1.70
2018-03-19T09:15:02.147Z,1.80
2018-03-19T09:17:30.320Z,2.00
2018-03-19T09:19:57.749Z,2.00
2018-03-19T09:22:25.172Z,2.10
2018-03-19T09:24:52.641Z,2.10
2018-03-19T09:27:20.114Z,2.10
2018-03-19T09:29:47.532Z,2.30
2018-03-19T09:32:14.968Z,2.40
2018-03-19T09:34:42.396Z,2.00
2018-03-19T09:37:10.612Z,2.10
2018-03-19T09:39:38.021Z,2.10
2018-03-19T09:42:05.435Z,2.40
2018-03-19T09:44:32.859Z,2.70
2018-03-19T09:47:00.278Z,3.10
2018-03-19T09:49:27.699Z,3.60
2018-03-19T09:51:55.116Z,3.80
2018-03-19T09:54:22.588Z,4.10
2018-03-19T09:56:50.004Z,4.30
2018-03-19T09:59:17.431Z,4.50
2018-03-19T10:01:44.848Z,4.70
2018-03-19T10:04:12.286Z,4.90
2018-03-19T10:06:39.734Z,5.20
2018-03-19T10:09:07.152Z,5.20
2018-03-19T10:11:34.668Z,5.30
2018-03-19T10:14:02.107Z,5.50
2018-03-19T10:16:30.287Z,5.70
2018-03-19T10:18:57.712Z,5.70
2018-03-19T10:21:25.218Z,5.60
2018-03-19T10:23:52.737Z,5.60
2018-03-19T10:26:20.208Z,5.70
2018-03-19T10:28:47.651Z,6.00
2018-03-19T10:31:15.831Z,6.30
2018-03-19T10:33:44.101Z,6.20
2018-03-19T10:36:11.476Z,6.20
2018-03-19T10:38:38.944Z,6.40
2018-03-19T10:41:06.317Z,6.60
2018-03-19T10:43:33.828Z,6.70
2018-03-19T10:46:01.253Z,6.80
2018-03-19T10:48:28.771Z,6.90
2018-03-19T10:50:56.196Z,7.20
2018-03-19T10:53:23.705Z,7.40
2018-03-19T10:55:51.152Z,7.50
2018-03-19T10:58:18.651Z,7.80
2018-03-19T11:00:46.076Z,8.00
2018-03-19T11:03:19.099Z,8.20
2018-03-19T11:06:00.158Z,8.60
2018-03-19T11:08:34.516Z,8.60
2018-03-19T11:11:02.724Z,8.90
2018-03-19T11:13:30.195Z,8.90
2018-03-19T11:15:57.619Z,9.00
2018-03-19T11:18:25.144Z,8.90
2018-03-19T11:20:52.600Z,9.10
2018-03-19T11:23:20.020Z,9.30
2018-03-19T11:25:47.446Z,8.90
2018-03-19T11:28:15.021Z,8.90
2018-03-19T11:30:42.488Z,8.90
2018-03-19T11:33:09.903Z,8.90
2018-03-19T11:35:37.431Z,9.20
2018-03-19T11:38:04.871Z,9.20
2018-03-19T11:40:33.056Z,9.50
2018-03-19T11:43:01.253Z,9.80
2018-03-19T11:45:28.736Z,9.80
2018-03-19T11:47:56.163Z,9.80
2018-03-19T11:50:23.738Z,9.90
2018-03-19T11:52:51.171Z,9.70
2018-03-19T11:55:18.568Z,9.80
2018-03-19T11:57:45.996Z,9.70
2018-03-19T12:00:13.457Z,9.40
2018-03-19T12:02:40.886Z,9.60
2018-03-19T12:05:08.311Z,9.90
2018-03-19T12:07:35.752Z,10.10
2018-03-19T12:10:03.931Z,10.80
2018-03-19T12:12:32.133Z,11.20
2018-03-19T12:14:59.543Z,11.10
2018-03-19T12:17:26.969Z,11.40
2018-03-19T12:19:54.449Z,10.80
2018-03-19T12:22:21.875Z,10.40
2018-03-19T12:24:49.388Z,10.00
2018-03-19T12:27:16.852Z,9.90
2018-03-19T12:29:44.279Z,9.90
2018-03-19T12:32:11.797Z,9.80
2018-03-19T12:34:39.268Z,10.00
2018-03-19T12:37:06.689Z,10.00
2018-03-19T12:39:34.200Z,9.80
2018-03-19T12:42:01.672Z,10.20
2018-03-19T12:44:29.141Z,10.80
2018-03-19T12:46:56.560Z,11.20
2018-03-19T12:49:24.804Z,12.20
2018-03-19T12:51:52.224Z,12.20
2018-03-19T12:54:19.740Z,12.40
2018-03-19T12:56:47.166Z,12.80
2018-03-19T12:59:14.631Z,12.70
2018-03-19T13:01:42.019Z,12.20
2018-03-19T13:04:10.340Z,12.10
2018-03-19T13:06:37.779Z,12.10
2018-03-19T13:09:05.988Z,11.60
2018-03-19T13:11:33.460Z,11.60
2018-03-19T13:14:00.882Z,11.40
2018-03-19T13:16:28.409Z,10.80
2018-03-19T13:18:55.871Z,10.10
2018-03-19T13:21:23.339Z,9.50
2018-03-19T13:23:50.809Z,9.10
2018-03-19T13:26:18.233Z,8.60
2018-03-19T13:28:45.756Z,8.30
2018-03-19T13:31:13.188Z,8.00
2018-03-19T13:33:41.377Z,7.70
2018-03-19T13:36:09.705Z,7.70
2018-03-19T13:38:38.022Z,7.60
2018-03-19T13:41:05.447Z,7.60
2018-03-19T13:43:32.925Z,7.50
2018-03-19T13:46:00.351Z,7.40
2018-03-19T13:48:27.772Z,7.10
2018-03-19T13:50:55.240Z,6.90
2018-03-19T13:53:22.710Z,6.70
2018-03-19T13:55:50.176Z,6.60
2018-03-19T13:58:17.641Z,6.50
2018-03-19T14:00:45.056Z,6.40
2018-03-19T14:03:12.587Z,6.50
2018-03-19T14:05:40.113Z,6.40
2018-03-19T14:08:07.502Z,6.40
2018-03-19T14:10:35.676Z,6.40
2018-03-19T14:13:03.892Z,6.50
2018-03-19T14:15:31.360Z,6.50
2018-03-19T14:17:58.788Z,6.50
2018-03-19T14:20:26.209Z,6.90
2018-03-19T14:22:53.673Z,6.90
2018-03-19T14:25:21.089Z,7.10
2018-03-19T14:27:48.586Z,7.70
2018-03-19T14:30:15.976Z,8.60
2018-03-19T14:32:43.392Z,9.00
2018-03-19T14:35:10.823Z,9.40
2018-03-19T14:37:38.389Z,9.60
2018-03-19T14:40:05.815Z,9.40
2018-03-19T14:42:33.232Z,9.60
2018-03-19T14:45:00.670Z,10.00
2018-03-19T14:47:28.882Z,10.60
2018-03-19T14:49:57.173Z,10.80
2018-03-19T14:52:24.591Z,10.80
2018-03-19T14:54:52.120Z,10.90
2018-03-19T14:57:19.552Z,11.00
2018-03-19T14:59:47.048Z,11.20
2018-03-19T15:02:14.471Z,11.20
2018-03-19T15:04:41.992Z,11.30
2018-03-19T15:07:09.599Z,11.30
2018-03-19T15:09:37.132Z,11.00
2018-03-19T15:12:04.560Z,11.00
2018-03-19T15:14:32.002Z,10.90
2018-03-19T15:16:59.423Z,11.00
2018-03-19T15:19:27.633Z,10.50
2018-03-19T15:21:55.060Z,10.50
2018-03-19T15:24:22.576Z,10.30
2018-03-19T15:26:50.036Z,10.40
2018-03-19T15:29:17.463Z,10.50
2018-03-19T15:31:44.891Z,10.70
2018-03-19T15:34:12.357Z,10.80
2018-03-19T15:36:39.816Z,10.80
2018-03-19T15:39:07.264Z,10.70
2018-03-19T15:41:35.464Z,10.70
2018-03-19T15:44:02.969Z,10.70
2018-03-19T15:46:30.383Z,10.60
2018-03-19T15:48:58.571Z,10.50
2018-03-19T15:51:26.768Z,10.50
2018-03-19T15:53:54.956Z,10.50
2018-03-19T15:56:23.160Z,10.30
2018-03-19T15:58:50.636Z,10.30
2018-03-19T16:01:18.096Z,10.20
2018-03-19T16:03:45.588Z,9.90
2018-03-19T16:06:13.040Z,9.50
2018-03-19T16:08:40.452Z,9.20
2018-03-19T16:11:07.971Z,8.90
2018-03-19T16:13:35.387Z,8.40
2018-03-19T16:16:02.820Z,8.10
2018-03-19T16:18:30.295Z,7.90
2018-03-19T16:20:57.752Z,7.70
2018-03-19T16:23:25.177Z,7.60
2018-03-19T16:25:52.695Z,7.30
2018-03-19T16:28:20.165Z,7.20
2018-03-19T16:30:47.580Z,7.10
2018-03-19T16:33:15.012Z,6.90
2018-03-19T16:35:42.448Z,6.80
2018-03-19T16:38:10.637Z,6.50
2018-03-19T16:40:38.951Z,6.30
2018-03-19T16:43:06.383Z,6.30
2018-03-19T16:45:34.079Z,6.10
2018-03-19T16:48:01.560Z,5.90
2018-03-19T16:50:28.985Z,5.60
2018-03-19T16:52:56.502Z,5.50
2018-03-19T16:55:23.924Z,5.30
2018-03-19T16:57:51.344Z,5.10
2018-03-19T17:00:18.760Z,5.00
2018-03-19T17:02:46.179Z,4.90
2018-03-19T17:05:13.649Z,4.80
2018-03-19T17:07:41.115Z,4.70
2018-03-19T17:10:08.560Z,4.70
2018-03-19T17:12:36.776Z,4.50
2018-03-19T17:15:04.196Z,4.50
2018-03-19T17:17:31.612Z,4.50
2018-03-19T17:19:59.037Z,4.50
2018-03-19T17:22:26.557Z,4.50
2018-03-19T17:24:53.976Z,4.40
2018-03-19T17:27:21.491Z,4.30
2018-03-19T17:29:48.921Z,4.20
2018-03-19T17:32:16.332Z,4.20
2018-03-19T17:34:43.760Z,4.20
2018-03-19T17:37:11.268Z,4.10
2018-03-19T17:39:38.692Z,3.90
2018-03-19T17:42:07.618Z,3.70
2018-03-19T17:44:35.827Z,3.70
2018-03-19T17:47:03.400Z,3.70
2018-03-19T17:49:31.689Z,3.60
2018-03-19T17:51:59.848Z,3.50
2018-03-19T17:54:28.060Z,3.40
2018-03-19T17:56:56.292Z,3.50
2018-03-19T17:59:23.707Z,3.40
2018-03-19T18:01:51.184Z,3.40
2018-03-19T18:04:18.656Z,3.40
2018-03-19T18:06:46.133Z,3.40
2018-03-19T18:09:13.552Z,3.30
2018-03-19T18:11:41.072Z,3.30
2018-03-19T18:14:08.498Z,3.30
2018-03-19T18:16:35.923Z,3.20
2018-03-19T18:19:03.374Z,3.30
2018-03-19T18:21:31.544Z,3.20
2018-03-19T18:23:59.750Z,3.30
2018-03-19T18:26:27.176Z,3.20
2018-03-19T18:28:54.692Z,3.20
2018-03-19T18:31:22.117Z,3.10
2018-03-19T18:33:49.540Z,3.10
2018-03-19T18:36:16.996Z,3.00
2018-03-19T18:38:44.416Z,3.00
2018-03-19T18:41:11.837Z,3.00
2018-03-19T18:43:39.406Z,2.90
2018-03-19T18:46:06.877Z,2.90
2018-03-19T18:48:35.207Z,2.90
2018-03-19T18:51:04.140Z,2.80
2018-03-19T18:53:32.334Z,2.80
2018-03-19T18:56:00.543Z,2.80
2018-03-19T18:58:28.940Z,2.70
2018-03-19T19:00:56.364Z,2.70
2018-03-19T19:03:23.783Z,2.70
2018-03-19T19:05:51.203Z,2.70
2018-03-19T19:08:18.756Z,2.60
2018-03-19T19:10:46.184Z,2.50
2018-03-19T19:13:13.605Z,2.40
2018-03-19T19:15:41.139Z,2.40
2018-03-19T19:18:08.596Z,2.40
2018-03-19T19:20:36.008Z,2.30
2018-03-19T19:23:03.543Z,2.30
2018-03-19T19:25:30.959Z,2.30
2018-03-19T19:27:58.469Z,2.30
2018-03-19T19:30:25.900Z,2.20
2018-03-19T19:32:53.316Z,2.20
2018-03-19T19:35:20.740Z,2.10
2018-03-19T19:37:48.157Z,2.10
2018-03-19T19:40:15.622Z,2.00
2018-03-19T19:42:43.037Z,2.00
2018-03-19T19:45:10.464Z,2.00
2018-03-19T19:47:37.888Z,1.90
2018-03-19T19:50:06.816Z,1.80
2018-03-19T19:52:34.268Z,1.90
2018-03-19T19:55:02.464Z,1.80
2018-03-19T19:57:30.648Z,1.60
2018-03-19T19:59:58.875Z,1.60
2018-03-19T20:02:26.297Z,1.50
2018-03-19T20:04:54.487Z,1.40
2018-03-19T20:07:22.682Z,1.30
2018-03-19T20:09:50.870Z,1.30
2018-03-19T20:12:19.052Z,1.30
2018-03-19T20:14:47.256Z,1.30
2018-03-19T20:17:14.680Z,1.30
2018-03-19T20:19:42.111Z,1.30
2018-03-19T20:22:09.529Z,1.30
2018-03-19T20:24:37.052Z,1.30
2018-03-19T20:27:04.520Z,1.30
2018-03-19T20:29:31.980Z,1.30
2018-03-19T20:31:59.454Z,1.30
2018-03-19T20:34:26.868Z,1.30
2018-03-19T20:36:54.304Z,1.30
2018-03-19T20:39:21.763Z,1.30
2018-03-19T20:41:49.190Z,1.30
2018-03-19T20:44:16.607Z,1.30
2018-03-19T20:46:44.038Z,1.30
2018-03-19T20:49:12.220Z,1.20
2018-03-19T20:51:40.408Z,1.20
2018-03-19T20:54:08.633Z,1.20
2018-03-19T20:56:36.059Z,1.20
2018-03-19T20:59:04.283Z,1.20
2018-03-19T21:01:31.716Z,1.10
2018-03-19T21:03:59.224Z,1.10
2018-03-19T21:06:26.696Z,1.10
2018-03-19T21:08:54.130Z,1.10
2018-03-19T21:11:21.643Z,1.10
2018-03-19T21:13:49.067Z,1.20
2018-03-19T21:16:17.261Z,1.10
2018-03-19T21:18:45.455Z,1.00
2018-03-19T21:21:13.659Z,1.10
2018-03-19T21:23:41.148Z,1.00
2018-03-19T21:26:08.556Z,1.00
2018-03-19T21:28:36.072Z,1.00
2018-03-19T21:31:03.491Z,0.90
2018-03-19T21:33:31.012Z,0.90
2018-03-19T21:35:58.427Z,0.90
2018-03-19T21:38:26.825Z,0.90
2018-03-19T21:40:54.348Z,0.90
2018-03-19T21:43:21.809Z,0.80
2018-03-19T21:45:49.226Z,0.80
2018-03-19T21:48:16.655Z,0.80
2018-03-19T21:50:44.080Z,0.80
2018-03-19T21:53:11.503Z,0.80
2018-03-19T21:55:38.935Z,0.70
2018-03-19T21:58:07.144Z,0.70
2018-03-19T22:00:34.612Z,0.70
2018-03-19T22:03:02.771Z,0.60
2018-03-19T22:05:31.071Z,0.70
2018-03-19T22:07:59.283Z,0.60
2018-03-19T22:10:26.749Z,0.60
2018-03-19T22:12:54.224Z,0.60
2018-03-19T22:15:21.684Z,0.60
2018-03-19T22:17:49.160Z,0.60
2018-03-19T22:20:16.585Z,0.60
2018-03-19T22:22:44.008Z,0.70
2018-03-19T22:25:11.432Z,0.60
2018-03-19T22:27:39.632Z,0.70
2018-03-19T22:30:07.824Z,0.70
2018-03-19T22:32:35.259Z,0.60
2018-03-19T22:35:02.784Z,0.60
2018-03-19T22:37:30.245Z,0.50
2018-03-19T22:39:57.713Z,0.50
2018-03-19T22:42:25.138Z,0.50
2018-03-19T22:44:52.573Z,0.50
2018-03-19T22:47:19.991Z,0.50
2018-03-19T22:49:47.492Z,0.50
2018-03-19T22:52:14.961Z,0.50
2018-03-19T22:54:42.436Z,0.50
2018-03-19T22:57:09.912Z,0.50
2018-03-19T22:59:37.328Z,0.50
2018-03-19T23:02:04.844Z,0.50
2018-03-19T23:04:44.159Z,0.50
2018-03-19T23:07:11.660Z,0.40
2018-03-19T23:09:39.104Z,0.40
2018-03-19T23:12:07.300Z,0.50
2018-03-19T23:14:35.513Z,0.50
2018-03-19T23:17:02.982Z,0.40
2018-03-19T23:19:30.391Z,0.40
2018-03-19T23:21:57.916Z,0.40
2018-03-19T23:24:25.336Z,0.40
2018-03-19T23:26:52.771Z,0.40
2018-03-19T23:29:20.176Z,0.30
2018-03-19T23:31:47.595Z,0.30
2018-03-19T23:34:15.060Z,0.30
2018-03-19T23:36:42.528Z,0.30
2018-03-19T23:39:09.955Z,0.30
2018-03-19T23:41:37.371Z,0.30
2018-03-19T23:44:04.791Z,0.30
2018-03-19T23:46:32.304Z,0.30
2018-03-19T23:48:59.736Z,0.30
2018-03-19T23:51:27.152Z,0.20
2018-03-19T23:53:54.575Z,0.20
2018-03-19T23:56:22.083Z,0.30
2018-03-19T23:58:49.553Z,0.20
