createdAt,value
2023-05-20T00:01:02.720Z,100.00
2023-05-20T00:04:05.081Z,100.00
2023-05-20T00:07:07.132Z,100.00
2023-05-20T00:10:09.423Z,100.00
2023-05-20T00:13:11.473Z,100.00
2023-05-20T00:16:13.906Z,100.00
2023-05-20T00:19:16.926Z,100.00
2023-05-20T00:22:18.964Z,100.00
2023-05-20T00:25:20.974Z,100.00
2023-05-20T00:28:23.964Z,100.00
2023-05-20T00:31:26.249Z,100.00
2023-05-20T00:34:28.710Z,100.00
2023-05-20T00:37:30.725Z,100.00
2023-05-20T00:40:32.699Z,100.00
2023-05-20T00:43:34.832Z,100.00
2023-05-20T00:46:37.426Z,100.00
2023-05-20T00:49:39.636Z,100.00
2023-05-20T00:52:45.356Z,100.00
2023-05-20T00:55:47.462Z,100.00
2023-05-20T00:58:50.331Z,100.00
2023-05-20T01:01:53.080Z,100.00
2023-05-20T01:04:56.888Z,100.00
2023-05-20T01:07:58.963Z,100.00
2023-05-20T01:11:04.997Z,100.00
2023-05-20T01:14:09.137Z,100.00
2023-05-20T01:17:12.931Z,100.00
2023-05-20T01:20:16.073Z,100.00
2023-05-20T01:23:18.083Z,100.00
2023-05-20T01:26:21.837Z,100.00
2023-05-20T01:29:25.116Z,100.00
2023-05-20T01:32:32.865Z,100.00
2023-05-20T01:35:36.146Z,100.00
2023-05-20T01:38:40.175Z,100.00
2023-05-20T01:41:42.892Z,100.00
2023-05-20T01:44:45.234Z,100.00
2023-05-20T01:47:47.241Z,100.00
2023-05-20T01:50:49.240Z,100.00
2023-05-20T01:53:51.297Z,100.00
2023-05-20T01:56:53.439Z,100.00
2023-05-20T01:59:55.452Z,100.00
2023-05-20T02:02:57.577Z,100.00
2023-05-20T02:05:59.654Z,100.00
2023-05-20T02:09:02.351Z,100.00
2023-05-20T02:12:04.545Z,100.00
2023-05-20T02:15:07.148Z,100.00
2023-05-20T02:18:09.289Z,100.00
2023-05-20T02:21:11.285Z,100.00
2023-05-20T02:24:13.379Z,100.00
2023-05-20T02:27:15.417Z,100.00
2023-05-20T02:30:18.068Z,100.00
2023-05-20T02:33:20.367Z,100.00
2023-05-20T02:36:22.377Z,100.00
2023-05-20T02:39:24.328Z,100.00
2023-05-20T02:42:26.470Z,100.00
2023-05-20T02:45:28.426Z,100.00
2023-05-20T02:48:30.417Z,100.00
2023-05-20T02:51:33.430Z,100.00
2023-05-20T02:54:35.402Z,100.00
2023-05-20T02:57:41.179Z,100.00
2023-05-20T03:00:43.629Z,100.00
2023-05-20T03:03:45.572Z,100.00
2023-05-20T03:06:47.886Z,100.00
2023-05-20T03:09:50.041Z,100.00
2023-05-20T03:12:52.171Z,100.00
2023-05-20T03:15:54.366Z,100.00
2023-05-20T03:18:56.574Z,100.00
2023-05-20T03:21:58.529Z,100.00
2023-05-20T03:25:03.968Z,100.00
2023-05-20T03:28:06.825Z,100.00
2023-05-20T03:31:08.870Z,100.00
2023-05-20T03:34:10.837Z,100.00
2023-05-20T03:37:12.824Z,100.00
2023-05-20T03:40:14.872Z,100.00
2023-05-20T03:43:16.932Z,100.00
2023-05-20T03:46:18.936Z,100.00
2023-05-20T03:49:20.958Z,100.00
2023-05-20T03:52:22.908Z,100.00
2023-05-20T03:55:25.173Z,100.00
2023-05-20T03:58:29.314Z,100.00
2023-05-20T04:01:32.179Z,100.00
2023-05-20T04:04:34.211Z,100.00
2023-05-20T04:07:36.929Z,100.00
2023-05-20T04:10:40.711Z,100.00
2023-05-20T04:13:42.715Z,100.00
2023-05-20T04:16:46.020Z,100.00
2023-05-20T04:19:48.329Z,100.00
2023-05-20T04:22:50.339Z,100.00
2023-05-20T04:25:52.333Z,100.00
2023-05-20T04:28:55.535Z,100.00
2023-05-20T04:31:58.955Z,100.00
2023-05-20T04:35:02.254Z,100.00
2023-05-20T04:38:04.242Z,100.00
2023-05-20T04:41:07.235Z,100.00
2023-05-20T04:44:09.664Z,100.00
2023-05-20T04:47:12.299Z,100.00
2023-05-20T04:50:14.852Z,100.00
2023-05-20T04:53:17.688Z,100.00
2023-05-20T04:56:19.697Z,100.00
2023-05-20T04:59:21.642Z,100.00
2023-05-20T05:02:23.593Z,100.00
2023-05-20T05:05:25.541Z,100.00
2023-05-20T05:08:27.621Z,100.00
2023-05-20T05:11:29.659Z,100.00
2023-05-20T05:14:31.577Z,100.00
2023-05-20T05:17:33.553Z,100.00
2023-05-20T05:20:35.609Z,100.00
2023-05-20T05:23:37.653Z,100.00
2023-05-20T05:26:39.628Z,100.00
2023-05-20T05:29:41.565Z,100.00
2023-05-20T05:32:43.679Z,100.00
2023-05-20T05:35:45.721Z,100.00
2023-05-20T05:38:47.746Z,100.00
2023-05-20T05:41:49.780Z,100.00
2023-05-20T05:44:52.160Z,100.00
2023-05-20T05:47:54.744Z,100.00
2023-05-20T05:50:56.847Z,100.00
2023-05-20T05:53:58.985Z,98.05
2023-05-20T05:57:00.948Z,97.36
2023-05-20T06:00:03.368Z,95.97
2023-05-20T06:03:05.507Z,95.04
2023-05-20T06:06:07.559Z,91.93
2023-05-20T06:09:09.637Z,91.26
2023-05-20T06:12:13.866Z,86.04
2023-05-20T06:15:16.255Z,87.23
2023-05-20T06:18:18.120Z,85.58
2023-05-20T06:21:20.130Z,85.04
2023-05-20T06:24:24.233Z,83.36
2023-05-20T06:27:27.807Z,84.47
2023-05-20T06:30:29.749Z,83.02
2023-05-20T06:33:31.741Z,79.85
2023-05-20T06:36:33.874Z,81.21
2023-05-20T06:39:36.329Z,79.11
2023-05-20T06:42:38.327Z,78.75
2023-05-20T06:45:40.533Z,77.50
2023-05-20T06:48:42.570Z,77.04
2023-05-20T06:51:44.537Z,76.29
2023-05-20T06:54:46.568Z,76.25
2023-05-20T06:57:48.689Z,74.14
2023-05-20T07:00:50.783Z,73.87
2023-05-20T07:03:52.828Z,72.63
2023-05-20T07:06:54.854Z,72.65
2023-05-20T07:09:57.748Z,71.54
2023-05-20T07:12:59.698Z,71.35
2023-05-20T07:16:01.739Z,69.49
2023-05-20T07:19:04.843Z,69.52
2023-05-20T07:22:06.821Z,67.30
2023-05-20T07:25:09.017Z,66.94
2023-05-20T07:28:11.084Z,66.26
2023-05-20T07:31:13.750Z,66.76
2023-05-20T07:34:15.852Z,64.42
2023-05-20T07:37:17.790Z,65.79
2023-05-20T07:40:19.774Z,66.11
2023-05-20T07:43:21.742Z,63.39
2023-05-20T07:46:23.837Z,60.53
2023-05-20T07:49:26.685Z,61.18
2023-05-20T07:52:28.770Z,60.95
2023-05-20T07:55:31.482Z,60.80
2023-05-20T07:58:33.381Z,58.74
2023-05-20T08:01:35.355Z,59.04
2023-05-20T08:04:37.776Z,59.38
2023-05-20T08:07:39.753Z,56.77
2023-05-20T08:10:42.276Z,56.27
2023-05-20T08:13:44.206Z,55.84
2023-05-20T08:16:46.349Z,54.92
2023-05-20T08:19:48.370Z,53.50
2023-05-20T08:22:50.337Z,54.92
2023-05-20T08:25:52.487Z,55.93
2023-05-20T08:28:54.911Z,54.79
2023-05-20T08:31:57.344Z,51.56
2023-05-20T08:35:01.829Z,51.34
2023-05-20T08:38:03.866Z,50.63
2023-05-20T08:41:05.909Z,52.24
2023-05-20T08:44:10.804Z,50.45
2023-05-20T08:47:12.891Z,49.54
2023-05-20T08:50:15.248Z,48.08
2023-05-20T08:53:17.841Z,48.07
2023-05-20T08:56:22.041Z,46.89
2023-05-20T08:59:24.034Z,47.68
2023-05-20T09:02:26.129Z,47.67
2023-05-20T09:05:28.925Z,49.07
2023-05-20T09:08:31.569Z,47.74
2023-05-20T09:11:33.647Z,45.95
2023-05-20T09:14:35.689Z,47.70
2023-05-20T09:17:40.599Z,47.99
2023-05-20T09:20:42.582Z,45.84
2023-05-20T09:23:49.335Z,46.01
2023-05-20T09:26:52.372Z,44.60
2023-05-20T09:29:54.356Z,44.98
2023-05-20T09:32:57.773Z,44.01
2023-05-20T09:36:04.885Z,44.17
2023-05-20T09:39:10.015Z,43.96
2023-05-20T09:42:22.370Z,43.90
2023-05-20T09:45:24.731Z,42.20
2023-05-20T09:48:27.820Z,41.57
2023-05-20T09:51:29.976Z,42.14
2023-05-20T09:54:32.405Z,40.68
2023-05-20T09:57:35.173Z,41.26
2023-05-20T10:00:37.148Z,41.68
2023-05-20T10:03:40.697Z,42.07
2023-05-20T10:07:09.660Z,42.48
2023-05-20T10:10:37.823Z,42.69
2023-05-20T10:13:50.973Z,42.64
2023-05-20T10:17:17.684Z,43.61
2023-05-20T10:20:19.837Z,42.07
2023-05-20T10:23:28.749Z,40.79
2023-05-20T10:26:41.028Z,40.79
2023-05-20T10:30:01.268Z,39.65
2023-05-20T10:33:05.922Z,39.11
2023-05-20T10:36:08.062Z,39.44
2023-05-20T10:39:16.987Z,39.64
2023-05-20T10:42:29.493Z,41.40
2023-05-20T10:45:32.984Z,41.95
2023-05-20T10:48:35.223Z,41.82
2023-05-20T10:51:37.857Z,41.23
2023-05-20T10:54:56.472Z,41.74
2023-05-20T10:57:58.853Z,41.75
2023-05-20T11:01:03.612Z,39.19
2023-05-20T11:04:06.764Z,36.74
2023-05-20T11:07:09.110Z,37.22
2023-05-20T11:10:11.238Z,37.10
2023-05-20T11:13:15.489Z,36.48
2023-05-20T11:16:17.695Z,37.25
2023-05-20T11:19:20.261Z,36.23
2023-05-20T11:22:22.839Z,35.47
2023-05-20T11:25:24.880Z,35.39
2023-05-20T11:28:27.363Z,35.37
2023-05-20T11:31:29.354Z,34.56
2023-05-20T11:34:36.580Z,33.24
2023-05-20T11:37:38.604Z,34.36
2023-05-20T11:40:52.131Z,33.57
2023-05-20T11:44:01.196Z,33.96
2023-05-20T11:47:03.829Z,33.77
2023-05-20T11:50:06.772Z,33.03
2023-05-20T11:53:11.298Z,31.61
2023-05-20T11:56:14.707Z,33.58
2023-05-20T11:59:17.163Z,34.05
2023-05-20T12:02:19.293Z,32.92
2023-05-20T12:05:21.330Z,33.64
2023-05-20T12:08:23.394Z,33.00
2023-05-20T12:11:25.378Z,32.20
2023-05-20T12:14:27.393Z,33.94
2023-05-20T12:17:29.369Z,31.94
2023-05-20T12:20:34.510Z,31.69
2023-05-20T12:23:36.666Z,31.17
2023-05-20T12:26:38.993Z,30.07
2023-05-20T12:29:41.365Z,30.34
2023-05-20T12:32:44.095Z,32.40
2023-05-20T12:35:46.914Z,32.55
2023-05-20T12:38:48.911Z,32.29
2023-05-20T12:41:50.907Z,33.13
2023-05-20T12:44:52.880Z,34.21
2023-05-20T12:47:56.307Z,33.09
2023-05-20T12:50:58.394Z,33.51
2023-05-20T12:54:00.351Z,32.51
2023-05-20T12:57:03.253Z,34.33
2023-05-20T13:00:06.538Z,33.41
2023-05-20T13:03:08.721Z,34.14
2023-05-20T13:06:10.901Z,32.53
2023-05-20T13:09:12.855Z,32.19
2023-05-20T13:12:14.840Z,32.19
2023-05-20T13:15:16.984Z,31.67
2023-05-20T13:18:19.593Z,32.18
2023-05-20T13:21:21.632Z,34.21
2023-05-20T13:24:23.533Z,33.46
2023-05-20T13:27:25.895Z,33.44
2023-05-20T13:30:28.645Z,34.10
2023-05-20T13:33:30.738Z,34.54
2023-05-20T13:36:33.102Z,36.70
2023-05-20T13:39:35.386Z,46.42
2023-05-20T13:42:37.585Z,51.15
2023-05-20T13:45:39.639Z,55.43
2023-05-20T13:48:41.632Z,56.19
2023-05-20T13:51:43.692Z,61.06
2023-05-20T13:54:47.526Z,64.06
2023-05-20T13:57:49.694Z,60.98
2023-05-20T14:00:52.158Z,60.80
2023-05-20T14:03:54.238Z,54.24
2023-05-20T14:06:56.361Z,52.87
2023-05-20T14:09:58.352Z,50.82
2023-05-20T14:13:02.229Z,49.38
2023-05-20T14:16:04.499Z,46.35
2023-05-20T14:19:08.918Z,45.55
2023-05-20T14:22:13.983Z,44.83
2023-05-20T14:25:16.182Z,45.04
2023-05-20T14:28:18.090Z,44.55
2023-05-20T14:31:20.120Z,44.25
2023-05-20T14:34:22.164Z,43.95
2023-05-20T14:37:24.239Z,42.84
2023-05-20T14:40:26.242Z,42.39
2023-05-20T14:43:28.504Z,43.07
2023-05-20T14:46:30.869Z,45.90
2023-05-20T14:49:33.060Z,46.28
2023-05-20T14:52:35.061Z,45.40
2023-05-20T14:55:37.095Z,45.34
2023-05-20T14:58:39.259Z,44.57
2023-05-20T15:01:41.225Z,42.16
2023-05-20T15:04:46.428Z,41.51
2023-05-20T15:07:48.620Z,41.22
2023-05-20T15:10:50.836Z,41.57
2023-05-20T15:13:52.878Z,41.35
2023-05-20T15:16:54.914Z,42.74
2023-05-20T15:19:56.894Z,41.85
2023-05-20T15:23:00.292Z,42.23
2023-05-20T15:26:03.106Z,42.13
2023-05-20T15:29:05.060Z,41.66
2023-05-20T15:32:07.366Z,41.09
2023-05-20T15:35:09.553Z,41.60
2023-05-20T15:38:11.578Z,42.49
2023-05-20T15:41:14.645Z,42.14
2023-05-20T15:44:16.746Z,42.72
2023-05-20T15:47:18.810Z,43.05
2023-05-20T15:50:20.773Z,43.32
2023-05-20T15:53:22.730Z,43.21
2023-05-20T15:56:24.856Z,48.67
2023-05-20T15:59:26.774Z,49.20
2023-05-20T16:02:29.043Z,48.20
2023-05-20T16:05:31.373Z,47.50
2023-05-20T16:08:34.472Z,48.52
2023-05-20T16:11:36.633Z,48.53
2023-05-20T16:14:38.631Z,48.44
2023-05-20T16:17:40.645Z,48.90
2023-05-20T16:20:42.721Z,48.95
2023-05-20T16:23:44.684Z,48.56
2023-05-20T16:26:46.757Z,48.78
2023-05-20T16:29:50.639Z,49.23
2023-05-20T16:32:52.722Z,49.40
2023-05-20T16:35:56.078Z,49.78
2023-05-20T16:38:57.998Z,50.21
2023-05-20T16:41:59.959Z,50.07
2023-05-20T16:45:01.895Z,51.23
2023-05-20T16:48:04.209Z,52.49
2023-05-20T16:51:06.373Z,52.47
2023-05-20T16:54:08.370Z,52.75
2023-05-20T16:57:12.616Z,52.58
2023-05-20T17:00:14.989Z,54.73
2023-05-20T17:03:18.158Z,55.61
2023-05-20T17:06:20.314Z,57.08
2023-05-20T17:09:22.503Z,57.47
2023-05-20T17:12:24.526Z,58.42
2023-05-20T17:15:26.520Z,57.79
2023-05-20T17:18:28.496Z,59.79
2023-05-20T17:21:31.256Z,60.28
2023-05-20T17:24:34.230Z,60.31
2023-05-20T17:27:36.296Z,60.62
2023-05-20T17:30:38.245Z,61.90
2023-05-20T17:33:40.318Z,62.54
2023-05-20T17:36:42.732Z,63.10
2023-05-20T17:39:44.974Z,62.67
2023-05-20T17:42:48.548Z,64.21
2023-05-20T17:45:50.855Z,64.98
2023-05-20T17:48:52.803Z,65.45
2023-05-20T17:51:54.763Z,65.75
2023-05-20T17:54:56.713Z,65.76
2023-05-20T17:57:58.871Z,66.87
2023-05-20T18:01:01.580Z,67.35
2023-05-20T18:04:06.820Z,68.08
2023-05-20T18:07:08.878Z,68.13
2023-05-20T18:10:11.502Z,69.87
2023-05-20T18:13:13.644Z,69.37
2023-05-20T18:16:15.975Z,70.27
2023-05-20T18:19:17.952Z,70.44
2023-05-20T18:22:20.028Z,70.81
2023-05-20T18:25:22.004Z,70.85
2023-05-20T18:28:23.991Z,71.65
2023-05-20T18:31:26.101Z,71.58
2023-05-20T18:34:28.381Z,71.38
2023-05-20T18:37:30.892Z,71.95
2023-05-20T18:40:33.126Z,71.75
2023-05-20T18:43:35.284Z,72.41
2023-05-20T18:46:37.320Z,72.67
2023-05-20T18:49:39.243Z,72.18
2023-05-20T18:52:41.629Z,72.53
2023-05-20T18:55:43.612Z,72.72
2023-05-20T18:58:46.000Z,72.68
2023-05-20T19:01:48.001Z,73.04
2023-05-20T19:04:50.038Z,72.91
2023-05-20T19:07:52.072Z,73.18
2023-05-20T19:10:54.052Z,72.64
2023-05-20T19:13:57.796Z,72.70
2023-05-20T19:17:01.109Z,72.53
2023-05-20T19:20:07.222Z,72.40
2023-05-20T19:23:09.575Z,72.53
2023-05-20T19:26:12.360Z,72.16
2023-05-20T19:29:15.445Z,72.35
2023-05-20T19:32:18.513Z,72.50
2023-05-20T19:35:21.527Z,72.49
2023-05-20T19:38:24.528Z,72.50
2023-05-20T19:41:27.448Z,73.08
2023-05-20T19:44:30.466Z,73.09
2023-05-20T19:47:33.491Z,73.41
2023-05-20T19:50:36.542Z,73.65
2023-05-20T19:53:39.408Z,74.07
2023-05-20T19:56:42.351Z,74.99
2023-05-20T19:59:45.291Z,75.33
2023-05-20T20:02:48.561Z,76.03
2023-05-20T20:05:51.736Z,76.49
2023-05-20T20:08:54.659Z,77.21
2023-05-20T20:11:57.023Z,77.72
2023-05-20T20:14:59.436Z,77.74
2023-05-20T20:18:03.123Z,77.62
2023-05-20T20:21:06.136Z,77.54
2023-05-20T20:24:08.133Z,77.92
2023-05-20T20:27:13.358Z,77.72
2023-05-20T20:30:16.209Z,77.81
2023-05-20T20:33:19.737Z,78.14
2023-05-20T20:36:21.784Z,78.92
2023-05-20T20:39:25.249Z,78.88
2023-05-20T20:42:28.009Z,78.99
2023-05-20T20:45:29.977Z,79.36
2023-05-20T20:48:32.773Z,79.56
2023-05-20T20:51:34.849Z,79.13
2023-05-20T20:54:36.804Z,78.80
2023-05-20T20:57:39.352Z,77.68
2023-05-20T21:00:41.804Z,77.40
2023-05-20T21:03:44.706Z,76.63
2023-05-20T21:06:46.710Z,75.29
2023-05-20T21:09:54.946Z,74.63
2023-05-20T21:12:57.896Z,73.31
2023-05-20T21:16:00.351Z,73.98
2023-05-20T21:19:02.886Z,73.12
2023-05-20T21:22:05.133Z,72.65
2023-05-20T21:25:07.541Z,72.53
2023-05-20T21:28:09.754Z,72.95
2023-05-20T21:31:11.751Z,73.23
2023-05-20T21:34:13.915Z,72.85
2023-05-20T21:37:16.014Z,73.67
2023-05-20T21:40:18.110Z,73.53
2023-05-20T21:43:20.109Z,73.93
2023-05-20T21:46:22.155Z,73.86
2023-05-20T21:49:24.145Z,73.97
2023-05-20T21:52:26.164Z,74.26
2023-05-20T21:55:28.077Z,74.80
2023-05-20T21:58:30.006Z,75.17
2023-05-20T22:01:32.071Z,75.32
2023-05-20T22:04:34.047Z,75.56
2023-05-20T22:07:36.074Z,75.04
2023-05-20T22:10:38.814Z,75.02
2023-05-20T22:13:41.656Z,74.80
2023-05-20T22:16:46.700Z,74.99
2023-05-20T22:19:49.985Z,75.16
2023-05-20T22:22:52.036Z,75.38
2023-05-20T22:25:55.285Z,75.51
2023-05-20T22:28:57.308Z,75.56
2023-05-20T22:31:59.702Z,75.67
2023-05-20T22:35:01.735Z,75.97
2023-05-20T22:38:03.785Z,76.04
2023-05-20T22:41:06.032Z,76.38
2023-05-20T22:44:07.985Z,76.51
2023-05-20T22:47:09.878Z,75.98
2023-05-20T22:50:13.717Z,75.68
2023-05-20T22:53:16.631Z,75.67
2023-05-20T22:56:19.478Z,75.36
2023-05-20T22:59:21.446Z,75.68
2023-05-20T23:02:23.438Z,75.91
2023-05-20T23:05:25.561Z,76.09
2023-05-20T23:08:27.948Z,75.84
2023-05-20T23:11:30.094Z,75.92
2023-05-20T23:14:32.063Z,75.80
2023-05-20T23:17:34.155Z,75.63
2023-05-20T23:20:36.112Z,75.75
2023-05-20T23:23:38.048Z,76.04
2023-05-20T23:26:40.187Z,75.81
2023-05-20T23:29:42.395Z,75.67
2023-05-20T23:32:44.429Z,75.61
2023-05-20T23:35:46.505Z,75.61
2023-05-20T23:38:48.509Z,75.71
2023-05-20T23:41:50.731Z,75.73
2023-05-20T23:44:52.673Z,75.74
2023-05-20T23:47:56.106Z,75.62
2023-05-20T23:50:58.064Z,75.65
2023-05-20T23:54:00.079Z,75.41
2023-05-20T23:57:02.152Z,75.04
