createdAt,value
2018-08-03T00:00:41.192Z,5.10
2018-08-03T00:01:41.655Z,5.10
2018-08-03T00:02:41.316Z,5.20
2018-08-03T00:03:41.378Z,5.70
2018-08-03T00:04:41.440Z,5.50
2018-08-03T00:05:41.503Z,5.40
2018-08-03T00:06:41.565Z,5.20
2018-08-03T00:07:41.629Z,5.20
2018-08-03T00:08:41.692Z,5.50
2018-08-03T00:09:41.751Z,5.20
2018-08-03T00:10:41.815Z,5.20
2018-08-03T00:11:41.875Z,5.40
2018-08-03T00:12:41.936Z,5.50
2018-08-03T00:13:41.998Z,5.20
2018-08-03T00:14:42.062Z,5.50
2018-08-03T00:15:42.123Z,5.40
2018-08-03T00:16:42.184Z,5.40
2018-08-03T00:17:42.247Z,5.10
2018-08-03T00:18:42.309Z,5.60
2018-08-03T00:19:42.374Z,5.40
2018-08-03T00:20:42.442Z,5.50
2018-08-03T00:21:42.495Z,5.10
2018-08-03T00:22:42.582Z,5.50
2018-08-03T00:23:42.636Z,5.10
2018-08-03T00:24:42.682Z,5.20
2018-08-03T00:25:42.745Z,5.60
2018-08-03T00:26:42.807Z,5.20
2018-08-03T00:27:42.866Z,5.50
2018-08-03T00:28:42.932Z,5.70
2018-08-03T00:29:42.992Z,5.30
2018-08-03T00:30:43.053Z,4.90
2018-08-03T00:31:43.114Z,5.20
2018-08-03T00:32:43.176Z,5.20
2018-08-03T00:33:43.241Z,5.70
2018-08-03T00:34:43.300Z,5.10
2018-08-03T00:35:43.362Z,5.30
2018-08-03T00:36:43.425Z,5.10
2018-08-03T00:37:43.486Z,5.80
2018-08-03T00:38:43.550Z,5.40
2018-08-03T00:39:43.609Z,5.10
2018-08-03T00:40:43.671Z,5.50
2018-08-03T00:41:43.734Z,5.50
2018-08-03T00:42:43.796Z,5.20
2018-08-03T00:43:43.857Z,5.40
2018-08-03T00:44:43.920Z,5.00
2018-08-03T00:45:43.982Z,5.20
2018-08-03T00:46:44.043Z,5.30
2018-08-03T00:47:44.104Z,5.40
2018-08-03T00:48:44.167Z,5.70
2018-08-03T00:49:44.229Z,5.50
2018-08-03T00:50:44.290Z,5.60
2018-08-03T00:51:44.355Z,5.40
2018-08-03T00:52:44.414Z,5.70
2018-08-03T00:53:44.476Z,5.30
2018-08-03T00:54:44.538Z,5.20
2018-08-03T00:55:44.600Z,5.40
2018-08-03T00:56:44.661Z,5.40
2018-08-03T00:57:44.724Z,5.60
2018-08-03T00:58:44.787Z,6.00
2018-08-03T00:59:44.851Z,5.50
2018-08-03T01:00:44.909Z,5.40
2018-08-03T01:01:45.222Z,5.70
2018-08-03T01:02:45.035Z,5.50
2018-08-03T01:03:45.096Z,5.70
2018-08-03T01:04:45.157Z,5.80
2018-08-03T01:05:45.219Z,6.00
2018-08-03T01:06:45.282Z,5.50
2018-08-03T01:07:45.344Z,5.70
2018-08-03T01:08:45.406Z,5.50
2018-08-03T01:09:45.468Z,5.70
2018-08-03T01:10:45.528Z,5.70
2018-08-03T01:11:45.589Z,5.80
2018-08-03T01:12:45.653Z,5.30
2018-08-03T01:13:45.714Z,5.30
2018-08-03T01:14:45.778Z,5.40
2018-08-03T01:15:45.836Z,5.90
2018-08-03T01:16:46.150Z,5.90
2018-08-03T01:17:45.960Z,6.10
2018-08-03T01:18:46.023Z,6.20
2018-08-03T01:19:46.085Z,5.80
2018-08-03T01:20:46.146Z,5.50
2018-08-03T01:21:46.458Z,5.60
2018-08-03T01:22:46.273Z,5.70
2018-08-03T01:23:46.330Z,5.90
2018-08-03T01:24:46.392Z,5.60
2018-08-03T01:25:46.468Z,5.60
2018-08-03T01:26:46.517Z,5.80
2018-08-03T01:27:46.577Z,5.60
2018-08-03T01:28:46.638Z,5.50
2018-08-03T01:29:46.714Z,5.80
2018-08-03T01:30:46.763Z,5.30
2018-08-03T01:31:46.824Z,5.90
2018-08-03T01:32:46.886Z,5.70
2018-08-03T01:33:46.948Z,5.80
2018-08-03T01:34:47.011Z,5.60
2018-08-03T01:35:47.071Z,5.70
2018-08-03T01:36:47.132Z,6.10
2018-08-03T01:37:47.247Z,5.80
2018-08-03T01:38:47.256Z,5.90
2018-08-03T01:39:47.317Z,5.90
2018-08-03T01:40:47.379Z,5.90
2018-08-03T01:41:47.441Z,5.80
2018-08-03T01:42:47.753Z,6.00
2018-08-03T01:43:47.562Z,5.40
2018-08-03T01:44:47.626Z,5.50
2018-08-03T01:45:47.686Z,6.00
2018-08-03T01:46:47.751Z,6.00
2018-08-03T01:47:47.812Z,6.00
2018-08-03T01:48:47.873Z,5.30
2018-08-03T01:49:47.932Z,5.50
2018-08-03T01:50:47.995Z,5.70
2018-08-03T01:51:48.055Z,5.70
2018-08-03T01:52:48.117Z,5.90
2018-08-03T01:53:48.178Z,5.60
2018-08-03T01:54:48.244Z,6.30
2018-08-03T01:55:48.301Z,5.80
2018-08-03T01:56:48.363Z,5.70
2018-08-03T01:57:48.425Z,5.80
2018-08-03T01:58:48.487Z,6.20
2018-08-03T01:59:48.549Z,5.70
2018-08-03T02:00:48.609Z,5.70
2018-08-03T02:01:48.671Z,5.80
2018-08-03T02:02:48.734Z,5.40
2018-08-03T02:03:48.800Z,5.70
2018-08-03T02:04:48.855Z,5.50
2018-08-03T02:05:48.918Z,5.60
2018-08-03T02:06:48.979Z,5.90
2018-08-03T02:07:49.040Z,5.90
2018-08-03T02:08:49.101Z,6.30
2018-08-03T02:09:49.163Z,5.90
2018-08-03T02:10:49.225Z,5.80
2018-08-03T02:11:49.285Z,6.10
2018-08-03T02:12:49.348Z,5.80
2018-08-03T02:13:49.410Z,5.40
2018-08-03T02:14:49.470Z,5.70
2018-08-03T02:15:49.531Z,6.30
2018-08-03T02:16:49.593Z,6.50
2018-08-03T02:17:49.654Z,5.90
2018-08-03T02:18:49.721Z,5.90
2018-08-03T02:19:49.776Z,6.20
2018-08-03T02:20:49.839Z,5.60
2018-08-03T02:21:49.942Z,6.30
2018-08-03T02:22:50.121Z,6.00
2018-08-03T02:23:50.025Z,6.10
2018-08-03T02:24:50.110Z,5.90
2018-08-03T02:25:50.148Z,6.20
2018-08-03T02:26:50.208Z,5.80
2018-08-03T02:27:50.269Z,6.10
2018-08-03T02:28:50.330Z,5.80
2018-08-03T02:29:50.395Z,5.50
2018-08-03T02:30:50.455Z,5.60
2018-08-03T02:31:50.514Z,6.40
2018-08-03T02:32:50.577Z,5.80
2018-08-03T02:33:50.638Z,5.90
2018-08-03T02:34:50.699Z,5.90
2018-08-03T02:35:50.763Z,5.70
2018-08-03T02:36:50.821Z,6.00
2018-08-03T02:37:50.884Z,6.50
2018-08-03T02:38:50.944Z,5.70
2018-08-03T02:39:51.005Z,6.00
2018-08-03T02:40:51.066Z,5.90
2018-08-03T02:41:51.129Z,5.60
2018-08-03T02:42:51.190Z,5.90
2018-08-03T02:43:51.249Z,6.20
2018-08-03T02:44:51.315Z,5.90
2018-08-03T02:45:51.374Z,5.70
2018-08-03T02:46:51.435Z,5.70
2018-08-03T02:47:51.495Z,5.70
2018-08-03T02:48:51.556Z,6.10
2018-08-03T02:49:51.619Z,6.10
2018-08-03T02:50:51.680Z,6.10
2018-08-03T02:51:51.741Z,6.20
2018-08-03T02:52:51.802Z,6.00
2018-08-03T02:53:51.863Z,5.80
2018-08-03T02:54:51.924Z,6.20
2018-08-03T02:55:51.986Z,5.80
2018-08-03T02:56:52.048Z,6.10
2018-08-03T02:57:52.107Z,6.20
2018-08-03T02:58:52.169Z,6.10
2018-08-03T02:59:52.230Z,5.90
2018-08-03T03:00:52.292Z,6.30
2018-08-03T03:01:52.353Z,6.50
2018-08-03T03:02:52.414Z,6.00
2018-08-03T03:03:52.475Z,5.60
2018-08-03T03:04:52.536Z,5.80
2018-08-03T03:05:52.599Z,6.10
2018-08-03T03:06:52.660Z,5.90
2018-08-03T03:07:52.721Z,6.10
2018-08-03T03:08:52.782Z,6.20
2018-08-03T03:09:52.844Z,6.10
2018-08-03T03:10:52.905Z,6.10
2018-08-03T03:11:52.968Z,6.40
2018-08-03T03:12:53.027Z,5.80
2018-08-03T03:13:53.087Z,6.40
2018-08-03T03:14:53.148Z,5.60
2018-08-03T03:15:53.211Z,6.30
2018-08-03T03:16:53.270Z,6.00
2018-08-03T03:17:53.333Z,6.20
2018-08-03T03:18:53.393Z,6.20
2018-08-03T03:19:53.456Z,6.30
2018-08-03T03:20:53.524Z,6.00
2018-08-03T03:21:53.576Z,5.60
2018-08-03T03:22:53.900Z,6.20
2018-08-03T03:23:53.700Z,5.90
2018-08-03T03:24:53.777Z,6.30
2018-08-03T03:25:53.822Z,6.10
2018-08-03T03:26:53.881Z,5.90
2018-08-03T03:27:53.955Z,6.20
2018-08-03T03:28:54.061Z,6.20
2018-08-03T03:29:54.065Z,5.90
2018-08-03T03:30:54.127Z,5.90
2018-08-03T03:31:54.188Z,6.10
2018-08-03T03:32:54.248Z,5.90
2018-08-03T03:33:54.309Z,5.80
2018-08-03T03:34:54.371Z,5.50
2018-08-03T03:35:54.432Z,6.80
2018-08-03T03:36:54.493Z,6.20
2018-08-03T03:37:54.554Z,6.50
2018-08-03T03:38:54.615Z,6.20
2018-08-03T03:39:54.676Z,6.50
2018-08-03T03:40:54.737Z,5.80
2018-08-03T03:41:54.800Z,6.50
2018-08-03T03:42:54.860Z,6.00
2018-08-03T03:43:54.920Z,6.30
2018-08-03T03:44:54.981Z,6.00
2018-08-03T03:45:55.043Z,6.40
2018-08-03T03:46:55.105Z,6.00
2018-08-03T03:47:55.165Z,5.70
2018-08-03T03:48:55.232Z,5.90
2018-08-03T03:49:55.286Z,6.00
2018-08-03T03:50:55.370Z,6.20
2018-08-03T03:51:55.418Z,5.80
2018-08-03T03:52:55.522Z,6.30
2018-08-03T03:53:55.596Z,6.00
2018-08-03T03:54:55.592Z,6.00
2018-08-03T03:55:55.682Z,6.30
2018-08-03T03:56:55.751Z,5.90
2018-08-03T03:57:55.777Z,5.70
2018-08-03T03:58:55.840Z,6.10
2018-08-03T03:59:55.897Z,5.90
2018-08-03T04:00:55.958Z,6.00
2018-08-03T04:01:56.020Z,6.30
2018-08-03T04:02:56.105Z,6.10
2018-08-03T04:03:56.169Z,6.00
2018-08-03T04:04:56.203Z,6.30
2018-08-03T04:05:56.267Z,6.30
2018-08-03T04:06:56.326Z,6.40
2018-08-03T04:07:56.385Z,6.20
2018-08-03T04:08:56.447Z,5.90
2018-08-03T04:09:56.508Z,6.10
2018-08-03T04:10:56.592Z,6.40
2018-08-03T04:11:56.628Z,5.90
2018-08-03T04:12:56.694Z,5.70
2018-08-03T04:13:56.785Z,6.10
2018-08-03T04:14:56.840Z,5.90
2018-08-03T04:15:57.274Z,5.70
2018-08-03T04:16:56.968Z,6.50
2018-08-03T04:17:57.031Z,6.10
2018-08-03T04:18:57.058Z,6.30
2018-08-03T04:19:57.116Z,6.40
2018-08-03T04:20:57.183Z,6.10
2018-08-03T04:21:57.239Z,6.20
2018-08-03T04:22:57.300Z,6.00
2018-08-03T04:23:57.368Z,6.20
2018-08-03T04:24:57.421Z,6.30
2018-08-03T04:25:57.483Z,6.90
2018-08-03T04:26:57.544Z,6.00
2018-08-03T04:27:57.604Z,6.10
2018-08-03T04:28:57.666Z,6.20
2018-08-03T04:29:57.727Z,6.30
2018-08-03T04:30:57.789Z,6.20
2018-08-03T04:31:57.849Z,6.30
2018-08-03T04:32:57.909Z,6.30
2018-08-03T04:33:57.971Z,5.80
2018-08-03T04:34:58.033Z,6.10
2018-08-03T04:35:58.093Z,6.20
2018-08-03T04:36:58.154Z,6.40
2018-08-03T04:37:58.215Z,6.40
2018-08-03T04:38:58.315Z,6.40
2018-08-03T04:39:58.336Z,6.80
2018-08-03T04:40:58.397Z,6.00
2018-08-03T04:41:58.459Z,6.50
2018-08-03T04:42:58.520Z,6.10
2018-08-03T04:43:58.581Z,6.20
2018-08-03T04:44:58.642Z,6.20
2018-08-03T04:45:58.703Z,6.10
2018-08-03T04:46:58.764Z,6.40
2018-08-03T04:47:58.826Z,5.70
2018-08-03T04:48:58.893Z,6.10
2018-08-03T04:49:58.949Z,6.30
2018-08-03T04:50:59.011Z,6.30
2018-08-03T04:51:59.071Z,5.90
2018-08-03T04:52:59.160Z,5.70
2018-08-03T04:53:59.190Z,6.30
2018-08-03T04:54:59.253Z,6.10
2018-08-03T04:55:59.332Z,6.50
2018-08-03T04:56:59.373Z,5.80
2018-08-03T04:57:59.435Z,5.90
2018-08-03T04:58:59.502Z,6.40
2018-08-03T04:59:59.563Z,6.00
2018-08-03T05:00:59.618Z,6.50
2018-08-03T05:01:59.683Z,6.50
2018-08-03T05:02:59.740Z,5.90
2018-08-03T05:03:59.801Z,6.10
2018-08-03T05:05:00.490Z,6.00
2018-08-03T05:05:59.929Z,6.10
2018-08-03T05:06:59.984Z,6.60
2018-08-03T05:08:00.050Z,5.80
2018-08-03T05:09:00.107Z,6.20
2018-08-03T05:10:00.169Z,5.80
2018-08-03T05:11:00.229Z,5.90
2018-08-03T05:12:00.298Z,6.40
2018-08-03T05:13:00.351Z,6.30
2018-08-03T05:14:00.413Z,5.40
2018-08-03T05:15:00.475Z,6.10
2018-08-03T05:16:00.535Z,5.90
2018-08-03T05:17:00.595Z,6.00
2018-08-03T05:18:00.658Z,5.80
2018-08-03T05:19:00.719Z,5.90
2018-08-03T05:20:00.780Z,5.90
2018-08-03T05:21:00.842Z,5.70
2018-08-03T05:22:00.904Z,5.60
2018-08-03T05:23:00.965Z,5.50
2018-08-03T05:24:01.025Z,5.90
2018-08-03T05:25:01.087Z,6.10
2018-08-03T05:26:01.149Z,6.20
2018-08-03T05:27:01.212Z,6.10
2018-08-03T05:28:01.271Z,5.90
2018-08-03T05:29:01.331Z,6.00
2018-08-03T05:30:01.394Z,6.20
2018-08-03T05:31:01.455Z,6.30
2018-08-03T05:32:01.517Z,5.90
2018-08-03T05:33:01.578Z,5.90
2018-08-03T05:34:01.639Z,6.20
2018-08-03T05:35:01.699Z,5.70
2018-08-03T05:36:01.855Z,6.10
2018-08-03T05:37:01.822Z,5.90
2018-08-03T05:38:01.885Z,5.80
2018-08-03T05:39:01.946Z,6.10
2018-08-03T05:40:02.007Z,6.10
2018-08-03T05:41:14.982Z,6.00
2018-08-03T05:42:02.131Z,6.20
2018-08-03T05:43:02.193Z,5.70
2018-08-03T05:44:02.254Z,5.50
2018-08-03T05:45:02.318Z,6.10
2018-08-03T05:46:02.378Z,5.90
2018-08-03T05:47:02.441Z,5.80
2018-08-03T05:48:02.500Z,6.20
2018-08-03T05:49:02.584Z,5.70
2018-08-03T05:50:02.634Z,6.40
2018-08-03T05:51:02.685Z,6.50
2018-08-03T05:52:02.746Z,5.90
2018-08-03T05:53:02.808Z,5.90
2018-08-03T05:54:02.889Z,6.10
2018-08-03T05:55:02.934Z,5.80
2018-08-03T05:56:03.004Z,6.00
2018-08-03T05:57:03.056Z,6.00
2018-08-03T05:58:03.156Z,5.60
2018-08-03T05:59:03.180Z,6.40
2018-08-03T06:00:03.250Z,6.10
2018-08-03T06:01:03.305Z,6.20
2018-08-03T06:02:03.364Z,5.80
2018-08-03T06:03:03.428Z,5.60
2018-08-03T06:04:03.557Z,6.10
2018-08-03T06:05:03.557Z,5.80
2018-08-03T06:06:03.613Z,6.20
2018-08-03T06:07:03.675Z,5.80
2018-08-03T06:08:03.738Z,6.00
2018-08-03T06:09:03.797Z,6.20
2018-08-03T06:10:03.860Z,5.80
2018-08-03T06:11:03.924Z,5.90
2018-08-03T06:12:03.983Z,6.20
2018-08-03T06:13:04.045Z,6.10
2018-08-03T06:14:04.111Z,5.80
2018-08-03T06:15:04.170Z,5.90
2018-08-03T06:16:04.232Z,5.90
2018-08-03T06:17:04.297Z,5.30
2018-08-03T06:18:04.357Z,6.00
2018-08-03T06:19:04.419Z,6.20
2018-08-03T06:20:04.480Z,6.20
2018-08-03T06:21:04.549Z,6.40
2018-08-03T06:22:04.606Z,6.40
2018-08-03T06:23:04.669Z,6.70
2018-08-03T06:24:04.738Z,6.30
2018-08-03T06:25:04.792Z,6.20
2018-08-03T06:26:04.854Z,6.10
2018-08-03T06:27:04.921Z,6.30
2018-08-03T06:28:05.530Z,6.00
2018-08-03T06:29:05.042Z,6.50
2018-08-03T06:30:05.106Z,5.80
2018-08-03T06:31:05.168Z,5.50
2018-08-03T06:32:05.231Z,6.20
2018-08-03T06:33:05.295Z,6.20
2018-08-03T06:34:05.356Z,6.30
2018-08-03T06:35:05.419Z,6.80
2018-08-03T06:36:05.481Z,6.00
2018-08-03T06:37:05.544Z,5.60
2018-08-03T06:38:05.625Z,6.00
2018-08-03T06:39:05.670Z,6.10
2018-08-03T06:40:05.737Z,6.20
2018-08-03T06:41:05.797Z,5.80
2018-08-03T06:42:05.858Z,6.20
2018-08-03T06:43:05.923Z,6.20
2018-08-03T06:44:05.984Z,5.80
2018-08-03T06:45:06.051Z,6.50
2018-08-03T06:46:06.150Z,6.30
2018-08-03T06:47:06.212Z,5.80
2018-08-03T06:48:06.280Z,5.80
2018-08-03T06:49:06.347Z,6.40
2018-08-03T06:50:06.460Z,6.20
2018-08-03T06:51:06.466Z,6.10
2018-08-03T06:52:06.522Z,5.90
2018-08-03T06:53:06.588Z,6.20
2018-08-03T06:54:06.653Z,6.00
2018-08-03T06:55:06.715Z,6.40
2018-08-03T06:56:06.744Z,6.50
2018-08-03T06:57:06.808Z,6.00
2018-08-03T06:58:06.871Z,6.10
2018-08-03T06:59:06.999Z,6.30
2018-08-03T07:00:06.997Z,6.10
2018-08-03T07:01:07.657Z,6.30
2018-08-03T07:02:07.126Z,6.20
2018-08-03T07:03:07.200Z,6.10
2018-08-03T07:04:07.915Z,6.60
2018-08-03T07:05:07.315Z,6.30
2018-08-03T07:06:07.380Z,6.20
2018-08-03T07:07:07.444Z,5.60
2018-08-03T07:08:07.508Z,5.70
2018-08-03T07:09:07.571Z,5.90
2018-08-03T07:10:07.636Z,5.90
2018-08-03T07:11:07.701Z,6.30
2018-08-03T07:12:07.762Z,6.10
2018-08-03T07:13:07.826Z,6.20
2018-08-03T07:14:07.890Z,6.00
2018-08-03T07:15:07.955Z,5.70
2018-08-03T07:16:08.018Z,5.70
2018-08-03T07:17:08.083Z,5.80
2018-08-03T07:18:08.146Z,5.70
2018-08-03T07:19:08.211Z,5.80
2018-08-03T07:20:08.360Z,6.20
2018-08-03T07:21:08.339Z,6.10
2018-08-03T07:22:08.403Z,5.80
2018-08-03T07:23:08.468Z,5.50
2018-08-03T07:24:08.531Z,6.10
2018-08-03T07:25:08.596Z,5.60
2018-08-03T07:26:08.659Z,5.50
2018-08-03T07:27:08.725Z,5.80
2018-08-03T07:28:08.797Z,6.10
2018-08-03T07:29:08.852Z,6.50
2018-08-03T07:30:08.928Z,5.60
2018-08-03T07:31:08.982Z,5.70
2018-08-03T07:32:09.049Z,5.30
2018-08-03T07:33:09.110Z,5.70
2018-08-03T07:34:09.174Z,5.80
2018-08-03T07:35:09.239Z,5.60
2018-08-03T07:36:09.308Z,6.20
2018-08-03T07:37:09.371Z,5.90
2018-08-03T07:38:09.433Z,6.10
2018-08-03T07:39:09.497Z,6.00
2018-08-03T07:40:09.580Z,5.60
2018-08-03T07:41:09.626Z,5.70
2018-08-03T07:42:09.691Z,6.20
2018-08-03T07:43:09.782Z,6.20
2018-08-03T07:44:09.821Z,5.80
2018-08-03T07:45:09.884Z,6.10
2018-08-03T07:46:09.950Z,6.40
2018-08-03T07:47:10.015Z,6.20
2018-08-03T07:48:10.078Z,5.60
2018-08-03T07:49:10.144Z,6.00
2018-08-03T07:50:10.223Z,5.60
2018-08-03T07:51:10.284Z,5.80
2018-08-03T07:52:10.340Z,5.90
2018-08-03T07:53:10.422Z,5.60
2018-08-03T07:54:10.469Z,5.80
2018-08-03T07:55:10.534Z,6.00
2018-08-03T07:56:10.599Z,5.40
2018-08-03T07:57:10.664Z,5.70
2018-08-03T07:58:10.745Z,6.30
2018-08-03T07:59:10.795Z,6.10
2018-08-03T08:00:11.662Z,5.90
2018-08-03T08:01:10.927Z,5.60
2018-08-03T08:02:11.019Z,6.30
2018-08-03T08:03:11.081Z,5.70
2018-08-03T08:04:11.122Z,5.20
2018-08-03T08:05:11.186Z,5.70
2018-08-03T08:06:11.303Z,5.60
2018-08-03T08:07:11.328Z,5.40
2018-08-03T08:08:11.383Z,5.80
2018-08-03T08:09:11.450Z,5.70
2018-08-03T08:10:11.515Z,5.20
2018-08-03T08:11:11.581Z,5.30
2018-08-03T08:12:12.181Z,5.60
2018-08-03T08:13:11.711Z,5.40
2018-08-03T08:14:11.778Z,5.50
2018-08-03T08:15:12.184Z,5.80
2018-08-03T08:16:11.908Z,5.20
2018-08-03T08:17:11.974Z,5.40
2018-08-03T08:18:12.040Z,5.30
2018-08-03T08:19:12.107Z,5.20
2018-08-03T08:20:12.172Z,5.40
2018-08-03T08:21:12.239Z,5.60
2018-08-03T08:22:12.305Z,5.20
2018-08-03T08:23:12.370Z,5.40
2018-08-03T08:24:12.439Z,5.70
2018-08-03T08:25:12.503Z,5.70
2018-08-03T08:26:12.634Z,5.40
2018-08-03T08:27:12.636Z,5.70
2018-08-03T08:28:12.702Z,5.50
2018-08-03T08:29:12.766Z,5.50
2018-08-03T08:30:12.834Z,5.50
2018-08-03T08:31:13.151Z,5.50
2018-08-03T08:32:12.965Z,5.60
2018-08-03T08:33:13.032Z,5.40
2018-08-03T08:34:13.098Z,5.70
2018-08-03T08:35:13.167Z,5.50
2018-08-03T08:36:13.231Z,5.70
2018-08-03T08:37:13.298Z,5.20
2018-08-03T08:38:13.365Z,5.50
2018-08-03T08:39:13.431Z,5.50
2018-08-03T08:40:13.497Z,5.80
2018-08-03T08:41:13.565Z,5.70
2018-08-03T08:42:13.631Z,5.90
2018-08-03T08:43:13.700Z,5.50
2018-08-03T08:44:14.074Z,5.90
2018-08-03T08:45:13.834Z,5.50
2018-08-03T08:46:13.897Z,5.60
2018-08-03T08:47:13.965Z,5.40
2018-08-03T08:48:14.031Z,5.70
2018-08-03T08:49:14.125Z,5.40
2018-08-03T08:50:14.167Z,5.30
2018-08-03T08:51:14.383Z,5.30
2018-08-03T08:52:14.298Z,5.60
2018-08-03T08:53:14.405Z,5.80
2018-08-03T08:54:14.431Z,5.40
2018-08-03T08:55:14.499Z,5.50
2018-08-03T08:56:14.565Z,5.10
2018-08-03T08:57:14.633Z,5.70
2018-08-03T08:58:14.700Z,5.90
2018-08-03T08:59:14.767Z,5.30
2018-08-03T09:00:14.835Z,5.40
2018-08-03T09:01:14.958Z,5.40
2018-08-03T09:02:14.970Z,5.10
2018-08-03T09:03:15.039Z,5.30
2018-08-03T09:04:15.104Z,5.00
2018-08-03T09:05:15.171Z,5.10
2018-08-03T09:06:16.016Z,5.60
2018-08-03T09:07:15.308Z,5.60
2018-08-03T09:08:15.374Z,5.60
2018-08-03T09:09:15.441Z,5.50
2018-08-03T09:10:15.512Z,5.40
2018-08-03T09:11:15.827Z,5.10
2018-08-03T09:12:15.647Z,6.20
2018-08-03T09:13:15.812Z,5.50
2018-08-03T09:14:15.779Z,5.50
2018-08-03T09:15:15.849Z,5.50
2018-08-03T09:16:15.914Z,5.10
2018-08-03T09:17:15.982Z,5.70
2018-08-03T09:18:16.080Z,5.60
2018-08-03T09:19:16.120Z,5.60
2018-08-03T09:20:16.185Z,5.60
2018-08-03T09:21:16.257Z,5.20
2018-08-03T09:22:16.335Z,5.20
2018-08-03T09:23:16.408Z,5.30
2018-08-03T09:24:16.461Z,5.50
2018-08-03T09:25:29.262Z,5.50
2018-08-03T09:26:16.595Z,5.30
2018-08-03T09:27:16.663Z,5.40
2018-08-03T09:28:16.772Z,5.40
2018-08-03T09:29:16.796Z,5.40
2018-08-03T09:30:16.866Z,5.60
2018-08-03T09:31:16.934Z,5.50
2018-08-03T09:32:17.002Z,5.00
2018-08-03T09:33:17.069Z,5.40
2018-08-03T09:34:17.138Z,5.70
2018-08-03T09:35:17.206Z,5.70
2018-08-03T09:36:17.274Z,5.60
2018-08-03T09:37:17.344Z,5.50
2018-08-03T09:38:17.411Z,5.20
2018-08-03T09:39:17.480Z,5.50
2018-08-03T09:40:17.547Z,5.50
2018-08-03T09:41:17.616Z,5.60
2018-08-03T09:42:17.685Z,5.40
2018-08-03T09:43:17.754Z,5.60
2018-08-03T09:44:17.821Z,5.70
2018-08-03T09:45:17.900Z,5.10
2018-08-03T09:46:17.962Z,5.60
2018-08-03T09:47:18.520Z,5.50
2018-08-03T09:48:18.098Z,5.20
2018-08-03T09:49:18.200Z,5.10
2018-08-03T09:50:18.235Z,5.20
2018-08-03T09:51:18.302Z,4.90
2018-08-03T09:52:18.369Z,5.10
2018-08-03T09:53:18.438Z,5.30
2018-08-03T09:54:18.508Z,5.30
2018-08-03T09:55:18.610Z,5.20
2018-08-03T09:56:18.650Z,4.80
2018-08-03T09:57:18.718Z,4.70
2018-08-03T09:58:18.783Z,4.90
2018-08-03T09:59:18.857Z,4.80
2018-08-03T10:00:18.919Z,4.80
2018-08-03T10:01:18.989Z,4.70
2018-08-03T10:02:19.056Z,4.70
2018-08-03T10:03:19.127Z,5.10
2018-08-03T10:04:19.195Z,4.30
2018-08-03T10:05:19.265Z,4.80
2018-08-03T10:06:19.334Z,4.50
2018-08-03T10:07:19.443Z,4.70
2018-08-03T10:08:19.469Z,4.60
2018-08-03T10:09:19.541Z,4.40
2018-08-03T10:10:19.612Z,4.60
2018-08-03T10:11:19.679Z,4.70
2018-08-03T10:12:19.747Z,4.70
2018-08-03T10:13:19.818Z,4.90
2018-08-03T10:14:19.887Z,4.60
2018-08-03T10:15:19.957Z,4.90
2018-08-03T10:16:20.024Z,4.20
2018-08-03T10:17:20.094Z,4.70
2018-08-03T10:18:20.163Z,4.70
2018-08-03T10:19:20.232Z,4.90
2018-08-03T10:20:20.301Z,4.70
2018-08-03T10:21:20.372Z,4.50
2018-08-03T10:22:21.102Z,4.80
2018-08-03T10:23:20.513Z,4.40
2018-08-03T10:24:20.581Z,4.30
2018-08-03T10:25:20.652Z,4.50
2018-08-03T10:26:20.723Z,4.60
2018-08-03T10:27:20.794Z,4.90
2018-08-03T10:28:20.864Z,4.50
2018-08-03T10:29:20.936Z,4.60
2018-08-03T10:30:21.009Z,4.60
2018-08-03T10:31:21.083Z,4.50
2018-08-03T10:32:21.152Z,4.40
2018-08-03T10:33:21.225Z,4.10
2018-08-03T10:34:21.296Z,4.30
2018-08-03T10:35:21.374Z,4.50
2018-08-03T10:36:21.443Z,4.50
2018-08-03T10:37:21.516Z,4.10
2018-08-03T10:38:21.590Z,4.10
2018-08-03T10:39:21.663Z,4.20
2018-08-03T10:40:21.737Z,4.30
2018-08-03T10:41:21.813Z,4.50
2018-08-03T10:42:21.888Z,4.30
2018-08-03T10:43:21.966Z,4.50
2018-08-03T10:44:22.039Z,4.00
2018-08-03T10:45:22.114Z,4.10
2018-08-03T10:46:22.186Z,4.50
2018-08-03T10:47:22.262Z,4.50
2018-08-03T10:48:22.337Z,4.30
2018-08-03T10:49:22.412Z,4.20
2018-08-03T10:50:22.494Z,4.30
2018-08-03T10:51:22.626Z,4.20
2018-08-03T10:52:22.640Z,4.50
2018-08-03T10:53:22.718Z,4.40
2018-08-03T10:54:22.797Z,4.40
2018-08-03T10:55:22.870Z,4.50
2018-08-03T10:56:22.947Z,4.70
2018-08-03T10:57:23.023Z,4.20
2018-08-03T10:58:23.146Z,4.20
2018-08-03T10:59:23.176Z,4.60
2018-08-03T11:00:23.256Z,4.40
2018-08-03T11:01:23.371Z,4.10
2018-08-03T11:02:23.407Z,4.20
2018-08-03T11:03:23.483Z,4.40
2018-08-03T11:04:23.559Z,4.30
2018-08-03T11:05:23.637Z,4.30
2018-08-03T11:06:23.715Z,4.40
2018-08-03T11:07:23.791Z,4.30
2018-08-03T11:08:23.869Z,4.40
2018-08-03T11:09:23.946Z,4.50
2018-08-03T11:10:24.023Z,4.40
2018-08-03T11:11:24.099Z,4.40
2018-08-03T11:12:24.176Z,4.50
2018-08-03T11:13:24.253Z,4.30
2018-08-03T11:14:24.348Z,4.20
2018-08-03T11:15:24.412Z,4.90
2018-08-03T11:16:24.487Z,4.50
2018-08-03T11:17:24.565Z,4.20
2018-08-03T11:18:24.643Z,4.70
2018-08-03T11:19:24.720Z,4.60
2018-08-03T11:20:24.801Z,4.00
2018-08-03T11:21:24.875Z,4.30
2018-08-03T11:22:24.953Z,4.60
2018-08-03T11:23:25.031Z,4.40
2018-08-03T11:24:25.108Z,4.70
2018-08-03T11:25:25.184Z,4.30
2018-08-03T11:26:25.266Z,4.50
2018-08-03T11:27:25.339Z,4.30
2018-08-03T11:28:25.415Z,4.30
2018-08-03T11:29:25.518Z,4.40
2018-08-03T11:30:25.572Z,4.40
2018-08-03T11:31:25.649Z,4.50
2018-08-03T11:32:25.725Z,4.40
2018-08-03T11:33:25.802Z,4.30
2018-08-03T11:34:25.879Z,4.40
2018-08-03T11:35:25.957Z,4.40
2018-08-03T11:36:26.034Z,4.40
2018-08-03T11:37:26.112Z,4.30
2018-08-03T11:38:26.189Z,4.30
2018-08-03T11:39:26.268Z,4.60
2018-08-03T11:40:26.345Z,4.20
2018-08-03T11:41:27.429Z,4.20
2018-08-03T11:42:26.500Z,4.30
2018-08-03T11:43:26.579Z,4.30
2018-08-03T11:44:26.654Z,4.70
2018-08-03T11:45:26.734Z,4.40
2018-08-03T11:46:26.811Z,4.40
2018-08-03T11:47:26.890Z,3.90
2018-08-03T11:48:27.020Z,4.10
2018-08-03T11:49:27.045Z,4.40
2018-08-03T11:50:27.126Z,4.30
2018-08-03T11:51:27.202Z,4.40
2018-08-03T11:52:27.279Z,4.20
2018-08-03T11:53:27.358Z,4.30
2018-08-03T11:54:27.436Z,4.30
2018-08-03T11:55:27.514Z,3.90
2018-08-03T11:56:27.592Z,4.20
2018-08-03T11:57:27.669Z,4.00
2018-08-03T11:58:27.748Z,4.30
2018-08-03T11:59:27.825Z,4.30
2018-08-03T12:00:27.903Z,4.40
2018-08-03T12:01:27.981Z,4.30
2018-08-03T12:02:28.059Z,4.30
2018-08-03T12:03:28.140Z,4.10
2018-08-03T12:04:28.213Z,3.90
2018-08-03T12:05:28.292Z,4.10
2018-08-03T12:06:28.382Z,3.90
2018-08-03T12:07:28.447Z,4.30
2018-08-03T12:08:28.525Z,4.40
2018-08-03T12:09:28.602Z,4.00
2018-08-03T12:10:29.055Z,4.40
2018-08-03T12:11:28.759Z,3.90
2018-08-03T12:12:28.855Z,4.30
2018-08-03T12:13:28.913Z,4.00
2018-08-03T12:14:28.992Z,4.00
2018-08-03T12:15:29.071Z,4.20
2018-08-03T12:16:29.147Z,4.30
2018-08-03T12:17:29.226Z,4.20
2018-08-03T12:18:29.304Z,4.10
2018-08-03T12:19:29.382Z,4.60
2018-08-03T12:20:29.459Z,4.40
2018-08-03T12:21:29.537Z,3.90
2018-08-03T12:22:29.615Z,4.20
2018-08-03T12:23:29.698Z,4.30
2018-08-03T12:24:29.771Z,4.10
2018-08-03T12:25:29.848Z,4.20
2018-08-03T12:26:29.927Z,4.10
2018-08-03T12:27:30.006Z,4.20
2018-08-03T12:28:30.083Z,4.30
2018-08-03T12:29:30.160Z,4.30
2018-08-03T12:30:30.239Z,4.00
2018-08-03T12:31:30.319Z,4.10
2018-08-03T12:32:30.394Z,4.20
2018-08-03T12:33:30.472Z,4.20
2018-08-03T12:34:30.551Z,3.90
2018-08-03T12:35:30.629Z,4.30
2018-08-03T12:36:30.706Z,4.30
2018-08-03T12:37:30.785Z,4.40
2018-08-03T12:38:30.863Z,4.30
2018-08-03T12:39:31.708Z,4.20
2018-08-03T12:40:31.020Z,4.30
2018-08-03T12:41:31.099Z,4.10
2018-08-03T12:42:31.178Z,4.00
2018-08-03T12:43:31.256Z,6.00
2018-08-03T12:44:31.334Z,4.50
2018-08-03T12:45:34.145Z,4.60
2018-08-03T12:46:31.492Z,4.00
2018-08-03T12:47:31.571Z,4.30
2018-08-03T12:48:31.650Z,4.90
2018-08-03T12:49:31.729Z,4.00
2018-08-03T12:50:31.853Z,4.10
2018-08-03T12:51:31.945Z,4.20
2018-08-03T12:52:32.705Z,4.20
2018-08-03T12:53:32.647Z,4.10
2018-08-03T12:54:32.127Z,4.00
2018-08-03T12:55:32.207Z,3.90
2018-08-03T12:56:32.304Z,4.10
2018-08-03T12:57:32.379Z,4.20
2018-08-03T12:58:32.440Z,4.20
2018-08-03T12:59:32.578Z,4.50
2018-08-03T13:00:32.596Z,4.30
2018-08-03T13:01:32.674Z,4.30
2018-08-03T13:02:33.069Z,4.00
2018-08-03T13:03:32.831Z,4.00
2018-08-03T13:04:32.909Z,3.90
2018-08-03T13:05:32.986Z,3.80
2018-08-03T13:06:33.081Z,4.10
2018-08-03T13:07:33.198Z,4.00
2018-08-03T13:08:33.313Z,4.20
2018-08-03T13:09:33.396Z,4.00
2018-08-03T13:10:33.376Z,3.80
2018-08-03T13:11:33.456Z,3.90
2018-08-03T13:12:33.541Z,4.00
2018-08-03T13:13:33.609Z,3.80
2018-08-03T13:14:33.689Z,4.10
2018-08-03T13:15:33.769Z,4.10
2018-08-03T13:16:33.849Z,4.00
2018-08-03T13:17:33.924Z,4.10
2018-08-03T13:18:34.002Z,4.20
2018-08-03T13:19:34.082Z,4.20