createdAt,value
2018-11-26T00:01:13.491Z,56.20
2018-11-26T00:03:43.510Z,55.47
2018-11-26T00:06:13.967Z,55.90
2018-11-26T00:08:43.275Z,59.00
2018-11-26T00:11:44.653Z,58.37
2018-11-26T00:14:14.100Z,57.00
2018-11-26T00:16:43.548Z,53.67
2018-11-26T00:19:12.936Z,55.63
2018-11-26T00:21:43.059Z,56.33
2018-11-26T00:24:13.017Z,53.23
2018-11-26T00:26:42.383Z,54.50
2018-11-26T00:29:11.955Z,54.43
2018-11-26T00:31:41.363Z,53.00
2018-11-26T00:34:12.385Z,50.73
2018-11-26T00:36:42.557Z,53.10
2018-11-26T00:39:13.754Z,51.83
2018-11-26T00:41:43.065Z,50.33
2018-11-26T00:44:13.364Z,50.13
2018-11-26T00:46:42.676Z,51.97
2018-11-26T00:49:12.772Z,51.27
2018-11-26T00:51:42.422Z,51.13
2018-11-26T00:54:12.158Z,51.67
2018-11-26T00:56:41.510Z,52.70
2018-11-26T00:59:11.163Z,54.13
2018-11-26T01:01:40.893Z,52.80
2018-11-26T01:04:10.373Z,55.63
2018-11-26T01:06:40.617Z,51.97
2018-11-26T01:09:11.034Z,52.67
2018-11-26T01:11:40.379Z,53.67
2018-11-26T01:14:09.703Z,54.10
2018-11-26T01:16:39.006Z,54.20
2018-11-26T01:19:08.302Z,54.93
2018-11-26T01:21:38.571Z,54.83
2018-11-26T01:24:08.182Z,54.17
2018-11-26T01:26:37.535Z,53.80
2018-11-26T01:29:06.857Z,54.63
2018-11-26T01:31:36.151Z,55.57
2018-11-26T01:34:05.494Z,56.60
2018-11-26T01:36:34.781Z,58.37
2018-11-26T01:39:04.345Z,54.90
2018-11-26T01:41:33.717Z,55.90
2018-11-26T01:44:03.081Z,56.47
2018-11-26T01:46:32.465Z,56.03
2018-11-26T01:49:01.804Z,55.10
2018-11-26T01:51:31.647Z,53.67
2018-11-26T01:54:00.982Z,56.27
2018-11-26T01:56:30.332Z,54.90
2018-11-26T01:58:59.654Z,54.70
2018-11-26T02:01:29.888Z,56.43
2018-11-26T02:03:59.230Z,56.20
2018-11-26T02:06:28.531Z,57.60
2018-11-26T02:08:57.827Z,54.33
2018-11-26T02:11:27.241Z,52.43
2018-11-26T02:13:56.564Z,55.87
2018-11-26T02:16:25.882Z,55.00
2018-11-26T02:18:55.221Z,54.07
2018-11-26T02:21:24.602Z,55.27
2018-11-26T02:23:53.929Z,55.00
2018-11-26T02:26:23.267Z,55.23
2018-11-26T02:28:52.573Z,53.83
2018-11-26T02:31:21.933Z,55.33
2018-11-26T02:33:51.300Z,56.20
2018-11-26T02:36:20.680Z,55.97
2018-11-26T02:38:50.367Z,55.13
2018-11-26T02:41:19.831Z,53.63
2018-11-26T02:43:49.133Z,54.20
2018-11-26T02:46:19.472Z,55.67
2018-11-26T02:48:48.835Z,55.70
2018-11-26T02:51:18.879Z,54.20
2018-11-26T02:53:48.223Z,55.23
2018-11-26T02:56:18.325Z,53.47
2018-11-26T02:58:47.663Z,52.53
2018-11-26T03:01:18.064Z,53.83
2018-11-26T03:03:47.455Z,53.57
2018-11-26T03:06:17.739Z,51.17
2018-11-26T03:08:47.246Z,51.43
2018-11-26T03:11:17.443Z,52.63
2018-11-26T03:13:47.110Z,52.23
2018-11-26T03:16:16.519Z,51.57
2018-11-26T03:18:45.836Z,51.73
2018-11-26T03:21:15.790Z,50.33
2018-11-26T03:23:45.159Z,51.47
2018-11-26T03:26:15.957Z,50.97
2018-11-26T03:28:45.582Z,51.17
2018-11-26T03:31:15.161Z,49.93
2018-11-26T03:33:44.821Z,49.27
2018-11-26T03:36:14.679Z,52.17
2018-11-26T03:38:51.175Z,53.70
2018-11-26T03:41:21.549Z,51.57
2018-11-26T03:43:51.002Z,51.73
2018-11-26T03:46:21.136Z,55.10
2018-11-26T03:48:50.724Z,49.37
2018-11-26T03:51:20.107Z,52.40
2018-11-26T03:53:49.553Z,53.43
2018-11-26T03:56:18.876Z,57.07
2018-11-26T03:58:48.224Z,55.10
2018-11-26T04:01:17.574Z,54.90
2018-11-26T04:03:46.831Z,53.20
2018-11-26T04:06:16.525Z,53.33
2018-11-26T04:08:45.864Z,55.30
2018-11-26T04:11:15.222Z,55.30
2018-11-26T04:13:44.581Z,56.63
2018-11-26T04:16:13.906Z,53.20
2018-11-26T04:18:43.681Z,53.43
2018-11-26T04:21:13.875Z,53.07
2018-11-26T04:23:43.302Z,55.87
2018-11-26T04:26:12.589Z,55.53
2018-11-26T04:28:41.913Z,53.63
2018-11-26T04:31:11.268Z,52.13
2018-11-26T04:33:41.607Z,54.23
2018-11-26T04:36:12.434Z,54.57
2018-11-26T04:38:41.730Z,52.37
2018-11-26T04:41:11.034Z,51.23
2018-11-26T04:43:40.364Z,51.67
2018-11-26T04:46:09.728Z,52.70
2018-11-26T04:48:40.037Z,52.43
2018-11-26T04:51:10.330Z,49.33
2018-11-26T04:53:39.771Z,49.63
2018-11-26T04:56:09.333Z,49.57
2018-11-26T04:58:39.050Z,47.20
2018-11-26T05:01:08.406Z,47.93
2018-11-26T05:03:38.133Z,46.77
2018-11-26T05:06:07.484Z,44.60
2018-11-26T05:08:36.911Z,43.33
2018-11-26T05:11:06.455Z,45.23
2018-11-26T05:13:35.789Z,45.03
2018-11-26T05:16:05.139Z,44.67
2018-11-26T05:18:34.417Z,43.60
2018-11-26T05:21:03.717Z,43.07
2018-11-26T05:23:33.082Z,43.60
2018-11-26T05:26:02.388Z,45.27
2018-11-26T05:28:31.736Z,43.47
2018-11-26T05:31:01.006Z,43.00
2018-11-26T05:33:30.404Z,44.37
2018-11-26T05:35:59.787Z,43.73
2018-11-26T05:38:29.287Z,42.53
2018-11-26T05:40:58.631Z,42.83
2018-11-26T05:43:28.877Z,44.33
2018-11-26T05:45:58.167Z,43.83
2018-11-26T05:48:28.365Z,44.87
2018-11-26T05:50:57.758Z,47.30
2018-11-26T05:53:27.643Z,43.07
2018-11-26T05:55:57.050Z,43.27
2018-11-26T05:58:26.740Z,43.77
2018-11-26T06:00:56.073Z,46.13
2018-11-26T06:03:29.282Z,46.53
2018-11-26T06:05:59.464Z,43.37
2018-11-26T06:08:29.582Z,44.80
2018-11-26T06:10:58.930Z,43.23
2018-11-26T06:13:29.282Z,44.00
2018-11-26T06:15:58.607Z,42.90
2018-11-26T06:18:27.990Z,42.93
2018-11-26T06:20:57.399Z,42.63
2018-11-26T06:23:26.778Z,43.50
2018-11-26T06:25:56.189Z,42.67
2018-11-26T06:28:26.390Z,42.60
2018-11-26T06:30:55.713Z,41.67
2018-11-26T06:33:26.032Z,41.23
2018-11-26T06:35:55.298Z,41.53
2018-11-26T06:38:25.518Z,44.13
2018-11-26T06:40:55.002Z,41.87
2018-11-26T06:43:25.146Z,38.93
2018-11-26T06:45:54.575Z,42.53
2018-11-26T06:48:24.739Z,41.93
2018-11-26T06:50:54.067Z,43.17
2018-11-26T06:53:23.630Z,41.47
2018-11-26T06:55:53.026Z,41.10
2018-11-26T06:58:22.436Z,41.50
2018-11-26T07:00:52.452Z,42.37
2018-11-26T07:03:21.762Z,43.00
2018-11-26T07:05:51.139Z,43.33
2018-11-26T07:08:20.503Z,42.50
2018-11-26T07:10:49.878Z,42.00
2018-11-26T07:13:19.250Z,42.20
2018-11-26T07:15:48.573Z,43.33
2018-11-26T07:18:17.863Z,43.83
2018-11-26T07:20:49.497Z,43.50
2018-11-26T07:23:19.506Z,41.67
2018-11-26T07:25:48.876Z,41.17
2018-11-26T07:28:18.164Z,40.87
2018-11-26T07:30:47.438Z,41.47
2018-11-26T07:33:16.887Z,42.60
2018-11-26T07:35:46.210Z,42.33
2018-11-26T07:38:15.597Z,41.57
2018-11-26T07:40:45.062Z,40.13
2018-11-26T07:43:14.824Z,45.83
2018-11-26T07:45:44.216Z,41.70
2018-11-26T07:48:14.335Z,41.87
2018-11-26T07:50:43.741Z,41.97
2018-11-26T07:53:13.285Z,42.97
2018-11-26T07:55:42.663Z,39.23
2018-11-26T07:58:12.002Z,40.13
2018-11-26T08:00:42.285Z,40.93
2018-11-26T08:03:12.817Z,37.43
2018-11-26T08:05:42.121Z,39.97
2018-11-26T08:08:11.490Z,39.87
2018-11-26T08:10:40.798Z,39.90
2018-11-26T08:13:10.106Z,38.80
2018-11-26T08:15:41.241Z,39.33
2018-11-26T08:18:11.551Z,37.70
2018-11-26T08:20:41.047Z,37.70
2018-11-26T08:23:10.426Z,39.17
2018-11-26T08:25:39.935Z,37.83
2018-11-26T08:28:09.263Z,38.70
2018-11-26T08:30:39.806Z,37.53
2018-11-26T08:33:09.538Z,35.63
2018-11-26T08:35:38.892Z,37.30
2018-11-26T08:38:08.760Z,39.23
2018-11-26T08:40:45.182Z,37.93
2018-11-26T08:43:19.881Z,38.50
2018-11-26T08:45:56.901Z,38.10
2018-11-26T08:48:27.061Z,36.17
2018-11-26T08:50:57.614Z,35.37
2018-11-26T08:53:26.997Z,36.00
2018-11-26T08:55:56.364Z,34.27
2018-11-26T08:58:25.756Z,34.07
2018-11-26T09:01:00.373Z,32.57
2018-11-26T09:03:35.033Z,33.63
2018-11-26T09:06:05.297Z,32.40
2018-11-26T09:08:38.277Z,32.03
2018-11-26T09:11:09.386Z,33.00
2018-11-26T09:13:39.120Z,33.30
2018-11-26T09:16:08.558Z,32.97
2018-11-26T09:18:38.468Z,31.33
2018-11-26T09:21:07.844Z,29.97
2018-11-26T09:23:37.401Z,31.50
2018-11-26T09:26:06.865Z,32.10
2018-11-26T09:28:36.172Z,30.97
2018-11-26T09:31:06.151Z,29.87
2018-11-26T09:33:35.740Z,31.20
2018-11-26T09:36:05.102Z,30.07
2018-11-26T09:38:35.063Z,29.70
2018-11-26T09:41:04.461Z,28.63
2018-11-26T09:43:34.435Z,32.40
2018-11-26T09:46:03.837Z,30.77
2018-11-26T09:48:33.971Z,29.33
2018-11-26T09:51:03.375Z,30.20
2018-11-26T09:53:34.951Z,30.97
2018-11-26T09:56:09.183Z,30.97
2018-11-26T09:58:42.443Z,32.00
2018-11-26T10:01:16.299Z,32.57
2018-11-26T10:03:45.812Z,32.67
2018-11-26T10:06:15.804Z,33.43
2018-11-26T10:08:45.109Z,34.63
2018-11-26T10:11:15.409Z,32.30
2018-11-26T10:13:46.034Z,33.03
2018-11-26T10:16:15.446Z,34.10
2018-11-26T10:18:44.953Z,37.47
2018-11-26T10:21:14.897Z,33.63
2018-11-26T10:23:44.226Z,33.57
2018-11-26T10:26:13.575Z,32.10
2018-11-26T10:28:43.030Z,31.33
2018-11-26T10:31:19.070Z,31.93
2018-11-26T10:33:48.998Z,32.13
2018-11-26T10:36:18.514Z,30.90
2018-11-26T10:38:47.976Z,31.37
2018-11-26T10:41:17.362Z,32.63
2018-11-26T10:43:47.439Z,31.30
2018-11-26T10:46:17.365Z,31.30
2018-11-26T10:48:46.850Z,31.47
2018-11-26T10:51:16.680Z,33.17
2018-11-26T10:53:47.821Z,33.17
2018-11-26T10:56:17.395Z,32.83
2018-11-26T10:58:46.780Z,33.70
2018-11-26T11:01:24.025Z,32.47
2018-11-26T11:03:55.667Z,34.40
2018-11-26T11:06:25.230Z,34.60
2018-11-26T11:08:54.807Z,33.83
2018-11-26T11:11:24.369Z,34.13
2018-11-26T11:13:53.702Z,32.93
2018-11-26T11:16:23.069Z,32.90
2018-11-26T11:18:52.940Z,31.50
2018-11-26T11:21:22.304Z,31.87
2018-11-26T11:23:51.668Z,31.30
2018-11-26T11:26:20.987Z,31.87
2018-11-26T11:28:50.353Z,32.37
2018-11-26T11:31:20.938Z,31.47
2018-11-26T11:33:51.715Z,32.37
2018-11-26T11:36:21.259Z,30.83
2018-11-26T11:38:52.478Z,31.00
2018-11-26T11:41:27.424Z,33.43
2018-11-26T11:43:57.785Z,30.43
2018-11-26T11:46:27.211Z,31.27
2018-11-26T11:48:56.636Z,31.53
2018-11-26T11:51:25.956Z,29.20
2018-11-26T11:53:55.438Z,29.27
2018-11-26T11:56:24.979Z,29.00
2018-11-26T11:58:57.465Z,28.80
2018-11-26T12:01:26.925Z,29.00
2018-11-26T12:04:02.787Z,31.43
2018-11-26T12:06:32.351Z,30.80
2018-11-26T12:09:01.812Z,31.80
2018-11-26T12:11:31.595Z,29.40
2018-11-26T12:14:00.959Z,29.60
2018-11-26T12:16:30.288Z,28.97
2018-11-26T12:18:59.726Z,29.37
2018-11-26T12:21:29.667Z,28.93
2018-11-26T12:24:01.173Z,30.07
2018-11-26T12:26:30.897Z,29.47
2018-11-26T12:29:00.293Z,30.30
2018-11-26T12:31:32.928Z,28.93
2018-11-26T12:34:05.368Z,28.57
2018-11-26T12:36:35.659Z,31.73
2018-11-26T12:39:07.786Z,29.47
2018-11-26T12:41:38.635Z,29.37
2018-11-26T12:44:08.015Z,29.37
2018-11-26T12:46:37.451Z,31.57
2018-11-26T12:49:07.621Z,31.43
2018-11-26T12:51:38.284Z,31.23
2018-11-26T12:54:09.528Z,30.07
2018-11-26T12:56:38.997Z,28.63
2018-11-26T12:59:09.185Z,28.10
2018-11-26T13:01:39.121Z,28.13
2018-11-26T13:04:10.988Z,29.37
2018-11-26T13:06:45.647Z,29.40
2018-11-26T13:09:16.592Z,30.80
2018-11-26T13:11:48.903Z,30.43
2018-11-26T13:14:18.388Z,30.10
2018-11-26T13:16:47.828Z,28.83
2018-11-26T13:19:19.157Z,30.83
2018-11-26T13:21:53.304Z,29.20
2018-11-26T13:24:22.707Z,31.10
2018-11-26T13:26:54.395Z,30.73
2018-11-26T13:29:24.291Z,29.07
2018-11-26T13:31:55.319Z,30.03
2018-11-26T13:34:24.768Z,32.07
2018-11-26T13:36:55.315Z,29.77
2018-11-26T13:39:26.274Z,29.10
2018-11-26T13:41:55.975Z,28.87
2018-11-26T13:44:25.531Z,28.97
2018-11-26T13:46:55.543Z,29.03
2018-11-26T13:49:24.889Z,30.03
2018-11-26T13:51:54.361Z,29.33
2018-11-26T13:54:23.718Z,29.97
2018-11-26T13:56:54.110Z,29.73
2018-11-26T13:59:23.448Z,29.23
2018-11-26T14:01:52.871Z,29.13
2018-11-26T14:04:22.280Z,29.00
2018-11-26T14:06:51.733Z,29.37
2018-11-26T14:09:21.141Z,28.67
2018-11-26T14:11:50.516Z,28.20
2018-11-26T14:14:19.866Z,29.23
2018-11-26T14:16:49.933Z,30.27
2018-11-26T14:19:19.328Z,28.87
2018-11-26T14:21:49.414Z,29.10
2018-11-26T14:24:18.950Z,29.23
2018-11-26T14:26:49.759Z,27.03
2018-11-26T14:29:19.309Z,28.17
2018-11-26T14:31:49.450Z,27.20
2018-11-26T14:34:18.878Z,28.57
2018-11-26T14:36:48.735Z,32.37
2018-11-26T14:39:18.200Z,29.67
2018-11-26T14:41:47.702Z,28.20
2018-11-26T14:44:17.100Z,28.80
2018-11-26T14:46:46.431Z,27.40
2018-11-26T14:49:16.384Z,26.67
2018-11-26T14:51:45.736Z,26.07
2018-11-26T14:54:15.939Z,27.10
2018-11-26T14:56:45.295Z,25.57
2018-11-26T14:59:14.726Z,28.33
2018-11-26T15:01:44.109Z,26.27
2018-11-26T15:04:13.444Z,26.07
2018-11-26T15:06:43.129Z,27.60
2018-11-26T15:09:13.345Z,25.00
2018-11-26T15:11:43.257Z,24.90
2018-11-26T15:14:12.643Z,24.80
2018-11-26T15:16:41.981Z,24.60
2018-11-26T15:19:11.400Z,24.73
2018-11-26T15:21:42.788Z,24.47
2018-11-26T15:24:13.099Z,22.43
2018-11-26T15:26:42.478Z,22.63
2018-11-26T15:29:11.831Z,23.23
2018-11-26T15:31:41.183Z,23.07
2018-11-26T15:34:10.586Z,24.07
2018-11-26T15:36:41.793Z,23.73
2018-11-26T15:39:11.481Z,25.00
2018-11-26T15:41:40.864Z,25.17
2018-11-26T15:44:10.264Z,25.80
2018-11-26T15:46:39.734Z,26.83
2018-11-26T15:49:10.213Z,25.37
2018-11-26T15:51:41.097Z,25.70
2018-11-26T15:54:10.483Z,25.43
2018-11-26T15:56:39.911Z,25.27
2018-11-26T15:59:09.309Z,26.57
2018-11-26T16:01:38.718Z,26.53
2018-11-26T16:04:08.124Z,26.97
2018-11-26T16:06:38.378Z,23.53
2018-11-26T16:09:10.144Z,23.90
2018-11-26T16:11:39.991Z,25.80
2018-11-26T16:14:09.357Z,24.73
2018-11-26T16:16:39.379Z,26.27
2018-11-26T16:19:08.745Z,26.00
2018-11-26T16:21:38.490Z,25.40
2018-11-26T16:24:09.382Z,26.70
2018-11-26T16:26:39.026Z,27.60
2018-11-26T16:29:11.692Z,25.30
2018-11-26T16:31:41.205Z,26.13
2018-11-26T16:34:12.806Z,27.47
2018-11-26T16:36:43.610Z,26.53
2018-11-26T16:39:14.062Z,25.50
2018-11-26T16:41:45.847Z,26.80
2018-11-26T16:44:16.405Z,24.77
2018-11-26T16:46:47.974Z,27.90
2018-11-26T16:49:19.666Z,25.87
2018-11-26T16:51:51.057Z,26.63
2018-11-26T16:54:20.860Z,25.50
2018-11-26T16:56:50.318Z,26.00
2018-11-26T16:59:21.773Z,25.70
2018-11-26T17:01:51.186Z,27.20
2018-11-26T17:04:23.345Z,26.47
2018-11-26T17:06:52.901Z,25.80
2018-11-26T17:09:22.328Z,25.60
2018-11-26T17:11:52.076Z,26.50
2018-11-26T17:14:21.424Z,27.07
2018-11-26T17:16:50.815Z,27.83
2018-11-26T17:19:20.232Z,27.67
2018-11-26T17:21:49.762Z,26.00
2018-11-26T17:24:19.481Z,26.33
2018-11-26T17:26:48.848Z,26.83
2018-11-26T17:29:18.167Z,26.37
2018-11-26T17:31:48.770Z,25.37
2018-11-26T17:34:18.140Z,28.47
2018-11-26T17:36:47.580Z,28.60
2018-11-26T17:39:17.532Z,27.93
2018-11-26T17:41:46.877Z,30.13
2018-11-26T17:44:16.152Z,27.80
2018-11-26T17:46:45.516Z,28.80
2018-11-26T17:49:14.933Z,29.27
2018-11-26T17:51:44.419Z,27.53
2018-11-26T17:54:15.139Z,26.77
2018-11-26T17:56:44.585Z,24.97
2018-11-26T17:59:13.924Z,25.73
2018-11-26T18:01:46.166Z,27.00
2018-11-26T18:04:15.721Z,28.37
2018-11-26T18:06:47.465Z,27.57
2018-11-26T18:09:15.301Z,26.30
2018-11-26T18:11:45.159Z,28.50
2018-11-26T18:14:14.569Z,25.17
2018-11-26T18:16:43.936Z,25.77
2018-11-26T18:19:13.275Z,26.27
2018-11-26T18:21:43.571Z,25.17
2018-11-26T18:24:13.320Z,23.43
2018-11-26T18:26:42.706Z,24.70
2018-11-26T18:29:12.089Z,26.00
2018-11-26T18:31:41.744Z,29.10
2018-11-26T18:34:11.062Z,25.90
2018-11-26T18:36:41.551Z,28.00
2018-11-26T18:39:11.588Z,26.13
2018-11-26T18:41:40.997Z,26.57
2018-11-26T18:44:10.325Z,26.43
2018-11-26T18:46:39.800Z,25.57
2018-11-26T18:49:09.388Z,26.27
2018-11-26T18:51:39.101Z,27.03
2018-11-26T18:54:08.973Z,26.57
2018-11-26T18:56:38.432Z,28.37
2018-11-26T18:59:08.467Z,29.90
2018-11-26T19:01:39.232Z,29.53
2018-11-26T19:04:09.266Z,28.63
2018-11-26T19:06:39.956Z,28.93
2018-11-26T19:09:09.894Z,29.23
2018-11-26T19:11:39.322Z,27.90
2018-11-26T19:14:14.115Z,29.00
2018-11-26T19:16:45.612Z,27.33
2018-11-26T19:19:15.108Z,29.57
2018-11-26T19:21:44.680Z,28.30
2018-11-26T19:24:16.925Z,29.13
2018-11-26T19:26:48.599Z,27.20
2018-11-26T19:29:27.044Z,28.10
2018-11-26T19:31:57.469Z,27.80
2018-11-26T19:34:26.311Z,28.10
2018-11-26T19:36:55.695Z,28.77
2018-11-26T19:39:25.281Z,29.10
2018-11-26T19:41:54.817Z,28.07
2018-11-26T19:44:24.720Z,27.23
2018-11-26T19:46:54.111Z,28.07
2018-11-26T19:49:23.499Z,27.60
2018-11-26T19:51:52.933Z,26.70
2018-11-26T19:54:22.284Z,24.47
2018-11-26T19:56:51.778Z,24.70
2018-11-26T19:59:21.170Z,23.30
2018-11-26T20:01:50.592Z,23.47
2018-11-26T20:04:27.399Z,23.47
2018-11-26T20:06:56.727Z,20.13
2018-11-26T20:09:26.050Z,21.63
2018-11-26T20:11:55.384Z,21.80
2018-11-26T20:14:26.054Z,21.33
2018-11-26T20:16:54.153Z,22.33
2018-11-26T20:19:23.517Z,20.73
2018-11-26T20:21:52.838Z,22.13
2018-11-26T20:24:22.175Z,21.87
2018-11-26T20:26:51.559Z,23.07
2018-11-26T20:29:20.960Z,21.90
2018-11-26T20:31:50.329Z,21.53
2018-11-26T20:34:19.662Z,23.17
2018-11-26T20:36:49.106Z,22.73
2018-11-26T20:39:19.096Z,23.33
2018-11-26T20:41:48.370Z,22.20
2018-11-26T20:44:17.728Z,22.93
2018-11-26T20:46:49.233Z,23.07
2018-11-26T20:49:16.463Z,22.20
2018-11-26T20:51:45.939Z,22.63
2018-11-26T20:54:16.033Z,23.90
2018-11-26T20:56:45.341Z,22.87
2018-11-26T20:59:15.686Z,23.33
2018-11-26T21:01:45.040Z,22.27
2018-11-26T21:04:16.092Z,21.80
2018-11-26T21:06:45.463Z,20.70
2018-11-26T21:09:17.086Z,20.43
2018-11-26T21:11:47.218Z,20.13
2018-11-26T21:14:21.323Z,21.63
2018-11-26T21:16:46.172Z,20.87
2018-11-26T21:19:16.186Z,21.27
2018-11-26T21:21:45.653Z,21.53
2018-11-26T21:24:16.929Z,21.10
2018-11-26T21:26:46.450Z,21.93
2018-11-26T21:29:16.345Z,22.93
2018-11-26T21:31:45.757Z,20.70
2018-11-26T21:34:15.992Z,20.50
2018-11-26T21:36:45.405Z,21.33
2018-11-26T21:39:17.047Z,21.40
2018-11-26T21:41:46.477Z,21.90
2018-11-26T21:44:16.590Z,21.00
2018-11-26T21:46:45.973Z,21.60
2018-11-26T21:49:16.050Z,22.23
2018-11-26T21:51:45.507Z,22.60
2018-11-26T21:54:16.872Z,23.57
2018-11-26T21:56:46.348Z,25.37
2018-11-26T21:59:16.253Z,24.37
2018-11-26T22:01:45.760Z,25.50
2018-11-26T22:04:15.931Z,25.43
2018-11-26T22:06:45.397Z,25.37
2018-11-26T22:09:16.308Z,26.03
2018-11-26T22:11:46.148Z,25.37
2018-11-26T22:14:16.092Z,24.47
2018-11-26T22:16:45.570Z,25.17
2018-11-26T22:19:15.091Z,26.20
2018-11-26T22:21:44.505Z,27.33
2018-11-26T22:24:15.379Z,27.23
2018-11-26T22:26:44.728Z,26.03
2018-11-26T22:29:14.212Z,26.67
2018-11-26T22:31:43.580Z,26.33
2018-11-26T22:34:13.215Z,26.67
2018-11-26T22:36:43.087Z,26.77
2018-11-26T22:39:12.863Z,26.17
2018-11-26T22:41:42.242Z,26.13
2018-11-26T22:44:12.224Z,26.80
2018-11-26T22:46:41.534Z,28.43
2018-11-26T22:49:11.700Z,28.63
2018-11-26T22:51:42.778Z,28.23
2018-11-26T22:54:12.825Z,29.93
2018-11-26T22:56:42.341Z,26.77
2018-11-26T22:59:11.783Z,29.43
2018-11-26T23:01:41.258Z,29.03
2018-11-26T23:04:10.628Z,29.17
2018-11-26T23:06:41.452Z,30.80
2018-11-26T23:09:10.818Z,30.40
2018-11-26T23:11:40.623Z,28.13
2018-11-26T23:14:09.994Z,29.70
2018-11-26T23:16:39.393Z,30.13
2018-11-26T23:19:08.765Z,29.97
2018-11-26T23:21:38.813Z,31.20
2018-11-26T23:24:08.215Z,29.80
2018-11-26T23:26:37.635Z,30.57
2018-11-26T23:29:07.010Z,31.40
2018-11-26T23:31:36.370Z,30.17
2018-11-26T23:34:05.825Z,30.77
2018-11-26T23:36:35.188Z,29.40
2018-11-26T23:39:06.089Z,31.57
2018-11-26T23:41:35.700Z,33.53
2018-11-26T23:44:05.116Z,31.20
2018-11-26T23:46:34.454Z,32.07
2018-11-26T23:49:03.760Z,31.87
2018-11-26T23:51:33.765Z,29.90
2018-11-26T23:54:03.168Z,31.23
2018-11-26T23:56:32.596Z,27.47
2018-11-26T23:59:02.044Z,30.17
