createdAt,value
2018-04-08T07:15:54.610Z,40.80
2018-04-08T07:18:23.485Z,41.20
2018-04-08T07:24:11.983Z,43.10
2018-04-08T07:26:40.619Z,45.60
2018-04-08T07:29:08.487Z,43.93
2018-04-08T07:31:36.417Z,44.30
2018-04-08T07:34:04.372Z,43.07
2018-04-08T07:36:33.023Z,43.00
2018-04-08T07:39:01.004Z,42.77
2018-04-08T07:41:29.675Z,44.27
2018-04-08T07:43:57.580Z,43.47
2018-04-08T07:46:25.592Z,41.13
2018-04-08T07:48:53.546Z,40.63
2018-04-08T07:51:21.497Z,40.30
2018-04-08T07:53:49.458Z,40.00
2018-04-08T07:56:17.413Z,40.93
2018-04-08T07:58:46.147Z,37.20
2018-04-08T08:01:14.141Z,38.77
2018-04-08T08:03:42.039Z,38.93
2018-04-08T08:06:10.017Z,39.77
2018-04-08T08:08:37.931Z,38.70
2018-04-08T08:11:05.975Z,40.20
2018-04-08T08:13:33.928Z,36.60
2018-04-08T08:16:01.879Z,38.57
2018-04-08T08:18:30.546Z,39.33
2018-04-08T08:20:59.216Z,38.73
2018-04-08T08:23:27.184Z,39.20
2018-04-08T08:25:55.149Z,39.60
2018-04-08T08:28:23.222Z,38.73
2018-04-08T08:30:51.292Z,38.67
2018-04-08T08:33:19.158Z,39.57
2018-04-08T08:35:47.098Z,39.13
2018-04-08T08:38:15.238Z,40.70
2018-04-08T08:40:43.117Z,39.03
2018-04-08T08:43:11.084Z,39.47
2018-04-08T08:45:38.994Z,38.20
2018-04-08T08:48:06.864Z,38.10
2018-04-08T08:50:34.746Z,38.10
2018-04-08T08:53:02.628Z,37.70
2018-04-08T08:55:31.254Z,37.60
2018-04-08T08:57:59.125Z,37.73
2018-04-08T09:00:27.006Z,38.77
2018-04-08T09:02:54.895Z,38.33
2018-04-08T09:05:22.834Z,40.43
2018-04-08T09:07:50.727Z,39.37
2018-04-08T09:10:18.681Z,40.10
2018-04-08T09:15:22.764Z,38.93
2018-04-08T09:17:50.678Z,40.03
2018-04-08T09:20:38.306Z,40.77
2018-04-08T09:23:12.752Z,40.87
2018-04-08T09:25:47.192Z,38.87
2018-04-08T09:28:15.048Z,39.03
2018-04-08T09:30:43.639Z,38.37
2018-04-08T09:33:11.508Z,36.73
2018-04-08T09:35:39.325Z,36.57
2018-04-08T09:38:07.327Z,37.17
2018-04-08T09:40:35.874Z,35.88
2018-04-08T09:43:04.529Z,36.23
2018-04-08T09:45:32.352Z,37.27
2018-04-08T09:48:00.951Z,36.43
2018-04-08T09:50:29.509Z,36.83
2018-04-08T09:52:58.044Z,35.87
2018-04-08T09:55:25.957Z,36.00
2018-04-08T09:57:53.832Z,35.43
2018-04-08T10:00:41.145Z,33.95
2018-04-08T10:03:14.749Z,36.73
2018-04-08T10:05:52.322Z,36.33
2018-04-08T10:08:20.208Z,37.80
2018-04-08T10:10:48.009Z,36.27
2018-04-08T10:13:15.795Z,38.10
2018-04-08T10:15:43.811Z,37.17
2018-04-08T10:18:12.430Z,37.00
2018-04-08T10:20:40.488Z,36.80
2018-04-08T10:23:08.409Z,36.93
2018-04-08T10:25:36.357Z,31.80
2018-04-08T10:28:04.349Z,36.43
2018-04-08T10:30:32.334Z,36.60
2018-04-08T10:33:00.160Z,36.40
2018-04-08T10:35:28.054Z,35.80
2018-04-08T10:37:56.123Z,34.43
2018-04-08T10:40:24.503Z,35.50
2018-04-08T10:42:52.372Z,35.10
2018-04-08T10:45:20.160Z,36.23
2018-04-08T10:47:48.779Z,36.07
2018-04-08T10:50:16.563Z,36.73
2018-04-08T10:52:44.334Z,34.83
2018-04-08T10:55:12.133Z,35.70
2018-04-08T10:57:40.696Z,35.10
2018-04-08T11:00:08.490Z,36.33
2018-04-08T11:02:37.450Z,36.17
2018-04-08T11:05:06.150Z,35.47
2018-04-08T11:07:34.704Z,34.83
2018-04-08T11:10:02.506Z,34.03
2018-04-08T11:12:31.107Z,33.20
2018-04-08T11:14:58.921Z,33.60
2018-04-08T11:17:26.723Z,34.13
2018-04-08T11:19:54.655Z,27.37
2018-04-08T11:22:22.464Z,31.87
2018-04-08T11:24:50.332Z,31.63
2018-04-08T11:27:18.119Z,31.50
2018-04-08T11:29:45.994Z,31.33
2018-04-08T11:32:13.773Z,31.50
2018-04-08T11:34:41.579Z,30.90
2018-04-08T11:37:10.140Z,31.63
2018-04-08T11:39:38.047Z,31.60
2018-04-08T11:42:05.826Z,31.33
2018-04-08T11:44:33.711Z,31.57
2018-04-08T11:47:01.604Z,31.30
2018-04-08T11:49:29.468Z,32.07
2018-04-08T11:51:57.343Z,32.50
2018-04-08T11:54:26.010Z,32.00
2018-04-08T11:56:53.801Z,32.20
2018-04-08T11:59:22.407Z,31.67
2018-04-08T12:01:50.276Z,32.10
2018-04-08T12:04:18.215Z,26.83
2018-04-08T12:06:46.904Z,30.47
2018-04-08T12:09:15.558Z,32.43
2018-04-08T12:11:43.450Z,30.47
2018-04-08T12:14:12.220Z,31.77
2018-04-08T12:16:40.056Z,30.93
2018-04-08T12:19:07.966Z,31.07
2018-04-08T12:21:36.627Z,31.10
2018-04-08T12:24:04.435Z,30.53
2018-04-08T12:26:32.357Z,31.47
2018-04-08T12:29:00.291Z,30.17
2018-04-08T12:31:28.260Z,30.70
2018-04-08T12:33:56.147Z,30.93
2018-04-08T12:36:24.030Z,30.73
2018-04-08T12:38:51.891Z,25.62
2018-04-08T12:41:19.706Z,28.92
2018-04-08T12:43:47.520Z,30.50
2018-04-08T12:46:15.322Z,30.87
2018-04-08T12:48:43.968Z,31.10
2018-04-08T12:51:11.765Z,31.30
2018-04-08T12:53:40.726Z,26.83
2018-04-08T12:56:08.604Z,30.27
2018-04-08T12:58:36.441Z,30.90
2018-04-08T13:01:04.278Z,33.27
2018-04-08T13:03:32.245Z,34.13
2018-04-08T13:06:00.056Z,34.13
2018-04-08T13:08:28.148Z,34.53
2018-04-08T13:10:56.711Z,31.20
2018-04-08T13:13:24.534Z,33.93
2018-04-08T13:15:52.694Z,34.93
2018-04-08T13:18:20.545Z,36.27
2018-04-08T13:20:49.159Z,35.03
2018-04-08T13:23:16.928Z,34.33
2018-04-08T13:25:44.776Z,34.77
2018-04-08T13:28:12.619Z,35.07
2018-04-08T13:30:41.275Z,34.93
2018-04-08T13:33:09.091Z,36.03
2018-04-08T13:35:36.904Z,34.47
2018-04-08T13:38:04.752Z,34.60
2018-04-08T13:40:32.614Z,35.07
2018-04-08T13:43:00.453Z,34.90
2018-04-08T13:45:28.236Z,35.17
2018-04-08T13:47:56.074Z,34.60
2018-04-08T13:50:24.613Z,35.17
2018-04-08T13:52:52.422Z,36.73
2018-04-08T13:55:20.988Z,35.73
2018-04-08T13:57:49.551Z,34.47
2018-04-08T14:00:17.363Z,35.23
2018-04-08T14:02:45.236Z,35.50
2018-04-08T14:05:13.008Z,35.27
2018-04-08T14:07:40.963Z,34.50
2018-04-08T14:10:08.724Z,35.23
2018-04-08T14:12:36.512Z,33.80
2018-04-08T14:15:04.340Z,35.13
2018-04-08T14:17:32.879Z,35.20
2018-04-08T14:20:00.676Z,35.37
2018-04-08T14:22:29.227Z,35.47
2018-04-08T14:24:57.030Z,35.50
2018-04-08T14:27:24.784Z,35.13
2018-04-08T14:29:53.403Z,35.77
2018-04-08T14:32:21.243Z,36.10
2018-04-08T14:34:49.762Z,34.47
2018-04-08T14:37:17.607Z,36.43
2018-04-08T14:39:45.451Z,34.57
2018-04-08T14:42:14.014Z,36.70
2018-04-08T14:44:41.969Z,35.47
2018-04-08T14:47:09.918Z,35.57
2018-04-08T14:49:37.758Z,35.37
2018-04-08T14:52:05.529Z,36.17
2018-04-08T14:54:33.303Z,35.50
2018-04-08T14:57:01.851Z,36.03
2018-04-08T14:59:30.477Z,35.57
2018-04-08T15:01:58.363Z,35.03
2018-04-08T15:04:26.186Z,35.47
2018-04-08T15:06:54.057Z,35.37
2018-04-08T15:09:21.857Z,36.47
2018-04-08T15:11:49.619Z,36.63
2018-04-08T15:14:17.447Z,37.47
2018-04-08T15:16:45.291Z,35.63
2018-04-08T15:19:13.884Z,36.13
2018-04-08T15:21:41.741Z,35.73
2018-04-08T15:24:09.669Z,36.20
2018-04-08T15:26:37.443Z,35.63
2018-04-08T15:29:05.248Z,34.93
2018-04-08T15:31:33.038Z,35.27
2018-04-08T15:34:00.913Z,35.07
2018-04-08T15:36:29.540Z,36.73
2018-04-08T15:38:58.064Z,35.40
2018-04-08T15:41:25.911Z,36.13
2018-04-08T15:43:53.791Z,36.67
2018-04-08T15:46:21.724Z,36.10
2018-04-08T15:48:50.299Z,34.33
2018-04-08T15:51:18.966Z,35.13
2018-04-08T15:53:46.763Z,35.67
2018-04-08T15:56:15.302Z,35.40
2018-04-08T15:58:43.089Z,36.13
2018-04-08T16:01:10.877Z,36.53
2018-04-08T16:03:38.651Z,33.60
2018-04-08T16:06:06.555Z,30.62
2018-04-08T16:08:34.360Z,34.60
2018-04-08T16:11:02.911Z,35.47
2018-04-08T16:13:30.774Z,35.37
2018-04-08T16:15:58.581Z,35.80
2018-04-08T16:18:27.154Z,35.93
2018-04-08T16:20:55.766Z,34.90
2018-04-08T16:23:23.635Z,36.23
2018-04-08T16:25:51.506Z,31.17
2018-04-08T16:28:19.371Z,35.63
2018-04-08T16:30:47.223Z,35.97
2018-04-08T16:33:15.030Z,36.37
2018-04-08T16:35:42.900Z,32.97
2018-04-08T16:38:10.729Z,36.37
2018-04-08T16:40:38.535Z,35.83
2018-04-08T16:43:06.446Z,35.97
2018-04-08T16:45:34.313Z,35.87
2018-04-08T16:48:02.194Z,35.90
2018-04-08T16:50:30.045Z,33.10
2018-04-08T16:52:57.958Z,36.63
2018-04-08T16:55:25.806Z,35.50
2018-04-08T16:57:53.745Z,34.75
2018-04-08T17:00:21.639Z,35.63
2018-04-08T17:02:49.427Z,36.13
2018-04-08T17:05:17.244Z,35.90
2018-04-08T17:07:45.065Z,35.67
2018-04-08T17:10:12.856Z,36.43
2018-04-08T17:12:41.478Z,36.37
2018-04-08T17:15:09.475Z,37.97
2018-04-08T17:17:37.409Z,36.77
2018-04-08T17:20:05.312Z,35.93
2018-04-08T17:22:33.131Z,38.23
2018-04-08T17:25:00.978Z,34.97
2018-04-08T17:27:29.601Z,33.95
2018-04-08T17:29:57.490Z,35.83
2018-04-08T17:32:25.305Z,38.50
2018-04-08T17:34:53.137Z,36.63
2018-04-08T17:37:21.957Z,38.50
2018-04-08T17:39:49.773Z,37.47
2018-04-08T17:42:18.487Z,36.97
2018-04-08T17:44:47.230Z,37.97
2018-04-08T17:47:15.231Z,39.37
2018-04-08T17:49:43.079Z,38.67
2018-04-08T17:52:11.051Z,39.17
2018-04-08T17:54:38.914Z,39.10
2018-04-08T17:57:07.052Z,38.50
2018-04-08T17:59:35.265Z,38.07
2018-04-08T18:02:03.144Z,37.80
2018-04-08T18:04:31.052Z,35.70
2018-04-08T18:06:58.889Z,38.77
2018-04-08T18:09:27.575Z,38.17
2018-04-08T18:11:56.233Z,37.37
2018-04-08T18:14:24.201Z,40.73
2018-04-08T18:16:52.022Z,37.53
2018-04-08T18:19:19.952Z,39.70
2018-04-08T18:21:49.160Z,36.73
2018-04-08T18:24:17.778Z,40.60
2018-04-08T18:26:45.680Z,37.97
2018-04-08T18:29:13.498Z,38.37
2018-04-08T18:31:41.307Z,39.00
2018-04-08T18:34:09.160Z,38.20
2018-04-08T18:36:37.034Z,38.87
2018-04-08T18:39:05.010Z,39.20
2018-04-08T18:41:32.844Z,38.63
2018-04-08T18:44:00.755Z,38.30
2018-04-08T18:46:28.543Z,39.63
2018-04-08T18:48:57.161Z,37.60
2018-04-08T18:51:25.106Z,38.77
2018-04-08T18:53:52.954Z,39.40
2018-04-08T18:56:21.588Z,39.00
2018-04-08T18:58:49.446Z,39.00
2018-04-08T19:01:17.285Z,40.03
2018-04-08T19:03:45.895Z,37.25
2018-04-08T19:06:13.754Z,39.70
2018-04-08T19:08:41.567Z,39.90
2018-04-08T19:11:09.422Z,40.07
2018-04-08T19:13:37.308Z,39.47
2018-04-08T19:16:05.916Z,39.28
2018-04-08T19:18:33.704Z,37.97
2018-04-08T19:21:02.496Z,41.87
2018-04-08T19:23:30.344Z,43.00
2018-04-08T19:25:58.209Z,43.13
2018-04-08T19:28:26.082Z,43.00
2018-04-08T19:30:53.952Z,44.33
2018-04-08T19:33:21.845Z,44.57
2018-04-08T19:35:49.875Z,42.90
2018-04-08T19:38:17.677Z,43.97
2018-04-08T19:40:45.560Z,43.17
2018-04-08T19:43:13.475Z,43.83
2018-04-08T19:45:41.344Z,42.67
2018-04-08T19:48:09.309Z,42.87
2018-04-08T19:50:37.394Z,42.97
2018-04-08T19:53:05.490Z,37.30
2018-04-08T19:55:33.416Z,39.20
2018-04-08T19:58:01.534Z,39.70
2018-04-08T20:00:30.124Z,38.97
2018-04-08T20:02:58.435Z,39.53
2018-04-08T20:05:27.668Z,40.43
2018-04-08T20:07:56.210Z,39.10
2018-04-08T20:10:24.666Z,41.33
2018-04-08T20:12:53.066Z,40.50
2018-04-08T20:15:22.268Z,40.13
2018-04-08T20:17:51.406Z,39.53
2018-04-08T20:20:19.928Z,42.13
2018-04-08T20:22:49.031Z,41.60
2018-04-08T20:25:18.096Z,40.90
2018-04-08T20:27:46.211Z,41.33
2018-04-08T20:30:15.088Z,42.70
2018-04-08T20:32:43.977Z,42.50
2018-04-08T20:35:13.044Z,42.27
2018-04-08T20:37:41.054Z,40.15
2018-04-08T20:40:09.845Z,40.80
2018-04-08T20:42:37.733Z,41.73
2018-04-08T20:45:05.592Z,41.00
2018-04-08T20:47:33.397Z,40.40
2018-04-08T20:50:01.382Z,40.47
2018-04-08T20:52:29.308Z,41.93
2018-04-08T20:54:57.372Z,40.97
2018-04-08T20:57:25.236Z,41.00
2018-04-08T20:59:53.178Z,42.20
2018-04-08T21:02:21.960Z,43.07
2018-04-08T21:04:50.546Z,42.00
2018-04-08T21:07:23.296Z,42.17
2018-04-08T21:09:51.288Z,41.00
2018-04-08T21:12:19.933Z,41.47
2018-04-08T21:14:47.762Z,40.17
2018-04-08T21:17:15.610Z,41.47
2018-04-08T21:19:44.276Z,40.50
2018-04-08T21:22:12.076Z,40.93
2018-04-08T21:24:40.114Z,40.80
2018-04-08T21:27:08.810Z,40.37
2018-04-08T21:29:37.407Z,39.73
2018-04-08T21:32:06.065Z,39.93
2018-04-08T21:34:34.759Z,41.33
2018-04-08T21:37:03.317Z,40.47
2018-04-08T21:39:31.224Z,39.40
2018-04-08T21:41:59.142Z,41.00
2018-04-08T21:44:27.030Z,41.30
2018-04-08T21:46:54.976Z,39.53
2018-04-08T21:49:22.822Z,40.30
2018-04-08T21:51:50.746Z,40.43
2018-04-08T21:54:19.495Z,40.77
